,Date,Timestamp,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange
,28/07/2023,1690502400,50531.56454405572,50531.56454405572,5261.6599836960895,9274.33415001171,35325.2618589326,670.3085514153212,5261.6599836960895,9274.33415001171,35325.2618589326,670.3085514153212,5264.465944044265,9275.354439,43168.45146952825,7074496.584858271,5264.465944044265,9275.354439,43168.45146952825,7074496.584858271
,29/07/2023,1690588800,50463.738770023614,50463.738770023614,5242.0810037834035,9280.563659,35157.7286671001,783.3654401401129,5242.0810037834035,9280.563659,35157.7286671001,783.3654401401129,5242.316908044265,9280.563659,42640.39269911972,8588591.603334205,5242.316908044265,9280.563659,42640.39269911972,8588591.603334205
,30/07/2023,1690675200,50400.06813353928,50400.06813353928,4764.972084044455,9828.622613,35035.948448768286,770.5249877265356,4764.972084044455,9828.622613,35035.948448768286,770.5249877265356,4764.972084044455,9828.622613,42547.18614332468,8463587.299280928,4764.972084044455,9828.622613,42547.18614332468,8463587.299280928
,31/07/2023,1690761600,50574.87474295325,50574.87474295325,4690.059091806158,9910.923142,35193.93833219164,779.9541769554558,4690.059091806158,9910.923142,35193.93833219164,779.9541769554558,4691.030135044112,9910.923142,42214.75939703059,8559637.58730746,4691.030135044112,9910.923142,42214.75939703059,8559637.58730746
,01/08/2023,1690848000,50042.26920592382,50042.26920592382,4777.368685716496,9796.395757,34570.59490393885,897.9098592684702,4777.368685716496,9796.395757,34570.59490393885,897.9098592684702,4777.841692044008,9796.395757,42235.64679040124,8721805.335293543,4777.841692044008,9796.395757,42235.64679040124,8721805.335293543
,02/08/2023,1690934400,50398.86729415457,50398.86729415457,4809.45696174892,9726.65658795666,35065.595541699004,797.1582027499818,4809.45696174892,9726.65658795666,35065.595541699004,797.1582027499818,4811.1167970439,9736.09086,42635.4828940557,8852395.366462875,4811.1167970439,9736.09086,42635.4828940557,8852395.366462875
,03/08/2023,1691020800,51485.97259079195,51485.97259079195,4979.742425567472,9648.724369501064,35987.38421508393,870.1215806394908,4979.742425567472,9648.724369501064,35987.38421508393,870.1215806394908,4982.8517250439,9652.517809,42431.69841130013,9086482.67167388,4982.8517250439,9652.517809,42431.69841130013,9086482.67167388
,04/08/2023,1691107200,50734.24317867088,50734.24317867088,5029.231181272001,9601.46888701,35319.46373406791,784.0793763209665,5029.231181272001,9601.46888701,35319.46373406791,784.0793763209665,5032.416701043761,9591.87701,42210.84918244269,8970133.581065856,5032.416701043761,9591.87701,42210.84918244269,8970133.581065856
,05/08/2023,1691193600,51053.20140630507,51053.20140630507,5393.547429837694,9348.292363,35520.386976643706,790.9746368236648,5393.547429837694,9348.292363,35520.386976643706,790.9746368236648,5403.029747043755,9348.292363,42016.2207538514,9020123.581065856,5403.029747043755,9348.292363,42016.2207538514,9020123.581065856
,06/08/2023,1691280000,52542.66703007369,52542.66703007369,5470.386354926145,9344.748716073345,36931.84370521646,795.6882538577348,5470.386354926145,9344.748716073345,36931.84370521646,795.6882538577348,5475.11137604367,9348.273015,42007.33835456889,9103984.597914586,5475.11137604367,9348.273015,42007.33835456889,9103984.597914586
,07/08/2023,1691366400,51172.32075637523,51172.32075637523,5505.777251466124,9301.983894729241,35562.07521389273,802.4843962871399,5505.777251466124,9301.983894729241,35562.07521389273,802.4843962871399,5515.114340043818,9302.504835,41246.79035407158,9109824.001443295,5515.114340043818,9302.504835,41246.79035407158,9109824.001443295
,08/08/2023,1691452800,50885.571202466745,50885.571202466745,5505.150906372892,9277.709897456,35342.07253564565,760.6378629922044,5505.150906372892,9277.709897456,35342.07253564565,760.6378629922044,5512.289321043643,9268.441456,41383.9660418987,9553351.70801563,5512.289321043643,9268.441456,41383.9660418987,9553351.70801563
,09/08/2023,1691539200,50980.89077638611,50980.89077638611,5504.3808405798045,9330.42632409519,35332.439113538254,813.644498172867,5504.3808405798045,9330.42632409519,35332.439113538254,813.644498172867,5506.798325044499,9334.505503,41158.220607671756,9544216.98736501,5506.798325044499,9334.505503,41158.220607671756,9544216.98736501
,10/08/2023,1691625600,51316.6052410869,51316.6052410869,5278.404532445211,9589.64575359502,35680.17221270372,768.3827423429556,5278.404532445211,9589.64575359502,35680.17221270372,768.3827423429556,5273.131401044167,9601.349799,41588.43293804743,9848535.533747187,5273.131401044167,9601.349799,41588.43293804743,9848535.533747187
,11/08/2023,1691712000,50852.73897038392,50852.73897038392,5311.933063367079,9753.488828,35408.467882923425,378.849196093417,5311.933063367079,9753.488828,35408.467882923425,378.849196093417,5316.41480104436,9753.488828,41038.07037727849,4645606.328552017,5316.41480104436,9753.488828,41038.07037727849,4645606.328552017
,12/08/2023,1691798400,51955.362319172724,51955.362319172724,4947.198749925412,10195.685799861072,36812.47776938624,,4947.198749925412,10195.685799861072,36812.47776938624,,4951.124992044103,10195.767366,40629.94556482004,,4951.124992044103,10195.767366,40629.94556482004,
,13/08/2023,1691884800,49352.379864310475,49352.379864310475,4725.3709321963515,10325.822098951057,34301.18683316306,,4725.3709321963515,10325.822098951057,34301.18683316306,,4730.413553043896,10328.073619,40032.055852896105,,4730.413553043896,10328.073619,40032.055852896105,
,14/08/2023,1691971200,49425.683210567484,49425.683210567484,4778.9917299084955,10309.14395,34337.54753065899,,4778.9917299084955,10309.14395,34337.54753065899,,4781.913479044191,10309.14395,39987.26875909384,,4781.913479044191,10309.14395,39987.26875909384,
,15/08/2023,1692057600,49477.19568923114,49477.19568923114,4794.555605352052,10303.115889,34379.52419487909,,4794.555605352052,10303.115889,34379.52419487909,,4796.949283044291,10303.115889,39971.35717875873,,4796.949283044291,10303.115889,39971.35717875873,
,16/08/2023,1692144000,48492.93846158741,48492.93846158741,4830.883605161274,10189.389354,33472.665502426134,,4830.883605161274,10189.389354,33472.665502426134,,4838.795035043571,10189.389354,40078.43288974715,,4838.795035043571,10189.389354,40078.43288974715,
,17/08/2023,1692230400,46208.68229880871,46208.68229880871,5008.62181927451,9799.91987292332,31400.140606610883,,5008.62181927451,9799.91987292332,31400.140606610883,,5029.559877042639,9813.84572,40032.40903072395,,5029.559877042639,9813.84572,40032.40903072395,
,18/08/2023,1692316800,44336.27339859976,44336.27339859976,4832.30365078538,9734.658850270735,29769.31089754365,,4832.30365078538,9734.658850270735,29769.31089754365,,4839.868365039938,9751.265255,40372.88606709032,,4839.868365039938,9751.265255,40372.88606709032,
,19/08/2023,1692403200,44574.97153080739,44574.97153080739,4720.937127039897,9919.929662642999,29934.10474112449,,4720.937127039897,9919.929662642999,29934.10474112449,,4720.937127039897,9910.019643,40382.02489652867,,4720.937127039897,9910.019643,40382.02489652867,
,20/08/2023,1692489600,46101.21964364925,46101.21964364925,5655.940103646472,9073.665747,31371.613793002783,,5655.940103646472,9073.665747,31371.613793002783,,5656.285137039832,9073.665747,40300.67069224793,,5656.285137039832,9073.665747,40300.67069224793,
,21/08/2023,1692576000,44859.38403122587,44859.38403122587,5580.362460990421,9115.2431,30163.778470235444,,5580.362460990421,9115.2431,30163.778470235444,,5581.071257040065,9115.2431,40350.18188781411,,5581.071257040065,9115.2431,40350.18188781411,
,22/08/2023,1692662400,44439.8793919744,44439.8793919744,5657.096780909425,9011.507367,29771.275244064975,,5657.096780909425,9011.507367,29771.275244064975,,5657.894544040135,9011.507367,40254.35449636209,,5657.894544040135,9011.507367,40254.35449636209,
,23/08/2023,1692748800,43585.58969967619,43585.58969967619,5530.8782257432695,9014.961695739998,29039.74977819292,,5530.8782257432695,9014.961695739998,29039.74977819292,,5533.490033038864,9005.95574,40683.54232608886,,5533.490033038864,9005.95574,40683.54232608886,
,24/08/2023,1692835200,43577.70186704551,43577.70186704551,5404.238412205667,9179.63833,28993.82512483984,,5404.238412205667,9179.63833,28993.82512483984,,5404.714027040047,9179.63833,40580.65811329711,,5404.714027040047,9179.63833,40580.65811329711,
,25/08/2023,1692921600,42795.55949877237,42795.55949877237,5275.859523095287,9262.56030149087,28257.13967418621,,5275.859523095287,9262.56030149087,28257.13967418621,,5276.856849039756,9263.458857,40483.35612367185,,5276.856849039756,9263.458857,40483.35612367185,
,26/08/2023,1693008000,41427.9918551027,41427.9918551027,4994.521328956344,9400.587169500912,27032.883356645445,,4994.521328956344,9400.587169500912,27032.883356645445,,4996.97984303912,9400.624772,40687.05070159306,,4996.97984303912,9400.624772,40687.05070159306,
,27/08/2023,1693094400,42848.89980602903,42848.89980602903,5052.28198252839,9433.653877,28362.963946500644,,5052.28198252839,9433.653877,28362.963946500644,,5055.380931039116,9433.653877,40626.00472464383,,5055.380931039116,9433.653877,40626.00472464383,
,28/08/2023,1693180800,42745.05279838276,42745.05279838276,5050.8406136966305,9473.882731505262,28220.32945318087,,5050.8406136966305,9473.882731505262,28220.32945318087,,5053.913393039599,9476.024313,40615.54347220109,,5053.913393039599,9476.024313,40615.54347220109,
,29/08/2023,1693267200,42172.132041935896,42172.132041935896,4922.715042075106,9487.592212,27761.82478786079,,4922.715042075106,9487.592212,27761.82478786079,,4925.41416903974,9487.592212,40739.94010897627,,4925.41416903974,9487.592212,40739.94010897627,
,30/08/2023,1693353600,42558.32408110726,42558.32408110726,5013.542687394374,9469.83855837,28074.94283534289,,5013.542687394374,9469.83855837,28074.94283534289,,5014.219607041325,9450.936685,40679.36169907917,,5014.219607041325,9450.936685,40679.36169907917,
,31/08/2023,1693440000,42119.59169288083,42119.59169288083,4941.159156040751,9483.90153711,27694.530999730083,,4941.159156040751,9483.90153711,27694.530999730083,,4941.159156040751,9474.42711,40672.94113115147,,4941.159156040751,9474.42711,40672.94113115147,
,01/09/2023,1693526400,41302.05188167799,41302.05188167799,4977.9882610394125,9382.756057675,26941.307562963575,,4977.9882610394125,9382.756057675,26941.307562963575,,4977.9882610394125,9373.382675,40673.36908757118,,4977.9882610394125,9373.382675,40673.36908757118,
,02/09/2023,1693612800,39447.77654512366,39447.77654512366,4888.434130531279,9239.647394264432,25319.695020327952,,4888.434130531279,9239.647394264432,25319.695020327952,,4889.558729038958,9246.027153,41055.41415930722,,4889.558729038958,9246.027153,41055.41415930722,
,03/09/2023,1693699200,29593.76879942897,29593.76879942897,4936.967244247586,4441.934856358999,20214.866698822385,,4936.967244247586,4441.934856358999,20214.866698822385,,4932.035209038548,4437.497359,32913.53314222092,,4932.035209038548,4437.497359,32913.53314222092,
,04/09/2023,1693785600,28893.681622379052,28893.681622379052,4878.410695642382,4498.933159504211,19516.33776723246,,4878.410695642382,4498.933159504211,19516.33776723246,,4878.518023038889,4500.224724,32720.498690988876,,4878.518023038889,4500.224724,32720.498690988876,
,05/09/2023,1693872000,28250.29469835924,28250.29469835924,5022.920725815193,4349.4778518613075,18877.896120682737,,5022.920725815193,4349.4778518613075,18877.896120682737,,5025.67982403859,4351.301047,32673.38228081945,,5025.67982403859,4351.301047,32673.38228081945,
,06/09/2023,1693958400,27737.440793140777,27737.440793140777,5066.976446977568,4318.255426,18352.208920163208,,5066.976446977568,4318.255426,18352.208920163208,,5070.190948038625,4318.255426,32699.39583807856,,5070.190948038625,4318.255426,32699.39583807856,
,07/09/2023,1694044800,27474.274953223292,27474.274953223292,5043.334492794015,4363.9574578599995,18066.98300256928,,5043.334492794015,4363.9574578599995,18066.98300256928,,5045.529298038662,4359.59786,32582.123552439967,,5045.529298038662,4359.59786,32582.123552439967,
,08/09/2023,1694131200,28614.47477836485,28614.47477836485,5096.480687828618,4400.247294317376,19117.746796218853,,5096.480687828618,4400.247294317376,19117.746796218853,,5098.555800039234,4410.338148,32599.88608512925,,5098.555800039234,4410.338148,32599.88608512925,
,09/09/2023,1694217600,28223.065849410013,28223.065849410013,5099.415072160741,4407.89936457998,18715.75141266929,,5099.415072160741,4407.89936457998,18715.75141266929,,5100.996381038864,4408.626788,32662.45741776999,,5100.996381038864,4408.626788,32662.45741776999,
,10/09/2023,1694304000,27996.772799502447,27996.772799502447,5131.129369431779,4377.123307,18488.520123070666,,5131.129369431779,4377.123307,18488.520123070666,,5132.884816038864,4377.123307,32740.196851927147,,5132.884816038864,4377.123307,32740.196851927147,
,11/09/2023,1694390400,26537.622753656175,26537.622753656175,5102.9926459991775,4402.796086689,17031.834020968,,5102.9926459991775,4402.796086689,17031.834020968,,5105.17766203853,4398.397689,32669.027267870606,,5105.17766203853,4398.397689,32669.027267870606,
,12/09/2023,1694476800,25395.358654269494,25395.358654269494,5078.798975869599,4433.385769178796,15883.1739092211,,5078.798975869599,4433.385769178796,15883.1739092211,,5081.151549036804,4433.789244,32742.12873912562,,5081.151549036804,4433.789244,32742.12873912562,
,13/09/2023,1694563200,26056.26125140775,26056.26125140775,5101.4948409611225,4439.79333272583,16514.973077720795,,5101.4948409611225,4439.79333272583,16514.973077720795,,5101.862175037725,4442.685521,32751.36306124266,,5101.862175037725,4442.685521,32751.36306124266,
,14/09/2023,1694649600,26029.286884695022,26029.286884695022,5124.399001358119,4435.06613,16469.821753336902,,5124.399001358119,4435.06613,16469.821753336902,,5114.170660038043,4435.06613,32670.633510349584,,5114.170660038043,4435.06613,32670.633510349584,
,15/09/2023,1694736000,24384.267736164016,24384.267736164016,5118.944266474118,4419.6793785354,14845.644091154498,,5118.944266474118,4419.6793785354,14845.644091154498,,5113.830436038081,4427.649147,32689.64808385648,,5113.830436038081,4427.649147,32689.64808385648,
,16/09/2023,1694822400,22972.522406466276,22972.522406466276,5143.354224038505,4401.089968,13428.078214427773,,5143.354224038505,4401.089968,13428.078214427773,,5143.354224038505,4401.089968,32602.07686360469,,5143.354224038505,4401.089968,32602.07686360469,
,17/09/2023,1694908800,20888.68653284873,20888.68653284873,5133.890402038274,4397.131473734999,11357.664657075453,,5133.890402038274,4397.131473734999,11357.664657075453,,5133.890402038274,4392.738735,32534.222833853586,,5133.890402038274,4392.738735,32534.222833853586,
,18/09/2023,1694995200,21873.982136972336,21873.982136972336,5121.180160037887,4405.76198432832,12347.03999260613,,5121.180160037887,4405.76198432832,12347.03999260613,,5121.180160037887,4408.01889,32509.663062818276,,5121.180160037887,4408.01889,32509.663062818276,
,19/09/2023,1695081600,23126.24094298947,23126.24094298947,5165.5902268359,4400.334226,13560.31649015357,,5165.5902268359,4400.334226,13560.31649015357,,5160.429797038862,4400.334226,32339.36579632296,,5160.429797038862,4400.334226,32339.36579632296,
,20/09/2023,1695168000,23080.82176969896,23080.82176969896,5146.64982203863,4411.154304,13523.01764366033,,5146.64982203863,4411.154304,13523.01764366033,,5146.64982203863,4411.154304,32344.8300329842,,5146.64982203863,4411.154304,32344.8300329842,
,21/09/2023,1695254400,21903.778378720832,21903.778378720832,5122.583689484381,4415.376578149264,12365.81811108719,,5122.583689484381,4415.376578149264,12365.81811108719,,5123.680157037987,4419.495548,32275.102211441284,,5123.680157037987,4419.495548,32275.102211441284,
,22/09/2023,1695340800,22513.31823320082,22513.31823320082,5203.862450341681,4344.366217,12965.089565859136,,5203.862450341681,4344.366217,12965.089565859136,,5203.987346037987,4344.366217,32270.572044790537,,5203.987346037987,4344.366217,32270.572044790537,
,23/09/2023,1695427200,24831.657422895983,24831.657422895983,5266.865125038109,4308.190864,15256.601433857875,,5266.865125038109,4308.190864,15256.601433857875,,5266.865125038109,4308.190864,31934.01087977887,,5266.865125038109,4308.190864,31934.01087977887,
,24/09/2023,1695513600,22825.743056010346,22825.743056010346,5273.492691037879,4288.731106956822,13263.519258015645,,5273.492691037879,4288.731106956822,13263.519258015645,,5273.492691037879,4290.279898,31407.663847236443,,5273.492691037879,4290.279898,31407.663847236443,
,25/09/2023,1695600000,23157.371827022416,23157.371827022416,5326.856608110455,4242.943998293,13587.57122061896,,5326.856608110455,4242.943998293,13587.57122061896,,5321.535073037418,4238.705293,31464.874663629133,,5321.535073037418,4238.705293,31464.874663629133,
,26/09/2023,1695686400,22266.671582918418,22266.671582918418,5180.006121726052,4370.9048336939695,12715.760627498397,,5180.006121726052,4370.9048336939695,12715.760627498397,,5184.796874037663,4373.31453,31479.8756910141,,5184.796874037663,4373.31453,31479.8756910141,
,27/09/2023,1695772800,22976.882327657688,22976.882327657688,5117.167789866328,4346.075692,13513.638845791362,,5117.167789866328,4346.075692,13513.638845791362,,5118.007143037787,4346.075692,31416.619230793855,,5118.007143037787,4346.075692,31416.619230793855,
,28/09/2023,1695859200,22527.770949432987,22527.770949432987,5184.555081044814,4274.394022427834,13068.821845960338,,5184.555081044814,4274.394022427834,13068.821845960338,,5193.394238037955,4283.247495,31326.352813897825,,5193.394238037955,4283.247495,31326.352813897825,
,29/09/2023,1695945600,22530.259524370533,22530.259524370533,5278.084504983151,4214.222354342,13037.95266504538,,5278.084504983151,4214.222354342,13037.95266504538,,5281.17927603891,4210.012342,31199.559368744765,,5281.17927603891,4210.012342,31199.559368744765,
,30/09/2023,1696032000,22470.590197441976,22470.590197441976,5285.295159039159,4209.619263455593,12975.675774947224,,5285.295159039159,4209.619263455593,12975.675774947224,,5285.295159039159,4209.636102,31216.591626323116,,5285.295159039159,4209.636102,31216.591626323116,
,01/10/2023,1696118400,22348.21049773671,22348.21049773671,5316.52167228121,4182.564468,12849.124357455497,,5316.52167228121,4182.564468,12849.124357455497,,5317.048060039154,4182.564468,31187.04364895194,,5317.048060039154,4182.564468,31187.04364895194,
,02/10/2023,1696204800,22329.636945928338,22329.636945928338,5248.468601403013,4166.991282,12914.177062525327,,5248.468601403013,4166.991282,12914.177062525327,,5249.613017040728,4166.991282,31151.977939002707,,5249.613017040728,4166.991282,31151.977939002707,
,03/10/2023,1696291200,21547.663294707556,21547.663294707556,5199.05521303953,4184.945208339516,12163.662873328512,,5199.05521303953,4184.945208339516,12163.662873328512,,5199.05521303953,4195.231917,31395.85026760648,,5199.05521303953,4195.231917,31395.85026760648,
,04/10/2023,1696377600,21987.3443289886,21987.3443289886,5177.149094156343,4224.217545,12585.977689832258,,5177.149094156343,4224.217545,12585.977689832258,,5171.977117039305,4224.217545,31362.62366487399,,5171.977117039305,4224.217545,31362.62366487399,
,05/10/2023,1696464000,22338.727107194303,22338.727107194303,5170.125118039178,4348.066283788227,12820.5357053669,,5170.125118039178,4348.066283788227,12820.5357053669,,5170.125118039178,4350.080371,31727.873592145326,,5170.125118039178,4350.080371,31727.873592145326,
,06/10/2023,1696550400,21988.327403933283,21988.327403933283,5097.28180503881,4286.928761,12604.116837894471,,5097.28180503881,4286.928761,12604.116837894471,,5097.28180503881,4286.928761,31605.26591882224,,5097.28180503881,4286.928761,31605.26591882224,
,07/10/2023,1696636800,22223.444991002616,22223.444991002616,5103.77287924395,4289.381149,12830.290962758669,,5103.77287924395,4289.381149,12830.290962758669,,5098.674205038912,4289.381149,31573.55009267271,,5098.674205038912,4289.381149,31573.55009267271,
,08/10/2023,1696723200,22246.573371640272,22246.573371640272,5104.4560397219975,4287.212337760994,12854.904994157281,,5104.4560397219975,4287.212337760994,12854.904994157281,,5099.356683038959,4288.245805,31678.47891451376,,5099.356683038959,4288.245805,31678.47891451376,
,09/10/2023,1696809600,21934.972839596394,21934.972839596394,5104.4560397219975,4287.625803,12542.890996874396,,5104.4560397219975,4287.625803,12542.890996874396,,5099.356683038959,4287.625803,31643.522259831818,,5099.356683038959,4287.625803,31643.522259831818,
,10/10/2023,1696896000,22296.315932242826,22296.315932242826,5523.553033037746,3865.77888041768,12906.984018787398,,5523.553033037746,3865.77888041768,12906.984018787398,,5523.553033037746,3867.171062,31567.529009994396,,5523.553033037746,3867.171062,31567.529009994396,
,11/10/2023,1696982400,21873.62319306509,21873.62319306509,5418.412022037418,3961.733488515249,12493.477682512423,,5418.412022037418,3961.733488515249,12493.477682512423,,5418.412022037418,3962.418987,31526.41698801477,,5418.412022037418,3962.418987,31526.41698801477,
,12/10/2023,1697068800,21498.97951734122,21498.97951734122,5361.106215279366,4012.6019763586683,12125.271325703186,,5361.106215279366,4012.6019763586683,12125.271325703186,,5364.866987037279,4015.609668,30576.055955333948,,5364.866987037279,4015.609668,30576.055955333948,
,13/10/2023,1697155200,21502.544164159804,21502.544164159804,5358.940256865335,4003.487832,12140.11607529447,,5358.940256865335,4003.487832,12140.11607529447,,5359.953288036774,4003.487832,30768.433195361133,,5359.953288036774,4003.487832,30768.433195361133,
,14/10/2023,1697241600,21557.221672408094,21557.221672408094,5361.606800518685,4000.7856212363677,12194.82925065304,,5361.606800518685,4000.7856212363677,12194.82925065304,,5363.269414037037,4001.874131,30921.20687110288,,5363.269414037037,4001.874131,30921.20687110288,
,15/10/2023,1697328000,21535.872108389354,21535.872108389354,5357.992821036805,4005.558657,12172.320630352548,,5357.992821036805,4005.558657,12172.320630352548,,5357.992821036805,4005.558657,31057.384304218987,,5357.992821036805,4005.558657,31057.384304218987,
,16/10/2023,1697414400,21025.93959196919,21025.93959196919,5526.3768640450635,3849.396566,11650.166161924124,,5526.3768640450635,3849.396566,11650.166161924124,,5520.856008037027,3849.396566,29270.15632785154,,5520.856008037027,3849.396566,29270.15632785154,
,17/10/2023,1697500800,20932.513724114397,20932.513724114397,5468.230078037669,3926.500792,11537.78285407673,,5468.230078037669,3926.500792,11537.78285407673,,5468.230078037669,3926.500792,29212.535077164095,,5468.230078037669,3926.500792,29212.535077164095,
,18/10/2023,1697587200,21112.173284762765,21112.173284762765,5452.285270469444,3944.5212596789997,11715.366754614319,,5452.285270469444,3944.5212596789997,11715.366754614319,,5446.838432037407,3940.580679,29641.071535124946,,5446.838432037407,3940.580679,29641.071535124946,
,19/10/2023,1697673600,14409.260286361434,14409.260286361434,1534.1568502633165,879.0786714709999,11996.024764627118,,1534.1568502633165,879.0786714709999,11996.024764627118,,1532.6242260372794,878.200471,29338.239573836094,,1532.6242260372794,878.200471,29338.239573836094,
,20/10/2023,1697760000,14086.673626637283,14086.673626637283,1560.0381840368816,838.8186256449999,11687.816816955401,,1560.0381840368816,838.8186256449999,11687.816816955401,,1560.0381840368816,837.980645,29728.79632340849,,1560.0381840368816,837.980645,29728.79632340849,
,21/10/2023,1697846400,13690.115698631627,13690.115698631627,1428.3072023599273,785.890182780755,11475.918313490945,,1428.3072023599273,785.890182780755,11475.918313490945,,1426.8803220378895,786.299845,29543.225716616114,,1426.8803220378895,786.299845,29543.225716616114,
,22/10/2023,1697932800,13519.646130003008,13519.646130003008,1416.232666038361,685.0685267773621,11418.344937187285,,1416.232666038361,685.0685267773621,11418.344937187285,,1416.232666038361,685.256287,29122.190492821144,,1416.232666038361,685.256287,29122.190492821144,
,23/10/2023,1698019200,13245.453463987214,13245.453463987214,1228.918106534446,718.800242737495,11297.735114715273,,1228.918106534446,718.800242737495,11297.735114715273,,1229.6177590393395,719.800045,29082.27071166812,,1229.6177590393395,719.800045,29082.27071166812,
,24/10/2023,1698105600,13849.634251738351,13849.634251738351,1338.724791446341,645.3319372499999,11865.577523042011,,1338.724791446341,645.3319372499999,11865.577523042011,,1337.3874040422988,644.68725,28647.875290731023,,1337.3874040422988,644.68725,28647.875290731023,
,25/10/2023,1698192000,12989.149566558033,12989.149566558033,1133.3259217191044,468.15206774589,11387.671577093039,,1133.3259217191044,468.15206774589,11387.671577093039,,1133.8191330419777,469.064398,28597.366638690528,,1133.8191330419777,469.064398,28597.366638690528,
,26/10/2023,1698278400,13514.450052658063,13514.450052658063,1299.197162490323,614.532249,11600.72064116774,,1299.197162490323,614.532249,11600.72064116774,,1300.0213760427341,614.532249,28796.5541631217,,1300.0213760427341,614.532249,28796.5541631217,
,27/10/2023,1698364800,13688.36758090972,13688.36758090972,1247.5340458008227,676.151534,11764.682001108897,,1247.5340458008227,676.151534,11764.682001108897,,1246.28775804278,676.151534,28794.42452697521,,1246.28775804278,676.151534,28794.42452697521,
,28/10/2023,1698451200,14096.853527599169,14096.853527599169,1271.991411042337,675.910101867,12148.952014689832,,1271.991411042337,675.910101867,12148.952014689832,,1271.991411042337,675.234867,29188.42456529481,,1271.991411042337,675.234867,29188.42456529481,
,29/10/2023,1698537600,14739.943572372,14739.943572372,1287.1650180424042,664.027355992,12788.751198337595,,1287.1650180424042,664.027355992,12788.751198337595,,1287.1650180424042,663.363992,30594.22025764235,,1287.1650180424042,663.363992,30594.22025764235,
,30/10/2023,1698624000,15488.964394896844,15488.964394896844,1300.9520120427087,660.952932195396,13527.059450658739,,1300.9520120427087,660.952932195396,13527.059450658739,,1300.9520120427087,661.262403,30429.957529753243,,1300.9520120427087,661.262403,30429.957529753243,
,31/10/2023,1698710400,14609.77809623886,14609.77809623886,1308.3718890426005,669.9532479366001,12631.45295925966,,1308.3718890426005,669.9532479366001,12631.45295925966,,1308.3718890426005,670.053756,29407.13596095251,,1308.3718890426005,670.053756,29407.13596095251,
,01/11/2023,1698796800,14170.16780682873,14170.16780682873,1316.555607409523,658.004952,12195.607247419206,,1316.555607409523,658.004952,12195.607247419206,,1315.2403670424806,658.004952,29405.286292247245,,1315.2403670424806,658.004952,29405.286292247245,
,02/11/2023,1698883200,13567.425473704061,13567.425473704061,1258.2758915768861,721.966850123444,11587.182732003732,,1258.2758915768861,721.966850123444,11587.182732003732,,1259.7888980434363,722.091772,27972.756099866336,,1259.7888980434363,722.091772,27972.756099866336,
,03/11/2023,1698969600,12849.235337103528,12849.235337103528,1287.5683953347404,665.90879991791,10895.758141850878,,1287.5683953347404,665.90879991791,10895.758141850878,,1288.092649042901,665.992715,26745.801586351085,,1288.092649042901,665.992715,26745.801586351085,
,04/11/2023,1699056000,826.4692527986823,826.4692527986823,338.65833405747225,405.35575480399996,230.0211143097843,,338.65833405747225,405.35575480399996,230.0211143097843,,338.32001404342884,404.950804,581.4722392962918,,338.32001404342884,404.950804,581.4722392962918,
,05/11/2023,1699142400,850.5266359820048,850.5266359820048,374.08450483805564,268.015911,199.74439026426094,,374.08450483805564,268.015911,199.74439026426094,,373.71079404401166,268.015911,465.57208182239225,,373.71079404401166,268.015911,465.57208182239225,
,06/11/2023,1699228800,835.7604210634705,835.7604210634705,323.2100241810556,320.090653,203.12179250387888,,323.2100241810556,320.090653,203.12179250387888,,322.88713704401164,320.090653,438.8368775793297,,322.88713704401164,320.090653,438.8368775793297,
,07/11/2023,1699315200,815.9928147395351,815.9928147395351,325.1130893450556,317.19333567092605,173.68638972355353,,325.1130893450556,317.19333567092605,173.68638972355353,,324.78830104401163,317.457778,395.3078037270491,,324.78830104401163,317.457778,395.3078037270491,
,08/11/2023,1699401600,830.8627466646703,830.8627466646703,366.69332404401166,277.012319,187.1571036206587,,366.69332404401166,277.012319,187.1571036206587,,366.69332404401166,277.012319,381.6261645541754,,366.69332404401166,277.012319,381.6261645541754,
,09/11/2023,1699488000,887.9345909871413,887.9345909871413,368.1530965640997,282.39848436799997,237.38301005504164,,368.1530965640997,282.39848436799997,237.38301005504164,,367.4182600440117,282.116368,366.71266617187547,,367.4182600440117,282.116368,366.71266617187547,
,10/11/2023,1699574400,877.8851242007704,877.8851242007704,328.44276770323,321.96047383499996,227.48188266254036,,328.44276770323,321.96047383499996,227.48188266254036,,328.11465305017987,321.638835,368.2110359815999,,328.11465305017987,321.638835,368.2110359815999,
,11/11/2023,1699660800,864.9700127179343,864.9700127179343,327.35232635123,321.74968825999997,215.86799810670436,,327.35232635123,321.74968825999997,215.86799810670436,,327.02530105017985,321.42826,370.5334964678312,,327.02530105017985,321.42826,370.5334964678312,
,12/11/2023,1699747200,852.439759895831,852.439759895831,325.8048600466835,321.62081351399996,205.01408633514757,,325.8048600466835,321.62081351399996,205.01408633514757,,325.8048600466835,321.299514,363.58008912446627,,325.8048600466835,321.299514,363.58008912446627,
