,Date,Timestamp,KLAYstation
,12/03/2024,1710201600,27071063.22
,13/03/2024,1710288000,25248963.37
,14/03/2024,1710374400,26941782.26
,15/03/2024,1710460800,26046903.85
,16/03/2024,1710547200,24548992.54
,17/03/2024,1710633600,22158674.75
,18/03/2024,1710720000,22793146.19
,19/03/2024,1710806400,21442664.89
,20/03/2024,1710892800,19684218.74
,21/03/2024,1710979200,21642117.55
,22/03/2024,1711065600,21152509.43
,23/03/2024,1711152000,21017698.4
,24/03/2024,1711238400,21541501.07
,25/03/2024,1711324800,22260490.53
,26/03/2024,1711411200,23502357.06
,27/03/2024,1711497600,23685959.85
,28/03/2024,1711584000,22278193.16
,29/03/2024,1711670400,22599660.79
,30/03/2024,1711756800,22264741.54
,31/03/2024,1711843200,21869223.88
,01/04/2024,1711929600,22100703.82
,02/04/2024,1712016000,21307292.57
,03/04/2024,1712102400,20067030.81
,04/04/2024,1712188800,20031366.16
,05/04/2024,1712275200,20812432.89
,06/04/2024,1712361600,20511098.99
,07/04/2024,1712448000,20564092.25
,08/04/2024,1712534400,20748364.67
,09/04/2024,1712620800,21220451.03
,10/04/2024,1712707200,20495206.8
,11/04/2024,1712793600,20423093.84
