,Date,Timestamp,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase
,24/10/2023,1698105600,35.000396012369315,11.052648871184331,17.50123753056479,35.000396012369315,11.052648871184331,17.50123753056479,34.587116464369316,0.413279548,4.742114399184332,6.3105344720000005,17.50123753056479,34.587116464369316,0.413279548,4.742114399184332,6.3105344720000005,17.50123753056479,0.01943009104330666,0.408379,0.002663989483160494,6.235706,0.009831714041259263,0.01943009104330666,0.408379,0.002663989483160494,6.235706,0.009831714041259263
,25/10/2023,1698192000,35.02002139222936,10.977635144925115,17.513625490256775,35.02002139222936,10.977635144925115,17.513625490256775,34.61063005866136,0.409391333568,4.7454710259331145,6.232164118992,17.513625490256775,34.61063005866136,0.409391333568,4.7454710259331145,6.232164118992,17.513625490256775,0.01942954745228949,0.409624,0.002663989483160494,6.235706,0.009831714041259263,0.01942954745228949,0.409624,0.002663989483160494,6.235706,0.009831714041259263
,26/10/2023,1698278400,35.198918004940225,11.005659089283359,17.60397894229595,35.198918004940225,11.005659089283359,17.60397894229595,34.788731004940225,0.410187,4.7699530892833595,6.235706,17.60397894229595,34.788731004940225,0.410187,4.7699530892833595,6.235706,17.60397894229595,0.019429292446895736,0.410187,0.002663989483160494,6.235706,0.009831714041259263,0.019429292446895736,0.410187,0.002663989483160494,6.235706,0.009831714041259263
,27/10/2023,1698364800,35.34751410287035,11.014401636940033,17.67948650613282,35.34751410287035,11.014401636940033,17.67948650613282,34.93663958946235,0.410874513408,4.790412528514032,6.223989108426001,17.67948650613282,34.93663958946235,0.410874513408,4.790412528514032,6.223989108426001,17.67948650613282,0.019428564844741356,0.411648,0.002663989483160494,6.235706,0.009831714041259263,0.019428564844741356,0.411648,0.002663989483160494,6.235706,0.009831714041259263
,28/10/2023,1698451200,35.02184351158667,10.987519291512442,17.514018758818427,35.02184351158667,10.987519291512442,17.514018758818427,34.61202810558667,0.40981540599999994,4.745577585512441,6.2419417059999995,17.514018758818427,34.61202810558667,0.40981540599999994,4.745577585512441,6.2419417059999995,17.514018758818427,0.01942989598265764,0.409406,0.002663989483160494,6.235706,0.009831714041259263,0.01942989598265764,0.409406,0.002663989483160494,6.235706,0.009831714041259263
,29/10/2023,1698537600,34.92921588681109,10.963320208097093,17.46751475140327,34.92921588681109,10.963320208097093,17.46751475140327,34.520584612191094,0.40863127462,4.732976915257092,6.230343292840001,17.46751475140327,34.520584612191094,0.40863127462,4.732976915257092,6.230343292840001,17.46751475140327,0.019430154848839722,0.408983,0.002663989483160494,6.235706,0.009831714041259263,0.019430154848839722,0.408983,0.002663989483160494,6.235706,0.009831714041259263
,30/10/2023,1698624000,35.272964143814185,11.009860025690202,17.641437772793147,35.272964143814185,11.009860025690202,17.641437772793147,34.86230129028419,0.41066285353,4.7801028892142,6.2297571364760005,17.641437772793147,34.86230129028419,0.41066285353,4.7801028892142,6.2297571364760005,17.641437772793147,0.0194290386940514,0.411055,0.002663989483160494,6.235706,0.009831714041259263,0.0194290386940514,0.411055,0.002663989483160494,6.235706,0.009831714041259263
,31/10/2023,1698710400,35.963158023178906,7.271193436881903,22.88426907961928,35.963158023178906,7.271193436881903,22.88426907961928,35.546245015178904,0.41691300800000003,3.317250676881904,3.95394276,22.88426907961928,35.546245015178904,0.41691300800000003,3.317250676881904,3.95394276,22.88426907961928,0.019427150064041988,0.415252,0.001812982684171296,3.93819,0.012506978706916512,0.019427150064041988,0.415252,0.001812982684171296,3.93819,0.012506978706916512
,01/11/2023,1698796800,35.73527947595135,10.771705289680234,22.706488214814254,35.73527947595135,10.771705289680234,22.706488214814254,35.321760126216354,0.413519349735,4.549025679514233,6.222679610166001,22.706488214814254,35.321760126216354,0.413519349735,4.549025679514233,6.222679610166001,22.706488214814254,0.019427308047309823,0.414385,0.002502007908871233,6.235706,0.012488787071921598,0.019427308047309823,0.414385,0.002502007908871233,6.235706,0.012488787071921598
,02/11/2023,1698883200,36.30938437701718,10.849854806133202,22.528527204966366,36.30938437701718,10.849854806133202,22.528527204966366,35.89288737863218,0.416496998385,4.622909973063201,6.22694483307,22.528527204966366,35.89288737863218,0.416496998385,4.622909973063201,6.22694483307,22.528527204966366,0.019425921901320673,0.417083,0.002502007908871233,6.235706,0.012192872794513317,0.019425921901320673,0.417083,0.002502007908871233,6.235706,0.012192872794513317
,03/11/2023,1698969600,35.35363219991301,10.741602769472202,21.92790629110864,35.35363219991301,10.741602769472202,21.92790629110864,34.941425404913005,0.41220679499999996,4.499661063472203,6.2419417059999995,21.92790629110864,34.941425404913005,0.41220679499999996,4.499661063472203,6.2419417059999995,21.92790629110864,0.019428957309701296,0.411795,0.002502007908871233,6.235706,0.012192872794513317,0.019428957309701296,0.411795,0.002502007908871233,6.235706,0.012192872794513317
,04/11/2023,1699056000,36.12300712608417,7.278310423680001,22.987701793525478,36.12300712608417,7.278310423680001,22.987701793525478,35.51503449437049,0.41484218016799995,3.3143499045872296,3.93301521834,22.864257913688213,35.51503449437049,0.41484218016799995,3.3143499045872296,3.93301521834,22.864257913688213,0.01942708054961955,0.415388,0.001812982684171296,3.93819,0.012506978706916512,0.01942708054961955,0.415388,0.001812982684171296,3.93819,0.012506978706916512
,05/11/2023,1699142400,37.02770893934304,14.665317761708337,27.33840291804212,37.02770893934304,14.665317761708337,27.33840291804212,36.005911396298906,0.419498732,3.560818156653538,11.077945432999998,26.88769498072727,36.005911396298906,0.419498732,3.560818156653538,11.077945432999998,26.88769498072727,0.019425588685534578,0.418244,0.001921100902954653,11.044811,0.014506209762306125,0.019425588685534578,0.418244,0.001921100902954653,11.044811,0.014506209762306125
,06/11/2023,1699228800,36.910850391136385,14.653752734272551,27.25107553527304,36.910850391136385,14.653752734272551,27.25107553527304,36.68628901402004,0.423331974,3.62851775247366,11.066900621999999,27.39889381275094,36.68628901402004,0.423331974,3.62851775247366,11.066900621999999,27.39889381275094,0.019423375537529736,0.422487,0.001921100902954653,11.044811,0.014506209762306125,0.019423375537529736,0.422487,0.001921100902954653,11.044811,0.014506209762306125
,07/11/2023,1699315200,37.17336074237472,16.281393627435353,27.893142294572822,37.17336074237472,16.281393627435353,27.893142294572822,36.749969650374716,0.42339109199999997,3.634818963435351,12.646574664000001,27.893142294572822,36.749969650374716,0.42339109199999997,3.634818963435351,12.646574664000001,27.893142294572822,0.019423360720052175,0.422546,0.001921100902954653,12.621332,0.014742286036084047,0.019423360720052175,0.422546,0.001921100902954653,12.621332,0.014742286036084047
,08/11/2023,1699401600,37.10012322122693,16.23189049990642,27.83859583623931,37.10012322122693,16.23189049990642,27.83859583623931,36.67870970155993,0.421413519667,3.6277108900944186,12.604179609812,27.83859583623931,36.67870970155993,0.421413519667,3.6277108900944186,12.604179609812,27.83859583623931,0.019423681892424566,0.421987,0.001921100902954653,12.621332,0.014742286036084047,0.019423681892424566,0.421987,0.001921100902954653,12.621332,0.014742286036084047
,09/11/2023,1699488000,37.283560768412336,16.260993071916253,32.031032945927244,37.283560768412336,16.260993071916253,32.031032945927244,36.860018134175334,0.423542634237,3.6458076606002514,12.615185411316,32.031032945927244,36.860018134175334,0.423542634237,3.6458076606002514,12.615185411316,32.031032945927244,0.01942280578477652,0.423749,0.001921100902954653,12.621332,0.016878248125920023,0.01942280578477652,0.423749,0.001921100902954653,12.621332,0.016878248125920023
,10/11/2023,1699574400,41.45967976402346,16.705419018735505,35.65985629300005,41.45967976402346,16.705419018735505,35.65985629300005,41.01184187602346,0.447837888,4.058844354735502,12.646574664000001,35.65985629300005,41.01184187602346,0.447837888,4.058844354735502,12.646574664000001,35.65985629300005,0.019411408660679325,0.446944,0.001921100902954653,12.621332,0.016878248125920023,0.019411408660679325,0.446944,0.001921100902954653,12.621332,0.016878248125920023
,11/11/2023,1699660800,40.75784782471689,16.63595201008466,35.04953884076678,40.75784782471689,16.63595201008466,35.04953884076678,40.31389168471689,0.44395614,3.989377346084662,12.646574664000001,35.04953884076678,40.31389168471689,0.44395614,3.989377346084662,12.646574664000001,35.04953884076678,0.01941331867067812,0.44307,0.001921100902954653,12.621332,0.016878248125920023,0.01941331867067812,0.44307,0.001921100902954653,12.621332,0.016878248125920023
,12/11/2023,1699747200,39.74751205362498,16.393000440474836,33.05337350175281,39.74751205362498,16.393000440474836,33.05337350175281,39.30910905362498,0.438403,3.771668440474836,12.621332,33.05337350175281,39.30910905362498,0.438403,3.771668440474836,12.621332,33.05337350175281,0.019415645014904094,0.438403,0.001862911099162227,12.621332,0.016325797808838645,0.019415645014904094,0.438403,0.001862911099162227,12.621332,0.016325797808838645
,13/11/2023,1699833600,40.328206330266404,16.4612855561178,33.541188340280904,40.328206330266404,16.4612855561178,33.541188340280904,39.8856011672664,0.4426051629999999,3.827332224117803,12.633953331999999,33.541188340280904,39.8856011672664,0.4426051629999999,3.827332224117803,12.633953331999999,33.541188340280904,0.019413869703559718,0.442163,0.001862911099162227,12.621332,0.016325797808838645,0.019413869703559718,0.442163,0.001862911099162227,12.621332,0.016325797808838645
,14/11/2023,1699920000,40.16290018251659,16.44541355355294,33.4020925429496,40.16290018251659,16.44541355355294,33.4020925429496,39.722551273516586,0.44034890899999996,3.8114602215529416,12.633953331999999,33.4020925429496,39.722551273516586,0.44034890899999996,3.8114602215529416,12.633953331999999,33.4020925429496,0.019415021370556063,0.439909,0.001862911099162227,12.621332,0.016325797808838645,0.019415021370556063,0.439909,0.001862911099162227,12.621332,0.016325797808838645
,15/11/2023,1700006400,38.858136182959335,16.260809294748313,31.93114509200508,38.858136182959335,16.260809294748313,31.93114509200508,38.424278198959335,0.433857984,3.61423463074831,12.646574664000001,31.93114509200508,38.424278198959335,0.433857984,3.61423463074831,12.646574664000001,31.93114509200508,0.01941855837500598,0.432992,0.001826533365044579,12.621332,0.016137110025574396,0.01941855837500598,0.432992,0.001826533365044579,12.621332,0.016137110025574396
,16/11/2023,1700092800,40.47904186367767,15.693050567863086,33.563629715610276,40.47904186367767,15.693050567863086,33.563629715610276,40.037786438169675,0.441255425508,3.7668780240650857,11.926172543798,33.563629715610276,40.037786438169675,0.441255425508,3.7668780240650857,11.926172543798,33.563629715610276,0.019414048536917184,0.442188,0.001826533365044579,11.951378,0.016274774265561568,0.019414048536917184,0.442188,0.001826533365044579,11.951378,0.016274774265561568
,17/11/2023,1700179200,38.78391718130235,15.540351018020441,32.142028183513474,38.78391718130235,15.540351018020441,32.142028183513474,38.35167512645435,0.432242054848,3.6073303346284415,11.933020683392,32.142028183513474,38.35167512645435,0.432242054848,3.6073303346284415,11.933020683392,32.142028183513474,0.019418962979733438,0.432907,0.001826533365044579,11.951378,0.016274774265561568,0.019418962979733438,0.432907,0.001826533365044579,11.951378,0.016274774265561568
,18/11/2023,1700265600,38.192477817819935,15.450358221960693,31.358378910298413,38.192477817819935,15.450358221960693,31.358378910298413,37.76231381781994,0.430164,3.4989802219606934,11.951378,31.358378910298413,37.76231381781994,0.430164,3.4989802219606934,11.951378,31.358378910298413,0.019420463171173456,0.430164,0.001799461147033466,11.951378,0.016127037280426654,0.019420463171173456,0.430164,0.001799461147033466,11.951378,0.016127037280426654
,19/11/2023,1700352000,38.29778221150903,15.425449496675625,31.272696169147977,38.29778221150903,15.425449496675625,31.272696169147977,37.86628667675503,0.431495534754,3.477573250429625,11.947876246246,31.272696169147977,37.86628667675503,0.431495534754,3.477573250429625,11.947876246246,31.272696169147977,0.01942070001218338,0.431622,0.001783562973668767,11.951378,0.016039007364458725,0.01942070001218338,0.431622,0.001783562973668767,11.951378,0.016039007364458725
,20/11/2023,1700438400,39.3415783348232,15.53655511070748,32.1328681341039,39.3415783348232,15.53655511070748,32.1328681341039,38.903417611823194,0.4381607229999999,3.5732257327074812,11.963329378,32.1328681341039,38.903417611823194,0.4381607229999999,3.5732257327074812,11.963329378,32.1328681341039,0.019418503165498594,0.437723,0.001783562973668767,11.951378,0.016039007364458725,0.019418503165498594,0.437723,0.001783562973668767,11.951378,0.016039007364458725
,21/11/2023,1700524800,39.75897700113934,15.574830372122413,32.477065232145186,39.75897700113934,15.574830372122413,32.477065232145186,39.317638103139345,0.441338898,3.611500994122413,11.963329378,32.477065232145186,39.317638103139345,0.441338898,3.611500994122413,11.963329378,32.477065232145186,0.019417268234729633,0.440898,0.001783562973668767,11.951378,0.016039007364458725,0.019417268234729633,0.440898,0.001783562973668767,11.951378,0.016039007364458725
,22/11/2023,1700611200,38.435524813434846,15.453244884207413,31.383686100110033,38.435524813434846,15.453244884207413,31.383686100110033,38.00152624843484,0.43399856499999995,3.489915506207413,11.963329378,31.383686100110033,38.00152624843484,0.43399856499999995,3.489915506207413,11.963329378,31.383686100110033,0.019421133560126355,0.433565,0.001783562973668767,11.951378,0.016039007364458725,0.019421133560126355,0.433565,0.001783562973668767,11.951378,0.016039007364458725
,23/11/2023,1700697600,40.429713540417545,15.552098434798571,32.55501988996738,40.429713540417545,15.552098434798571,32.55501988996738,39.98476603741754,0.4449475029999999,3.588769056798572,11.963329378,32.55501988996738,39.98476603741754,0.4449475029999999,3.588769056798572,11.963329378,32.55501988996738,0.019415829948391295,0.444503,0.001742636924913966,11.951378,0.01580808874956535,0.019415829948391295,0.444503,0.001742636924913966,11.951378,0.01580808874956535
,24/11/2023,1700784000,40.58249297053005,15.553879035766894,32.67958762931396,40.58249297053005,15.553879035766894,32.67958762931396,40.13636697053005,0.446126,3.6025010357668945,11.951378,32.67958762931396,40.13636697053005,0.446126,3.6025010357668945,11.951378,32.67958762931396,0.019415154755077976,0.446126,0.001742636924913966,11.951378,0.01580808874956535,0.019415154755077976,0.446126,0.001742636924913966,11.951378,0.01580808874956535
,25/11/2023,1700870400,40.880379334995844,12.085212518430763,19.796418539425332,40.880379334995844,12.085212518430763,19.796418539425332,40.43303543799584,0.44734389699999993,2.8152568234307647,9.269955694999998,19.796418539425332,40.43303543799584,0.44734389699999993,2.8152568234307647,9.269955694999998,19.796418539425332,0.019414970655486172,0.446897,0.001351818581575056,9.260695,0.00950576381078443,0.019414970655486172,0.446897,0.001351818581575056,9.260695,0.00950576381078443
,26/11/2023,1700956800,40.70202387233842,12.013973186968698,19.639150777609874,40.70202387233842,12.013973186968698,19.639150777609874,40.255513986538425,0.44650988579999995,2.761983240268699,9.2519899467,19.639150777609874,40.255513986538425,0.44650988579999995,2.761983240268699,9.2519899467,19.639150777609874,0.019415405756078686,0.44693,0.001332116274039828,9.260695,0.009472046020319418,0.019415405756078686,0.44693,0.001332116274039828,9.260695,0.009472046020319418
,27/11/2023,1701043200,40.35952989126456,11.978982133399636,19.472063885811437,40.35952989126456,11.978982133399636,19.472063885811437,39.91589357695056,0.443636314314,2.738484709194636,9.240497424205,19.472063885811437,39.91589357695056,0.443636314314,2.738484709194636,9.240497424205,19.472063885811437,0.019416800556953002,0.444606,0.001332116274039828,9.260695,0.009472046020319418,0.019416800556953002,0.444606,0.001332116274039828,9.260695,0.009472046020319418
,28/11/2023,1701129600,39.750961596806505,11.953452505594786,19.17464164077341,39.750961596806505,11.953452505594786,19.17464164077341,39.3096254775685,0.44133611923800004,2.6966562581897855,9.256796247405001,19.17464164077341,39.3096254775685,0.44133611923800004,2.6966562581897855,9.256796247405001,19.17464164077341,0.019418489718905176,0.441522,0.001332116274039828,9.260695,0.009472046020319418,0.019418489718905176,0.441522,0.001332116274039828,9.260695,0.009472046020319418
,29/11/2023,1701216000,40.25089735750433,11.900014748293033,18.625550063044322,40.25089735750433,11.900014748293033,18.625550063044322,39.80555635750433,0.445341,2.6393197482930333,9.260695,18.625550063044322,39.80555635750433,0.445341,2.6393197482930333,9.260695,18.625550063044322,0.019416776268745467,0.445341,0.001287435366912692,9.260695,0.009085368263877312,0.019416776268745467,0.445341,0.001287435366912692,9.260695,0.009085368263877312
,30/11/2023,1701302400,39.820401258983935,11.880668629440231,18.42367318022097,39.820401258983935,11.880668629440231,18.42367318022097,39.37679209298393,0.44360916599999994,2.610712934440233,9.269955694999998,18.42367318022097,39.37679209298393,0.44360916599999994,2.610712934440233,9.269955694999998,18.42367318022097,0.019418096148110273,0.443166,0.001287435366912692,9.260695,0.009085368263877312,0.019418096148110273,0.443166,0.001287435366912692,9.260695,0.009085368263877312
,01/12/2023,1701388800,40.930531025996544,11.954258435012962,19.013903895411055,40.930531025996544,11.954258435012962,19.013903895411055,40.481404347996545,0.44912667799999995,2.684302740012963,9.269955694999998,19.013903895411055,40.481404347996545,0.44912667799999995,2.684302740012963,9.269955694999998,19.013903895411055,0.019415541653715368,0.448678,0.001287435366912692,9.260695,0.009119378367103623,0.019415541653715368,0.448678,0.001287435366912692,9.260695,0.009119378367103623
,02/12/2023,1701475200,41.04880786242726,11.9517156439248,19.069623297234056,41.04880786242726,11.9517156439248,19.069623297234056,40.59906663725526,0.449741225172,2.6921689701047997,9.25954667382,19.069623297234056,40.59906663725526,0.449741225172,2.6921689701047997,9.25954667382,19.069623297234056,0.019415079377581888,0.449797,0.001287435366912692,9.260695,0.009119378367103623,0.019415079377581888,0.449797,0.001287435366912692,9.260695,0.009119378367103623
,03/12/2023,1701561600,42.53267359163725,12.06971967342959,19.76616141691343,42.53267359163725,12.06971967342959,19.76616141691343,42.07417642763725,0.458497164,2.7905032834295906,9.27921639,19.76616141691343,42.07417642763725,0.458497164,2.7905032834295906,9.27921639,19.76616141691343,0.019411474298676006,0.457582,0.001287435366912692,9.260695,0.009119378367103623,0.019411474298676006,0.457582,0.001287435366912692,9.260695,0.009119378367103623
,04/12/2023,1701648000,42.96897122367676,12.089413399831455,19.971256236389593,42.96897122367676,12.089413399831455,19.971256236389593,42.50827198467676,0.460699239,2.8194577048314575,9.269955694999998,19.971256236389593,42.50827198467676,0.460699239,2.8194577048314575,9.269955694999998,19.971256236389593,0.0194103471194608,0.460239,0.001287435366912692,9.260695,0.009119378367103623,0.0194103471194608,0.460239,0.001287435366912692,9.260695,0.009119378367103623
,05/12/2023,1701734400,43.76567789459969,12.060922263566015,20.051290004218792,43.76567789459969,12.060922263566015,20.051290004218792,43.29926594859969,0.46641194599999997,2.790966568566017,9.269955694999998,20.051290004218792,43.29926594859969,0.46641194599999997,2.790966568566017,9.269955694999998,20.051290004218792,0.019407834061819118,0.465946,0.00125098231686225,9.260695,0.008987498993383651,0.019407834061819118,0.465946,0.00125098231686225,9.260695,0.008987498993383651
,06/12/2023,1701820800,45.042383251090996,12.152435045899711,20.64221806303377,45.042383251090996,12.152435045899711,20.64221806303377,44.56990317709099,0.47248007399999997,2.87321865589971,9.27921639,20.64221806303377,44.56990317709099,0.47248007399999997,2.87321865589971,9.27921639,20.64221806303377,0.019405470803385186,0.471537,0.00125098231686225,9.260695,0.008987498993383651,0.019405470803385186,0.471537,0.00125098231686225,9.260695,0.008987498993383651
,07/12/2023,1701907200,43.94856110453969,12.061689539069027,20.1360421197264,43.94856110453969,12.061689539069027,20.1360421197264,43.48203922724069,0.46652187729899997,2.802763331814028,9.258926207255,20.1360421197264,43.48203922724069,0.46652187729899997,2.802763331814028,9.258926207255,20.1360421197264,0.019407725781535268,0.466611,0.00125098231686225,9.260695,0.008987498993383651,0.019407725781535268,0.466611,0.00125098231686225,9.260695,0.008987498993383651
,08/12/2023,1701993600,46.32040779933261,12.234774701995583,21.233775246778283,46.32040779933261,12.234774701995583,21.233775246778283,45.84081552933261,0.47959227,2.9555583119955835,9.27921639,21.233775246778283,45.84081552933261,0.47959227,2.9555583119955835,9.27921639,21.233775246778283,0.019402780647227242,0.478635,0.00125098231686225,9.260695,0.008987498993383651,0.019402780647227242,0.478635,0.00125098231686225,9.260695,0.008987498993383651
,09/12/2023,1702080000,46.29384865372025,12.214502910130989,21.221731998127147,46.29384865372025,12.214502910130989,21.221731998127147,45.81444948894425,0.47939916477600003,2.953881995690988,9.26062091444,21.221731998127147,45.81444948894425,0.47939916477600003,2.953881995690988,9.26062091444,21.221731998127147,0.019402625511463947,0.479403,0.00125098231686225,9.260695,0.008987498993383651,0.019402625511463947,0.479403,0.00125098231686225,9.260695,0.008987498993383651
,10/12/2023,1702166400,45.832835450925174,12.176889458142341,21.00818902204435,45.832835450925174,12.176889458142341,21.00818902204435,45.35498575538517,0.47784969554,2.9241586558423407,9.2527308023,21.00818902204435,45.35498575538517,0.47784969554,2.9241586558423407,9.2527308023,21.00818902204435,0.019403285470904762,0.478261,0.00125098231686225,9.260695,0.008987498993383651,0.019403285470904762,0.478261,0.00125098231686225,9.260695,0.008987498993383651
,11/12/2023,1702252800,43.84057488904726,12.084059778315238,20.08445387550438,43.84057488904726,12.084059778315238,20.08445387550438,43.37280678204726,0.46776810699999993,2.795582693315239,9.288477084999998,20.08445387550438,43.37280678204726,0.46776810699999993,2.795582693315239,9.288477084999998,20.08445387550438,0.0194086958853933,0.466369,0.00125098231686225,9.260695,0.008987498993383651,0.0194086958853933,0.466369,0.00125098231686225,9.260695,0.008987498993383651
,12/12/2023,1702339200,43.6636609666807,11.94813244618933,19.772426353860023,43.6636609666807,11.94813244618933,19.772426353860023,43.1977409348407,0.46592003183999997,2.6945867027293304,9.25354574346,19.772426353860023,43.1977409348407,0.46592003183999997,2.6945867027293304,9.25354574346,19.772426353860023,0.019408870558007565,0.46628,0.001210685637461677,9.260695,0.008883808630147337,0.019408870558007565,0.46628,0.001210685637461677,9.260695,0.008883808630147337
,13/12/2023,1702425600,42.816195762978396,11.881101479535504,19.384736945240395,42.816195762978396,11.881101479535504,19.384736945240395,42.35594808483339,0.460247678145,2.641752381510503,9.239349098025,19.384736945240395,42.35594808483339,0.460247678145,2.641752381510503,9.239349098025,19.384736945240395,0.019411258362549273,0.461311,0.001210685637461677,9.260695,0.008883808630147337,0.019411258362549273,0.461311,0.001210685637461677,9.260695,0.008883808630147337
,14/12/2023,1702512000,44.216138618606074,11.989689388545992,20.024904195128812,44.216138618606074,11.989689388545992,20.024904195128812,43.747323618606075,0.468815,2.7289943885459915,9.260695,20.024904195128812,43.747323618606075,0.468815,2.7289943885459915,9.260695,20.024904195128812,0.019407975554927296,0.468815,0.001210685637461677,9.260695,0.008883808630147337,0.019407975554927296,0.468815,0.001210685637461677,9.260695,0.008883808630147337
,15/12/2023,1702598400,45.20444662098538,12.045472635109165,20.47717889248961,45.20444662098538,12.045472635109165,20.47717889248961,44.73058529073738,0.47386133024800003,2.7906303943491655,9.25484224076,20.47717889248961,44.73058529073738,0.47386133024800003,2.7906303943491655,9.25484224076,20.47717889248961,0.019405893835460902,0.474161,0.001210685637461677,9.260695,0.008883808630147337,0.019405893835460902,0.474161,0.001210685637461677,9.260695,0.008883808630147337
,16/12/2023,1702684800,43.830170651411336,11.96536594919638,19.847849889129975,43.830170651411336,11.96536594919638,19.847849889129975,43.36213048046134,0.46804017095,2.70486542379138,9.260500525405,19.847849889129975,43.36213048046134,0.46804017095,2.70486542379138,9.260500525405,19.847849889129975,0.019408695205563316,0.46805,0.001210685637461677,9.260695,0.008883808630147337,0.019408695205563316,0.46805,0.001210685637461677,9.260695,0.008883808630147337
,17/12/2023,1702771200,43.64333058503265,11.952790237702624,19.76229881202166,43.64333058503265,11.952790237702624,19.76229881202166,43.17688256551265,0.46644801952,2.6932065211026246,9.2595837166,19.76229881202166,43.17688256551265,0.46644801952,2.6932065211026246,9.2595837166,19.76229881202166,0.01940944045057277,0.466504,0.001210685637461677,9.260695,0.008883808630147337,0.01940944045057277,0.466504,0.001210685637461677,9.260695,0.008883808630147337
,18/12/2023,1702857600,43.13021318304902,11.914315744338138,19.527410911840562,43.13021318304902,11.914315744338138,19.527410911840562,42.669781124811024,0.46043205823800004,2.6611959928481377,9.25311975149,19.527410911840562,42.669781124811024,0.46043205823800004,2.6611959928481377,9.25311975149,19.527410911840562,0.01941220838310125,0.460809,0.001210685637461677,9.260695,0.008883808630147337,0.01941220838310125,0.460809,0.001210685637461677,9.260695,0.008883808630147337
,19/12/2023,1702944000,43.60126305462557,11.960474493987459,19.74257675686273,43.60126305462557,11.960474493987459,19.74257675686273,43.13602528162557,0.46523777299999997,2.6905187989874593,9.269955694999998,19.74257675686273,43.13602528162557,0.46523777299999997,2.6905187989874593,9.269955694999998,19.74257675686273,0.019410444664167272,0.464773,0.001210685637461677,9.260695,0.008883808630147337,0.019410444664167272,0.464773,0.001210685637461677,9.260695,0.008883808630147337
,20/12/2023,1703030400,42.89713574263991,11.904613060994475,19.420538694019886,42.89713574263991,11.904613060994475,19.420538694019886,42.43574297034391,0.461392772296,2.6466314446294734,9.257981616365,19.420538694019886,42.43574297034391,0.461392772296,2.6466314446294734,9.257981616365,19.420538694019886,0.019411975412543074,0.461528,0.001210685637461677,9.260695,0.008883808630147337,0.019411975412543074,0.461528,0.001210685637461677,9.260695,0.008883808630147337
,21/12/2023,1703116800,42.96686361425899,11.911660699211586,19.452342728915813,42.96686361425899,11.911660699211586,19.452342728915813,42.50334461425899,0.463519,2.650965699211586,9.260695,19.452342728915813,42.50334461425899,0.463519,2.650965699211586,9.260695,19.452342728915813,0.01941111078271268,0.463519,0.001210685637461677,9.260695,0.008883808630147337,0.01941111078271268,0.463519,0.001210685637461677,9.260695,0.008883808630147337
,22/12/2023,1703203200,43.85422563868466,11.964380363014959,19.85842162139985,43.85422563868466,11.964380363014959,19.85842162139985,43.38629110164566,0.467934537039,2.7063061396999593,9.258074223314999,19.85842162139985,43.38629110164566,0.467934537039,2.7063061396999593,9.258074223314999,19.85842162139985,0.019409171316190153,0.468067,0.001210685637461677,9.260695,0.008883808630147337,0.019409171316190153,0.468067,0.001210685637461677,9.260695,0.008883808630147337
,23/12/2023,1703289600,45.34097842842806,11.913989674218254,20.13296366678032,45.34097842842806,11.913989674218254,20.13296366678032,44.86428405333606,0.476694375092,2.6611292221882548,9.25286045203,20.13296366678032,44.86428405333606,0.476694375092,2.6611292221882548,9.25286045203,20.13296366678032,0.01940547075327909,0.477098,0.001151037320254096,9.260695,0.008708255260422121,0.01940547075327909,0.477098,0.001151037320254096,9.260695,0.008708255260422121
,24/12/2023,1703376000,45.22528731576172,11.914906487893528,20.080627052665182,45.22528731576172,11.914906487893528,20.080627052665182,44.74887031576172,0.476417,2.6542114878935275,9.260695,20.080627052665182,44.74887031576172,0.476417,2.6542114878935275,9.260695,20.080627052665182,0.01940599684975768,0.476417,0.001151037320254096,9.260695,0.008708255260422121,0.01940599684975768,0.476417,0.001151037320254096,9.260695,0.008708255260422121
,25/12/2023,1703462400,44.42992059282295,11.876928611270298,19.72324025677746,44.42992059282295,11.876928611270298,19.72324025677746,43.95710024482295,0.47282034799999995,2.6069729162702995,9.269955694999998,19.72324025677746,43.95710024482295,0.47282034799999995,2.6069729162702995,9.269955694999998,19.72324025677746,0.01940805083020498,0.472348,0.001151037320254096,9.260695,0.008708255260422121,0.01940805083020498,0.472348,0.001151037320254096,9.260695,0.008708255260422121
,26/12/2023,1703548800,44.445389026891995,11.868588746126502,19.730206860985795,44.445389026891995,11.868588746126502,19.730206860985795,43.97308002689199,0.472309,2.6078937461265026,9.260695,19.730206860985795,43.97308002689199,0.472309,2.6078937461265026,9.260695,19.730206860985795,0.019408250919981107,0.472309,0.001151037320254096,9.260695,0.008708255260422121,0.019408250919981107,0.472309,0.001151037320254096,9.260695,0.008708255260422121
