,Date,Timestamp,Goldfinch,Goldfinch,Goldfinch,Goldfinch,Goldfinch,Goldfinch,Goldfinch,Goldfinch,Goldfinch,Goldfinch,Goldfinch,Goldfinch
,01/04/2022,1648771200,30121750.003226113,67132451.31116126,30121750.003226113,67132451.31116126,30121750.003226113,67132451.31116126,30121750.003226113,67132451.31116126,29882688.495264,66599654.078533,29882688.495264,66599654.078533
,02/04/2022,1648857600,29819962.0554443,66999251.99981116,29819962.0554443,66999251.99981116,29819962.0554443,66999251.99981116,29819962.0554443,66999251.99981116,29642109.39905,66599654.075359,29642109.39905,66599654.075359
,03/04/2022,1648944000,29660176.737457212,66799453.03758507,29660176.737457212,66799453.03758507,29660176.737457212,66799453.03758507,29660176.737457212,66799453.03758507,29571462.350406,66599654.075359,29571462.350406,66599654.075359
,04/04/2022,1649030400,29564713.056906,66599654.075359,29564713.056906,66599654.075359,29564713.056906,66599654.075359,29564713.056906,66599654.075359,29564713.056906,66599654.075359,29564713.056906,66599654.075359
,05/04/2022,1649116800,29881845.610248163,66284869.26588521,29881845.610248163,66284869.26588521,29881845.610248163,66284869.26588521,29881845.610248163,66284869.26588521,29888510.748145,66299654.088747,29888510.748145,66299654.088747
,06/04/2022,1649203200,29869167.75949993,66216182.82166552,29869167.75949993,66216182.82166552,29869167.75949993,66216182.82166552,29869167.75949993,66216182.82166552,29906820.446442,66299654.08616,29906820.446442,66299654.08616
,07/04/2022,1649289600,29955311.287530836,66183762.29081739,29955311.287530836,66183762.29081739,29955311.287530836,66183762.29081739,29955311.287530836,66183762.29081739,30007764.860507,66299654.08616,30007764.860507,66299654.08616
,08/04/2022,1649376000,31557568.169095155,66036510.759092025,31557568.169095155,66036510.759092025,31557568.169095155,66036510.759092025,31557568.169095155,66036510.759092025,31683319.263251,66299654.08616,31683319.263251,66299654.08616
,09/04/2022,1649462400,31645101.793745343,66258150.50270206,31645101.793745343,66258150.50270206,31645101.793745343,66258150.50270206,31645101.793745343,66258150.50270206,31664924.036192,66299654.08616,31664924.036192,66299654.08616
,10/04/2022,1649548800,28549817.169800278,66141463.11151042,28549817.169800278,66141463.11151042,28549817.169800278,66141463.11151042,28549817.169800278,66141463.11151042,28618099.956296,66299654.08616,28618099.956296,66299654.08616
,11/04/2022,1649635200,28707018.457582407,66119982.023586504,28707018.457582407,66119982.023586504,28707018.457582407,66119982.023586504,28707018.457582407,66119982.023586504,28785025.877711,66299654.08616,28785025.877711,66299654.08616
,12/04/2022,1649721600,28750336.33439809,66112821.654544294,28750336.33439809,66112821.654544294,28750336.33439809,66112821.654544294,28750336.33439809,66112821.654544294,28831583.73737,66299654.079741,28831583.73737,66299654.079741
,13/04/2022,1649808000,18851261.06273857,74007433.53559972,18851261.06273857,74007433.53559972,18851261.06273857,74007433.53559972,18851261.06273857,74007433.53559972,18925695.824416,74299654.075077,18925695.824416,74299654.075077
,14/04/2022,1649894400,19890655.666422233,74225725.9192723,19890655.666422233,74225725.9192723,19890655.666422233,74225725.9192723,19890655.666422233,74225725.9192723,19910466.58067,74299654.075077,19910466.58067,74299654.075077
,15/04/2022,1649980800,20037012.971505526,74335305.56279828,20037012.971505526,74335305.56279828,20037012.971505526,74335305.56279828,20037012.971505526,74335305.56279828,20016995.97553,74261044.51828,20016995.97553,74261044.51828
,16/04/2022,1650067200,20941250.161323488,74335305.56279828,20941250.161323488,74335305.56279828,20941250.161323488,74335305.56279828,20941250.161323488,74335305.56279828,20920329.831492,74261044.51828,20920329.831492,74261044.51828
,17/04/2022,1650153600,20578060.991761595,74182327.81109063,20578060.991761595,74182327.81109063,20578060.991761595,74182327.81109063,20578060.991761595,74182327.81109063,20599896.882457,74261044.51828,20599896.882457,74261044.51828
,18/04/2022,1650240000,20603050.361875888,74249534.05637966,20603050.361875888,74249534.05637966,20603050.361875888,74249534.05637966,20603050.361875888,74249534.05637966,20606244.329747,74261044.51828,20606244.329747,74261044.51828
,19/04/2022,1650326400,21518309.286374185,74202378.29311056,21518309.286374185,74202378.29311056,21518309.286374185,74202378.29311056,21518309.286374185,74202378.29311056,21535322.190905,74261044.51828,21535322.190905,74261044.51828
,20/04/2022,1650412800,21433875.398385596,74216859.19679162,21433875.398385596,74216859.19679162,21433875.398385596,74216859.19679162,21433875.398385596,74216859.19679162,21446636.146893,74261044.51828,21446636.146893,74261044.51828
,21/04/2022,1650499200,21548105.98534302,74206759.69473714,21548105.98534302,74206759.69473714,21548105.98534302,74206759.69473714,21548105.98534302,74206759.69473714,21563869.173709,74261044.51828,21563869.173709,74261044.51828
,22/04/2022,1650585600,22234877.429824196,74215596.75624552,22234877.429824196,74215596.75624552,22234877.429824196,74215596.75624552,22234877.429824196,74215596.75624552,22248493.507851,74261044.515489,22248493.507851,74261044.515489
,23/04/2022,1650672000,22215894.603933766,74250796.49134587,22215894.603933766,74250796.49134587,22215894.603933766,74250796.49134587,22215894.603933766,74250796.49134587,22218960.820527,74261044.515489,22218960.820527,74261044.515489
,24/04/2022,1650758400,22301797.219274,74261044.515489,22301797.219274,74261044.515489,22301797.219274,74261044.515489,22301797.219274,74261044.515489,22301797.219274,74261044.515489,22301797.219274,74261044.515489
,25/04/2022,1650844800,22590851.613722,74261044.515489,22590851.613722,74261044.515489,22590851.613722,74261044.515489,22590851.613722,74261044.515489,22590851.613722,74261044.515489,22590851.613722,74261044.515489
,26/04/2022,1650931200,22714881.775552545,74204012.03133163,22714881.775552545,74204012.03133163,22714881.775552545,74204012.03133163,22714881.775552545,74204012.03133163,22732340.212836,74261044.513518,22732340.212836,74261044.513518
,27/04/2022,1651017600,13370283.735562364,82061890.5173657,13370283.735562364,82061890.5173657,13370283.735562364,82061890.5173657,13370283.735562364,82061890.5173657,13402731.749127,82261044.506115,13402731.749127,82261044.506115
,28/04/2022,1651104000,13310050.561523901,82065756.7864575,13310050.561523901,82065756.7864575,13310050.561523901,82065756.7864575,13310050.561523901,82065756.7864575,13341723.813858,82261044.506115,13341723.813858,82261044.506115
,29/04/2022,1651190400,13310634.870875439,82148100.09200811,13310634.870875439,82148100.09200811,13310634.870875439,82148100.09200811,13310634.870875439,82148100.09200811,13328935.499316,82261044.506115,13328935.499316,82261044.506115
,30/04/2022,1651276800,13487188.555740317,82045767.3526425,13487188.555740317,82045767.3526425,13487188.555740317,82045767.3526425,13487188.555740317,82045767.3526425,13522577.140116,82261044.506115,13522577.140116,82261044.506115
,01/05/2022,1651363200,13473376.752605295,82092162.58174396,13473376.752605295,82092162.58174396,13473376.752605295,82092162.58174396,13473376.752605295,82092162.58174396,13501094.499613,82261044.506115,13501094.499613,82261044.506115
,02/05/2022,1651449600,13202551.256575646,82139791.726513,13202551.256575646,82139791.726513,13202551.256575646,82139791.726513,13202551.256575646,82139791.726513,13222040.544338,82261044.506115,13222040.544338,82261044.506115
,03/05/2022,1651536000,13154868.433221761,82094465.88026187,13154868.433221761,82094465.88026187,13154868.433221761,82094465.88026187,13154868.433221761,82094465.88026187,13181561.094438,82261044.495365,13181561.094438,82261044.495365
,04/05/2022,1651622400,13808663.396588396,82209878.96422206,13808663.396588396,82209878.96422206,13808663.396588396,82209878.96422206,13808663.396588396,82209878.96422206,13817160.950573,82260469.152751,13817160.950573,82260469.152751
,05/05/2022,1651708800,15815330.191477899,82238423.34701806,15815330.191477899,82238423.34701806,15815330.191477899,82238423.34701806,15815330.191477899,82238423.34701806,15819569.836194,82260469.152751,15819569.836194,82260469.152751
,06/05/2022,1651795200,15818150.017022908,82194413.99281092,15818150.017022908,82194413.99281092,15818150.017022908,82194413.99281092,15818150.017022908,82194413.99281092,15830862.199369,82260469.149538,15830862.199369,82260469.149538
,07/05/2022,1651881600,17901982.720994845,82037461.0176736,17901982.720994845,82037461.0176736,17901982.720994845,82037461.0176736,17901982.720994845,82037461.0176736,17950646.924808,82260469.149538,17950646.924808,82260469.149538
,08/05/2022,1651968000,18877999.292080723,82073902.40550683,18877999.292080723,82073902.40550683,18877999.292080723,82073902.40550683,18877999.292080723,82073902.40550683,18920911.920316,82260469.149538,18920911.920316,82260469.149538
,09/05/2022,1652054400,19893245.63921919,82424990.08783707,19893245.63921919,82424990.08783707,19893245.63921919,82424990.08783707,19893245.63921919,82424990.08783707,19853538.562095,82260469.149538,19853538.562095,82260469.149538
,10/05/2022,1652140800,19450521.855750985,82342729.61868753,19450521.855750985,82342729.61868753,19450521.855750985,82342729.61868753,19450521.855750985,82342729.61868753,19431090.764986,82260469.149538,19431090.764986,82260469.149538
,11/05/2022,1652227200,20127597.459311,82260469.149538,20127597.459311,82260469.149538,20127597.459311,82260469.149538,20127597.459311,82260469.149538,20127597.459311,82260469.149538,20127597.459311,82260469.149538
,12/05/2022,1652313600,2809803.3162349146,82342729.61219504,2809803.3162349146,82342729.61219504,2809803.3162349146,82342729.61219504,2809803.3162349146,82342729.61219504,2806996.319915,82260469.143052,2806996.319915,82260469.143052
,13/05/2022,1652400000,1938399.568881732,82424990.0788742,1938399.568881732,82424990.0788742,1938399.568881732,82424990.0788742,1938399.568881732,82424990.0788742,1934530.507866,82260469.140593,1934530.507866,82260469.140593
,14/05/2022,1652486400,1925075.8828190886,82342729.6097336,1925075.8828190886,82342729.6097336,1925075.8828190886,82342729.6097336,1925075.8828190886,82342729.6097336,1923152.730089,82260469.140593,1923152.730089,82260469.140593
,15/05/2022,1652572800,1938716.5786575458,82507250.54801477,1938716.5786575458,82507250.54801477,1938716.5786575458,82507250.54801477,1938716.5786575458,82507250.54801477,1932917.825182,82260469.140593,1932917.825182,82260469.140593
,16/05/2022,1652659200,1935501.379969372,82589511.00974685,1935501.379969372,82589511.00974685,1935501.379969372,82589511.00974685,1935501.379969372,82589511.00974685,1927790.219093,82260469.133214,1927790.219093,82260469.133214
,17/05/2022,1652745600,1928807.8490034146,82507250.54061364,1928807.8490034146,82507250.54061364,1928807.8490034146,82507250.54061364,1928807.8490034146,82507250.54061364,1923038.732805,82260469.133214,1923038.732805,82260469.133214
,18/05/2022,1652832000,1945582.7813365918,82507250.54061364,1945582.7813365918,82507250.54061364,1945582.7813365918,82507250.54061364,1945582.7813365918,82507250.54061364,1939763.490864,82260469.133214,1939763.490864,82260469.133214
,19/05/2022,1652918400,1888008.7094346827,82507250.54061364,1888008.7094346827,82507250.54061364,1888008.7094346827,82507250.54061364,1888008.7094346827,82507250.54061364,1882361.624561,82260469.133214,1882361.624561,82260469.133214
,20/05/2022,1653004800,1911568.722899247,82220490.54521525,1911568.722899247,82220490.54521525,1911568.722899247,82220490.54521525,1911568.722899247,82220490.54521525,1912498.197023,82260469.133214,1912498.197023,82260469.133214
,21/05/2022,1653091200,1941992.219654358,82424990.06604157,1941992.219654358,82424990.06604157,1941992.219654358,82424990.06604157,1941992.219654358,82424990.06604157,1938115.987679,82260469.127786,1938115.987679,82260469.127786
,22/05/2022,1653177600,1901867.66071536,82424990.06604157,1901867.66071536,82424990.06604157,1901867.66071536,82424990.06604157,1901867.66071536,82424990.06604157,1898071.51768,82260469.127786,1898071.51768,82260469.127786
,23/05/2022,1653264000,2034353.883943698,82424990.06604157,2034353.883943698,82424990.06604157,2034353.883943698,82424990.06604157,2034353.883943698,82424990.06604157,2030293.297349,82260469.127786,2030293.297349,82260469.127786
,24/05/2022,1653350400,1926845.10035931,82424990.06404759,1926845.10035931,82424990.06404759,1926845.10035931,82424990.06404759,1926845.10035931,82424990.06404759,1922999.102155,82260469.125796,1922999.102155,82260469.125796
,25/05/2022,1653436800,1925402.0560514738,82342729.59481068,1925402.0560514738,82342729.59481068,1925402.0560514738,82342729.59481068,1925402.0560514738,82342729.59481068,1923478.577474,82260469.125685,1923478.577474,82260469.125685
,26/05/2022,1653523200,1920414.357077,82260469.125685,1920414.357077,82260469.125685,1920414.357077,82260469.125685,1920414.357077,82260469.125685,1920414.357077,82260469.125685,1920414.357077,82260469.125685
,27/05/2022,1653609600,1949826.8419409778,82342729.58733921,1949826.8419409778,82342729.58733921,1949826.8419409778,82342729.58733921,1949826.8419409778,82342729.58733921,1947878.962978,82260469.118221,1947878.962978,82260469.118221
,28/05/2022,1653696000,1967621.0895298414,82227893.96511011,1967621.0895298414,82227893.96511011,1967621.0895298414,82227893.96511011,1967621.0895298414,82227893.96511011,1968400.576158,82260469.110878,1968400.576158,82260469.110878
,29/05/2022,1653782400,1972787.6487292978,82507250.51821063,1972787.6487292978,82507250.51821063,1972787.6487292978,82507250.51821063,1972787.6487292978,82507250.51821063,1966886.987766,82260469.110878,1966886.987766,82260469.110878
,30/05/2022,1653868800,1972988.2377935888,82507250.51821063,1972988.2377935888,82507250.51821063,1972988.2377935888,82507250.51821063,1972988.2377935888,82507250.51821063,1967086.976863,82260469.110878,1967086.976863,82260469.110878
,31/05/2022,1653955200,2012891.7371132567,82342729.57857546,2012891.7371132567,82342729.57857546,2012891.7371132567,82342729.57857546,2012891.7371132567,82342729.57857546,2010880.856257,82260469.109466,2010880.856257,82260469.109466
,01/06/2022,1654041600,1906673.1418795057,82342729.57575464,1906673.1418795057,82342729.57575464,1906673.1418795057,82342729.57575464,1906673.1418795057,82342729.57575464,1904768.373506,82260469.106648,1904768.373506,82260469.106648
,02/06/2022,1654128000,2036545.8612378878,82342729.57575464,2036545.8612378878,82342729.57575464,2036545.8612378878,82342729.57575464,2036545.8612378878,82342729.57575464,2034511.349888,82260469.106648,2034511.349888,82260469.106648
,03/06/2022,1654214400,2041170.7545200496,82110096.96912104,2041170.7545200496,82110096.96912104,2041170.7545200496,82110096.96912104,2041170.7545200496,82110096.96912104,2044908.847894,82260469.106648,2044908.847894,82260469.106648
,04/06/2022,1654300800,2345487.8850332927,82342729.57575464,2345487.8850332927,82342729.57575464,2345487.8850332927,82342729.57575464,2345487.8850332927,82342729.57575464,2343144.740293,82260469.106648,2343144.740293,82260469.106648
,05/06/2022,1654387200,2345487.8808731367,82342729.57575464,2345487.8808731367,82342729.57575464,2345487.8808731367,82342729.57575464,2345487.8808731367,82342729.57575464,2343144.736137,82260469.106648,2343144.736137,82260469.106648
,06/06/2022,1654473600,2343775.609102928,82342729.57575464,2343775.609102928,82342729.57575464,2343775.609102928,82342729.57575464,2343775.609102928,82342729.57575464,2341434.174928,82260469.106648,2341434.174928,82260469.106648
,07/06/2022,1654560000,2403631.2027728,82342729.57173263,2403631.2027728,82342729.57173263,2403631.2027728,82342729.57173263,2403631.2027728,82342729.57173263,2401229.9728,82260469.10263,2401229.9728,82260469.10263
,08/06/2022,1654646400,2711897.233719,82260469.10263,2711897.233719,82260469.10263,2711897.233719,82260469.10263,2711897.233719,82260469.10263,2711897.233719,82260469.10263,2711897.233719,82260469.10263
,09/06/2022,1654732800,2688596.857305388,82236120.00377563,2688596.857305388,82236120.00377563,2688596.857305388,82236120.00377563,2688596.857305388,82236120.00377563,2689392.917609,82260469.10263,2689392.917609,82260469.10263
,10/06/2022,1654819200,2561391.760903976,82342729.56517406,2561391.760903976,82342729.56517406,2561391.760903976,82342729.56517406,2561391.760903976,82342729.56517406,2558832.927976,82260469.096078,2558832.927976,82260469.096078
,11/06/2022,1654905600,2074420.4303612788,82342729.56517406,2074420.4303612788,82342729.56517406,2074420.4303612788,82342729.56517406,2074420.4303612788,82342729.56517406,2072348.082279,82260469.096078,2072348.082279,82260469.096078
,12/06/2022,1654992000,2068935.844185,82260469.096078,2068935.844185,82260469.096078,2068935.844185,82260469.096078,2068935.844185,82260469.096078,2068935.844185,82260469.096078,2068935.844185,82260469.096078
,13/06/2022,1655078400,2076026.42432586,82589510.97246231,2076026.42432586,82589510.97246231,2076026.42432586,82589510.97246231,2076026.42432586,82589510.97246231,2067755.402715,82260469.096078,2067755.402715,82260469.096078
,14/06/2022,1655164800,2068782.1895098728,82507250.50336622,2068782.1895098728,82507250.50336622,2068782.1895098728,82507250.50336622,2068782.1895098728,82507250.50336622,2062594.406291,82260469.096078,2062594.406291,82260469.096078
,15/06/2022,1655251200,2116347.641124077,82507250.50336622,2116347.641124077,82507250.50336622,2116347.641124077,82507250.50336622,2116347.641124077,82507250.50336622,2110017.588359,82260469.096078,2110017.588359,82260469.096078
,16/06/2022,1655337600,2075334.2915254948,82671771.43906397,2075334.2915254948,82671771.43906397,2075334.2915254948,82671771.43906397,2075334.2915254948,82671771.43906397,2065009.245299,82260469.093596,2065009.245299,82260469.093596
,17/06/2022,1655424000,2054606.076756704,82589510.96997038,2054606.076756704,82589510.96997038,2054606.076756704,82589510.96997038,2054606.076756704,82589510.96997038,2046420.395176,82260469.093596,2046420.395176,82260469.093596
,18/06/2022,1655510400,2043031.1776244368,82342729.56268959,2043031.1776244368,82342729.56268959,2043031.1776244368,82342729.56268959,2043031.1776244368,82342729.56268959,2040990.187437,82260469.093596,2040990.187437,82260469.093596
,19/06/2022,1655596800,2043525.2796848218,82424990.0317832,2043525.2796848218,82424990.0317832,2043525.2796848218,82424990.0317832,2043525.2796848218,82424990.0317832,2039446.386911,82260469.093596,2039446.386911,82260469.093596
,20/06/2022,1655683200,2069191.2942882779,82507250.49341245,2069191.2942882779,82507250.49341245,2069191.2942882779,82507250.49341245,2069191.2942882779,82507250.49341245,2063002.287426,82260469.086154,2063002.287426,82260469.086154
,21/06/2022,1655769600,2035023.7963973042,82424990.02432631,2035023.7963973042,82424990.02432631,2035023.7963973042,82424990.02432631,2035023.7963973042,82424990.02432631,2030961.872652,82260469.086154,2030961.872652,82260469.086154
,22/06/2022,1655856000,2058325.694743446,82424990.0223163,2058325.694743446,82424990.0223163,2058325.694743446,82424990.0223163,2058325.694743446,82424990.0223163,2054217.260223,82260469.084148,2054217.260223,82260469.084148
,23/06/2022,1655942400,2038055.5339659057,103552488.14196782,2038055.5339659057,103552488.14196782,2038055.5339659057,103552488.14196782,2038055.5339659057,103552488.14196782,2041374.809406,103721138.713516,2041374.809406,103721138.713516
,24/06/2022,1656028800,2040329.2029230108,103824859.85206735,2040329.2029230108,103824859.85206735,2040329.2029230108,103824859.85206735,2040329.2029230108,103824859.85206735,2038290.912011,103721138.713354,2038290.912011,103721138.713354
,25/06/2022,1656115200,2092642.4057930748,103244323.88168508,2092642.4057930748,103244323.88168508,2092642.4057930748,103244323.88168508,2092642.4057930748,103244323.88168508,2086383.256025,102935517.329696,2086383.256025,102935517.329696
,26/06/2022,1656201600,2118244.192334,102935517.318175,2118244.192334,102935517.318175,2118244.192334,102935517.318175,2118244.192334,102935517.318175,2118244.192334,102935517.318175,2118244.192334,102935517.318175
,27/06/2022,1656288000,1813003.4387194726,102738152.83545414,1813003.4387194726,102738152.83545414,1813003.4387194726,102738152.83545414,1813003.4387194726,102738152.83545414,1811192.246473,102635517.318136,1811192.246473,102635517.318136
,28/06/2022,1656374400,1813103.5294422046,102523656.01286408,1813103.5294422046,102523656.01286408,1813103.5294422046,102523656.01286408,1813103.5294422046,102523656.01286408,1811292.237205,102421234.778086,1811292.237205,102421234.778086
,29/06/2022,1656460800,1811198.0766179299,102523656.02336857,1811198.0766179299,102523656.02336857,1811198.0766179299,102523656.02336857,1811198.0766179299,102523656.02336857,1809388.68793,102421234.78858,1809388.68793,102421234.78858
,30/06/2022,1656547200,1799393.157554993,102513639.52361631,1799393.157554993,102513639.52361631,1799393.157554993,102513639.52361631,1799393.157554993,102513639.52361631,1797595.561993,102411228.295321,1797595.561993,102411228.295321
,01/07/2022,1656633600,1802987.7104971597,102718461.3036604,1802987.7104971597,102718461.3036604,1802987.7104971597,102718461.3036604,1802987.7104971597,102718461.3036604,1797594.92572,102411227.620798,1797594.92572,102411227.620798
,02/07/2022,1656720000,1786192.447770768,102616450.87537527,1786192.447770768,102616450.87537527,1786192.447770768,102616450.87537527,1786192.447770768,102616450.87537527,1782627.193384,102411627.620135,1782627.193384,102411627.620135
,03/07/2022,1656806400,1739237.6935773839,102514039.24775513,1739237.6935773839,102514039.24775513,1739237.6935773839,102514039.24775513,1739237.6935773839,102514039.24775513,1737500.193384,102411627.620135,1737500.193384,102411627.620135
,04/07/2022,1656892800,1736396.213377,102411677.740129,1736396.213377,102411677.740129,1736396.213377,102411677.740129,1736396.213377,102411677.740129,1736396.213377,102411677.740129,1736396.213377,102411677.740129
,05/07/2022,1656979200,1733888.5526294701,102616501.09560925,1733888.5526294701,102616501.09560925,1733888.5526294701,102616501.09560925,1733888.5526294701,102616501.09560925,1730427.697235,102411677.740129,1730427.697235,102411677.740129
,06/07/2022,1657065600,1778234.5095014498,102514089.41380607,1778234.5095014498,102514089.41380607,1778234.5095014498,102514089.41380607,1778234.5095014498,102514089.41380607,1776458.05145,102411677.73607,1776458.05145,102411677.73607
,07/07/2022,1657152000,1776951.7031746479,100512189.53839463,1776951.7031746479,100512189.53839463,1776951.7031746479,100512189.53839463,1776951.7031746479,100512189.53839463,1775176.526648,100411777.760634,1775176.526648,100411777.760634
,08/07/2022,1657238400,1728367.3828951528,100512293.6422825,1728367.3828951528,100512293.6422825,1728367.3828951528,100512293.6422825,1728367.3828951528,100512293.6422825,1726640.742153,100411881.760522,1726640.742153,100411881.760522
,09/07/2022,1657324800,1726639.800520191,100714279.12346835,1726639.800520191,100714279.12346835,1726639.800520191,100714279.12346835,1726639.800520191,100714279.12346835,1721475.374397,100413040.003458,1721475.374397,100413040.003458
,10/07/2022,1657411200,1722279.7211514288,100710219.4726896,1722279.7211514288,100710219.4726896,1722279.7211514288,100710219.4726896,1722279.7211514288,100710219.4726896,1717128.336143,100408992.495204,1717128.336143,100408992.495204
,11/07/2022,1657497600,1741868.4823504898,100710207.3687474,1741868.4823504898,100710207.3687474,1741868.4823504898,100710207.3687474,1741868.4823504898,100710207.3687474,1736658.50683,100408980.427465,1736658.50683,100408980.427465
,12/07/2022,1657584000,1732959.9141115742,100609798.3865504,1732959.9141115742,100609798.3865504,1732959.9141115742,100609798.3865504,1732959.9141115742,100609798.3865504,1729500.912287,100408980.425699,1729500.912287,100408980.425699
,13/07/2022,1657670400,1722930.702033541,100509389.40612468,1722930.702033541,100509389.40612468,1722930.702033541,100509389.40612468,1722930.702033541,100509389.40612468,1721209.492541,100408980.425699,1721209.492541,100408980.425699
,14/07/2022,1657756800,1749069.2117178277,100509389.39861418,1749069.2117178277,100509389.39861418,1749069.2117178277,100509389.39861418,1749069.2117178277,100509389.39861418,1747321.889828,100408980.418196,1747321.889828,100408980.418196
,15/07/2022,1657843200,1748662.0308757597,100514408.66514747,1748662.0308757597,100514408.66514747,1748662.0308757597,100514408.66514747,1748662.0308757597,100514408.66514747,1746915.11576,100413994.670477,1746915.11576,100413994.670477
,16/07/2022,1657929600,1837407.912522,100444494.667973,1837407.912522,100444494.667973,1837407.912522,100444494.667973,1837407.912522,100444494.667973,1837407.912522,100444494.667973,1837407.912522,100444494.667973
,17/07/2022,1658016000,1802611.6114199911,100417173.7650484,1802611.6114199911,100417173.7650484,1802611.6114199911,100417173.7650484,1802611.6114199911,100417173.7650484,1803102.055179,100444494.667598,1803102.055179,100444494.667598
,18/07/2022,1658102400,1804464.4977589229,100544938.34681895,1804464.4977589229,100544938.34681895,1804464.4977589229,100544938.34681895,1804464.4977589229,100544938.34681895,1802661.835923,100444493.852966,1802661.835923,100444493.852966
,19/07/2022,1658188800,1814223.335432064,100851488.12854324,1814223.335432064,100851488.12854324,1814223.335432064,100851488.12854324,1814223.335432064,100851488.12854324,1806995.354016,100449689.371059,1806995.354016,100449689.371059
,20/07/2022,1658275200,1967558.231432064,101007173.89054324,1967558.231432064,101007173.89054324,1967558.231432064,101007173.89054324,1967558.231432064,101007173.89054324,1959719.354016,100604754.871059,1959719.354016,100604754.871059
,21/07/2022,1658361600,1905079.8969055258,100383874.64087914,1905079.8969055258,100383874.64087914,1905079.8969055258,100383874.64087914,1905079.8969055258,100383874.64087914,1907374.468391,100504781.893497,1907374.468391,100504781.893497
,22/07/2022,1658448000,1899624.2924409343,100456441.1151871,1899624.2924409343,100456441.1151871,1899624.2924409343,100456441.1151871,1899624.2924409343,100456441.1151871,1900500.423136,100502772.893491,1900500.423136,100502772.893491
,23/07/2022,1658534400,1903930.228329786,100703778.43927798,1903930.228329786,100703778.43927798,1903930.228329786,100703778.43927798,1903930.228329786,100703778.43927798,1900129.968393,100502772.893491,1900129.968393,100502772.893491
,24/07/2022,1658620800,1891533.028395,100502772.893491,1891533.028395,100502772.893491,1891533.028395,100502772.893491,1891533.028395,100502772.893491,1891533.028395,100502772.893491,1891533.028395,100502772.893491
,25/07/2022,1658707200,1973817.9068447838,100604437.62092923,1973817.9068447838,100604437.62092923,1973817.9068447838,100604437.62092923,1973817.9068447838,100604437.62092923,1971846.060784,100503933.687242,1971846.060784,100503933.687242
,26/07/2022,1658793600,1971473.3869689938,100805445.47176826,1971473.3869689938,100805445.47176826,1971473.3869689938,100805445.47176826,1971473.3869689938,100805445.47176826,1965576.656998,100503933.670756,1965576.656998,100503933.670756
,27/07/2022,1658880000,1953331.8884159077,100604426.9899719,1953331.8884159077,100604426.9899719,1953331.8884159077,100604426.9899719,1953331.8884159077,100604426.9899719,1951380.507908,100503923.066905,1951380.507908,100503923.066905
,28/07/2022,1658966400,1950845.3723547366,100481510.6920611,1950845.3723547366,100481510.6920611,1950845.3723547366,100481510.6920611,1950845.3723547366,100481510.6920611,1951280.507908,100503923.066905,1951280.507908,100503923.066905
,29/07/2022,1659052800,1950538.9082249068,100604426.9899719,1950538.9082249068,100604426.9899719,1950538.9082249068,100604426.9899719,1950538.9082249068,100604426.9899719,1948590.317907,100503923.066905,1948590.317907,100503923.066905
,30/07/2022,1659139200,1955634.6370641077,100604421.2391398,1955634.6370641077,100604421.2391398,1955634.6370641077,100604421.2391398,1955634.6370641077,100604421.2391398,1953680.956108,100503917.321818,1953680.956108,100503917.321818
,31/07/2022,1659225600,1951242.78905204,100466730.87240893,1951242.78905204,100466730.87240893,1951242.78905204,100466730.87240893,1951242.78905204,100466730.87240893,1951965.016108,100503917.321818,1951965.016108,100503917.321818
,01/08/2022,1659312000,1946435.426108,100503917.32179,1946435.426108,100503917.32179,1946435.426108,100503917.32179,1946435.426108,100503917.32179,1946435.426108,100503917.32179,1946435.426108,100503917.32179
,02/08/2022,1659398400,1950099.840961218,100704925.15643358,1950099.840961218,100704925.15643358,1950099.840961218,100704925.15643358,1950099.840961218,100704925.15643358,1946207.426109,100503917.32179,1946207.426109,100503917.32179
,03/08/2022,1659484800,1793492.7673167016,100210411.71683715,1793492.7673167016,100210411.71683715,1793492.7673167016,100210411.71683715,1793492.7673167016,100210411.71683715,1796059.336108,100353817.32179,1796059.336108,100353817.32179
,04/08/2022,1659571200,1722347.1326141078,100379096.13911177,1722347.1326141078,100379096.13911177,1722347.1326141078,100379096.13911177,1722347.1326141078,100379096.13911177,1720626.506108,100278817.32179,1720626.506108,100278817.32179
,05/08/2022,1659657600,1760333.7784592558,100387860.12070516,1760333.7784592558,100387860.12070516,1760333.7784592558,100387860.12070516,1760333.7784592558,100387860.12070516,1758575.203256,100287572.548157,1758575.203256,100287572.548157
,06/08/2022,1659744000,1704910.1599058788,100159405.03044046,1704910.1599058788,100159405.03044046,1704910.1599058788,100159405.03044046,1704910.1599058788,100159405.03044046,1707091.823256,100287572.548157,1707091.823256,100287572.548157
,07/08/2022,1659830400,1632371.5740892559,100386831.76795973,1632371.5740892559,100386831.76795973,1632371.5740892559,100386831.76795973,1632371.5740892559,100386831.76795973,1630740.833256,100286545.222737,1630740.833256,100286545.222737
,08/08/2022,1659916800,1629720.6253668792,100227677.02069125,1629720.6253668792,100227677.02069125,1629720.6253668792,100227677.02069125,1629720.6253668792,100227677.02069125,1630677.833255,100286545.222737,1630677.833255,100286545.222737
,09/08/2022,1660003200,1631863.3663882548,100386831.76795973,1631863.3663882548,100386831.76795973,1631863.3663882548,100386831.76795973,1631863.3663882548,100386831.76795973,1630233.133255,100286545.222737,1630233.133255,100286545.222737
