,Date,Timestamp,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH
,16/05/2022,1652659200,91401.18105189533,16384.95142435929,91401.18105189533,16384.95142435929,91401.18105189533,,,,,,,,,,,16384.95142435929,91401.18105189533,,,,,,,,,,,16384.95142435929,426.6696902805309,,,,,,,,,,,76.48656252618471,426.6696902805309,,,,,,,,,,,76.48656252618471
,17/05/2022,1652745600,85561.12307250204,15409.559131821235,85561.12307250204,15409.559131821235,85561.12307250204,,,,,,,,,,,15409.559131821235,85561.12307250204,,,,,,,,,,,15409.559131821235,433.50622218423285,,,,,,,,,,,78.07447500542754,433.50622218423285,,,,,,,,,,,78.07447500542754
,18/05/2022,1652832000,88695.75108116303,16051.474983697677,88695.75108116303,16051.474983697677,88695.75108116303,,,,,,,,,,,16051.474983697677,88695.75108116303,,,,,,,,,,,16051.474983697677,428.958509847478,,,,,,,,,,,77.62961253420552,428.958509847478,,,,,,,,,,,77.62961253420552
,19/05/2022,1652918400,81672.10742885052,14715.454049664355,81672.10742885052,14715.454049664355,81672.10742885052,,,,,,,,,,,14715.454049664355,81672.10742885052,,,,,,,,,,,14715.454049664355,439.47539511865324,,,,,,,,,,,79.18345915660974,439.47539511865324,,,,,,,,,,,79.18345915660974
,20/05/2022,1653004800,84076.18009993565,15149.821632839272,84076.18009993565,15149.821632839272,84076.18009993565,,,,,,,,,,,15149.821632839272,84076.18009993565,,,,,,,,,,,15149.821632839272,433.9415747093453,,,,,,,,,,,78.19262778239624,433.9415747093453,,,,,,,,,,,78.19262778239624
,21/05/2022,1653091200,73354.38539276861,12532.54078883552,73354.38539276861,12532.54078883552,73354.38539276861,,,,,,,,,,,12532.54078883552,73354.38539276861,,,,,,,,,,,12532.54078883552,383.33186346555505,,,,,,,,,,,65.49195646339632,383.33186346555505,,,,,,,,,,,65.49195646339632
,22/05/2022,1653177600,72098.47973628376,12731.085104906895,72098.47973628376,12731.085104906895,72098.47973628376,,,,,,,,,,,12731.085104906895,72098.47973628376,,,,,,,,,,,12731.085104906895,371.48845700888165,,,,,,,,,,,65.59709967491186,371.48845700888165,,,,,,,,,,,65.59709967491186
,23/05/2022,1653264000,71739.34238361364,12543.070072259688,71739.34238361364,12543.070072259688,71739.34238361364,,,,,,,,,,,12543.070072259688,71739.34238361364,,,,,,,,,,,12543.070072259688,361.116190393706,,,,,,,,,,,63.13837749048469,361.116190393706,,,,,,,,,,,63.13837749048469
,24/05/2022,1653350400,69759.66142783823,12063.930769297745,69759.66142783823,12063.930769297745,69759.66142783823,,,,,,,,,,,12063.930769297745,69759.66142783823,,,,,,,,,,,12063.930769297745,363.3315699366575,,,,,,,,,,,62.83297275675909,363.3315699366575,,,,,,,,,,,62.83297275675909
,25/05/2022,1653436800,70764.22497645597,12230.468932367123,70764.22497645597,12230.468932367123,70764.22497645597,,,,,,,,,,,12230.468932367123,70764.22497645597,,,,,,,,,,,12230.468932367123,362.6331094417135,,,,,,,,,,,62.675355807969275,362.6331094417135,,,,,,,,,,,62.675355807969275
,26/05/2022,1653523200,69237.24324009263,12223.65834653732,69237.24324009263,12223.65834653732,69237.24324009263,,,,,,,,,,,12223.65834653732,69237.24324009263,,,,,,,,,,,12223.65834653732,362.6315573251591,,,,,,,,,,,64.02167467939726,362.6315573251591,,,,,,,,,,,64.02167467939726
,27/05/2022,1653609600,64971.334648311684,11518.005652054731,64971.334648311684,11518.005652054731,64971.334648311684,,,,,,,,,,,11518.005652054731,64971.334648311684,,,,,,,,,,,11518.005652054731,366.84170655700797,,,,,,,,,,,65.03306223281989,366.84170655700797,,,,,,,,,,,65.03306223281989
,28/05/2022,1653696000,64821.61082730259,11495.235274346845,64821.61082730259,11495.235274346845,64821.61082730259,,,,,,,,,,,11495.235274346845,64821.61082730259,,,,,,,,,,,11495.235274346845,367.13644555563314,,,,,,,,,,,65.10667917051906,367.13644555563314,,,,,,,,,,,65.10667917051906
,29/05/2022,1653782400,66276.44585664159,11682.792040312384,66276.44585664159,11682.792040312384,66276.44585664159,,,,,,,,,,,11682.792040312384,66276.44585664159,,,,,,,,,,,11682.792040312384,369.9081646293553,,,,,,,,,,,65.20506803768703,369.9081646293553,,,,,,,,,,,65.20506803768703
,30/05/2022,1653868800,67125.00936351348,11960.141374064351,67125.00936351348,11960.141374064351,67125.00936351348,,,,,,,,,,,11960.141374064351,67125.00936351348,,,,,,,,,,,11960.141374064351,362.97523043050603,,,,,,,,,,,64.67388403214379,362.97523043050603,,,,,,,,,,,64.67388403214379
,31/05/2022,1653955200,70956.61884426863,12619.271254240039,70956.61884426863,12619.271254240039,70956.61884426863,,,,,,,,,,,12619.271254240039,70956.61884426863,,,,,,,,,,,12619.271254240039,360.77190789235624,,,,,,,,,,,64.16143611063676,360.77190789235624,,,,,,,,,,,64.16143611063676
,01/06/2022,1654041600,74150.08060197503,12811.836291356116,74150.08060197503,12811.836291356116,74150.08060197503,,,,,,,,,,,12811.836291356116,74150.08060197503,,,,,,,,,,,12811.836291356116,362.9292770886155,,,,,,,,,,,62.707827768372155,362.9292770886155,,,,,,,,,,,62.707827768372155
,02/06/2022,1654128000,68725.67673813786,11733.851976754657,68725.67673813786,11733.851976754657,68725.67673813786,,,,,,,,,,,11733.851976754657,68725.67673813786,,,,,,,,,,,11733.851976754657,372.15398677715854,,,,,,,,,,,63.53956775196111,372.15398677715854,,,,,,,,,,,63.53956775196111
,03/06/2022,1654214400,69677.44957681658,11800.43513089555,69677.44957681658,11800.43513089555,69677.44957681658,,,,,,,,,,,11800.43513089555,69677.44957681658,,,,,,,,,,,11800.43513089555,369.38689273613204,,,,,,,,,,,62.558633997219694,369.38689273613204,,,,,,,,,,,62.558633997219694
,04/06/2022,1654300800,67986.10104199377,11516.239437396229,67986.10104199377,11516.239437396229,67986.10104199377,,,,,,,,,,,11516.239437396229,67986.10104199377,,,,,,,,,,,11516.239437396229,371.326129455425,,,,,,,,,,,62.89933605000944,371.326129455425,,,,,,,,,,,62.89933605000944
,05/06/2022,1654387200,68831.21801346212,11870.486348502607,68831.21801346212,11870.486348502607,68831.21801346212,,,,,,,,,,,11870.486348502607,68831.21801346212,,,,,,,,,,,11870.486348502607,365.1910972700664,,,,,,,,,,,62.98008461641876,365.1910972700664,,,,,,,,,,,62.98008461641876
,06/06/2022,1654473600,65940.87428149387,11268.197887057564,65940.87428149387,11268.197887057564,65940.87428149387,,,,,,,,,,,11268.197887057564,65940.87428149387,,,,,,,,,,,11268.197887057564,366.0128457010095,,,,,,,,,,,62.54550336954687,366.0128457010095,,,,,,,,,,,62.54550336954687
,07/06/2022,1654560000,68551.99953746566,11649.085605492684,68551.99953746566,11649.085605492684,68551.99953746566,,,,,,,,,,,11649.085605492684,68551.99953746566,,,,,,,,,,,11649.085605492684,368.75739396162265,,,,,,,,,,,62.66318238565188,368.75739396162265,,,,,,,,,,,62.66318238565188
,08/06/2022,1654646400,67534.38226894035,11497.579147787155,67534.38226894035,11497.579147787155,67534.38226894035,,,,,,,,,,,11497.579147787155,67534.38226894035,,,,,,,,,,,11497.579147787155,370.96612067531083,,,,,,,,,,,63.156161207290054,370.96612067531083,,,,,,,,,,,63.156161207290054
,09/06/2022,1654732800,66106.12120154103,11112.851433218757,66106.12120154103,11112.851433218757,66106.12120154103,,,,,,,,,,,11112.851433218757,66106.12120154103,,,,,,,,,,,11112.851433218757,372.8489633476651,,,,,,,,,,,62.67823707399186,372.8489633476651,,,,,,,,,,,62.67823707399186
,10/06/2022,1654819200,64567.95135746504,10622.873051920335,64567.95135746504,10622.873051920335,64567.95135746504,,,,,,,,,,,10622.873051920335,64567.95135746504,,,,,,,,,,,10622.873051920335,367.2389452705326,,,,,,,,,,,60.41902543465098,367.2389452705326,,,,,,,,,,,60.41902543465098
,11/06/2022,1654905600,67754.56039810479,12791.173995072091,67754.56039810479,12791.173995072091,67754.56039810479,,,,,,,,,,,12791.173995072091,67754.56039810479,,,,,,,,,,,12791.173995072091,399.94427954728053,,,,,,,,,,,75.50424411234337,399.94427954728053,,,,,,,,,,,75.50424411234337
,12/06/2022,1654992000,64010.71449781765,11954.374307041076,64010.71449781765,11954.374307041076,64010.71449781765,,,,,,,,,,,11954.374307041076,64010.71449781765,,,,,,,,,,,11954.374307041076,408.41392520779465,,,,,,,,,,,76.27368281146607,408.41392520779465,,,,,,,,,,,76.27368281146607
,13/06/2022,1655078400,48682.20597992239,5594.82919389585,48682.20597992239,5594.82919389585,48682.20597992239,,,,,,,,,,,5594.82919389585,48682.20597992239,,,,,,,,,,,5594.82919389585,329.08947461584796,,,,,,,,,,,37.82078816937639,329.08947461584796,,,,,,,,,,,37.82078816937639
,14/06/2022,1655164800,42540.05318026072,4923.781998730679,42540.05318026072,4923.781998730679,42540.05318026072,,,,,,,,,,,4923.781998730679,42540.05318026072,,,,,,,,,,,4923.781998730679,337.13784419290477,,,,,,,,,,,39.02188935434046,337.13784419290477,,,,,,,,,,,39.02188935434046
,15/06/2022,1655251200,42569.54294519323,4956.319873931353,42569.54294519323,4956.319873931353,42569.54294519323,,,,,,,,,,,4956.319873931353,42569.54294519323,,,,,,,,,,,4956.319873931353,339.145498288665,,,,,,,,,,,39.48629600009045,339.145498288665,,,,,,,,,,,39.48629600009045
,16/06/2022,1655337600,43105.22090807483,4939.637496960665,43105.22090807483,4939.637496960665,43105.22090807483,,,,,,,,,,,4939.637496960665,43105.22090807483,,,,,,,,,,,4939.637496960665,337.76227008364543,,,,,,,,,,,38.705825865543524,337.76227008364543,,,,,,,,,,,38.705825865543524
,17/06/2022,1655424000,38923.771766380705,4430.094621012616,38923.771766380705,4430.094621012616,38923.771766380705,,,,,,,,,,,4430.094621012616,38923.771766380705,,,,,,,,,,,4430.094621012616,351.5514068495367,,,,,,,,,,,40.011692747585045,351.5514068495367,,,,,,,,,,,40.011692747585045
,18/06/2022,1655510400,36382.26471878576,2792.7091567925813,36382.26471878576,2792.7091567925813,36382.26471878576,,,,,,,,,,,2792.7091567925813,36382.26471878576,,,,,,,,,,,2792.7091567925813,302.3038198486561,,,,,,,,,,,23.204895361799597,302.3038198486561,,,,,,,,,,,23.204895361799597
,19/06/2022,1655596800,34157.014028945276,2716.1990497695983,34157.014028945276,2716.1990497695983,34157.014028945276,,,,,,,,,,,2716.1990497695983,34157.014028945276,,,,,,,,,,,2716.1990497695983,291.91534081655647,,,,,,,,,,,23.213392443121084,291.91534081655647,,,,,,,,,,,23.213392443121084
,20/06/2022,1655683200,35655.15812658202,2753.1808676901387,35655.15812658202,2753.1808676901387,35655.15812658202,,,,,,,,,,,2753.1808676901387,35655.15812658202,,,,,,,,,,,2753.1808676901387,304.12110309264773,,,,,,,,,,,23.48328955723421,304.12110309264773,,,,,,,,,,,23.48328955723421
,21/06/2022,1655769600,34850.49925756188,2778.9239796519632,34850.49925756188,2778.9239796519632,34850.49925756188,,,,,,,,,,,2778.9239796519632,34850.49925756188,,,,,,,,,,,2778.9239796519632,296.1966620564498,,,,,,,,,,,23.61825581890161,296.1966620564498,,,,,,,,,,,23.61825581890161
,22/06/2022,1655856000,35828.95015931015,2770.896545117136,35828.95015931015,2770.896545117136,35828.95015931015,,,,,,,,,,,2770.896545117136,35828.95015931015,,,,,,,,,,,2770.896545117136,304.5643502151492,,,,,,,,,,,23.55403387552819,304.5643502151492,,,,,,,,,,,23.55403387552819
,23/06/2022,1655942400,34939.65261852237,2736.183088195361,34939.65261852237,2736.183088195361,34939.65261852237,,,,,,,,,,,2736.183088195361,34939.65261852237,,,,,,,,,,,2736.183088195361,302.63882735835745,,,,,,,,,,,23.70015667557697,302.63882735835745,,,,,,,,,,,23.70015667557697
,24/06/2022,1656028800,29522.637507736257,2530.575341166351,29522.637507736257,2530.575341166351,29522.637507736257,,,,,,,,,,,2530.575341166351,29522.637507736257,,,,,,,,,,,2530.575341166351,253.9363281243442,,,,,,,,,,,21.766517642924057,253.9363281243442,,,,,,,,,,,21.766517642924057
,25/06/2022,1656115200,29737.080844136824,2550.114903174032,29737.080844136824,2550.114903174032,29737.080844136824,,,,,,,,,,,2550.114903174032,29737.080844136824,,,,,,,,,,,2550.114903174032,259.6671397497103,,,,,,,,,,,22.267856297363185,259.6671397497103,,,,,,,,,,,22.267856297363185
,26/06/2022,1656201600,30185.348996907578,2571.9821355902272,30185.348996907578,2571.9821355902272,30185.348996907578,,,,,,,,,,,2571.9821355902272,30185.348996907578,,,,,,,,,,,2571.9821355902272,261.70755155980214,,,,,,,,,,,22.299134173662452,261.70755155980214,,,,,,,,,,,22.299134173662452
,27/06/2022,1656288000,29647.589002222605,2525.6083938144916,29647.589002222605,2525.6083938144916,29647.589002222605,,,,,,,,,,,2525.6083938144916,29647.589002222605,,,,,,,,,,,2525.6083938144916,262.13606544847573,,,,,,,,,,,22.330755029305852,262.13606544847573,,,,,,,,,,,22.330755029305852
,28/06/2022,1656374400,29839.80165547248,2547.211952012416,29839.80165547248,2547.211952012416,29839.80165547248,,,,,,,,,,,2547.211952012416,29839.80165547248,,,,,,,,,,,2547.211952012416,268.0061222873404,,,,,,,,,,,22.877779342665853,268.0061222873404,,,,,,,,,,,22.877779342665853
,29/06/2022,1656460800,22857.369557134047,1841.0378724598158,22857.369557134047,1841.0378724598158,22857.369557134047,,,,,,,,,,,1841.0378724598158,22857.369557134047,,,,,,,,,,,1841.0378724598158,219.67678574852522,,,,,,,,,,,17.693780609897317,219.67678574852522,,,,,,,,,,,17.693780609897317
,30/06/2022,1656547200,20675.091124615894,1738.8811014998412,20675.091124615894,1738.8811014998412,20675.091124615894,,,,,,,,,,,1738.8811014998412,20675.091124615894,,,,,,,,,,,1738.8811014998412,198.474523611557,,,,,,,,,,,16.692724407217444,198.474523611557,,,,,,,,,,,16.692724407217444
,01/07/2022,1656633600,21540.90632828401,1787.8156719929377,21540.90632828401,1787.8156719929377,21540.90632828401,,,,,,,,,,,1787.8156719929377,21540.90632828401,,,,,,,,,,,1787.8156719929377,204.50874706431227,,,,,,,,,,,16.973470730019347,204.50874706431227,,,,,,,,,,,16.973470730019347
,02/07/2022,1656720000,17649.126085088326,1520.059754026507,17649.126085088326,1520.059754026507,17649.126085088326,,,,,,,,,,,1520.059754026507,17649.126085088326,,,,,,,,,,,1520.059754026507,173.06458212481198,,,,,,,,,,,14.905469249132251,173.06458212481198,,,,,,,,,,,14.905469249132251
,03/07/2022,1656806400,18993.99212291597,1615.1960597762936,18993.99212291597,1615.1960597762936,18993.99212291597,,,,,,,,,,,1615.1960597762936,18993.99212291597,,,,,,,,,,,1615.1960597762936,180.3455385768702,,,,,,,,,,,15.336081084089383,180.3455385768702,,,,,,,,,,,15.336081084089383
,04/07/2022,1656892800,22843.19358131129,2865.816870016787,22843.19358131129,2865.816870016787,22843.19358131129,,,,,,,,,,,2865.816870016787,22843.19358131129,,,,,,,,,,,2865.816870016787,215.9500244026403,,,,,,,,,,,27.092237379625516,215.9500244026403,,,,,,,,,,,27.092237379625516
,05/07/2022,1656979200,17219.876521832597,1774.3738174748632,17219.876521832597,1774.3738174748632,17219.876521832597,,,,,,,,,,,1774.3738174748632,17219.876521832597,,,,,,,,,,,1774.3738174748632,158.7524340539559,,,,,,,,,,,16.358198741355796,158.7524340539559,,,,,,,,,,,16.358198741355796
,06/07/2022,1657065600,16027.208289971506,1692.9984845795698,16027.208289971506,1692.9984845795698,16027.208289971506,,,,,,,,,,,1692.9984845795698,16027.208289971506,,,,,,,,,,,1692.9984845795698,152.64007895210958,,,,,,,,,,,16.123795091233998,152.64007895210958,,,,,,,,,,,16.123795091233998
,07/07/2022,1657152000,15873.39042525613,1725.6109359808702,15873.39042525613,1725.6109359808702,15873.39042525613,,,,,,,,,,,1725.6109359808702,15873.39042525613,,,,,,,,,,,1725.6109359808702,149.073914587304,,,,,,,,,,,16.205962960000658,149.073914587304,,,,,,,,,,,16.205962960000658
,08/07/2022,1657238400,16798.904031904825,1819.2803162086377,16798.904031904825,1819.2803162086377,16798.904031904825,,,,,,,,,,,1819.2803162086377,16798.904031904825,,,,,,,,,,,1819.2803162086377,150.23165830714387,,,,,,,,,,,16.269722019394006,150.23165830714387,,,,,,,,,,,16.269722019394006
,09/07/2022,1657324800,16970.698363487623,1784.4981797173584,16970.698363487623,1784.4981797173584,16970.698363487623,,,,,,,,,,,1784.4981797173584,16970.698363487623,,,,,,,,,,,1784.4981797173584,154.61642095014233,,,,,,,,,,,16.25818312424707,154.61642095014233,,,,,,,,,,,16.25818312424707
,10/07/2022,1657411200,16075.278812459368,1751.6476342204373,16075.278812459368,1751.6476342204373,16075.278812459368,,,,,,,,,,,1751.6476342204373,16075.278812459368,,,,,,,,,,,1751.6476342204373,144.15997500187757,,,,,,,,,,,15.708435424808872,144.15997500187757,,,,,,,,,,,15.708435424808872
,11/07/2022,1657497600,12975.204014362444,1153.6910773427956,12975.204014362444,1153.6910773427956,12975.204014362444,,,,,,,,,,,1153.6910773427956,12975.204014362444,,,,,,,,,,,1153.6910773427956,121.15036427976138,,,,,,,,,,,10.772092225422927,121.15036427976138,,,,,,,,,,,10.772092225422927
,12/07/2022,1657584000,12490.307601735585,1103.1098965449705,12490.307601735585,1103.1098965449705,12490.307601735585,,,,,,,,,,,1103.1098965449705,12490.307601735585,,,,,,,,,,,1103.1098965449705,124.96555879675422,,,,,,,,,,,11.03661727408675,124.96555879675422,,,,,,,,,,,11.03661727408675
,13/07/2022,1657670400,11787.76423840838,1113.8940724024187,11787.76423840838,1113.8940724024187,11787.76423840838,,,,,,,,,,,1113.8940724024187,11787.76423840838,,,,,,,,,,,1113.8940724024187,119.9528262787054,,,,,,,,,,,11.335036861732153,119.9528262787054,,,,,,,,,,,11.335036861732153
,14/07/2022,1657756800,11708.383588259912,1155.969595857235,11708.383588259912,1155.969595857235,11708.383588259912,,,,,,,,,,,1155.969595857235,11708.383588259912,,,,,,,,,,,1155.969595857235,115.04749521725374,,,,,,,,,,,11.358647890903361,115.04749521725374,,,,,,,,,,,11.358647890903361
,15/07/2022,1657843200,12144.636168166118,1184.2073571902774,12144.636168166118,1184.2073571902774,12144.636168166118,,,,,,,,,,,1184.2073571902774,12144.636168166118,,,,,,,,,,,1184.2073571902774,118.49581586658326,,,,,,,,,,,11.554369764760244,118.49581586658326,,,,,,,,,,,11.554369764760244
,16/07/2022,1657929600,12666.786229945905,1230.1335570081487,12666.786229945905,1230.1335570081487,12666.786229945905,,,,,,,,,,,1230.1335570081487,12666.786229945905,,,,,,,,,,,1230.1335570081487,119.19437498772848,,,,,,,,,,,11.575548668562613,119.19437498772848,,,,,,,,,,,11.575548668562613
,17/07/2022,1658016000,13990.356353292358,1274.4323819388133,13990.356353292358,1274.4323819388133,13990.356353292358,,,,,,,,,,,1274.4323819388133,13990.356353292358,,,,,,,,,,,1274.4323819388133,127.23132369309167,,,,,,,,,,,11.589963458883352,127.23132369309167,,,,,,,,,,,11.589963458883352
,18/07/2022,1658102400,13296.908864005421,1286.3745390680824,13296.908864005421,1286.3745390680824,13296.908864005421,,,,,,,,,,,1286.3745390680824,13296.908864005421,,,,,,,,,,,1286.3745390680824,120.31224089762415,,,,,,,,,,,11.639291884437952,120.31224089762415,,,,,,,,,,,11.639291884437952
,19/07/2022,1658188800,13674.151801511733,1412.1496756361107,13674.151801511733,1412.1496756361107,13674.151801511733,,,,,,,,,,,1412.1496756361107,13674.151801511733,,,,,,,,,,,1412.1496756361107,113.86586561338773,,,,,,,,,,,11.759094642652267,113.86586561338773,,,,,,,,,,,11.759094642652267
,20/07/2022,1658275200,14361.472405934635,1487.4426179501327,14361.472405934635,1487.4426179501327,14361.472405934635,,,,,,,,,,,1487.4426179501327,14361.472405934635,,,,,,,,,,,1487.4426179501327,113.63722429130112,,,,,,,,,,,11.76960450981273,113.63722429130112,,,,,,,,,,,11.76960450981273
,21/07/2022,1658361600,13837.861790117759,1437.9771451494062,13837.861790117759,1437.9771451494062,13837.861790117759,,,,,,,,,,,1437.9771451494062,13837.861790117759,,,,,,,,,,,1437.9771451494062,113.54608837382258,,,,,,,,,,,11.799270904647626,113.54608837382258,,,,,,,,,,,11.799270904647626
,22/07/2022,1658448000,14212.54439188939,1474.8391237932256,14212.54439188939,1474.8391237932256,14212.54439188939,,,,,,,,,,,1474.8391237932256,14212.54439188939,,,,,,,,,,,1474.8391237932256,113.97389247706006,,,,,,,,,,,11.827098025607262,113.97389247706006,,,,,,,,,,,11.827098025607262
,23/07/2022,1658534400,14038.652021690083,1457.6481957970304,14038.652021690083,1457.6481957970304,14038.652021690083,,,,,,,,,,,1457.6481957970304,14038.652021690083,,,,,,,,,,,1457.6481957970304,114.09827715937973,,,,,,,,,,,11.846945674553238,114.09827715937973,,,,,,,,,,,11.846945674553238
,24/07/2022,1658620800,14262.260683160015,1478.7203405333266,14262.260683160015,1478.7203405333266,14262.260683160015,,,,,,,,,,,1478.7203405333266,14262.260683160015,,,,,,,,,,,1478.7203405333266,114.81452812075362,,,,,,,,,,,11.904043958568078,114.81452812075362,,,,,,,,,,,11.904043958568078
,25/07/2022,1658707200,14875.764425682233,1539.1904903852496,14875.764425682233,1539.1904903852496,14875.764425682233,,,,,,,,,,,1539.1904903852496,14875.764425682233,,,,,,,,,,,1539.1904903852496,115.26239288456712,,,,,,,,,,,11.926162175617927,115.26239288456712,,,,,,,,,,,11.926162175617927
,26/07/2022,1658793600,13912.234184252124,1448.0367178479955,13912.234184252124,1448.0367178479955,13912.234184252124,,,,,,,,,,,1448.0367178479955,13912.234184252124,,,,,,,,,,,1448.0367178479955,115.35849240673403,,,,,,,,,,,12.006937958938604,115.35849240673403,,,,,,,,,,,12.006937958938604
,27/07/2022,1658880000,13539.054494596567,1435.2007012299298,13539.054494596567,1435.2007012299298,13539.054494596567,,,,,,,,,,,1435.2007012299298,13539.054494596567,,,,,,,,,,,1435.2007012299298,113.72578323894638,,,,,,,,,,,12.055444781435781,113.72578323894638,,,,,,,,,,,12.055444781435781
,28/07/2022,1658966400,14644.082699104685,1560.6060679070442,14644.082699104685,1560.6060679070442,14644.082699104685,,,,,,,,,,,1560.6060679070442,14644.082699104685,,,,,,,,,,,1560.6060679070442,113.89968654510918,,,,,,,,,,,12.138182063522162,113.89968654510918,,,,,,,,,,,12.138182063522162
,29/07/2022,1659052800,15888.120264682799,1693.518695415268,15888.120264682799,1693.518695415268,15888.120264682799,,,,,,,,,,,1693.518695415268,15888.120264682799,,,,,,,,,,,1693.518695415268,109.92196115042756,,,,,,,,,,,11.716609211396625,109.92196115042756,,,,,,,,,,,11.716609211396625
,30/07/2022,1659139200,16265.886057945203,1712.38062238613,16265.886057945203,1712.38062238613,16265.886057945203,,,,,,,,,,,1712.38062238613,16265.886057945203,,,,,,,,,,,1712.38062238613,112.53553381724923,,,,,,,,,,,11.847105454449496,112.53553381724923,,,,,,,,,,,11.847105454449496
,31/07/2022,1659225600,16324.414079948616,1723.9282558283558,16324.414079948616,1723.9282558283558,16324.414079948616,,,,,,,,,,,1723.9282558283558,16324.414079948616,,,,,,,,,,,1723.9282558283558,112.9404599415291,,,,,,,,,,,11.926997757218457,112.9404599415291,,,,,,,,,,,11.926997757218457
,01/08/2022,1659312000,16430.130885864924,1734.356134573955,16430.130885864924,1734.356134573955,16430.130885864924,,,,,,,,,,,1734.356134573955,16430.130885864924,,,,,,,,,,,1734.356134573955,113.67186167057511,,,,,,,,,,,11.999143037041339,113.67186167057511,,,,,,,,,,,11.999143037041339
,02/08/2022,1659398400,15815.71297674715,1687.001564417166,15815.71297674715,1687.001564417166,15815.71297674715,,,,,,,,,,,1687.001564417166,15815.71297674715,,,,,,,,,,,1687.001564417166,114.65646641110013,,,,,,,,,,,12.22996639420883,114.65646641110013,,,,,,,,,,,12.22996639420883
,03/08/2022,1659484800,14994.879757929364,1618.4511779459388,14994.879757929364,1618.4511779459388,14994.879757929364,,,,,,,,,,,1618.4511779459388,14994.879757929364,,,,,,,,,,,1618.4511779459388,114.6222271665599,,,,,,,,,,,12.371588273550977,114.6222271665599,,,,,,,,,,,12.371588273550977
,04/08/2022,1659571200,15595.107497408399,1704.980334222431,15595.107497408399,1704.980334222431,15595.107497408399,,,,,,,,,,,1704.980334222431,15595.107497408399,,,,,,,,,,,1704.980334222431,114.50993095975033,,,,,,,,,,,12.519130143347024,114.50993095975033,,,,,,,,,,,12.519130143347024
,05/08/2022,1659657600,15689.249726077125,1700.8587796380448,15689.249726077125,1700.8587796380448,15689.249726077125,,,,,,,,,,,1700.8587796380448,15689.249726077125,,,,,,,,,,,1700.8587796380448,116.26833945514396,,,,,,,,,,,12.604555948110603,116.26833945514396,,,,,,,,,,,12.604555948110603
,06/08/2022,1659744000,16243.715040458748,1781.7403161433779,16243.715040458748,1781.7403161433779,16243.715040458748,,,,,,,,,,,1781.7403161433779,16243.715040458748,,,,,,,,,,,1781.7403161433779,115.57250117722339,,,,,,,,,,,12.676914380244595,115.57250117722339,,,,,,,,,,,12.676914380244595
,07/08/2022,1659830400,16223.309710817088,1789.0987010605145,16223.309710817088,1789.0987010605145,16223.309710817088,,,,,,,,,,,1789.0987010605145,16223.309710817088,,,,,,,,,,,1789.0987010605145,115.1324228998445,,,,,,,,,,,12.696747576896703,115.1324228998445,,,,,,,,,,,12.696747576896703
,08/08/2022,1659916800,16036.285598263525,1804.248814515394,16036.285598263525,1804.248814515394,16036.285598263525,,,,,,,,,,,1804.248814515394,16036.285598263525,,,,,,,,,,,1804.248814515394,113.43485603921287,,,,,,,,,,,12.76260037147481,113.43485603921287,,,,,,,,,,,12.76260037147481
,09/08/2022,1660003200,15603.171596353995,2155.37117459431,15603.171596353995,2155.37117459431,15603.171596353995,,,,,,,,,,,2155.37117459431,15603.171596353995,,,,,,,,,,,2155.37117459431,108.46834616860616,,,,,,,,,,,14.983463153245117,108.46834616860616,,,,,,,,,,,14.983463153245117
,10/08/2022,1660089600,14320.082103627281,2052.156191257075,14320.082103627281,2052.156191257075,14320.082103627281,,,,,,,,,,,2052.156191257075,14320.082103627281,,,,,,,,,,,2052.156191257075,107.84818574805905,,,,,,,,,,,15.455310974974205,107.84818574805905,,,,,,,,,,,15.455310974974205
,11/08/2022,1660176000,15575.644333636164,2215.628991953059,15575.644333636164,2215.628991953059,15575.644333636164,,,,,,,,,,,2215.628991953059,15575.644333636164,,,,,,,,,,,2215.628991953059,109.34113256325844,,,,,,,,,,,15.553731077241553,109.34113256325844,,,,,,,,,,,15.553731077241553
,12/08/2022,1660262400,15605.87434291673,2232.68040332543,15605.87434291673,2232.68040332543,15605.87434291673,,,,,,,,,,,2232.68040332543,15605.87434291673,,,,,,,,,,,2232.68040332543,108.8427559137727,,,,,,,,,,,15.57177014454896,108.8427559137727,,,,,,,,,,,15.57177014454896
,13/08/2022,1660348800,15633.582579281878,2236.710852962983,15633.582579281878,2236.710852962983,15633.582579281878,,,,,,,,,,,2236.710852962983,15633.582579281878,,,,,,,,,,,2236.710852962983,109.11972205822487,,,,,,,,,,,15.611857701982153,109.11972205822487,,,,,,,,,,,15.611857701982153
,14/08/2022,1660435200,16028.131840812966,2258.8369286825236,16028.131840812966,2258.8369286825236,16028.131840812966,,,,,,,,,,,2258.8369286825236,16028.131840812966,,,,,,,,,,,2258.8369286825236,110.94436104944256,,,,,,,,,,,15.635335562279531,110.94436104944256,,,,,,,,,,,15.635335562279531
