,Date,Timestamp,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance
,01/07/2022,1656633600,645.388560952262,3597.0354799708507,2959.6662153796206,645.388560952262,3597.0354799708507,2959.6662153796206,255.53696426026198,309.4577304019999,80.39386629,,3597.0354799708507,2959.6662153796206,,255.53696426026198,309.4577304019999,80.39386629,,3597.0354799708507,2959.6662153796206,,1079.1074655,308.532134,4.628317,,207.0832170391969,170.38953456416928,,1079.1074655,308.532134,4.628317,,207.0832170391969,170.38953456416928,
,02/07/2022,1656720000,630.646204583996,3391.7068072350944,2753.034149859683,630.646204583996,3391.7068072350944,2753.034149859683,246.28685506599598,309.14919826799996,75.21015125,,3391.7068072350944,2753.034149859683,,246.28685506599598,309.14919826799996,75.21015125,,3391.7068072350944,2753.034149859683,,1079.1074655,308.532134,4.628317,,208.72041890677505,169.41748614521126,,1079.1074655,308.532134,4.628317,,208.72041890677505,169.41748614521126,
,03/07/2022,1656806400,637.0878580480648,3278.485715985413,2733.282730696175,637.0878580480648,3278.485715985413,2733.282730696175,252.759341644065,308.84066613399995,75.48785027,,3278.485715985413,2733.282730696175,,252.759341644065,308.84066613399995,75.48785027,,3278.485715985413,2733.282730696175,,1079.1074655,308.532134,4.628317,,201.01077351228776,167.58324529099787,,1079.1074655,308.532134,4.628317,,201.01077351228776,167.58324529099787,
,04/07/2022,1656892800,646.0845217823395,3079.049696923272,3035.14586379834,646.0845217823395,3079.049696923272,3035.14586379834,260.3983433923395,308.532134,77.15404439000001,,3079.049696923272,3035.14586379834,,260.3983433923395,308.532134,77.15404439000001,,3079.049696923272,3035.14586379834,,1079.1074655,308.532134,4.628317,,184.70604060727487,182.0723373604283,,1079.1074655,308.532134,4.628317,,184.70604060727487,182.0723373604283,
,05/07/2022,1656979200,668.3118694281809,3241.1339806345986,3260.4284215641533,668.3118694281809,3241.1339806345986,3260.4284215641533,275.714115650181,309.14919826799996,83.44855551,,3241.1339806345986,3260.4284215641533,,275.714115650181,309.14919826799996,83.44855551,,3241.1339806345986,3260.4284215641533,,1079.1074655,308.532134,4.628317,,179.76339326869652,180.83352310394636,,1079.1074655,308.532134,4.628317,,179.76339326869652,180.83352310394636,
,06/07/2022,1657065600,674.0538135471738,2851.6430468252174,3163.4760289786022,674.0538135471738,2851.6430468252174,3163.4760289786022,280.46866314317396,308.84066613399995,84.74448427,,2851.6430468252174,3163.4760289786022,,280.46866314317396,308.84066613399995,84.74448427,,2851.6430468252174,3163.4760289786022,,1079.1074655,308.532134,4.628317,,155.7423837698098,172.77313102013122,,1079.1074655,308.532134,4.628317,,155.7423837698098,172.77313102013122,
,07/07/2022,1657152000,709.6636873313624,2924.0097864529143,3322.492589674956,709.6636873313624,2924.0097864529143,3322.492589674956,310.75597237736247,308.84066613399995,90.06704882000001,,2924.0097864529143,3322.492589674956,,310.75597237736247,308.84066613399995,90.06704882000001,,2924.0097864529143,3322.492589674956,,1079.1074655,308.532134,4.628317,,150.25744020826897,170.73445990107686,,1079.1074655,308.532134,4.628317,,150.25744020826897,170.73445990107686,
,08/07/2022,1657238400,719.1142464993809,2938.140521319795,3407.423349668185,719.1142464993809,2938.140521319795,3407.423349668185,317.151842325381,308.84066613399995,93.12173804000001,,2938.140521319795,3407.423349668185,,317.151842325381,308.84066613399995,93.12173804000001,,2938.140521319795,3407.423349668185,,1079.1074655,308.532134,4.628317,,146.0308410198705,169.35503725985015,,1079.1074655,308.532134,4.628317,,146.0308410198705,169.35503725985015,
,09/07/2022,1657324800,701.9589900173614,2823.363177549489,3363.9291964029308,701.9589900173614,2823.363177549489,3363.9291964029308,300.02748595536144,309.4577304019999,92.47377366,,2823.363177549489,3363.9291964029308,,300.02748595536144,309.4577304019999,92.47377366,,2823.363177549489,3363.9291964029308,,1079.1074655,308.532134,4.628317,,141.30946834582028,168.36482464479133,,1079.1074655,308.532134,4.628317,,141.30946834582028,168.36482464479133,
,10/07/2022,1657411200,703.1433501137803,2694.873338002226,3323.8564919303926,703.1433501137803,2694.873338002226,3323.8564919303926,301.8598104317805,309.4577304019999,91.82580928,,2694.873338002226,3323.8564919303926,,301.8598104317805,309.4577304019999,91.82580928,,2694.873338002226,3323.8564919303926,,1079.1074655,308.532134,4.628317,,135.8303093751122,167.5330893110077,,1079.1074655,308.532134,4.628317,,135.8303093751122,167.5330893110077,
,11/07/2022,1657497600,680.7114704405294,2515.1471999240744,3172.754106578591,680.7114704405294,2515.1471999240744,3172.754106578591,283.0380180185295,309.4577304019999,88.21572202,,2515.1471999240744,3172.754106578591,,283.0380180185295,309.4577304019999,88.21572202,,2515.1471999240744,3172.754106578591,,1079.1074655,308.532134,4.628317,,131.95945435068597,166.4613906914266,,1079.1074655,308.532134,4.628317,,131.95945435068597,166.4613906914266,
,12/07/2022,1657584000,652.8540504990574,2239.9327810803566,2882.732496652444,652.8540504990574,2239.9327810803566,2882.732496652444,262.94072058105746,309.14919826799996,80.76413165,,2239.9327810803566,2882.732496652444,,262.94072058105746,309.14919826799996,80.76413165,,2239.9327810803566,2882.732496652444,,1079.1074655,308.532134,4.628317,,128.36291009056484,165.19957000873603,,1079.1074655,308.532134,4.628317,,128.36291009056484,165.19957000873603,
,13/07/2022,1657670400,656.607568976664,2139.9163925557996,2723.455380872432,656.607568976664,2139.9163925557996,2723.455380872432,269.224363352664,308.84066613399995,78.54253949,,2139.9163925557996,2723.455380872432,,269.224363352664,308.84066613399995,78.54253949,,2139.9163925557996,2723.455380872432,,1079.1074655,308.532134,4.628317,,126.09996420482025,160.48646911446272,,1079.1074655,308.532134,4.628317,,126.09996420482025,160.48646911446272,
,14/07/2022,1657756800,712.0946805652645,400.0061443967726,2975.3542705408763,712.0946805652645,400.0061443967726,2975.3542705408763,316.8896192112645,308.84066613399995,86.36439522,,400.0061443967726,2975.3542705408763,,316.8896192112645,308.84066613399995,86.36439522,,400.0061443967726,2975.3542705408763,,1079.1074655,308.532134,4.628317,,21.436556505722002,159.45092553809627,,1079.1074655,308.532134,4.628317,,21.436556505722002,159.45092553809627,
,15/07/2022,1657843200,714.6794049276405,450.5248846035485,3192.2525332747955,714.6794049276405,450.5248846035485,3192.2525332747955,314.93859291364055,308.84066613399995,90.90014588,,450.5248846035485,3192.2525332747955,,314.93859291364055,308.84066613399995,90.90014588,,450.5248846035485,3192.2525332747955,,1079.1074655,308.532134,4.628317,,22.939148910567642,162.53831635818713,,1079.1074655,308.532134,4.628317,,22.939148910567642,162.53831635818713,
,16/07/2022,1657929600,704.005019689479,412.75347234826285,3077.5105554520333,704.005019689479,412.75347234826285,3077.5105554520333,306.70176562947904,308.532134,88.77112006,,412.75347234826285,3077.5105554520333,,306.70176562947904,308.532134,88.77112006,,412.75347234826285,3077.5105554520333,,1079.1074655,308.532134,4.628317,,21.51999334453925,160.45414783378692,,1079.1074655,308.532134,4.628317,,21.51999334453925,160.45414783378692,
,17/07/2022,1658016000,739.5630026362885,440.2439529277328,3384.7523242802176,739.5630026362885,440.2439529277328,3384.7523242802176,332.6704867867365,308.44821325955195,98.44430258999999,,440.2439529277328,3384.7523242802176,,332.6704867867365,308.44821325955195,98.44430258999999,,440.2439529277328,3384.7523242802176,,1079.1074655,308.532134,4.628317,,20.69788213106407,159.13269037518654,,1079.1074655,308.532134,4.628317,,20.69788213106407,159.13269037518654,
,18/07/2022,1658102400,737.3781393368049,423.0518224532493,3337.3072128460044,737.3781393368049,423.0518224532493,3337.3072128460044,331.620515222805,308.84066613399995,96.91695798,,423.0518224532493,3337.3072128460044,,331.620515222805,308.84066613399995,96.91695798,,423.0518224532493,3337.3072128460044,,1079.1074655,308.532134,4.628317,,20.203047872648007,159.37474750936028,,1079.1074655,308.532134,4.628317,,20.203047872648007,159.37474750936028,
,19/07/2022,1658188800,827.60413868087,516.0399384800882,4267.982658473284,827.60413868087,516.0399384800882,4267.982658473284,407.40623252487,309.766262536,110.43164362,,516.0399384800882,4267.982658473284,,407.40623252487,309.766262536,110.43164362,,516.0399384800882,4267.982658473284,,1079.1074655,308.532134,4.628317,,21.627826424144516,178.87605442050645,,1079.1074655,308.532134,4.628317,,21.627826424144516,178.87605442050645,
,20/07/2022,1658275200,817.3061488636915,516.1139736690454,4699.012821993539,817.3061488636915,516.1139736690454,4699.012821993539,391.6005454776915,309.766262536,115.93934085000001,,516.1139736690454,4699.012821993539,,391.6005454776915,309.766262536,115.93934085000001,,516.1139736690454,4699.012821993539,,1079.1074655,308.532134,4.628317,,20.603352242277264,187.58534219535085,,1079.1074655,308.532134,4.628317,,20.603352242277264,187.58534219535085,
,21/07/2022,1658361600,826.948421412357,467.52500410234626,4049.6927704224645,826.948421412357,467.52500410234626,4049.6927704224645,409.60545353955905,308.160969842798,109.18199803,,467.52500410234626,4049.6927704224645,,409.60545353955905,308.160969842798,109.18199803,,467.52500410234626,4049.6927704224645,,1079.1074655,308.532134,4.628317,,19.81877931760688,171.66989276907438,,1079.1074655,308.532134,4.628317,,19.81877931760688,171.66989276907438,
,22/07/2022,1658448000,865.0776180790986,503.29893970070685,4331.577656728158,865.0776180790986,503.29893970070685,4331.577656728158,440.7020933728725,308.389900686226,115.98562401999999,,503.29893970070685,4331.577656728158,,440.7020933728725,308.389900686226,115.98562401999999,,503.29893970070685,4331.577656728158,,1079.1074655,308.532134,4.628317,,20.083756572254863,172.84827042011807,,1079.1074655,308.532134,4.628317,,20.083756572254863,172.84827042011807,
,23/07/2022,1658534400,828.574533849003,450.69319526236995,3984.656624095239,828.574533849003,450.69319526236995,3984.656624095239,409.873072191003,309.14919826799996,109.55226339000001,,450.69319526236995,3984.656624095239,,409.873072191003,309.14919826799996,109.55226339000001,,450.69319526236995,3984.656624095239,,1079.1074655,308.532134,4.628317,,19.040692660007178,168.34206269941862,,1079.1074655,308.532134,4.628317,,19.040692660007178,168.34206269941862,
,24/07/2022,1658620800,836.7563934036734,438.1779784544935,3975.435186975667,836.7563934036734,438.1779784544935,3975.435186975667,418.62571284367345,308.532134,109.59854656,,438.1779784544935,3975.435186975667,,418.62571284367345,308.532134,109.59854656,,438.1779784544935,3975.435186975667,,1079.1074655,308.532134,4.628317,,18.47293332438843,167.88155350404,,1079.1074655,308.532134,4.628317,,18.47293332438843,167.88155350404,
,25/07/2022,1658707200,809.1716960298438,411.8603707529731,4238.388128967337,809.1716960298438,411.8603707529731,4238.388128967337,393.926022065844,308.84066613399995,106.40500782999999,,411.8603707529731,4238.388128967337,,393.926022065844,308.84066613399995,106.40500782999999,,411.8603707529731,4238.388128967337,,1079.1074655,308.532134,4.628317,,17.914761668245895,184.35790034655665,,1079.1074655,308.532134,4.628317,,17.914761668245895,184.35790034655665,
,26/07/2022,1658793600,782.3549294428628,392.268173553987,3870.784367711735,782.3549294428628,392.268173553987,3870.784367711735,375.47112619086295,309.4577304019999,97.42607285,,392.268173553987,3870.784367711735,,375.47112619086295,309.4577304019999,97.42607285,,392.268173553987,3870.784367711735,,1079.1074655,308.532134,4.628317,,18.287560538647416,183.8852431216976,,1079.1074655,308.532134,4.628317,,18.287560538647416,183.8852431216976,
,27/07/2022,1658880000,766.0337728415725,432.5889009955483,3575.350221849609,766.0337728415725,432.5889009955483,3575.350221849609,362.3588913775725,308.84066613399995,94.83421532999999,,432.5889009955483,3575.350221849609,,362.3588913775725,308.84066613399995,94.83421532999999,,432.5889009955483,3575.350221849609,,1079.1074655,308.532134,4.628317,,20.92834547632067,174.49244616152316,,1079.1074655,308.532134,4.628317,,20.92834547632067,174.49244616152316,
,28/07/2022,1658966400,823.1773108335456,468.83334367947435,3994.416260457607,823.1773108335456,468.83334367947435,3994.416260457607,408.1238389894275,308.463331334118,106.59014051000001,,468.83334367947435,3994.416260457607,,408.1238389894275,308.463331334118,106.59014051000001,,468.83334367947435,3994.416260457607,,1079.1074655,308.532134,4.628317,,19.98437100083011,173.44404083619656,,1079.1074655,308.532134,4.628317,,19.98437100083011,173.44404083619656,
,29/07/2022,1659052800,828.6183059159359,417.2853436119897,4246.9617860808285,828.6183059159359,417.2853436119897,4246.9617860808285,406.827830923362,308.11900947257396,113.67146552,,417.2853436119897,4246.9617860808285,,406.827830923362,308.11900947257396,113.67146552,,417.2853436119897,4246.9617860808285,,1079.1074655,308.532134,4.628317,,17.30038738026491,172.9218968273953,,1079.1074655,308.532134,4.628317,,17.30038738026491,172.9218968273953,
,30/07/2022,1659139200,833.1582262399845,413.0846041115975,4205.431379644719,833.1582262399845,413.0846041115975,4205.431379644719,409.9518470359845,308.84066613399995,114.36571307,,413.0846041115975,4205.431379644719,,409.9518470359845,308.84066613399995,114.36571307,,413.0846041115975,4205.431379644719,,1079.1074655,308.532134,4.628317,,16.76479724478886,170.19147631099628,,1079.1074655,308.532134,4.628317,,16.76479724478886,170.19147631099628,
,31/07/2022,1659225600,817.6594061219695,396.5345540084682,4158.01797529243,817.6594061219695,396.5345540084682,4158.01797529243,396.1716447015495,308.41797711042,113.06978431,,396.5345540084682,4158.01797529243,,396.1716447015495,308.41797711042,113.06978431,,396.5345540084682,4158.01797529243,,1079.1074655,308.532134,4.628317,,16.338465348515378,170.20130885355832,,1079.1074655,308.532134,4.628317,,16.338465348515378,170.20130885355832,
,01/08/2022,1659312000,796.6821978091166,433.84397159735323,4183.557783123661,796.6821978091166,433.84397159735323,4183.557783123661,377.9498360391165,308.532134,110.20022777,,433.84397159735323,4183.557783123661,,377.9498360391165,308.532134,110.20022777,,433.84397159735323,4183.557783123661,,1079.1074655,308.532134,4.628317,,18.244069453210816,175.7059127729383,,1079.1074655,308.532134,4.628317,,18.244069453210816,175.7059127729383,
,02/08/2022,1659398400,795.9047791847063,503.5815301162321,4328.092209283146,795.9047791847063,503.5815301162321,4328.092209283146,377.71243239670645,309.14919826799996,109.04314851999999,,503.5815301162321,4328.092209283146,,377.71243239670645,309.14919826799996,109.04314851999999,,503.5815301162321,4328.092209283146,,1079.1074655,308.532134,4.628317,,21.374428273184726,183.70510226159365,,1079.1074655,308.532134,4.628317,,21.374428273184726,183.70510226159365,
,03/08/2022,1659484800,767.841988544962,495.8025224859856,4138.778867637202,767.841988544962,495.8025224859856,4138.778867637202,356.12272933444797,308.091241580514,103.62801763,,495.8025224859856,4138.778867637202,,356.12272933444797,308.091241580514,103.62801763,,495.8025224859856,4138.778867637202,,1079.1074655,308.532134,4.628317,,22.143926864045806,184.84943580335872,,1079.1074655,308.532134,4.628317,,22.143926864045806,184.84943580335872,
,04/08/2022,1659571200,789.5834602529403,488.01119436681756,4440.254628089502,789.5834602529403,488.01119436681756,4440.254628089502,371.6996455989405,308.84066613399995,109.04314851999999,,488.01119436681756,4440.254628089502,,371.6996455989405,308.84066613399995,109.04314851999999,,488.01119436681756,4440.254628089502,,1079.1074655,308.532134,4.628317,,20.71354814799735,188.46581613283118,,1079.1074655,308.532134,4.628317,,20.71354814799735,188.46581613283118,
,05/08/2022,1659657600,779.7959163959044,615.9931665302184,4367.767132931818,779.7959163959044,615.9931665302184,4367.767132931818,363.16174733190445,308.84066613399995,107.79350293,,615.9931665302184,4367.767132931818,,363.16174733190445,308.84066613399995,107.79350293,,615.9931665302184,4367.767132931818,,1079.1074655,308.532134,4.628317,,26.44882638601196,187.53830540711974,,1079.1074655,308.532134,4.628317,,26.44882638601196,187.53830540711974,
,06/08/2022,1659744000,814.355046715835,566.5047560468823,4584.154611181578,814.355046715835,566.5047560468823,4584.154611181578,391.666371033087,308.137829932748,114.55084575,,566.5047560468823,4584.154611181578,,391.666371033087,308.137829932748,114.55084575,,566.5047560468823,4584.154611181578,,1079.1074655,308.532134,4.628317,,22.889081052399288,185.2183681285486,,1079.1074655,308.532134,4.628317,,22.889081052399288,185.2183681285486,
,07/08/2022,1659830400,825.2177830751419,606.3581996756648,5151.423246012631,825.2177830751419,606.3581996756648,5151.423246012631,394.69866301114195,308.84066613399995,121.67845393,,606.3581996756648,5151.423246012631,,394.69866301114195,308.84066613399995,121.67845393,,606.3581996756648,5151.423246012631,,1079.1074655,308.532134,4.628317,,23.06421451790281,195.94611053680606,,1079.1074655,308.532134,4.628317,,23.06421451790281,195.94611053680606,
,08/08/2022,1659916800,853.601700549524,316.96688378387296,4223.0742185944555,853.601700549524,316.96688378387296,4223.0742185944555,415.935497932182,308.351025637342,129.31517698000002,,316.96688378387296,4223.0742185944555,,415.935497932182,308.351025637342,129.31517698000002,,316.96688378387296,4223.0742185944555,,1079.1074655,308.532134,4.628317,,11.344555611448566,151.14796773781157,,1079.1074655,308.532134,4.628317,,11.344555611448566,151.14796773781157,
,09/08/2022,1660003200,871.7109414851174,313.77629726330053,4293.609963766503,871.7109414851174,313.77629726330053,4293.609963766503,431.8426210811175,308.84066613399995,131.02765427,,313.77629726330053,4293.609963766503,,431.8426210811175,308.84066613399995,131.02765427,,313.77629726330053,4293.609963766503,,1079.1074655,308.532134,4.628317,,11.083585208876741,151.66407501824455,,1079.1074655,308.532134,4.628317,,11.083585208876741,151.66407501824455,
,10/08/2022,1660089600,838.5005025567505,290.4669149200289,4051.6534456816858,838.5005025567505,290.4669149200289,4051.6534456816858,405.1735591787505,309.14919826799996,124.17774510999999,,290.4669149200289,4051.6534456816858,,405.1735591787505,309.14919826799996,124.17774510999999,,290.4669149200289,4051.6534456816858,,1079.1074655,308.532134,4.628317,,10.826198841596307,151.0120553738981,,1079.1074655,308.532134,4.628317,,10.826198841596307,151.0120553738981,
,11/08/2022,1660176000,860.9341569629219,307.5719163361246,4375.792644370952,860.9341569629219,307.5719163361246,4375.792644370952,417.10093399492195,309.14919826799996,134.6840247,,307.5719163361246,4375.792644370952,,417.10093399492195,309.14919826799996,134.6840247,,307.5719163361246,4375.792644370952,,1079.1074655,308.532134,4.628317,,10.56948166103521,150.3708812498609,,1079.1074655,308.532134,4.628317,,10.56948166103521,150.3708812498609,
,12/08/2022,1660262400,848.3053766054065,294.952034788906,4145.778680777445,848.3053766054065,294.952034788906,4145.778680777445,407.2799769514065,308.84066613399995,132.18473351999998,,294.952034788906,4145.778680777445,,407.2799769514065,308.84066613399995,132.18473351999998,,294.952034788906,4145.778680777445,,1079.1074655,308.532134,4.628317,,10.327452198491107,145.16031795439233,,1079.1074655,308.532134,4.628317,,10.327452198491107,145.16031795439233,
,13/08/2022,1660348800,854.4033820707205,309.58709853048487,4372.950879941075,854.4033820707205,309.58709853048487,4372.950879941075,410.8669301667285,308.343312333992,135.19313957,,309.58709853048487,4372.950879941075,,410.8669301667285,308.343312333992,135.19313957,,309.58709853048487,4372.950879941075,,1079.1074655,308.532134,4.628317,,10.598668213984418,149.70732214793136,,1079.1074655,308.532134,4.628317,,10.598668213984418,149.70732214793136,
,14/08/2022,1660435200,848.17815911258,294.6802928659797,4286.615770367249,848.17815911258,294.6802928659797,4286.615770367249,403.97467078458004,309.14919826799996,135.05429006,,294.6802928659797,4286.615770367249,,403.97467078458004,309.14919826799996,135.05429006,,294.6802928659797,4286.615770367249,,1079.1074655,308.532134,4.628317,,10.098707774708009,146.902528114025,,1079.1074655,308.532134,4.628317,,10.098707774708009,146.902528114025,
,15/08/2022,1660521600,826.971303561455,282.54393753215044,4161.12802296026,826.971303561455,282.54393753215044,4161.12802296026,385.899620737455,308.84066613399995,132.23101669,,282.54393753215044,4161.12802296026,,385.899620737455,308.84066613399995,132.23101669,,282.54393753215044,4161.12802296026,,1079.1074655,308.532134,4.628317,,9.889532290239778,145.64676314176617,,1079.1074655,308.532134,4.628317,,9.889532290239778,145.64676314176617,
,16/08/2022,1660608000,798.6977413733864,399.5577126199397,4535.393611799867,798.6977413733864,399.5577126199397,4535.393611799867,361.0510131293865,308.84066613399995,128.80606211,,399.5577126199397,4535.393611799867,,361.0510131293865,308.84066613399995,128.80606211,,399.5577126199397,4535.393611799867,,1079.1074655,308.532134,4.628317,,14.357086332013644,162.96779057850765,,1079.1074655,308.532134,4.628317,,14.357086332013644,162.96779057850765,
,17/08/2022,1660694400,792.9208974141309,382.6966936279458,4447.663547550106,792.9208974141309,382.6966936279458,4447.663547550106,356.539264816131,309.14919826799996,127.23243432999999,,382.6966936279458,4447.663547550106,,356.539264816131,309.14919826799996,127.23243432999999,,382.6966936279458,4447.663547550106,,1079.1074655,308.532134,4.628317,,13.921305697633533,161.7920533848711,,1079.1074655,308.532134,4.628317,,13.921305697633533,161.7920533848711,
,18/08/2022,1660780800,757.349043604499,340.37467925125446,4119.574389339518,757.349043604499,340.37467925125446,4119.574389339518,329.190365210499,308.84066613399995,119.31801226,,340.37467925125446,4119.574389339518,,329.190365210499,308.84066613399995,119.31801226,,340.37467925125446,4119.574389339518,,1079.1074655,308.532134,4.628317,,13.203051949234075,159.79729981922102,,1079.1074655,308.532134,4.628317,,13.203051949234075,159.79729981922102,
,19/08/2022,1660867200,728.372181674986,309.8225102606524,3808.8642537976066,728.372181674986,309.8225102606524,3808.8642537976066,309.500970394986,308.532134,110.33907728,,309.8225102606524,3808.8642537976066,,309.500970394986,308.532134,110.33907728,,309.8225102606524,3808.8642537976066,,1079.1074655,308.532134,4.628317,,12.995910665295822,159.7677958807721,,1079.1074655,308.532134,4.628317,,12.995910665295822,159.7677958807721,
,20/08/2022,1660953600,719.3762688079249,359.70649935743637,3628.2544715598247,719.3762688079249,359.70649935743637,3628.2544715598247,304.685992883925,308.84066613399995,105.84960979,,359.70649935743637,3628.2544715598247,,304.685992883925,308.84066613399995,105.84960979,,359.70649935743637,3628.2544715598247,,1079.1074655,308.532134,4.628317,,15.728312171291488,158.64689425272516,,1079.1074655,308.532134,4.628317,,15.728312171291488,158.64689425272516,
,21/08/2022,1661040000,708.6433876661599,342.17566101060277,3466.6471447542544,708.6433876661599,342.17566101060277,3466.6471447542544,296.45240292216,308.84066613399995,103.35031860999999,,342.17566101060277,3466.6471447542544,,296.45240292216,308.84066613399995,103.35031860999999,,342.17566101060277,3466.6471447542544,,1079.1074655,308.532134,4.628317,,15.32358535649811,155.24617755281034,,1079.1074655,308.532134,4.628317,,15.32358535649811,155.24617755281034,
,22/08/2022,1661126400,731.8819395761544,338.0554348453636,3511.4194342675632,731.8819395761544,338.0554348453636,3511.4194342675632,317.29968004815447,309.14919826799996,105.43306126,,338.0554348453636,3511.4194342675632,,317.29968004815447,309.14919826799996,105.43306126,,338.0554348453636,3511.4194342675632,,1079.1074655,308.532134,4.628317,,14.840010309278473,154.1448390811046,,1079.1074655,308.532134,4.628317,,14.840010309278473,154.1448390811046,
,23/08/2022,1661212800,610.555649154703,329.0814926081498,3471.3716504448194,610.555649154703,329.0814926081498,3471.3716504448194,302.260159301481,308.295489853222,,,329.0814926081498,3471.3716504448194,,302.260159301481,308.295489853222,,,329.0814926081498,3471.3716504448194,,1079.1074655,308.532134,,,14.528984221110369,153.26144152074258,,1079.1074655,308.532134,,,14.528984221110369,153.26144152074258,
,24/08/2022,1661299200,722.1153883115164,320.5719040314491,3515.190556237498,722.1153883115164,320.5719040314491,3515.190556237498,306.45249180494847,308.054526256568,107.60837025000001,,320.5719040314491,3515.190556237498,,306.45249180494847,308.054526256568,107.60837025000001,,320.5719040314491,3515.190556237498,,1079.1074655,308.532134,4.628317,,13.78803888307308,151.19099166612895,,1079.1074655,308.532134,4.628317,,13.78803888307308,151.19099166612895,
,25/08/2022,1661385600,720.362175103151,311.46883326253163,3504.541708353716,720.362175103151,311.46883326253163,3504.541708353716,304.625562865857,308.452224177294,107.28438806,,311.46883326253163,3504.541708353716,,304.625562865857,308.452224177294,107.28438806,,311.46883326253163,3504.541708353716,,1079.1074655,308.532134,4.628317,,13.436964334017757,151.18816688324918,,1079.1074655,308.532134,4.628317,,13.436964334017757,151.18816688324918,
,26/08/2022,1661472000,712.5791282319575,300.8058021528569,3467.4068716671936,712.5791282319575,300.8058021528569,3467.4068716671936,297.2563379839575,309.14919826799996,106.17359198000001,,300.8058021528569,3467.4068716671936,,297.2563379839575,309.14919826799996,106.17359198000001,,300.8058021528569,3467.4068716671936,,1079.1074655,308.532134,4.628317,,13.112720233341626,151.15112779717495,,1079.1074655,308.532134,4.628317,,13.112720233341626,151.15112779717495,
,27/08/2022,1661558400,665.2702566856959,323.02068696620535,3275.4425284770423,665.2702566856959,323.02068696620535,3275.4425284770423,260.74689510369603,309.4577304019999,95.06563118,,323.02068696620535,3275.4425284770423,,260.74689510369603,309.4577304019999,95.06563118,,323.02068696620535,3275.4425284770423,,1079.1074655,308.532134,4.628317,,15.726420981801624,159.46653011085894,,1079.1074655,308.532134,4.628317,,15.726420981801624,159.46653011085894,
,28/08/2022,1661644800,670.5039163547185,305.70520470467693,3162.9637701544343,670.5039163547185,305.70520470467693,3162.9637701544343,269.0506270507185,308.84066613399995,92.61262317,,305.70520470467693,3162.9637701544343,,269.0506270507185,308.84066613399995,92.61262317,,305.70520470467693,3162.9637701544343,,1079.1074655,308.532134,4.628317,,15.277621424521584,158.06915393075633,,1079.1074655,308.532134,4.628317,,15.277621424521584,158.06915393075633,
,29/08/2022,1661731200,628.1925365223391,339.87548027247954,3186.191796055794,628.1925365223391,339.87548027247954,3186.191796055794,235.610165802339,308.532134,84.05023672,,339.87548027247954,3186.191796055794,,235.610165802339,308.532134,84.05023672,,339.87548027247954,3186.191796055794,,1079.1074655,308.532134,4.628317,,18.71561014716297,175.4510900911781,,1079.1074655,308.532134,4.628317,,18.71561014716297,175.4510900911781,
,30/08/2022,1661817600,651.4583813109059,270.81312205711754,2693.6312225524357,651.4583813109059,270.81312205711754,2693.6312225524357,254.078010966906,308.84066613399995,88.53970421,,270.81312205711754,2693.6312225524357,,254.078010966906,308.84066613399995,88.53970421,,270.81312205711754,2693.6312225524357,,1079.1074655,308.532134,4.628317,,14.156462208944983,140.80665042093236,,1079.1074655,308.532134,4.628317,,14.156462208944983,140.80665042093236,
,31/08/2022,1661904000,655.28808938751,285.05472383940526,2501.8318746113946,655.28808938751,285.05472383940526,2501.8318746113946,256.197378029148,308.514547668362,90.57616369,,285.05472383940526,2501.8318746113946,,256.197378029148,308.514547668362,90.57616369,,285.05472383940526,2501.8318746113946,,1079.1074655,308.532134,4.628317,,14.565903108809671,127.84015710840033,,1079.1074655,308.532134,4.628317,,14.565903108809671,127.84015710840033,
,01/09/2022,1661990400,637.964381432464,275.2753625352562,2414.5266653222757,637.964381432464,275.2753625352562,2414.5266653222757,242.557459665228,307.931730467236,87.47519129999999,,275.2753625352562,2414.5266653222757,,242.557459665228,307.931730467236,87.47519129999999,,275.2753625352562,2414.5266653222757,,1079.1074655,308.532134,4.628317,,14.564833996574402,127.75273361493522,,1079.1074655,308.532134,4.628317,,14.564833996574402,127.75273361493522,
,02/09/2022,1662076800,641.1446415787769,270.3360357839256,2421.106172102093,641.1446415787769,270.3360357839256,2421.106172102093,244.117849060341,308.487088308436,88.53970421,,270.3360357839256,2421.106172102093,,244.117849060341,308.487088308436,88.53970421,,270.3360357839256,2421.106172102093,,1079.1074655,308.532134,4.628317,,14.131523041501598,126.56069901213242,,1079.1074655,308.532134,4.628317,,14.131523041501598,126.56069901213242,
,03/09/2022,1662163200,644.0626136482344,268.56518736768214,2405.7564116845792,644.0626136482344,268.56518736768214,2405.7564116845792,247.5461734782345,308.532134,87.98430617000001,,268.56518736768214,2405.7564116845792,,247.5461734782345,308.532134,87.98430617000001,,268.56518736768214,2405.7564116845792,,1079.1074655,308.532134,4.628317,,14.127574296037986,126.55215211386528,,1079.1074655,308.532134,4.628317,,14.127574296037986,126.55215211386528,
