,Date,Timestamp,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao
,17/03/2022,1647475200,234937.49911430123,446105.9364365488,234937.49911430123,446105.9364365488,150950.18656357538,0,83987.31255072587,446105.9364365488,150950.18656357538,0,83987.31255072587,446105.9364365488,150799.387176399,0,84056.57516866484,236034.887003465,150799.387176399,0,84056.57516866484,236034.887003465
,18/03/2022,1647561600,234947.25576154346,438913.9916317199,234947.25576154346,438913.9916317199,150799.387176399,0,84147.86858514448,438913.9916317199,150799.387176399,0,84147.86858514448,438913.9916317199,150799.387176399,0,84147.86858514448,235975.264318129,150799.387176399,0,84147.86858514448,235975.264318129
,19/03/2022,1647648000,235409.7229079497,431649.932520048,235409.7229079497,431649.932520048,150950.18656357538,0,84459.53634437434,431649.932520048,150950.18656357538,0,84459.53634437434,431649.932520048,150799.387176399,0,84290.95443550333,235874.2800656,150799.387176399,0,84290.95443550333,235874.2800656
,20/03/2022,1647734400,235236.12524505024,396909.8464042515,235236.12524505024,396909.8464042515,150950.18656357538,0,84285.93868147486,396909.8464042515,150950.18656357538,0,84285.93868147486,396909.8464042515,150799.387176399,0,84391.85045379437,233476.380237795,150799.387176399,0,84391.85045379437,233476.380237795
,21/03/2022,1647820800,235095.9299326894,394884.98845752224,235095.9299326894,394884.98845752224,150755.05215656915,0,84340.87777612027,394884.98845752224,150755.05215656915,0,84340.87777612027,394884.98845752224,150799.387176399,0,84391.85045379437,233659.756483741,150799.387176399,0,84391.85045379437,233659.756483741
,22/03/2022,1647907200,185070.50642199005,376843.5653011285,185070.50642199005,376843.5653011285,100761.38580743351,0,84309.12061455654,376843.5653011285,100761.38580743351,0,84309.12061455654,376843.5653011285,100799.38717639902,0,84399.85045379437,232619.484753783,100799.38717639902,0,84399.85045379437,232619.484753783
,23/03/2022,1647993600,185450.03701736976,375008.3628112356,185450.03701736976,375008.3628112356,100900.18656357541,0,84549.85045379437,375008.3628112356,100900.18656357541,0,84549.85045379437,375008.3628112356,100799.38717639902,0,84549.85045379437,232924.448951078,100799.38717639902,0,84549.85045379437,232924.448951078
,24/03/2022,1648080000,187438.1796878576,371765.1003494633,187438.1796878576,371765.1003494633,100900.18656357541,0,86537.99312428219,371765.1003494633,100900.18656357541,0,86537.99312428219,371765.1003494633,100799.38717639902,0,86549.85045379437,233814.528521675,100799.38717639902,0,86549.85045379437,233814.528521675
,25/03/2022,1648166400,187136.06334024912,353561.8492315763,187136.06334024912,353561.8492315763,100709.37332365049,0,86426.69001659862,353561.8492315763,100709.37332365049,0,86426.69001659862,353561.8492315763,100799.38717639902,0,86549.85045379437,232606.479757616,100799.38717639902,0,86549.85045379437,232606.479757616
,26/03/2022,1648252800,187323.6536893132,348671.75113298255,187323.6536893132,348671.75113298255,100795.95999723503,0,86527.69369207819,348671.75113298255,100795.95999723503,0,86527.69369207819,348671.75113298255,100799.38717639902,0,86549.85045379437,232447.834088655,100799.38717639902,0,86549.85045379437,232447.834088655
,27/03/2022,1648339200,187310.02666858176,340725.9948195905,187310.02666858176,340725.9948195905,100760.1762147874,0,86549.85045379437,340725.9948195905,100760.1762147874,0,86549.85045379437,340725.9948195905,100799.38717639902,0,86549.85045379437,231786.391033735,100799.38717639902,0,86549.85045379437,231786.391033735
,28/03/2022,1648425600,187366.79971657926,338486.1839501461,187366.79971657926,338486.1839501461,100578.43491970835,0,86788.3647968709,338486.1839501461,100578.43491970835,0,86788.3647968709,338486.1839501461,100799.38717639902,0,86859.85045379437,231839.852020648,100799.38717639902,0,86859.85045379437,231839.852020648
,29/03/2022,1648512000,187200.2316026613,328648.6907866534,187200.2316026613,328648.6907866534,100564.82700243955,0,86635.40460022177,328648.6907866534,100564.82700243955,0,86635.40460022177,328648.6907866534,100799.38717639902,0,86859.85045379437,231442.739990601,100799.38717639902,0,86859.85045379437,231442.739990601
,30/03/2022,1648598400,190629.11425771122,332148.7082366665,190629.11425771122,332148.7082366665,100790.9200278762,0,89838.194229835,332148.7082366665,100790.9200278762,0,89838.194229835,332148.7082366665,100799.38717639902,0,89859.85045379437,233907.541011737,100799.38717639902,0,89859.85045379437,233907.541011737
,31/03/2022,1648684800,190619.3179687017,326991.634808335,190619.3179687017,326991.634808335,100787.59364809937,0,89831.72432060233,326991.634808335,100787.59364809937,0,89831.72432060233,326991.634808335,100799.38717639902,0,89859.85045379437,233565.453434525,100799.38717639902,0,89859.85045379437,233565.453434525
,01/04/2022,1648771200,190849.89686782355,321995.999621385,190849.89686782355,321995.999621385,100900.18656357541,0,89949.71030424815,321995.999621385,100900.18656357541,0,89949.71030424815,321995.999621385,100799.38717639902,0,89859.85045379437,233330.43450825,100799.38717639902,0,89859.85045379437,233330.43450825
,02/04/2022,1648857600,190749.09748064715,308510.9660618582,190749.09748064715,308510.9660618582,100799.38717639902,0,89949.71030424815,308510.9660618582,100799.38717639902,0,89949.71030424815,308510.9660618582,100799.38717639902,0,89859.85045379437,231963.132377337,100799.38717639902,0,89859.85045379437,231963.132377337
,03/04/2022,1648944000,190481.2252664444,388158.13789747126,190481.2252664444,388158.13789747126,100799.38717639902,0,89681.83809004539,388158.13789747126,100799.38717639902,0,89681.83809004539,388158.13789747126,100799.38717639902,0,89859.85045379437,238133.826930964,100799.38717639902,0,89859.85045379437,238133.826930964
,04/04/2022,1649030400,190380.4642073219,352907.24102662,190380.4642073219,352907.24102662,100751.10426994153,0,89629.35993738037,352907.24102662,100751.10426994153,0,89629.35993738037,352907.24102662,100799.38717639902,0,89859.85045379437,238450.8385315,100799.38717639902,0,89859.85045379437,238450.8385315
,05/04/2022,1649116800,191162.20886782356,347737.85933690425,191162.20886782356,347737.85933690425,100900.18656357541,0,90262.02230424815,347737.85933690425,100900.18656357541,0,90262.02230424815,347737.85933690425,100799.38717639902,0,90171.85045379437,238176.615984181,100799.38717639902,0,90171.85045379437,238176.615984181
,06/04/2022,1649203200,190991.23763019338,347863.0716234196,190991.23763019338,347863.0716234196,100799.38717639902,0,90191.85045379437,347863.0716234196,100799.38717639902,0,90191.85045379437,347863.0716234196,100799.38717639902,0,90191.85045379437,238262.37782426,100799.38717639902,0,90191.85045379437,238262.37782426
,07/04/2022,1649289600,190890.36582056456,349563.1116225741,190890.36582056456,349563.1116225741,100788.09764503526,0,90102.2681755293,349563.1116225741,100788.09764503526,0,90102.2681755293,349563.1116225741,100799.38717639902,0,90204.65045379435,239426.788782585,100799.38717639902,0,90204.65045379435,239426.788782585
,08/04/2022,1649376000,191094.46348256757,350616.1460309646,191094.46348256757,350616.1460309646,100900.18656357541,0,90194.27691899217,350616.1460309646,100900.18656357541,0,90194.27691899217,350616.1460309646,100799.38717639902,0,90204.65045379435,238514.385055078,100799.38717639902,0,90204.65045379435,238514.385055078
,09/04/2022,1649462400,191013.73032041144,348585.87768682925,191013.73032041144,348585.87768682925,100900.18656357541,0,90113.54375683602,348585.87768682925,100900.18656357541,0,90113.54375683602,348585.87768682925,100799.38717639902,0,90204.65045379435,238757.450470431,100799.38717639902,0,90204.65045379435,238757.450470431
,10/04/2022,1649548800,191295.84105499997,347812.6952648451,191295.84105499997,347812.6952648451,101000.98595075181,0,90294.85510424814,347812.6952648451,101000.98595075181,0,90294.85510424814,347812.6952648451,100799.38717639902,0,90204.65045379435,238227.873469072,100799.38717639902,0,90204.65045379435,238227.873469072
,11/04/2022,1649635200,190673.98711115093,343354.3833926088,190673.98711115093,343354.3833926088,100721.36845072448,0,89952.61866042645,343354.3833926088,100721.36845072448,0,89952.61866042645,343354.3833926088,100799.38717639902,0,90204.65045379435,238440.544022645,100799.38717639902,0,90204.65045379435,238440.544022645
,12/04/2022,1649721600,190988.47301828436,253794.0865959946,190988.47301828436,253794.0865959946,100900.18656357541,0,90088.28645470896,253794.0865959946,100900.18656357541,0,90088.28645470896,253794.0865959946,100799.38717639902,0,90204.65045379435,226601.863032138,100799.38717639902,0,90204.65045379435,226601.863032138
,13/04/2022,1649808000,191020.53646181498,225600.0828045689,191020.53646181498,225600.0828045689,101000.98595075181,0,90019.55051106316,225600.0828045689,101000.98595075181,0,90019.55051106316,225600.0828045689,100799.38717639902,0,90204.65045379435,221828.989974994,100799.38717639902,0,90204.65045379435,221828.989974994
,14/04/2022,1649894400,190998.84655308654,222863.03662395733,190998.84655308654,222863.03662395733,100900.18656357541,0,90098.65998951114,222863.03662395733,100900.18656357541,0,90098.65998951114,222863.03662395733,100799.38717639902,0,90204.65045379435,221754.26529747,100799.38717639902,0,90204.65045379435,221754.26529747
,15/04/2022,1649980800,191162.2479676779,222194.07220541456,191162.2479676779,222194.07220541456,101000.98595075181,0,90161.26201692608,222194.07220541456,101000.98595075181,0,90161.26201692608,222194.07220541456,100799.38717639902,0,90204.65045379435,221750.571063288,100799.38717639902,0,90204.65045379435,221750.571063288
,16/04/2022,1650067200,190910.13123375067,221441.4866969346,190910.13123375067,221441.4866969346,100788.19844442244,0,90121.93278932823,221441.4866969346,100788.19844442244,0,90121.93278932823,221441.4866969346,100799.38717639902,0,90204.65045379435,221679.792473844,100799.38717639902,0,90204.65045379435,221679.792473844
,17/04/2022,1650153600,190908.91251658413,221901.922897687,190908.91251658413,221901.922897687,100900.18656357541,0,90008.72595300872,221901.922897687,100900.18656357541,0,90008.72595300872,221901.922897687,100799.38717639902,0,90204.65045379435,221901.922897687,100799.38717639902,0,90204.65045379435,221901.922897687
,18/04/2022,1650240000,190899.49044031743,220349.83656570612,190899.49044031743,220349.83656570612,100799.38717639902,0,90100.10326391841,220349.83656570612,100799.38717639902,0,90100.10326391841,220349.83656570612,100799.38717639902,0,90204.65045379435,222054.325568772,100799.38717639902,0,90204.65045379435,222054.325568772
,19/04/2022,1650326400,191051.52606895159,222174.23481632455,191051.52606895159,222174.23481632455,100900.18656357541,0,90151.33950537616,222174.23481632455,100900.18656357541,0,90151.33950537616,222174.23481632455,100799.38717639902,0,90204.65045379435,222336.985489703,100799.38717639902,0,90204.65045379435,222336.985489703
,20/04/2022,1650412800,190998.21512053336,221262.19444913798,190998.21512053336,221262.19444913798,100900.18656357541,0,90098.02855695797,221262.19444913798,100900.18656357541,0,90098.02855695797,221262.19444913798,100799.38717639902,0,90204.65045379435,222451.419739063,100799.38717639902,0,90204.65045379435,222451.419739063
,21/04/2022,1650499200,190912.08909983054,220838.08329758586,190912.08909983054,220838.08329758586,100788.80324074549,0,90123.28585908504,220838.08329758586,100788.80324074549,0,90123.28585908504,220838.08329758586,100799.38717639902,0,90204.65045379435,222601.757018443,100799.38717639902,0,90204.65045379435,222601.757018443
,22/04/2022,1650585600,191094.24228064716,216693.9264262806,191094.24228064716,216693.9264262806,100799.38717639902,0,90294.85510424814,216693.9264262806,100799.38717639902,0,90294.85510424814,216693.9264262806,100799.38717639902,0,90204.65045379435,222227.160495457,100799.38717639902,0,90204.65045379435,222227.160495457
,23/04/2022,1650672000,191195.04166782356,218584.89686338877,191195.04166782356,218584.89686338877,100900.18656357541,0,90294.85510424814,218584.89686338877,100900.18656357541,0,90294.85510424814,218584.89686338877,100799.38717639902,0,90204.65045379435,222457.888705756,100799.38717639902,0,90204.65045379435,222457.888705756
,24/04/2022,1650758400,191081.83483150403,216546.72795627746,191081.83483150403,216546.72795627746,100900.18656357541,0,90181.64826792864,216546.72795627746,100900.18656357541,0,90181.64826792864,216546.72795627746,100799.38717639902,0,90204.65045379435,222597.14084149,100799.38717639902,0,90204.65045379435,222597.14084149
,25/04/2022,1650844800,191030.4181807454,217680.4346813512,191030.4181807454,217680.4346813512,100900.18656357541,0,90130.23161716998,217680.4346813512,100900.18656357541,0,90130.23161716998,217680.4346813512,100799.38717639902,0,90204.65045379435,222717.867406348,100799.38717639902,0,90204.65045379435,222717.867406348
,26/04/2022,1650931200,191184.44693110097,217918.35022890274,191184.44693110097,217918.35022890274,100799.38717639902,0,90385.05975470194,217918.35022890274,100799.38717639902,0,90385.05975470194,217918.35022890274,100799.38717639902,0,90204.65045379435,222947.374147549,100799.38717639902,0,90204.65045379435,222947.374147549
,27/04/2022,1651017600,0,218988.88234203716,0,218988.88234203716,,,,216252.5193306321,,,,216252.5193306321,,,,223167.3599796,,,,223167.3599796
,28/04/2022,1651104000,190954.64593047695,217524.62571963828,190954.64593047695,217524.62571963828,100749.99547668258,0,90204.65045379435,217524.62571963828,100749.99547668258,0,90204.65045379435,217524.62571963828,100799.38717639902,0,90204.65045379435,223230.623691825,100799.38717639902,0,90204.65045379435,223230.623691825
,29/04/2022,1651190400,190848.09252004174,215953.06696407392,190848.09252004174,215953.06696407392,100783.25927445079,0,90064.83324559097,215953.06696407392,100783.25927445079,0,90064.83324559097,215953.06696407392,100799.38717639902,0,90204.65045379435,223283.693919133,100799.38717639902,0,90204.65045379435,223283.693919133
,30/04/2022,1651276800,191195.04166782356,226003.14823253767,191195.04166782356,226003.14823253767,100900.18656357541,0,90294.85510424814,226003.14823253767,100900.18656357541,0,90294.85510424814,226003.14823253767,100799.38717639902,0,90204.65045379435,224432.123368955,100799.38717639902,0,90204.65045379435,224432.123368955
,01/05/2022,1651363200,191465.65561918495,227357.08462873386,191465.65561918495,227357.08462873386,100900.18656357541,0,90565.46905560953,227357.08462873386,100900.18656357541,0,90565.46905560953,227357.08462873386,100799.38717639902,0,90204.65045379435,224661.150818907,100799.38717639902,0,90204.65045379435,224661.150818907
,02/05/2022,1651449600,191295.84105499997,219782.97336566015,191295.84105499997,219782.97336566015,101000.98595075181,0,90294.85510424814,219782.97336566015,101000.98595075181,0,90294.85510424814,219782.97336566015,100799.38717639902,0,90204.65045379435,224431.854806114,100799.38717639902,0,90204.65045379435,224431.854806114
,03/05/2022,1651536000,190976.70562110585,219082.3625426826,190976.70562110585,219082.3625426826,100799.38717639902,0,90177.31844470685,219082.3625426826,100799.38717639902,0,90177.31844470685,219082.3625426826,100799.38717639902,0,90204.65045379435,224595.047995738,100799.38717639902,0,90204.65045379435,224595.047995738
,04/05/2022,1651622400,191386.04570545375,219414.1854344896,191386.04570545375,219414.1854344896,101000.98595075181,0,90385.05975470194,219414.1854344896,101000.98595075181,0,90385.05975470194,219414.1854344896,100799.38717639902,0,90204.65045379435,224802.475981285,100799.38717639902,0,90204.65045379435,224802.475981285
,05/05/2022,1651708800,191094.24228064716,221996.2370435146,191094.24228064716,221996.2370435146,100799.38717639902,0,90294.85510424814,221996.2370435146,100799.38717639902,0,90294.85510424814,221996.2370435146,100799.38717639902,0,90204.65045379435,225037.164243943,100799.38717639902,0,90204.65045379435,225037.164243943
,06/05/2022,1651795200,191195.04166782356,213863.57492176793,191195.04166782356,213863.57492176793,100900.18656357541,0,90294.85510424814,213863.57492176793,100900.18656357541,0,90294.85510424814,213863.57492176793,100799.38717639902,0,90204.65045379435,224085.22233875,100799.38717639902,0,90204.65045379435,224085.22233875
,07/05/2022,1651881600,191097.1696220812,214092.90075525228,191097.1696220812,214092.90075525228,100900.18656357541,0,90196.98305850578,214092.90075525228,100900.18656357541,0,90196.98305850578,214092.90075525228,100799.38717639902,0,90204.65045379435,224278.744201927,100799.38717639902,0,90204.65045379435,224278.744201927
,08/05/2022,1651968000,191295.84105499997,218925.1754383654,191295.84105499997,218925.1754383654,101000.98595075181,0,90294.85510424814,218925.1754383654,101000.98595075181,0,90294.85510424814,218925.1754383654,100799.38717639902,0,90204.65045379435,224511.700071238,100799.38717639902,0,90204.65045379435,224511.700071238
,09/05/2022,1652054400,191104.83701736975,214552.0345317192,191104.83701736975,214552.0345317192,100900.18656357541,0,90204.65045379435,214552.0345317192,100900.18656357541,0,90204.65045379435,214552.0345317192,100799.38717639902,0,90204.65045379435,224595.26080933,100799.38717639902,0,90204.65045379435,224595.26080933
,10/05/2022,1652140800,191446.08973700364,213124.39248573733,191446.08973700364,213124.39248573733,100790.41603094032,0,90655.67370606332,213124.39248573733,100790.41603094032,0,90655.67370606332,213124.39248573733,100799.38717639902,0,90204.65045379435,224827.092293815,100799.38717639902,0,90204.65045379435,224827.092293815
,11/05/2022,1652227200,191195.04166782356,215904.86539218054,191195.04166782356,215904.86539218054,100900.18656357541,0,90294.85510424814,215904.86539218054,100900.18656357541,0,90294.85510424814,215904.86539218054,100799.38717639902,0,90204.65045379435,224723.463548761,100799.38717639902,0,90204.65045379435,224723.463548761
,12/05/2022,1652313600,191494.56344116642,178431.00339159206,191494.56344116642,178431.00339159206,100748.68508464929,0,90745.87835651712,178431.00339159206,100748.68508464929,0,90745.87835651712,178431.00339159206,100799.38717639902,0,90204.65045379435,205388.44176119,100799.38717639902,0,90204.65045379435,205388.44176119
,13/05/2022,1652400000,191338.0435950196,50755.88826348435,191338.0435950196,50755.88826348435,100772.5745394101,0,90565.46905560953,50755.88826348435,100772.5745394101,0,90565.46905560953,50755.88826348435,100799.38717639902,0,90204.65045379435,149569.726071574,100799.38717639902,0,90204.65045379435,149569.726071574
,14/05/2022,1652486400,190987.89892717605,49659.267039095386,190987.89892717605,49659.267039095386,100693.04382292791,0,90294.85510424814,49659.267039095386,100693.04382292791,0,90294.85510424814,49659.267039095386,100799.38717639902,0,90204.65045379435,149752.470647948,100799.38717639902,0,90204.65045379435,149752.470647948
,15/05/2022,1652572800,191386.04570545375,49278.210783469,191386.04570545375,49278.210783469,101000.98595075181,0,90385.05975470194,49278.210783469,101000.98595075181,0,90385.05975470194,49278.210783469,100799.38717639902,0,90204.65045379435,150017.537539139,100799.38717639902,0,90204.65045379435,150017.537539139
,16/05/2022,1652659200,191656.6596568151,50396.93368820465,191656.6596568151,50396.93368820465,101000.98595075181,0,90655.67370606332,50396.93368820465,101000.98595075181,0,90655.67370606332,50396.93368820465,100799.38717639902,0,90204.65045379435,150747.302500657,100799.38717639902,0,90204.65045379435,150747.302500657
,17/05/2022,1652745600,191274.65158155473,49310.19167463104,191274.65158155473,49310.19167463104,100799.38717639902,0,90475.26440515573,49310.19167463104,100799.38717639902,0,90475.26440515573,49310.19167463104,100799.38717639902,0,90204.65045379435,150408.861840438,100799.38717639902,0,90204.65045379435,150408.861840438
,18/05/2022,1652832000,190223.82631827734,49531.18453074651,190223.82631827734,49531.18453074651,100199.48656357541,0,90024.33975470194,49531.18453074651,100199.48656357541,0,90024.33975470194,49531.18453074651,100099.38717639902,0,89844.65045379435,150563.984456826,100099.38717639902,0,89844.65045379435,150563.984456826
,19/05/2022,1652918400,190040.00416344887,48717.47579532471,190040.00416344887,48717.47579532471,100199.48656357541,0,89840.51759987348,48717.47579532471,100199.48656357541,0,89840.51759987348,48717.47579532471,100099.38717639902,0,89844.65045379435,150668.567013641,100099.38717639902,0,89844.65045379435,150668.567013641
,20/05/2022,1653004800,190213.57158155474,49112.02861612703,190213.57158155474,49112.02861612703,100099.38717639902,0,90114.18440515573,49112.02861612703,100099.38717639902,0,90114.18440515573,49112.02861612703,100099.38717639902,0,89844.65045379435,150905.45251676,100099.38717639902,0,89844.65045379435,150905.45251676
,21/05/2022,1653091200,190133.98166782357,49289.70026920313,190133.98166782357,49289.70026920313,100199.48656357541,0,89934.49510424814,49289.70026920313,100199.48656357541,0,89934.49510424814,49289.70026920313,100099.38717639902,0,89844.65045379435,150810.508974651,100099.38717639902,0,89844.65045379435,150810.508974651
,22/05/2022,1653177600,190313.67096873114,49340.705157837474,190313.67096873114,49340.705157837474,100199.48656357541,0,90114.18440515573,49340.705157837474,100199.48656357541,0,90114.18440515573,49340.705157837474,100099.38717639902,0,89844.65045379435,151034.498547033,100099.38717639902,0,89844.65045379435,151034.498547033
,23/05/2022,1653264000,190223.82631827734,49391.15385227561,190223.82631827734,49391.15385227561,100199.48656357541,0,90024.33975470194,49391.15385227561,100199.48656357541,0,90024.33975470194,49391.15385227561,100099.38717639902,0,89844.65045379435,151271.810785332,100099.38717639902,0,89844.65045379435,151271.810785332
,24/05/2022,1653350400,190223.82631827734,49141.255108331046,190223.82631827734,49141.255108331046,100199.48656357541,0,90024.33975470194,49141.255108331046,100199.48656357541,0,90024.33975470194,49141.255108331046,100099.38717639902,0,89844.65045379435,151647.138121682,100099.38717639902,0,89844.65045379435,151647.138121682
,25/05/2022,1653436800,190029.17760944986,49546.83574599858,190029.17760944986,49546.83574599858,100094.68250520172,0,89934.49510424814,49546.83574599858,100094.68250520172,0,89934.49510424814,49546.83574599858,100099.38717639902,0,89844.65045379435,151805.345072058,100099.38717639902,0,89844.65045379435,151805.345072058
,26/05/2022,1653523200,189944.03763019337,49585.18906485611,189944.03763019337,49585.18906485611,100099.38717639902,0,89844.65045379435,49585.18906485611,100099.38717639902,0,89844.65045379435,49585.18906485611,100099.38717639902,0,89844.65045379435,151879.578239374,100099.38717639902,0,89844.65045379435,151879.578239374
,27/05/2022,1653609600,190044.13701736977,49459.85077566479,190044.13701736977,49459.85077566479,100199.48656357541,0,89844.65045379435,49459.85077566479,100199.48656357541,0,89844.65045379435,49459.85077566479,100099.38717639902,0,89844.65045379435,152117.224653967,100099.38717639902,0,89844.65045379435,152117.224653967
,28/05/2022,1653696000,190503.61500636133,50293.12528631131,190503.61500636133,50293.12528631131,100299.58595075182,0,90204.02905560953,50293.12528631131,100299.58595075182,0,90204.02905560953,50293.12528631131,100099.38717639902,0,89844.65045379435,152304.181476648,100099.38717639902,0,89844.65045379435,152304.181476648
,29/05/2022,1653782400,190223.82631827734,49910.507301308695,190223.82631827734,49910.507301308695,100199.48656357541,0,90024.33975470194,49910.507301308695,100199.48656357541,0,90024.33975470194,49910.507301308695,100099.38717639902,0,89844.65045379435,152535.894321018,100099.38717639902,0,89844.65045379435,152535.894321018
,30/05/2022,1653868800,190223.82631827734,49800.26601339157,190223.82631827734,49800.26601339157,100199.48656357541,0,90024.33975470194,49800.26601339157,100199.48656357541,0,90024.33975470194,49800.26601339157,100099.38717639902,0,89844.65045379435,152774.205266668,100099.38717639902,0,89844.65045379435,152774.205266668
,31/05/2022,1653955200,189780.26009505958,49522.47911176596,189780.26009505958,49522.47911176596,100099.38717639902,0,89680.87291866056,49522.47911176596,100099.38717639902,0,89680.87291866056,49522.47911176596,100099.38717639902,0,89854.56178659404,152807.069477964,100099.38717639902,0,89854.56178659404,152807.069477964
,01/06/2022,1654041600,190003.4602318836,49700.01226027257,190003.4602318836,49700.01226027257,100199.48656357541,0,89803.97366830819,49700.01226027257,100199.48656357541,0,89803.97366830819,49700.01226027257,100099.38717639902,0,89854.56178659404,152997.023978576,100099.38717639902,0,89854.56178659404,152997.023978576
,02/06/2022,1654128000,190133.65808656625,49032.604025825254,190133.65808656625,49032.604025825254,100099.38717639902,0,90034.27091016724,49032.604025825254,100099.38717639902,0,90034.27091016724,49032.604025825254,100099.38717639902,0,89854.56178659404,153227.366416224,100099.38717639902,0,89854.56178659404,153227.366416224
,03/06/2022,1654214400,190063.98891309148,49108.467823367755,190063.98891309148,49108.467823367755,100029.71800292424,0,90034.27091016724,49108.467823367755,100029.71800292424,0,90034.27091016724,49108.467823367755,100099.38717639902,0,89854.56178659404,153464.441524404,100099.38717639902,0,89854.56178659404,153464.441524404
,04/06/2022,1654300800,190054.04835016944,49782.14390530715,190054.04835016944,49782.14390530715,100199.48656357541,0,89854.56178659404,49782.14390530715,100199.48656357541,0,89854.56178659404,49782.14390530715,100099.38717639902,0,89854.56178659404,153691.284323754,100099.38717639902,0,89854.56178659404,153691.284323754
,05/06/2022,1654387200,190223.51264835283,49764.94782948257,190223.51264835283,49764.94782948257,100099.38717639902,0,90124.12547195381,49764.94782948257,100099.38717639902,0,90124.12547195381,49764.94782948257,100099.38717639902,0,89854.56178659404,153930.459269344,100099.38717639902,0,89854.56178659404,153930.459269344
,06/06/2022,1654473600,190550.49869405408,50845.13863169759,190550.49869405408,50845.13863169759,100066.95497495387,0,90483.5437191002,50845.13863169759,100066.95497495387,0,90483.5437191002,50845.13863169759,100099.38717639902,0,89854.56178659404,154158.395482735,100099.38717639902,0,89854.56178659404,154158.395482735
,07/06/2022,1654560000,189609.6304982652,48728.09563001315,189609.6304982652,48728.09563001315,100399.6853379282,0,89209.94516033701,48728.09563001315,100399.6853379282,0,89209.94516033701,48728.09563001315,100099.38717639902,0,89854.56178659404,154359.63630781,100099.38717639902,0,89854.56178659404,154359.63630781
,08/06/2022,1654646400,149940.18790038087,50361.60914141402,149940.18790038087,50361.60914141402,60159.48656357541,0,89780.70133680546,50361.60914141402,60159.48656357541,0,89780.70133680546,50361.60914141402,60099.38717639902,0,89854.56178659404,154587.312155755,60099.38717639902,0,89854.56178659404,154587.312155755
,09/06/2022,1654732800,150043.80352477965,50439.66450891766,150043.80352477965,50439.66450891766,60099.38717639902,0,89944.41634838063,50439.66450891766,60099.38717639902,0,89944.41634838063,50439.66450891766,60099.38717639902,0,89854.56178659404,154826.906753057,60099.38717639902,0,89854.56178659404,154826.906753057
,10/06/2022,1654819200,150031.12255408545,50517.81724536769,150031.12255408545,50517.81724536769,60086.7062057048,0,89944.41634838063,50517.81724536769,60086.7062057048,0,89944.41634838063,50517.81724536769,60099.38717639902,0,89854.56178659404,155066.800228889,60099.38717639902,0,89854.56178659404,155066.800228889
,11/06/2022,1654905600,150133.65808656625,50596.01688283865,150133.65808656625,50596.01688283865,60099.38717639902,0,90034.27091016724,50596.01688283865,60099.38717639902,0,90034.27091016724,50596.01688283865,60099.38717639902,0,89854.56178659404,155306.837669596,60099.38717639902,0,89854.56178659404,155306.837669596
,12/06/2022,1654992000,150283.61203552922,50498.80641186248,150283.61203552922,50498.80641186248,60159.48656357541,0,90124.12547195381,50498.80641186248,60159.48656357541,0,90124.12547195381,50498.80641186248,60099.38717639902,0,89854.56178659404,155547.019161574,60099.38717639902,0,89854.56178659404,155547.019161574
,13/06/2022,1655078400,149915.74745957492,50966.853224718274,149915.74745957492,50966.853224718274,60159.48656357541,0,89756.26089599951,50966.853224718274,60159.48656357541,0,89756.26089599951,50966.853224718274,60099.38717639902,0,89854.56178659404,155720.502249389,60099.38717639902,0,89854.56178659404,155720.502249389
,14/06/2022,1655164800,149953.0104733987,50494.21576647483,149953.0104733987,50494.21576647483,60279.68533792821,0,89673.32513547048,50494.21576647483,60279.68533792821,0,89673.32513547048,50494.21576647483,60099.38717639902,0,89854.56178659404,155961.872271049,60099.38717639902,0,89854.56178659404,155961.872271049
,15/06/2022,1655251200,149824.80132838807,49555.33347372871,149824.80132838807,49555.33347372871,60219.58595075182,0,89605.21537763625,49555.33347372871,60219.58595075182,0,89605.21537763625,49555.33347372871,60099.38717639902,0,89854.56178659404,155516.990399244,60099.38717639902,0,89854.56178659404,155516.990399244
,16/06/2022,1655337600,150193.75747374265,49722.40943507146,150193.75747374265,49722.40943507146,60159.48656357541,0,90034.27091016724,49722.40943507146,60159.48656357541,0,90034.27091016724,49722.40943507146,60099.38717639902,0,89854.56178659404,155721.710836013,60099.38717639902,0,89854.56178659404,155721.710836013
,17/06/2022,1655424000,140093.90291195604,49752.69760511149,140093.90291195604,49752.69760511149,50149.48656357541,0,89944.41634838063,49752.69760511149,50149.48656357541,0,89944.41634838063,49752.69760511149,50099.38717639902,0,89854.56178659404,155962.613650962,50099.38717639902,0,89854.56178659404,155962.613650962
,18/06/2022,1655510400,140041.44885358238,49938.60526677196,140041.44885358238,49938.60526677196,50097.03250520173,0,89944.41634838063,49938.60526677196,50097.03250520173,0,89944.41634838063,49938.60526677196,50099.38717639902,0,89854.56178659404,156165.993597991,50099.38717639902,0,89854.56178659404,156165.993597991
,19/06/2022,1655596800,140043.80352477965,49948.00917958095,140043.80352477965,49948.00917958095,50099.38717639902,0,89944.41634838063,49948.00917958095,50099.38717639902,0,89944.41634838063,49948.00917958095,50099.38717639902,0,89854.56178659404,156407.185872317,50099.38717639902,0,89854.56178659404,156407.185872317
