,Date,Timestamp,ViteX,ViteX,ViteX,ViteX,ViteX,ViteX
,25/02/2023,1677283200,5144033.559110202,5144033.559110202,5144033.559110202,5144033.559110202,5146030.21883511,5146030.21883511
,26/02/2023,1677369600,5137151.5857997015,5137151.5857997015,5137151.5857997015,5137151.5857997015,5139793.43962767,5139793.43962767
,27/02/2023,1677456000,5277615.613252051,5277615.613252051,5277615.613252051,5277615.613252051,5272343.26998207,5272343.26998207
,28/02/2023,1677542400,5379939.03694522,5379939.03694522,5379939.03694522,5379939.03694522,5379939.03694522,5379939.03694522
,01/03/2023,1677628800,5280083.678749671,5280083.678749671,5280083.678749671,5280083.678749671,5269544.58957053,5269544.58957053
,02/03/2023,1677715200,5340579.75449445,5340579.75449445,5340579.75449445,5340579.75449445,5340579.75449445,5340579.75449445
,03/03/2023,1677801600,5521306.949265126,5521306.949265126,5521306.949265126,5521306.949265126,5515791.15810702,5515791.15810702
,04/03/2023,1677888000,5142470.113565054,5142470.113565054,5142470.113565054,5142470.113565054,5137332.78078427,5137332.78078427
,05/03/2023,1677974400,5062381.696144092,5062381.696144092,5062381.696144092,5062381.696144092,5057324.37177232,5057324.37177232
,06/03/2023,1678060800,5841991.607752453,5841991.607752453,5841991.607752453,5841991.607752453,5844674.31326224,5844674.31326224
,07/03/2023,1678147200,5507901.477924996,5507901.477924996,5507901.477924996,5507901.477924996,5502399.07884615,5502399.07884615
,08/03/2023,1678233600,5346265.281368614,5346265.281368614,5346265.281368614,5346265.281368614,5335594.09318225,5335594.09318225
,09/03/2023,1678320000,5431505.728646378,5431505.728646378,5431505.728646378,5431505.728646378,5433211.75713812,5433211.75713812
,10/03/2023,1678406400,5147164.11725173,5147164.11725173,5147164.11725173,5147164.11725173,5147164.11725173,5147164.11725173
,11/03/2023,1678492800,5075647.440158045,5075647.440158045,5075647.440158045,5075647.440158045,5070576.86329475,5070576.86329475
,12/03/2023,1678579200,5180785.048471973,5180785.048471973,5180785.048471973,5180785.048471973,5170444.16015167,5170444.16015167
,13/03/2023,1678665600,5280396.181234586,5280396.181234586,5280396.181234586,5280396.181234586,5254125.55346725,5254125.55346725
,14/03/2023,1678752000,5517508.021848392,5517508.021848392,5517508.021848392,5517508.021848392,5490057.73318248,5490057.73318248
,15/03/2023,1678838400,5512430.72551299,5512430.72551299,5512430.72551299,5512430.72551299,5490468.85011254,5490468.85011254
,16/03/2023,1678924800,5304366.234382176,5304366.234382176,5304366.234382176,5304366.234382176,5267493.77793662,5267493.77793662
,17/03/2023,1679011200,5254989.690710865,5254989.690710865,5254989.690710865,5254989.690710865,5223647.80388754,5223647.80388754
,18/03/2023,1679097600,5520948.5842203805,5520948.5842203805,5520948.5842203805,5520948.5842203805,5488020.46145167,5488020.46145167
,19/03/2023,1679184000,5494301.239402737,5494301.239402737,5494301.239402737,5494301.239402737,5456108.48004244,5456108.48004244
,20/03/2023,1679270400,5628881.755485644,5628881.755485644,5628881.755485644,5628881.755485644,5606455.93175861,5606455.93175861
,21/03/2023,1679356800,5619955.729094997,5619955.729094997,5619955.729094997,5619955.729094997,5569827.28354311,5569827.28354311
,22/03/2023,1679443200,5656002.370176646,5656002.370176646,5656002.370176646,5656002.370176646,5622268.75763086,5622268.75763086
,23/03/2023,1679529600,5679978.981022418,5679978.981022418,5679978.981022418,5679978.981022418,5640495.51243537,5640495.51243537
,24/03/2023,1679616000,6053131.318957985,6053131.318957985,6053131.318957985,6053131.318957985,6023016.23776914,6023016.23776914
,25/03/2023,1679702400,5931457.600553853,5931457.600553853,5931457.600553853,5931457.600553853,5896081.11387063,5896081.11387063
,26/03/2023,1679788800,6018080.024780279,6018080.024780279,6018080.024780279,6018080.024780279,5958495.07403988,5958495.07403988
,27/03/2023,1679875200,5966668.058653981,5966668.058653981,5966668.058653981,5966668.058653981,5960707.35130268,5960707.35130268
,28/03/2023,1679961600,5592031.47703709,5592031.47703709,5592031.47703709,5592031.47703709,5592031.47703709,5592031.47703709
,29/03/2023,1680048000,5773784.71575086,5773784.71575086,5773784.71575086,5773784.71575086,5762260.19536014,5762260.19536014
,30/03/2023,1680134400,5815159.393360511,5815159.393360511,5815159.393360511,5815159.393360511,5815601.37906532,5815601.37906532
,31/03/2023,1680220800,5827232.5818234505,5827232.5818234505,5827232.5818234505,5827232.5818234505,5815601.37906532,5815601.37906532
,01/04/2023,1680307200,5620967.071494385,5620967.071494385,5620967.071494385,5620967.071494385,5615351.71977461,5615351.71977461
,02/04/2023,1680393600,5586297.1549772285,5586297.1549772285,5586297.1549772285,5586297.1549772285,5580716.43853869,5580716.43853869
,03/04/2023,1680480000,5526470.480122651,5526470.480122651,5526470.480122651,5526470.480122651,5520949.53059206,5520949.53059206
,04/04/2023,1680566400,5362046.619673333,5362046.619673333,5362046.619673333,5362046.619673333,5356689.92974359,5356689.92974359
,05/04/2023,1680652800,5462267.39049832,5462267.39049832,5462267.39049832,5462267.39049832,5462267.39049832,5462267.39049832
,06/04/2023,1680739200,5538851.021537021,5538851.021537021,5538851.021537021,5538851.021537021,5527795.43067567,5527795.43067567
,07/04/2023,1680825600,5529506.43003783,5529506.43003783,5529506.43003783,5529506.43003783,5523982.44759024,5523982.44759024
,08/04/2023,1680912000,5434449.328563996,5434449.328563996,5434449.328563996,5434449.328563996,5429020.30825574,5429020.30825574
,09/04/2023,1680998400,5554103.684361322,5554103.684361322,5554103.684361322,5554103.684361322,5548555.12923209,5548555.12923209
,10/04/2023,1681084800,5497439.01754115,5497439.01754115,5497439.01754115,5497439.01754115,5491947.07047068,5491947.07047068
,11/04/2023,1681171200,5714302.16001766,5714302.16001766,5714302.16001766,5714302.16001766,5708593.56645121,5708593.56645121
,12/04/2023,1681257600,5478210.35487799,5478210.35487799,5478210.35487799,5478210.35487799,5472737.61726073,5472737.61726073
,13/04/2023,1681344000,5746056.691418112,5746056.691418112,5746056.691418112,5746056.691418112,5740316.37504307,5740316.37504307
,14/04/2023,1681430400,5498752.906573563,5498752.906573563,5498752.906573563,5498752.906573563,5476845.52447566,5476845.52447566
,15/04/2023,1681516800,5859524.277417017,5859524.277417017,5859524.277417017,5859524.277417017,5841998.28256931,5841998.28256931
,16/04/2023,1681603200,5823755.732932046,5823755.732932046,5823755.732932046,5823755.732932046,5817937.79513691,5817937.79513691
,17/04/2023,1681689600,5874505.34528619,5874505.34528619,5874505.34528619,5874505.34528619,5874505.34528619,5874505.34528619
,18/04/2023,1681776000,6048285.468196661,6048285.468196661,6048285.468196661,6048285.468196661,6042243.22497169,6042243.22497169
,19/04/2023,1681862400,6262007.833723882,6262007.833723882,6262007.833723882,6262007.833723882,6255752.08164224,6255752.08164224
,20/04/2023,1681948800,5875503.029288552,5875503.029288552,5875503.029288552,5875503.029288552,5869633.39589266,5869633.39589266
,21/04/2023,1682035200,5675612.88460252,5675612.88460252,5675612.88460252,5675612.88460252,5675612.88460252,5675612.88460252
,22/04/2023,1682121600,5567282.218674496,5567282.218674496,5567282.218674496,5567282.218674496,5561720.49817632,5561720.49817632
,23/04/2023,1682208000,5792006.006740202,5792006.006740202,5792006.006740202,5792006.006740202,5786219.78695325,5786219.78695325
,24/04/2023,1682294400,5658590.234166101,5658590.234166101,5658590.234166101,5658590.234166101,5647295.64288034,5647295.64288034
,25/04/2023,1682380800,5700609.861812314,5700609.861812314,5700609.861812314,5700609.861812314,5694914.94686545,5694914.94686545
,26/04/2023,1682467200,5753600.924415073,5753600.924415073,5753600.924415073,5753600.924415073,5747853.07134373,5747853.07134373
,27/04/2023,1682553600,5840120.578533788,5840120.578533788,5840120.578533788,5840120.578533788,5845539.39355161,5845539.39355161
,28/04/2023,1682640000,6052129.582178977,6052129.582178977,6052129.582178977,6052129.582178977,6052438.25653006,6052438.25653006
,29/04/2023,1682726400,6031270.72495194,6031270.72495194,6031270.72495194,6031270.72495194,6031270.72495194,6031270.72495194
,30/04/2023,1682812800,5932135.606068921,5932135.606068921,5932135.606068921,5932135.606068921,5926209.39667225,5926209.39667225
,01/05/2023,1682899200,6012012.6139825545,6012012.6139825545,6012012.6139825545,6012012.6139825545,6006006.60737518,6006006.60737518
,02/05/2023,1682985600,5780341.029276693,5780341.029276693,5780341.029276693,5780341.029276693,5774566.46281388,5774566.46281388
,03/05/2023,1683072000,5754473.240148623,5754473.240148623,5754473.240148623,5754473.240148623,5748724.51563299,5748724.51563299
,04/05/2023,1683158400,5585229.426231104,5585229.426231104,5585229.426231104,5585229.426231104,5579649.77645465,5579649.77645465
,05/05/2023,1683244800,5515726.486198425,5515726.486198425,5515726.486198425,5515726.486198425,5516857.44197403,5516857.44197403
,06/05/2023,1683331200,5740085.17919892,5740085.17919892,5740085.17919892,5740085.17919892,5734350.82837055,5734350.82837055
,07/05/2023,1683417600,5763947.767963554,5763947.767963554,5763947.767963554,5763947.767963554,5758189.57838517,5758189.57838517
,08/05/2023,1683504000,5781678.7471320275,5781678.7471320275,5781678.7471320275,5781678.7471320275,5775902.84428774,5775902.84428774
,09/05/2023,1683590400,5380456.145093469,5380456.145093469,5380456.145093469,5380456.145093469,5375081.06402944,5375081.06402944
,10/05/2023,1683676800,5274314.710452868,5274314.710452868,5274314.710452868,5274314.710452868,5269045.66478808,5269045.66478808
,11/05/2023,1683763200,5329778.507682866,5329778.507682866,5329778.507682866,5329778.507682866,5319140.22722841,5319140.22722841
,12/05/2023,1683849600,4937815.44799631,4937815.44799631,4937815.44799631,4937815.44799631,4932882.56543088,4932882.56543088
,13/05/2023,1683936000,4948890.102072213,4948890.102072213,4948890.102072213,4948890.102072213,4939012.07791638,4939012.07791638
,14/05/2023,1684022400,4944630.9955744445,4944630.9955744445,4944630.9955744445,4944630.9955744445,4944710.11093622,4944710.11093622
,15/05/2023,1684108800,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,16/05/2023,1684195200,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,17/05/2023,1684281600,4942747.061022178,4942747.061022178,4942747.061022178,4942747.061022178,4944710.11093622,4944710.11093622
,18/05/2023,1684368000,4943548.10406015,4943548.10406015,4943548.10406015,4943548.10406015,4944710.11093622,4944710.11093622
,19/05/2023,1684454400,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,20/05/2023,1684540800,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,21/05/2023,1684627200,4959544.241269028,4959544.241269028,4959544.241269028,4959544.241269028,4944710.11093622,4944710.11093622
,22/05/2023,1684713600,4949654.821047155,4949654.821047155,4949654.821047155,4949654.821047155,4944710.11093622,4944710.11093622
,23/05/2023,1684800000,4949654.821047155,4949654.821047155,4949654.821047155,4949654.821047155,4944710.11093622,4944710.11093622
,24/05/2023,1684886400,4954599.531158092,4954599.531158092,4954599.531158092,4954599.531158092,4944710.11093622,4944710.11093622
,25/05/2023,1684972800,4944626.050864333,4944626.050864333,4944626.050864333,4944626.050864333,4944710.11093622,4944710.11093622
,26/05/2023,1685059200,4943241.532033272,4943241.532033272,4943241.532033272,4943241.532033272,4944710.11093622,4944710.11093622
,27/05/2023,1685145600,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,28/05/2023,1685232000,4936694.735846392,4936694.735846392,4936694.735846392,4936694.735846392,4944710.11093622,4944710.11093622
,29/05/2023,1685318400,4942994.296527725,4942994.296527725,4942994.296527725,4942994.296527725,4944710.11093622,4944710.11093622
,30/05/2023,1685404800,4940205.480025157,4940205.480025157,4940205.480025157,4940205.480025157,4944710.11093622,4944710.11093622
,31/05/2023,1685491200,4941431.768132669,4941431.768132669,4941431.768132669,4941431.768132669,4944710.11093622,4944710.11093622
,01/06/2023,1685577600,4954599.531158092,4954599.531158092,4954599.531158092,4954599.531158092,4944710.11093622,4944710.11093622
,02/06/2023,1685664000,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,03/06/2023,1685750400,4949654.821047155,4949654.821047155,4949654.821047155,4949654.821047155,4944710.11093622,4944710.11093622
,04/06/2023,1685836800,4949654.821047155,4949654.821047155,4949654.821047155,4949654.821047155,4944710.11093622,4944710.11093622
,05/06/2023,1685923200,4949654.821047155,4949654.821047155,4949654.821047155,4949654.821047155,4944710.11093622,4944710.11093622
,06/06/2023,1686009600,4949654.821047155,4949654.821047155,4949654.821047155,4949654.821047155,4944710.11093622,4944710.11093622
,07/06/2023,1686096000,4949654.821047155,4949654.821047155,4949654.821047155,4949654.821047155,4944710.11093622,4944710.11093622
,08/06/2023,1686182400,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,09/06/2023,1686268800,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,10/06/2023,1686355200,4943518.435799484,4943518.435799484,4943518.435799484,4943518.435799484,4944710.11093622,4944710.11093622
,11/06/2023,1686441600,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,12/06/2023,1686528000,4936917.247801384,4936917.247801384,4936917.247801384,4936917.247801384,4944710.11093622,4944710.11093622
,13/06/2023,1686614400,4940912.573571021,4940912.573571021,4940912.573571021,4940912.573571021,4944710.11093622,4944710.11093622
,14/06/2023,1686700800,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,15/06/2023,1686787200,4944700.221515998,4944700.221515998,4944700.221515998,4944700.221515998,4944710.11093622,4944710.11093622
,16/06/2023,1686873600,4940215.369445379,4940215.369445379,4940215.369445379,4940215.369445379,4944710.11093622,4944710.11093622
,17/06/2023,1686960000,4939083.030829974,4939083.030829974,4939083.030829974,4939083.030829974,4944710.11093622,4944710.11093622
,18/06/2023,1687046400,4943325.592105158,4943325.592105158,4943325.592105158,4943325.592105158,4944710.11093622,4944710.11093622
,19/06/2023,1687132800,4949654.821047155,4949654.821047155,4949654.821047155,4949654.821047155,4944710.11093622,4944710.11093622
,20/06/2023,1687219200,4944185.97166446,4944185.97166446,4944185.97166446,4944185.97166446,4944710.11093622,4944710.11093622
,21/06/2023,1687305600,4942628.387979516,4942628.387979516,4942628.387979516,4942628.387979516,4944710.11093622,4944710.11093622
,22/06/2023,1687392000,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,23/06/2023,1687478400,4949654.821047155,4949654.821047155,4949654.821047155,4949654.821047155,4944710.11093622,4944710.11093622
,24/06/2023,1687564800,4949654.821047155,4949654.821047155,4949654.821047155,4949654.821047155,4944710.11093622,4944710.11093622
,25/06/2023,1687651200,4949654.821047155,4949654.821047155,4949654.821047155,4949654.821047155,4944710.11093622,4944710.11093622
,26/06/2023,1687737600,4949654.821047155,4949654.821047155,4949654.821047155,4949654.821047155,4944710.11093622,4944710.11093622
,27/06/2023,1687824000,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,28/06/2023,1687910400,4941693.837768549,4941693.837768549,4941693.837768549,4941693.837768549,4944710.11093622,4944710.11093622
,29/06/2023,1687996800,4944581.548473336,4944581.548473336,4944581.548473336,4944581.548473336,4944710.11093622,4944710.11093622
,30/06/2023,1688083200,4943553.048770261,4943553.048770261,4943553.048770261,4943553.048770261,4944710.11093622,4944710.11093622
,01/07/2023,1688169600,4944373.8706486765,4944373.8706486765,4944373.8706486765,4944373.8706486765,4944710.11093622,4944710.11093622
,02/07/2023,1688256000,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,03/07/2023,1688342400,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,04/07/2023,1688428800,4949654.821047155,4949654.821047155,4949654.821047155,4949654.821047155,4944710.11093622,4944710.11093622
,05/07/2023,1688515200,4944210.695215015,4944210.695215015,4944210.695215015,4944210.695215015,4944710.11093622,4944710.11093622
,06/07/2023,1688601600,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,07/07/2023,1688688000,4931206.107623253,4931206.107623253,4931206.107623253,4931206.107623253,4944710.11093622,4944710.11093622
,08/07/2023,1688774400,4944492.543691338,4944492.543691338,4944492.543691338,4944492.543691338,4944710.11093622,4944710.11093622
,09/07/2023,1688860800,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,10/07/2023,1688947200,4959544.241269028,4959544.241269028,4959544.241269028,4959544.241269028,4944710.11093622,4944710.11093622
,11/07/2023,1689033600,4944541.990792448,4944541.990792448,4944541.990792448,4944541.990792448,4944710.11093622,4944710.11093622
,12/07/2023,1689120000,4949654.821047155,4949654.821047155,4949654.821047155,4949654.821047155,4944710.11093622,4944710.11093622
,13/07/2023,1689206400,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,14/07/2023,1689292800,4942252.590011084,4942252.590011084,4942252.590011084,4942252.590011084,4944710.11093622,4944710.11093622
,15/07/2023,1689379200,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,16/07/2023,1689465600,4949654.821047155,4949654.821047155,4949654.821047155,4949654.821047155,4944710.11093622,4944710.11093622
,17/07/2023,1689552000,4949654.821047155,4949654.821047155,4949654.821047155,4949654.821047155,4944710.11093622,4944710.11093622
,18/07/2023,1689638400,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,19/07/2023,1689724800,4943889.289057804,4943889.289057804,4943889.289057804,4943889.289057804,4944710.11093622,4944710.11093622
,20/07/2023,1689811200,4942400.9313144125,4942400.9313144125,4942400.9313144125,4942400.9313144125,4944710.11093622,4944710.11093622
,21/07/2023,1689897600,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,22/07/2023,1689984000,4949654.821047155,4949654.821047155,4949654.821047155,4949654.821047155,4944710.11093622,4944710.11093622
,23/07/2023,1690070400,4949654.821047155,4949654.821047155,4949654.821047155,4949654.821047155,4944710.11093622,4944710.11093622
,24/07/2023,1690156800,4944042.575071244,4944042.575071244,4944042.575071244,4944042.575071244,4944710.11093622,4944710.11093622
,25/07/2023,1690243200,4944072.243331909,4944072.243331909,4944072.243331909,4944072.243331909,4944710.11093622,4944710.11093622
,26/07/2023,1690329600,4944635.940284556,4944635.940284556,4944635.940284556,4944635.940284556,4944710.11093622,4944710.11093622
,27/07/2023,1690416000,4943192.084932162,4943192.084932162,4943192.084932162,4943192.084932162,4944710.11093622,4944710.11093622
,28/07/2023,1690502400,4942074.580447091,4942074.580447091,4942074.580447091,4942074.580447091,4944710.11093622,4944710.11093622
,29/07/2023,1690588800,4944487.598981228,4944487.598981228,4944487.598981228,4944487.598981228,4944710.11093622,4944710.11093622
,30/07/2023,1690675200,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,31/07/2023,1690761600,4943686.555943256,4943686.555943256,4943686.555943256,4943686.555943256,4944710.11093622,4944710.11093622
,01/08/2023,1690848000,4944220.584635237,4944220.584635237,4944220.584635237,4944220.584635237,4944710.11093622,4944710.11093622
,02/08/2023,1690934400,4943004.185947946,4943004.185947946,4943004.185947946,4943004.185947946,4944710.11093622,4944710.11093622
,03/08/2023,1691020800,4941624.611826995,4941624.611826995,4941624.611826995,4941624.611826995,4944710.11093622,4944710.11093622
,04/08/2023,1691107200,4941580.109435997,4941580.109435997,4941580.109435997,4941580.109435997,4944710.11093622,4944710.11093622
,05/08/2023,1691193600,4936032.144691527,4936032.144691527,4936032.144691527,4936032.144691527,4944710.11093622,4944710.11093622
,06/08/2023,1691280000,4940442.826110482,4940442.826110482,4940442.826110482,4940442.826110482,4944710.11093622,4944710.11093622
,07/08/2023,1691366400,4936338.7167184055,4936338.7167184055,4936338.7167184055,4936338.7167184055,4944710.11093622,4944710.11093622
,08/08/2023,1691452800,4938306.711342557,4938306.711342557,4938306.711342557,4938306.711342557,4944710.11093622,4944710.11093622
,09/08/2023,1691539200,4942539.383197519,4942539.383197519,4942539.383197519,4942539.383197519,4944710.11093622,4944710.11093622
,10/08/2023,1691625600,4949654.821047155,4949654.821047155,4949654.821047155,4949654.821047155,4944710.11093622,4944710.11093622
,11/08/2023,1691712000,4940541.720312701,4940541.720312701,4940541.720312701,4940541.720312701,4944710.11093622,4944710.11093622
,12/08/2023,1691798400,4940788.955818247,4940788.955818247,4940788.955818247,4940788.955818247,4944710.11093622,4944710.11093622
,13/08/2023,1691884800,4939439.049957962,4939439.049957962,4939439.049957962,4939439.049957962,4944710.11093622,4944710.11093622
,14/08/2023,1691971200,4940858.181759801,4940858.181759801,4940858.181759801,4940858.181759801,4944710.11093622,4944710.11093622
,15/08/2023,1692057600,4942242.700590863,4942242.700590863,4942242.700590863,4942242.700590863,4944710.11093622,4944710.11093622
,16/08/2023,1692144000,4936625.509904839,4936625.509904839,4936625.509904839,4936625.509904839,4944710.11093622,4944710.11093622
,17/08/2023,1692230400,4924125.282744392,4924125.282744392,4924125.282744392,4924125.282744392,4944710.11093622,4944710.11093622
,18/08/2023,1692316800,4936981.529032826,4936981.529032826,4936981.529032826,4936981.529032826,4944710.11093622,4944710.11093622
,19/08/2023,1692403200,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,20/08/2023,1692489600,4944408.483619452,4944408.483619452,4944408.483619452,4944408.483619452,4944710.11093622,4944710.11093622
,21/08/2023,1692576000,4944082.132752131,4944082.132752131,4944082.132752131,4944082.132752131,4944710.11093622,4944710.11093622
,22/08/2023,1692662400,4944517.267241893,4944517.267241893,4944517.267241893,4944517.267241893,4944710.11093622,4944710.11093622
,23/08/2023,1692748800,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,24/08/2023,1692835200,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,25/08/2023,1692921600,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,26/08/2023,1693008000,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,27/08/2023,1693094400,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,28/08/2023,1693180800,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,29/08/2023,1693267200,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,30/08/2023,1693353600,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,31/08/2023,1693440000,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,01/09/2023,1693526400,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,02/09/2023,1693612800,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,03/09/2023,1693699200,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,04/09/2023,1693785600,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,05/09/2023,1693872000,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,06/09/2023,1693958400,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,07/09/2023,1694044800,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,08/09/2023,1694131200,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,09/09/2023,1694217600,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,10/09/2023,1694304000,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,11/09/2023,1694390400,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,12/09/2023,1694476800,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,13/09/2023,1694563200,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,14/09/2023,1694649600,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,15/09/2023,1694736000,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,16/09/2023,1694822400,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,17/09/2023,1694908800,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,18/09/2023,1694995200,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,19/09/2023,1695081600,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,20/09/2023,1695168000,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,21/09/2023,1695254400,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,22/09/2023,1695340800,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,23/09/2023,1695427200,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,24/09/2023,1695513600,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,25/09/2023,1695600000,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,26/09/2023,1695686400,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,27/09/2023,1695772800,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,28/09/2023,1695859200,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,29/09/2023,1695945600,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,30/09/2023,1696032000,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,01/10/2023,1696118400,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,02/10/2023,1696204800,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,03/10/2023,1696291200,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,04/10/2023,1696377600,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,05/10/2023,1696464000,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,06/10/2023,1696550400,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,07/10/2023,1696636800,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,08/10/2023,1696723200,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,09/10/2023,1696809600,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
,10/10/2023,1696896000,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622,4944710.11093622
