,Date,Timestamp,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2
,01/05/2024,1714521600,482427.80478681735,482427.80478681735,1121.210573842888,312903.0798347116,82202.26142631879,4753.468041372679,22608.123121288336,596.5668858364768,0.005715335435543418,56183.85272655173,17.705310320889975,2039.8041110020793,1.4477125586221555,0.2789558288013639,0.00037184902556967783,1121.210573842888,312903.0798347116,82202.26142631879,4753.468041372679,22608.123121288336,596.5668858364768,0.005715335435543418,56183.85272655173,17.705310320889975,2039.8041110020793,1.4477125586221555,0.2789558288013639,0.00037184902556967783,1121.475242,313249.5338191156,27.554323236946846,81.7168306923273,156946.35974514636,10.324798993362354,0.02109735010517941,4867407.562118583,126.89249853716031,2198230.589594128,26128694.18344533,0.1937193255565027,0.002376183945106255,1121.475242,313249.5338191156,27.554323236946846,81.7168306923273,156946.35974514636,10.324798993362354,0.02109735010517941,4867407.562118583,126.89249853716031,2198230.589594128,26128694.18344533,0.1937193255565027,0.002376183945106255
,02/05/2024,1714608000,489626.253232569,489626.253232569,1140.4854122699999,315190.08683243097,84165.47369991739,5796.348502610711,23427.18869921836,606.1689489003038,0.0057714543868231955,57078.26337367618,17.605192139544158,2204.3416706331996,,0.284767408568059,0.0003619094481272984,1140.4854122699999,315190.08683243097,84165.47369991739,5796.348502610711,23427.18869921836,606.1689489003038,0.0057714543868231955,57078.26337367618,17.605192139544158,2204.3416706331996,,0.284767408568059,0.0003619094481272984,1128.07657,315726.18990288605,28.413163763391196,98.0935607143461,155493.97462693803,10.324798993362354,0.02109735010517941,4982512.087732257,126.89249853716031,2198230.589594128,,0.1937193255565027,0.002376183945106255,1128.07657,315726.18990288605,28.413163763391196,98.0935607143461,155493.97462693803,10.324798993362354,0.02109735010517941,4982512.087732257,126.89249853716031,2198230.589594128,,0.1937193255565027,0.002376183945106255
,03/05/2024,1714694400,494093.5413579044,494093.5413579044,1145.2290735319998,318760.202561052,85128.51639001763,3564.431151725645,24084.879635859175,616.7002438735334,0.0057149767805916305,58434.752289561286,17.719649173224674,2339.2250996106955,1.5866649542897175,0.29251618159031906,0.0003673865521207683,1145.2290735319998,318760.202561052,85128.51639001763,3564.431151725645,24084.879635859175,616.7002438735334,0.0057149767805916305,58434.752289561286,17.719649173224674,2339.2250996106955,1.5866649542897175,0.29251618159031906,0.0003673865521207683,1135.013948,318441.7608002518,28.41064371104194,59.19998591140417,151637.45111727595,10.324798993362354,0.02109735010517941,4982512.087732257,126.89249853716031,2198230.589594128,26128694.18344533,0.1937193255565027,0.002376183945106255,1135.013948,318441.7608002518,28.41064371104194,59.19998591140417,151637.45111727595,10.324798993362354,0.02109735010517941,4982512.087732257,126.89249853716031,2198230.589594128,26128694.18344533,0.1937193255565027,0.002376183945106255
,04/05/2024,1714780800,504712.043052697,504712.043052697,1154.3897706899998,324193.09317769227,88549.98850537879,4183.829556167818,23774.1133382584,632.4971863333777,0.005674195602838318,59922.08197287024,18.878157628164296,2281.235776657202,1.6370410766754002,0.29251618159031906,0.00037956687102338294,1154.3897706899998,324193.09317769227,88549.98850537879,4183.829556167818,23774.1133382584,632.4971863333777,0.005674195602838318,59922.08197287024,18.878157628164296,2281.235776657202,1.6370410766754002,0.29251618159031906,0.00037956687102338294,1148.646538,323546.0011753416,28.40480411921961,67.59013822565134,153136.35820273627,10.324798993362354,0.02109735010517941,4982512.087732257,125.0971295634711,2198230.589594128,26128694.18344533,0.1937193255565027,0.002376183945106255,1148.646538,323546.0011753416,28.40480411921961,67.59013822565134,153136.35820273627,10.324798993362354,0.02109735010517941,4982512.087732257,125.0971295634711,2198230.589594128,26128694.18344533,0.1937193255565027,0.002376183945106255
,05/05/2024,1714867200,502802.8486525727,502802.8486525727,1186.605482448,324100.31993162085,87025.63619765065,4123.379942286332,24609.53978189207,630.9484664843734,0.005511513936177279,58870.76904592789,18.597689863682994,2235.124450151014,1.6292285971145501,0.29251618159031906,0.0004079551406155674,1186.605482448,324100.31993162085,87025.63619765065,4123.379942286332,24609.53978189207,630.9484664843734,0.005511513936177279,58870.76904592789,18.597689863682994,2235.124450151014,1.6292285971145501,0.29251618159031906,0.0004079551406155674,1149.811514,323453.41310541,27.873624328635923,66.76457160437714,155667.90930414363,10.324798993362354,0.02109735010517941,4986233.959979189,125.0971295634711,2016350.4286432243,26128694.18344533,0.1937193255565027,0.002376183945106255,1149.811514,323453.41310541,27.873624328635923,66.76457160437714,155667.90930414363,10.324798993362354,0.02109735010517941,4986233.959979189,125.0971295634711,2016350.4286432243,26128694.18344533,0.1937193255565027,0.002376183945106255
,06/05/2024,1714953600,500275.3668047243,500275.3668047243,1180.8678174719998,323689.3652726207,87325.87107604565,1714.3150107299814,24254.33920924424,645.151183579866,0.005478074636260571,59290.909729096624,18.394156833883226,2154.2772924364563,1.5834772535993376,0.286704601823624,0.00039673480002677566,1180.8678174719998,323689.3652726207,87325.87107604565,1714.3150107299814,24254.33920924424,645.151183579866,0.005478074636260571,59290.909729096624,18.394156833883226,2154.2772924364563,1.5834772535993376,0.286704601823624,0.00039673480002677566,1153.191228,323689.3652726207,27.8535430425193,27.75769123591291,157899.6862703556,10.543408785420265,0.02109735010517941,5017301.744232106,125.0971295634711,2062594.9470405057,26128694.18344533,0.1937193255565027,0.002376183945106255,1153.191228,323689.3652726207,27.8535430425193,27.75769123591291,157899.6862703556,10.543408785420265,0.02109735010517941,5017301.744232106,125.0971295634711,2062594.9470405057,26128694.18344533,0.1937193255565027,0.002376183945106255
,07/05/2024,1715040000,502101.83627046534,502101.83627046534,1163.6841353579998,325328.4489995394,85963.83286815642,4898.728128896137,23891.01029470227,610.3884911287449,0.005436006520150842,58093.814494227554,18.366635465379265,2131.732508605287,1.5294431140279725,0.29445337484588413,0.00038189077892169685,1163.6841353579998,325328.4489995394,85963.83286815642,4898.728128896137,23891.01029470227,610.3884911287449,0.005436006520150842,58093.814494227554,18.366635465379265,2131.732508605287,1.5294431140279725,0.29445337484588413,0.00038189077892169685,1139.749398,325003.4455539855,27.843078041405313,81.42832661064057,158488.3563064439,10.303654475502109,0.02109735010517941,5020760.548542144,125.0971295634711,2088991.7376529088,26128694.18344533,0.1937193255565027,0.002376183945106255,1139.749398,325003.4455539855,27.843078041405313,81.42832661064057,158488.3563064439,10.303654475502109,0.02109735010517941,5020760.548542144,125.0971295634711,2088991.7376529088,26128694.18344533,0.1937193255565027,0.002376183945106255
,08/05/2024,1715126400,495754.37621525186,495754.37621525186,1156.6510054799999,323650.63917473354,84599.01342067437,3705.9279520511604,22972.669932718723,602.289798069489,0.005254801380097456,56993.916480858425,18.217019298421352,2053.2490890216673,1.5080698421859142,0.288641795079189,0.0003759075477479193,1156.6510054799999,323650.63917473354,84599.01342067437,3705.9279520511604,22972.669932718723,602.289798069489,0.005254801380097456,56993.916480858425,18.217019298421352,2053.2490890216673,1.5080698421859142,0.288641795079189,0.0003759075477479193,1133.971574,323004.6299149037,27.749208981098295,62.52620131687465,159972.35406199493,10.323788105407765,0.02109735010517941,5020760.548542144,125.0971295634711,2088991.7376529088,26128694.18344533,0.1937193255565027,0.002376183945106255,1133.971574,323004.6299149037,27.749208981098295,62.52620131687465,159972.35406199493,10.323788105407765,0.02109735010517941,5020760.548542144,125.0971295634711,2088991.7376529088,26128694.18344533,0.1937193255565027,0.002376183945106255
,09/05/2024,1715212800,490009.52252853115,490009.52252853115,1149.77180928,321820.99940243806,82259.7382717575,3000.5589653382294,22653.84081582553,591.8627720830272,0.005085537340203602,56480.69433758644,17.579149034777213,2032.9023094969282,1.2961138749698056,0.2731442490346688,0.00035202927528354657,1149.77180928,321820.99940243806,82259.7382717575,3000.5589653382294,22653.84081582553,591.8627720830272,0.005085537340203602,56480.69433758644,17.579149034777213,2032.9023094969282,1.2961138749698056,0.2731442490346688,0.00035202927528354657,1127.227264,321178.64211820165,27.67414591102175,51.32670142555986,161163.88844814838,10.323788105407765,0.02109735010517941,5020760.548542144,125.0971295634711,2088991.7376529088,26128694.18344533,0.1937193255565027,0.002376183945106255,1127.227264,321178.64211820165,27.67414591102175,51.32670142555986,161163.88844814838,10.323788105407765,0.02109735010517941,5020760.548542144,125.0971295634711,2088991.7376529088,26128694.18344533,0.1937193255565027,0.002376183945106255
,10/05/2024,1715299200,498030.8888108501,498030.8888108501,1142.25702200376,320066.44781360135,84294.64405083591,10301.106755585415,23660.978926748176,623.6519554697637,0.005297228151158973,58827.849686424415,17.864495587311488,2079.2601226562497,1.3656162014977702,0.2634582827568437,0.0003727828658601046,1142.25702200376,320066.44781360135,84294.64405083591,10301.106755585415,23660.978926748176,623.6519554697637,0.005297228151158973,58827.849686424415,17.864495587311488,2079.2601226562497,1.3656162014977702,0.2634582827568437,0.0003727828658601046,1143.38211,320089.4942571879,27.614138829923412,167.9345737786993,162242.63339720495,10.352788105407765,0.02109735010517941,5020760.548542144,125.0971295634711,2158812.3580504074,26128694.18344533,0.1937193255565027,0.002376183945106255,1143.38211,320089.4942571879,27.614138829923412,167.9345737786993,162242.63339720495,10.352788105407765,0.02109735010517941,5020760.548542144,125.0971295634711,2158812.3580504074,26128694.18344533,0.1937193255565027,0.002376183945106255
,11/05/2024,1715385600,485490.81467309035,485490.81467309035,1129.493406435859,315878.4348853021,80143.4424996419,6323.359847286766,22808.891213345676,601.0828773999748,0.05280269024946905,56555.001593704874,17.152067434447524,2030.5789039822132,3.0711575789326107,0.2530668734689692,0.00035141384364176405,1129.493406435859,315878.4348853021,80143.4424996419,6323.359847286766,22808.891213345676,601.0828773999748,0.05280269024946905,56555.001593704874,17.152067434447524,2030.5789039822132,3.0711575789326107,0.2530668734689692,0.00035141384364176405,1129.505831,315878.4348853021,27.596938951072765,107.39401914549535,162249.63339720495,10.352788105407765,0.2210973501051794,5020760.548542144,125.0971295634711,2158812.3580504074,67707788.50796117,0.2008467249753724,0.002376183945106255,1129.505831,315878.4348853021,27.596938951072765,107.39401914549535,162249.63339720495,10.352788105407765,0.2210973501051794,5020760.548542144,125.0971295634711,2158812.3580504074,67707788.50796117,0.2008467249753724,0.002376183945106255
,12/05/2024,1715472000,484437.17164842226,484437.17164842226,1150.2205083000001,315103.03935777774,80460.07672239843,6503.899812160116,22836.95353110239,592.1047527240537,0.0514517854403264,55807.008687183064,16.420874712149033,1964.060124605567,3.0763710786477234,0.259093300549282,0.0003612940164855158,1150.2205083000001,315103.03935777774,80460.07672239843,6503.899812160116,22836.95353110239,592.1047527240537,0.0514517854403264,55807.008687183064,16.420874712149033,1964.060124605567,3.0763710786477234,0.259093300549282,0.0003612940164855158,1127.667165,315195.0763200632,27.56180563649638,111.34908084506277,162993.03069804003,10.360538105407764,0.2210973501051794,5020760.548542144,125.0971295634711,2208446.853403161,67707788.50796117,0.20084751980564494,0.002376183945106255,1127.667165,315195.0763200632,27.56180563649638,111.34908084506277,162993.03069804003,10.360538105407764,0.2210973501051794,5020760.548542144,125.0971295634711,2208446.853403161,67707788.50796117,0.20084751980564494,0.002376183945106255
,13/05/2024,1715558400,480452.6485653426,480452.6485653426,1155.7885742249998,295927.3631691718,97425.55974572677,5615.5994413363105,22244.368670897526,593.9696495830271,0.050852611621541366,55517.21038832121,16.532711545978778,1952.885383527347,3.0605274561368607,0.259093300549282,0.00035763944557794247,1155.7885742249998,295927.3631691718,97425.55974572677,5615.5994413363105,22244.368670897526,593.9696495830271,0.050852611621541366,55517.21038832121,16.532711545978778,1952.885383527347,3.0605274561368607,0.259093300549282,0.00035763944557794247,1127.598609,295935.9453115858,33.27364310426766,95.84569792347347,165223.48825611686,10.360538105407764,0.2210973501051794,5020760.548542144,125.0971295634711,2208446.853403161,67707788.50796117,0.20084751980564494,0.002376183945106255,1127.598609,295935.9453115858,33.27364310426766,95.84569792347347,165223.48825611686,10.360538105407764,0.2210973501051794,5020760.548542144,125.0971295634711,2208446.853403161,67707788.50796117,0.20084751980564494,0.002376183945106255
,14/05/2024,1715644800,474393.39248936524,474393.39248936524,1148.3792413469998,295147.4800891662,95837.9347068981,3088.4407549383504,21744.33475797712,579.9477787555531,0.0490144082527669,54912.81123348771,16.643297408512886,1914.0829723130535,3.037235976890122,0.25105939975705616,0.0003472887883130596,1148.3792413469998,295147.4800891662,95837.9347068981,3088.4407549383504,21744.33475797712,579.9477787555531,0.0490144082527669,54912.81123348771,16.643297408512886,1914.0829723130535,3.037235976890122,0.25105939975705616,0.0003472887883130596,1118.188161,295437.0083573564,32.49459531995121,54.09775363353215,163665.97990318327,10.358059988489964,0.2210973501051794,5020760.548542144,125.0971295634711,2208446.853403161,67707788.50796117,0.20084751980564494,0.002376183945106255,1118.188161,295437.0083573564,32.49459531995121,54.09775363353215,163665.97990318327,10.358059988489964,0.2210973501051794,5020760.548542144,125.0971295634711,2208446.853403161,67707788.50796117,0.20084751980564494,0.002376183945106255
,15/05/2024,1715731200,459467.0988256098,459467.0988256098,1124.7243589689997,288243.2449384349,93801.58454307032,,21577.86259889373,556.1242407820262,0.04657946313605856,52316.42533102011,16.006803213293946,1827.865207156194,2.986929090028707,0.22695769738037877,0.00033781969529181116,1124.7243589689997,288243.2449384349,93801.58454307032,,21577.86259889373,556.1242407820262,0.04657946313605856,52316.42533102011,16.006803213293946,1827.865207156194,2.986929090028707,0.22695769738037877,0.00033781969529181116,1103.753051,288259.3874641329,32.4783110673932,,162161.5357940069,10.358059988489964,0.2210973501051794,5020760.548542144,125.0971295634711,2208446.853403161,67707788.50796117,0.20084751980564494,0.002376183945106255,1103.753051,288259.3874641329,32.4783110673932,,162161.5357940069,10.358059988489964,0.2210973501051794,5020760.548542144,125.0971295634711,2208446.853403161,67707788.50796117,0.20084751980564494,0.002376183945106255
,16/05/2024,1715817600,479260.26423439896,479260.26423439896,1139.438092628,290464.4627593318,96431.89782994021,10299.55832422312,22825.80342439965,593.9311597400146,0.04929719176355143,55363.52490793034,17.44579549466255,2120.685260625592,3.226005291250318,0.24101702376677392,0.00036057878511803885,1139.438092628,290464.4627593318,96431.89782994021,10299.55832422312,22825.80342439965,593.9311597400146,0.04929719176355143,55363.52490793034,17.44579549466255,2120.685260625592,3.226005291250318,0.24101702376677392,0.00036057878511803885,1125.926969,290174.288470861,31.947383046301823,175.43107348361642,162133.5054011795,10.358059988489964,0.2210973501051794,5020760.548542144,125.0971295634711,2038493.2142279225,67707788.50796117,0.20084751980564494,0.002376183945106255,1125.926969,290174.288470861,31.947383046301823,175.43107348361642,162133.5054011795,10.358059988489964,0.2210973501051794,5020760.548542144,125.0971295634711,2038493.2142279225,67707788.50796117,0.20084751980564494,0.002376183945106255
,17/05/2024,1715904000,462573.7401318876,462573.7401318876,1144.703212744,290515.4148743026,90656.90602743784,,22387.411260601493,574.2818272314502,0.04818772526072364,55143.96704914259,17.06537512366004,2130.4665669935025,3.2383958165472744,0.237000073370661,0.00035469535366995577,1144.703212744,290515.4148743026,90656.90602743784,,22387.411260601493,574.2818272314502,0.04818772526072364,55143.96704914259,17.06537512366004,2130.4665669935025,3.2383958165472744,0.237000073370661,0.00035469535366995577,1120.061852,290515.4148743026,30.936911263193796,,162549.1825176,10.15529314290805,0.2210973501051794,5020760.548542144,125.0971295634711,2045673.404381874,67707788.50796117,0.20084751980564494,0.002376183945106255,1120.061852,290515.4148743026,30.936911263193796,,162549.1825176,10.15529314290805,0.2210973501051794,5020760.548542144,125.0971295634711,2045673.404381874,67707788.50796117,0.20084751980564494,0.002376183945106255
,18/05/2024,1715990400,481227.6307609669,481227.6307609669,1169.890113483,303127.194434815,89280.6817027043,,23942.681838929897,610.9424354773482,0.05195411861976537,60639.10272958041,16.700842088112083,2437.8743371150426,2.2468961772808127,0.26311025094539486,0.00036622697435555646,1169.890113483,303127.194434815,89280.6817027043,,23942.681838929897,610.9424354773482,0.05195411861976537,60639.10272958041,16.700842088112083,2437.8743371150426,2.2468961772808127,0.26311025094539486,0.00036622697435555646,1148.076657,303497.1574697707,28.884544137790748,,162549.1825176,10.15529314290805,0.2210973501051794,4839528.835653139,125.0971295634711,1878423.4738872137,45122021.39289928,0.20084751980564494,0.002376183945106255,1148.076657,303497.1574697707,28.884544137790748,,162549.1825176,10.15529314290805,0.2210973501051794,4839528.835653139,125.0971295634711,1878423.4738872137,45122021.39289928,0.20084751980564494,0.002376183945106255
,19/05/2024,1716076800,483060.0991806621,483060.0991806621,1149.9573307170601,306089.4091067254,88433.66981729241,,24019.194946847474,613.075047037359,0.05007744431207261,60249.40288463366,16.795040226673375,2486.0939096441766,2.191305846924761,0.25934479037143376,0.00036945620833695586,1149.9573307170601,306089.4091067254,88433.66981729241,,24019.194946847474,613.075047037359,0.05007744431207261,60249.40288463366,16.795040226673375,2486.0939096441766,2.191305846924761,0.25934479037143376,0.00036945620833695586,1150.210377,305783.62548124423,28.37404500813114,,161201.56876025983,10.15529314290805,0.2210973501051794,4867832.228570916,125.0971295634711,1828709.440112526,45122021.39289928,0.2010424731561502,0.002376183945106255,1150.210377,305783.62548124423,28.37404500813114,,161201.56876025983,10.15529314290805,0.2210973501051794,4867832.228570916,125.0971295634711,1828709.440112526,45122021.39289928,0.2010424731561502,0.002376183945106255
,20/05/2024,1716163200,463832.9322050848,463832.9322050848,1136.029787526,294182.6002342038,87270.55642054297,,23231.363351294094,589.9209786715287,0.04801327945149065,55064.97623421702,16.273760487782393,2338.7187752236555,2.195005852678978,0.24929266671362624,0.0003511191968325709,1136.029787526,294182.6002342038,87270.55642054297,,23231.363351294094,589.9209786715287,0.04801327945149065,55064.97623421702,16.273760487782393,2338.7187752236555,2.195005852678978,0.24929266671362624,0.0003511191968325709,1133.762263,294182.6002342038,28.37734652871305,,162496.85833101874,10.15529314290805,0.2210973501051794,5144172.94613372,125.0971295634711,1873958.3618910552,45122021.39289928,0.2010424731561502,0.002376183945106255,1133.762263,294182.6002342038,28.37734652871305,,162496.85833101874,10.15529314290805,0.2210973501051794,5144172.94613372,125.0971295634711,1873958.3618910552,45122021.39289928,0.2010424731561502,0.002376183945106255
,21/05/2024,1716249600,540660.859719655,540660.859719655,1238.572598184,341308.6092844421,89452.98015801661,11727.145850312494,28579.096931597902,690.5821895162604,0.05655029033375184,64879.51087906899,18.904431468485306,2765.0314163970597,,0.36905140928047603,0.0003789514393816005,1238.572598184,341308.6092844421,89452.98015801661,11727.145850312494,28579.096931597902,690.5821895162604,0.05655029033375184,64879.51087906899,18.904431468485306,2765.0314163970597,,0.36905140928047603,0.0003789514393816005,1233.638046,340967.6416427993,24.52567368863072,164.08487267822156,153020.0567102213,10.154127180065585,0.2210973501051794,5151706.585473395,129.9729215634711,1900913.952066617,,0.2038958062323072,0.002376183945106255,1233.638046,340967.6416427993,24.52567368863072,164.08487267822156,153020.0567102213,10.154127180065585,0.2210973501051794,5151706.585473395,129.9729215634711,1900913.952066617,,0.2038958062323072,0.002376183945106255
,22/05/2024,1716336000,565606.2778197121,565606.2778197121,1269.9420187639998,355152.92165304185,88045.47850171427,15331.26041556105,30728.803460877465,783.7662591092403,0.0629859920006134,70993.02574016816,20.74818616335332,3276.967231479959,2.84214588349594,0.4587655640226912,0.0004553932768956687,1269.9420187639998,355152.92165304185,88045.47850171427,15331.26041556105,30728.803460877465,783.7662591092403,0.0629859920006134,70993.02574016816,20.74818616335332,3276.967231479959,2.84214588349594,0.4587655640226912,0.0004553932768956687,1266.143588,354798.1235295124,23.446344526299406,194.2633098778643,157140.39100423147,10.193344506557944,0.2210973501051794,5318781.844852237,139.9729215634711,1787586.1789240332,45122021.39289928,0.2038958062323072,0.002376183945106255,1266.143588,354798.1235295124,23.446344526299406,194.2633098778643,157140.39100423147,10.193344506557944,0.2210973501051794,5318781.844852237,139.9729215634711,1787586.1789240332,45122021.39289928,0.2038958062323072,0.002376183945106255
,23/05/2024,1716422400,558149.7972776318,558149.7972776318,1273.141930092,351479.04593729216,88200.26406558257,11467.748218892706,31116.900861777052,757.3654968372551,0.0607958016504715,70634.90402019737,20.89613754144591,3196.212769501913,2.8345202618805403,0.42206431890087587,0.0004595349655119889,1273.141930092,351479.04593729216,88200.26406558257,11467.748218892706,31116.900861777052,757.3654968372551,0.0607958016504715,70634.90402019737,20.89613754144591,3196.212769501913,2.8345202618805403,0.42206431890087587,0.0004595349655119889,1249.403268,351728.4213880563,23.433584866939764,150.63376092069757,156926.2235199811,10.193344506557944,0.2210973501051794,5212519.511106358,139.9729215634711,1775535.663616115,45122021.39289928,0.2038958062323072,0.002376183945106255,1249.403268,351728.4213880563,23.433584866939764,150.63376092069757,156926.2235199811,10.193344506557944,0.2210973501051794,5212519.511106358,139.9729215634711,1775535.663616115,45122021.39289928,0.2038958062323072,0.002376183945106255
,24/05/2024,1716508800,577219.8729671785,577219.8729671785,1303.0667127899999,358748.76548104716,91644.39095264675,15373.335090506722,34364.7330178788,396.8898871514722,0.06378105807159162,71954.55758482416,20.621930588103066,3410.167204291333,2.8384007557203295,0.4424538995241066,0.00046974067555622024,1303.0667127899999,358748.76548104716,91644.39095264675,15373.335090506722,34364.7330178788,396.8898871514722,0.06378105807159162,71954.55758482416,20.621930588103066,3410.167204291333,2.8384007557203295,0.4424538995241066,0.00046974067555622024,1281.28487,360023.6090808023,23.92985133408189,193.57007165080233,166744.62384701398,5.127776319786462,0.2210973501051794,5212519.511106358,139.9729215634711,1773210.343544652,45122021.39289928,0.2038958062323072,0.002376183945106255,1281.28487,360023.6090808023,23.92985133408189,193.57007165080233,166744.62384701398,5.127776319786462,0.2210973501051794,5212519.511106358,139.9729215634711,1773210.343544652,45122021.39289928,0.2038958062323072,0.002376183945106255
,25/05/2024,1716595200,545681.6141738418,545681.6141738418,1259.933885368,346134.6666052812,91600.15979390097,6464.805351310331,28888.929971553218,370.8920612101548,0.05974470484807147,68698.87002338225,20.400213480346533,2242.4882779421073,,0.4077916124646144,0.0004540958804616406,1259.933885368,346134.6666052812,91600.15979390097,6464.805351310331,28888.929971553218,370.8920612101548,0.05974470484807147,68698.87002338225,20.400213480346533,2242.4882779421073,,0.4077916124646144,0.0004540958804616406,1237.656076,346273.52228771854,24.52599048786848,87.09154454142976,161349.2061903266,5.127776319786462,0.2210973501051794,5212519.511106358,139.9729215634711,1196651.108578103,,0.2038958062323072,0.002376183945106255,1237.656076,346273.52228771854,24.52599048786848,87.09154454142976,161349.2061903266,5.127776319786462,0.2210973501051794,5212519.511106358,139.9729215634711,1196651.108578103,,0.2038958062323072,0.002376183945106255
,26/05/2024,1716681600,547201.411038174,547201.411038174,1242.340614,349200.8601679868,90329.39495459796,6174.173696442648,28370.157259738917,379.1990588482089,0.06116945617214924,69329.532759031,20.83482940180111,2151.7701574008015,2.645504114265685,0.44041494146178356,0.0004522139427771165,1242.340614,349200.8601679868,90329.39495459796,6174.173696442648,28370.157259738917,379.1990588482089,0.06116945617214924,69329.532759031,20.83482940180111,2151.7701574008015,2.645504114265685,0.44041494146178356,0.0004522139427771165,1242.340614,349309.4954210627,24.119934247064215,82.07063267901964,169053.12457387717,5.127776319786462,0.2210973501051794,5212519.511106358,139.9729215634711,1196651.108578103,45122021.39289928,0.2038958062323072,0.002376183945106255,1242.340614,349309.4954210627,24.119934247064215,82.07063267901964,169053.12457387717,5.127776319786462,0.2210973501051794,5212519.511106358,139.9729215634711,1196651.108578103,45122021.39289928,0.2038958062323072,0.002376183945106255
,27/05/2024,1716768000,575984.9135472347,575984.9135472347,1333.261338816,360950.43798306247,90761.28393569369,14888.906935162746,30034.903418762886,390.16908863413596,0.06534930157588766,75177.0145416174,20.659723276925206,2427.7912752525463,,0.41948967912693663,0.0004679751708850063,1333.261338816,360950.43798306247,90761.28393569369,14888.906935162746,30034.903418762886,390.16908863413596,0.06534930157588766,75177.0145416174,20.659723276925206,2427.7912752525463,,0.41948967912693663,0.0004679751708850063,1289.421024,360589.84813492757,23.611401766848168,183.0453274546686,167951.3250989084,4.912730907002468,0.2210973501051794,5217484.649285285,139.9729215634711,1170493.7301136588,,0.17774986403683757,0.002376183945106255,1289.421024,360589.84813492757,23.611401766848168,183.0453274546686,167951.3250989084,4.912730907002468,0.2210973501051794,5217484.649285285,139.9729215634711,1170493.7301136588,,0.17774986403683757,0.002376183945106255
,28/05/2024,1716854400,566774.8524063815,566774.8524063815,1274.9479696979997,356503.54914343264,91852.24656885334,11730.456256464426,29954.60332644714,405.91340061244085,0.06314739306619017,72723.56592573745,20.352342741171825,2306.0298925190327,2.720090815628147,0.4038862642503652,0.00045540278163144906,1274.9479696979997,356503.54914343264,91852.24656885334,11730.456256464426,29954.60332644714,405.91340061244085,0.06314739306619017,72723.56592573745,20.352342741171825,2306.0298925190327,2.720090815628147,0.4038862642503652,0.00045540278163144906,1271.134566,355791.96521300665,23.60536358537129,148.3928685194741,169001.11893958724,5.275027948179868,0.2210973501051794,5225527.803139579,139.9729215634711,1168977.3317242104,45122021.39289928,0.18193074966232667,0.002376183945106255,1271.134566,355791.96521300665,23.60536358537129,148.3928685194741,169001.11893958724,5.275027948179868,0.2210973501051794,5225527.803139579,139.9729215634711,1168977.3317242104,45122021.39289928,0.18193074966232667,0.002376183945106255
,29/05/2024,1716940800,553486.5751899433,553486.5751899433,1255.392510163452,350631.9570690728,90712.41290661306,8847.422696736958,29062.357862142304,387.0785366578585,0.060886893758714825,70425.64007430682,20.480138018559273,2140.73565087647,2.6416236204258956,0.3947897267672489,0.000445113905149139,1255.392510163452,350631.9570690728,90712.41290661306,8847.422696736958,29062.357862142304,387.0785366578585,0.060886893758714825,70425.64007430682,20.480138018559273,2140.73565087647,2.6416236204258956,0.3947897267672489,0.000445113905149139,1256.354878,350631.9570690728,23.608146143995985,115.00614450457503,169254.5359688675,5.170008503510865,0.2210973501051794,5225527.803139579,139.9729215634711,1242526.0178400653,45122021.39289928,0.18193074966232667,0.002376183945106255,1256.354878,350631.9570690728,23.608146143995985,115.00614450457503,169254.5359688675,5.170008503510865,0.2210973501051794,5225527.803139579,139.9729215634711,1242526.0178400653,45122021.39289928,0.18193074966232667,0.002376183945106255
,30/05/2024,1717027200,546707.431615888,546707.431615888,1294.0134938039998,349214.5932310923,88700.75979372794,6740.15397679588,28109.445375154693,381.3915273039965,0.05957401769379027,70135.88603852985,19.99051273893025,2110.7410728058107,,0.3966090342638722,0.00041088259923593827,1294.0134938039998,349214.5932310923,88700.75979372794,6740.15397679588,28109.445375154693,381.3915273039965,0.05957401769379027,70135.88603852985,19.99051273893025,2110.7410728058107,,0.3966090342638722,0.00041088259923593827,1247.843292,348865.7275035888,23.472515902355152,89.08477368220831,170549.429823105,5.170008503510865,0.2210973501051794,5231245.662825907,139.9729215634711,1242526.0178400653,,0.18193074966232667,0.002376183945106255,1247.843292,348865.7275035888,23.472515902355152,89.08477368220831,170549.429823105,5.170008503510865,0.2210973501051794,5231245.662825907,139.9729215634711,1242526.0178400653,,0.18193074966232667,0.002376183945106255
