,Date,Timestamp,Only1,Only1,Only1,Only1,Only1,Only1,Only1,Only1,Only1,Only1,Only1,Only1
,22/04/2022,1650585600,0,2243294.391244401,0,2243294.391244401,2243294.391244401,,2243294.391244401,,25537543.017023567,,25537543.017023567,
,23/04/2022,1650672000,0,2232697.7418936314,0,2232697.7418936314,2232697.7418936314,,2232697.7418936314,,25519170.450602137,,25519170.450602137,
,24/04/2022,1650758400,0,2182823.562258228,0,2182823.562258228,2182823.562258228,,2182823.562258228,,25449139.139325514,,25449139.139325514,
,25/04/2022,1650844800,0,2108807.040394841,0,2108807.040394841,2107116.0533314655,,2107116.0533314655,,25258214.80085187,,25258214.80085187,
,26/04/2022,1650931200,0,2042685.9834111943,0,2042685.9834111943,2042685.9834111943,,2042685.9834111943,,25222704.95408088,,25222704.95408088,
,27/04/2022,1651017600,0,2033293.6310010946,0,2033293.6310010946,2033293.6310010946,,2033293.6310010946,,25186033.010876797,,25186033.010876797,
,28/04/2022,1651104000,0,2036747.4751969932,0,2036747.4751969932,2038069.6294759812,,2038069.6294759812,,25334314.88403522,,25334314.88403522,
,29/04/2022,1651190400,0,1901022.3984201888,0,1901022.3984201888,1901022.3984201888,,1901022.3984201888,,25158444.69998397,,25158444.69998397,
,30/04/2022,1651276800,0,1826437.2329464352,0,1826437.2329464352,1826437.2329464352,,1826437.2329464352,,25154419.32744474,,25154419.32744474,
,01/05/2022,1651363200,0,1787124.7578704143,0,1787124.7578704143,1787124.7578704143,,1787124.7578704143,,25210895.620782573,,25210895.620782573,
,02/05/2022,1651449600,0,1778192.7727706262,0,1778192.7727706262,1778192.7727706262,,1778192.7727706262,,25179020.316199288,,25179020.316199288,
,03/05/2022,1651536000,0,1704080.5063911742,0,1704080.5063911742,1704080.5063911742,,1704080.5063911742,,25072912.622543577,,25072912.622543577,
,04/05/2022,1651622400,0,1682436.6926736105,0,1682436.6926736105,1682436.6926736105,,1682436.6926736105,,25254986.53027126,,25254986.53027126,
,05/05/2022,1651708800,0,1708294.769039139,0,1708294.769039139,1708294.769039139,,1708294.769039139,,25254941.737960722,,25254941.737960722,
,06/05/2022,1651795200,0,1679349.7874427524,0,1679349.7874427524,1679349.7874427524,,1679349.7874427524,,25294840.97908982,,25294840.97908982,
,07/05/2022,1651881600,0,1660281.0226631155,0,1660281.0226631155,1660281.0226631155,,1660281.0226631155,,25303761.73778638,,25303761.73778638,
,08/05/2022,1651968000,0,1639943.8040907928,0,1639943.8040907928,1639943.8040907928,,1639943.8040907928,,25309727.66557285,,25309727.66557285,
,09/05/2022,1652054400,0,1561968.7933817385,0,1561968.7933817385,1561968.7933817385,,1561968.7933817385,,25314308.759407785,,25314308.759407785,
,10/05/2022,1652140800,0,1502831.5497793031,0,1502831.5497793031,1502831.5497793031,,1502831.5497793031,,25078959.17794712,,25078959.17794712,
,11/05/2022,1652227200,0,1484698.9470934162,0,1484698.9470934162,1484698.9470934162,,1484698.9470934162,,25088273.66284351,,25088273.66284351,
,12/05/2022,1652313600,0,1390438.5916308125,0,1390438.5916308125,1390438.5916308125,,1390438.5916308125,,25042569.595137373,,25042569.595137373,
,13/05/2022,1652400000,0,1303869.8978018512,0,1303869.8978018512,1303869.8978018512,,1303869.8978018512,,24925348.355065875,,24925348.355065875,
,14/05/2022,1652486400,0,1234555.11880989,0,1234555.11880989,1234555.11880989,,1234555.11880989,,25041142.490617137,,25041142.490617137,
,15/05/2022,1652572800,0,1082894.8854486113,0,1082894.8854486113,1082894.8854486113,,1082894.8854486113,,24725174.25630305,,24725174.25630305,
,16/05/2022,1652659200,0,1068935.97823758,0,1068935.97823758,1068935.97823758,,1068935.97823758,,24751892.643004697,,24751892.643004697,
,17/05/2022,1652745600,0,1057300.5703660345,0,1057300.5703660345,1057300.5703660345,,1057300.5703660345,,24618270.79305656,,24618270.79305656,
,18/05/2022,1652832000,0,1034832.1383687636,0,1034832.1383687636,1034832.1383687636,,1034832.1383687636,,24404219.67569817,,24404219.67569817,
,19/05/2022,1652918400,0,1027758.7479888077,0,1027758.7479888077,1027758.7479888077,,1027758.7479888077,,24400550.423033632,,24400550.423033632,
,20/05/2022,1653004800,0,971892.6786063685,0,971892.6786063685,971892.6786063685,,971892.6786063685,,24355178.781148527,,24355178.781148527,
,21/05/2022,1653091200,0,956426.7993634684,0,956426.7993634684,956426.7993634684,,956426.7993634684,,24327602.517939795,,24327602.517939795,
,22/05/2022,1653177600,0,954387.6058274353,0,954387.6058274353,954387.6058274353,,954387.6058274353,,24307358.77219337,,24307358.77219337,
,23/05/2022,1653264000,0,948686.3528218507,0,948686.3528218507,948686.3528218507,,948686.3528218507,,24320732.519670047,,24320732.519670047,
,24/05/2022,1653350400,0,937982.6808648722,0,937982.6808648722,937982.6808648722,,937982.6808648722,,24024872.6277849,,24024872.6277849,
,25/05/2022,1653436800,0,933514.8499036301,0,933514.8499036301,933514.8499036301,,933514.8499036301,,24032048.998949923,,24032048.998949923,
,26/05/2022,1653523200,0,921085.824008135,0,921085.824008135,921085.824008135,,921085.824008135,,24021246.886673182,,24021246.886673182,
,27/05/2022,1653609600,0,566412.7673974095,0,566412.7673974095,566412.7673974095,,566412.7673974095,,15010821.047363043,,15010821.047363043,
,28/05/2022,1653696000,0,361275.8509412747,0,361275.8509412747,361275.8509412747,,361275.8509412747,,9718302.401742544,,9718302.401742544,
,29/05/2022,1653782400,0,412244.38101565855,0,412244.38101565855,412244.38101565855,,412244.38101565855,,11090674.962945169,,11090674.962945169,
,30/05/2022,1653868800,0,423984.846237614,0,423984.846237614,423984.846237614,,423984.846237614,,11440040.879037049,,11440040.879037049,
,31/05/2022,1653955200,0,460440.30584153737,0,460440.30584153737,460440.30584153737,,460440.30584153737,,12223496.947885243,,12223496.947885243,
,01/06/2022,1654041600,0,492857.1198226962,0,492857.1198226962,492857.1198226962,,492857.1198226962,,13012756.72193357,,13012756.72193357,
,02/06/2022,1654128000,0,486462.40676727414,0,486462.40676727414,486462.40676727414,,486462.40676727414,,13314269.696714286,,13314269.696714286,
,03/06/2022,1654214400,0,551444.9370522178,0,551444.9370522178,551444.9370522178,,551444.9370522178,,15077838.041895086,,15077838.041895086,
,04/06/2022,1654300800,0,544566.4930658835,0,544566.4930658835,544566.4930658835,,544566.4930658835,,15191236.77459218,,15191236.77459218,
,05/06/2022,1654387200,0,548426.4994010072,0,548426.4994010072,548426.4994010072,,548426.4994010072,,15226984.650225444,,15226984.650225444,
,06/06/2022,1654473600,0,569409.9815734207,0,569409.9815734207,569409.9815734207,,569409.9815734207,,15296296.249019036,,15296296.249019036,
,07/06/2022,1654560000,0,563935.3900830762,0,563935.3900830762,563935.3900830762,,563935.3900830762,,15390716.262920916,,15390716.262920916,
,08/06/2022,1654646400,0,545171.7710021766,0,545171.7710021766,545171.7710021766,,545171.7710021766,,15734054.476419533,,15734054.476419533,
,09/06/2022,1654732800,0,586155.6261234351,0,586155.6261234351,586155.6261234351,,586155.6261234351,,16901985.7479532,,16901985.7479532,
,10/06/2022,1654819200,0,540636.2540033926,0,540636.2540033926,540636.2540033926,,540636.2540033926,,17110631.965473168,,17110631.965473168,
,11/06/2022,1654905600,0,538370.9155816139,0,538370.9155816139,538370.9155816139,,538370.9155816139,,17081048.802012965,,17081048.802012965,
,12/06/2022,1654992000,0,523536.7341502121,0,523536.7341502121,523536.7341502121,,523536.7341502121,,17112784.924227294,,17112784.924227294,
,13/06/2022,1655078400,0,522443.3723463471,0,522443.3723463471,522443.3723463471,,522443.3723463471,,17378608.401259083,,17378608.401259083,
,14/06/2022,1655164800,0,509776.4813845841,0,509776.4813845841,509776.4813845841,,509776.4813845841,,17569769.00045819,,17569769.00045819,
,15/06/2022,1655251200,0,500375.81477966893,0,500375.81477966893,500375.81477966893,,500375.81477966893,,17625532.14770899,,17625532.14770899,
,16/06/2022,1655337600,0,475365.64752222906,0,475365.64752222906,475365.64752222906,,475365.64752222906,,17612932.380653165,,17612932.380653165,
,17/06/2022,1655424000,0,471349.0555226116,0,471349.0555226116,471349.0555226116,,471349.0555226116,,17646688.717650604,,17646688.717650604,
,18/06/2022,1655510400,0,469395.5921116679,0,469395.5921116679,469395.5921116679,,469395.5921116679,,17682407.275232527,,17682407.275232527,
,19/06/2022,1655596800,0,465194.7181086079,0,465194.7181086079,465194.7181086079,,465194.7181086079,,17694201.70206338,,17694201.70206338,
,20/06/2022,1655683200,0,469082.47305727727,0,469082.47305727727,469082.47305727727,,469082.47305727727,,17946276.727973375,,17946276.727973375,
,21/06/2022,1655769600,0,473149.4093930728,0,473149.4093930728,473149.4093930728,,473149.4093930728,,18105590.350244895,,18105590.350244895,
,22/06/2022,1655856000,0,470678.91436181846,0,470678.91436181846,470678.91436181846,,470678.91436181846,,18131264.151333246,,18131264.151333246,
,23/06/2022,1655942400,0,454502.2077390746,0,454502.2077390746,454502.2077390746,,454502.2077390746,,17945618.042467322,,17945618.042467322,
,24/06/2022,1656028800,0,449037.9566083704,0,449037.9566083704,449037.9566083704,,449037.9566083704,,18005148.3397918,,18005148.3397918,
,25/06/2022,1656115200,0,448888.0671895681,0,448888.0671895681,448888.0671895681,,448888.0671895681,,18049931.04693059,,18049931.04693059,
,26/06/2022,1656201600,0,449499.68952618534,0,449499.68952618534,449499.68952618534,,449499.68952618534,,18055082.279263325,,18055082.279263325,
,27/06/2022,1656288000,0,444456.58385052864,0,444456.58385052864,444456.58385052864,,444456.58385052864,,18073703.33826984,,18073703.33826984,
,28/06/2022,1656374400,0,442086.90596231015,0,442086.90596231015,442086.90596231015,,442086.90596231015,,18115761.792694397,,18115761.792694397,
,29/06/2022,1656460800,0,745877.8452476666,0,745877.8452476666,745877.8452476666,,745877.8452476666,,18008165.004203796,,18008165.004203796,
,30/06/2022,1656547200,0,580595.9509473703,0,580595.9509473703,580595.9509473703,,580595.9509473703,,18488715.338906,,18488715.338906,
,01/07/2022,1656633600,0,606412.8931107253,0,606412.8931107253,606412.8931107253,,606412.8931107253,,21354318.61524996,,21354318.61524996,
,02/07/2022,1656720000,0,566725.1288996567,0,566725.1288996567,566725.1288996567,,566725.1288996567,,20812581.18914212,,20812581.18914212,
,03/07/2022,1656806400,0,523538.6485546779,0,523538.6485546779,523538.6485546779,,523538.6485546779,,20851044.070503503,,20851044.070503503,
,04/07/2022,1656892800,0,489723.9829706808,0,489723.9829706808,489723.9829706808,,489723.9829706808,,20892420.734517172,,20892420.734517172,
,05/07/2022,1656979200,0,488947.71678477136,0,488947.71678477136,488947.71678477136,,488947.71678477136,,21036207.08831511,,21036207.08831511,
,06/07/2022,1657065600,0,488888.72606490133,0,488888.72606490133,488888.72606490133,,488888.72606490133,,21445780.10066902,,21445780.10066902,
,07/07/2022,1657152000,0,834323.6344243628,0,834323.6344243628,834323.6344243628,,834323.6344243628,,22125406.487452224,,22125406.487452224,
,08/07/2022,1657238400,0,705810.7660378019,0,705810.7660378019,705810.7660378019,,705810.7660378019,,22067972.133053705,,22067972.133053705,
,09/07/2022,1657324800,0,867896.1958153595,0,867896.1958153595,867896.1958153595,,867896.1958153595,,22180207.006342802,,22180207.006342802,
,10/07/2022,1657411200,0,1019250.7069625112,0,1019250.7069625112,1019250.7069625112,,1019250.7069625112,,22241343.381936815,,22241343.381936815,
,11/07/2022,1657497600,0,1053445.2029252066,0,1053445.2029252066,1053445.2029252066,,1053445.2029252066,,22281522.441742085,,22281522.441742085,
,12/07/2022,1657584000,0,1013556.4167262949,0,1013556.4167262949,1013556.4167262949,,1013556.4167262949,,22325818.01839481,,22325818.01839481,
,13/07/2022,1657670400,0,1001204.0059833713,0,1001204.0059833713,1001204.0059833713,,1001204.0059833713,,22389389.233756214,,22389389.233756214,
,14/07/2022,1657756800,0,883038.8798192332,0,883038.8798192332,883038.8798192332,,883038.8798192332,,22380832.50545387,,22380832.50545387,
,15/07/2022,1657843200,0,832419.24569839,0,832419.24569839,832419.24569839,,832419.24569839,,22413916.709032137,,22413916.709032137,
,16/07/2022,1657929600,0,848555.4216507138,0,848555.4216507138,848555.4216507138,,848555.4216507138,,22434146.047213953,,22434146.047213953,
,17/07/2022,1658016000,0,827822.9565385343,0,827822.9565385343,827822.9565385343,,827822.9565385343,,22401292.31518795,,22401292.31518795,
,18/07/2022,1658102400,0,836864.6814578758,0,836864.6814578758,836864.6814578758,,836864.6814578758,,22496985.305181187,,22496985.305181187,
,19/07/2022,1658188800,0,795277.9909995805,0,795277.9909995805,795277.9909995805,,795277.9909995805,,22492146.508150496,,22492146.508150496,
,20/07/2022,1658275200,0,785900.7891830723,0,785900.7891830723,785900.7891830723,,785900.7891830723,,22544350.397862554,,22544350.397862554,
,21/07/2022,1658361600,0,761883.799649152,0,761883.799649152,761883.799649152,,761883.799649152,,22687875.01449184,,22687875.01449184,
,22/07/2022,1658448000,0,738204.2871828873,0,738204.2871828873,738204.2871828873,,738204.2871828873,,22709499.055198263,,22709499.055198263,
,23/07/2022,1658534400,0,706044.7790789269,0,706044.7790789269,706044.7790789269,,706044.7790789269,,22712869.91977097,,22712869.91977097,
,24/07/2022,1658620800,0,690090.533876243,0,690090.533876243,690090.533876243,,690090.533876243,,22701690.688140847,,22701690.688140847,
,25/07/2022,1658707200,0,701823.9882274038,0,701823.9882274038,701823.9882274038,,701823.9882274038,,22845885.007791486,,22845885.007791486,
,26/07/2022,1658793600,0,758110.3942012797,0,758110.3942012797,758110.3942012797,,758110.3942012797,,22890580.665809944,,22890580.665809944,
,27/07/2022,1658880000,0,658950.8662483742,0,658950.8662483742,658950.8662483742,,658950.8662483742,,22908611.6814949,,22908611.6814949,
,28/07/2022,1658966400,0,686102.4107598995,0,686102.4107598995,686102.4107598995,,686102.4107598995,,23923754.26788372,,23923754.26788372,
,29/07/2022,1659052800,0,685358.2924314196,0,685358.2924314196,685358.2924314196,,685358.2924314196,,23991342.862943463,,23991342.862943463,
,30/07/2022,1659139200,0,695568.7880828009,0,695568.7880828009,695568.7880828009,,695568.7880828009,,24004648.886328984,,24004648.886328984,
,31/07/2022,1659225600,0,683823.749658822,0,683823.749658822,683823.749658822,,683823.749658822,,24016796.05920549,,24016796.05920549,
,01/08/2022,1659312000,0,675115.8511471624,0,675115.8511471624,675115.8511471624,,675115.8511471624,,24038067.313096482,,24038067.313096482,
,02/08/2022,1659398400,0,673269.6085363914,0,673269.6085363914,673269.6085363914,,673269.6085363914,,24271764.046620306,,24271764.046620306,
,03/08/2022,1659484800,0,665990.7545776227,0,665990.7545776227,665990.7545776227,,665990.7545776227,,24621795.27090905,,24621795.27090905,
,04/08/2022,1659571200,0,626642.0401167893,0,626642.0401167893,626642.0401167893,,626642.0401167893,,24859053.15484847,,24859053.15484847,
,05/08/2022,1659657600,0,633573.3701156169,0,633573.3701156169,633573.3701156169,,633573.3701156169,,24853841.037613686,,24853841.037613686,
,06/08/2022,1659744000,0,569591.4519518843,0,569591.4519518843,569591.4519518843,,569591.4519518843,,21742081.902456302,,21742081.902456302,
,07/08/2022,1659830400,0,578253.2204460321,0,578253.2204460321,578253.2204460321,,578253.2204460321,,21943852.90721823,,21943852.90721823,
,08/08/2022,1659916800,0,587009.4725552646,0,587009.4725552646,587009.4725552646,,587009.4725552646,,21963245.73950831,,21963245.73950831,
,09/08/2022,1660003200,0,575723.5855638962,0,575723.5855638962,575723.5855638962,,575723.5855638962,,21975080.110672314,,21975080.110672314,
,10/08/2022,1660089600,0,536565.8438129269,0,536565.8438129269,536565.8438129269,,536565.8438129269,,21939385.372413777,,21939385.372413777,
,11/08/2022,1660176000,0,550966.0872293499,0,550966.0872293499,550966.0872293499,,550966.0872293499,,22182876.552518472,,22182876.552518472,
,12/08/2022,1660262400,0,535493.990182542,0,535493.990182542,535493.990182542,,535493.990182542,,22422437.184335943,,22422437.184335943,
,13/08/2022,1660348800,0,532937.5465863284,0,532937.5465863284,532937.5465863284,,532937.5465863284,,22447953.88348056,,22447953.88348056,
,14/08/2022,1660435200,0,558437.4414107283,0,558437.4414107283,558437.4414107283,,558437.4414107283,,22546358.09931797,,22546358.09931797,
,15/08/2022,1660521600,0,608659.751152734,0,608659.751152734,608659.751152734,,608659.751152734,,22604152.396032743,,22604152.396032743,
,16/08/2022,1660608000,0,514971.9786666947,0,514971.9786666947,514971.9786666947,,514971.9786666947,,21545069.661999907,,21545069.661999907,
,17/08/2022,1660694400,0,486602.5466407857,0,486602.5466407857,486602.5466407857,,486602.5466407857,,21189780.649937846,,21189780.649937846,
,18/08/2022,1660780800,0,465860.03342386975,0,465860.03342386975,465860.03342386975,,465860.03342386975,,21215891.625442024,,21215891.625442024,
,19/08/2022,1660867200,0,460086.26650403615,0,460086.26650403615,460086.26650403615,,460086.26650403615,,21484008.22515297,,21484008.22515297,
,20/08/2022,1660953600,0,473255.97943815263,0,473255.97943815263,473255.97943815263,,473255.97943815263,,21491013.82437818,,21491013.82437818,
,21/08/2022,1661040000,0,459486.7127773254,0,459486.7127773254,459486.7127773254,,459486.7127773254,,21429404.174322654,,21429404.174322654,
,22/08/2022,1661126400,0,453442.60713715595,0,453442.60713715595,453442.60713715595,,453442.60713715595,,21432800.122570295,,21432800.122570295,
,23/08/2022,1661212800,0,442160.0426301461,0,442160.0426301461,442160.0426301461,,442160.0426301461,,21542133.372089263,,21542133.372089263,
,24/08/2022,1661299200,0,436824.1820023248,0,436824.1820023248,436824.1820023248,,436824.1820023248,,22098870.885202255,,22098870.885202255,
,25/08/2022,1661385600,0,465454.20826997777,0,465454.20826997777,465454.20826997777,,465454.20826997777,,22298072.800428554,,22298072.800428554,
,26/08/2022,1661472000,0,485995.80773133266,0,485995.80773133266,485995.80773133266,,485995.80773133266,,22322425.3079388,,22322425.3079388,
,27/08/2022,1661558400,0,439806.2283285117,0,439806.2283285117,439806.2283285117,,439806.2283285117,,22390724.747077573,,22390724.747077573,
,28/08/2022,1661644800,0,402868.0554277688,0,402868.0554277688,402868.0554277688,,402868.0554277688,,22376312.632692154,,22376312.632692154,
,29/08/2022,1661731200,0,385883.623715273,0,385883.623715273,385883.623715273,,385883.623715273,,22445495.018056214,,22445495.018056214,
,30/08/2022,1661817600,0,379902.42130099586,0,379902.42130099586,379902.42130099586,,379902.42130099586,,22501028.875109475,,22501028.875109475,
,31/08/2022,1661904000,0,387970.3474430002,0,387970.3474430002,387970.3474430002,,387970.3474430002,,22499617.09701441,,22499617.09701441,
,01/09/2022,1661990400,0,362890.6825728208,0,362890.6825728208,362890.6825728208,,362890.6825728208,,22513756.300031938,,22513756.300031938,
,02/09/2022,1662076800,0,342527.1739090913,0,342527.1739090913,342527.1739090913,,342527.1739090913,,22622702.667423863,,22622702.667423863,
,03/09/2022,1662163200,0,330178.9487357463,0,330178.9487357463,330178.9487357463,,330178.9487357463,,22719084.12829369,,22719084.12829369,
,04/09/2022,1662249600,0,310704.9839224849,0,310704.9839224849,310704.9839224849,,310704.9839224849,,22717483.987427343,,22717483.987427343,
,05/09/2022,1662336000,0,304235.25073759403,0,304235.25073759403,304235.25073759403,,304235.25073759403,,22785999.74816928,,22785999.74816928,
,06/09/2022,1662422400,0,297480.73561517015,0,297480.73561517015,297480.73561517015,,297480.73561517015,,22882499.839632913,,22882499.839632913,
,07/09/2022,1662508800,0,289371.8023290675,0,289371.8023290675,289371.8023290675,,289371.8023290675,,22910866.329626184,,22910866.329626184,
,08/09/2022,1662595200,0,282863.0780694578,0,282863.0780694578,282863.0780694578,,282863.0780694578,,22988849.324097943,,22988849.324097943,
,09/09/2022,1662681600,0,398552.4143781503,0,398552.4143781503,398552.4143781503,,398552.4143781503,,23070744.318781883,,23070744.318781883,
,10/09/2022,1662768000,0,282669.74230177514,0,282669.74230177514,282669.74230177514,,282669.74230177514,,23154012.560514465,,23154012.560514465,
,11/09/2022,1662854400,0,284497.70555912727,0,284497.70555912727,284497.70555912727,,284497.70555912727,,23388749.26804769,,23388749.26804769,
,12/09/2022,1662940800,0,305073.6468594371,0,305073.6468594371,305073.6468594371,,305073.6468594371,,23536418.780724943,,23536418.780724943,
,13/09/2022,1663027200,0,287874.9682904587,0,287874.9682904587,287874.9682904587,,287874.9682904587,,23641013.64551317,,23641013.64551317,
,14/09/2022,1663113600,0,287885.09726841125,0,287885.09726841125,287885.09726841125,,287885.09726841125,,23689430.812699907,,23689430.812699907,
,15/09/2022,1663200000,0,262382.00491758017,0,262382.00491758017,262382.00491758017,,262382.00491758017,,23674831.757993072,,23674831.757993072,
,16/09/2022,1663286400,0,235347.61414978243,0,235347.61414978243,235347.61414978243,,235347.61414978243,,23816101.0162836,,23816101.0162836,
,17/09/2022,1663372800,0,237310.60150987373,0,237310.60150987373,237310.60150987373,,237310.60150987373,,24079514.80979999,,24079514.80979999,
,18/09/2022,1663459200,0,258124.5309003843,0,258124.5309003843,258124.5309003843,,258124.5309003843,,23989023.430093586,,23989023.430093586,
,19/09/2022,1663545600,0,289450.04066073697,0,289450.04066073697,289450.04066073697,,289450.04066073697,,23991701.38900178,,23991701.38900178,
,20/09/2022,1663632000,0,251102.5696275222,0,251102.5696275222,251102.5696275222,,251102.5696275222,,23922846.47782536,,23922846.47782536,
,21/09/2022,1663718400,0,238987.19984033765,0,238987.19984033765,238987.19984033765,,238987.19984033765,,24350271.417194214,,24350271.417194214,
,22/09/2022,1663804800,0,275711.67680164234,0,275711.67680164234,275711.67680164234,,275711.67680164234,,24383079.973614182,,24383079.973614182,
,23/09/2022,1663891200,0,238305.48658711536,0,238305.48658711536,238305.48658711536,,238305.48658711536,,24581133.57234303,,24581133.57234303,
,24/09/2022,1663977600,0,248507.78254433113,0,248507.78254433113,248507.78254433113,,248507.78254433113,,24842009.0252472,,24842009.0252472,
,25/09/2022,1664064000,0,241343.64511414597,0,241343.64511414597,241343.64511414597,,241343.64511414597,,24865740.53785451,,24865740.53785451,
,26/09/2022,1664150400,0,326965.61088780535,0,326965.61088780535,326965.61088780535,,326965.61088780535,,24875144.141729083,,24875144.141729083,
,27/09/2022,1664236800,0,319257.15454179945,0,319257.15454179945,319257.15454179945,,319257.15454179945,,25006336.980101075,,25006336.980101075,
,28/09/2022,1664323200,0,284893.8446651394,0,284893.8446651394,284893.8446651394,,284893.8446651394,,25029219.953976464,,25029219.953976464,
,29/09/2022,1664409600,0,310484.93165860657,0,310484.93165860657,310484.93165860657,,310484.93165860657,,25057759.256172664,,25057759.256172664,
,30/09/2022,1664496000,0,297604.1794096893,0,297604.1794096893,297604.1794096893,,297604.1794096893,,25054842.85039365,,25054842.85039365,
,01/10/2022,1664582400,0,282046.1593975824,0,282046.1593975824,282046.1593975824,,282046.1593975824,,25324214.462570958,,25324214.462570958,
,02/10/2022,1664668800,0,287730.77452857693,0,287730.77452857693,287730.77452857693,,287730.77452857693,,25337758.779741555,,25337758.779741555,
,03/10/2022,1664755200,0,322840.46280992584,0,322840.46280992584,322840.46280992584,,322840.46280992584,,25286747.95921463,,25286747.95921463,
,04/10/2022,1664841600,0,352452.75267266633,0,352452.75267266633,352452.75267266633,,352452.75267266633,,25621560.81103411,,25621560.81103411,
,05/10/2022,1664928000,0,377736.4413749052,0,377736.4413749052,377736.4413749052,,377736.4413749052,,25894138.451718647,,25894138.451718647,
,14/10/2022,1665705600,0,368250.1433664396,0,368250.1433664396,368250.1433664396,,368250.1433664396,,28073666.443533994,,28073666.443533994,
,15/10/2022,1665792000,0,357118.62565234175,0,357118.62565234175,357118.62565234175,,357118.62565234175,,28114330.290516004,,28114330.290516004,
,16/10/2022,1665878400,0,324888.6421221044,0,324888.6421221044,324888.6421221044,,324888.6421221044,,28134708.577974524,,28134708.577974524,
,17/10/2022,1665964800,0,322664.31955022155,0,322664.31955022155,322664.31955022155,,322664.31955022155,,28149902.773095727,,28149902.773095727,
,18/10/2022,1666051200,0,318181.35390210466,0,318181.35390210466,318181.35390210466,,318181.35390210466,,28419554.54088428,,28419554.54088428,
,19/10/2022,1666137600,0,315904.0071835098,0,315904.0071835098,315904.0071835098,,315904.0071835098,,28537462.933703396,,28537462.933703396,
,20/10/2022,1666224000,0,298310.8445521417,0,298310.8445521417,298310.8445521417,,298310.8445521417,,28471675.821443528,,28471675.821443528,
,21/10/2022,1666310400,0,291053.40672775684,0,291053.40672775684,291053.40672775684,,291053.40672775684,,28445518.427335214,,28445518.427335214,
,22/10/2022,1666396800,0,289041.72071449243,0,289041.72071449243,289041.72071449243,,289041.72071449243,,28552293.605060477,,28552293.605060477,
,23/10/2022,1666483200,0,314694.2102488778,0,314694.2102488778,314694.2102488778,,314694.2102488778,,29346769.208068207,,29346769.208068207,
,24/10/2022,1666569600,0,308130.99208222306,0,308130.99208222306,308130.99208222306,,308130.99208222306,,29350560.765288007,,29350560.765288007,
,25/10/2022,1666656000,0,298443.9465715408,0,298443.9465715408,298443.9465715408,,298443.9465715408,,29410762.376672417,,29410762.376672417,
,26/10/2022,1666742400,0,302918.6169696553,0,302918.6169696553,302918.6169696553,,302918.6169696553,,29435380.432520483,,29435380.432520483,
,27/10/2022,1666828800,0,299366.3038413923,0,299366.3038413923,299366.3038413923,,299366.3038413923,,29437604.11911204,,29437604.11911204,
,28/10/2022,1666915200,0,293751.4188664477,0,293751.4188664477,293751.4188664477,,293751.4188664477,,29850480.94521639,,29850480.94521639,
,29/10/2022,1667001600,0,274299.0797670822,0,274299.0797670822,274299.0797670822,,274299.0797670822,,29896748.487945586,,29896748.487945586,
,30/10/2022,1667088000,0,265022.5592147116,0,265022.5592147116,265022.5592147116,,265022.5592147116,,29874488.143059745,,29874488.143059745,
,31/10/2022,1667174400,0,256642.9652720266,0,256642.9652720266,256642.9652720266,,256642.9652720266,,29670530.196447834,,29670530.196447834,
,01/11/2022,1667260800,0,257843.46907718174,0,257843.46907718174,257843.46907718174,,257843.46907718174,,29894340.40379329,,29894340.40379329,
,02/11/2022,1667347200,0,246700.3605530492,0,246700.3605530492,246700.3605530492,,246700.3605530492,,29870596.52148503,,29870596.52148503,
,03/11/2022,1667433600,0,242900.4605540916,0,242900.4605540916,242900.4605540916,,242900.4605540916,,29873013.559554253,,29873013.559554253,
,04/11/2022,1667520000,0,245893.93793239957,0,245893.93793239957,245893.93793239957,,245893.93793239957,,29991893.564866487,,29991893.564866487,
,05/11/2022,1667606400,0,261743.42534068093,0,261743.42534068093,261743.42534068093,,261743.42534068093,,29971250.389685385,,29971250.389685385,
,06/11/2022,1667692800,0,263108.37162343244,0,263108.37162343244,263108.37162343244,,263108.37162343244,,30014986.666906126,,30014986.666906126,
,07/11/2022,1667779200,0,250490.68370875544,0,250490.68370875544,250490.68370875544,,250490.68370875544,,30016498.748817325,,30016498.748817325,
,08/11/2022,1667865600,0,247303.42955024532,0,247303.42955024532,247303.42955024532,,247303.42955024532,,29999518.358558454,,29999518.358558454,
,09/11/2022,1667952000,0,196479.90239338976,0,196479.90239338976,,196479.90239338976,,196479.90239338976,,29986035.9737057,,29986035.9737057
,10/11/2022,1668038400,0,105642.36282217772,0,105642.36282217772,,105642.36282217772,,105642.36282217772,,27973986.89832454,,27973986.89832454
,11/11/2022,1668124800,0,131603.8882591023,0,131603.8882591023,,131603.8882591023,,131603.8882591023,,28297955.82533674,,28297955.82533674
,12/11/2022,1668211200,0,112103.95713110986,0,112103.95713110986,,112103.95713110986,,112103.95713110986,,29393214.662818465,,29393214.662818465
,13/11/2022,1668297600,0,113679.78996703583,0,113679.78996703583,,113679.78996703583,,113679.78996703583,,29345277.453047168,,29345277.453047168
,14/11/2022,1668384000,0,132030.99735787313,0,132030.99735787313,,132030.99735787313,,132030.99735787313,,30536011.859500974,,30536011.859500974
,15/11/2022,1668470400,0,119227.75148484038,0,119227.75148484038,,119227.75148484038,,119227.75148484038,,30600170.798740443,,30600170.798740443
,16/11/2022,1668556800,0,124080.68181901667,0,124080.68181901667,,124080.68181901667,,124080.68181901667,,30960339.5984801,,30960339.5984801
