,Date,Timestamp,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi
,23/01/2024,1705968000,0,64161.815758957295,0,64161.815758957295,9964.568488117338,23039.643614629997,14035.801285008734,15463.625004827998,1658.1773663732304,9964.568488117338,23039.643614629997,14035.801285008734,15463.625004827998,1658.1773663732304,9967.668433,0.58288369,5.906851423921797,15448.176828,24423.03246786506,9967.668433,0.58288369,5.906851423921797,15448.176828,24423.03246786506
,24/01/2024,1706054400,0,63370.28872229972,0,63370.28872229972,9954.501143000007,24207.676637639997,12168.740806464246,15449.210914245248,1590.1592209502262,9954.501143000007,24207.676637639997,12168.740806464246,15449.210914245248,1590.1592209502262,9967.668433,0.60904412,5.450308736384797,15466.502464,24423.03246786506,9967.668433,0.60904412,5.450308736384797,15466.502464,24423.03246786506
,25/01/2024,1706140800,0,63686.850608190056,0,63686.850608190056,9956.245484975783,25605.31145121,11046.546106517488,15466.461077120675,1612.286488366112,9956.245484975783,25605.31145121,11046.546106517488,15466.461077120675,1612.286488366112,9967.668433,0.64014879,4.891943309456797,15473.749213,24423.03246786506,9967.668433,0.64014879,4.891943309456797,15473.749213,24423.03246786506
,26/01/2024,1706227200,0,63595.68912520868,0,63595.68912520868,9967.668433,25677.00811569,10815.108268547086,15561.229289605999,1574.6750183656,9967.668433,25677.00811569,10815.108268547086,15561.229289605999,1574.6750183656,9967.668433,0.64014879,4.891943309456797,15545.683606,24423.03246786506,9967.668433,0.64014879,4.891943309456797,15545.683606,24423.03246786506
,27/01/2024,1706313600,0,65062.86708395717,0,65062.86708395717,10947.60817901305,27509.70508296,10437.034909924305,15907.33885,261.1800620598149,10947.60817901305,27509.70508296,10437.034909924305,15907.33885,261.1800620598149,10948.188433,0.65957862,4.537604520600797,15907.33885,3991.320843862263,10948.188433,0.65957862,4.537604520600797,15907.33885,3991.320843862263
,28/01/2024,1706400000,0,65247.66307192344,0,65247.66307192344,10943.546401104408,27687.13173174,10427.09755602419,15903.274654217637,286.61272883720216,10943.546401104408,27687.13173174,10427.09755602419,15903.274654217637,286.61272883720216,10948.188433,0.65957862,4.537604520600797,15912.169557,4391.320843862262,10948.188433,0.65957862,4.537604520600797,15912.169557,4391.320843862262
,29/01/2024,1706486400,0,65080.58458173162,0,65080.58458173162,10946.929391330204,28728.41729365,9295.296076906136,15870.16142936952,239.780390475763,10946.929391330204,28728.41729365,9295.296076906136,15870.16142936952,239.780390475763,10948.188433,0.68399365,4.084336366750797,15912.169557,3690.2348596543857,10948.188433,0.68399365,4.084336366750797,15912.169557,3690.2348596543857
,30/01/2024,1706572800,0,69575.5611749121,0,69575.5611749121,10948.188433,29498.59414355,9615.262987877391,15928.081726556997,3585.43388392772,10948.188433,29498.59414355,9615.262987877391,15928.081726556997,3585.43388392772,10948.188433,0.68399365,4.084336366750797,15912.169557,53690.23485965439,10948.188433,0.68399365,4.084336366750797,15912.169557,53690.23485965439
,31/01/2024,1706659200,0,69544.78083118748,0,69544.78083118748,11390.372838977159,29240.04454385,12064.316510862154,16597.908797,252.138140498168,11390.372838977159,29240.04454385,12064.316510862154,16597.908797,252.138140498168,11398.123563,0.68399365,5.0342870481767275,16597.908797,3863.475537037909,11398.123563,0.68399365,5.0342870481767275,16597.908797,3863.475537037909
,01/02/2024,1706745600,0,112458.02174871095,0,112458.02174871095,11395.832540163836,28644.2860747,11512.659336122948,16725.280919347,44179.96287837715,11395.832540163836,28644.2860747,11512.659336122948,16725.280919347,44179.96287837715,11398.123563,0.68399365,5.0342870481767275,16708.572347,702976.4806335568,11398.123563,0.68399365,5.0342870481767275,16708.572347,702976.4806335568
,02/02/2024,1706832000,0,114361.16640798585,0,114361.16640798585,11381.755857563532,29529.3738578,11771.522376140196,16697.861226663343,44980.65308981877,11381.755857563532,29529.3738578,11771.522376140196,16697.861226663343,44980.65308981877,11398.123563,0.68399365,5.0342870481767275,16722.292496,702976.4806335568,11398.123563,0.68399365,5.0342870481767275,16722.292496,702976.4806335568
,03/02/2024,1706918400,0,114618.18414232107,0,114618.18414232107,11387.249753120897,29451.3985817,11843.663709540568,16764.712381889174,45171.159716070455,11387.249753120897,29451.3985817,11843.663709540568,16764.712381889174,45171.159716070455,11398.123563,0.68399365,5.0342870481767275,16766.288413,702976.4806335568,11398.123563,0.68399365,5.0342870481767275,16766.288413,702976.4806335568
,04/02/2024,1707004800,0,113148.17428176127,0,113148.17428176127,11409.521686562997,29388.4711659,11474.600126038733,16980.323899539,43895.257403720556,11409.521686562997,29388.4711659,11474.600126038733,16980.323899539,43895.257403720556,11398.123563,0.68399365,5.0342870481767275,16963.360539,702976.4806335568,11398.123563,0.68399365,5.0342870481767275,16963.360539,702976.4806335568
,05/02/2024,1707091200,0,112955.41040981784,0,112955.41040981784,11523.502922192998,28961.6591283,11413.685252755795,17326.50517579737,43730.05793077167,11523.502922192998,28961.6591283,11413.685252755795,17326.50517579737,43730.05793077167,11398.123563,0.68399365,5.0342870481767275,17335.779818,702976.4806335568,11398.123563,0.68399365,5.0342870481767275,17335.779818,702976.4806335568
,06/02/2024,1707177600,0,115033.76833559586,0,115033.76833559586,11506.669687650001,28118.623936,11522.037323264129,16852.586947196,47033.850441485716,11506.669687650001,28118.623936,11522.037323264129,16852.586947196,47033.850441485716,11392.742265,0.6594424,5.040084915341602,16835.751196,750009.574739451,11392.742265,0.6594424,5.040084915341602,16835.751196,750009.574739451
,07/02/2024,1707264000,0,116820.56758637645,0,116820.56758637645,11584.684203120001,28334.9210432,13787.21644530213,16920.847530842046,46192.89836391227,11584.684203120001,28334.9210432,13787.21644530213,16920.847530842046,46192.89836391227,11492.742265,0.6594424,6.042678268833879,16921.676693,759526.757932064,11492.742265,0.6594424,6.042678268833879,16921.676693,759526.757932064
,08/02/2024,1707350400,0,120071.12358699937,0,120071.12358699937,11630.65517218,29105.5545746,15830.70433899611,17270.577766442,46233.63173478124,11630.65517218,29105.5545746,15830.70433899611,17270.577766442,46233.63173478124,11492.742265,0.65391046,6.610863524521792,17253.324442,741434.5099151857,11492.742265,0.65391046,6.610863524521792,17253.324442,741434.5099151857
,09/02/2024,1707436800,0,113729.97610665658,0,113729.97610665658,1553.6303981899998,30403.95049323,2508.5900706891316,2407.571727831162,76856.23341671629,1553.6303981899998,30403.95049323,2508.5900706891316,2407.571727831162,76856.23341671629,1538.247919,0.67284729,1.0329622203830826,2407.964226,1234598.6219995548,1538.247919,0.67284729,1.0329622203830826,2407.964226,1234598.6219995548
,10/02/2024,1707523200,0,112867.43161761468,0,112867.43161761468,1567.4746294609997,31656.11929992,2484.2638103991094,2416.9733019815462,74742.60057585304,1567.4746294609997,31656.11929992,2484.2638103991094,2416.9733019815462,74742.60057585304,1538.247919,0.67284729,1.0329622203830826,2419.930457,1234598.6219995548,1538.247919,0.67284729,1.0329622203830826,2419.930457,1234598.6219995548
,11/02/2024,1707609600,0,114151.24818191727,0,114151.24818191727,1537.3665029424128,33151.78302597,2609.7274016868387,2511.018584680004,74341.35266663802,1537.3665029424128,33151.78302597,2609.7274016868387,2511.018584680004,74341.35266663802,1538.247919,0.69677343,1.0329622203830826,2511.211948,1215800.7501167373,1538.247919,0.69677343,1.0329622203830826,2511.211948,1215800.7501167373
,12/02/2024,1707696000,0,115569.94471282214,0,115569.94471282214,1537.9402694162,33833.22744051,2611.8346446164205,2637.689316583132,74949.25304169639,1537.9402694162,33833.22744051,2611.8346446164205,2637.689316583132,74949.25304169639,1538.247919,0.69677343,1.0329622203830826,2638.818731,1215800.7501167373,1538.247919,0.69677343,1.0329622203830826,2638.818731,1215800.7501167373
,13/02/2024,1707782400,0,120198.70062704386,0,120198.70062704386,1572.089373218,34872.81339807,2765.5187637650156,2757.5798257293836,78230.69926626146,1572.089373218,34872.81339807,2765.5187637650156,2757.5798257293836,78230.69926626146,1538.247919,0.69677343,1.0329622203830826,2758.650182,1215800.7501167373,1538.247919,0.69677343,1.0329622203830826,2758.650182,1215800.7501167373
,14/02/2024,1707868800,0,121082.12691387787,0,121082.12691387787,1565.936381542,34449.871926060005,3449.352501197697,3054.325518073322,78562.64058700485,1565.936381542,34449.871926060005,3449.352501197697,3054.325518073322,78562.64058700485,1538.247919,0.69677343,1.2863374645063441,3056.504806,1200400.9440769607,1538.247919,0.69677343,1.2863374645063441,3056.504806,1200400.9440769607
,15/02/2024,1707955200,0,134695.57852183154,0,134695.57852183154,1564.3981336229997,36331.856960490004,5576.518558056133,3138.51143170918,88084.29343795322,1564.3981336229997,36331.856960490004,5576.518558056133,3138.51143170918,88084.29343795322,1538.247919,0.69677343,1.9251015134448148,3138.724865,1273115.1852626645,1538.247919,0.69677343,1.9251015134448148,3138.724865,1273115.1852626645
,16/02/2024,1708041600,0,129595.37997600443,0,129595.37997600443,1581.9259104249998,34994.8646328,7524.149342924834,3265.7900375099994,82228.6500523446,1581.9259104249998,34994.8646328,7524.149342924834,3265.7900375099994,82228.6500523446,1558.547695,0.6749511,2.6891650468824797,3262.52751,1257434.1690727682,1558.547695,0.6749511,2.6891650468824797,3262.52751,1257434.1690727682
,17/02/2024,1708128000,0,131780.23573467915,0,131780.23573467915,1578.8088150349997,35114.3309775,7619.21132733213,3369.4299530562057,84098.45466175581,1578.8088150349997,35114.3309775,7619.21132733213,3369.4299530562057,84098.45466175581,1558.547695,0.6749511,2.6891650468824797,3372.205278,1257434.1690727682,1558.547695,0.6749511,2.6891650468824797,3372.205278,1257434.1690727682
,18/02/2024,1708214400,0,133450.10412445563,0,133450.10412445563,1575.691719645,34894.97187,8007.1041054034895,3477.0897223520406,85495.2467070551,1575.691719645,34894.97187,8007.1041054034895,3477.0897223520406,85495.2467070551,1558.547695,0.6749511,2.8046095263026323,3480.256756,1252549.1408508301,1558.547695,0.6749511,2.8046095263026323,3480.256756,1252549.1408508301
,19/02/2024,1708300800,0,133419.03319816248,0,133419.03319816248,1577.25026734,35289.818263500005,10840.33719954272,3480.9283108599993,82230.69915691973,1577.25026734,35289.818263500005,10840.33719954272,3480.9283108599993,82230.69915691973,1558.547695,0.6749511,3.691106616389747,3477.45086,1214185.295783237,1558.547695,0.6749511,3.691106616389747,3477.45086,1214185.295783237
,20/02/2024,1708387200,0,133075.79072300464,0,133075.79072300464,1571.0160765599999,34013.54214864,12970.82743837767,3536.281376,80984.12368342698,1571.0160765599999,34013.54214864,12970.82743837767,3536.281376,80984.12368342698,1558.547695,0.65703798,4.396234947457894,3536.281376,1202597.5807223977,1558.547695,0.65703798,4.396234947457894,3536.281376,1202597.5807223977
,21/02/2024,1708473600,0,124166.6703650234,0,124166.6703650234,2022.8782072549998,32182.723251900003,22492.554310185522,2736.667292731596,64731.84730295129,2022.8782072549998,32182.723251900003,22492.554310185522,2736.667292731596,64731.84730295129,2004.834695,0.6165627,7.638291821668525,2736.801396,968488.693601713,2004.834695,0.6165627,7.638291821668525,2736.801396,968488.693601713
,22/02/2024,1708560000,0,121167.73844229126,0,121167.73844229126,2022.8782072549998,31674.0590244,21729.6443798093,2772.323550372486,62968.83328045448,2022.8782072549998,31674.0590244,21729.6443798093,2772.323550372486,62968.83328045448,2004.834695,0.6165627,7.379213701793827,2775.990634,942111.2732346043,2004.834695,0.6165627,7.379213701793827,2775.990634,942111.2732346043
,23/02/2024,1708646400,0,121114.86841512189,0,121114.86841512189,2022.8782072549998,30841.8057486,22913.18661439469,2782.391406,62554.6064388722,2022.8782072549998,30841.8057486,22913.18661439469,2782.391406,62554.6064388722,2004.834695,0.60067788,7.781135193073236,2782.391406,935913.7981219097,2004.834695,0.60067788,7.781135193073236,2782.391406,935913.7981219097
,24/02/2024,1708732800,0,120638.36254197935,0,120638.36254197935,2028.89271134,30500.02003488,20374.182503232085,2771.864971,64963.402321527254,2028.89271134,30500.02003488,20374.182503232085,2771.864971,64963.402321527254,2004.834695,0.60067788,6.918909673017746,2771.864971,971953.1153165454,2004.834695,0.60067788,6.918909673017746,2771.864971,971953.1153165454
,25/02/2024,1708819200,0,121227.1216250479,0,121227.1216250479,2020.87337256,30978.15962736,23263.174166310542,2900.930825,62063.98363381734,2020.87337256,30978.15962736,23263.174166310542,2900.930825,62063.98363381734,2004.834695,0.60067788,7.899988170757236,2900.930825,928573.3210721049,2004.834695,0.60067788,7.899988170757236,2900.930825,928573.3210721049
,26/02/2024,1708905600,0,120955.09122564821,0,120955.09122564821,2016.86370317,28159.5724732,25496.293123972406,2814.47218046546,62467.889744840344,2016.86370317,28159.5724732,25496.293123972406,2814.47218046546,62467.889744840344,2004.834695,0.54694712,8.658337535435546,2814.50314,934616.3820706835,2004.834695,0.54694712,8.658337535435546,2814.50314,934616.3820706835
,27/02/2024,1708992000,0,122957.34571661412,0,122957.34571661412,2022.8782072549998,29991.04144127,24059.493379557945,2817.7775,64066.15518853118,2022.8782072549998,29991.04144127,24059.493379557945,2817.7775,64066.15518853118,2004.834695,0.54827227,8.170411816293607,2817.7775,958528.9085330379,2004.834695,0.54827227,8.170411816293607,2817.7775,958528.9085330379
,28/02/2024,1709078400,0,142522.12333212976,0,142522.12333212976,2018.8685378649998,32490.62010581,27344.439052966394,2861.009067917,77807.18656757136,2018.8685378649998,32490.62010581,27344.439052966394,2861.009067917,77807.18656757136,2004.834695,0.57050131,8.06834824967289,2858.150917,1020622.8971938265,2004.834695,0.57050131,8.06834824967289,2858.150917,1020622.8971938265
,29/02/2024,1709164800,0,145911.53807939656,0,145911.53807939656,2020.87337256,39952.122608369995,19765.097172830778,2880.80658,81292.6383456358,2020.87337256,39952.122608369995,19765.097172830778,2880.80658,81292.6383456358,2004.834695,0.64982877,5.634806245960515,2880.80658,1005201.2853105625,2004.834695,0.64982877,5.634806245960515,2880.80658,1005201.2853105625
,01/03/2024,1709251200,0,132491.6314424466,0,132491.6314424466,2022.8782072549998,40425.65215395,25209.07080077238,2858.0050314930477,61976.02524897619,2022.8782072549998,40425.65215395,25209.07080077238,2858.0050314930477,61976.02524897619,2004.834695,0.66129545,7.520695593256596,2868.342538,842867.2004484726,2004.834695,0.66129545,7.520695593256596,2868.342538,842867.2004484726
,02/03/2024,1709337600,0,135459.14230342186,0,135459.14230342186,1967.866295,41031.1934496,29363.675235439103,2804.1514,60292.25592338275,1967.866295,41031.1934496,29363.675235439103,2804.1514,60292.25592338275,1967.866295,0.65924154,8.589938870295024,2804.1514,780048.0758074179,1967.866295,0.65924154,8.589938870295024,2804.1514,780048.0758074179
,03/03/2024,1709424000,0,139200.1190287566,0,139200.1190287566,2005.2557546049998,40756.28972742,30894.388782085633,2879.883984573627,62664.30078007234,2005.2557546049998,40756.28972742,30894.388782085633,2879.883984573627,62664.30078007234,1967.866295,0.65924154,8.73021252520936,2882.861981,773509.1995120825,1967.866295,0.65924154,8.73021252520936,2882.861981,773509.1995120825
,04/03/2024,1709510400,0,147195.6541150785,0,147195.6541150785,1973.7698938849999,42203.6604074,27488.19940396261,2901.72135616608,72628.30305366479,1973.7698938849999,42203.6604074,27488.19940396261,2901.72135616608,72628.30305366479,1967.866295,0.66187285,7.577537539788843,2902.58052,816121.708172249,1967.866295,0.66187285,7.577537539788843,2902.58052,816121.708172249
,05/03/2024,1709596800,0,152481.15380185068,0,152481.15380185068,2013.1272197849999,48258.9741448,25287.27106755768,2837.9990440255633,74083.78232568243,2013.1272197849999,48258.9741448,25287.27106755768,2837.9990440255633,74083.78232568243,1967.866295,0.7077964,6.879336385947577,2838.933053,809039.8856140923,1967.866295,0.7077964,6.879336385947577,2838.933053,809039.8856140923
,06/03/2024,1709683200,0,153616.4353702452,0,153616.4353702452,1991.48069054,45988.354185619995,22984.704833800075,2870.077255320262,79781.81840496484,1991.48069054,45988.354185619995,22984.704833800075,2870.077255320262,79781.81840496484,1967.866295,0.71670907,6.2432480066168345,2871.797462,818476.5317100091,1967.866295,0.71670907,6.2432480066168345,2871.797462,818476.5317100091
,07/03/2024,1709769600,0,157526.35695143897,0,157526.35695143897,1999.3521557200002,46037.656406869995,30535.041533790896,2882.497033852788,76071.80982120529,1999.3521557200002,46037.656406869995,30535.041533790896,2882.497033852788,76071.80982120529,1967.866295,0.69374567,8.054231541048143,2885.261114,762945.9002407559,1967.866295,0.69374567,8.054231541048143,2885.261114,762945.9002407559
,08/03/2024,1709856000,0,172667.13266358405,0,172667.13266358405,2013.1272197849999,46378.58037268,32433.436749719185,2857.187839506,88984.80048189386,2013.1272197849999,46378.58037268,32433.436749719185,2857.187839506,88984.80048189386,1967.866295,0.69069191,8.129923810336715,2854.333506,841869.8424951405,1967.866295,0.69069191,8.129923810336715,2854.333506,841869.8424951405
,09/03/2024,1709942400,0,171661.05688097133,0,171661.05688097133,2024.934417555,47029.90498092,44382.60028112279,2851.54044779904,75372.0767535745,2024.934417555,47029.90498092,44382.60028112279,2851.54044779904,75372.0767535745,1967.866295,0.69053982,11.039486681787105,2853.914905,738088.0623746499,1967.866295,0.69053982,11.039486681787105,2853.914905,738088.0623746499
,10/03/2024,1710028800,0,168139.3808927144,0,168139.3808927144,2011.15935349,47145.76692,43192.53974407038,2864.1275943279998,72925.78728082603,2011.15935349,47145.76692,43192.53974407038,2864.1275943279998,72925.78728082603,1967.866295,0.68979,11.064768187413799,2861.266328,737592.6699790233,1967.866295,0.68979,11.064768187413799,2861.266328,737592.6699790233
,11/03/2024,1710115200,0,171447.81331802104,0,171447.81331802104,1931.510379722,47603.48115875,42768.71023804049,2993.607818,76150.50372350858,1931.510379722,47603.48115875,42768.71023804049,2993.607818,76150.50372350858,1867.998433,0.69266615,10.855966961034733,2993.607818,745762.0013858309,1867.998433,0.69266615,10.855966961034733,2993.607818,745762.0013858309
,12/03/2024,1710201600,0,177162.8795094071,0,177162.8795094071,1899.7544063609998,50929.62954339,46483.25807656917,3243.68511606144,74606.55236702549,1899.7544063609998,50929.62954339,46483.25807656917,3243.68511606144,74606.55236702549,1867.998433,0.70423581,11.222310281061787,3245.762404,701974.5050105427,1867.998433,0.70423581,11.222310281061787,3245.762404,701974.5050105427
,13/03/2024,1710288000,0,163982.77578467826,0,163982.77578467826,1912.8303953920001,52365.998031029994,44982.94867718126,3118.8240817849996,61602.17459929001,1912.8303953920001,52365.998031029994,44982.94867718126,3118.8240817849996,61602.17459929001,1867.998433,0.72921973,11.112306153161231,3109.495595,589144.9532266981,1867.998433,0.72921973,11.112306153161231,3109.495595,589144.9532266981
,14/03/2024,1710374400,0,163621.4595937035,0,163621.4595937035,1922.170387557,53140.62178949999,42423.99383777851,3123.961313,63010.71226586801,1922.170387557,53140.62178949999,42423.99383777851,3123.961313,63010.71226586801,1867.998433,0.73065615,10.832423185070565,3123.961313,598648.1617582823,1867.998433,0.73065615,10.832423185070565,3123.961313,598648.1617582823
,15/03/2024,1710460800,0,164797.1800860121,0,164797.1800860121,1873.6024282989997,55519.76692764,40308.289056489586,3111.82555182216,63983.696121761335,1873.6024282989997,55519.76692764,40308.289056489586,3111.82555182216,63983.696121761335,1867.998433,0.78289479,10.07407522674244,3135.47961,589858.2700004732,1867.998433,0.78289479,10.07407522674244,3135.47961,589858.2700004732
,16/03/2024,1710547200,0,166414.94906974738,0,166414.94906974738,1899.7544063609998,54787.28749868,32772.76512268393,3138.6150896099994,73816.52695241246,1899.7544063609998,54787.28749868,32772.76512268393,3138.6150896099994,73816.52695241246,1867.998433,0.79045588,8.66154253964599,3135.47961,695837.4758671273,1867.998433,0.79045588,8.66154253964599,3135.47961,695837.4758671273
,17/03/2024,1710633600,0,155635.53611973178,0,155635.53611973178,1899.7544063609998,52468.75541664,31294.29192099188,3065.9905716439994,66906.74380409489,1899.7544063609998,52468.75541664,31294.29192099188,3065.9905716439994,66906.74380409489,1867.998433,0.80026776,8.88736880816307,3062.927644,677687.6246261941,1867.998433,0.80026776,8.88736880816307,3062.927644,677687.6246261941
,18/03/2024,1710720000,0,159610.4527800379,0,159610.4527800379,1897.886407928,54874.71948765,37362.55466242672,3062.927644,62412.36457803316,1897.886407928,54874.71948765,37362.55466242672,3062.927644,62412.36457803316,1867.998433,0.80889635,10.18422334590648,3062.927644,638274.1844495788,1867.998433,0.80889635,10.18422334590648,3062.927644,638274.1844495788
,19/03/2024,1710806400,0,152661.71046040903,0,152661.71046040903,1886.67841733,54429.69060765,32504.290037522478,3058.5997272390277,60782.45167066754,1886.67841733,54429.69060765,32504.290037522478,3058.5997272390277,60782.45167066754,1867.998433,0.82638261,9.458517518506413,3062.927644,652361.2169906254,1867.998433,0.82638261,9.458517518506413,3062.927644,652361.2169906254
,20/03/2024,1710892800,0,142443.50547396028,0,142443.50547396028,1912.8303953920001,53268.602449499995,36555.71250044281,3072.1164269319997,47634.243701693485,1912.8303953920001,53268.602449499995,36555.71250044281,3072.1164269319997,47634.243701693485,1867.998433,0.84480925,11.186026995404747,3062.927644,548023.972637983,1867.998433,0.84480925,11.186026995404747,3062.927644,548023.972637983
,21/03/2024,1710979200,0,153238.11620863387,0,153238.11620863387,1886.67841733,58582.86766918,53045.50586454226,3052.219648956576,36670.84460862504,1886.67841733,58582.86766918,53045.50586454226,3052.219648956576,36670.84460862504,1867.998433,0.86652074,14.687576902290198,3062.927644,408584.24539698765,1867.998433,0.86652074,14.687576902290198,3062.927644,408584.24539698765
,22/03/2024,1711065600,0,150307.03306354457,0,150307.03306354457,1862.485969624217,55043.78345856,59903.521006469346,3051.6897624741637,30445.552866416856,1862.485969624217,55043.78345856,59903.521006469346,3051.6897624741637,30445.552866416856,1867.998433,0.83744802,16.984173893674928,3062.927644,346843.24116721377,1867.998433,0.83744802,16.984173893674928,3062.927644,346843.24116721377
,23/03/2024,1711152000,0,143937.033783632,0,143937.033783632,1888.5464157629997,54367.9180891,51642.133122932944,3062.7346795584276,32975.70147627763,1888.5464157629997,54367.9180891,51642.133122932944,3062.7346795584276,32975.70147627763,1867.998433,0.85069501,15.561937243424856,3062.927644,391970.58620527806,1867.998433,0.85069501,15.561937243424856,3062.927644,391970.58620527806
,24/03/2024,1711238400,0,143815.3551201743,0,143815.3551201743,1907.2264000929997,55044.231090760004,55007.9635812748,3061.821927120516,28794.112120925958,1907.2264000929997,55044.231090760004,55007.9635812748,3061.821927120516,28794.112120925958,1867.998433,0.85464446,16.656713525193357,3062.927644,344930.5460232152,1867.998433,0.85464446,16.656713525193357,3062.927644,344930.5460232152
,25/03/2024,1711324800,0,146477.97337186398,0,146477.97337186398,1892.2824126289997,57325.706449879995,56509.95996954034,3065.9905716439994,27684.033968170643,1892.2824126289997,57325.706449879995,56509.95996954034,3065.9905716439994,27684.033968170643,1867.998433,0.86123774,16.729317022274294,3062.927644,336854.3021533467,1867.998433,0.86123774,16.729317022274294,3062.927644,336854.3021533467
,26/03/2024,1711411200,0,153360.5789090629,0,153360.5789090629,1909.094398526,60507.97989918,59366.004667409965,2985.6436314729995,28591.856312473916,1909.094398526,60507.97989918,59366.004667409965,2985.6436314729995,28591.856312473916,1867.998433,0.86123774,16.753068122274293,2976.713491,336854.3021533467,1867.998433,0.86123774,16.753068122274293,2976.713491,336854.3021533467
,27/03/2024,1711497600,0,152255.7276832872,0,152255.7276832872,3089.396173606575,60638.6851138,64385.33131013145,3404.3908076824227,20737.92427806678,3089.396173606575,60638.6851138,64385.33131013145,3404.3908076824227,20737.92427806678,3091.866575,0.8636267,17.734221158146365,3406.976703,243260.1088336279,3091.866575,0.8636267,17.734221158146365,3406.976703,243260.1088336279
,28/03/2024,1711584000,0,145036.12331378568,0,145036.12331378568,3939.9837781939996,60128.0610754,61447.887647941134,3757.5347279469997,15762.656084303555,3939.9837781939996,60128.0610754,61447.887647941134,3757.5347279469997,15762.656084303555,3858.945914,0.8682251,18.309368237425435,3753.780947,202735.12648621935,3858.945914,0.8682251,18.309368237425435,3753.780947,202735.12648621935
,29/03/2024,1711670400,0,151562.2590364479,0,151562.2590364479,5718.327038099999,62134.34915577999,64610.183174983824,4009.4999304359994,15089.899737148111,5718.327038099999,62134.34915577999,64610.183174983824,4009.4999304359994,15089.899737148111,5524.95366,0.87783938,18.374270740310614,4005.494436,193138.35578072583,5524.95366,0.87783938,18.374270740310614,4005.494436,193138.35578072583
,30/03/2024,1711756800,0,150748.97814192783,0,150748.97814192783,9187.753389606001,61360.09482262,61218.214811716236,4119.206495404,14863.708622581593,9187.753389606001,61360.09482262,61218.214811716236,4119.206495404,14863.708622581593,8954.925331,0.87783938,17.347332171063012,4115.091404,195657.495558414,8954.925331,0.87783938,17.347332171063012,4115.091404,195657.495558414
,31/03/2024,1711843200,0,149749.3558774095,0,149749.3558774095,9345.408920470998,61452.267957519995,58720.50492893286,4245.0789090709995,15986.09516141467,9345.408920470998,61452.267957519995,58720.50492893286,4245.0789090709995,15986.09516141467,9099.716573,0.87783938,16.52339338083192,4240.838071,204467.6041314677,9099.716573,0.87783938,16.52339338083192,4240.838071,204467.6041314677
,01/04/2024,1711929600,0,152028.8686364797,0,152028.8686364797,8100.872598559,61470.39998352,58270.42966286679,3934.240387767612,20252.92600376627,8100.872598559,61470.39998352,58270.42966286679,3934.240387767612,20252.92600376627,7887.899317,0.86558522,15.853699122806573,3937.417884,247884.7288810236,7887.899317,0.86558522,15.853699122806573,3937.417884,247884.7288810236
,02/04/2024,1712016000,0,147073.74552770844,0,147073.74552770844,17243.320080095997,61332.834448919995,56648.27335738037,3883.5675563936315,7965.750084918432,17243.320080095997,61332.834448919995,56648.27335738037,3883.5675563936315,7965.750084918432,16855.640352,0.88186508,16.079600951856342,3888.031016,103180.61818241018,16855.640352,0.88186508,16.079600951856342,3888.031016,103180.61818241018
,03/04/2024,1712102400,0,140509.2394357605,0,140509.2394357605,27671.42060333,58261.67640932,39001.399820053266,3946.256305,11628.48629805723,27671.42060333,58261.67640932,39001.399820053266,3946.256305,11628.48629805723,27075.754015,0.88801348,12.035611732773727,3946.256305,158346.4234385559,27075.754015,0.88801348,12.035611732773727,3946.256305,158346.4234385559
,04/04/2024,1712188800,0,140375.20174049615,0,140375.20174049615,24753.81686106,58734.987594160004,39695.50205731155,4019.020332672,13171.874895292578,24753.81686106,58734.987594160004,39695.50205731155,4019.020332672,13171.874895292578,24268.447903,0.88801348,12.018924247161168,4010.998336,174270.33718286623,24268.447903,0.88801348,12.018924247161168,4010.998336,174270.33718286623
,05/04/2024,1712275200,0,143203.57247647637,0,143203.57247647637,25100.061189314998,61677.07097496001,41800.31558588594,4015.493701876,10610.631024439434,25100.061189314998,61677.07097496001,41800.31558588594,4015.493701876,10610.631024439434,24975.185263,0.90344184,12.525077108312916,3999.495719,141654.50937106245,24975.185263,0.90344184,12.525077108312916,3999.495719,141654.50937106245
,06/04/2024,1712361600,0,141649.45591753686,0,141649.45591753686,26874.67431024,59469.627580650005,45080.66762268655,3925.554945,6298.931458960323,26874.67431024,59469.627580650005,45080.66762268655,3925.554945,6298.931458960323,26347.719912,0.87833795,13.390363602597999,3925.554945,84149.56393726885,26347.719912,0.87833795,13.390363602597999,3925.554945,84149.56393726885
,07/04/2024,1712448000,0,143259.98361559195,0,143259.98361559195,23370.518702736,60022.1021512,38604.436342971465,3918.253210249125,17344.673208435364,23370.518702736,60022.1021512,38604.436342971465,3918.253210249125,17344.673208435364,22778.283336,0.87833795,11.27028237949963,3920.115265,220951.2510628709,22778.283336,0.87833795,11.27028237949963,3920.115265,220951.2510628709
