,Date,Timestamp,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming
,24/06/2022,1656028800,0,856363.1246396336,426764.74412217835,0,856363.1246396336,426764.74412217835,419250.4315973975,437112.69304223615,426764.74412217835,419250.4315973975,437112.69304223615,426764.74412217835,296074540.5093095,382.36558813330896,301381145.96596,296074540.5093095,382.36558813330896,301381145.96596
,25/06/2022,1656115200,0,925442.9328292515,464291.1546444633,0,925442.9328292515,464291.1546444633,463830.22162880015,461612.71120045136,464291.1546444633,463830.22162880015,461612.71120045136,464291.1546444633,300242885.4767778,378.40829524252496,300541252.96596,300242885.4767778,378.40829524252496,300541252.96596
,26/06/2022,1656201600,0,936729.1317407947,468180.1584578429,0,936729.1317407947,468180.1584578429,468537.0927798938,468192.0389609009,468180.1584578429,468537.0927798938,468192.0389609009,468180.1584578429,300770381.61747974,377.71434480605785,300541252.96596,300770381.61747974,377.71434480605785,300541252.96596
,27/06/2022,1656288000,0,907245.4446221126,453129.32190775813,0,907245.4446221126,453129.32190775813,453882.9514488693,453362.49317324325,453129.32190775813,453882.9514488693,453362.49317324325,453129.32190775813,300957444.94763005,377.3869519971725,300457733.68858,300957444.94763005,377.3869519971725,300457733.68858
,28/06/2022,1656374400,0,897961.2031592339,452251.9853253875,0,897961.2031592339,452251.9853253875,452748.3828889723,445212.8202702616,452251.9853253875,452748.3828889723,445212.8202702616,452251.9853253875,300787519.9400564,377.0369914722495,300457733.68858,300787519.9400564,377.0369914722495,300457733.68858
,29/06/2022,1656460800,0,878615.7755763491,453490.5723742717,0,878615.7755763491,453490.5723742717,446691.4088411927,431924.36673515633,453490.5723742717,446691.4088411927,431924.36673515633,453490.5723742717,301041506.94908595,376.71984120497876,305623709.32746,301041506.94908595,376.71984120497876,305623709.32746
,30/06/2022,1656547200,0,824165.6285630821,417356.9165988121,0,824165.6285630821,417356.9165988121,412061.86315030674,412103.76541277533,417356.9165988121,412061.86315030674,412103.76541277533,417356.9165988121,301512357.33385044,376.69448392392627,305386833.93613,301512357.33385044,376.69448392392627,305386833.93613
,01/07/2022,1656633600,0,830749.739857042,419950.77179106727,0,830749.739857042,419950.77179106727,414758.7363841971,415991.00347284484,419950.77179106727,414758.7363841971,415991.00347284484,419950.77179106727,301473891.99081033,376.3943209128165,305247804.35034,301473891.99081033,376.3943209128165,305247804.35034
,02/07/2022,1656720000,0,787223.6318493054,395370.62865364284,0,787223.6318493054,395370.62865364284,393678.2940027975,393545.33784650784,395370.62865364284,393678.2940027975,393545.33784650784,395370.62865364284,297490644.05915195,370.32241895390825,298769489.58585,297490644.05915195,370.32241895390825,298769489.58585
,03/07/2022,1656806400,0,612627.4933416358,324629.0411036732,0,612627.4933416358,324629.0411036732,306455.7146542824,306171.7786873534,324629.0411036732,306455.7146542824,306171.7786873534,324629.0411036732,231325740.61676833,288.2810563314252,245043736.39674,231325740.61676833,288.2810563314252,245043736.39674
,04/07/2022,1656892800,0,547591.9619775736,280426.8037786848,0,547591.9619775736,280426.8037786848,273704.7390265727,273887.22295100096,280426.8037786848,273704.7390265727,273887.22295100096,280426.8037786848,202426366.7622494,255.50611316958125,207397866.88954,202426366.7622494,255.50611316958125,207397866.88954
,05/07/2022,1656979200,0,533161.1889897708,286981.3896689663,0,533161.1889897708,286981.3896689663,266526.8985240436,266634.29046572716,286981.3896689663,266526.8985240436,266634.29046572716,286981.3896689663,184716126.22083554,230.83621088212692,198892085.15418,184716126.22083554,230.83621088212692,198892085.15418
,06/07/2022,1657065600,0,516264.11292718654,279160.41158506315,0,516264.11292718654,279160.41158506315,257833.37406704045,258430.73886014608,279160.41158506315,257833.37406704045,258430.73886014608,279160.41158506315,179382313.20845482,224.201843424524,194220164.73838,179382313.20845482,224.201843424524,194220164.73838
,07/07/2022,1657152000,0,495624.3502126634,275976.65127129713,0,495624.3502126634,275976.65127129713,247731.76811774084,247892.58209492257,275976.65127129713,247731.76811774084,247892.58209492257,275976.65127129713,163824259.09464538,209.0808954690102,182502513.76906,163824259.09464538,209.0808954690102,182502513.76906
,08/07/2022,1657238400,0,498527.0253260771,284181.5836519188,0,498527.0253260771,284181.5836519188,249269.15689530925,249257.86843076788,284181.5836519188,249269.15689530925,249257.86843076788,284181.5836519188,151377724.07058442,201.4025972889423,172579559.74902,151377724.07058442,201.4025972889423,172579559.74902
,09/07/2022,1657324800,0,473711.39455744304,270444.8963397496,0,473711.39455744304,270444.8963397496,236979.17458781862,236732.21996962442,270444.8963397496,236979.17458781862,236732.21996962442,270444.8963397496,148035190.86212692,194.84774804900937,168940422.36824,148035190.86212692,194.84774804900937,168940422.36824
,10/07/2022,1657411200,0,450899.88177217665,266063.0745150899,0,450899.88177217665,266063.0745150899,225593.90563589672,225305.97613627993,266063.0745150899,225593.90563589672,225305.97613627993,266063.0745150899,140135235.17135146,185.4019207362227,165274019.31576,140135235.17135146,185.4019207362227,165274019.31576
,11/07/2022,1657497600,0,417080.42468118016,248958.182090761,0,417080.42468118016,248958.182090761,208287.89909646226,208792.52558471792,248958.182090761,208287.89909646226,208792.52558471792,248958.182090761,135451541.62074113,178.27382882770337,161899801.71471,135451541.62074113,178.27382882770337,161899801.71471
,12/07/2022,1657584000,0,386173.7668359969,231019.03070358123,0,386173.7668359969,231019.03070358123,193206.4293654407,192967.3374705562,231019.03070358123,193206.4293654407,192967.3374705562,231019.03070358123,134548615.11841604,175.73158373757488,160881243.70009,134548615.11841604,175.73158373757488,160881243.70009
,13/07/2022,1657670400,0,337884.2911590711,214839.61878856903,0,337884.2911590711,214839.61878856903,168594.30539663325,169289.98576243783,214839.61878856903,168594.30539663325,169289.98576243783,214839.61878856903,124095971.82104348,162.11012818511892,158135419.91533,124095971.82104348,162.11012818511892,158135419.91533
,14/07/2022,1657756800,0,360900.4894248022,230794.38622871932,0,360900.4894248022,230794.38622871932,180414.12856355213,180486.36086125005,230794.38622871932,180414.12856355213,180486.36086125005,230794.38622871932,122598926.70704423,162.29182442496702,156834413.50706,122598926.70704423,162.29182442496702,156834413.50706
,15/07/2022,1657843200,0,385977.3277414082,246748.07345280406,0,385977.3277414082,246748.07345280406,192804.2375475035,193173.0901939047,246748.07345280406,192804.2375475035,193173.0901939047,246748.07345280406,121428541.09302399,162.6597480560671,155402489.89344,121428541.09302399,162.6597480560671,155402489.89344
,16/07/2022,1657929600,0,396211.5364497581,253558.308527634,0,396211.5364497581,253558.308527634,197943.71312555188,198267.8233242062,253558.308527634,197943.71312555188,198267.8233242062,253558.308527634,120062664.5268925,162.45601858690816,153795670.76955,120062664.5268925,162.45601858690816,153795670.76955
,17/07/2022,1658016000,0,441605.75435447774,280125.08019860025,0,441605.75435447774,280125.08019860025,220868.07629175473,220737.67806272305,280125.08019860025,220868.07629175473,220737.67806272305,280125.08019860025,119701313.8653313,162.1175816969301,151816146.13291,119701313.8653313,162.1175816969301,151816146.13291
,18/07/2022,1658102400,0,431705.39253790467,269891.7454037597,0,431705.39253790467,269891.7454037597,215098.64517747183,216606.74736043284,269891.7454037597,215098.64517747183,216606.74736043284,269891.7454037597,119038304.55263332,160.43280501313407,149361497.64731,119038304.55263332,160.43280501313407,149361497.64731
,19/07/2022,1658188800,0,493679.37933052203,309678.51915868104,0,493679.37933052203,309678.51915868104,245908.67803875144,247770.70129177056,309678.51915868104,245908.67803875144,247770.70129177056,309678.51915868104,116583074.02396597,157.45769256643845,146815777.34731,116583074.02396597,157.45769256643845,146815777.34731
,20/07/2022,1658275200,0,456041.8101353663,287527.96645028505,0,456041.8101353663,287527.96645028505,228166.6791131839,227875.13102218238,287527.96645028505,228166.6791131839,227875.13102218238,287527.96645028505,111439983.15612857,147.9526104066267,140432914.49336,111439983.15612857,147.9526104066267,140432914.49336
,21/07/2022,1658361600,0,442467.6951367446,281872.1455238045,0,442467.6951367446,281872.1455238045,221521.88466658304,220945.81047016155,281872.1455238045,221521.88466658304,220945.81047016155,281872.1455238045,107066091.51510523,144.9994490442531,136234616.15828,107066091.51510523,144.9994490442531,136234616.15828
,22/07/2022,1658448000,0,414663.371615944,244151.45661805206,0,414663.371615944,244151.45661805206,208511.17208349705,206152.19953244698,244151.45661805206,208511.17208349705,206152.19953244698,244151.45661805206,98271815.21340433,132.5209238325857,115069166.74587,98271815.21340433,132.5209238325857,115069166.74587
,23/07/2022,1658534400,0,389237.7713070647,222948.95176605124,0,389237.7713070647,222948.95176605124,190929.48812126674,198308.28318579792,222948.95176605124,190929.48812126674,198308.28318579792,222948.95176605124,92389557.63476036,123.94267699112369,107883571.21513,92389557.63476036,123.94267699112369,107883571.21513
,24/07/2022,1658620800,0,381101.1829786416,217470.26008378767,0,381101.1829786416,217470.26008378767,190548.72821568302,190552.45476295857,217470.26008378767,190548.72821568302,190552.45476295857,217470.26008378767,90759098.93578616,121.74864373116519,103581929.07063,90759098.93578616,121.74864373116519,103581929.07063
,25/07/2022,1658707200,0,368443.71706622135,209741.80359652912,0,368443.71706622135,209741.80359652912,184176.6863710311,184267.03069519025,209741.80359652912,184176.6863710311,184267.03069519025,209741.80359652912,87760019.04615898,117.75605545378399,99941773.52787,87760019.04615898,117.75605545378399,99941773.52787
,26/07/2022,1658793600,0,334318.7924389192,188954.25626645863,0,334318.7924389192,188954.25626645863,166687.06706295165,167631.72537596757,188954.25626645863,166687.06706295165,167631.72537596757,188954.25626645863,85703816.64179075,115.38368509241859,97152713.8733,85703816.64179075,115.38368509241859,97152713.8733
,27/07/2022,1658880000,0,324546.2208998139,187610.89912226985,0,324546.2208998139,187610.89912226985,162413.30554212735,162132.91535768658,187610.89912226985,162413.30554212735,162132.91535768658,187610.89912226985,83464792.73860668,111.86595050035298,96413928.39383,83464792.73860668,111.86595050035298,96413928.39383
,28/07/2022,1658966400,0,350907.9540399255,207480.83430769804,0,350907.9540399255,207480.83430769804,175505.87160819134,175402.0824317341,207480.83430769804,175505.87160819134,175402.0824317341,207480.83430769804,81151654.47114073,108.55567121250053,95936465.3777,81151654.47114073,108.55567121250053,95936465.3777
,29/07/2022,1659052800,0,365954.57266795414,216762.1665480192,0,365954.57266795414,216762.1665480192,183011.0936690025,182943.4789989516,216762.1665480192,183011.0936690025,182943.4789989516,216762.1665480192,79791027.17918867,106.06833316845238,94506161.2152,79791027.17918867,106.06833316845238,94506161.2152
,30/07/2022,1659139200,0,351993.3869634551,201915.44837640686,0,351993.3869634551,201915.44837640686,175996.41618528753,175996.97077816757,201915.44837640686,175996.41618528753,175996.97077816757,201915.44837640686,80596617.70564578,101.96102865279794,92466099.90356,80596617.70564578,101.96102865279794,92466099.90356
,31/07/2022,1659225600,0,335235.408493906,196676.09851864577,0,335235.408493906,196676.09851864577,167763.58427045,167471.82422345606,196676.09851864577,167763.58427045,167471.82422345606,196676.09851864577,77666887.77543472,98.4219422201003,91052063.16487,77666887.77543472,98.4219422201003,91052063.16487
,01/08/2022,1659312000,0,327050.4979038597,192697.38066666803,0,327050.4979038597,192697.38066666803,163447.9409984491,163602.5569054106,192697.38066666803,163447.9409984491,163602.5569054106,192697.38066666803,76747292.32820228,97.35118289681328,90481422.49185,76747292.32820228,97.35118289681328,90481422.49185
,02/08/2022,1659398400,0,314162.22065164987,184432.94683158782,0,314162.22065164987,184432.94683158782,156721.56839916963,157440.65225248024,184432.94683158782,156721.56839916963,157440.65225248024,184432.94683158782,76268361.6964429,95.87412447780986,89754070.49185,76268361.6964429,95.87412447780986,89754070.49185
,03/08/2022,1659484800,0,310276.17701335554,185404.81780954113,0,310276.17701335554,185404.81780954113,157529.8984554529,152746.2785579026,185404.81780954113,157529.8984554529,152746.2785579026,185404.81780954113,76131926.54806174,95.60026446894565,89603472.79805,76131926.54806174,95.60026446894565,89603472.79805
,04/08/2022,1659571200,0,312951.78541097336,183521.80880355334,0,312951.78541097336,183521.80880355334,156502.90476260745,156448.8806483659,183521.80880355334,156502.90476260745,156448.8806483659,183521.80880355334,75876885.25718027,95.26379989183626,88976388.32902,75876885.25718027,95.26379989183626,88976388.32902
,05/08/2022,1659657600,0,304664.46733323106,182560.1169471923,0,304664.46733323106,182560.1169471923,152353.54049685856,152310.9268363725,182560.1169471923,152353.54049685856,152310.9268363725,182560.1169471923,74194659.90896137,94.52908086613736,88904962.403,74194659.90896137,94.52908086613736,88904962.403
,06/08/2022,1659744000,0,324959.4967382401,189469.5002911138,0,324959.4967382401,189469.5002911138,162215.4656189162,162744.0311193239,189469.5002911138,162215.4656189162,162744.0311193239,189469.5002911138,73739330.2356598,93.56008825688656,86128372.52136,73739330.2356598,93.56008825688656,86128372.52136
,07/08/2022,1659830400,0,311665.5020363594,182512.83924001837,0,311665.5020363594,182512.83924001837,156226.5617922408,155438.94024411857,182512.83924001837,156226.5617922408,155438.94024411857,182512.83924001837,73366470.26967259,92.37307247396704,85710922.90787,73366470.26967259,92.37307247396704,85710922.90787
,08/08/2022,1659916800,0,313629.785368126,179426.38981502698,0,313629.785368126,179426.38981502698,156814.540945992,156815.244422134,179426.38981502698,156814.540945992,156815.244422134,179426.38981502698,72777899.91460156,91.8751395406303,83272098.11808,72777899.91460156,91.8751395406303,83272098.11808
,09/08/2022,1660003200,0,323894.7044996475,184311.65505906843,0,323894.7044996475,184311.65505906843,161946.97890117863,161947.72559846882,184311.65505906843,161946.97890117863,161947.72559846882,184311.65505906843,73065929.25677486,91.0422221464054,83156243.11808,73065929.25677486,91.0422221464054,83156243.11808
,10/08/2022,1660089600,0,302707.7430723702,172631.42873468855,0,302707.7430723702,172631.42873468855,151361.28213193163,151346.46094043858,172631.42873468855,151361.28213193163,151346.46094043858,172631.42873468855,72435876.0005224,90.44573185392005,82614976.49524,72435876.0005224,90.44573185392005,82614976.49524
,11/08/2022,1660176000,0,331043.3656577185,183237.24230861937,0,331043.3656577185,183237.24230861937,163068.06350797086,167975.30214974764,183237.24230861937,163068.06350797086,167975.30214974764,183237.24230861937,73011082.98207313,89.45562622806425,82041505.95648,73011082.98207313,89.45562622806425,82041505.95648
,12/08/2022,1660262400,0,337238.45829386835,188213.7691793587,0,337238.45829386835,188213.7691793587,168433.4527794362,168805.00551443218,188213.7691793587,168433.4527794362,168805.00551443218,188213.7691793587,73191521.54220766,89.23644075279499,81786912.95648,73191521.54220766,89.23644075279499,81786912.95648
,13/08/2022,1660348800,0,349470.938344819,198259.32155268936,0,349470.938344819,198259.32155268936,174884.0332593903,174586.9050854287,198259.32155268936,174884.0332593903,174586.9050854287,198259.32155268936,71059584.67971115,89.33292317888838,80557525.95504,71059584.67971115,89.33292317888838,80557525.95504
,14/08/2022,1660435200,0,354721.88506473444,200120.23548122487,0,354721.88506473444,200120.23548122487,177241.93369553433,177479.9513692001,200120.23548122487,177241.93369553433,177479.9513692001,200120.23548122487,71057647.9932705,89.10128138059838,80229734.31097,71057647.9932705,89.10128138059838,80229734.31097
,15/08/2022,1660521600,0,344411.65001614497,198034.09433231453,0,344411.65001614497,198034.09433231453,172193.41000969853,172218.2400064464,198034.09433231453,172193.41000969853,172218.2400064464,198034.09433231453,69619789.43845105,88.17461024828937,80067477.31097,69619789.43845105,88.17461024828937,80067477.31097
,16/08/2022,1660608000,0,340186.82115361176,198769.8319918203,0,340186.82115361176,198769.8319918203,170048.52502898755,170138.29612462423,198769.8319918203,170048.52502898755,170138.29612462423,198769.8319918203,68456435.89837022,89.64083041339528,80018772.64127,68456435.89837022,89.64083041339528,80018772.64127
,17/08/2022,1660694400,0,337924.82953368535,199527.0123644391,0,337924.82953368535,199527.0123644391,169013.09756793806,168911.7319657473,199527.0123644391,169013.09756793806,168911.7319657473,199527.0123644391,67602534.9257782,89.03446325580335,79807612.64127,67602534.9257782,89.03446325580335,79807612.64127
,18/08/2022,1660780800,0,327187.48682043323,191897.70255940425,0,327187.48682043323,191897.70255940425,163567.4172060994,163620.06961433383,191897.70255940425,163567.4172060994,163620.06961433383,191897.70255940425,67969007.7731558,88.55672922302291,79741409.74835,67969007.7731558,88.55672922302291,79741409.74835
,19/08/2022,1660867200,0,325848.3207281847,192549.18987704828,0,325848.3207281847,192549.18987704828,162965.00910835256,162883.31161983215,192549.18987704828,162965.00910835256,162883.31161983215,192549.18987704828,67489557.21003391,89.16611648063333,79741409.74835,67489557.21003391,89.16611648063333,79741409.74835
,20/08/2022,1660953600,0,295170.2489061074,177009.9813593873,0,295170.2489061074,177009.9813593873,147595.21417363794,147575.03473246947,177009.9813593873,147595.21417363794,147575.03473246947,177009.9813593873,66490320.82783941,90.51239832957329,79741409.74835,66490320.82783941,90.51239832957329,79741409.74835
,21/08/2022,1661040000,0,274700.8934948965,166365.71716927685,0,274700.8934948965,166365.71716927685,137441.18224631585,137259.7112485806,166365.71716927685,137441.18224631585,137259.7112485806,166365.71716927685,63989823.47374402,86.92329838614684,77456499.57133,63989823.47374402,86.92329838614684,77456499.57133
,22/08/2022,1661126400,0,273602.2420500849,169950.80372630167,0,273602.2420500849,169950.80372630167,136798.81205401116,136803.42999607377,169950.80372630167,136798.81205401116,136803.42999607377,169950.80372630167,61594173.74120819,84.7941129047911,76520981.24977,61594173.74120819,84.7941129047911,76520981.24977
,23/08/2022,1661212800,0,274004.29997819156,170066.40224596704,0,274004.29997819156,170066.40224596704,136985.44046075508,137018.85951743647,170066.40224596704,136985.44046075508,137018.85951743647,170066.40224596704,61309403.92008123,84.53779585231767,76115167.52045,61309403.92008123,84.53779585231767,76115167.52045
,24/08/2022,1661299200,0,278703.05341195856,174119.24947188376,0,278703.05341195856,174119.24947188376,139332.49102851824,139370.56238344032,174119.24947188376,139332.49102851824,139370.56238344032,174119.24947188376,60902657.59904459,84.99708020530478,76108056.01558,60902657.59904459,84.99708020530478,76108056.01558
,25/08/2022,1661385600,0,279129.6307544947,175553.20883636543,0,279129.6307544947,175553.20883636543,139541.53523575314,139588.09551874155,175553.20883636543,139541.53523575314,139588.09551874155,175553.20883636543,59800012.52887466,83.60621201536998,75232683.01558,59800012.52887466,83.60621201536998,75232683.01558
,26/08/2022,1661472000,0,281041.20795549906,177455.212736366,0,281041.20795549906,177455.212736366,140465.81815907615,140575.38979642294,177455.212736366,140465.81815907615,140575.38979642294,177455.212736366,59542121.21532626,83.59670894595172,75221572.94577,59542121.21532626,83.59670894595172,75221572.94577
,27/08/2022,1661558400,0,250902.4438263373,157698.40929689846,0,250902.4438263373,157698.40929689846,125468.4850667268,125433.95875961048,157698.40929689846,125468.4850667268,125433.95875961048,157698.40929689846,59582336.91078298,83.14262906129312,74887648.06577,59582336.91078298,83.14262906129312,74887648.06577
,28/08/2022,1661644800,0,248505.69665372354,156367.53166154135,0,248505.69665372354,156367.53166154135,124250.49101451533,124255.20563920823,156367.53166154135,124250.49101451533,124255.20563920823,156367.53166154135,59487851.60629268,83.0955077736742,74864641.93077,59487851.60629268,83.0955077736742,74864641.93077
,29/08/2022,1661731200,0,237215.0702252377,149169.32829730064,0,237215.0702252377,149169.32829730064,118617.83795451469,118597.23227072302,149169.32829730064,118617.83795451469,118597.23227072302,149169.32829730064,59507973.14743552,82.67092736549839,74834987.18077,59507973.14743552,82.67092736549839,74834987.18077
,30/08/2022,1661817600,0,254778.43751902677,159920.91742941635,0,254778.43751902677,159920.91742941635,127386.50897243126,127391.92854659552,159920.91742941635,127386.50897243126,127391.92854659552,159920.91742941635,59585155.91187164,82.5644085619632,74803155.18077,59585155.91187164,82.5644085619632,74803155.18077
,31/08/2022,1661904000,0,253483.76090029435,158116.0613094327,0,253483.76090029435,158116.0613094327,126546.65663069859,126937.10426959574,158116.0613094327,126546.65663069859,126937.10426959574,158116.0613094327,59797875.77528947,81.92450451104641,74715562.18077,59797875.77528947,81.92450451104641,74715562.18077
,01/09/2022,1661990400,0,251753.95371671923,156845.77637394646,0,251753.95371671923,156845.77637394646,125914.71366643041,125839.2400502888,156845.77637394646,125914.71366643041,125839.2400502888,156845.77637394646,59920011.45267891,81.67878704599899,74639416.18077,59920011.45267891,81.67878704599899,74639416.18077
,02/09/2022,1662076800,0,257864.72080591175,160379.42615662926,0,257864.72080591175,160379.42615662926,128980.39768719774,128884.32311871403,160379.42615662926,128980.39768719774,128884.32311871403,160379.42615662926,59970241.72480065,81.61057908052761,74569416.18077,59970241.72480065,81.61057908052761,74569416.18077
,03/09/2022,1662163200,0,256286.93445151515,157860.48825059689,0,256286.93445151515,157860.48825059689,128201.57179928625,128085.3626522289,157860.48825059689,128201.57179928625,128085.3626522289,157860.48825059689,60317094.55801862,81.14269230179465,74271211.05577,60317094.55801862,81.14269230179465,74271211.05577
,04/09/2022,1662249600,0,253013.1393831926,154742.74133892974,0,253013.1393831926,154742.74133892974,126406.10100986015,126607.03837333246,154742.74133892974,126406.10100986015,126607.03837333246,154742.74133892974,60329553.85482478,81.0425087044369,73884043.80201,60329553.85482478,81.0425087044369,73884043.80201
,05/09/2022,1662336000,0,256093.50582982827,156912.66045243968,0,256093.50582982827,156912.66045243968,128034.90634243963,128058.59948738865,156912.66045243968,128034.90634243963,128058.59948738865,156912.66045243968,60132869.78322358,81.2905311221775,73695594.80201,60132869.78322358,81.2905311221775,73695594.80201
,06/09/2022,1662422400,0,268089.718551927,163743.06045436749,0,268089.718551927,163743.06045436749,134223.56553206922,133866.1530198578,163743.06045436749,134223.56553206922,133866.1530198578,163743.06045436749,60001593.890062235,80.90935922192406,73197613.0775,60001593.890062235,80.90935922192406,73197613.0775
,07/09/2022,1662508800,0,245214.57844371814,147979.98706571912,0,245214.57844371814,147979.98706571912,122551.74607055451,122662.83237316365,147979.98706571912,122551.74607055451,122662.83237316365,147979.98706571912,60612169.77622756,79.94188762588871,73188578.59722,60612169.77622756,79.94188762588871,73188578.59722
,08/09/2022,1662595200,0,255267.7957882434,153448.48649243117,0,255267.7957882434,153448.48649243117,127620.15086408342,127647.64492415999,153448.48649243117,127620.15086408342,127647.64492415999,153448.48649243117,60741997.15570696,78.25238925483224,73035233.59722,60741997.15570696,78.25238925483224,73035233.59722
,09/09/2022,1662681600,0,253121.7253799945,150714.56716056485,0,253121.7253799945,150714.56716056485,126629.66072239922,126492.06465759526,150714.56716056485,126629.66072239922,126492.06465759526,150714.56716056485,61253052.61033571,77.1970905292423,72903356.59722,61253052.61033571,77.1970905292423,72903356.59722
,10/09/2022,1662768000,0,262875.0019829833,156086.38472868965,0,262875.0019829833,156086.38472868965,131489.07814940298,131385.9238335803,156086.38472868965,131489.07814940298,131385.9238335803,156086.38472868965,61203827.13924119,76.63936198979218,72653061.71566,61203827.13924119,76.63936198979218,72653061.71566
,11/09/2022,1662854400,0,268186.7793837879,156462.00105775963,0,268186.7793837879,156462.00105775963,131805.50193571288,136381.27744807498,156462.00105775963,131805.50193571288,136381.27744807498,156462.00105775963,61203827.13924119,76.63936198979218,72653061.71566,61203827.13924119,76.63936198979218,72653061.71566
,12/09/2022,1662940800,0,266650.92360941856,157507.44084060457,0,266650.92360941856,157507.44084060457,133231.5923252767,133419.33128414187,157507.44084060457,133231.5923252767,133419.33128414187,157507.44084060457,61407234.529819086,76.38846625947811,72596117.71566,61407234.529819086,76.38846625947811,72596117.71566
,13/09/2022,1663027200,0,257963.03682993026,152289.70030732843,0,257963.03682993026,152289.70030732843,128870.69222096913,129092.34460896112,152289.70030732843,128870.69222096913,129092.34460896112,152289.70030732843,61345671.37184176,75.27689346840114,72493704.71566,61345671.37184176,75.27689346840114,72493704.71566
,14/09/2022,1663113600,0,233510.44753194007,138545.0506199528,0,233510.44753194007,138545.0506199528,116765.5875775799,116744.85995436016,138545.0506199528,116765.5875775799,116744.85995436016,138545.0506199528,61049752.21427035,74.3034642241614,72436932.71566,61049752.21427035,74.3034642241614,72436932.71566
,15/09/2022,1663200000,0,242276.98391949153,143316.0343191195,0,242276.98391949153,143316.0343191195,121022.91596890058,121254.06795059095,143316.0343191195,121022.91596890058,121254.06795059095,143316.0343191195,61155733.6383301,74.17738840154831,72420972.10064,61155733.6383301,74.17738840154831,72420972.10064
,16/09/2022,1663286400,0,215152.08364959623,128263.8334356646,0,215152.08364959623,128263.8334356646,107586.44497160394,107565.63867799229,128263.8334356646,107586.44497160394,107565.63867799229,128263.8334356646,60617545.79094676,72.97681681309138,72267828.89481,60617545.79094676,72.97681681309138,72267828.89481
,17/09/2022,1663372800,0,207679.12547720072,123702.48746256197,0,207679.12547720072,123702.48746256197,103840.37969443004,103838.74578277068,123702.48746256197,103840.37969443004,103838.74578277068,123702.48746256197,60491538.37763385,72.59115653899492,72062080.18278,60491538.37763385,72.59115653899492,72062080.18278
,18/09/2022,1663459200,0,210932.95678775432,125742.56495253647,0,210932.95678775432,125742.56495253647,105534.72382322431,105398.23296453002,125742.56495253647,105534.72382322431,105398.23296453002,125742.56495253647,60481124.5347777,72.58531532066858,72062080.18278,60481124.5347777,72.58531532066858,72062080.18278
,19/09/2022,1663545600,0,193333.52723222395,115989.93763953655,0,193333.52723222395,115989.93763953655,96713.76169835828,96619.76553386565,115989.93763953655,96713.76169835828,96619.76553386565,115989.93763953655,60081108.32837903,71.89826581577097,72055971.00088,60081108.32837903,71.89826581577097,72055971.00088
,20/09/2022,1663632000,0,195869.43569241004,116763.17789851085,0,195869.43569241004,116763.17789851085,97932.83250220297,97936.60319020708,116763.17789851085,97932.83250220297,97936.60319020708,116763.17789851085,60158258.699569374,71.60312274008575,71725378.33463,60158258.699569374,71.60312274008575,71725378.33463
,21/09/2022,1663718400,0,182406.00682155968,105221.1300169022,0,182406.00682155968,105221.1300169022,91222.9112903313,91183.09553122839,105221.1300169022,91222.9112903313,91183.09553122839,105221.1300169022,62183306.946374446,68.52368377914178,71725378.33463,62183306.946374446,68.52368377914178,71725378.33463
,22/09/2022,1663804800,0,165730.11869221705,97739.09478253774,0,165730.11869221705,97739.09478253774,82866.54071774028,82863.57797447676,97739.09478253774,82866.54071774028,82863.57797447676,97739.09478253774,60784235.722216316,66.63630498462169,71693546.33463,60784235.722216316,66.63630498462169,71693546.33463
,23/09/2022,1663891200,0,176650.02991637675,103993.63976477085,0,176650.02991637675,103993.63976477085,88291.78329245435,88358.24662392239,103993.63976477085,88291.78329245435,88358.24662392239,103993.63976477085,60868636.493181355,66.54785321216683,71693546.33463,60868636.493181355,66.54785321216683,71693546.33463
,24/09/2022,1663977600,0,171380.5499814388,98337.29625423485,0,171380.5499814388,98337.29625423485,85645.35796264799,85735.19201879078,98337.29625423485,85645.35796264799,85735.19201879078,98337.29625423485,62277568.65275956,65.05390506088487,71506592.58463,62277568.65275956,65.05390506088487,71506592.58463
,25/09/2022,1664064000,0,167351.2509782064,97439.14212820145,0,167351.2509782064,97439.14212820145,83688.6826598842,83662.56831832218,97439.14212820145,83688.6826598842,83662.56831832218,97439.14212820145,61373787.3260175,63.4100366975058,71457800.45923,61373787.3260175,63.4100366975058,71457800.45923
,26/09/2022,1664150400,0,160930.89007602242,91827.65192847935,0,160930.89007602242,91827.65192847935,80405.76585718288,80525.12421883956,91827.65192847935,80405.76585718288,80525.12421883956,91827.65192847935,62183029.16142676,61.740559109710226,71016319.49923,62183029.16142676,61.740559109710226,71016319.49923
,27/09/2022,1664236800,0,165883.86779370747,94684.63846193337,0,165883.86779370747,94684.63846193337,82988.28306595696,82895.5847277505,94684.63846193337,82988.28306595696,82895.5847277505,94684.63846193337,62243702.04754962,61.68055710982588,71016319.49923,62243702.04754962,61.68055710982588,71016319.49923
