,Date,Timestamp,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap
,11/08/2023,1691712000,638100.4749242481,638100.4749242481,116.14535948801064,487518.8343067248,117564.154711,8.861766434503945,52.74585559654761,2.581149163787295,32837.151775840386,,,,116.14535948801064,487518.8343067248,117564.154711,8.861766434503945,52.74585559654761,2.581149163787295,32837.151775840386,,,,134.61134360354492,487930.1594311252,117564.154711,76.90302634231466,646791.607560363,721.6566007177832,17.726623430885212,,,,134.61134360354492,487930.1594311252,117564.154711,76.90302634231466,646791.607560363,721.6566007177832,17.726623430885212,,,
,12/08/2023,1691798400,654014.942582105,654014.942582105,122.87808400397503,502402.8058485685,117765.62886843199,8.873229886469598,51.4600072821037,2.6651464635089996,33660.63139746845,,,,122.87808400397503,502402.8058485685,117765.62886843199,8.873229886469598,51.4600072821037,2.6651464635089996,33660.63139746845,,,,135.62058754824554,502801.5274598442,117766.571001,79.78016639366305,640767.1184423323,678.5445226794543,18.18343609580344,,,,135.62058754824554,502801.5274598442,117766.571001,79.78016639366305,640767.1184423323,678.5445226794543,18.18343609580344,,,
,13/08/2023,1691884800,643966.1467635334,643966.1467635334,114.46276703197027,493538.7187373828,117565.48936291829,8.629194208285671,48.77974103710532,2.376542669537844,32687.69041828543,,,,114.46276703197027,493538.7187373828,117565.48936291829,8.629194208285671,48.77974103710532,2.376542669537844,32687.69041828543,,,,133.5866279259681,494065.3924457299,117591.124228,79.96436210915897,644978.7258641453,642.8265655954915,17.676187869831246,,,,133.5866279259681,494065.3924457299,117591.124228,79.96436210915897,644978.7258641453,642.8265655954915,17.676187869831246,,,
,14/08/2023,1691971200,639760.353427947,639760.353427947,110.86148777219789,489338.6427057484,117583.790723,9.013205254541868,48.703131019932584,2.3224320770516265,32667.0197430749,,,,110.86148777219789,489338.6427057484,117583.790723,9.013205254541868,48.703131019932584,2.3224320770516265,32667.0197430749,,,,129.10205956385596,489637.811408519,117583.790723,76.97409990726995,621689.1884086365,609.6534329418381,17.750727994628598,,,,129.10205956385596,489637.811408519,117583.790723,76.97409990726995,621689.1884086365,609.6534329418381,17.750727994628598,,,
,15/08/2023,1692057600,637786.6858942254,637786.6858942254,109.24963750397895,487369.25185943616,117534.493556,8.833835080253099,48.27872933503478,2.3886692341834186,32714.189607635668,,,,109.24963750397895,487369.25185943616,117534.493556,8.833835080253099,48.27872933503478,2.3886692341834186,32714.189607635668,,,,127.0191017644133,487612.5705321317,117534.493556,77.30871625450129,613296.8665527792,629.7672080716854,17.726079959055706,,,,127.0191017644133,487612.5705321317,117534.493556,77.30871625450129,613296.8665527792,629.7672080716854,17.726079959055706,,,
,16/08/2023,1692144000,636534.9250035435,636534.9250035435,102.77346979738293,488712.644652438,117526.194416,8.69908750222578,47.945982332595776,2.4388622462543452,30134.22853322704,,,,102.77346979738293,488712.644652438,117526.194416,8.69908750222578,47.945982332595776,2.4388622462543452,30134.22853322704,,,,123.05562016930853,489512.99840482994,117526.194416,75.47949694341723,621383.9078874517,559.4221148805387,16.474984026607242,,,,123.05562016930853,489512.99840482994,117526.194416,75.47949694341723,621383.9078874517,559.4221148805387,16.474984026607242,,,
,17/08/2023,1692230400,622697.1986357137,622697.1986357137,98.55862144759676,476974.43844598986,117355.31220211627,8.213044594967759,45.59566145287548,3.0207937918015086,28212.059866320385,,,,98.55862144759676,476974.43844598986,117355.31220211627,8.213044594967759,45.59566145287548,3.0207937918015086,28212.059866320385,,,,125.65354712022517,478968.3838278653,117522.076028,74.95773982575143,618246.2569881422,437.2955300165765,15.783853567371816,,,,125.65354712022517,478968.3838278653,117522.076028,74.95773982575143,618246.2569881422,437.2955300165765,15.783853567371816,,,
,18/08/2023,1692316800,601883.6937088533,601883.6937088533,92.78544516172084,458868.0573277117,117314.84603821157,7.737964802518748,42.275236125771116,2.5210106101051926,25555.470686229874,,,,92.78544516172084,458868.0573277117,117314.84603821157,7.737964802518748,42.275236125771116,2.5210106101051926,25555.470686229874,,,,125.83483101409334,459586.3908566206,117514.974039,75.33138759644027,648691.6698752665,480.748333807887,15.125070688638132,,,,125.83483101409334,459586.3908566206,117514.974039,75.33138759644027,648691.6698752665,480.748333807887,15.125070688638132,,,
,19/08/2023,1692403200,606071.30317547,606071.30317547,92.26306484296177,462633.76990171307,117609.40381890698,7.865753215809853,42.41891701593741,6.236025563334488,25679.345694211876,,,,92.26306484296177,462633.76990171307,117609.40381890698,7.865753215809853,42.41891701593741,6.236025563334488,25679.345694211876,,,,124.46570270731804,462873.5383946015,117491.911907,77.61133141068254,665186.0908881514,1288.014566181802,15.396583462767785,,,,124.46570270731804,462873.5383946015,117491.911907,77.61133141068254,665186.0908881514,1288.014566181802,15.396583462767785,,,
,20/08/2023,1692489600,614719.6877674537,614719.6877674537,117.5196180238879,470317.40173116483,117344.113854,8.157808246418341,41.42658953863703,6.165145511255077,26884.903020968704,,,,117.5196180238879,470317.40173116483,117344.113854,8.157808246418341,41.42658953863703,6.165145511255077,26884.903020968704,,,,150.96830711704823,470346.09284282825,117344.113854,76.81335034244174,642571.5765260902,1262.1287425389944,16.068339561649037,,,,150.96830711704823,470346.09284282825,117344.113854,76.81335034244174,642571.5765260902,1262.1287425389944,16.068339561649037,,,
,21/08/2023,1692576000,602189.3055414272,602189.3055414272,106.54258801645534,458747.9769871803,117210.948029,8.015549378024039,43.6447548526789,2.319203150391404,26069.858429849435,,,,106.54258801645534,458747.9769871803,117210.948029,8.015549378024039,43.6447548526789,2.319203150391404,26069.858429849435,,,,142.52235705498674,458806.2453803436,117210.948029,76.664939102886,645155.28237515,509.3287837554831,15.498123468370123,,,,142.52235705498674,458806.2453803436,117210.948029,76.664939102886,645155.28237515,509.3287837554831,15.498123468370123,,,
,22/08/2023,1692662400,597177.4550633396,597177.4550633396,102.30643332277496,453944.9429796839,117397.784261,7.863058565385463,41.96669256691887,2.165574331368138,25680.42606386931,,,,102.30643332277496,453944.9429796839,117397.784261,7.863058565385463,41.96669256691887,2.165574331368138,25680.42606386931,,,,138.33063583846345,454008.9582427961,117397.784261,76.27372747488081,644352.718669106,518.0837018849749,15.4000012376582,,,,138.33063583846345,454008.9582427961,117397.784261,76.27372747488081,644352.718669106,518.0837018849749,15.4000012376582,,,
,23/08/2023,1692748800,588856.1985912025,588856.1985912025,96.52005103041097,446558.56341104984,117602.043872508,8.098343612252698,37.470094663591205,1.956719248874112,24551.5460990894,,,,96.52005103041097,446558.56341104984,117602.043872508,8.098343612252698,37.470094663591205,1.956719248874112,24551.5460990894,,,,135.84290397185606,446600.9905051478,117367.309254,71.36110475708205,657716.2482638443,513.8834755992741,14.978949098628735,,,,135.84290397185606,446600.9905051478,117367.309254,71.36110475708205,657716.2482638443,513.8834755992741,14.978949098628735,,,
,24/08/2023,1692835200,567277.6109721209,567277.6109721209,95.58476303690883,438915.06761969137,117355.10256811911,7.977930527813589,42.044559781374105,2.106205038754972,10859.727325925593,,,,95.58476303690883,438915.06761969137,117355.10256811911,7.977930527813589,42.044559781374105,2.106205038754972,10859.727325925593,,,,133.84934652189517,438953.6955448993,117358.388603,73.17389754660395,633105.8542595108,521.9438007872931,6.455017223277634,,,,133.84934652189517,438953.6955448993,117358.388603,73.17389754660395,633105.8542595108,521.9438007872931,6.455017223277634,,,
,25/08/2023,1692921600,563166.8714785835,563166.8714785835,94.06930442015674,435260.78123135626,117294.94984013027,7.673528667058966,44.4473222170612,2.0316440033890295,10462.91860778932,,,,94.06930442015674,435260.78123135626,117294.94984013027,7.673528667058966,44.4473222170612,2.0316440033890295,10462.91860778932,,,,134.77093559565947,435343.0610698985,117306.328554,74.28032202757821,629565.4704966176,515.1057402745421,6.315594205150855,,,,134.77093559565947,435343.0610698985,117306.328554,74.28032202757821,629565.4704966176,515.1057402745421,6.315594205150855,,,
,26/08/2023,1693008000,580492.6185617616,580492.6185617616,97.3797767529606,451404.9634424889,117474.76310106799,7.601342207832938,40.984699163491236,1.8959944518925338,11465.030205628484,,,,97.3797767529606,451404.9634424889,117474.76310106799,7.601342207832938,40.984699163491236,1.8959944518925338,11465.030205628484,,,,146.56579032970697,451627.1640071805,117475.233002,71.91430660201455,624386.0323505673,508.51672850398387,6.940637099546868,,,,146.56579032970697,451627.1640071805,117475.233002,71.91430660201455,624386.0323505673,508.51672850398387,6.940637099546868,,,
,27/08/2023,1693094400,606198.1300085282,606198.1300085282,139.06647396708817,477419.19848863216,117352.302949,8.763723660118643,42.53763216223621,2.100072083598281,11234.160669023002,,,,139.06647396708817,477419.19848863216,117352.302949,8.763723660118643,42.53763216223621,2.100072083598281,11234.160669023002,,,,199.1934002060998,477712.03596667974,117352.302949,64.65879428734851,594433.0933794887,476.30510685839505,6.82570854691347,,,,199.1934002060998,477712.03596667974,117352.302949,64.65879428734851,594433.0933794887,476.30510685839505,6.82570854691347,,,
,28/08/2023,1693180800,579933.1863709701,579933.1863709701,143.55272734867125,462290.82653146685,117447.90710086988,8.822259995714235,40.03037610404194,2.047375184880092,,,,,143.55272734867125,462290.82653146685,117447.90710086988,8.822259995714235,40.03037610404194,2.047375184880092,,,,,206.60538523676954,462572.0703502398,117474.456328,65.38833832920179,588508.910673948,488.16766449215356,,,,,206.60538523676954,462572.0703502398,117474.456328,65.38833832920179,588508.910673948,488.16766449215356,,,,
,29/08/2023,1693267200,563483.8133456251,563483.8133456251,128.76168196900014,445927.71288068336,117373.010596,8.361856690701597,43.93844274921694,2.0278875327908548,,,,,128.76168196900014,445927.71288068336,117373.010596,8.361856690701597,43.93844274921694,2.0278875327908548,,,,,188.95527407988985,446172.2152546429,117373.010596,66.98863761827836,587412.3362194778,495.9676020277235,,,,,188.95527407988985,446172.2152546429,117373.010596,66.98863761827836,587412.3362194778,495.9676020277235,,,,
,30/08/2023,1693353600,567187.622950221,567187.622950221,124.98363963141313,449480.0079296185,117529.80844602,8.218055218707818,42.58256867128523,2.0223110609816097,,,,,124.98363963141313,449480.0079296185,117529.80844602,8.218055218707818,42.58256867128523,2.0223110609816097,,,,,181.09581603967405,449540.6959235682,117295.21801,69.2116695473043,574430.9816711888,490.0956438559916,,,,,181.09581603967405,449540.6959235682,117295.21801,69.2116695473043,574430.9816711888,490.0956438559916,,,,
,31/08/2023,1693440000,553925.8282131016,553925.8282131016,118.48544553108717,436054.9109492468,117699.841488229,7.999163134717925,42.641427511252594,1.9497394487110167,,,,,118.48544553108717,436054.9109492468,117699.841488229,7.999163134717925,42.641427511252594,1.9497394487110167,,,,,174.0109464583867,436054.9109492468,117582.259229,69.97107385972765,617186.6769612476,484.3266956086854,,,,,174.0109464583867,436054.9109492468,117582.259229,69.97107385972765,617186.6769612476,484.3266956086854,,,,
,01/09/2023,1693526400,541056.9358058518,541056.9358058518,103.63599266306899,423422.06085375167,117474.53487269499,10.277003715803797,44.47569836618838,1.9513846602108482,,,,,103.63599266306899,423422.06085375167,117474.53487269499,10.277003715803797,44.47569836618838,1.9513846602108482,,,,,156.43074255109252,423865.42408734706,117357.177695,93.78881977626301,625977.457652194,491.2814505960047,,,,,156.43074255109252,423865.42408734706,117357.177695,93.78881977626301,625977.457652194,491.2814505960047,,,,
,02/09/2023,1693612800,517902.674946829,517902.674946829,94.81457528215782,400394.1449756109,117367.392004,6.990064305264049,37.60664581114636,1.7266818194868532,,,,,94.81457528215782,400394.1449756109,117367.392004,6.990064305264049,37.60664581114636,1.7266818194868532,,,,,153.46957105076152,400537.13673342473,117367.392004,73.01090772157978,602188.0834450978,480.6137567949244,,,,,153.46957105076152,400537.13673342473,117367.392004,73.01090772157978,602188.0834450978,480.6137567949244,,,,
,03/09/2023,1693699200,522703.7413056149,522703.7413056149,93.57363416380909,405219.6109397866,117340.61797613875,7.104189662678691,41.07785214672554,1.756713716388579,,,,,93.57363416380909,405219.6109397866,117340.61797613875,7.104189662678691,41.07785214672554,1.756713716388579,,,,,152.62800332713365,405219.6109397866,117359.747615,72.38758177192703,616506.860974419,488.0655110071789,,,,,152.62800332713365,405219.6109397866,117359.747615,72.38758177192703,616506.860974419,488.0655110071789,,,,
,04/09/2023,1693785600,535820.3432906487,535820.3432906487,89.9259308111619,418219.90461064264,117464.30068215255,6.819262362900394,37.7480598453322,1.6447448341822182,,,,,89.9259308111619,418219.90461064264,117464.30068215255,6.819262362900394,37.7480598453322,1.6447448341822182,,,,,151.02864822346785,418307.3308427888,117527.883267,72.23488795920082,607663.5519209949,477.7832166573859,,,,,151.02864822346785,418307.3308427888,117527.883267,72.23488795920082,607663.5519209949,477.7832166573859,,,,
,05/09/2023,1693872000,527509.5880345235,527509.5880345235,87.12202189190732,410051.32541951473,117327.20554876099,6.58262163034782,35.73939648615903,1.613026239344047,,,,,87.12202189190732,410051.32541951473,117327.20554876099,6.58262163034782,35.73939648615903,1.613026239344047,,,,,150.48306827010205,410421.1148439892,117327.20554876099,71.35942621195304,616834.5958950472,486.5547295318675,,,,,150.48306827010205,410421.1148439892,117327.20554876099,71.35942621195304,616834.5958950472,486.5547295318675,,,,
,06/09/2023,1693958400,517744.61319275503,517744.61319275503,83.59637529356405,400152.8741123448,117466.72754879633,6.542685528464952,33.221683363742756,1.6507874281479609,,,,,83.59637529356405,400152.8741123448,117466.72754879633,6.542685528464952,33.221683363742756,1.6507874281479609,,,,,148.6924375118978,400476.4590912906,117466.72754879633,72.48388647151636,587370.6393872482,465.55215734021857,,,,,148.6924375118978,400476.4590912906,117466.72754879633,72.48388647151636,587370.6393872482,465.55215734021857,,,,
,07/09/2023,1694044800,513664.83598306007,513664.83598306007,80.52318525264141,396064.47257525724,117481.15472708673,6.212492960350298,31.055471326350084,1.4175311768328593,,,,,80.52318525264141,396064.47257525724,117481.15472708673,6.212492960350298,31.055471326350084,1.4175311768328593,,,,,145.43113832143382,396225.7364499924,117481.15472708673,72.16612411251886,588171.805423297,441.964736146732,,,,,145.43113832143382,396225.7364499924,117481.15472708673,72.16612411251886,588171.805423297,441.964736146732,,,,
,08/09/2023,1694131200,523159.2080145094,523159.2080145094,82.6320040285111,405602.8846543866,117430.5806014208,6.243682974070313,35.26839654752042,1.5986751519641789,,,,,82.6320040285111,405602.8846543866,117430.5806014208,6.243682974070313,35.26839654752042,1.5986751519641789,,,,,142.35361694576997,405909.75242722157,117313.26733408673,76.88791298651947,605778.0238323672,466.03034388431087,,,,,142.35361694576997,405909.75242722157,117313.26733408673,76.88791298651947,605778.0238323672,466.03034388431087,,,,
,09/09/2023,1694217600,514793.5730746285,514793.5730746285,79.97052703323051,397395.64024793165,117275.878348376,6.0540897936942155,34.538694191630526,1.4911673022660883,,,,,79.97052703323051,397395.64024793165,117275.878348376,6.0540897936942155,34.538694191630526,1.4911673022660883,,,,,139.24651543547205,397600.80226189876,117309.78087504889,73.6480395325501,582833.1790690268,441.0954570981744,,,,,139.24651543547205,397600.80226189876,117309.78087504889,73.6480395325501,582833.1790690268,441.0954570981744,,,,
,10/09/2023,1694304000,510166.4957177885,510166.4957177885,77.44644841285633,392629.0259028877,117418.4072404439,6.002146254601146,34.11900423135501,1.4949755581441928,,,,,77.44644841285633,392629.0259028877,117418.4072404439,6.002146254601146,34.11900423135501,1.4949755581441928,,,,,137.02485564907346,392735.0643702677,117418.4072404439,78.33552491616067,569029.4234715644,431.2537308079412,,,,,137.02485564907346,392735.0643702677,117418.4072404439,78.33552491616067,569029.4234715644,431.2537308079412,,,,
,11/09/2023,1694390400,494320.5365967474,494320.5365967474,83.6134771798087,376738.38388083974,117460.80747801399,5.573729268834664,30.80737268010436,1.3506587649414061,,,,,83.6134771798087,376738.38388083974,117460.80747801399,5.573729268834664,30.80737268010436,1.3506587649414061,,,,,159.791229295577,376362.0218589808,117343.464014,78.33552491616067,584802.0630240008,435.47021222571703,,,,,159.791229295577,376362.0218589808,117343.464014,78.33552491616067,584802.0630240008,435.47021222571703,,,,
,12/09/2023,1694476800,475669.34905254643,475669.34905254643,71.69665876785639,358332.4743819275,117228.632856,5.043705204640095,30.216695007660345,1.2845633091516258,,0.00019232963721069207,,,71.69665876785639,358332.4743819275,117228.632856,5.043705204640095,30.216695007660345,1.2845633091516258,,0.00019232963721069207,,,148.83378781552133,358517.4693961359,117228.632856,77.99383318859552,589364.0532018791,431.4886579505301,,0.021881102238365105,,,148.83378781552133,358517.4693961359,117228.632856,77.99383318859552,589364.0532018791,431.4886579505301,,0.021881102238365105,,
,13/09/2023,1694563200,480693.83890436025,480693.83890436025,84.63608245195736,363068.1917965896,117503.97300541899,5.293363464676789,30.451412901398616,1.2930377463937741,,0.00020578717152035375,,,84.63608245195736,363068.1917965896,117503.97300541899,5.293363464676789,30.451412901398616,1.2930377463937741,,0.00020578717152035375,,,169.0784010563042,363068.1917965896,117386.586419,77.99383318859552,583025.3283821293,431.4886579505301,,0.021881102238365105,,,169.0784010563042,363068.1917965896,117386.586419,77.99383318859552,583025.3283821293,431.4886579505301,,0.021881102238365105,,
,14/09/2023,1694649600,481427.65764286707,481427.65764286707,86.29149848910063,363837.78496406047,117465.77341498999,5.277376952218169,31.17976145740789,1.3504186186945528,,0.00020829912205731806,,,86.29149848910063,363837.78496406047,117465.77341498999,5.277376952218169,31.17976145740789,1.3504186186945528,,0.00020829912205731806,,,173.18151228465703,363474.3106534071,117348.42499,77.7113378326928,572736.2501360744,450.27312059062615,,0.021881102238365105,,,173.18151228465703,363474.3106534071,117348.42499,77.7113378326928,572736.2501360744,450.27312059062615,,0.021881102238365105,,
,15/09/2023,1694736000,464559.9066230212,464559.9066230212,81.18643977686212,347043.8455281806,117395.970459768,4.866594820434554,32.74517422203295,1.2922248617729577,,0.00020139147689168858,,,81.18643977686212,347043.8455281806,117395.970459768,4.866594820434554,32.74517422203295,1.2922248617729577,,0.00020139147689168858,,,177.23201138853938,346697.14837980084,117278.691768,77.7113378326928,576601.0604337552,468.3416493387303,,0.021881102238365105,,,177.23201138853938,346697.14837980084,117278.691768,77.7113378326928,576601.0604337552,468.3416493387303,,0.021881102238365105,,
,16/09/2023,1694822400,445960.5516781602,445960.5516781602,74.88180690059748,328597.6780069228,117254.50723,4.312164152436495,28.027840493371244,1.1444614550580157,,0.0001682359179139835,,,74.88180690059748,328597.6780069228,117254.50723,4.312164152436495,28.027840493371244,1.1444614550580157,,0.0001682359179139835,,,183.62475269765295,328689.05356381356,117254.50723,76.65797042658917,551946.4453204263,473.1956168735438,,0.021881102238365105,,,183.62475269765295,328689.05356381356,117254.50723,76.65797042658917,551946.4453204263,473.1956168735438,,0.021881102238365105,,
,17/09/2023,1694908800,424565.08046387875,424565.08046387875,69.5802114092614,307236.3349611282,117229.07661815589,3.768382999023348,25.39741227207618,0.9227319345908724,,0.00014597977358325281,,,69.5802114092614,307236.3349611282,117229.07661815589,3.768382999023348,25.39741227207618,0.9227319345908724,,0.00014597977358325281,,,196.35514099899086,307301.1755091606,117291.827746,79.07972556213397,476946.709334764,465.6499468060519,,0.021881102238365105,,,196.35514099899086,307301.1755091606,117291.827746,79.07972556213397,476946.709334764,465.6499468060519,,0.021881102238365105,,
,18/09/2023,1694995200,429934.23741456144,429934.23741456144,72.52023088309771,312587.84744220495,117240.15412,3.9198318412662916,28.78282615884767,1.0128070277795471,,0.00015644550478386283,,,72.52023088309771,312587.84744220495,117240.15412,3.9198318412662916,28.78282615884767,1.0128070277795471,,0.00015644550478386283,,,194.64076890668628,312601.9145283587,117240.15412,79.30247730256208,541743.3871418722,447.11199255681436,,0.021881102238365105,,,194.64076890668628,312601.9145283587,117240.15412,79.30247730256208,541743.3871418722,447.11199255681436,,0.021881102238365105,,
,19/09/2023,1695081600,447429.31888232066,447429.31888232066,78.14412281799366,329924.9459073429,117392.335406,4.361218463997228,28.416704639319633,1.1153472777064815,,0.0001757787714775927,,,78.14412281799366,329924.9459073429,117392.335406,4.361218463997228,28.416704639319633,1.1153472777064815,,0.0001757787714775927,,,184.02917091859874,329924.9459073429,117392.335406,79.50448389385157,557627.6420588625,448.3681977618645,,0.021881102238365105,,,184.02917091859874,329924.9459073429,117392.335406,79.50448389385157,557627.6420588625,448.3681977618645,,0.021881102238365105,,
,20/09/2023,1695168000,447307.15134482505,447307.15134482505,74.15837813269863,329850.7424938685,117348.39476949979,4.432215968114437,28.324349027158686,1.0989599816558413,,0.000178347175258332,,,74.15837813269863,329850.7424938685,117348.39476949979,4.432215968114437,28.324349027158686,1.0989599816558413,,0.000178347175258332,,,177.4939161832675,329850.7424938685,117356.375003,79.50448389385157,546802.1047714032,450.0816981909421,,0.021881102238365105,,,177.4939161832675,329850.7424938685,117356.375003,79.50448389385157,546802.1047714032,450.0816981909421,,0.021881102238365105,,
,21/09/2023,1695254400,436868.29038381117,436868.29038381117,71.09055877178834,319527.95588951104,117239.19227927997,4.115333859567115,24.91129870487389,1.0248533119235947,,0.00017037195111449266,,,71.09055877178834,319527.95588951104,117239.19227927997,4.115333859567115,24.91129870487389,1.0248533119235947,,0.00017037195111449266,,,185.28655144479717,319527.95588951104,117286.928059,77.90356755323354,535266.4096449052,458.6191626982278,,0.021881102238365105,,,185.28655144479717,319527.95588951104,117286.928059,77.90356755323354,535266.4096449052,458.6191626982278,,0.021881102238365105,,
,22/09/2023,1695340800,445798.0114048627,445798.0114048627,83.54171300990163,328426.1651364437,117256.75677974224,4.250061753303615,26.176315188781047,1.12121634842026,,0.00018237636142450455,,,83.54171300990163,328426.1651364437,117256.75677974224,4.250061753303615,26.176315188781047,1.12121634842026,,0.00018237636142450455,,,206.042828134854,328442.2588071252,117275.872747,80.64633307976499,553059.6912905355,470.5240015024739,,0.021881102238365105,,,206.042828134854,328442.2588071252,117275.872747,80.64633307976499,553059.6912905355,470.5240015024739,,0.021881102238365105,,
,23/09/2023,1695427200,467393.82290012436,467393.82290012436,92.34712513349747,349828.408817776,117437.464512,4.839796108317445,29.481907023776294,1.2805229376314071,,0.00021914514681483087,,,92.34712513349747,349828.408817776,117437.464512,4.839796108317445,29.481907023776294,1.2805229376314071,,0.00021914514681483087,,,193.3169599485396,349828.408817776,117437.464512,81.25098392232893,566523.962793549,458.58417586375845,,0.021881102238365105,,,193.3169599485396,349828.408817776,117437.464512,81.25098392232893,566523.962793549,458.58417586375845,,0.021881102238365105,,
,24/09/2023,1695513600,448835.51912870415,448835.51912870415,73.158703378369,331342.94084502687,117384.765019,4.273499311931595,29.278318106682995,1.1025341467148628,,0.0002097336471200653,,,73.158703378369,331342.94084502687,117384.765019,4.273499311931595,29.278318106682995,1.1025341467148628,,0.0002097336471200653,,,174.3114821703284,331342.94084502687,117384.765019,81.69877097062773,585332.2292419631,455.871420006807,,0.021881102238365105,,,174.3114821703284,331342.94084502687,117384.765019,81.69877097062773,585332.2292419631,455.871420006807,,0.021881102238365105,,
,25/09/2023,1695600000,451794.8132157445,451794.8132157445,73.04116151081176,334184.3772669535,117501.23278593698,4.337179694321245,30.709105590070344,1.1155004428412176,,0.00021561594383480496,,,73.04116151081176,334184.3772669535,117501.23278593698,4.337179694321245,30.709105590070344,1.1155004428412176,,0.00021561594383480496,,,169.8686969129501,334184.3772669535,117383.848937,81.39282928896813,586835.5740506467,455.44944445446833,,0.021881102238365105,,,169.8686969129501,334184.3772669535,117383.848937,81.39282928896813,586835.5740506467,455.44944445446833,,0.021881102238365105,,
,26/09/2023,1695686400,442796.0382268798,442796.0382268798,70.04260310557746,325166.5766640302,117527.48233383326,4.032871592753083,26.840938754789207,1.0626035178233106,,0.00021204538557154855,,,70.04260310557746,325166.5766640302,117527.48233383326,4.032871592753083,26.840938754789207,1.0626035178233106,,0.00021204538557154855,,,172.69865674231391,325230.9723965647,117566.161601,81.38046473201977,558371.9316577743,461.8589556368732,,0.021881102238365105,,,172.69865674231391,325230.9723965647,117566.161601,81.38046473201977,558371.9316577743,461.8589556368732,,0.021881102238365105,,
,27/09/2023,1695772800,454076.43163693283,454076.43163693283,77.06385874552548,336661.5151744329,117302.5513077447,4.47607087235014,29.65734353445398,1.167649845685034,,0.00023175719533400214,,,77.06385874552548,336661.5151744329,117302.5513077447,4.47607087235014,29.65734353445398,1.167649845685034,,0.00023175719533400214,,,178.13331995479967,336719.0941395308,117352.8957,80.25515701773509,563399.3832533051,472.2891234488391,,0.021881102238365105,,,178.13331995479967,336719.0941395308,117352.8957,80.25515701773509,563399.3832533051,472.2891234488391,,0.021881102238365105,,
,28/09/2023,1695859200,445272.3701992387,445272.3701992387,72.24465273730425,328059.00481529883,117106.54587191617,4.21783859522761,29.242730843922292,1.1140675837764846,,0.0002222634226948203,,,72.24465273730425,328059.00481529883,117106.54587191617,4.21783859522761,29.242730843922292,1.1140675837764846,,0.0002222634226948203,,,173.17257111939904,328618.31318433856,117349.106475,81.02657948761137,543949.6064717688,468.5858666321002,,0.021881102238365105,,,173.17257111939904,328618.31318433856,117349.106475,81.02657948761137,543949.6064717688,468.5858666321002,,0.021881102238365105,,
,29/09/2023,1695945600,440306.60640220135,440306.60640220135,67.8465488220839,322736.4651472314,117468.059320612,4.239843320338627,28.896426053147486,1.098897732950519,,0.00021842941596061395,,,67.8465488220839,322736.4651472314,117468.059320612,4.239843320338627,28.896426053147486,1.098897732950519,,0.00021842941596061395,,,162.35543127979895,322925.6996072012,117350.708612,80.18464559230327,533932.4843523187,466.57569205283494,,0.021881102238365105,,,162.35543127979895,322925.6996072012,117350.708612,80.18464559230327,533932.4843523187,466.57569205283494,,0.021881102238365105,,
,30/09/2023,1696032000,434623.3165907868,434623.3165907868,66.73666516578996,317173.71586349775,117347.6605814801,4.188664832074554,29.932203706173578,1.08239495072261,,0.00021715418532216205,,,66.73666516578996,317173.71586349775,117347.6605814801,4.188664832074554,29.932203706173578,1.08239495072261,,0.00021715418532216205,,,160.55358188013926,317173.71586349775,117348.129974,80.9748073011629,521194.5621830677,466.57569205283494,,0.021881102238365105,,,160.55358188013926,317173.71586349775,117348.129974,80.9748073011629,521194.5621830677,466.57569205283494,,0.021881102238365105,,
,01/10/2023,1696118400,434026.7640395471,434026.7640395471,65.52744948563642,316559.03832709196,117368.702626,4.18737439756653,28.205816013287496,1.1022280341111266,,0.00021852459875535085,,,65.52744948563642,316559.03832709196,117368.702626,4.18737439756653,28.205816013287496,1.1022280341111266,,0.00021852459875535085,,,159.04643541933396,316590.3807747887,117368.702626,81.25459691788974,492678.0089657204,469.19093402085235,,0.021881102238365105,,,159.04643541933396,316590.3807747887,117368.702626,81.25459691788974,492678.0089657204,469.19093402085235,,0.021881102238365105,,
,02/10/2023,1696204800,434293.9274089119,434293.9274089119,64.47329381822433,316903.24054607074,117291.661174,4.200357458731231,29.25860030046493,1.0932195681779262,,0.00021769552379153918,,,64.47329381822433,316903.24054607074,117291.661174,4.200357458731231,29.25860030046493,1.0932195681779262,,0.00021769552379153918,,,155.52447646922798,316972.3405163033,117291.661174,82.00459691788974,494483.6961376531,469.19093402085235,,0.021881102238365105,,,155.52447646922798,316972.3405163033,117291.661174,82.00459691788974,494483.6961376531,469.19093402085235,,0.021881102238365105,,
