,Date,Timestamp,RingFi,RingFi,RingFi,RingFi,RingFi,RingFi,RingFi,RingFi
,30/10/2022,1667088000,0,4829.093212913625,0,4829.093212913625,4829.093212913625,4829.093212913625,7501504.02006,7501504.02006
,31/10/2022,1667174400,0,4776.37889505293,0,4776.37889505293,4776.37889505293,4776.37889505293,7581794.49356,7581794.49356
,01/11/2022,1667260800,0,4963.815456798986,0,4963.815456798986,4963.815456798986,4963.815456798986,7776740.12878,7776740.12878
,02/11/2022,1667347200,0,4905.231792798208,0,4905.231792798208,4905.231792798208,4905.231792798208,7837586.34966,7837586.34966
,03/11/2022,1667433600,0,4926.517631394014,0,4926.517631394014,4926.517631394014,4926.517631394014,8280418.23214,8280418.23214
,04/11/2022,1667520000,0,5191.739427369459,0,5191.739427369459,5191.739427369459,5191.739427369459,8280418.23214,8280418.23214
,05/11/2022,1667606400,0,5502.865067822509,0,5502.865067822509,5502.865067822509,5502.865067822509,8649719.53005,8649719.53005
,06/11/2022,1667692800,0,5404.947603448411,0,5404.947603448411,5404.947603448411,5404.947603448411,8760328.70344,8760328.70344
,07/11/2022,1667779200,0,4836.094461400963,0,4836.094461400963,4836.094461400963,4836.094461400963,8929108.5124,8929108.5124
,08/11/2022,1667865600,0,4864.864514647641,0,4864.864514647641,4864.864514647641,4864.864514647641,8996845.95759,8996845.95759
,09/11/2022,1667952000,0,4780.481920631383,0,4780.481920631383,4780.481920631383,4780.481920631383,9322494.43365,9322494.43365
,10/11/2022,1668038400,0,3919.446666129302,0,3919.446666129302,3919.446666129302,3919.446666129302,9538687.43278,9538687.43278
,11/11/2022,1668124800,0,4357.939663560364,0,4357.939663560364,4357.939663560364,4357.939663560364,9647435.72027,9647435.72027
,12/11/2022,1668211200,0,4154.7498966873945,0,4154.7498966873945,4154.7498966873945,4154.7498966873945,9847712.48326,9847712.48326
,13/11/2022,1668297600,0,4079.660422294672,0,4079.660422294672,4079.660422294672,4079.660422294672,10085437.74516,10085437.74516
,14/11/2022,1668384000,0,3907.995478554985,0,3907.995478554985,3907.995478554985,3907.995478554985,10304536.52882,10304536.52882
,15/11/2022,1668470400,0,3974.9749659923154,0,3974.9749659923154,3974.9749659923154,3974.9749659923154,10304536.52882,10304536.52882
,16/11/2022,1668556800,0,3835.0393599309396,0,3835.0393599309396,3835.0393599309396,3835.0393599309396,10304536.52882,10304536.52882
,17/11/2022,1668643200,0,3971.5010079830668,0,3971.5010079830668,3971.5010079830668,3971.5010079830668,11527300.9839,11527300.9839
,18/11/2022,1668729600,0,3922.2801585257084,0,3922.2801585257084,3922.2801585257084,3922.2801585257084,11684581.02516,11684581.02516
,19/11/2022,1668816000,0,3966.5400599657005,0,3966.5400599657005,3966.5400599657005,3966.5400599657005,12068825.10791,12068825.10791
,20/11/2022,1668902400,0,3954.0772825322865,0,3954.0772825322865,3954.0772825322865,3954.0772825322865,12235285.70886,12235285.70886
,21/11/2022,1668988800,0,3691.870870309279,0,3691.870870309279,3691.870870309279,3691.870870309279,12628688.75388,12628688.75388
,22/11/2022,1669075200,0,3604.8592047950465,0,3604.8592047950465,3604.8592047950465,3604.8592047950465,12628688.75388,12628688.75388
,23/11/2022,1669161600,0,3698.637572356894,0,3698.637572356894,3698.637572356894,3698.637572356894,13058316.52435,13058316.52435
,24/11/2022,1669248000,0,4113.500288335494,0,4113.500288335494,4113.500288335494,4113.500288335494,13058316.52435,13058316.52435
,25/11/2022,1669334400,0,4096.679469917337,0,4096.679469917337,4096.679469917337,4096.679469917337,13609326.52288,13609326.52288
,26/11/2022,1669420800,0,4096.679469917337,0,4096.679469917337,4096.679469917337,4096.679469917337,13609326.52288,13609326.52288
,27/11/2022,1669507200,0,4265.162932270591,0,4265.162932270591,4265.162932270591,4265.162932270591,13609326.52288,13609326.52288
,28/11/2022,1669593600,0,4197.301557989667,0,4197.301557989667,4197.301557989667,4197.301557989667,14436118.85809,14436118.85809
,29/11/2022,1669680000,0,2623.438851876202,0,2623.438851876202,2623.438851876202,2623.438851876202,15852552.12929,15852552.12929
,30/11/2022,1669766400,0,2762.3072085287827,0,2762.3072085287827,2762.3072085287827,2762.3072085287827,15852552.12929,15852552.12929
,01/12/2022,1669852800,0,2716.809420687516,0,2716.809420687516,2716.809420687516,2716.809420687516,16351546.31771,16351546.31771
,02/12/2022,1669939200,0,2490.6577577666794,0,2490.6577577666794,2490.6577577666794,2490.6577577666794,16837870.18501,16837870.18501
,03/12/2022,1670025600,0,2483.7542309908254,0,2483.7542309908254,2483.7542309908254,2483.7542309908254,16837870.18501,16837870.18501
,04/12/2022,1670112000,0,2471.368844443856,0,2471.368844443856,2471.368844443856,2471.368844443856,17736248.34537,17736248.34537
,05/12/2022,1670198400,0,2517.12836517491,0,2517.12836517491,2517.12836517491,2517.12836517491,17736248.34537,17736248.34537
,06/12/2022,1670284800,0,2534.3325260699194,0,2534.3325260699194,2534.3325260699194,2534.3325260699194,17736248.34537,17736248.34537
,07/12/2022,1670371200,0,2469.5952196093185,0,2469.5952196093185,2469.5952196093185,2469.5952196093185,17736248.34537,17736248.34537
,08/12/2022,1670457600,0,2425.609323712801,0,2425.609323712801,2425.609323712801,2425.609323712801,17736248.34537,17736248.34537
,09/12/2022,1670544000,0,1749.7253072294682,0,1749.7253072294682,1749.7253072294682,1749.7253072294682,21609550.54007,21609550.54007
,10/12/2022,1670630400,0,1754.695503853684,0,1754.695503853684,1754.695503853684,1754.695503853684,21609550.54007,21609550.54007
,11/12/2022,1670716800,0,1757.006296950885,0,1757.006296950885,1757.006296950885,1757.006296950885,22821227.39253,22821227.39253
,12/12/2022,1670803200,0,1736.19131685446,0,1736.19131685446,1736.19131685446,1736.19131685446,23339041.76441,23339041.76441
,13/12/2022,1670889600,0,1667.948664774017,0,1667.948664774017,1667.948664774017,1667.948664774017,23334480.48089,23334480.48089
,14/12/2022,1670976000,0,1663.515113482648,0,1663.515113482648,1663.515113482648,1663.515113482648,23334480.48089,23334480.48089
,15/12/2022,1671062400,0,1663.515113482648,0,1663.515113482648,1663.515113482648,1663.515113482648,23334480.48089,23334480.48089
,16/12/2022,1671148800,0,1547.990360716917,0,1547.990360716917,1547.990360716917,1547.990360716917,25024092.47845,25024092.47845
,17/12/2022,1671235200,0,1365.75653214983,0,1365.75653214983,1365.75653214983,1365.75653214983,25773854.16399,25773854.16399
,18/12/2022,1671321600,0,1395.787312535398,0,1395.787312535398,1395.787312535398,1395.787312535398,25982637.98465,25982637.98465
,19/12/2022,1671408000,0,1393.9685278764725,0,1393.9685278764725,1393.9685278764725,1393.9685278764725,25982637.98465,25982637.98465
,20/12/2022,1671494400,0,1393.9685278764725,0,1393.9685278764725,1393.9685278764725,1393.9685278764725,25982637.98465,25982637.98465
,21/12/2022,1671580800,0,1452.3797198203883,0,1452.3797198203883,1452.3797198203883,1452.3797198203883,28179660.84246,28179660.84246
,22/12/2022,1671667200,0,1435.1901267064877,0,1435.1901267064877,1435.1901267064877,1435.1901267064877,28179660.84246,28179660.84246
,23/12/2022,1671753600,0,1370.002933739374,0,1370.002933739374,1370.002933739374,1370.002933739374,29099467.58155,29099467.58155
,24/12/2022,1671840000,0,466.8137303445223,0,466.8137303445223,466.8137303445223,466.8137303445223,26478373.81421,26478373.81421
,25/12/2022,1671926400,0,470.3443469365312,0,470.3443469365312,470.3443469365312,470.3443469365312,27093568.37192,27093568.37192
,26/12/2022,1672012800,0,360.3994035034254,0,360.3994035034254,360.3994035034254,360.3994035034254,21224935.42423,21224935.42423
,27/12/2022,1672099200,0,361.0361515661523,0,361.0361515661523,361.0361515661523,361.0361515661523,21224935.42423,21224935.42423
,28/12/2022,1672185600,0,361.0361515661523,0,361.0361515661523,361.0361515661523,361.0361515661523,21224935.42423,21224935.42423
,29/12/2022,1672272000,0,367.8281309019058,0,367.8281309019058,367.8281309019058,367.8281309019058,21224935.42423,21224935.42423
,30/12/2022,1672358400,0,361.92758783503064,0,361.92758783503064,361.92758783503064,361.92758783503064,23410581.36061,23410581.36061
,31/12/2022,1672444800,0,357.6907187488459,0,357.6907187488459,357.6907187488459,357.6907187488459,23735283.26137,23735283.26137
,01/01/2023,1672531200,0,357.4533659162322,0,357.4533659162322,357.4533659162322,357.4533659162322,23735283.26137,23735283.26137
,02/01/2023,1672617600,0,357.4533659162322,0,357.4533659162322,357.4533659162322,357.4533659162322,23735283.26137,23735283.26137
,03/01/2023,1672704000,0,355.30277445069964,0,355.30277445069964,355.30277445069964,355.30277445069964,25252507.06828,25252507.06828
,04/01/2023,1672790400,0,357.1057628287072,0,357.1057628287072,357.1057628287072,357.1057628287072,25728080.89544,25728080.89544
,05/01/2023,1672876800,0,377.1736659271504,0,377.1736659271504,377.1736659271504,377.1736659271504,25728080.89544,25728080.89544
,06/01/2023,1672963200,0,345.1991487730127,0,345.1991487730127,345.1991487730127,345.1991487730127,26780383.92343,26780383.92343
,07/01/2023,1673049600,0,347.4856131495244,0,347.4856131495244,347.4856131495244,347.4856131495244,27168538.94836,27168538.94836
,08/01/2023,1673136000,0,352.9193209391964,0,352.9193209391964,352.9193209391964,352.9193209391964,27168538.94836,27168538.94836
,09/01/2023,1673222400,0,370.4846684405724,0,370.4846684405724,370.4846684405724,370.4846684405724,28786687.52452,28786687.52452
,10/01/2023,1673308800,0,371.7641744548688,0,371.7641744548688,371.7641744548688,371.7641744548688,29066784.55472,29066784.55472
,11/01/2023,1673395200,0,372.63617799151035,0,372.63617799151035,372.63617799151035,372.63617799151035,29066784.55472,29066784.55472
,12/01/2023,1673481600,0,389.23180395406575,0,389.23180395406575,389.23180395406575,389.23180395406575,30551946.93517,30551946.93517
,13/01/2023,1673568000,0,378.48728065541763,0,378.48728065541763,378.48728065541763,378.48728065541763,30922163.45224,30922163.45224
,14/01/2023,1673654400,0,483.3993949860045,0,483.3993949860045,483.3993949860045,483.3993949860045,41210519.60665,41210519.60665
,15/01/2023,1673740800,0,506.47728596572847,0,506.47728596572847,506.47728596572847,506.47728596572847,41210519.60665,41210519.60665
,16/01/2023,1673827200,0,491.01839059746044,0,491.01839059746044,491.01839059746044,491.01839059746044,43376182.91497,43376182.91497
,17/01/2023,1673913600,0,471.34820926746,0,471.34820926746,471.34820926746,471.34820926746,43643352.70995,43643352.70995
,18/01/2023,1674000000,0,471.34820926746,0,471.34820926746,471.34820926746,471.34820926746,43643352.70995,43643352.70995
,19/01/2023,1674086400,0,454.70536344364274,0,454.70536344364274,454.70536344364274,454.70536344364274,45883487.73397,45883487.73397
,20/01/2023,1674172800,0,342.1710804144752,0,342.1710804144752,342.1710804144752,342.1710804144752,36753069.86192,36753069.86192
,21/01/2023,1674259200,0,351.3593478799552,0,351.3593478799552,351.3593478799552,351.3593478799552,36753069.86192,36753069.86192
,22/01/2023,1674345600,0,355.7697162633856,0,355.7697162633856,355.7697162633856,355.7697162633856,36753069.86192,36753069.86192
,23/01/2023,1674432000,0,353.5645320716704,0,353.5645320716704,353.5645320716704,353.5645320716704,36753069.86192,36753069.86192
,24/01/2023,1674518400,0,360.5476153454352,0,360.5476153454352,360.5476153454352,360.5476153454352,36753069.86192,36753069.86192
,25/01/2023,1674604800,0,355.4021855647664,0,355.4021855647664,355.4021855647664,355.4021855647664,36753069.86192,36753069.86192
,26/01/2023,1674691200,0,475.1138389577442,0,475.1138389577442,475.1138389577442,475.1138389577442,54360851.13933,54360851.13933
,27/01/2023,1674777600,0,456.0877632718347,0,456.0877632718347,456.0877632718347,456.0877632718347,55149669.07761,55149669.07761
,28/01/2023,1674864000,0,449.4698029825215,0,449.4698029825215,449.4698029825215,449.4698029825215,55149669.07761,55149669.07761
,29/01/2023,1674950400,0,449.4698029825215,0,449.4698029825215,449.4698029825215,449.4698029825215,55149669.07761,55149669.07761
,30/01/2023,1675036800,0,449.4698029825215,0,449.4698029825215,449.4698029825215,449.4698029825215,55149669.07761,55149669.07761
,31/01/2023,1675123200,0,454.46190922445726,0,454.46190922445726,454.46190922445726,454.46190922445726,60756939.73589,60756939.73589
,01/02/2023,1675209600,0,457.4997562112517,0,457.4997562112517,457.4997562112517,457.4997562112517,60756939.73589,60756939.73589
,02/02/2023,1675296000,0,451.06120950811015,0,451.06120950811015,451.06120950811015,451.06120950811015,63440395.14882,63440395.14882
,03/02/2023,1675382400,0,461.0895201013376,0,461.0895201013376,461.0895201013376,461.0895201013376,65495670.46894,65495670.46894
,04/02/2023,1675468800,0,467.6390871482316,0,467.6390871482316,467.6390871482316,467.6390871482316,65495670.46894,65495670.46894
,05/02/2023,1675555200,0,467.6390871482316,0,467.6390871482316,467.6390871482316,467.6390871482316,65495670.46894,65495670.46894
,06/02/2023,1675641600,0,467.6390871482316,0,467.6390871482316,467.6390871482316,467.6390871482316,65495670.46894,65495670.46894
,07/02/2023,1675728000,0,467.6390871482316,0,467.6390871482316,467.6390871482316,467.6390871482316,65495670.46894,65495670.46894
,08/02/2023,1675814400,0,467.6390871482316,0,467.6390871482316,467.6390871482316,467.6390871482316,65495670.46894,65495670.46894
,09/02/2023,1675900800,0,467.6390871482316,0,467.6390871482316,467.6390871482316,467.6390871482316,65495670.46894,65495670.46894
,10/02/2023,1675987200,0,434.8170075671884,0,434.8170075671884,434.8170075671884,434.8170075671884,75752091.91066,75752091.91066
,11/02/2023,1676073600,0,436.33204940540156,0,436.33204940540156,436.33204940540156,436.33204940540156,75752091.91066,75752091.91066
,12/02/2023,1676160000,0,436.33204940540156,0,436.33204940540156,436.33204940540156,436.33204940540156,75752091.91066,75752091.91066
,13/02/2023,1676246400,0,436.33204940540156,0,436.33204940540156,436.33204940540156,436.33204940540156,75752091.91066,75752091.91066
,14/02/2023,1676332800,0,484.79993243372155,0,484.79993243372155,484.79993243372155,484.79993243372155,84166654.93641,84166654.93641
,15/02/2023,1676419200,0,484.79993243372155,0,484.79993243372155,484.79993243372155,484.79993243372155,84166654.93641,84166654.93641
,16/02/2023,1676505600,0,484.79993243372155,0,484.79993243372155,484.79993243372155,484.79993243372155,84166654.93641,84166654.93641
,17/02/2023,1676592000,0,516.8428881696,0,516.8428881696,516.8428881696,516.8428881696,89729668.085,89729668.085
,18/02/2023,1676678400,0,516.8428881696,0,516.8428881696,516.8428881696,516.8428881696,89729668.085,89729668.085
,19/02/2023,1676764800,0,516.8428881696,0,516.8428881696,516.8428881696,516.8428881696,89729668.085,89729668.085
,20/02/2023,1676851200,0,524.91855829725,0,524.91855829725,524.91855829725,524.91855829725,89729668.085,89729668.085
,21/02/2023,1676937600,0,526.71315165895,0,526.71315165895,526.71315165895,526.71315165895,89729668.085,89729668.085
,22/02/2023,1677024000,0,527.6104483398,0,527.6104483398,527.6104483398,527.6104483398,89729668.085,89729668.085
,23/02/2023,1677110400,0,527.6104483398,0,527.6104483398,527.6104483398,527.6104483398,89729668.085,89729668.085
,24/02/2023,1677196800,0,496.3233747991896,0,496.3233747991896,496.3233747991896,496.3233747991896,104051021.97048,104051021.97048
,25/02/2023,1677283200,0,496.3233747991896,0,496.3233747991896,496.3233747991896,496.3233747991896,104051021.97048,104051021.97048
,26/02/2023,1677369600,0,496.3233747991896,0,496.3233747991896,496.3233747991896,496.3233747991896,104051021.97048,104051021.97048
,27/02/2023,1677456000,0,496.3233747991896,0,496.3233747991896,496.3233747991896,496.3233747991896,104051021.97048,104051021.97048
,28/02/2023,1677542400,0,495.2828645794848,0,495.2828645794848,495.2828645794848,495.2828645794848,104051021.97048,104051021.97048
,01/03/2023,1677628800,0,495.2828645794848,0,495.2828645794848,495.2828645794848,495.2828645794848,104051021.97048,104051021.97048
,02/03/2023,1677715200,0,495.2828645794848,0,495.2828645794848,495.2828645794848,495.2828645794848,104051021.97048,104051021.97048
,03/03/2023,1677801600,0,582.8044012328216,0,582.8044012328216,582.8044012328216,582.8044012328216,122437899.41866,122437899.41866
,04/03/2023,1677888000,0,582.8044012328216,0,582.8044012328216,582.8044012328216,582.8044012328216,122437899.41866,122437899.41866
,05/03/2023,1677974400,0,582.8044012328216,0,582.8044012328216,582.8044012328216,582.8044012328216,122437899.41866,122437899.41866
,06/03/2023,1678060800,0,582.8044012328216,0,582.8044012328216,582.8044012328216,582.8044012328216,122437899.41866,122437899.41866
,07/03/2023,1678147200,0,582.8044012328216,0,582.8044012328216,582.8044012328216,582.8044012328216,122437899.41866,122437899.41866
,08/03/2023,1678233600,0,589.843879988552,0,589.843879988552,589.843879988552,589.843879988552,123916781.5102,123916781.5102
,09/03/2023,1678320000,0,589.843879988552,0,589.843879988552,589.843879988552,589.843879988552,123916781.5102,123916781.5102
,10/03/2023,1678406400,0,591.4182475868464,0,591.4182475868464,591.4182475868464,591.4182475868464,124247531.00564,124247531.00564
,11/03/2023,1678492800,0,591.4182475868464,0,591.4182475868464,591.4182475868464,591.4182475868464,124247531.00564,124247531.00564
,12/03/2023,1678579200,0,591.4182475868464,0,591.4182475868464,591.4182475868464,591.4182475868464,124247531.00564,124247531.00564
,13/03/2023,1678665600,0,591.4182475868464,0,591.4182475868464,591.4182475868464,591.4182475868464,124247531.00564,124247531.00564
,14/03/2023,1678752000,0,591.4182475868464,0,591.4182475868464,591.4182475868464,591.4182475868464,124247531.00564,124247531.00564
,15/03/2023,1678838400,0,0,0,0,,,,
,16/03/2023,1678924800,0,0,0,0,,,,
,17/03/2023,1679011200,0,0,0,0,,,,
,18/03/2023,1679097600,0,0,0,0,,,,
,19/03/2023,1679184000,0,0,0,0,,,,
,20/03/2023,1679270400,0,0,0,0,,,,
,21/03/2023,1679356800,0,0,0,0,,,,
,22/03/2023,1679443200,0,0,0,0,,,,
,23/03/2023,1679529600,0,0,0,0,,,,
,24/03/2023,1679616000,0,0,0,0,,,,
,25/03/2023,1679702400,0,0,0,0,,,,
,26/03/2023,1679788800,0,0,0,0,,,,
,27/03/2023,1679875200,0,0,0,0,,,,
,28/03/2023,1679961600,0,0,0,0,,,,
,29/03/2023,1680048000,0,0,0,0,,,,
,30/03/2023,1680134400,0,0,0,0,,,,
,31/03/2023,1680220800,0,0,0,0,,,,
,01/04/2023,1680307200,0,0,0,0,,,,
,02/04/2023,1680393600,0,0,0,0,,,,
,03/04/2023,1680480000,0,0,0,0,,,,
,04/04/2023,1680566400,0,0,0,0,,,,
,05/04/2023,1680652800,0,0,0,0,,,,
,06/04/2023,1680739200,0,0,0,0,,,,
,07/04/2023,1680825600,0,0,0,0,,,,
,08/04/2023,1680912000,0,0,0,0,,,,
,09/04/2023,1680998400,0,0,0,0,,,,
,10/04/2023,1681084800,0,0,0,0,,,,
,11/04/2023,1681171200,0,0,0,0,,,,
,12/04/2023,1681257600,0,0,0,0,,,,
,13/04/2023,1681344000,0,0,0,0,,,,
,14/04/2023,1681430400,0,0,0,0,,,,
,15/04/2023,1681516800,0,0,0,0,,,,
,16/04/2023,1681603200,0,0,0,0,,,,
,17/04/2023,1681689600,0,0,0,0,,,,
,18/04/2023,1681776000,0,0,0,0,,,,
,19/04/2023,1681862400,0,0,0,0,,,,
,20/04/2023,1681948800,0,0,0,0,,,,
,21/04/2023,1682035200,0,0,0,0,,,,
,22/04/2023,1682121600,0,0,0,0,,,,
,23/04/2023,1682208000,0,0,0,0,,,,
,24/04/2023,1682294400,0,0,0,0,,,,
,25/04/2023,1682380800,0,0,0,0,,,,
,26/04/2023,1682467200,0,0,0,0,,,,
,27/04/2023,1682553600,0,0,0,0,,,,
,28/04/2023,1682640000,0,0,0,0,,,,
,29/04/2023,1682726400,0,0,0,0,,,,
,30/04/2023,1682812800,0,0,0,0,,,,
,01/05/2023,1682899200,0,0,0,0,,,,
,02/05/2023,1682985600,0,0,0,0,,,,
,03/05/2023,1683072000,0,0,0,0,,,,
,04/05/2023,1683158400,0,0,0,0,,,,
,05/05/2023,1683244800,0,0,0,0,,,,
,06/05/2023,1683331200,0,0,0,0,,,,
,07/05/2023,1683417600,0,0,0,0,,,,
,08/05/2023,1683504000,0,0,0,0,,,,
,09/05/2023,1683590400,0,0,0,0,,,,
,10/05/2023,1683676800,0,0,0,0,,,,
,11/05/2023,1683763200,0,0,0,0,,,,
,12/05/2023,1683849600,0,0,0,0,,,,
,13/05/2023,1683936000,0,0,0,0,,,,
,14/05/2023,1684022400,0,0,0,0,,,,
,15/05/2023,1684108800,0,0,0,0,,,,
,16/05/2023,1684195200,0,0,0,0,,,,
,17/05/2023,1684281600,0,0,0,0,,,,
,18/05/2023,1684368000,0,0,0,0,,,,
,19/05/2023,1684454400,0,0,0,0,,,,
,20/05/2023,1684540800,0,0,0,0,,,,
,21/05/2023,1684627200,0,0,0,0,,,,
,22/05/2023,1684713600,0,0,0,0,,,,
,23/05/2023,1684800000,0,0,0,0,,,,
,24/05/2023,1684886400,0,0,0,0,,,,
,25/05/2023,1684972800,0,0,0,0,,,,
,26/05/2023,1685059200,0,0,0,0,,,,
,27/05/2023,1685145600,0,0,0,0,,,,
,28/05/2023,1685232000,0,0,0,0,,,,
,29/05/2023,1685318400,0,0,0,0,,,,
,30/05/2023,1685404800,0,0,0,0,,,,
,31/05/2023,1685491200,0,0,0,0,,,,
,01/06/2023,1685577600,0,0,0,0,,,,
,02/06/2023,1685664000,0,0,0,0,,,,
,03/06/2023,1685750400,0,0,0,0,,,,
,04/06/2023,1685836800,0,0,0,0,,,,
,05/06/2023,1685923200,0,0,0,0,,,,
,06/06/2023,1686009600,0,0,0,0,,,,
,07/06/2023,1686096000,0,0,0,0,,,,
,08/06/2023,1686182400,0,0,0,0,,,,
,09/06/2023,1686268800,0,0,0,0,,,,
,10/06/2023,1686355200,0,0,0,0,,,,
,11/06/2023,1686441600,0,0,0,0,,,,
,12/06/2023,1686528000,0,0,0,0,,,,
,13/06/2023,1686614400,0,0,0,0,,,,
,14/06/2023,1686700800,0,0,0,0,,,,
,15/06/2023,1686787200,0,0,0,0,,,,
,16/06/2023,1686873600,0,0,0,0,,,,
,17/06/2023,1686960000,0,0,0,0,,,,
,18/06/2023,1687046400,0,0,0,0,,,,
,19/06/2023,1687132800,0,0,0,0,,,,
,20/06/2023,1687219200,0,0,0,0,,,,
,21/06/2023,1687305600,0,0,0,0,,,,
,22/06/2023,1687392000,0,0,0,0,,,,
,23/06/2023,1687478400,0,0,0,0,,,,
,24/06/2023,1687564800,0,0,0,0,,,,
,25/06/2023,1687651200,0,0,0,0,,,,
,26/06/2023,1687737600,0,0,0,0,,,,
,27/06/2023,1687824000,0,0,0,0,,,,
,28/06/2023,1687910400,0,0,0,0,,,,
,29/06/2023,1687996800,0,0,0,0,,,,
,30/06/2023,1688083200,0,0,0,0,,,,
,01/07/2023,1688169600,0,0,0,0,,,,
,02/07/2023,1688256000,0,0,0,0,,,,
,03/07/2023,1688342400,0,0,0,0,,,,
,04/07/2023,1688428800,0,0,0,0,,,,
,05/07/2023,1688515200,0,0,0,0,,,,
,06/07/2023,1688601600,0,0,0,0,,,,
,07/07/2023,1688688000,0,0,0,0,,,,
,08/07/2023,1688774400,0,0,0,0,,,,
,09/07/2023,1688860800,0,0,0,0,,,,
,10/07/2023,1688947200,0,0,0,0,,,,
,11/07/2023,1689033600,0,0,0,0,,,,
,12/07/2023,1689120000,0,0,0,0,,,,
,13/07/2023,1689206400,0,0,0,0,,,,
,14/07/2023,1689292800,0,0,0,0,,,,
,15/07/2023,1689379200,0,0,0,0,,,,
,16/07/2023,1689465600,0,0,0,0,,,,
,17/07/2023,1689552000,0,0,0,0,,,,
,18/07/2023,1689638400,0,0,0,0,,,,
,19/07/2023,1689724800,0,0,0,0,,,,
,20/07/2023,1689811200,0,0,0,0,,,,
,21/07/2023,1689897600,0,0,0,0,,,,
,22/07/2023,1689984000,0,0,0,0,,,,
,23/07/2023,1690070400,0,0,0,0,,,,
,24/07/2023,1690156800,0,0,0,0,,,,
,25/07/2023,1690243200,0,0,0,0,,,,
,26/07/2023,1690329600,0,0,0,0,,,,
,27/07/2023,1690416000,0,0,0,0,,,,
,28/07/2023,1690502400,0,0,0,0,,,,
,29/07/2023,1690588800,0,0,0,0,,,,
,30/07/2023,1690675200,0,0,0,0,,,,
,31/07/2023,1690761600,0,0,0,0,,,,
,01/08/2023,1690848000,0,0,0,0,,,,
,02/08/2023,1690934400,0,0,0,0,,,,
,03/08/2023,1691020800,0,0,0,0,,,,
,04/08/2023,1691107200,0,0,0,0,,,,
,05/08/2023,1691193600,0,0,0,0,,,,
,06/08/2023,1691280000,0,0,0,0,,,,
,07/08/2023,1691366400,0,0,0,0,,,,
,08/08/2023,1691452800,0,0,0,0,,,,
,09/08/2023,1691539200,0,0,0,0,,,,
,10/08/2023,1691625600,0,0,0,0,,,,
,11/08/2023,1691712000,0,0,0,0,,,,
,12/08/2023,1691798400,0,0,0,0,,,,
,13/08/2023,1691884800,0,0,0,0,,,,
,14/08/2023,1691971200,0,0,0,0,,,,
,15/08/2023,1692057600,0,0,0,0,,,,
,16/08/2023,1692144000,0,0,0,0,,,,
,17/08/2023,1692230400,0,0,0,0,,,,
,18/08/2023,1692316800,0,0,0,0,,,,
,19/08/2023,1692403200,0,0,0,0,,,,
,20/08/2023,1692489600,0,0,0,0,,,,
,21/08/2023,1692576000,0,0,0,0,,,,
,22/08/2023,1692662400,0,0,0,0,,,,
,23/08/2023,1692748800,0,0,0,0,,,,
,24/08/2023,1692835200,0,0,0,0,,,,
,25/08/2023,1692921600,0,0,0,0,,,,
,26/08/2023,1693008000,0,0,0,0,,,,
,27/08/2023,1693094400,0,0,0,0,,,,
,28/08/2023,1693180800,0,0,0,0,,,,
,29/08/2023,1693267200,0,0,0,0,,,,
,30/08/2023,1693353600,0,0,0,0,,,,
,31/08/2023,1693440000,0,0,0,0,,,,
,09/10/2023,1696809600,0,0,0,0,,,,
,10/10/2023,1696896000,0,0,0,0,,,,
,11/10/2023,1696982400,0,0,0,0,,,,
,12/10/2023,1697068800,0,0,0,0,,,,
