,Date,Timestamp,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap
,15/11/2021,1636934400,2779272.4460431784,2779272.4460431784,2453900.5437035486,235613.1833346304,83960.33181006172,5798.387194131694,,,8.059255331854263e-7,,,,,2453900.5437035486,235613.1833346304,83960.33181006172,5798.387194131694,,,8.059255331854263e-7,,,,,3748.5580441294246,50.81663192082886,83148.79302414058,5768.76954135598,,,8.00013233912e-7,,,,,3748.5580441294246,50.81663192082886,83148.79302414058,5768.76954135598,,,8.00013233912e-7,,,,
,16/11/2021,1637020800,2704034.672075719,2704034.672075719,2383634.7655682066,231406.06947805732,83236.51609739535,5757.320931258686,,,8.015150698160464e-7,,,,,2383634.7655682066,231406.06947805732,83236.51609739535,5757.320931258686,,,8.015150698160464e-7,,,,,3749.58664439986,50.46507601383915,82997.32880077705,5768.76954135598,,,8.00013233912e-7,,,,,3749.58664439986,50.46507601383915,82997.32880077705,5768.76954135598,,,8.00013233912e-7,,,,
,17/11/2021,1637107200,2535054.956576236,2535054.956576236,2235975.229545339,216196.64953381117,77310.3674786491,5572.710017635242,,,8.019667401590722e-7,,,,,2235975.229545339,216196.64953381117,77310.3674786491,5572.710017635242,,,8.019667401590722e-7,,,,,3781.1424438055396,50.96147641308229,77053.33678906735,5577.875912143327,,,8.00013233912e-7,,,,,3781.1424438055396,50.96147641308229,77053.33678906735,5577.875912143327,,,8.00013233912e-7,,,,
,18/11/2021,1637193600,2489262.9094477496,2489262.9094477496,2196997.2128614285,210431.45660272753,76240.49425657478,5593.74572621336,,,8.055035987232573e-7,,,,,2196997.2128614285,210431.45660272753,76240.49425657478,5593.74572621336,,,8.055035987232573e-7,,,,,3787.8392738305965,49.22884775389887,75804.03098053833,5560.930251428255,,,8.00013233912e-7,,,,,3787.8392738305965,49.22884775389887,75804.03098053833,5560.930251428255,,,8.00013233912e-7,,,,
,19/11/2021,1637280000,2321200.2768495097,2321200.2768495097,2045198.1051910224,196458.7267282086,74285.65847477628,5257.78645470025,,,8.020090968424438e-7,,,,,2045198.1051910224,196458.7267282086,74285.65847477628,5257.78645470025,,,8.020090968424438e-7,,,,,3851.909015715196,49.32402414221075,74228.68438055555,5258.092509295913,,,8.00013233912e-7,,,,,3851.909015715196,49.32402414221075,74228.68438055555,5258.092509295913,,,8.00013233912e-7,,,,
,20/11/2021,1637366400,2505630.884018867,2505630.884018867,2211440.5270277867,212205.8802564376,76490.3103166054,5494.1664172303035,,,8.065244569924966e-7,,,,,2211440.5270277867,212205.8802564376,76490.3103166054,5494.1664172303035,,,8.065244569924966e-7,,,,,3784.8169204538644,49.19275697945172,76071.29619193266,5440.808884112723,,,8.00013233912e-7,,,,,3784.8169204538644,49.19275697945172,76071.29619193266,5440.808884112723,,,8.00013233912e-7,,,,
,21/11/2021,1637452800,2568950.0265504546,2568950.0265504546,2235616.2283534985,251156.0884312937,76618.84085938244,5558.868905475324,,,8.0456669046257e-7,,,,,2235616.2283534985,251156.0884312937,76618.84085938244,5558.868905475324,,,8.0456669046257e-7,,,,,3692.007554100144,56.83065459161954,76138.090142378,5539.911416495848,,,8.00013233912e-7,,,,,3692.007554100144,56.83065459161954,76138.090142378,5539.911416495848,,,8.00013233912e-7,,,,
,22/11/2021,1637539200,2523418.9014683818,2523418.9014683818,2193278.0088609084,248364.36077779048,76242.0288056747,5534.503023205891,,,8.024154347800691e-7,,,,,2193278.0088609084,248364.36077779048,76242.0288056747,5534.503023205891,,,8.024154347800691e-7,,,,,3715.819913159509,57.29432300013582,75968.89601078889,5539.911416495848,,,8.00013233912e-7,,,,,3715.819913159509,57.29432300013582,75968.89601078889,5539.911416495848,,,8.00013233912e-7,,,,
,23/11/2021,1637625600,2419219.9373424836,2419219.9373424836,2100539.262306129,238283.22919866364,74875.85848449271,5521.587352397797,,,8.001923198208401e-7,,,,,2100539.262306129,238283.22919866364,74875.85848449271,5521.587352397797,,,8.001923198208401e-7,,,,,3751.037659672419,58.192064219548,74883.21732787459,5525.571149502954,,,8.00013233912e-7,,,,,3751.037659672419,58.192064219548,74883.21732787459,5525.571149502954,,,8.00013233912e-7,,,,
,24/11/2021,1637712000,2525326.673857843,2525326.673857843,2194737.136769783,249272.90740225004,75805.79226070757,5510.8374243009,,,8.011792090900716e-7,,,,,2194737.136769783,249272.90740225004,75805.79226070757,5510.8374243009,,,8.011792090900716e-7,,,,,3698.039345443993,57.36336083913887,75712.16606594448,5525.571149502954,,,8.00013233912e-7,,,,,3698.039345443993,57.36336083913887,75712.16606594448,5525.571149502954,,,8.00013233912e-7,,,,
,25/11/2021,1637798400,2504697.1796463234,2504697.1796463234,2213127.8526676227,210601.2050954496,75441.079051641,5527.04283080969,,,8.005302486660578e-7,,,,,2213127.8526676227,210601.2050954496,75441.079051641,5527.04283080969,,,8.005302486660578e-7,,,,,3742.0968979314202,49.35162735229748,75444.24752548408,5525.571149502954,,,8.00013233912e-7,,,,,3742.0968979314202,49.35162735229748,75444.24752548408,5525.571149502954,,,8.00013233912e-7,,,,
,26/11/2021,1637884800,2652519.332565352,2652519.332565352,2345531.6135350587,223539.60163383634,77679.71329321881,5768.404102439421,,,7.984942261213832e-7,,,,,2345531.6135350587,223539.60163383634,77679.71329321881,5768.404102439421,,,7.984942261213832e-7,,,,,3675.412444331041,49.41975063596976,77838.28250344665,5762.593934729009,,,8.00013233912e-7,,,,,3675.412444331041,49.41975063596976,77838.28250344665,5762.593934729009,,,8.00013233912e-7,,,,
,27/11/2021,1637971200,2453080.1483321316,2453080.1483321316,2167738.2959743864,204139.84537152792,75631.65127870472,5570.355706712366,,,8.001998147113303e-7,,,,,2167738.2959743864,204139.84537152792,75631.65127870472,5570.355706712366,,,8.001998147113303e-7,,,,,3701.9564022890763,50.397373718624756,75635.96782130857,5568.790369176225,,,8.00013233912e-7,,,,,3701.9564022890763,50.397373718624756,75635.96782130857,5568.790369176225,,,8.00013233912e-7,,,,
,28/11/2021,1638057600,2495809.0095646614,2495809.0095646614,2207706.7234238056,206628.1484016797,75891.07161688803,5583.066121487444,,,8.008584837841416e-7,,,,,2207706.7234238056,206628.1484016797,75891.07161688803,5583.066121487444,,,8.008584837841416e-7,,,,,3691.410574416393,50.68481438416043,75911.04434217862,5573.940094816575,,,8.00013233912e-7,,,,,3691.410574416393,50.68481438416043,75911.04434217862,5573.940094816575,,,8.00013233912e-7,,,,
,29/11/2021,1638144000,2535089.8344201767,2535089.8344201767,2244675.2890079604,213129.80776899648,71724.48648630199,5560.251155951313,,,9.664756812253933e-7,,,,,2244675.2890079604,213129.80776899648,71724.48648630199,5560.251155951313,,,9.664756812253933e-7,,,,,3671.079848981092,49.59448289346018,71689.11497619272,5560.273242723677,,,9.67366428656e-7,,,,,3671.079848981092,49.59448289346018,71689.11497619272,5560.273242723677,,,9.67366428656e-7,,,,
,30/11/2021,1638230400,2574866.94054257,2574866.94054257,2279081.075789108,217953.27028855486,72120.93252255583,5711.661941384303,,,9.670484038878518e-7,,,,,2279081.075789108,217953.27028855486,72120.93252255583,5711.661941384303,,,9.670484038878518e-7,,,,,3652.038355184154,49.01972464943974,72178.01800056917,5721.837062057437,,,9.67366428656e-7,,,,,3652.038355184154,49.01972464943974,72178.01800056917,5721.837062057437,,,9.67366428656e-7,,,,
,01/12/2021,1638316800,2503888.5152694862,2503888.5152694862,2230014.4204804613,198192.50153973623,69940.14482557746,5741.448422745608,,,9.659112190284799e-7,,,,,2230014.4204804613,198192.50153973623,69940.14482557746,5741.448422745608,,,9.659112190284799e-7,,,,,3573.4668227067327,42.22795078339551,70096.75485793906,5721.837062057437,,,9.67366428656e-7,,,,,3573.4668227067327,42.22795078339551,70096.75485793906,5721.837062057437,,,9.67366428656e-7,,,,
,02/12/2021,1638403200,2511601.1869925894,2511601.1869925894,2241895.7813790143,194145.5212966583,69852.88263819882,5707.001677750521,,,9.675978134004362e-7,,,,,2241895.7813790143,194145.5212966583,69852.88263819882,5707.001677750521,,,9.675978134004362e-7,,,,,3572.572542454641,42.44765685294841,69798.20115299725,5722.692927621582,,,9.67366428656e-7,,,,,3572.572542454641,42.44765685294841,69798.20115299725,5722.692927621582,,,9.67366428656e-7,,,,
,03/12/2021,1638489600,2489423.6431163526,2489423.6431163526,2221565.2896368015,192688.64936814303,69467.04457333425,5702.659537108729,,,9.651834640556433e-7,,,,,2221565.2896368015,192688.64936814303,69467.04457333425,5702.659537108729,,,9.651834640556433e-7,,,,,3580.241605278102,42.575826956526754,69593.37470912679,5722.692927621582,,,9.67366428656e-7,,,,,3580.241605278102,42.575826956526754,69593.37470912679,5722.692927621582,,,9.67366428656e-7,,,,
,04/12/2021,1638576000,2398225.359493497,2398225.359493497,2141073.0581685007,183353.47040561395,68262.56104041498,5536.269877999561,,,9.678660052868707e-7,,,,,2141073.0581685007,183353.47040561395,68262.56104041498,5536.269877999561,,,9.678660052868707e-7,,,,,3589.968784948578,43.28200568576455,68360.43982332428,5539.484040286698,,,9.67366428656e-7,,,,,3589.968784948578,43.28200568576455,68360.43982332428,5539.484040286698,,,9.67366428656e-7,,,,
,05/12/2021,1638662400,2245939.272383392,2245939.272383392,1996435.0830506869,176754.19148334957,67357.52320545915,5392.47464292803,,,9.680885354666263e-7,,,,,1996435.0830506869,176754.19148334957,67357.52320545915,5392.47464292803,,,9.680885354666263e-7,,,,,3519.500713325917,43.10595932788869,67416.03057081108,5357.652584064865,,,9.67366428656e-7,,,,,3519.500713325917,43.10595932788869,67416.03057081108,5357.652584064865,,,9.67366428656e-7,,,,
,06/12/2021,1638748800,2203690.1929248264,2203690.1929248264,1953906.8593733103,177539.9484624485,66909.48114395245,5333.903944146525,,,9.68683425419192e-7,,,,,1953906.8593733103,177539.9484624485,66909.48114395245,5333.903944146525,,,9.68683425419192e-7,,,,,3515.35100121434,42.38201574047843,66829.16662048765,5357.652584064865,,,9.67366428656e-7,,,,,3515.35100121434,42.38201574047843,66829.16662048765,5357.652584064865,,,9.67366428656e-7,,,,
,07/12/2021,1638835200,2286712.3704036274,2286712.3704036274,2030005.148088961,183495.50486863338,67872.81448417717,5338.902956627694,,,0.000005227887717617685,,,,,2030005.148088961,183495.50486863338,67872.81448417717,5338.902956627694,,,0.000005227887717617685,,,,,3449.8385498065627,42.29542567397266,67810.27881406044,5357.652584064865,,,0.000005228827591903,,,,,3449.8385498065627,42.29542567397266,67810.27881406044,5357.652584064865,,,0.000005228827591903,,,,
,08/12/2021,1638921600,2191186.590436792,2191186.590436792,1936251.666293268,181665.64975895802,67734.68601818455,5534.588361144845,,,0.000005236554410892018,,,,,1936251.666293268,181665.64975895802,67734.68601818455,5534.588361144845,,,0.000005236554410892018,,,,,3349.456712744419,42.25616824633655,67566.1668549588,5538.880672655277,,,0.000005228827591903,,,,,3349.456712744419,42.25616824633655,67566.1668549588,5538.880672655277,,,0.000005228827591903,,,,
,09/12/2021,1639008000,2054644.1354061926,2054644.1354061926,1823680.2057704374,159426.4291724084,66135.50347743969,5401.996980679172,,,0.0000052280206150044415,,,,,1823680.2057704374,159426.4291724084,66135.50347743969,5401.996980679172,,,0.0000052280206150044415,,,,,3014.3894645059486,36.05806413029774,66128.9192263475,5419.123855221128,,,0.000005228827591903,,,,,3014.3894645059486,36.05806413029774,66128.9192263475,5419.123855221128,,,0.000005228827591903,,,,
,10/12/2021,1639094400,1948329.987668973,1948329.987668973,1726033.2910543808,152416.68159839258,64578.02676651181,5301.988244468758,,,0.000005218884420610937,,,,,1726033.2910543808,152416.68159839258,64578.02676651181,5301.988244468758,,,0.000005218884420610937,,,,,3003.668150444444,36.53323154044327,64670.20090222076,5312.418269315676,,,0.000005228827591903,,,,,3003.668150444444,36.53323154044327,64670.20090222076,5312.418269315676,,,0.000005228827591903,,,,
,11/12/2021,1639180800,1876426.3093752405,1876426.3093752405,1660384.400212218,146714.28673286745,64038.53478476951,5289.08764017527,,,0.000005210249756451263,,,,,1660384.400212218,146714.28673286745,64038.53478476951,5289.08764017527,,,0.000005210249756451263,,,,,2999.176748709747,37.07374973379954,64287.7038879606,5298.117131235567,,,0.000005228827591903,,,,,2999.176748709747,37.07374973379954,64287.7038879606,5298.117131235567,,,0.000005228827591903,,,,
,12/12/2021,1639267200,1917561.7275004666,1917561.7275004666,1699679.5233465694,148391.25048196042,64164.74135073325,5326.212315973962,,,0.000005229511843966319,,,,,1699679.5233465694,148391.25048196042,64164.74135073325,5326.212315973962,,,0.000005229511843966319,,,,,3012.130109211548,36.600122833859096,64314.966823311406,5298.117131235567,,,0.000005228827591903,,,,,3012.130109211548,36.600122833859096,64314.966823311406,5298.117131235567,,,0.000005228827591903,,,,
,13/12/2021,1639353600,1931395.3850616952,1931395.3850616952,1710674.8035783388,151214.81608350595,64266.5561363024,5239.209258322386,,,0.000005225611633154069,,,,,1710674.8035783388,151214.81608350595,64266.5561363024,5239.209258322386,,,0.000005225611633154069,,,,,3006.456101747452,36.40609470004681,64315.97774749466,5240.008540885363,,,0.000005228827591903,,,,,3006.456101747452,36.40609470004681,64315.97774749466,5240.008540885363,,,0.000005228827591903,,,,
,14/12/2021,1639440000,1710219.363400966,1710219.363400966,1502321.9315586127,140081.222013381,62650.262254551395,5165.947569205084,,,0.00000521572205702578,,,,,1502321.9315586127,140081.222013381,62650.262254551395,5165.947569205084,,,0.00000521572205702578,,,,,2874.821548124136,36.91406792456579,62734.21769241136,5169.650425484127,,,0.000005228827591903,,,,,2874.821548124136,36.91406792456579,62734.21769241136,5169.650425484127,,,0.000005228827591903,,,,
,15/12/2021,1639526400,1731769.9885896926,1731769.9885896926,1523410.7422119337,140517.5629706677,62618.78189353057,5222.901508320883,,,0.000005239958810474997,,,,,1523410.7422119337,140517.5629706677,62618.78189353057,5222.901508320883,,,0.000005239958810474997,,,,,2889.14580535378,36.58744476189549,62522.05317849002,5210.937807130649,,,0.000005228827591903,,,,,2889.14580535378,36.58744476189549,62522.05317849002,5210.937807130649,,,0.000005228827591903,,,,
,16/12/2021,1639612800,1768257.1942802228,1768257.1942802228,1555523.611682026,144464.8019424725,63049.40425479872,5219.376395695393,,,0.0000052301519162847886,,,,,1555523.611682026,144464.8019424725,63049.40425479872,5219.376395695393,,,0.0000052301519162847886,,,,,2884.035658197581,35.9912608258281,62999.14670141981,5210.937807130649,,,0.000005228827591903,,,,,2884.035658197581,35.9912608258281,62999.14670141981,5210.937807130649,,,0.000005228827591903,,,,
,17/12/2021,1639699200,1739200.6871953665,1739200.6871953665,1528946.4585433034,142433.12749377385,62613.64281923736,5207.458333825777,,,0.000005226001633052731,,,,,1528946.4585433034,142433.12749377385,62613.64281923736,5207.458333825777,,,0.000005226001633052731,,,,,2892.5629517476486,35.841846541266385,62587.03667253671,5210.937807130649,,,0.000005228827591903,,,,,2892.5629517476486,35.841846541266385,62587.03667253671,5210.937807130649,,,0.000005228827591903,,,,
,18/12/2021,1639785600,1727675.2283484126,1727675.2283484126,1520222.9461809183,140353.23899035197,61900.231568429655,5198.8116034923605,,,0.000005220394815593195,,,,,1520222.9461809183,140353.23899035197,61900.231568429655,5198.8116034923605,,,0.000005220394815593195,,,,,2887.492641418711,36.13636650298631,61923.23019850277,5210.937807130649,,,0.000005228827591903,,,,,2887.492641418711,36.13636650298631,61923.23019850277,5210.937807130649,,,0.000005228827591903,,,,
,19/12/2021,1639872000,1754759.7395235484,1754759.7395235484,1544069.7867767373,143036.34867691423,62444.362989377434,5209.241075290848,,,0.000005228330401904636,,,,,1544069.7867767373,143036.34867691423,62444.362989377434,5209.241075290848,,,0.000005228330401904636,,,,,2882.328316635026,36.03929979376584,62415.13220777334,5210.937807130649,,,0.000005228827591903,,,,,2882.328316635026,36.03929979376584,62415.13220777334,5210.937807130649,,,0.000005228827591903,,,,
,20/12/2021,1639958400,1740758.2053408818,1740758.2053408818,1531702.7675270126,141660.34833122295,62197.55224564509,5197.537231779425,,,0.000005221698811084539,,,,,1531702.7675270126,141660.34833122295,62197.55224564509,5197.537231779425,,,0.000005221698811084539,,,,,2889.357884295578,35.94921899409397,62274.88162401101,5219.837999328944,,,0.000005228827591903,,,,,2889.357884295578,35.94921899409397,62274.88162401101,5219.837999328944,,,0.000005228827591903,,,,
,21/12/2021,1640044800,1730268.5595808076,1730268.5595808076,1521338.39865603,141570.04951651418,62119.299872423064,5240.811530595266,,,0.000005245117665722401,,,,,1521338.39865603,141570.04951651418,62119.299872423064,5240.811530595266,,,0.000005245117665722401,,,,,2888.9946883688244,35.817480820228454,61922.37749546257,5219.837999328944,,,0.000005228827591903,,,,,2888.9946883688244,35.817480820228454,61922.37749546257,5219.837999328944,,,0.000005228827591903,,,,
,22/12/2021,1640131200,1752084.5950478322,1752084.5950478322,1541415.9258763138,143078.32519464564,62404.20628226317,5186.137689368896,,,0.000005240894885347458,,,,,1541415.9258763138,143078.32519464564,62404.20628226317,5186.137689368896,,,0.000005240894885347458,,,,,2908.296775379121,35.48765804012987,62277.43488334204,5180.514195395052,,,0.000005228827591903,,,,,2908.296775379121,35.48765804012987,62277.43488334204,5180.514195395052,,,0.000005228827591903,,,,
,23/12/2021,1640217600,1774075.3538869137,1774075.3538869137,1563666.0790627429,142826.14897861122,62402.6116449355,5180.514195395052,,,0.000005228827591903,,,,,1563666.0790627429,142826.14897861122,62402.6116449355,5180.514195395052,,,0.000005228827591903,,,,,2924.3903646406166,35.69261712397446,62265.30907292452,5180.514195395052,,,0.000005228827591903,,,,,2924.3903646406166,35.69261712397446,62265.30907292452,5180.514195395052,,,0.000005228827591903,,,,
,24/12/2021,1640304000,1830962.340532976,1830962.340532976,1617236.6782954761,145832.47315415446,62706.97359978069,5186.215478320483,,,0.000005244482496288455,,,,,1617236.6782954761,145832.47315415446,62706.97359978069,5186.215478320483,,,0.000005244482496288455,,,,,2942.1265103037395,35.43391042588922,62475.60818053352,5180.514195395052,,,0.000005228827591903,,,,,2942.1265103037395,35.43391042588922,62475.60818053352,5180.514195395052,,,0.000005228827591903,,,,
,25/12/2021,1640390400,1810724.7671335307,1810724.7671335307,1599535.772268233,143676.87642636348,62317.08815064007,5195.030283049656,,,0.0000052448477373017665,,,,,1599535.772268233,143676.87642636348,62317.08815064007,5195.030283049656,,,0.0000052448477373017665,,,,,2947.375360383767,35.46554065054912,62184.25940823788,5180.514195395052,,,0.000005228827591903,,,,,2947.375360383767,35.46554065054912,62184.25940823788,5180.514195395052,,,0.000005228827591903,,,,
,26/12/2021,1640476800,1828685.6608338426,1828685.6608338426,1616105.724850772,144829.06928787674,62581.50438836514,5169.362301593688,,,0.0000052349233612445824,,,,,1616105.724850772,144829.06928787674,62581.50438836514,5169.362301593688,,,0.0000052349233612445824,,,,,2945.094509522078,35.38141435993369,62581.8889548729,5180.514195395052,,,0.000005228827591903,,,,,2945.094509522078,35.38141435993369,62581.8889548729,5180.514195395052,,,0.000005228827591903,,,,
,27/12/2021,1640563200,1838875.0841421376,1838875.0841421376,1626917.395999441,144579.01336874222,62192.281220272744,5186.393548443005,,,0.000005238642237744211,,,,,1626917.395999441,144579.01336874222,62192.281220272744,5186.393548443005,,,0.000005238642237744211,,,,,2971.6661741054754,35.46951213248403,62189.52082919994,5180.514195395052,,,0.000005228827591903,,,,,2971.6661741054754,35.46951213248403,62189.52082919994,5180.514195395052,,,0.000005228827591903,,,,
,28/12/2021,1640649600,1871928.071780817,1871928.071780817,1659360.0952035438,144597.14261971047,62778.81530403792,5192.0186482928375,,,0.0000052317968555766115,,,,,1659360.0952035438,144597.14261971047,62778.81530403792,5192.0186482928375,,,0.0000052317968555766115,,,,,2939.9901860496057,35.78040903125517,62779.17245404992,5196.145976112085,,,0.000005228827591903,,,,,2939.9901860496057,35.78040903125517,62779.17245404992,5196.145976112085,,,0.000005228827591903,,,,
,29/12/2021,1640736000,1773058.3671708105,1773058.3671708105,1568234.7575217355,137844.2303840703,61788.54257373723,5190.836686036156,,,0.000005231233627741255,,,,,1568234.7575217355,137844.2303840703,61788.54257373723,5190.836686036156,,,0.000005231233627741255,,,,,2929.359125476684,36.259609106664435,61790.71015095715,5196.145976112085,,,0.000005228827591903,,,,,2929.359125476684,36.259609106664435,61790.71015095715,5196.145976112085,,,0.000005228827591903,,,,
,30/12/2021,1640822400,1708297.7362860767,1708297.7362860767,1507841.074293026,133814.01548498293,61452.91597567391,5189.730527153259,,,0.000005240725356940738,,,,,1507841.074293026,133814.01548498293,61452.91597567391,5189.730527153259,,,0.000005240725356940738,,,,,2928.0539654997337,36.58849206238051,61132.02661077091,5179.912745877543,,,0.000005228827591903,,,,,2928.0539654997337,36.58849206238051,61132.02661077091,5179.912745877543,,,0.000005228827591903,,,,
,31/12/2021,1640908800,1721008.3823890137,1721008.3823890137,1520559.803299438,134047.76470554317,61210.11355641202,5190.700822384669,,,0.000005235815252825303,,,,,1520559.803299438,134047.76470554317,61210.11355641202,5190.700822384669,,,0.000005235815252825303,,,,,2933.3391000332467,36.053416876353,61012.48301495432,5179.912745877543,,,0.000005228827591903,,,,,2933.3391000332467,36.053416876353,61012.48301495432,5179.912745877543,,,0.000005228827591903,,,,
,01/01/2022,1640995200,1702818.1097664998,1702818.1097664998,1504333.151997417,132816.6825936526,60493.637231931,5174.637938277743,,,0.0000052214141955705966,,,,,1504333.151997417,132816.6825936526,60493.637231931,5174.637938277743,,,0.0000052214141955705966,,,,,2939.27147430565,36.08748142988611,60571.09467597616,5179.912745877543,,,0.000005228827591903,,,,,2939.27147430565,36.08748142988611,60571.09467597616,5179.912745877543,,,0.000005228827591903,,,,
,02/01/2022,1641081600,1760633.1117908952,1760633.1117908952,1558639.4899681732,135848.98381653987,60933.9611484506,5210.676852473241,,,0.000005258232397876797,,,,,1558639.4899681732,135848.98381653987,60933.9611484506,5210.676852473241,,,0.000005258232397876797,,,,,2944.4462273002523,36.02080114073191,60632.84937740347,5179.912745877543,,,0.000005228827591903,,,,,2944.4462273002523,36.02080114073191,60632.84937740347,5179.912745877543,,,0.000005228827591903,,,,
,03/01/2022,1641168000,1767186.2541661263,1767186.2541661263,1563683.8859978665,137142.52429622057,61177.13647016158,5182.707396646018,,,0.000005231355421650629,,,,,1563683.8859978665,137142.52429622057,61177.13647016158,5182.707396646018,,,0.000005231355421650629,,,,,2941.213431900864,35.79926739696116,61126.97685273672,5179.912745877543,,,0.000005228827591903,,,,,2941.213431900864,35.79926739696116,61126.97685273672,5179.912745877543,,,0.000005228827591903,,,,
,04/01/2022,1641254400,1722217.528943434,1722217.528943434,1521652.1535646447,134861.50459882536,60512.91438486883,5190.956389861218,,,0.000005233862765874868,,,,,1521652.1535646447,134861.50459882536,60512.91438486883,5190.956389861218,,,0.000005233862765874868,,,,,2964.817113176296,35.81552551957312,60462.76857608181,5179.912745877543,,,0.000005228827591903,,,,,2964.817113176296,35.81552551957312,60462.76857608181,5179.912745877543,,,0.000005228827591903,,,,
,05/01/2022,1641340800,1710423.1406731366,1710423.1406731366,1509685.3005212906,134945.7907224042,60611.980296910384,5180.069127310984,,,0.00000522042771275212,,,,,1509685.3005212906,134945.7907224042,60611.980296910384,5180.069127310984,,,0.00000522042771275212,,,,,2973.08441473588,35.4955938514219,60635.68034448293,5179.912745877543,,,0.000005228827591903,,,,,2973.08441473588,35.4955938514219,60635.68034448293,5179.912745877543,,,0.000005228827591903,,,,
,06/01/2022,1641427200,1581103.8528415654,1581103.8528415654,1389420.2981633865,127488.39960272129,59049.28493826843,5145.870131944568,,,0.000005244641640936238,,,,,1389420.2981633865,127488.39960272129,59049.28493826843,5145.870131944568,,,0.000005244641640936238,,,,,2915.4039357238416,35.8969034176931,58958.19713797984,5134.500238999285,,,0.000005228827591903,,,,,2915.4039357238416,35.8969034176931,58958.19713797984,5134.500238999285,,,0.000005228827591903,,,,
,07/01/2022,1641513600,1558466.6257701498,1558466.6257701498,1373217.1115149392,122113.8476868435,57985.750343786225,5149.916219345804,,,0.0000052349528578315766,,,,,1373217.1115149392,122113.8476868435,57985.750343786225,5149.916219345804,,,0.0000052349528578315766,,,,,2891.9334380552605,35.74700286805099,57951.11100664792,5134.500238999285,,,0.000005228827591903,,,,,2891.9334380552605,35.74700286805099,57951.11100664792,5134.500238999285,,,0.000005228827591903,,,,
,08/01/2022,1641600000,1332123.5444968713,1332123.5444968713,1196833.758982419,87254.19775242865,42877.73700952319,5157.850747260505,,,0.000005239780961794021,,,,,1196833.758982419,87254.19775242865,42877.73700952319,5157.850747260505,,,0.000005239780961794021,,,,,2666.480307249449,27.36465010464871,42760.718660071456,5134.500238999285,,,0.000005228827591903,,,,,2666.480307249449,27.36465010464871,42760.718660071456,5134.500238999285,,,0.000005228827591903,,,,
,09/01/2022,1641686400,1279028.0396077516,1279028.0396077516,1149776.7886115394,83033.04343195801,41247.41742020855,4970.790138829079,,,0.000005216765154552342,,,,,1149776.7886115394,83033.04343195801,41247.41742020855,4970.790138829079,,,0.000005216765154552342,,,,,2671.0452879265194,26.88739751627351,41272.05911587421,4988.524806115317,,,0.000005228827591903,,,,,2671.0452879265194,26.88739751627351,41272.05911587421,4988.524806115317,,,0.000005228827591903,,,,
,10/01/2022,1641772800,1291021.1871057705,1291021.1871057705,1164909.222133756,83215.35807633642,37915.686266586745,4980.920623865431,,,0.000005226085951142774,,,,,1164909.222133756,83215.35807633642,37915.686266586745,4980.920623865431,,,0.000005226085951142774,,,,,2652.6053659556064,26.361782675055313,37900.23992825841,4988.524806115317,,,0.000005228827591903,,,,,2652.6053659556064,26.361782675055313,37900.23992825841,4988.524806115317,,,0.000005228827591903,,,,
,11/01/2022,1641859200,1253151.917322146,1253151.917322146,1130414.7371511844,80717.65086597436,37070.628422561895,4948.900877190929,,,0.0000052345605715760545,,,,,1130414.7371511844,80717.65086597436,37070.628422561895,4948.900877190929,,,0.0000052345605715760545,,,,,2657.8552088351325,26.24347972302354,37044.127595599064,4939.817957732478,,,0.000005228827591903,,,,,2657.8552088351325,26.24347972302354,37044.127595599064,4939.817957732478,,,0.000005228827591903,,,,
,12/01/2022,1641945600,1335070.9550129587,1335070.9550129587,1206780.1856626917,85364.18451485675,38003.46147707015,4923.123353109107,,,0.000005231015403487849,,,,,1206780.1856626917,85364.18451485675,38003.46147707015,4923.123353109107,,,0.000005231015403487849,,,,,2604.0320074358247,26.302024077355565,38008.81841334122,4915.239269356741,,,0.000005228827591903,,,,,2604.0320074358247,26.302024077355565,38008.81841334122,4915.239269356741,,,0.000005228827591903,,,,
,13/01/2022,1642032000,1388760.8874624916,1388760.8874624916,1258101.7422099772,87734.65090391262,38004.115220884894,4920.379122483145,,,0.0000052339123350328305,,,,,1258101.7422099772,87734.65090391262,38004.115220884894,4920.379122483145,,,0.0000052339123350328305,,,,,2583.8678258397463,26.01068107260166,38012.57075146007,4915.239269356741,,,0.000005228827591903,,,,,2583.8678258397463,26.01068107260166,38012.57075146007,4915.239269356741,,,0.000005228827591903,,,,
