,Date,Timestamp,The Open DAO SOS,The Open DAO SOS,The Open DAO SOS,The Open DAO SOS,The Open DAO SOS,The Open DAO SOS,The Open DAO SOS,The Open DAO SOS
,12/08/2022,1660262400,0,13471318.524804197,0,13471318.524804197,13471318.524804197,13471318.524804197,39156598054291.24,39156598054291.24
,13/08/2022,1660348800,0,13478541.089280654,0,13478541.089280654,13478541.089280654,13478541.089280654,39272909508920.85,39272909508920.85
,14/08/2022,1660435200,0,13516439.659227345,0,13516439.659227345,13516439.659227345,13516439.659227345,39212979837789.99,39212979837789.99
,15/08/2022,1660521600,0,14073219.070424125,0,14073219.070424125,14073219.070424125,14073219.070424125,39428181396576.18,39428181396576.18
,16/08/2022,1660608000,0,14446876.884689936,0,14446876.884689936,14446876.884689936,14446876.884689936,39216469821736.695,39216469821736.695
,17/08/2022,1660694400,0,15157154.730210185,0,15157154.730210185,15157154.730210185,15157154.730210185,39172860026904.57,39172860026904.57
,18/08/2022,1660780800,0,13816799.364195209,0,13816799.364195209,13816799.364195209,13816799.364195209,38997017714152.84,38997017714152.84
,19/08/2022,1660867200,0,12443577.136881994,0,12443577.136881994,12443577.136881994,12443577.136881994,39161163346630.85,39161163346630.85
,20/08/2022,1660953600,0,11148493.911336608,0,11148493.911336608,11148493.911336608,11148493.911336608,39095299904393.32,39095299904393.32
,21/08/2022,1661040000,0,11392360.385489354,0,11392360.385489354,11392360.385489354,11392360.385489354,39428663736915.28,39428663736915.28
,22/08/2022,1661126400,0,12002900.814703759,0,12002900.814703759,12002900.814703759,12002900.814703759,39374428600917.72,39374428600917.72
,23/08/2022,1661212800,0,11549386.269852426,0,11549386.269852426,11549386.269852426,11549386.269852426,39429273677094.39,39429273677094.39
,24/08/2022,1661299200,0,11768859.862466447,0,11768859.862466447,11768859.862466447,11768859.862466447,39449926464067.414,39449926464067.414
,25/08/2022,1661385600,0,11825001.858264549,0,11825001.858264549,11825001.858264549,11825001.858264549,39454154307473.93,39454154307473.93
,26/08/2022,1661472000,0,12369228.961046137,0,12369228.961046137,12369228.961046137,12369228.961046137,39449613168910.8,39449613168910.8
,27/08/2022,1661558400,0,11004369.133176332,0,11004369.133176332,11004369.133176332,11004369.133176332,39127341404029.7,39127341404029.7
,28/08/2022,1661644800,0,11275233.987174852,0,11275233.987174852,11275233.987174852,11275233.987174852,39198299253856.66,39198299253856.66
,29/08/2022,1661731200,0,10720510.351260502,0,10720510.351260502,10720510.351260502,10720510.351260502,39253452276593.69,39253452276593.69
,30/08/2022,1661817600,0,11335595.516672732,0,11335595.516672732,11335595.516672732,11335595.516672732,39334166762111.87,39334166762111.87
,31/08/2022,1661904000,0,11087865.570920754,0,11087865.570920754,11087865.570920754,11087865.570920754,39235470777998.266,39235470777998.266
,01/09/2022,1661990400,0,11024915.381406061,0,11024915.381406061,11024915.381406061,11024915.381406061,39330871961978.3,39330871961978.3
,02/09/2022,1662076800,0,11046496.076796072,0,11046496.076796072,11046496.076796072,11046496.076796072,39331249516823.7,39331249516823.7
,03/09/2022,1662163200,0,11186533.080875233,0,11186533.080875233,11186533.080875233,11186533.080875233,39556200582300.74,39556200582300.74
,04/09/2022,1662249600,0,11503960.17573855,0,11503960.17573855,11503960.17573855,11503960.17573855,39611459871009.41,39611459871009.41
,05/09/2022,1662336000,0,11484999.363439195,0,11484999.363439195,11484999.363439195,11484999.363439195,39672531005506.81,39672531005506.81
,06/09/2022,1662422400,0,11435909.332766425,0,11435909.332766425,11435909.332766425,11435909.332766425,39487955431592.77,39487955431592.77
,07/09/2022,1662508800,0,10122177.295377234,0,10122177.295377234,10122177.295377234,10122177.295377234,39029926643289.35,39029926643289.35
,08/09/2022,1662595200,0,10547227.552595858,0,10547227.552595858,10547227.552595858,10547227.552595858,38900567443269.016,38900567443269.016
,09/09/2022,1662681600,0,10567249.415234976,0,10567249.415234976,10567249.415234976,10567249.415234976,39063884098431.77,39063884098431.77
,10/09/2022,1662768000,0,11443900.196678303,0,11443900.196678303,11443900.196678303,11443900.196678303,39088497063139.55,39088497063139.55
,11/09/2022,1662854400,0,11619272.940896316,0,11619272.940896316,11619272.940896316,11619272.940896316,39083968316782.66,39083968316782.66
,12/09/2022,1662940800,0,11257427.375293823,0,11257427.375293823,11257427.375293823,11257427.375293823,39065094597630.66,39065094597630.66
,13/09/2022,1663027200,0,10670888.833886573,0,10670888.833886573,10670888.833886573,10670888.833886573,38941723051019.89,38941723051019.89
,14/09/2022,1663113600,0,10202999.548935222,0,10202999.548935222,10202999.548935222,10202999.548935222,38872864236183.125,38872864236183.125
,15/09/2022,1663200000,0,10219864.758926487,0,10219864.758926487,10219864.758926487,10219864.758926487,38857619383921.73,38857619383921.73
,16/09/2022,1663286400,0,9798867.504476316,0,9798867.504476316,9798867.504476316,9798867.504476316,39015685738024.445,39015685738024.445
,17/09/2022,1663372800,0,9733734.31968098,0,9733734.31968098,9733734.31968098,9733734.31968098,38647554066684.055,38647554066684.055
,18/09/2022,1663459200,0,9859989.932861105,0,9859989.932861105,9859989.932861105,9859989.932861105,38855571929622.89,38855571929622.89
,19/09/2022,1663545600,0,8675659.213383244,0,8675659.213383244,8675659.213383244,8675659.213383244,38904301405306.03,38904301405306.03
,20/09/2022,1663632000,0,9037408.2448813,0,9037408.2448813,9037408.2448813,9037408.2448813,38608038434906.3,38608038434906.3
,21/09/2022,1663718400,0,9081992.353373641,0,9081992.353373641,9081992.353373641,9081992.353373641,39263462958093.46,39263462958093.46
,22/09/2022,1663804800,0,8704305.823498497,0,8704305.823498497,8704305.823498497,8704305.823498497,39260401446496.94,39260401446496.94
,23/09/2022,1663891200,0,9382098.20799073,0,9382098.20799073,9382098.20799073,9382098.20799073,39265662817667.81,39265662817667.81
,24/09/2022,1663977600,0,9483786.067394914,0,9483786.067394914,9483786.067394914,9483786.067394914,39353768932041.91,39353768932041.91
,25/09/2022,1664064000,0,9461627.323018132,0,9461627.323018132,9461627.323018132,9461627.323018132,39422297362235.81,39422297362235.81
,26/09/2022,1664150400,0,9404323.719053507,0,9404323.719053507,9404323.719053507,9404323.719053507,39394457649707.63,39394457649707.63
,27/09/2022,1664236800,0,9374716.22909442,0,9374716.22909442,9374716.22909442,9374716.22909442,39420205744357.67,39420205744357.67
,28/09/2022,1664323200,0,9224816.016624255,0,9224816.016624255,9224816.016624255,9224816.016624255,39547524496907.96,39547524496907.96
,29/09/2022,1664409600,0,9235317.562535545,0,9235317.562535545,9235317.562535545,9235317.562535545,39475435294294.73,39475435294294.73
,30/09/2022,1664496000,0,9515866.591164296,0,9515866.591164296,9515866.591164296,9515866.591164296,39664483579875.27,39664483579875.27
,01/10/2022,1664582400,0,9469469.228112837,0,9469469.228112837,9469469.228112837,9469469.228112837,39518693047795.83,39518693047795.83
,02/10/2022,1664668800,0,9394427.22391048,0,9394427.22391048,9394427.22391048,9394427.22391048,39663199948958.14,39663199948958.14
,03/10/2022,1664755200,0,9248187.430847881,0,9248187.430847881,9248187.430847881,9248187.430847881,39812424904852.82,39812424904852.82
,04/10/2022,1664841600,0,9561636.438890127,0,9561636.438890127,9561636.438890127,9561636.438890127,39749225475433.81,39749225475433.81
,05/10/2022,1664928000,0,9833046.209610954,0,9833046.209610954,9833046.209610954,9833046.209610954,39836192343979.85,39836192343979.85
,06/10/2022,1665014400,0,9571564.403464258,0,9571564.403464258,9571564.403464258,9571564.403464258,39801914518730.28,39801914518730.28
,07/10/2022,1665100800,0,9619994.135546215,0,9619994.135546215,9619994.135546215,9619994.135546215,39917319378360.875,39917319378360.875
,08/10/2022,1665187200,0,9594032.560971266,0,9594032.560971266,9594032.560971266,9594032.560971266,39908621301877.14,39908621301877.14
,09/10/2022,1665273600,0,9480795.860916583,0,9480795.860916583,9480795.860916583,9480795.860916583,39903515090581.72,39903515090581.72
,10/10/2022,1665360000,0,9608631.103827639,0,9608631.103827639,9608631.103827639,9608631.103827639,39869176876017.16,39869176876017.16
,11/10/2022,1665446400,0,8864069.76388258,0,8864069.76388258,8864069.76388258,8864069.76388258,39922307782548.445,39922307782548.445
,12/10/2022,1665532800,0,8980968.67586778,0,8980968.67586778,8980968.67586778,8980968.67586778,40146661105155.83,40146661105155.83
,13/10/2022,1665619200,0,9112983.569076424,0,9112983.569076424,9112983.569076424,9112983.569076424,40833901963850.414,40833901963850.414
,14/10/2022,1665705600,0,8549365.721048675,0,8549365.721048675,8549365.721048675,8549365.721048675,40552146439915.164,40552146439915.164
,15/10/2022,1665792000,0,8643818.827331528,0,8643818.827331528,8643818.827331528,8643818.827331528,40714539254421.88,40714539254421.88
,16/10/2022,1665878400,0,8759175.63147595,0,8759175.63147595,8759175.63147595,8759175.63147595,40745279110385.2,40745279110385.2
,17/10/2022,1665964800,0,8763060.088742413,0,8763060.088742413,8763060.088742413,8763060.088742413,40777574994497.01,40777574994497.01
,18/10/2022,1666051200,0,8825476.913141876,0,8825476.913141876,8825476.913141876,8825476.913141876,40718437018518.98,40718437018518.98
,19/10/2022,1666137600,0,8571350.480645182,0,8571350.480645182,8571350.480645182,8571350.480645182,40785268610498.68,40785268610498.68
,20/10/2022,1666224000,0,8550062.095409796,0,8550062.095409796,8550062.095409796,8550062.095409796,40791697138923.56,40791697138923.56
,21/10/2022,1666310400,0,8556355.952639377,0,8556355.952639377,8556355.952639377,8556355.952639377,40811599783641.586,40811599783641.586
,22/10/2022,1666396800,0,8649427.803683149,0,8649427.803683149,8649427.803683149,8649427.803683149,40682896078582.68,40682896078582.68
,23/10/2022,1666483200,0,8651882.571802527,0,8651882.571802527,8651882.571802527,8651882.571802527,40769228389011.79,40769228389011.79
,24/10/2022,1666569600,0,8787963.526217664,0,8787963.526217664,8787963.526217664,8787963.526217664,40729139559604.68,40729139559604.68
,25/10/2022,1666656000,0,8692716.737688232,0,8692716.737688232,8692716.737688232,8692716.737688232,40776035207889.18,40776035207889.18
,26/10/2022,1666742400,0,9030790.053312995,0,9030790.053312995,9030790.053312995,9030790.053312995,40717200512698.75,40717200512698.75
,27/10/2022,1666828800,0,9255144.208136598,0,9255144.208136598,9255144.208136598,9255144.208136598,40703959539164.46,40703959539164.46
,28/10/2022,1666915200,0,8830466.277384005,0,8830466.277384005,8830466.277384005,8830466.277384005,40577270931500.2,40577270931500.2
,29/10/2022,1667001600,0,8807123.590741577,0,8807123.590741577,8807123.590741577,8807123.590741577,40576099693813.36,40576099693813.36
,30/10/2022,1667088000,0,9262935.140603254,0,9262935.140603254,9262935.140603254,9262935.140603254,40630829030008.39,40630829030008.39
,31/10/2022,1667174400,0,8734126.27051883,0,8734126.27051883,8734126.27051883,8734126.27051883,40167613756858.516,40167613756858.516
,01/11/2022,1667260800,0,8744588.576458354,0,8744588.576458354,8744588.576458354,8744588.576458354,40272588833943.65,40272588833943.65
,02/11/2022,1667347200,0,8523591.76185257,0,8523591.76185257,8523591.76185257,8523591.76185257,40020432629448.49,40020432629448.49
,03/11/2022,1667433600,0,8380886.831685715,0,8380886.831685715,8380886.831685715,8380886.831685715,39941318360986.11,39941318360986.11
,04/11/2022,1667520000,0,8584336.31962293,0,8584336.31962293,8584336.31962293,8584336.31962293,40013313878831.766,40013313878831.766
,05/11/2022,1667606400,0,8757488.962293886,0,8757488.962293886,8757488.962293886,8757488.962293886,39687884755636.01,39687884755636.01
,06/11/2022,1667692800,0,8865679.095641103,0,8865679.095641103,8865679.095641103,8865679.095641103,39819083380752.23,39819083380752.23
,07/11/2022,1667779200,0,8764506.403122127,0,8764506.403122127,8764506.403122127,8764506.403122127,39657861672113.62,39657861672113.62
,08/11/2022,1667865600,0,8339679.527058357,0,8339679.527058357,8339679.527058357,8339679.527058357,39441552028236.12,39441552028236.12
,09/11/2022,1667952000,0,7074185.673716739,0,7074185.673716739,7074185.673716739,7074185.673716739,39474500017949.65,39474500017949.65
,10/11/2022,1668038400,0,6266770.759240738,0,6266770.759240738,6266770.759240738,6266770.759240738,39558201726060.24,39558201726060.24
,11/11/2022,1668124800,0,7062247.388663546,0,7062247.388663546,7062247.388663546,7062247.388663546,39212269582758.45,39212269582758.45
,12/11/2022,1668211200,0,6771158.2673125155,0,6771158.2673125155,6771158.2673125155,6771158.2673125155,39107769201474.61,39107769201474.61
,13/11/2022,1668297600,0,6521993.761793631,0,6521993.761793631,6521993.761793631,6521993.761793631,39262155879658.734,39262155879658.734
,14/11/2022,1668384000,0,6069611.7608261565,0,6069611.7608261565,6069611.7608261565,6069611.7608261565,39294923449798.055,39294923449798.055
,15/11/2022,1668470400,0,6657540.867570902,0,6657540.867570902,6657540.867570902,6657540.867570902,38666842072814.04,38666842072814.04
,16/11/2022,1668556800,0,6265015.792709935,0,6265015.792709935,6265015.792709935,6265015.792709935,38599312377686.61,38599312377686.61
,17/11/2022,1668643200,0,5517318.9305784665,0,5517318.9305784665,5517318.9305784665,5517318.9305784665,38639663633602.49,38639663633602.49
,18/11/2022,1668729600,0,5155513.158381598,0,5155513.158381598,5155513.158381598,5155513.158381598,38760633929896.46,38760633929896.46
,19/11/2022,1668816000,0,5163887.403533757,0,5163887.403533757,5163887.403533757,5163887.403533757,38835564974533.4,38835564974533.4
,20/11/2022,1668902400,0,5090431.603445914,0,5090431.603445914,5090431.603445914,5090431.603445914,38846691469302.37,38846691469302.37
,21/11/2022,1668988800,0,4650148.459269315,0,4650148.459269315,4650148.459269315,4650148.459269315,38892872036242.945,38892872036242.945
,22/11/2022,1669075200,0,4451196.5602109665,0,4451196.5602109665,4451196.5602109665,4451196.5602109665,38650937447561.445,38650937447561.445
,23/11/2022,1669161600,0,4528094.97004878,0,4528094.97004878,4528094.97004878,4528094.97004878,38471495072631.945,38471495072631.945
,24/11/2022,1669248000,0,4506691.169772655,0,4506691.169772655,4506691.169772655,4506691.169772655,38648215986661.766,38648215986661.766
,25/11/2022,1669334400,0,4611699.777904103,0,4611699.777904103,4611699.777904103,4611699.777904103,38456469128619.93,38456469128619.93
,26/11/2022,1669420800,0,4527264.654912127,0,4527264.654912127,4527264.654912127,4527264.654912127,38676388491838.26,38676388491838.26
,27/11/2022,1669507200,0,4552858.455018808,0,4552858.455018808,4552858.455018808,4552858.455018808,38666449718623.9,38666449718623.9
,28/11/2022,1669593600,0,4409760.055095265,0,4409760.055095265,4409760.055095265,4409760.055095265,38641430556390.33,38641430556390.33
,29/11/2022,1669680000,0,4313265.763884203,0,4313265.763884203,4313265.763884203,4313265.763884203,38789756500991.07,38789756500991.07
,30/11/2022,1669766400,0,4629089.259384743,0,4629089.259384743,4629089.259384743,4629089.259384743,38771215372375.25,38771215372375.25
,01/12/2022,1669852800,0,4656623.760178104,0,4656623.760178104,4656623.760178104,4656623.760178104,38648029348799.08,38648029348799.08
,02/12/2022,1669939200,0,4508699.525989084,0,4508699.525989084,4508699.525989084,4508699.525989084,38738525672655.98,38738525672655.98
,03/12/2022,1670025600,0,4454407.413041267,0,4454407.413041267,4454407.413041267,4454407.413041267,38651632721951.2,38651632721951.2
,04/12/2022,1670112000,0,4336942.369858218,0,4336942.369858218,4336942.369858218,4336942.369858218,38546487217880.92,38546487217880.92
,05/12/2022,1670198400,0,4341314.749911392,0,4341314.749911392,4341314.749911392,4341314.749911392,38396288450209.54,38396288450209.54
,06/12/2022,1670284800,0,4282641.407787323,0,4282641.407787323,4282641.407787323,4282641.407787323,38264176333616.17,38264176333616.17
,07/12/2022,1670371200,0,4242371.179585814,0,4242371.179585814,4242371.179585814,4242371.179585814,38363336283601.73,38363336283601.73
,08/12/2022,1670457600,0,4212857.540146944,0,4212857.540146944,4212857.540146944,4212857.540146944,38374756700979.62,38374756700979.62
,09/12/2022,1670544000,0,4247013.805508364,0,4247013.805508364,4247013.805508364,4247013.805508364,38356412783999.68,38356412783999.68
,10/12/2022,1670630400,0,4285343.915772159,0,4285343.915772159,4285343.915772159,4285343.915772159,38329760789361.18,38329760789361.18
,11/12/2022,1670716800,0,4396791.025964572,0,4396791.025964572,4396791.025964572,4396791.025964572,38631372467047.74,38631372467047.74
,12/12/2022,1670803200,0,4373477.115216285,0,4373477.115216285,4373477.115216285,4373477.115216285,38717042450569.09,38717042450569.09
,13/12/2022,1670889600,0,4282698.492729642,0,4282698.492729642,4282698.492729642,4282698.492729642,38774997670707.49,38774997670707.49
,14/12/2022,1670976000,0,4315247.418007201,0,4315247.418007201,4315247.418007201,4315247.418007201,38653929826826,38653929826826
,15/12/2022,1671062400,0,4285517.677737331,0,4285517.677737331,4285517.677737331,4285517.677737331,38398631594514.016,38398631594514.016
,16/12/2022,1671148800,0,4498077.644112548,0,4498077.644112548,4498077.644112548,4498077.644112548,38695138193046.93,38695138193046.93
,17/12/2022,1671235200,0,5334745.839978582,0,5334745.839978582,5334745.839978582,5334745.839978582,37549064853376.28,37549064853376.28
,18/12/2022,1671321600,0,6536974.709341424,0,6536974.709341424,6536974.709341424,6536974.709341424,38104472698633.805,38104472698633.805
,19/12/2022,1671408000,0,6533025.774129414,0,6533025.774129414,6533025.774129414,6533025.774129414,37778659300229.66,37778659300229.66
,20/12/2022,1671494400,0,7035045.307761205,0,7035045.307761205,7035045.307761205,7035045.307761205,37012528451119.6,37012528451119.6
,21/12/2022,1671580800,0,8205511.425862826,0,8205511.425862826,8205511.425862826,8205511.425862826,35508321220418.4,35508321220418.4
,22/12/2022,1671667200,0,7095477.554248203,0,7095477.554248203,7095477.554248203,7095477.554248203,33532502619320.43,33532502619320.43
,23/12/2022,1671753600,0,5724154.406205284,0,5724154.406205284,5724154.406205284,5724154.406205284,33397051326483.453,33397051326483.453
,24/12/2022,1671840000,0,6165691.75021268,0,6165691.75021268,6165691.75021268,6165691.75021268,33759824294560.05,33759824294560.05
,25/12/2022,1671926400,0,5763016.941382551,0,5763016.941382551,5763016.941382551,5763016.941382551,34024589624287.4,34024589624287.4
,26/12/2022,1672012800,0,5481110.027315301,0,5481110.027315301,5481110.027315301,5481110.027315301,34165970773536.09,34165970773536.09
,27/12/2022,1672099200,0,5453815.304404532,0,5453815.304404532,5453815.304404532,5453815.304404532,34371413563772.86,34371413563772.86
,28/12/2022,1672185600,0,6333396.033063825,0,6333396.033063825,6333396.033063825,6333396.033063825,34645259935690.785,34645259935690.785
,29/12/2022,1672272000,0,5527803.901958423,0,5527803.901958423,5527803.901958423,5527803.901958423,34457247324035.67,34457247324035.67
,30/12/2022,1672358400,0,5276864.128115891,0,5276864.128115891,5276864.128115891,5276864.128115891,34888127206536.754,34888127206536.754
,31/12/2022,1672444800,0,4961085.242769149,0,4961085.242769149,4961085.242769149,4961085.242769149,34798027907869.57,34798027907869.57
,01/01/2023,1672531200,0,5107997.604844205,0,5107997.604844205,5107997.604844205,5107997.604844205,35024668162672.83,35024668162672.83
,02/01/2023,1672617600,0,5300046.912472,0,5300046.912472,5300046.912472,5300046.912472,35027505683473.113,35027505683473.113
,03/01/2023,1672704000,0,5252944.787161054,0,5252944.787161054,5252944.787161054,5252944.787161054,35177225886378.004,35177225886378.004
,04/01/2023,1672790400,0,5131167.035352348,0,5131167.035352348,5131167.035352348,5131167.035352348,35246857597661.375,35246857597661.375
,05/01/2023,1672876800,0,5221162.378064417,0,5221162.378064417,5221162.378064417,5221162.378064417,35251209401365.29,35251209401365.29
,06/01/2023,1672963200,0,4789773.025670732,0,4789773.025670732,4789773.025670732,4789773.025670732,32540766379316.49,32540766379316.49
,07/01/2023,1673049600,0,4587006.082311629,0,4587006.082311629,4587006.082311629,4587006.082311629,32294444984839.37,32294444984839.37
,08/01/2023,1673136000,0,4535979.535886396,0,4535979.535886396,4535979.535886396,4535979.535886396,26651504946569.812,26651504946569.812
,09/01/2023,1673222400,0,2577935.1452614334,0,2577935.1452614334,2577935.1452614334,2577935.1452614334,17007878350771.135,17007878350771.135
,10/01/2023,1673308800,0,2414318.2840217804,0,2414318.2840217804,2414318.2840217804,2414318.2840217804,16048486655865.703,16048486655865.703
,11/01/2023,1673395200,0,2421603.3583604493,0,2421603.3583604493,2421603.3583604493,2421603.3583604493,16031693655523.297,16031693655523.297
,12/01/2023,1673481600,0,2407052.6721259207,0,2407052.6721259207,2407052.6721259207,2407052.6721259207,16002956341047.121,16002956341047.121
,13/01/2023,1673568000,0,2454729.008280722,0,2454729.008280722,2454729.008280722,2454729.008280722,15971326568555.602,15971326568555.602
,14/01/2023,1673654400,0,2503455.65320067,0,2503455.65320067,2503455.65320067,2503455.65320067,15904549748741.592,15904549748741.592
,15/01/2023,1673740800,0,2542218.2870967677,0,2542218.2870967677,2542218.2870967677,2542218.2870967677,15858238072078.096,15858238072078.096
,16/01/2023,1673827200,0,2821255.567050023,0,2821255.567050023,2821255.567050023,2821255.567050023,15838716663953.332,15838716663953.332
,17/01/2023,1673913600,0,2652067.559560147,0,2652067.559560147,2652067.559560147,2652067.559560147,15770908763930.895,15770908763930.895
,18/01/2023,1674000000,0,2568892.7435346097,0,2568892.7435346097,2568892.7435346097,2568892.7435346097,15644329339577.174,15644329339577.174
,19/01/2023,1674086400,0,2500844.060796712,0,2500844.060796712,2500844.060796712,2500844.060796712,15639267959055.908,15639267959055.908
,20/01/2023,1674172800,0,2625825.0414587813,0,2625825.0414587813,2625825.0414587813,2625825.0414587813,15635774376455.344,15635774376455.344
,21/01/2023,1674259200,0,2668971.6091325297,0,2668971.6091325297,2668971.6091325297,2668971.6091325297,15571778020353.385,15571778020353.385
,22/01/2023,1674345600,0,2600351.5296514616,0,2600351.5296514616,2600351.5296514616,2600351.5296514616,15393891402794.57,15393891402794.57
,23/01/2023,1674432000,0,2620198.575407226,0,2620198.575407226,2620198.575407226,2620198.575407226,15366471817019.285,15366471817019.285
,24/01/2023,1674518400,0,2597592.106947173,0,2597592.106947173,2597592.106947173,2597592.106947173,15304080002281.084,15304080002281.084
,25/01/2023,1674604800,0,2607328.574861258,0,2607328.574861258,2607328.574861258,2607328.574861258,15279166079845.164,15279166079845.164
,26/01/2023,1674691200,0,2556533.122745417,0,2556533.122745417,2556533.122745417,2556533.122745417,15278299434924.89,15278299434924.89
,27/01/2023,1674777600,0,2541155.7680305685,0,2541155.7680305685,2541155.7680305685,2541155.7680305685,15250198150587.637,15250198150587.637
,28/01/2023,1674864000,0,2564741.937526471,0,2564741.937526471,2564741.937526471,2564741.937526471,15174820502129.842,15174820502129.842
,29/01/2023,1674950400,0,2722948.162740032,0,2722948.162740032,2722948.162740032,2722948.162740032,15163376450599.934,15163376450599.934
,30/01/2023,1675036800,0,3122911.246383859,0,3122911.246383859,3122911.246383859,3122911.246383859,14998925341286.201,14998925341286.201
,31/01/2023,1675123200,0,2523656.5378392735,0,2523656.5378392735,2523656.5378392735,2523656.5378392735,13874249087876.375,13874249087876.375
,01/02/2023,1675209600,0,2533400.352037049,0,2533400.352037049,2533400.352037049,2533400.352037049,13851059589165.016,13851059589165.016
,02/02/2023,1675296000,0,2075743.3249458887,0,2075743.3249458887,2075743.3249458887,2075743.3249458887,11194818924311.771,11194818924311.771
,03/02/2023,1675382400,0,2208886.9740147074,0,2208886.9740147074,2208886.9740147074,2208886.9740147074,11177616166699.766,11177616166699.766
,04/02/2023,1675468800,0,2171936.6588379466,0,2171936.6588379466,2171936.6588379466,2171936.6588379466,11160228240712.111,11160228240712.111
,05/02/2023,1675555200,0,2196059.0250362963,0,2196059.0250362963,2196059.0250362963,2196059.0250362963,11162636797264.803,11162636797264.803
,06/02/2023,1675641600,0,2009625.948767832,0,2009625.948767832,2009625.948767832,2009625.948767832,11148423390349.727,11148423390349.727
,07/02/2023,1675728000,0,2027391.5424167113,0,2027391.5424167113,2027391.5424167113,2027391.5424167113,11137678088319.021,11137678088319.021
,08/02/2023,1675814400,0,2083352.9338254586,0,2083352.9338254586,2083352.9338254586,2083352.9338254586,11213844754260.102,11213844754260.102
,09/02/2023,1675900800,0,2034750.1037932383,0,2034750.1037932383,2034750.1037932383,2034750.1037932383,11076544258777.883,11076544258777.883
,10/02/2023,1675987200,0,1847489.2252851508,0,1847489.2252851508,1847489.2252851508,1847489.2252851508,10915483387601.775,10915483387601.775
,11/02/2023,1676073600,0,1746952.6992011857,0,1746952.6992011857,1746952.6992011857,1746952.6992011857,10859271341197.88,10859271341197.88
,12/02/2023,1676160000,0,1888283.831031363,0,1888283.831031363,1888283.831031363,1888283.831031363,10853952538519.78,10853952538519.78
,13/02/2023,1676246400,0,1779408.304038915,0,1779408.304038915,1779408.304038915,1779408.304038915,10848132367074.816,10848132367074.816
,14/02/2023,1676332800,0,1783449.215615948,0,1783449.215615948,1783449.215615948,1783449.215615948,10845262644750.209,10845262644750.209
,15/02/2023,1676419200,0,1828542.3872377314,0,1828542.3872377314,1828542.3872377314,1828542.3872377314,10830864655758.447,10830864655758.447
,16/02/2023,1676505600,0,1897228.6422886148,0,1897228.6422886148,1897228.6422886148,1897228.6422886148,10833444541895.965,10833444541895.965
,17/02/2023,1676592000,0,1823302.0498860097,0,1823302.0498860097,1823302.0498860097,1823302.0498860097,10795157192930.785,10795157192930.785
,18/02/2023,1676678400,0,1901026.5120419532,0,1901026.5120419532,1901026.5120419532,1901026.5120419532,10776611010254.662,10776611010254.662
,19/02/2023,1676764800,0,2055898.8625464786,0,2055898.8625464786,2055898.8625464786,2055898.8625464786,10773005704034.2,10773005704034.2
,20/02/2023,1676851200,0,1954482.5796021998,0,1954482.5796021998,1954482.5796021998,1954482.5796021998,10746177799294.027,10746177799294.027
,21/02/2023,1676937600,0,1914091.8625839264,0,1914091.8625839264,1914091.8625839264,1914091.8625839264,10737701112336.13,10737701112336.13
,22/02/2023,1677024000,0,1846921.0283565603,0,1846921.0283565603,1846921.0283565603,1846921.0283565603,10727310381347.273,10727310381347.273
,23/02/2023,1677110400,0,1856981.3359298306,0,1856981.3359298306,1856981.3359298306,1856981.3359298306,10818102216246.719,10818102216246.719
,24/02/2023,1677196800,0,1841748.1017130313,0,1841748.1017130313,1841748.1017130313,1841748.1017130313,10814219541730.46,10814219541730.46
,25/02/2023,1677283200,0,1757484.0340249045,0,1757484.0340249045,1757484.0340249045,1757484.0340249045,10797876863302.887,10797876863302.887
,26/02/2023,1677369600,0,1718272.0732781715,0,1718272.0732781715,1718272.0732781715,1718272.0732781715,10795268383153.576,10795268383153.576
,27/02/2023,1677456000,0,1754522.884680575,0,1754522.884680575,1754522.884680575,1754522.884680575,10887851839526.979,10887851839526.979
,28/02/2023,1677542400,0,1721734.6546913683,0,1721734.6546913683,1721734.6546913683,1721734.6546913683,10839018009212.498,10839018009212.498
,01/03/2023,1677628800,0,1710808.859983188,0,1710808.859983188,1710808.859983188,1710808.859983188,10838330925847.576,10838330925847.576
,02/03/2023,1677715200,0,1722771.72634817,0,1722771.72634817,1722771.72634817,1722771.72634817,10825102273058.514,10825102273058.514
,03/03/2023,1677801600,0,1719010.4714541815,0,1719010.4714541815,1719010.4714541815,1719010.4714541815,10821936299248.838,10821936299248.838
,04/03/2023,1677888000,0,1610236.2283528806,0,1610236.2283528806,1610236.2283528806,1610236.2283528806,10821552754742.172,10821552754742.172
,05/03/2023,1677974400,0,1600475.0886549868,0,1600475.0886549868,1600475.0886549868,1600475.0886549868,10812851912326.957,10812851912326.957
,06/03/2023,1678060800,0,1610253.095408427,0,1610253.095408427,1610253.095408427,1610253.095408427,10752511387913.854,10752511387913.854
,07/03/2023,1678147200,0,1607142.9740807451,0,1607142.9740807451,1607142.9740807451,1607142.9740807451,10750192135604.553,10750192135604.553
,08/03/2023,1678233600,0,1565455.5408355414,0,1565455.5408355414,1565455.5408355414,1565455.5408355414,10718774244327.49,10718774244327.49
,09/03/2023,1678320000,0,1504519.0759198046,0,1504519.0759198046,1504519.0759198046,1504519.0759198046,10710912789712.846,10710912789712.846
,10/03/2023,1678406400,0,1320302.8453525938,0,1320302.8453525938,1320302.8453525938,1320302.8453525938,10705794766331.46,10705794766331.46
