,Date,Timestamp,Liqee,Liqee,Liqee,Liqee,Liqee,Liqee,Liqee,Liqee,Liqee
,13/03/2022,1647129600,6067000.703466,37260291.046105,43327291.743385,6067000.703466,37260291.046105,43327291.743385,6067000.703466,37260291.046105,43327291.743385
,14/03/2022,1647216000,6047088.771692448,36553260.756348066,42600349.52804052,6047088.771692448,36553260.756348066,42600349.52804052,6035018.734224,36480300.156036,42515318.89026
,15/03/2022,1647302400,6071117.811447029,36972695.64934781,43043813.46079484,6071117.811447029,36972695.64934781,43043813.46079484,6071834.287893,36977058.942303,43048893.230196
,16/03/2022,1647388800,6088062.330289692,37040717.09249928,43128779.4247981,6088062.330289692,37040717.09249928,43128779.4247981,6090705.696562,37056799.743588,43147505.44216
,17/03/2022,1647475200,6169677.857511266,38554068.665253356,44723746.52318486,6169677.857511266,38554068.665253356,44723746.52318486,6180871.415645,38624016.759605,44804888.175671
,18/03/2022,1647561600,6195446.286286,37851650.701953,44047096.994496,6195446.286286,37851650.701953,44047096.994496,6195446.286286,37851650.701953,44047096.994496
,19/03/2022,1647648000,6304991.461401632,38993139.24381375,45298130.70955772,6304991.461401632,38993139.24381375,45298130.70955772,6298692.768633,38954185.058755,45252877.831726
,20/03/2022,1647734400,6294018.718710722,38504462.70514343,44798481.42385415,6294018.718710722,38504462.70514343,44798481.42385415,6287730.987723,38465996.708435,44753727.696158
,21/03/2022,1647820800,6235925.703272249,38014102.59675728,44250028.30002952,6235925.703272249,38014102.59675728,44250028.30002952,6237759.604596,38025282.029674,44263041.63427
,22/03/2022,1647907200,6260638.363346151,37630567.83510222,43891206.198448375,6260638.363346151,37630567.83510222,43891206.198448375,6263369.192314,37646981.919219,43910351.111533
,23/03/2022,1647993600,6313460.879639913,37882528.223367825,44195989.10300774,6313460.879639913,37882528.223367825,44195989.10300774,6307153.725914,37844683.539828,44151837.265742004
,24/03/2022,1648080000,6363004.544920022,38282815.50044851,44645820.04536853,6363004.544920022,38282815.50044851,44645820.04536853,6356647.897023,38244570.929519,44601218.826542
,25/03/2022,1648166400,6382669.431577943,38790148.56901368,45172818.00059162,6382669.431577943,38790148.56901368,45172818.00059162,6388374.249783,38824819.132499,45213193.382282004
,26/03/2022,1648252800,6388529.321375683,38226380.11253297,44614909.433908656,6388529.321375683,38226380.11253297,44614909.433908656,6388746.538758,38227679.853648,44616426.392406
,27/03/2022,1648339200,6411782.463336859,38617864.38725242,45029646.850589275,6411782.463336859,38617864.38725242,45029646.850589275,6414277.61733,38632892.582467,45047170.199797
,28/03/2022,1648425600,6476497.186348176,40036111.63334703,46512608.819695204,6476497.186348176,40036111.63334703,46512608.819695204,6498364.18182,40171288.017526,46669652.199346
,29/03/2022,1648512000,6520058.88750494,39713323.174955055,46233382.06246,6520058.88750494,39713323.174955055,46233382.06246,6535266.45254,39805951.624385,46341218.076925
,30/03/2022,1648598400,6568628.303488372,40182693.462495245,46751321.76598362,6568628.303488372,40182693.462495245,46751321.76598362,6569180.114618,40186069.092299,46755249.206917
,31/03/2022,1648684800,6558648.562390354,40007708.59001136,46566357.152401716,6558648.562390354,40007708.59001136,46566357.152401716,6559416.014064,40012390.039646,46571806.05371
,01/04/2022,1648771200,6514576.2940758495,39373502.9441764,45888079.238252245,6514576.2940758495,39373502.9441764,45888079.238252245,6508068.22585,39334168.775401,45842237.001251005
,02/04/2022,1648857600,6641106.561488398,39981301.121093325,46622407.68258172,6641106.561488398,39981301.121093325,46622407.68258172,6634472.089399,39941359.761332,46575831.850731
,03/04/2022,1648944000,6592617.315176,40924703.032927,47517320.348103,6592617.315176,40924703.032927,47517320.348103,6592617.315176,40924703.032927,47517320.348103
,04/04/2022,1649030400,6618797.951331922,41376090.26573468,47994888.2170666,6618797.951331922,41376090.26573468,47994888.2170666,6621969.874902,41395918.910893,48017888.785795
,05/04/2022,1649116800,6639975.250465,40708798.456011,47348773.706475995,6639975.250465,40708798.456011,47348773.706475995,6639975.250465,40708798.456011,47348773.706475995
,06/04/2022,1649203200,6525308.99435,39156281.418502,45681590.412852004,6525308.99435,39156281.418502,45681590.412852004,6525308.99435,39156281.418502,45681590.412852004
,07/04/2022,1649289600,6422169.405453873,37162699.87159825,43584869.27705213,6422169.405453873,37162699.87159825,43584869.27705213,6422888.768996,37166862.560205,43589751.329201
,08/04/2022,1649376000,6473291.378634079,38150130.76153378,44623422.14016786,6473291.378634079,38150130.76153378,44623422.14016786,6466824.55408,38112018.742791,44578843.296871
,09/04/2022,1649462400,6448090.053396991,37311925.37098226,43760015.42437925,6448090.053396991,37311925.37098226,43760015.42437925,6441648.404992,37274650.720262,43716299.125254
,10/04/2022,1649548800,6498281.577549276,37693307.50181419,44191589.079363465,6498281.577549276,37693307.50181419,44191589.079363465,6485310.955638,37618071.359096,44103382.314734
,11/04/2022,1649635200,6450683.521033751,36928671.12039004,43379354.64142379,6450683.521033751,36928671.12039004,43379354.64142379,6444239.281752,36891779.341049,43336018.622801
,12/04/2022,1649721600,6325563.80331993,34608344.59536949,40933908.39868942,6325563.80331993,34608344.59536949,40933908.39868942,6312937.927465,34539266.063243,40852203.990708
,13/04/2022,1649808000,6358193.837159994,35236762.75456555,41594956.59172554,6358193.837159994,35236762.75456555,41594956.59172554,6345502.831497,35166429.894776,41511932.726273
,14/04/2022,1649894400,6405606.343840703,35300739.887687266,41706346.23152797,6405606.343840703,35300739.887687266,41706346.23152797,6399207.136704,35265474.413274,41664681.549977995
,15/04/2022,1649980800,6346952.113690187,34824693.44670215,41171645.56039234,6346952.113690187,34824693.44670215,41171645.56039234,6340611.502188,34789903.543159,41130515.045347
,16/04/2022,1650067200,6350008.185417282,34799299.12754808,41149307.31296536,6350008.185417282,34799299.12754808,41149307.31296536,6350713.114573,34803162.278561,41153875.393134005
,17/04/2022,1650153600,6367946.531804857,35045226.917166464,41413173.44897132,6367946.531804857,35045226.917166464,41413173.44897132,6361584.946858,35010216.700466,41371801.647323996
,18/04/2022,1650240000,6320168.477193,34303020.019151,40623188.496344,6320168.477193,34303020.019151,40623188.496344,6320168.477193,34303020.019151,40623188.496344
,19/04/2022,1650326400,6370467.077926951,35037423.936093576,41407891.014020525,6370467.077926951,35037423.936093576,41407891.014020525,6364102.974952,35002421.514579,41366524.489530995
,20/04/2022,1650412800,6388932.723559614,35282794.46269397,41671727.18625358,6388932.723559614,35282794.46269397,41671727.18625358,6389673.925735,35286887.741672,41676561.667407
,21/04/2022,1650499200,6377432.738715855,35131679.67717645,41509112.41589231,6377432.738715855,35131679.67717645,41509112.41589231,6378102.439472,35135368.89091,41513471.330382
,22/04/2022,1650585600,6318146.071731,34217305.426525,40535451.498256,6318146.071731,34217305.426525,40535451.498256,6318146.071731,34217305.426525,40535451.498256
,23/04/2022,1650672000,6312469.077732817,34194634.43326931,40507103.51100212,6312469.077732817,34194634.43326931,40507103.51100212,6306162.914818,34160473.95931,40466636.874128
,24/04/2022,1650758400,6295188.518728108,34096944.42350796,40392132.942236066,6295188.518728108,34096944.42350796,40392132.942236066,6288899.619109,34062881.541966,40351781.161074996
,25/04/2022,1650844800,6253346.539869429,33028360.091193464,39281706.631062895,6253346.539869429,33028360.091193464,39281706.631062895,6247099.440429,32995364.726467,39242464.166896
,26/04/2022,1650931200,6338667.293201,33462831.338682,39801498.631883,6338667.293201,33462831.338682,39801498.631883,6338667.293201,33462831.338682,39801498.631883
,27/04/2022,1651017600,6228835.941138,32143338.441822,38372174.38296,6228835.941138,32143338.441822,38372174.38296,6228835.941138,32143338.441822,38372174.38296
,28/04/2022,1651104000,6261771.773781392,32723169.08840005,38984940.86218144,6261771.773781392,32723169.08840005,38984940.86218144,6264841.546139,32739211.301938,39004052.848077
,29/04/2022,1651190400,6289059.325260275,32412457.799642354,38701517.12490263,6289059.325260275,32412457.799642354,38701517.12490263,6290065.735778,32417644.622782,38707710.358559996
,30/04/2022,1651276800,6229783.75757838,31443527.638572045,37673311.396150425,6229783.75757838,31443527.638572045,37673311.396150425,6223560.197381,31412115.523049,37635675.72043
,01/05/2022,1651363200,6178689.373689832,30270067.088280015,36448756.461969845,6178689.373689832,30270067.088280015,36448756.461969845,6172516.856833,30239827.261019,36412344.117852
,02/05/2022,1651449600,6240937.315465513,30400644.16230868,36641581.477774195,6240937.315465513,30400644.16230868,36641581.477774195,6228480.354756,30339964.233841,36568444.588597
,03/05/2022,1651536000,6245383.51898381,30112121.2814761,36357504.80045991,6245383.51898381,30112121.2814761,36357504.80045991,6246164.28952,30115885.767197,36362050.056717
,04/05/2022,1651622400,6212968.31083028,30117467.13131856,36330435.44214884,6212968.31083028,30117467.13131856,36330435.44214884,6206761.549281,30087379.751567,36294141.300848
,05/05/2022,1651708800,6296222.473579,31759558.151589,38055780.625167996,6296222.473579,31759558.151589,38055780.625167996,6296222.473579,31759558.151589,38055780.625167996
,06/05/2022,1651795200,6178300.615977241,30022001.955284372,36200302.571261615,6178300.615977241,30022001.955284372,36200302.571261615,6165968.67862,29962077.799685,36128046.478305005
,07/05/2022,1651881600,6152015.235453852,29895726.71637532,36047741.95182917,6152015.235453852,29895726.71637532,36047741.95182917,6139735.763926,29836054.607161,35975790.371087
,08/05/2022,1651968000,6120527.17091964,29153432.676597424,35273959.847517066,6120527.17091964,29153432.676597424,35273959.847517066,6108310.54982,29095242.192213,35203552.742033
,09/05/2022,1652054400,6031839.843035214,28576094.767579317,34607934.61061453,6031839.843035214,28576094.767579317,34607934.61061453,6032690.452389,28580124.565143,34612815.017532
,10/05/2022,1652140800,5866759.578628948,25877560.2519454,31744319.83057435,5866759.578628948,25877560.2519454,31744319.83057435,5860898.679949,25851708.543402,31712607.223351
,11/05/2022,1652227200,5958126.42226326,26927269.978572328,32885396.40083559,5958126.42226326,26927269.978572328,32885396.40083559,5928484.002252,26793303.461266,32721787.463518
,12/05/2022,1652313600,5803122.179088881,24885933.42507339,30689055.60416227,5803122.179088881,24885933.42507339,30689055.60416227,5806042.618526,24898457.34912,30704499.967646
,13/05/2022,1652400000,5688801.8462909255,23557545.358270522,29246347.20456145,5688801.8462909255,23557545.358270522,29246347.20456145,5690315.470206,23563813.332617,29254128.802823
,14/05/2022,1652486400,5729352.154457,24333012.131364,30062364.285821,5729352.154457,24333012.131364,30062364.285821,5729352.154457,24333012.131364,30062364.285821
,15/05/2022,1652572800,5758751.265239552,24414685.995517436,30173437.260756988,5758751.265239552,24414685.995517436,30173437.260756988,5741526.685184,24341661.01248,30083187.697664
,16/05/2022,1652659200,5810626.784229552,25686380.688722577,31497007.472952127,5810626.784229552,25686380.688722577,31497007.472952127,5799028.726776,25635110.467787,31434139.194563
,17/05/2022,1652745600,5741432.52497463,24645799.986298505,30387232.511273134,5741432.52497463,24645799.986298505,30387232.511273134,5729972.579815,24596606.772753,30326579.352568
,18/05/2022,1652832000,5766457.724662,24974028.01315,30740485.737811998,5766457.724662,24974028.01315,30740485.737811998,5766457.724662,24974028.01315,30740485.737811998
,19/05/2022,1652918400,5674600.151954994,23999633.29387138,29674233.445826374,5674600.151954994,23999633.29387138,29674233.445826374,5676422.283508,24007339.649899,29683761.933406997
,20/05/2022,1653004800,5738704.084197054,24624686.308714475,30363390.39291153,5738704.084197054,24624686.308714475,30363390.39291153,5727249.585027,24575535.238238,30302784.823265
,21/05/2022,1653091200,5699209.337390569,24690008.28150156,30389217.61889213,5699209.337390569,24690008.28150156,30389217.61889213,5693515.821569,24665342.938563,30358858.760132
,22/05/2022,1653177600,5709884.434746491,24736503.351225663,30446387.785972156,5709884.434746491,24736503.351225663,30446387.785972156,5704180.254492,24711791.559666,30415971.814158
,23/05/2022,1653264000,5748907.04745457,25135838.26095542,30884745.30840999,5748907.04745457,25135838.26095542,30884745.30840999,5743163.883571,25110727.533422,30853891.416993
,24/05/2022,1653350400,5718157.453026191,24818692.900318272,30536850.353344463,5718157.453026191,24818692.900318272,30536850.353344463,5706743.965096,24769154.591136,30475898.556232
,25/05/2022,1653436800,5702001.472945458,24621464.41911793,30323465.89206339,5702001.472945458,24621464.41911793,30323465.89206339,5702269.479611,24622621.682337,30324891.161948003
,26/05/2022,1653523200,5693095.208927,24583061.234158,30276156.443085,5693095.208927,24583061.234158,30276156.443085,5693095.208927,24583061.234158,30276156.443085
,27/05/2022,1653609600,5587243.567334428,23443191.077843532,29030434.64517796,5587243.567334428,23443191.077843532,29030434.64517796,5581661.905429,23419771.306537,29001433.211966
,28/05/2022,1653696000,5585950.158113324,23326918.39144967,28912868.549562994,5585950.158113324,23326918.39144967,28912868.549562994,5580369.788325,23303614.776673,28883984.564998
,29/05/2022,1653782400,5630535.875721318,23473292.027646694,29103827.90336801,5630535.875721318,23473292.027646694,29103827.90336801,5619297.281159,23426439.149348,29045736.430506997
,30/05/2022,1653868800,5633560.945261248,23511780.265975,29145341.211236246,5633560.945261248,23511780.265975,29145341.211236246,5627933.012249,23488291.974001,29116224.986250002
,31/05/2022,1653955200,5744114.8734992985,24350850.458161034,30094965.33166033,5744114.8734992985,24350850.458161034,30094965.33166033,5744666.36147,24353188.364244,30097854.725713998
,01/06/2022,1654041600,5716072.192157326,24175411.58661028,29891483.778767608,5716072.192157326,24175411.58661028,29891483.778767608,5710361.830327,24151260.326284,29861622.156611
,02/06/2022,1654128000,5642621.177610416,23367951.080438964,29010572.25804938,5642621.177610416,23367951.080438964,29010572.25804938,5636984.193417,23344606.473965,28981590.667382002
,03/06/2022,1654214400,5638945.894728746,23572245.681327626,29211191.576056372,5638945.894728746,23572245.681327626,29211191.576056372,5649323.70237,23615627.589209,29264951.291579
,04/06/2022,1654300800,5614017.383008034,23207621.51454847,28821638.897556502,5614017.383008034,23207621.51454847,28821638.897556502,5608408.974034,23184437.077471,28792846.051505
,05/06/2022,1654387200,5631199.668848754,23251594.37022822,28882794.039076973,5631199.668848754,23251594.37022822,28882794.039076973,5625574.094754,23228366.004224,28853940.098977998
,06/06/2022,1654473600,5645578.81169262,23337204.93495616,28982783.74664878,5645578.81169262,23337204.93495616,28982783.74664878,5634310.19131,23290623.687581,28924933.878891
,07/06/2022,1654560000,5617409.614279721,23185748.668696854,28803158.282976575,5617409.614279721,23185748.668696854,28803158.282976575,5600607.790907,23116399.470286,28717007.261193
,08/06/2022,1654646400,5637372.734300554,23367540.479395233,29004913.213695787,5637372.734300554,23367540.479395233,29004913.213695787,5637547.498273,23368264.895607,29005812.39388
,09/06/2022,1654732800,5621511.745336,23083097.021724,28704608.76706,5621511.745336,23083097.021724,28704608.76706,5621511.745336,23083097.021724,28704608.76706
,10/06/2022,1654819200,5610536.924410519,23031543.52606225,28642080.45047277,5610536.924410519,23031543.52606225,28642080.45047277,5611720.997541,23036404.20735,28648125.204891
,11/06/2022,1654905600,5552381.729940045,22578229.683488477,28130611.413428523,5552381.729940045,22578229.683488477,28130611.413428523,5546834.895045,22555674.009479,28102508.904524002
,12/06/2022,1654992000,5462548.159063995,21910525.090239786,27373073.24930378,5462548.159063995,21910525.090239786,27373073.24930378,5457091.067996,21888636.453786,27345727.521782
,13/06/2022,1655078400,5361992.961675349,21256025.38457898,26618018.34625433,5361992.961675349,21256025.38457898,26618018.34625433,5356636.32535,21234790.593985,26591426.919335
,14/06/2022,1655164800,5238743.927152128,20863588.881580807,26102332.808732934,5238743.927152128,20863588.881580807,26102332.808732934,5223074.703043,20801185.325604,26024260.028646998
,15/06/2022,1655251200,5235840.972731695,20736858.959202312,25972699.931934007,5235840.972731695,20736858.959202312,25972699.931934007,5225390.192347,20695468.023156,25920858.215503
,16/06/2022,1655337600,5248316.880973165,21429386.16162844,26677703.042601604,5248316.880973165,21429386.16162844,26677703.042601604,5243073.807166,21407978.183445,26651051.990610998
,17/06/2022,1655424000,5147595.937868384,20621979.133464705,25769575.071333088,5147595.937868384,20621979.133464705,25769575.071333088,5142453.484384,20601377.755709,25743831.240093
,18/06/2022,1655510400,5157189.576341145,20727683.4743761,25884873.050717246,5157189.576341145,20727683.4743761,25884873.050717246,5157431.975644,20728657.721289,25886089.696933
,19/06/2022,1655596800,5098815.573282,20341709.062991,25440524.636273,5098815.573282,20341709.062991,25440524.636273,5098815.573282,20341709.062991,25440524.636273
,20/06/2022,1655683200,5156005.344695583,20845384.46311942,26001389.807815004,5156005.344695583,20845384.46311942,26001389.807815004,5156897.487961,20848991.338621,26005888.826582
,21/06/2022,1655769600,5174744.609666433,20870428.880087797,26045173.48975423,5174744.609666433,20870428.880087797,26045173.48975423,5179317.947414,20888873.755614,26068191.703028
,22/06/2022,1655856000,5172810.174798455,20918770.122111633,26091580.29691009,5172810.174798455,20918770.122111633,26091580.29691009,5175299.493855,20928836.892657,26104136.386512
,23/06/2022,1655942400,5149842.069328131,21108256.19064569,26258098.259973824,5149842.069328131,21108256.19064569,26258098.259973824,5152918.36159,21120865.347258,26273783.708848
,24/06/2022,1656028800,5194661.121553,21924303.874667,27118964.99622,5194661.121553,21924303.874667,27118964.99622,5194661.121553,21924303.874667,27118964.99622
,25/06/2022,1656115200,5240725.637352204,21931324.811475076,27172050.44882728,5240725.637352204,21931324.811475076,27172050.44882728,5235490.147205,21909415.396079,27144905.543284
,26/06/2022,1656201600,5254321.248642466,22242917.571716838,27497238.820359305,5254321.248642466,22242917.571716838,27497238.820359305,5249072.176466,22220696.874842,27469769.051308
,27/06/2022,1656288000,5229132.468672,21847011.527315,27076143.995986998,5229132.468672,21847011.527315,27076143.995986998,5229132.468672,21847011.527315,27076143.995986998
,28/06/2022,1656374400,5229837.068390807,21683964.68879408,26913801.757184885,5229837.068390807,21683964.68879408,26913801.757184885,5214194.484936,21619107.366694,26833301.85163
,29/06/2022,1656460800,5185816.433096047,21259420.90807448,26445237.341170527,5185816.433096047,21259420.90807448,26445237.341170527,5190228.127004,21277506.788845,26467734.915849
,30/06/2022,1656547200,5166001.293296844,21175763.15571016,26341764.449007004,5166001.293296844,21175763.15571016,26341764.449007004,5160840.452844,21154608.547163,26315449.000007
,01/07/2022,1656633600,5113568.589943838,21268929.214150243,26382497.80409408,5113568.589943838,21268929.214150243,26382497.80409408,5163525.701102,21476716.445763,26640242.146865
,02/07/2022,1656720000,5162711.368419165,21754062.158373028,26916773.52679219,5162711.368419165,21754062.158373028,26916773.52679219,5137026.237233,21645832.993406,26782859.230639003
,03/07/2022,1656806400,5146776.793545386,21677731.029481526,26824507.82302691,5146776.793545386,21677731.029481526,26824507.82302691,5141635.158387,21656074.954527,26797710.112914003
,04/07/2022,1656892800,5152711.694037908,21735986.828122564,26888698.52216047,5152711.694037908,21735986.828122564,26888698.52216047,5147564.129908,21714272.555567,26861836.685475
,05/07/2022,1656979200,5198538.012719,22291115.031272,27489653.043991,5198538.012719,22291115.031272,27489653.043991,5198538.012719,22291115.031272,27489653.043991
,06/07/2022,1657065600,5190867.242926459,22504988.363587484,27695855.606513944,5190867.242926459,22504988.363587484,27695855.606513944,5193209.380357,22515142.692942,27708352.073299002
,07/07/2022,1657152000,5216931.53314,22326525.492366,27543457.025506,5216931.53314,22326525.492366,27543457.025506,5216931.53314,22326525.492366,27543457.025506
,08/07/2022,1657238400,5249194.491637,22710920.525657,27960115.017293997,5249194.491637,22710920.525657,27960115.017293997,5249194.491637,22710920.525657,27960115.017293997
,09/07/2022,1657324800,5247830.307327832,22570579.897780165,27818410.205107998,5247830.307327832,22570579.897780165,27818410.205107998,5232133.905611,22503070.685723,27735204.591334
,10/07/2022,1657411200,5237930.136977538,22345262.877345406,27583193.014322944,5237930.136977538,22345262.877345406,27583193.014322944,5232697.439538,22322939.937408,27555637.376946002
,11/07/2022,1657497600,5204892.689343211,22277568.20874437,27482460.89808758,5204892.689343211,22277568.20874437,27482460.89808758,5206782.751482,22285657.902563,27492440.654044997
,12/07/2022,1657584000,5163324.697096,21810582.175308,26973906.872404,5163324.697096,21810582.175308,26973906.872404,5163324.697096,21810582.175308,26973906.872404
,13/07/2022,1657670400,5117746.026138648,21416319.05539024,26534065.081528887,5117746.026138648,21416319.05539024,26534065.081528887,5127570.451123,21457431.494133,26585001.945256
,14/07/2022,1657756800,5172901.628226,21757044.927859,26929946.556085,5172901.628226,21757044.927859,26929946.556085,5172901.628226,21757044.927859,26929946.556085
,15/07/2022,1657843200,5216932.217049,22346041.830371,27562974.04742,5216932.217049,22346041.830371,27562974.04742,5216932.217049,22346041.830371,27562974.04742
,16/07/2022,1657929600,5242522.406669547,22437936.134385772,27680458.541055318,5242522.406669547,22437936.134385772,27680458.541055318,5237285.121548,22415520.613772,27652805.73532
,17/07/2022,1658016000,5325127.915402,22639117.24841,27964245.163812,5325127.915402,22639117.24841,27964245.163812,5325127.915402,22639117.24841,27964245.163812
,18/07/2022,1658102400,5309380.741609,22458499.600278,27767880.341887,5309380.741609,22458499.600278,27767880.341887,5309380.741609,22458499.600278,27767880.341887
,19/07/2022,1658188800,5459107.892498511,23158260.47696743,28617368.369465943,5459107.892498511,23158260.47696743,28617368.369465943,5442779.553837,23088993.496478,28531773.050315
,20/07/2022,1658275200,5429884.919004708,23539326.72063813,28969211.63964284,5429884.919004708,23539326.72063813,28969211.63964284,5419046.825354,23492342.036565,28911388.861918997
,21/07/2022,1658361600,5421037.87037809,23264464.572195724,28685502.442573816,5421037.87037809,23264464.572195724,28685502.442573816,5421721.007225,23267396.264125,28689117.27135
,22/07/2022,1658448000,5454613.9120888915,24052578.462852187,29507192.37494108,5454613.9120888915,24052578.462852187,29507192.37494108,5461030.623071,24080873.489202,29541904.112273
,23/07/2022,1658534400,5435443.003907916,23744338.058007564,29179781.06191548,5435443.003907916,23744338.058007564,29179781.06191548,5430012.990917,23720617.440567,29150630.431484003
,24/07/2022,1658620800,5455811.819538079,23464485.508863397,28920297.328401476,5455811.819538079,23464485.508863397,28920297.328401476,5450361.45808,23441044.464399,28891405.922479
,25/07/2022,1658707200,5460141.385099702,23135282.25984747,28595423.64494717,5460141.385099702,23135282.25984747,28595423.64494717,5443809.955234,23066084.007824,28509893.963058002
,26/07/2022,1658793600,5381653.750198692,22585650.8225684,27967304.572767094,5381653.750198692,22585650.8225684,27967304.572767094,5370911.926346,22540569.683202,27911481.609548
,27/07/2022,1658880000,5376664.90723462,22755044.817351844,28131709.724586464,5376664.90723462,22755044.817351844,28131709.724586464,5371293.613621,22732312.504847,28103606.118468
,28/07/2022,1658966400,5477864.099228051,23517435.124406822,28995299.223634873,5477864.099228051,23517435.124406822,28995299.223634873,5478833.85282,23521598.447332,29000432.300151996
,29/07/2022,1659052800,5539234.445611061,24128780.965107523,29668015.410718583,5539234.445611061,24128780.965107523,29668015.410718583,5544873.582044,24153344.916888,29698218.498931997
,30/07/2022,1659139200,5539550.853561876,24191372.463125963,29730923.316687837,5539550.853561876,24191372.463125963,29730923.316687837,5547950.450544,24228053.736483,29776004.187027
,31/07/2022,1659225600,5537638.642548012,24088094.163151015,29625732.805699028,5537638.642548012,24088094.163151015,29625732.805699028,5532106.536012,24064030.133018,29596136.66903
,01/08/2022,1659312000,5534390.159451012,24015791.73615421,29550181.89560522,5534390.159451012,24015791.73615421,29550181.89560522,5523343.472506,23967856.024106,29491199.496611997
,02/08/2022,1659398400,5500350.882823092,23816049.000831753,29316399.883654844,5500350.882823092,23816049.000831753,29316399.883654844,5489372.138546,23768511.976878,29257884.115424
,03/08/2022,1659484800,5478243.827379924,23317733.900536,28795977.727915924,5478243.827379924,23317733.900536,28795977.727915924,5467309.208962,23271191.517501,28738500.726463
,04/08/2022,1659571200,5499393.376310834,23748762.117788706,29248155.49409954,5499393.376310834,23748762.117788706,29248155.49409954,5493899.476834,23725037.080708,29218936.557542
,05/08/2022,1659657600,5480828.904586035,23770179.836998593,29251008.74158463,5480828.904586035,23770179.836998593,29251008.74158463,5475353.551035,23746433.403595,29221786.954630002
,06/08/2022,1659744000,5550092.542234161,24202563.67010157,29752656.21233573,5550092.542234161,24202563.67010157,29752656.21233573,5552324.576714,24212297.013501,29764621.590214998
,07/08/2022,1659830400,5515285.105979124,23968068.621966764,29483353.727945887,5515285.105979124,23968068.621966764,29483353.727945887,5515787.0426,23970249.914709,29486036.957309
,08/08/2022,1659916800,5535084.475229308,24503996.59611704,30039081.071346346,5535084.475229308,24503996.59611704,30039081.071346346,5529554.920309,24479517.079038,30009071.999347
,09/08/2022,1660003200,5583265.748627567,24973857.168984722,30557122.91761229,5583265.748627567,24973857.168984722,30557122.91761229,5577688.060567,24948908.260724,30526596.321291
,10/08/2022,1660089600,5523143.161118544,24167280.09721237,29690423.258330915,5523143.161118544,24167280.09721237,29690423.258330915,5512118.923272,24119042.013186,29631160.936458
,11/08/2022,1660176000,5648774.63609865,25083601.97703344,30732376.61313209,5648774.63609865,25083601.97703344,30732376.61313209,5637499.636825,25033534.907219,30671034.544044
,12/08/2022,1660262400,5649493.934608524,24861767.27067033,30511261.20527885,5649493.934608524,24861767.27067033,30511261.20527885,5643850.084524,24836930.34033,30480780.424854003
,13/08/2022,1660348800,5691870.416033,25100785.784286,30792656.200319,5691870.416033,25100785.784286,30792656.200319,5691870.416033,25100785.784286,30792656.200319
,14/08/2022,1660435200,5712242.558096074,25097325.63463525,30809568.192731325,5712242.558096074,25097325.63463525,30809568.192731325,5706536.022074,25072253.381254,30778789.403327998
,15/08/2022,1660521600,5688717.738029325,24866872.002673697,30555589.740703024,5688717.738029325,24866872.002673697,30555589.740703024,5683034.703326,24842029.972701,30525064.676027
,16/08/2022,1660608000,5652486.264139,24610886.157564,30263372.421703,5652486.264139,24610886.157564,30263372.421703,5652486.264139,24610886.157564,30263372.421703
,17/08/2022,1660694400,5657416.4039352955,24817193.24560676,30474609.649542056,5657416.4039352955,24817193.24560676,30474609.649542056,5651764.639296,24792400.844762,30444165.484058
,18/08/2022,1660780800,5626791.077383475,24864603.651074186,30491394.72845766,5626791.077383475,24864603.651074186,30491394.72845766,5621169.907476,24839763.887187,30460933.794663
,19/08/2022,1660867200,5615477.440710137,24295754.51003,29911231.950740136,5615477.440710137,24295754.51003,29911231.950740136,5609867.573137,24271483.027003,29881350.60014
,20/08/2022,1660953600,5475889.172237206,23930959.338138066,29406848.510375272,5475889.172237206,23930959.338138066,29406848.510375272,5481919.283449,23957312.381758,29439231.665207
,21/08/2022,1661040000,5464589.355192968,23550422.694980178,29015012.050173145,5464589.355192968,23550422.694980178,29015012.050173145,5459130.224968,23526895.799181,28986026.024149
,22/08/2022,1661126400,5495232.009717546,23859605.352207948,29354837.361925494,5495232.009717546,23859605.352207948,29354837.361925494,5478795.622849,23788240.630317,29267036.253165998
,23/08/2022,1661212800,5490198.7813963285,24074271.78759102,29564470.56898735,5490198.7813963285,24074271.78759102,29564470.56898735,5484714.067329,24050221.566025,29534935.633354
,24/08/2022,1661299200,5488859.757524616,24695805.20134058,30184664.958865196,5488859.757524616,24695805.20134058,30184664.958865196,5498388.464734,24738677.329152,30237065.793886
,25/08/2022,1661385600,5510782.338358314,25358568.36431098,30869350.702669293,5510782.338358314,25358568.36431098,30869350.702669293,5514813.667149,25377119.038328,30891932.705477
,26/08/2022,1661472000,5535015.41474392,25299172.799433663,30834188.214177582,5535015.41474392,25299172.799433663,30834188.214177582,5518460.03464,25223502.292556,30741962.327196
,27/08/2022,1661558400,5437517.433623211,24332207.119004138,29769724.552627347,5437517.433623211,24332207.119004138,29769724.552627347,5415854.017553,24235266.054785,29651120.072338
,28/08/2022,1661644800,5408467.61276822,24086753.14163118,29495220.754399396,5408467.61276822,24086753.14163118,29495220.754399396,5403064.54822,24062690.45118,29465754.9994
,29/08/2022,1661731200,5377115.87481068,23421285.770490605,28798401.645301286,5377115.87481068,23421285.770490605,28798401.645301286,5371744.13068,23397887.882608,28769632.013288
,30/08/2022,1661817600,5444177.655960043,24419032.223651063,29863209.879611105,5444177.655960043,24419032.223651063,29863209.879611105,5438738.917043,24394637.586065,29833376.503108002
