,Date,Timestamp,FeDex Finance,FeDex Finance,FeDex Finance,FeDex Finance,FeDex Finance,FeDex Finance
,30/03/2024,1711756800,48.19517476281917,48.19517476281917,48.19517476281917,48.19517476281917,0.07832665609663288,0.07832665609663288
,31/03/2024,1711843200,47.35629627602424,47.35629627602424,47.35629627602424,47.35629627602424,0.07832665609663288,0.07832665609663288
,01/04/2024,1711929600,47.57717744621674,47.57717744621674,47.57717744621674,47.57717744621674,0.07832665609663288,0.07832665609663288
,02/04/2024,1712016000,45.38403107551102,45.38403107551102,45.38403107551102,45.38403107551102,0.07832665609663288,0.07832665609663288
,03/04/2024,1712102400,43.32952288609634,43.32952288609634,43.32952288609634,43.32952288609634,0.07832665609663288,0.07832665609663288
,04/04/2024,1712188800,44.17075117257417,44.17075117257417,44.17075117257417,44.17075117257417,0.07832665609663288,0.07832665609663288
,05/04/2024,1712275200,45.78506355472578,45.78506355472578,45.78506355472578,45.78506355472578,0.07832665609663288,0.07832665609663288
,06/04/2024,1712361600,45.512486791509495,45.512486791509495,45.512486791509495,45.512486791509495,0.07832665609663288,0.07832665609663288
,07/04/2024,1712448000,45.858690611456616,45.858690611456616,45.858690611456616,45.858690611456616,0.07832665609663288,0.07832665609663288
,08/04/2024,1712534400,45.75686595853099,45.75686595853099,45.75686595853099,45.75686595853099,0.07832665609663288,0.07832665609663288
,09/04/2024,1712620800,46.12813430842903,46.12813430842903,46.12813430842903,46.12813430842903,0.07832665609663288,0.07832665609663288
,10/04/2024,1712707200,45.61196164475223,45.61196164475223,45.61196164475223,45.61196164475223,0.07832665609663288,0.07832665609663288
,11/04/2024,1712793600,47.55524598250968,47.55524598250968,47.55524598250968,47.55524598250968,0.07832665609663288,0.07832665609663288
,12/04/2024,1712880000,47.33514807887815,47.33514807887815,47.33514807887815,47.33514807887815,0.07832665609663288,0.07832665609663288
,13/04/2024,1712966400,46.58164564722854,46.58164564722854,46.58164564722854,46.58164564722854,0.07832665609663288,0.07832665609663288
,14/04/2024,1713052800,43.89190827687017,43.89190827687017,43.89190827687017,43.89190827687017,0.07832665609663288,0.07832665609663288
,15/04/2024,1713139200,43.99373292979578,43.99373292979578,43.99373292979578,43.99373292979578,0.07832665609663288,0.07832665609663288
,16/04/2024,1713225600,43.602882915873586,43.602882915873586,43.602882915873586,43.602882915873586,0.07832665609663288,0.07832665609663288
,17/04/2024,1713312000,42.28856162657209,42.28856162657209,42.28856162657209,42.28856162657209,0.07832665609663288,0.07832665609663288
,18/04/2024,1713398400,41.8836128145525,41.8836128145525,41.8836128145525,41.8836128145525,0.07832665609663288,0.07832665609663288
,19/04/2024,1713484800,43.123523780562195,43.123523780562195,43.123523780562195,43.123523780562195,0.07832665609663288,0.07832665609663288
,20/04/2024,1713571200,43.61463191428809,43.61463191428809,43.61463191428809,43.61463191428809,0.07832665609663288,0.07832665609663288
,21/04/2024,1713657600,44.70963856651901,44.70963856651901,44.70963856651901,44.70963856651901,0.07832665609663288,0.07832665609663288
,22/04/2024,1713744000,45.458441398802826,45.458441398802826,45.458441398802826,45.458441398802826,0.07832665609663288,0.07832665609663288
,23/04/2024,1713830400,47.386060405340956,47.386060405340956,47.386060405340956,47.386060405340956,0.07832665609663288,0.07832665609663288
,24/04/2024,1713916800,47.52626511975393,47.52626511975393,47.52626511975393,47.52626511975393,0.07832665609663288,0.07832665609663288
,25/04/2024,1714003200,47.58109377902158,47.58109377902158,47.58109377902158,47.58109377902158,0.07832665609663288,0.07832665609663288
,26/04/2024,1714089600,48.12154770608834,48.12154770608834,48.12154770608834,48.12154770608834,0.07832665609663288,0.07832665609663288
,27/04/2024,1714176000,46.844823211713226,46.844823211713226,46.844823211713226,46.844823211713226,0.07832665609663288,0.07832665609663288
,28/04/2024,1714262400,46.62785837432555,46.62785837432555,46.62785837432555,46.62785837432555,0.07832665609663288,0.07832665609663288
,29/04/2024,1714348800,47.41269146841382,47.41269146841382,47.41269146841382,47.41269146841382,0.07832665609663288,0.07832665609663288
,30/04/2024,1714435200,46.4218592687914,46.4218592687914,46.4218592687914,46.4218592687914,0.07832665609663288,0.07832665609663288
,01/05/2024,1714521600,44.7495851611283,44.7495851611283,44.7495851611283,44.7495851611283,0.07832665609663288,0.07832665609663288
,02/05/2024,1714608000,43.648312376409635,43.648312376409635,43.648312376409635,43.648312376409635,0.07832665609663288,0.07832665609663288
,03/05/2024,1714694400,43.96631860016197,43.96631860016197,43.96631860016197,43.96631860016197,0.07832665609663288,0.07832665609663288
,04/05/2024,1714780800,46.03257578799114,46.03257578799114,46.03257578799114,46.03257578799114,0.07832665609663288,0.07832665609663288
,05/05/2024,1714867200,45.896287406383,45.896287406383,45.896287406383,45.896287406383,0.07832665609663288,0.07832665609663288
,06/05/2024,1714953600,46.41246007005981,46.41246007005981,46.41246007005981,46.41246007005981,0.07832665609663288,0.07832665609663288
,07/05/2024,1715040000,46.34196607957284,46.34196607957284,46.34196607957284,46.34196607957284,0.07832665609663288,0.07832665609663288
,08/05/2024,1715126400,45.29317215443893,45.29317215443893,45.29317215443893,45.29317215443893,0.07832665609663288,0.07832665609663288
,09/05/2024,1715212800,46.32316768210965,46.32316768210965,46.32316768210965,46.32316768210965,0.07832665609663288,0.07832665609663288
,10/05/2024,1715299200,46.71323442947088,46.71323442947088,46.71323442947088,46.71323442947088,0.07832665609663288,0.07832665609663288
,11/05/2024,1715385600,45.92605153569972,45.92605153569972,45.92605153569972,45.92605153569972,0.07832665609663288,0.07832665609663288
,12/05/2024,1715472000,46.38269594074309,46.38269594074309,46.38269594074309,46.38269594074309,0.07832665609663288,0.07832665609663288
,13/05/2024,1715558400,46.6012273112527,46.6012273112527,46.6012273112527,46.6012273112527,0.07832665609663288,0.07832665609663288
,14/05/2024,1715644800,46.417942935986574,46.417942935986574,46.417942935986574,46.417942935986574,0.07832665609663288,0.07832665609663288
,15/05/2024,1715731200,44.37518374498639,44.37518374498639,44.37518374498639,44.37518374498639,0.07832665609663288,0.07832665609663288
,16/05/2024,1715817600,45.844591813359216,45.844591813359216,45.844591813359216,45.844591813359216,0.07832665609663288,0.07832665609663288
,17/05/2024,1715904000,44.54436932215512,44.54436932215512,44.54436932215512,44.54436932215512,0.07832665609663288,0.07832665609663288
,18/05/2024,1715990400,45.427894002925136,45.427894002925136,45.427894002925136,45.427894002925136,0.07832665609663288,0.07832665609663288
,19/05/2024,1716076800,45.406745805779046,45.406745805779046,45.406745805779046,45.406745805779046,0.07832665609663288,0.07832665609663288
,20/05/2024,1716163200,45.086389782343815,45.086389782343815,45.086389782343815,45.086389782343815,0.07832665609663288,0.07832665609663288
,21/05/2024,1716249600,47.052388850369304,47.052388850369304,47.052388850369304,47.052388850369304,0.07832665609663288,0.07832665609663288
,22/05/2024,1716336000,48.23355482430652,48.23355482430652,48.23355482430652,48.23355482430652,0.07832665609663288,0.07832665609663288
,23/05/2024,1716422400,48.1434791697954,48.1434791697954,48.1434791697954,48.1434791697954,0.07832665609663288,0.07832665609663288
,24/05/2024,1716508800,46.917667001883096,46.917667001883096,46.917667001883096,46.917667001883096,0.07832665609663288,0.07832665609663288
,25/05/2024,1716595200,47.05630518317413,47.05630518317413,47.05630518317413,47.05630518317413,0.07832665609663288,0.07832665609663288
,26/05/2024,1716681600,47.04847251756447,47.04847251756447,47.04847251756447,47.04847251756447,0.07832665609663288,0.07832665609663288
,27/05/2024,1716768000,47.00617612327229,47.00617612327229,47.00617612327229,47.00617612327229,0.07832665609663288,0.07832665609663288
,28/05/2024,1716854400,47.2967680173908,47.2967680173908,47.2967680173908,47.2967680173908,0.07832665609663288,0.07832665609663288
,29/05/2024,1716940800,47.08998564529569,47.08998564529569,47.08998564529569,47.08998564529569,0.07832665609663288,0.07832665609663288
,30/05/2024,1717027200,46.6803372339103,46.6803372339103,46.6803372339103,46.6803372339103,0.07832665609663288,0.07832665609663288
,31/05/2024,1717113600,46.60279384437463,46.60279384437463,46.60279384437463,46.60279384437463,0.07832665609663288,0.07832665609663288
,01/06/2024,1717200000,46.48608712679064,46.48608712679064,46.48608712679064,46.48608712679064,0.07832665609663288,0.07832665609663288
,02/06/2024,1717286400,46.98032832676039,46.98032832676039,46.98032832676039,46.98032832676039,0.07832665609663288,0.07832665609663288
,03/06/2024,1717372800,47.1361983723927,47.1361983723927,47.1361983723927,47.1361983723927,0.07832665609663288,0.07832665609663288
,04/06/2024,1717459200,49.018387918394794,49.018387918394794,49.018387918394794,49.018387918394794,0.07832665609663288,0.07832665609663288
,05/06/2024,1717545600,53.76498327785074,53.76498327785074,53.76498327785074,53.76498327785074,0.07832665609663288,0.07832665609663288
,06/06/2024,1717632000,54.4918546464275,54.4918546464275,54.4918546464275,54.4918546464275,0.07832665609663288,0.07832665609663288
,07/06/2024,1717718400,55.637773625121234,55.637773625121234,55.637773625121234,55.637773625121234,0.07832665609663288,0.07832665609663288
,08/06/2024,1717804800,53.493189781195426,53.493189781195426,53.493189781195426,53.493189781195426,0.07832665609663288,0.07832665609663288
,09/06/2024,1717891200,53.397631260757535,53.397631260757535,53.397631260757535,53.397631260757535,0.07832665609663288,0.07832665609663288
,10/06/2024,1717977600,52.70522362086329,52.70522362086329,52.70522362086329,52.70522362086329,0.07832665609663288,0.07832665609663288
,11/06/2024,1718064000,48.26801855298905,48.26801855298905,48.26801855298905,48.26801855298905,0.07832665609663288,0.07832665609663288
,12/06/2024,1718150400,47.60694157553346,47.60694157553346,47.60694157553346,47.60694157553346,0.07832665609663288,0.07832665609663288
,13/06/2024,1718236800,48.44895312857226,48.44895312857226,48.44895312857226,48.44895312857226,0.07832665609663288,0.07832665609663288
,14/06/2024,1718323200,46.916100468761165,46.916100468761165,46.916100468761165,46.916100468761165,0.07832665609663288,0.07832665609663288
,15/06/2024,1718409600,47.27170348743987,47.27170348743987,47.27170348743987,47.27170348743987,0.07832665609663288,0.07832665609663288
,16/06/2024,1718496000,47.447938463657295,47.447938463657295,47.447938463657295,47.447938463657295,0.07832665609663288,0.07832665609663288
,17/06/2024,1718582400,47.82077334667727,47.82077334667727,47.82077334667727,47.82077334667727,0.07832665609663288,0.07832665609663288
,18/06/2024,1718668800,47.310083548927224,47.310083548927224,47.310083548927224,47.310083548927224,0.07832665609663288,0.07832665609663288
,19/06/2024,1718755200,45.988712860577024,45.988712860577024,45.988712860577024,45.988712860577024,0.07832665609663288,0.07832665609663288
,20/06/2024,1718841600,46.76179695625079,46.76179695625079,46.76179695625079,46.76179695625079,0.07832665609663288,0.07832665609663288
,21/06/2024,1718928000,46.39287840603565,46.39287840603565,46.39287840603565,46.39287840603565,0.07832665609663288,0.07832665609663288
,22/06/2024,1719014400,45.9612985309432,45.9612985309432,45.9612985309432,45.9612985309432,0.07832665609663288,0.07832665609663288
,23/06/2024,1719100800,46.266772489720076,46.266772489720076,46.266772489720076,46.266772489720076,0.07832665609663288,0.07832665609663288
,24/06/2024,1719187200,45.590030181045165,45.590030181045165,45.590030181045165,45.590030181045165,0.07832665609663288,0.07832665609663288
,25/06/2024,1719273600,44.45742673388786,44.45742673388786,44.45742673388786,44.45742673388786,0.07832665609663288,0.07832665609663288
,26/06/2024,1719360000,45.33781834841401,45.33781834841401,45.33781834841401,45.33781834841401,0.07832665609663288,0.07832665609663288
,27/06/2024,1719446400,44.72295409805544,44.72295409805544,44.72295409805544,44.72295409805544,0.07832665609663288,0.07832665609663288
,28/06/2024,1719532800,45.39186374112068,45.39186374112068,45.39186374112068,45.39186374112068,0.07832665609663288,0.07832665609663288
,29/06/2024,1719619200,44.344636349108704,44.344636349108704,44.344636349108704,44.344636349108704,0.07832665609663288,0.07832665609663288
,30/06/2024,1719705600,44.701022634348384,44.701022634348384,44.701022634348384,44.701022634348384,0.07832665609663288,0.07832665609663288
,01/07/2024,1719792000,45.66522377089793,45.66522377089793,45.66522377089793,45.66522377089793,0.07832665609663288,0.07832665609663288
,02/07/2024,1719878400,45.212495698659396,45.212495698659396,45.212495698659396,45.212495698659396,0.07832665609663288,0.07832665609663288
