,Date,Timestamp,HashKing,HashKing,HashKing,HashKing,HashKing,HashKing
,11/02/2024,1707609600,8465317.209190426,8465317.209190426,8465317.209190426,8465317.209190426,1573479.0351655066,1573479.0351655066
,12/02/2024,1707696000,8410778.632798145,8410778.632798145,8410778.632798145,8410778.632798145,1572108.1556632046,1572108.1556632046
,13/02/2024,1707782400,8553051.280059595,8553051.280059595,8553051.280059595,8553051.280059595,1572252.0735403665,1572252.0735403665
,14/02/2024,1707868800,8648013.819144987,8648013.819144987,8648013.819144987,8648013.819144987,1572366.148935452,1572366.148935452
,15/02/2024,1707955200,8789923.662381839,8789923.662381839,8789923.662381839,8789923.662381839,1572437.1489055168,1572437.1489055168
,16/02/2024,1708041600,9215013.956182515,9215013.956182515,9215013.956182515,9215013.956182515,1572527.9788707364,1572527.9788707364
,17/02/2024,1708128000,9136788.402575333,9136788.402575333,9136788.402575333,9136788.402575333,1572596.971183362,1572596.971183362
,18/02/2024,1708214400,9703064.358898215,9703064.358898215,9703064.358898215,9703064.358898215,1572619.8312638921,1572619.8312638921
,19/02/2024,1708300800,9860842.71572305,9860842.71572305,9860842.71572305,9860842.71572305,1572702.187515638,1572702.187515638
,20/02/2024,1708387200,11732564.112949273,11732564.112949273,11732564.112949273,11732564.112949273,1572729.77385379,1572729.77385379
,21/02/2024,1708473600,12000100.707599742,12000100.707599742,12000100.707599742,12000100.707599742,1572752.3863171353,1572752.3863171353
,22/02/2024,1708560000,11386727.966091743,11386727.966091743,11386727.966091743,11386727.966091743,1572752.4815043844,1572752.4815043844
,23/02/2024,1708646400,12865052.353491163,12865052.353491163,12865052.353491163,12865052.353491163,1572744.7864903624,1572744.7864903624
,24/02/2024,1708732800,12566230.844057996,12566230.844057996,12566230.844057996,12566230.844057996,1572744.7864903624,1572744.7864903624
,25/02/2024,1708819200,12613413.187652705,12613413.187652705,12613413.187652705,12613413.187652705,1572744.7864903624,1572744.7864903624
,26/02/2024,1708905600,13006599.384275297,13006599.384275297,13006599.384275297,13006599.384275297,1572744.7864903624,1572744.7864903624
,27/02/2024,1708992000,12817902.099128103,12817902.099128103,12817902.099128103,12817902.099128103,1572748.723819399,1572748.723819399
,28/02/2024,1709078400,12064088.014073042,12064088.014073042,12064088.014073042,12064088.014073042,1574946.2159364284,1574946.2159364284
,29/02/2024,1709164800,12159160.168255126,12159160.168255126,12159160.168255126,12159160.168255126,1575020.7471833066,1575020.7471833066
,01/03/2024,1709251200,12804683.10859881,12804683.10859881,12804683.10859881,12804683.10859881,1574991.7722753761,1574991.7722753761
,02/03/2024,1709337600,12946915.868503593,12946915.868503593,12946915.868503593,12946915.868503593,1575050.5922753762,1575050.5922753762
,03/03/2024,1709424000,14495074.780886507,14495074.780886507,14495074.780886507,14495074.780886507,1575551.6066180987,1575551.6066180987
,04/03/2024,1709510400,16627299.097940603,16627299.097940603,16627299.097940603,16627299.097940603,1574554.838820133,1574554.838820133
,05/03/2024,1709596800,16170680.279209513,16170680.279209513,16170680.279209513,16170680.279209513,1574555.0417925525,1574555.0417925525
,06/03/2024,1709683200,13997816.747527365,13997816.747527365,13997816.747527365,13997816.747527365,1574557.5644012783,1574557.5644012783
,07/03/2024,1709769600,15856655.262284515,15856655.262284515,15856655.262284515,15856655.262284515,1574643.02505308,1574643.02505308
,08/03/2024,1709856000,15967781.594455102,15967781.594455102,15967781.594455102,15967781.594455102,1574731.912668156,1574731.912668156
,09/03/2024,1709942400,18347628.27472987,18347628.27472987,18347628.27472987,18347628.27472987,1574903.7145690876,1574903.7145690876
,10/03/2024,1710028800,17434549.05331102,17434549.05331102,17434549.05331102,17434549.05331102,1574936.6805159007,1574936.6805159007
,11/03/2024,1710115200,16851825.49463875,16851825.49463875,16851825.49463875,16851825.49463875,1574936.962115771,1574936.962115771
,12/03/2024,1710201600,17513331.849415354,17513331.849415354,17513331.849415354,17513331.849415354,1574939.9145157693,1574939.9145157693
,13/03/2024,1710288000,17073324.048425674,17073324.048425674,17073324.048425674,17073324.048425674,1575029.8937662062,1575029.8937662062
,14/03/2024,1710374400,16805569.4535089,16805569.4535089,16805569.4535089,16805569.4535089,1575029.9394103934,1575029.9394103934
,15/03/2024,1710460800,16663958.096738031,16663958.096738031,16663958.096738031,16663958.096738031,1575043.298368434,1575043.298368434
,16/03/2024,1710547200,15403931.851960624,15403931.851960624,15403931.851960624,15403931.851960624,1575044.1566421906,1575044.1566421906
,17/03/2024,1710633600,14002874.46375127,14002874.46375127,14002874.46375127,14002874.46375127,1575126.4863612226,1575126.4863612226
,18/03/2024,1710720000,14286397.799544146,14286397.799544146,14286397.799544146,14286397.799544146,1575126.549012585,1575126.549012585
,19/03/2024,1710806400,14050130.259487292,14050130.259487292,14050130.259487292,14050130.259487292,1575126.7107048533,1575126.7107048533
,20/03/2024,1710892800,12648560.981305888,12648560.981305888,12648560.981305888,12648560.981305888,1575163.260436599,1575163.260436599
,21/03/2024,1710979200,13594262.822017398,13594262.822017398,13594262.822017398,13594262.822017398,1575233.2354597214,1575233.2354597214
,22/03/2024,1711065600,14210082.46921023,14210082.46921023,14210082.46921023,14210082.46921023,1575397.1695355023,1575397.1695355023
,23/03/2024,1711152000,13705964.363007516,13705964.363007516,13705964.363007516,13705964.363007516,1575398.202644542,1575398.202644542
,24/03/2024,1711238400,13625282.159950897,13625282.159950897,13625282.159950897,13625282.159950897,1575177.1283180227,1575177.1283180227
,25/03/2024,1711324800,14020527.039845936,14020527.039845936,14020527.039845936,14020527.039845936,1575340.116836622,1575340.116836622
,26/03/2024,1711411200,14745185.79972475,14745185.79972475,14745185.79972475,14745185.79972475,1575340.3632184563,1575340.3632184563
,27/03/2024,1711497600,14851850.485409377,14851850.485409377,14851850.485409377,14851850.485409377,1571624.3899904103,1571624.3899904103
,28/03/2024,1711584000,14282141.953225207,14282141.953225207,14282141.953225207,14282141.953225207,1571192.7341281855,1571192.7341281855
,29/03/2024,1711670400,14595972.601127587,14595972.601127587,14595972.601127587,14595972.601127587,1571148.826816748,1571148.826816748
,30/03/2024,1711756800,15268298.52583123,15268298.52583123,15268298.52583123,15268298.52583123,1570812.6055381922,1570812.6055381922
,31/03/2024,1711843200,14813321.205515277,14813321.205515277,14813321.205515277,14813321.205515277,1569207.7548215336,1569207.7548215336
,01/04/2024,1711929600,15503602.239458706,15503602.239458706,15503602.239458706,15503602.239458706,1570780.368739484,1570780.368739484
,02/04/2024,1712016000,14733990.64980743,14733990.64980743,14733990.64980743,14733990.64980743,1570787.9157577218,1570787.9157577218
,03/04/2024,1712102400,13586581.943733944,13586581.943733944,13586581.943733944,13586581.943733944,1570703.1148825367,1570703.1148825367
,04/04/2024,1712188800,13272558.174130956,13272558.174130956,13272558.174130956,13272558.174130956,1570716.943684137,1570716.943684137
,05/04/2024,1712275200,13413923.055155933,13413923.055155933,13413923.055155933,13413923.055155933,1570716.985381257,1570716.985381257
,06/04/2024,1712361600,13221235.07502204,13221235.07502204,13221235.07502204,13221235.07502204,1572085.026756485,1572085.026756485
,07/04/2024,1712448000,13405866.934667565,13405866.934667565,13405866.934667565,13405866.934667565,1571613.94310288,1571613.94310288
,08/04/2024,1712534400,13719362.915533448,13719362.915533448,13719362.915533448,13719362.915533448,1571519.2343108186,1571519.2343108186
,09/04/2024,1712620800,14611588.85858578,14611588.85858578,14611588.85858578,14611588.85858578,1571138.5869447074,1571138.5869447074
,10/04/2024,1712707200,13744880.804390859,13744880.804390859,13744880.804390859,13744880.804390859,1570843.5205018125,1570843.5205018125
,11/04/2024,1712793600,13346457.890809838,13346457.890809838,13346457.890809838,13346457.890809838,1568326.426652155,1568326.426652155
,12/04/2024,1712880000,12609612.594281573,12609612.594281573,12609612.594281573,12609612.594281573,1568359.775408156,1568359.775408156
,13/04/2024,1712966400,10224497.838839674,10224497.838839674,10224497.838839674,10224497.838839674,1568174.5151594593,1568174.5151594593
,14/04/2024,1713052800,8970968.697504545,8970968.697504545,8970968.697504545,8970968.697504545,1568351.170892403,1568351.170892403
,15/04/2024,1713139200,9567360.031747563,9567360.031747563,9567360.031747563,9567360.031747563,1568419.6773356663,1568419.6773356663
,16/04/2024,1713225600,9332007.430224122,9332007.430224122,9332007.430224122,9332007.430224122,1568404.6101217011,1568404.6101217011
,17/04/2024,1713312000,9535952.993771818,9535952.993771818,9535952.993771818,9535952.993771818,1568413.321344049,1568413.321344049
,18/04/2024,1713398400,9269323.267230095,9269323.267230095,9269323.267230095,9269323.267230095,1568413.412390879,1568413.412390879
,19/04/2024,1713484800,9410570.982564263,9410570.982564263,9410570.982564263,9410570.982564263,1568428.497094044,1568428.497094044
,20/04/2024,1713571200,9708572.457595326,9708572.457595326,9708572.457595326,9708572.457595326,1568428.5068813127,1568428.5068813127
,21/04/2024,1713657600,10351629.27739878,10351629.27739878,10351629.27739878,10351629.27739878,1568428.6783937546,1568428.6783937546
,22/04/2024,1713744000,10179770.392571328,10179770.392571328,10179770.392571328,10179770.392571328,1568531.6475456592,1568531.6475456592
,23/04/2024,1713830400,10336483.352184357,10336483.352184357,10336483.352184357,10336483.352184357,1568510.3721068827,1568510.3721068827
,24/04/2024,1713916800,10085555.870288325,10085555.870288325,10085555.870288325,10085555.870288325,1568515.68744764,1568515.68744764
,25/04/2024,1714003200,9615251.095424466,9615251.095424466,9615251.095424466,9615251.095424466,1568556.45928621,1568556.45928621
,26/04/2024,1714089600,9474196.006249307,9474196.006249307,9474196.006249307,9474196.006249307,1568575.497723395,1568575.497723395
,27/04/2024,1714176000,9442827.584915204,9442827.584915204,9442827.584915204,9442827.584915204,1568576.0107832565,1568576.0107832565
,28/04/2024,1714262400,9274595.47413898,9274595.47413898,9274595.47413898,9274595.47413898,1566654.640901855,1566654.640901855
,29/04/2024,1714348800,9472430.466506895,9472430.466506895,9472430.466506895,9472430.466506895,1568283.1898190223,1568283.1898190223
,30/04/2024,1714435200,9221669.121522594,9221669.121522594,9221669.121522594,9221669.121522594,1568311.0750888765,1568311.0750888765
,01/05/2024,1714521600,8851912.174006686,8851912.174006686,8851912.174006686,8851912.174006686,1566710.1192932187,1566710.1192932187
,02/05/2024,1714608000,8891839.287628848,8891839.287628848,8891839.287628848,8891839.287628848,1568225.6239204318,1568225.6239204318
,03/05/2024,1714694400,9409412.430879027,9409412.430879027,9409412.430879027,9409412.430879027,1568235.4051465045,1568235.4051465045
,04/05/2024,1714780800,9535228.099444535,9535228.099444535,9535228.099444535,9535228.099444535,1568294.0953033774,1568294.0953033774
,05/05/2024,1714867200,9550914.028283903,9550914.028283903,9550914.028283903,9550914.028283903,1568294.5859251074,1568294.5859251074
,06/05/2024,1714953600,9676379.451369166,9676379.451369166,9676379.451369166,9676379.451369166,1568294.886769719,1568294.886769719
,07/05/2024,1715040000,9583087.03574884,9583087.03574884,9583087.03574884,9583087.03574884,1568426.683428615,1568426.683428615
,08/05/2024,1715126400,9190984.470288776,9190984.470288776,9190984.470288776,9190984.470288776,1568427.3840083233,1568427.3840083233
