,Date,Timestamp,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar
,09/11/2021,1636416000,,27352353.87709575,,27352353.87709575,,11586427.781788377,9651924.553662378,6114001.541645,,11586427.781788377,9651924.553662378,6114001.541645,,11586462.541176,9651924.553662378,6114001.541645,,11586462.541176,9651924.553662378,6114001.541645
,10/11/2021,1636502400,,27356912.807106465,,27356912.807106465,,11589581.636459,9652724.827063465,6114606.343584,,11589581.636459,9652724.827063465,6114606.343584,,11589581.636459,9652724.827063465,6114606.343584,,11589581.636459,9652724.827063465,6114606.343584
,11/11/2021,1636588800,,27359379.56303895,,27359379.56303895,,11590739.616558,9653490.444328949,6115149.502152,,11590739.616558,9653490.444328949,6115149.502152,,11590739.616558,9653490.444328949,6115149.502152,,11590739.616558,9653490.444328949,6115149.502152
,12/11/2021,1636675200,,32547504.668263994,,32547504.668263994,,11711684.41679845,11719812.630641542,9116007.620824,,11711684.41679845,11719812.630641542,9116007.620824,,11595727.145345,11719812.630641542,9116007.620824,,11595727.145345,11719812.630641542,9116007.620824
,13/11/2021,1636761600,,40954614.505824715,,40954614.505824715,,11597805.404989,13520965.016543712,15835844.084292,,11597805.404989,13520965.016543712,15835844.084292,,11597805.404989,13520965.016543712,15835844.084292,,11597805.404989,13520965.016543712,15835844.084292
,14/11/2021,1636848000,,47659448.59688109,,47659448.59688109,,11599640.427343,15022256.602557097,21037551.566981,,11599640.427343,15022256.602557097,21037551.566981,,11599640.427343,15022256.602557097,21037551.566981,,11599640.427343,15022256.602557097,21037551.566981
,15/11/2021,1636934400,,50981069.87581403,,50981069.87581403,,11717243.7874371,17024018.237609927,22239807.850767,,11717243.7874371,17024018.237609927,22239807.850767,,11601231.47271,17024018.237609927,22239807.850767,,11601231.47271,17024018.237609927,22239807.850767
,16/11/2021,1637020800,,60861128.306513615,,60861128.306513615,,11531505.134441383,23087369.06053023,26242254.111542,,11531505.134441383,23087369.06053023,26242254.111542,,11603831.818164,23087369.06053023,26242254.111542,,11603831.818164,23087369.06053023,26242254.111542
,17/11/2021,1637107200,,61783682.4831033,,61783682.4831033,,12449560.74059556,23089275.863457736,26244845.87905,,12449560.74059556,23089275.863457736,26244845.87905,,12457172.072732,23089275.863457736,26244845.87905,,12457172.072732,23089275.863457736,26244845.87905
,18/11/2021,1637193600,,62152783.96284365,,62152783.96284365,,12583079.19260908,23321825.57273857,26247879.197496,,12583079.19260908,23321825.57273857,26247879.197496,,12458494.250108,23090916.40865205,26247879.197496,,12458494.250108,23090916.40865205,26247879.197496
,19/11/2021,1637280000,,79607416.70551704,,79607416.70551704,,12463184.072068,26351606.526710033,40792626.106739,,12463184.072068,26351606.526710033,40792626.106739,,12463184.072068,26351606.526710033,40792626.106739,,12463184.072068,26351606.526710033,40792626.106739
,20/11/2021,1637366400,,83859386.1787118,,83859386.1787118,,12590875.96478621,30064599.47547469,41203910.73845089,,12590875.96478621,30064599.47547469,41203910.73845089,,12466213.826521,30064599.47547469,40795951.226189,,12466213.826521,30064599.47547469,40795951.226189
,21/11/2021,1637452800,,106192725.6495471,,106192725.6495471,,13468511.263408,35220367.67409315,57503846.71204595,,13468511.263408,35220367.67409315,57503846.71204595,,13468511.263408,34871651.16246846,56934501.695095,,13468511.263408,34871651.16246846,56934501.695095
,22/11/2021,1637539200,,108604484.64044811,,108604484.64044811,,13470367.382366,34853610.1068833,60280507.151198804,,13470367.382366,34853610.1068833,60280507.151198804,,13470367.382366,34874430.141677886,60295279.494675,,13470367.382366,34874430.141677886,60295279.494675
,23/11/2021,1637625600,,108643611.59647709,,108643611.59647709,,13466463.030548966,34877117.98681513,60300030.579113,,13466463.030548966,34877117.98681513,60300030.579113,,13471487.895534,34877117.98681513,60300030.579113,,13471487.895534,34877117.98681513,60300030.579113
,24/11/2021,1637712000,,116295421.1263143,,116295421.1263143,,13479393.321851,34879677.54634373,67936350.25811957,,13479393.321851,34879677.54634373,67936350.25811957,,13479393.321851,34879677.54634373,68017631.327556,,13479393.321851,34879677.54634373,68017631.327556
,25/11/2021,1637798400,,133764429.42781323,,133764429.42781323,,13618382.907387571,40882898.89806366,79263147.622362,,13618382.907387571,40882898.89806366,79263147.622362,,13483547.433057,40882898.89806366,79263147.622362,,13483547.433057,40882898.89806366,79263147.622362
,26/11/2021,1637884800,,156536254.53913546,,156536254.53913546,,13470651.187322628,54796646.98187483,88268956.369938,,13470651.187322628,54796646.98187483,88268956.369938,,13486227.780409,54949626.74272658,88268956.369938,,13486227.780409,54949626.74272658,88268956.369938
,27/11/2021,1637971200,,157389322.3648697,,157389322.3648697,,13431952.915414663,54827299.319931924,89130070.12952313,,13431952.915414663,54827299.319931924,89130070.12952313,,13489268.818625,54953802.97437894,89275499.918891,,13489268.818625,54953802.97437894,89275499.918891
,28/11/2021,1638057600,,157691821.62359688,,157691821.62359688,,13475100.104809048,54934409.551375836,89282311.967412,,13475100.104809048,54934409.551375836,89282311.967412,,13490911.453032,54958151.472812094,89282311.967412,,13490911.453032,54958151.472812094,89282311.967412
,29/11/2021,1638144000,,169375055.40301138,,169375055.40301138,,13487050.689472841,54962337.239999525,100925667.473539,,13487050.689472841,54962337.239999525,100925667.473539,,13499429.666477,54962337.239999525,100925667.473539,,13499429.666477,54962337.239999525,100925667.473539
,30/11/2021,1638230400,,187136326.2584358,,187136326.2584358,,13504638.416002,59873766.11121428,113757921.7312195,,13504638.416002,59873766.11121428,113757921.7312195,,13504638.416002,59975544.610418156,113933607.353759,,13504638.416002,59975544.610418156,113933607.353759
,01/12/2021,1638316800,,193519077.41870177,,193519077.41870177,,13489601.489262821,59859430.88745195,120170045.04198699,,13489601.489262821,59859430.88745195,120170045.04198699,,13510299.267741,59980110.87052344,120442727.376768,,13510299.267741,59980110.87052344,120442727.376768
,02/12/2021,1638403200,,208947760.5885479,,208947760.5885479,,13490727.39990486,59886189.31895215,135570843.86969087,,13490727.39990486,59886189.31895215,135570843.86969087,,13515460.692973,59984864.420924574,135905306.829799,,13515460.692973,59984864.420924574,135905306.829799
,03/12/2021,1638489600,,209317446.55481672,,209317446.55481672,,13517169.831416,59989816.24541848,135810460.47798222,,13517169.831416,59989816.24541848,135810460.47798222,,13517169.831416,59989816.24541848,135916067.262245,,13517169.831416,59989816.24541848,135916067.262245
,04/12/2021,1638576000,,209329563.6091892,,209329563.6091892,,13518586.147467,59994214.091243245,135816763.37047896,,13518586.147467,59994214.091243245,135816763.37047896,,13518586.147467,59994214.091243245,135926047.913001,,13518586.147467,59994214.091243245,135926047.913001
,05/12/2021,1638662400,,209114911.66348612,,209114911.66348612,,13519716.622014,59913572.69371443,135681622.3477577,,13519716.622014,59913572.69371443,135681622.3477577,,13519716.622014,59998831.03261177,135936775.675701,,13519716.622014,59998831.03261177,135936775.675701
,06/12/2021,1638748800,,208650402.54498088,,208650402.54498088,,13532075.306909574,59684781.371221386,135433545.86684993,,13532075.306909574,59684781.371221386,135433545.86684993,,13533726.421533,60003640.71799682,135947700.068509,,13533726.421533,60003640.71799682,135947700.068509
,07/12/2021,1638835200,,217494865.96872592,,217494865.96872592,,13540935.307215,60008195.241669945,143945735.419841,,13540935.307215,60008195.241669945,143945735.419841,,13540935.307215,60008195.241669945,143945735.419841,,13540935.307215,60008195.241669945,143945735.419841
,08/12/2021,1638921600,,226614976.52123016,,226614976.52123016,,13545348.994203,60012687.530654155,153056939.996373,,13545348.994203,60012687.530654155,153056939.996373,,13545348.994203,60012687.530654155,153056939.996373,,13545348.994203,60012687.530654155,153056939.996373
,09/12/2021,1639008000,,232595686.329622,,232595686.329622,,13547992.587087909,60014495.99509771,159033197.74743637,,13547992.587087909,60014495.99509771,159033197.74743637,,13550079.2993,60017016.70979952,159067874.544087,,13550079.2993,60017016.70979952,159067874.544087
,10/12/2021,1639094400,,234217993.2072051,,234217993.2072051,,13525414.213930113,60021782.523311846,160670796.46996313,,13525414.213930113,60021782.523311846,160670796.46996313,,13551188.574599,60021782.523311846,159079996.504914,,13551188.574599,60021782.523311846,159079996.504914
,11/12/2021,1639180800,,235362995.8183483,,235362995.8183483,,13511231.014336498,60023744.592161186,161828020.2118506,,13511231.014336498,60023744.592161186,161828020.2118506,,13559407.589502,60026385.753134325,162459337.196195,,13559407.589502,60026385.753134325,162459337.196195
,12/12/2021,1639267200,,246881211.59642488,,246881211.59642488,,13551340.089951523,59919102.29377852,173410769.21269485,,13551340.089951523,59919102.29377852,173410769.21269485,,13564239.681889,60030699.363896005,173795378.385061,,13564239.681889,60030699.363896005,173795378.385061
,13/12/2021,1639353600,,259583171.8652691,,259583171.8652691,,13560110.817986887,60332294.066296235,185690766.98098597,,13560110.817986887,60332294.066296235,185690766.98098597,,13568455.418069,60394016.75141618,186107275.062576,,13568455.418069,60394016.75141618,186107275.062576
,14/12/2021,1639440000,,275853516.30247253,,275853516.30247253,,13570326.571689,61002342.22881019,201280847.50197336,,13570326.571689,61002342.22881019,201280847.50197336,,13570326.571689,60398358.642386325,199287967.823736,,13570326.571689,60398358.642386325,199287967.823736
,15/12/2021,1639526400,,272963118.76780546,,272963118.76780546,,13570582.421759,60184230.801640026,199208305.54440644,,13570582.421759,60184230.801640026,199208305.54440644,,13570582.421759,60402222.42236233,199300781.10684,,13570582.421759,60402222.42236233,199300781.10684
,16/12/2021,1639612800,,272923203.26738524,,272923203.26738524,,13562657.970560992,60364595.674640596,198995949.62218368,,13562657.970560992,60364595.674640596,198995949.62218368,,13570895.504132,60405913.31935103,199313455.957524,,13570895.504132,60405913.31935103,199313455.957524
,17/12/2021,1639699200,,273102601.89223623,,273102601.89223623,,13547025.138697328,60410021.93041488,199145554.823124,,13547025.138697328,60410021.93041488,199145554.823124,,13571195.437772,60410021.93041488,199326942.340654,,13571195.437772,60410021.93041488,199326942.340654
,18/12/2021,1639785600,,273324348.7825547,,273324348.7825547,,13571469.008905,60413643.51645168,199339236.257198,,13571469.008905,60413643.51645168,199339236.257198,,13571469.008905,60413643.51645168,199339236.257198,,13571469.008905,60413643.51645168,199339236.257198
,19/12/2021,1639872000,,273031464.0395111,,273031464.0395111,,50250719.19398201,97003122.40605502,125777622.43947402,,50250719.19398201,97003122.40605502,125777622.43947402,,50295029.114632,97140770.8783897,125875175.700642,,50295029.114632,97140770.8783897,125875175.700642
,20/12/2021,1639958400,,273321635.9573927,,273321635.9573927,,50295466.707204,97145032.5973817,125881136.652807,,50295466.707204,97145032.5973817,125881136.652807,,50295466.707204,97145032.5973817,125881136.652807,,50295466.707204,97145032.5973817,125881136.652807
,21/12/2021,1640044800,,273332806.1880475,,273332806.1880475,,50296106.278428,97149442.91743553,125887256.992184,,50296106.278428,97149442.91743553,125887256.992184,,50296106.278428,97149442.91743553,125887256.992184,,50296106.278428,97149442.91743553,125887256.992184
,22/12/2021,1640131200,,273374026.0248961,,273374026.0248961,,50326605.554197,97153880.52085409,125893539.949845,,50326605.554197,97153880.52085409,125893539.949845,,50326605.554197,97153880.52085409,125893539.949845,,50326605.554197,97153880.52085409,125893539.949845
,23/12/2021,1640217600,,274644698.81015193,,274644698.81015193,,50327340.216881,97158268.77138937,127159089.82188156,,50327340.216881,97158268.77138937,127159089.82188156,,50327340.216881,97158268.77138937,125900088.932556,,50327340.216881,97158268.77138937,125900088.932556
,24/12/2021,1640304000,,273398379.30698633,,273398379.30698633,,50328245.705052,97162944.18116634,125907189.420768,,50328245.705052,97162944.18116634,125907189.420768,,50328245.705052,97162944.18116634,125907189.420768,,50328245.705052,97162944.18116634,125907189.420768
,25/12/2021,1640390400,,273410125.9136525,,273410125.9136525,,50329055.157417,97167255.28055948,125913815.475676,,50329055.157417,97167255.28055948,125913815.475676,,50329055.157417,97167255.28055948,125913815.475676,,50329055.157417,97167255.28055948,125913815.475676
,26/12/2021,1640476800,,294573082.4154901,,294573082.4154901,,50342979.915492,97171475.97909008,147058626.520908,,50342979.915492,97171475.97909008,147058626.520908,,50342979.915492,97171475.97909008,147058626.520908,,50342979.915492,97171475.97909008,147058626.520908
,27/12/2021,1640563200,,294423681.0686927,,294423681.0686927,,56081797.41329941,85573298.14178587,152768585.5136074,,56081797.41329941,85573298.14178587,152768585.5136074,,56143499.118831,85573298.14178587,152865808.167602,,56143499.118831,85573298.14178587,152865808.167602
,28/12/2021,1640649600,,296442989.7533325,,296442989.7533325,,76769360.7203,91838477.1109305,127835151.922102,,76769360.7203,91838477.1109305,127835151.922102,,76769360.7203,91838477.1109305,127835151.922102,,76769360.7203,91838477.1109305,127835151.922102
,29/12/2021,1640736000,,296450393.2637948,,296450393.2637948,,76770020.30152,91840370.4544188,127840002.507856,,76770020.30152,91840370.4544188,127840002.507856,,76770020.30152,91840370.4544188,127840002.507856,,76770020.30152,91840370.4544188,127840002.507856
,30/12/2021,1640822400,,298008514.38451034,,298008514.38451034,,77538674.07205173,92761058.35649127,127708781.95596732,,77538674.07205173,92761058.35649127,127708781.95596732,,76770964.427774,91842632.03612997,127845576.723061,,76770964.427774,91842632.03612997,127845576.723061
,31/12/2021,1640908800,,296334234.0648126,,296334234.0648126,,76771960.572454,91844696.75996715,127717576.73239145,,76771960.572454,91844696.75996715,127717576.73239145,,76771960.572454,91844696.75996715,127850669.279111,,76771960.572454,91844696.75996715,127850669.279111
,01/01/2022,1640995200,,298161305.5049459,,298161305.5049459,,77540520.399042,92765125.60317488,127855659.502729,,77540520.399042,92765125.60317488,127855659.502729,,76772792.474299,91846659.01304443,127855659.502729,,76772792.474299,91846659.01304443,127855659.502729
,02/01/2022,1641081600,,296484003.4366652,,296484003.4366652,,76774040.900053,91849017.45690013,127860945.079712,,76774040.900053,91849017.45690013,127860945.079712,,76774040.900053,91849017.45690013,127860945.079712,,76774040.900053,91849017.45690013,127860945.079712
,03/01/2022,1641168000,,296702330.51034856,,296702330.51034856,,76985632.829948,91850778.34955156,127865919.330849,,76985632.829948,91850778.34955156,127865919.330849,,76985632.829948,91850778.34955156,127865919.330849,,76985632.829948,91850778.34955156,127865919.330849
,04/01/2022,1641254400,,296571873.00518525,,296571873.00518525,,80991850.21228097,88266628.02338739,127313394.7695169,,80991850.21228097,88266628.02338739,127313394.7695169,,81052964.147248,88352152.90740176,127370329.306717,,81052964.147248,88352152.90740176,127370329.306717
,05/01/2022,1641340800,,296856811.9842446,,296856811.9842446,,81128190.000038,88353509.4504566,127375112.53375,,81128190.000038,88353509.4504566,127375112.53375,,81128190.000038,88353509.4504566,127375112.53375,,81128190.000038,88353509.4504566,127375112.53375
,06/01/2022,1641427200,,296737552.7563297,,296737552.7563297,,81729927.96867363,88057044.5704821,126950580.217174,,81729927.96867363,88057044.5704821,126950580.217174,,80920720.761063,88057044.5704821,126950580.217174,,80920720.761063,88057044.5704821,126950580.217174
,07/01/2022,1641513600,,278374799.23686683,,278374799.23686683,,89083068.29781617,91517380.21258865,97774350.726462,,89083068.29781617,91517380.21258865,97774350.726462,,89305796.955423,91558489.97458725,97774350.726462,,89305796.955423,91558489.97458725,97774350.726462
,08/01/2022,1641600000,,280610335.67237854,,280610335.67237854,,89380647.157335,92475543.84693643,98754144.66810712,,89380647.157335,92475543.84693643,98754144.66810712,,89380647.157335,91559944.40290736,97776380.859512,,89380647.157335,91559944.40290736,97776380.859512
,09/01/2022,1641686400,,279636281.68185174,,279636281.68185174,,89381624.541987,92476671.65652971,97777985.483335,,89381624.541987,92476671.65652971,97777985.483335,,89381624.541987,91561061.04606903,97777985.483335,,89381624.541987,91561061.04606903,97777985.483335
,10/01/2022,1641772800,,278148348.8972823,,278148348.8972823,,89080422.13938636,91457937.2316483,97609989.52624767,,89080422.13938636,91457937.2316483,97609989.52624767,,89406038.933181,91562409.94139142,97779833.096336,,89406038.933181,91562409.94139142,97779833.096336
,11/01/2022,1641859200,,278752499.29331887,,278752499.29331887,,89407205.055832,91563692.27428189,97781601.963205,,89407205.055832,91563692.27428189,97781601.963205,,89407205.055832,91563692.27428189,97781601.963205,,89407205.055832,91563692.27428189,97781601.963205
,12/01/2022,1641945600,,278090803.7805139,,278090803.7805139,,89121941.91865443,91249710.65371089,97719151.20814854,,89121941.91865443,91249710.65371089,97719151.20814854,,89408227.061706,91564876.96020792,97783297.051014,,89408227.061706,91564876.96020792,97783297.051014
,13/01/2022,1642032000,,278554604.84007627,,278554604.84007627,,89203762.77088639,91565958.34566684,97784883.723523,,89203762.77088639,91565958.34566684,97784883.723523,,89436835.163322,91565958.34566684,97784883.723523,,89436835.163322,91565958.34566684,97784883.723523
,14/01/2022,1642118400,,278791737.57141876,,278791737.57141876,,89437959.610468,91567192.64204375,97786585.318907,,89437959.610468,91567192.64204375,97786585.318907,,89437959.610468,91567192.64204375,97786585.318907,,89437959.610468,91567192.64204375,97786585.318907
,15/01/2022,1642204800,,278879806.2052258,,278879806.2052258,,89524747.731734,91566691.99086781,97788366.482624,,89524747.731734,91566691.99086781,97788366.482624,,89524747.731734,91568340.22099179,97788366.482624,,89524747.731734,91568340.22099179,97788366.482624
,16/01/2022,1642291200,,278948247.5458275,,278948247.5458275,,89588523.907936,91569572.4395035,97790151.198388,,89588523.907936,91569572.4395035,97790151.198388,,89588523.907936,91569572.4395035,97790151.198388,,89588523.907936,91569572.4395035,97790151.198388
,17/01/2022,1642377600,,279026988.5427163,,279026988.5427163,,89664686.108826,91570609.86156034,97791692.57233,,89664686.108826,91570609.86156034,97791692.57233,,89664686.108826,91570609.86156034,97791692.57233,,89664686.108826,91570609.86156034,97791692.57233
,18/01/2022,1642464000,,279031071.95343304,,279031071.95343304,,89665727.618869,91571831.37379706,97793512.960767,,89665727.618869,91571831.37379706,97793512.960767,,89665727.618869,91571831.37379706,97793512.960767,,89665727.618869,91571831.37379706,97793512.960767
,19/01/2022,1642550400,,279035385.62022793,,279035385.62022793,,89666794.390083,91573163.04835795,97795428.181787,,89666794.390083,91573163.04835795,97795428.181787,,89666794.390083,91573163.04835795,97795428.181787,,89666794.390083,91573163.04835795,97795428.181787
,20/01/2022,1642636800,,279065593.9120031,,279065593.9120031,,89693663.448278,91574580.88700408,97797349.576721,,89693663.448278,91574580.88700408,97797349.576721,,89693663.448278,91574580.88700408,97797349.576721,,89693663.448278,91574580.88700408,97797349.576721
,21/01/2022,1642723200,,273368483.5961522,,273368483.5961522,,87867707.901029,89702413.5375052,95798362.157618,,87867707.901029,89702413.5375052,95798362.157618,,87867707.901029,89702413.5375052,95798362.157618,,87867707.901029,89702413.5375052,95798362.157618
,22/01/2022,1642809600,,264061907.76046175,,264061907.76046175,,84921428.28413674,86700592.18625125,92439887.29007374,,84921428.28413674,86700592.18625125,92439887.29007374,,84983976.490834,86750907.71272464,92646581.814101,,84983976.490834,86750907.71272464,92646581.814101
,23/01/2022,1642896000,,261895335.80874616,,261895335.80874616,,84184608.181054,85935157.83274816,91775569.794944,,84184608.181054,85935157.83274816,91775569.794944,,84184608.181054,85935157.83274816,91775569.794944,,84184608.181054,85935157.83274816,91775569.794944
,24/01/2022,1642982400,,261910089.50077447,,261910089.50077447,,84197477.352236,85936000.48135146,91776611.667187,,84197477.352236,85936000.48135146,91776611.667187,,84197477.352236,85936000.48135146,91776611.667187,,84197477.352236,85936000.48135146,91776611.667187
,25/01/2022,1643068800,,258426836.2859826,,258426836.2859826,,82940742.81263958,84952676.06495088,90533417.40839213,,82940742.81263958,84952676.06495088,90533417.40839213,,83298844.54534,84952676.06495088,90726574.285045,,83298844.54534,84952676.06495088,90726574.285045
,26/01/2022,1643155200,,258735347.36755958,,258735347.36755958,,83299562.062236,84953583.73528354,90482201.57004005,,83299562.062236,84953583.73528354,90482201.57004005,,83299562.062236,84953583.73528354,90727710.755344,,83299562.062236,84953583.73528354,90727710.755344
,27/01/2022,1643241600,,259747144.60867113,,259747144.60867113,,84063291.9208491,84954717.19546601,90729135.492356,,84063291.9208491,84954717.19546601,90729135.492356,,84321568.886348,84954717.19546601,90729135.492356,,84321568.886348,84954717.19546601,90729135.492356
,28/01/2022,1643328000,,259878303.37926686,,259878303.37926686,,84186154.89788298,84958717.2485499,90733431.232834,,84186154.89788298,84958717.2485499,90733431.232834,,84325460.558726,84958717.2485499,90733431.232834,,84325460.558726,84958717.2485499,90733431.232834
,29/01/2022,1643414400,,260039612.62282085,,260039612.62282085,,84342755.528428,84963701.28222206,90733155.8121708,,84342755.528428,84963701.28222206,90733155.8121708,,84342755.528428,84963701.28222206,90738690.872314,,84342755.528428,84963701.28222206,90738690.872314
,30/01/2022,1643500800,,260052987.5510788,,260052987.5510788,,84345255.806589,84966135.94197677,90741595.802513,,84345255.806589,84966135.94197677,90741595.802513,,84345255.806589,84966305.87458852,90741595.802513,,84345255.806589,84966305.87458852,90741595.802513
,31/01/2022,1643587200,,259947562.22176516,,259947562.22176516,,84237556.51892231,84967191.02747183,90742814.675371,,84237556.51892231,84967191.02747183,90742814.675371,,84362666.353124,84967191.02747183,90742814.675371,,84362666.353124,84967191.02747183,90742814.675371
,01/02/2022,1643673600,,259975306.6186814,,259975306.6186814,,84363279.129918,84967925.25200187,90644102.23676154,,84363279.129918,84967925.25200187,90644102.23676154,,84363279.129918,84967925.25200187,90743829.705608,,84363279.129918,84967925.25200187,90743829.705608
,02/02/2022,1643760000,,260077814.70883018,,260077814.70883018,,84364034.792408,84968771.14560317,90745008.770819,,84364034.792408,84968771.14560317,90745008.770819,,84364034.792408,84968771.14560317,90745008.770819,,84364034.792408,84968771.14560317,90745008.770819
,03/02/2022,1643846400,,260109272.9190188,,260109272.9190188,,84393492.609987,84969621.90396681,90746158.405065,,84393492.609987,84969621.90396681,90746158.405065,,84393492.609987,84969621.90396681,90746158.405065,,84393492.609987,84969621.90396681,90746158.405065
,04/02/2022,1643932800,,260041600.09559804,,260041600.09559804,,84394481.305522,84941046.18015866,90706072.6099174,,84394481.305522,84941046.18015866,90706072.6099174,,84394481.305522,84970700.95479189,90747544.237634,,84394481.305522,84970700.95479189,90747544.237634
,05/02/2022,1644019200,,261091711.84400168,,261091711.84400168,,84464118.510245,84971510.71896258,91656082.61479412,,84464118.510245,84971510.71896258,91656082.61479412,,84464118.510245,84971510.71896258,90748596.648311,,84464118.510245,84971510.71896258,90748596.648311
,06/02/2022,1644105600,,260187447.42467058,,260187447.42467058,,84465060.873442,84972530.9524826,90749855.598746,,84465060.873442,84972530.9524826,90749855.598746,,84465060.873442,84972530.9524826,90749855.598746,,84465060.873442,84972530.9524826,90749855.598746
,07/02/2022,1644192000,,260299263.87362283,,260299263.87362283,,84529424.015813,84972993.57198285,90796846.285827,,84529424.015813,84972993.57198285,90796846.285827,,84529424.015813,84972993.57198285,90796846.285827,,84529424.015813,84972993.57198285,90796846.285827
,08/02/2022,1644278400,,260300791.71376267,,260300791.71376267,,84530495.336319,84974110.03050861,90796186.34693505,,84530495.336319,84974110.03050861,90796186.34693505,,84530495.336319,84974110.03050861,90798183.906981,,84530495.336319,84974110.03050861,90798183.906981
,09/02/2022,1644364800,,260305970.47651327,,260305970.47651327,,84531457.49411,84975112.11084127,90799400.871562,,84531457.49411,84975112.11084127,90799400.871562,,84531457.49411,84975112.11084127,90799400.871562,,84531457.49411,84975112.11084127,90799400.871562
,10/02/2022,1644451200,,254279400.89928037,,254279400.89928037,,82600049.360496,82973266.41493939,88706085.123845,,82600049.360496,82973266.41493939,88706085.123845,,82600049.360496,83015936.60635506,88706085.123845,,82600049.360496,83015936.60635506,88706085.123845
,11/02/2022,1644537600,,253742700.87793833,,253742700.87793833,,82419897.890902,82809976.81357133,88512826.173465,,82419897.890902,82809976.81357133,88512826.173465,,82419897.890902,82834910.12151791,88512826.173465,,82419897.890902,82834910.12151791,88512826.173465
,12/02/2022,1644624000,,250931457.96773863,,250931457.96773863,,81620338.3878846,81855984.20211461,87455135.37773941,,81620338.3878846,81855984.20211461,87455135.37773941,,81457423.540803,81855984.20211461,87467030.893941,,81457423.540803,81855984.20211461,87467030.893941
,13/02/2022,1644710400,,251031837.47308123,,251031837.47308123,,81620582.94815286,81856261.14412147,87554993.38080694,,81620582.94815286,81856261.14412147,87554993.38080694,,81457667.612927,81856261.14412147,87467525.854952,,81457667.612927,81856261.14412147,87467525.854952
,14/02/2022,1644796800,,251210716.83024654,,251210716.83024654,,81629307.41750534,81938417.04590756,87642992.36683366,,81629307.41750534,81938417.04590756,87642992.36683366,,81466374.668169,81856560.48542215,87468056.254325,,81466374.668169,81856560.48542215,87468056.254325
,15/02/2022,1644883200,,242781963.79010987,,242781963.79010987,,78800112.55175258,79274685.42015138,84707165.81820592,,78800112.55175258,79274685.42015138,84707165.81820592,,78721391.160592,79195489.93022117,84622543.274931,,78721391.160592,79195489.93022117,84622543.274931
,16/02/2022,1644969600,,242669114.247129,,242669114.247129,,78686352.7402974,79275023.9228461,84707737.58398551,,78686352.7402974,79275023.9228461,84707737.58398551,,78721698.783051,79195828.09475136,84623114.469516,,78721698.783051,79195828.09475136,84623114.469516
,17/02/2022,1645056000,,231955824.28422529,,231955824.28422529,,75297112.52887923,75812375.70858905,80846336.046757,,75297112.52887923,75812375.70858905,80846336.046757,,75221890.638241,75661053.60138628,80846336.046757,,75221890.638241,75661053.60138628,80846336.046757
,18/02/2022,1645142400,,224946143.55631766,,224946143.55631766,,73094650.78223936,73448067.20343329,78403425.570645,,73094650.78223936,73448067.20343329,78403425.570645,,72948753.275688,73374692.51092237,78403425.570645,,72948753.275688,73374692.51092237,78403425.570645
,19/02/2022,1645228800,,208325991.54646808,,208325991.54646808,,68375376.372601,68736068.4465821,71214546.72728495,,68375376.372601,68736068.4465821,71214546.72728495,,68375376.372601,68667401.04553656,71143403.323961,,68375376.372601,68667401.04553656,71143403.323961
,20/02/2022,1645315200,,208603612.17542747,,208603612.17542747,,68512429.60521042,68805084.64635955,71286097.9238575,,68512429.60521042,68805084.64635955,71286097.9238575,,68375678.248713,68667749.14806342,71143810.303251,,68375678.248713,68667749.14806342,71143810.303251
,21/02/2022,1645401600,,207265870.89974993,,207265870.89974993,,68123213.70673917,68339199.85042275,70803457.342588,,68123213.70673917,68339199.85042275,70803457.342588,,68055158.548191,68339199.85042275,70803457.342588,,68055158.548191,68339199.85042275,70803457.342588
,22/02/2022,1645488000,,193935545.81407803,,193935545.81407803,,63741081.87320375,63879293.00034955,66315170.940524735,,63741081.87320375,63879293.00034955,66315170.940524735,,63613854.164874,63879293.00034955,66182805.329865,,63613854.164874,63879293.00034955,66182805.329865
,23/02/2022,1645574400,,186504564.99236265,,186504564.99236265,,61183440.980909,61684533.387511976,63636590.62394167,,61183440.980909,61684533.387511976,63636590.62394167,,61183440.980909,61438778.274414316,63654286.515593,,61183440.980909,61438778.274414316,63654286.515593
,24/02/2022,1645660800,,184466323.3876538,,184466323.3876538,,60656061.53657995,60839667.521846846,62970594.329227,,60656061.53657995,60839667.521846846,62970594.329227,,60534991.553473,60778888.63321364,62970594.329227,,60534991.553473,60778888.63321364,62970594.329227
,25/02/2022,1645747200,,180154563.3966142,,180154563.3966142,,37193502.68457453,70104404.27839758,72856656.43364207,,37193502.68457453,70104404.27839758,72856656.43364207,,37119264.156262,70104404.27839758,72783872.561081,,37119264.156262,70104404.27839758,72783872.561081
,26/02/2022,1645833600,,179831550.92174438,,179831550.92174438,,37158235.22848537,69977879.89971612,72695435.79354289,,37158235.22848537,69977879.89971612,72695435.79354289,,37121114.114371,70108772.97886766,72786783.206467,,37121114.114371,70108772.97886766,72786783.206467
