,Date,Timestamp,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance
,15/01/2024,1705276800,41370.37770146158,95829.68529185963,41370.37770146158,95829.68529185963,41370.37770146158,26674.203411198465,22257.023906,19846.04119571311,4645.906631033008,4399.776398831113,5646.132015144718,4419.971472884001,7940.630261055227,,,41370.37770146158,26674.203411198465,22257.023906,19846.04119571311,4645.906631033008,4399.776398831113,5646.132015144718,4419.971472884001,7940.630261055227,,,5717899.8487212,10.740525873138607,22257.023906,14075.20652178235,7138.948975362,1.5351841612692128,5655.57116341646,4393.609814,2968892.758591057,,,5717899.8487212,10.740525873138607,22257.023906,14075.20652178235,7138.948975362,1.5351841612692128,5655.57116341646,4393.609814,2968892.758591057,,
,16/01/2024,1705363200,40185.31651540368,92040.64271088949,40185.31651540368,92040.64271088949,40185.31651540368,28498.687999055666,22300.225766,14914.338101331112,4660.533651204171,4615.441375609769,5709.4225011723565,4426.094143875,6915.899172641417,,,40185.31651540368,28498.687999055666,22300.225766,14914.338101331112,4660.533651204171,4615.441375609769,5709.4225011723565,4426.094143875,6915.899172641417,,,5721364.077976187,11.291483451888407,22300.225766,14884.568963404303,7134.085007132,1.5862967296231982,5712.010041721256,4404.073775,2977307.887501848,,,5721364.077976187,11.291483451888407,22300.225766,14884.568963404303,7134.085007132,1.5862967296231982,5712.010041721256,4404.073775,2977307.887501848,,
,17/01/2024,1705449600,40283.00305080253,96780.11632057015,40283.00305080253,96780.11632057015,40283.00305080253,28073.485457874525,24774.899733672,16872.11532373988,5531.293023063496,4627.803070095372,6080.5448740109205,5244.156464547,5575.8183735669645,,,40283.00305080253,28073.485457874525,24774.899733672,16872.11532373988,5531.293023063496,4627.803070095372,6080.5448740109205,5244.156464547,5575.8183735669645,,,5862373.014546061,10.88815927157854,24725.448836,16920.60979140204,8345.758046287,1.5550727064710217,6148.98305541772,5238.917547,2555569.5785496417,,,5862373.014546061,10.88815927157854,24725.448836,16920.60979140204,8345.758046287,1.5550727064710217,6148.98305541772,5238.917547,2555569.5785496417,,
,18/01/2024,1705536000,40711.97639244398,98366.20028937083,40711.97639244398,98366.20028937083,40711.97639244398,29557.22823609599,26395.795464037998,16327.188294370964,4563.367761764014,4957.974540081363,5730.229856084842,4871.758768,5962.657368935649,,,40711.97639244398,29557.22823609599,26395.795464037998,16327.188294370964,4563.367761764014,4957.974540081363,5730.229856084842,4871.758768,5962.657368935649,,,5902399.321560615,11.74233884992789,26369.426038,16310.877416954012,6894.700380083,1.703788884449449,5782.707930554626,4871.758768,2882906.264594566,,,5902399.321560615,11.74233884992789,26369.426038,16310.877416954012,6894.700380083,1.703788884449449,5782.707930554626,4871.758768,2882906.264594566,,
,19/01/2024,1705622400,40002.2278844933,99544.3782437624,40002.2278844933,99544.3782437624,40002.2278844933,28507.59271854392,25309.44070002972,15982.50040738332,5614.15282633894,4995.460989376734,7312.674114858183,5271.038993521999,6551.517493709567,,,40002.2278844933,28507.59271854392,25309.44070002972,15982.50040738332,5614.15282633894,4995.460989376734,7312.674114858183,5271.038993521999,6551.517493709567,,,5865274.50661028,11.593872224228368,25313.971901,15996.897615237034,8343.604514904,1.7599070591925023,7393.058843665357,5255.273174,3258877.7600576845,,,5865274.50661028,11.593872224228368,25313.971901,15996.897615237034,8343.604514904,1.7599070591925023,7393.058843665357,5255.273174,3258877.7600576845,,
,20/01/2024,1705708800,39066.4995175472,96038.49549581688,39066.4995175472,96038.49549581688,39066.4995175472,29420.249168068163,24135.98019833,15136.854998765184,5113.223430901932,5231.8957574307615,5520.530335316103,4860.083706195,6619.6779008097465,,,39066.4995175472,29420.249168068163,24135.98019833,15136.854998765184,5113.223430901932,5231.8957574307615,5520.530335316103,4860.083706195,6619.6779008097465,,,5869551.100252141,11.832040011449138,24111.86833,15061.547262452921,7449.074378084,1.822509329549401,5570.77313824998,4845.547065,3356443.16373331,,,5869551.100252141,11.832040011449138,24111.86833,15061.547262452921,7449.074378084,1.822509329549401,5570.77313824998,4845.547065,3356443.16373331,,
,21/01/2024,1705795200,37805.61307706486,92320.66703435969,37805.61307706486,92320.66703435969,37805.61307706486,27182.85734123767,24119.705193158254,15448.07919262952,5147.456670037282,5190.0122970576385,5470.823208499163,4866.68947104,4895.043660700176,,,37805.61307706486,27182.85734123767,24119.705193158254,15448.07919262952,5147.456670037282,5190.0122970576385,5470.823208499163,4866.68947104,4895.043660700176,,,5848079.713434798,11.002755395048743,24140.997553,15468.389187632883,7443.512225014,1.822527758211061,5532.046365627563,4856.97552,2611539.5732479235,,,5848079.713434798,11.002755395048743,24140.997553,15468.389187632883,7443.512225014,1.822527758211061,5532.046365627563,4856.97552,2611539.5732479235,,
,22/01/2024,1705881600,37006.91357704229,91627.08909722276,37006.91357704229,91627.08909722276,37006.91357704229,26985.24847278397,24037.343514665976,15459.459051740796,5044.808799261924,5163.912474916974,5532.3608908444485,4867.177896942,4536.777996066677,,,37006.91357704229,26985.24847278397,24037.343514665976,15459.459051740796,5044.808799261924,5163.912474916974,5532.3608908444485,4867.177896942,4536.777996066677,,,5843246.086868461,10.878955239985475,24041.021791,15469.854794162473,7460.582818953,1.8237309686057877,5611.408806704494,4857.462971,2716877.5614975453,,,5843246.086868461,10.878955239985475,24041.021791,15469.854794162473,7460.582818953,1.8237309686057877,5611.408806704494,4857.462971,2716877.5614975453,,
,23/01/2024,1705968000,36592.04198403152,89617.59450579183,36592.04198403152,89617.59450579183,36592.04198403152,25191.862593542515,23858.89389238627,15521.323970156076,5088.093638070273,4848.702740961974,5342.695545804063,4871.618749821,4894.403375049666,,,36592.04198403152,25191.862593542515,23858.89389238627,15521.323970156076,5088.093638070273,4848.702740961974,5342.695545804063,4871.618749821,4894.403375049666,,,5868153.051627167,10.907126383224666,23883.398259,15566.20132858639,7405.021056288,1.8189911243104644,5646.6788553003,4857.047607,3250302.740050115,,,5868153.051627167,10.907126383224666,23883.398259,15566.20132858639,7405.021056288,1.8189911243104644,5646.6788553003,4857.047607,3250302.740050115,,
,24/01/2024,1706054400,35687.7266429627,93329.94157342623,35687.7266429627,93329.94157342623,35687.7266429627,27266.01512671853,24242.922108404997,15578.50367246325,5063.130491387452,4585.602438447372,5484.837234331496,4876.647852001,6232.28264967214,,,35687.7266429627,27266.01512671853,24242.922108404997,15578.50367246325,5063.130491387452,4585.602438447372,5484.837234331496,4876.647852001,6232.28264967214,,,5880592.256199024,12.16385692407008,24218.703405,15562.94073173152,7436.506373504,1.7721518627168027,5564.865566036669,4862.061667,3748854.190906277,,,5880592.256199024,12.16385692407008,24218.703405,15562.94073173152,7436.506373504,1.7721518627168027,5564.865566036669,4862.061667,3748854.190906277,,
,25/01/2024,1706140800,25473.907038569385,91455.93960414757,25473.907038569385,91455.93960414757,25473.907038569385,27151.323972528065,22949.085196,15605.279118524639,5048.433369861281,4701.61203296982,5464.270618276298,4817.801589600999,5718.133706386474,,,25473.907038569385,27151.323972528065,22949.085196,15605.279118524639,5048.433369861281,4701.61203296982,5464.270618276298,4817.801589600999,5718.133706386474,,,5068637.37612781,12.195223645690138,22949.085196,15613.132524184304,7298.20823242,1.828261465673452,5530.459153424482,4812.988601,3508251.195701894,,,5068637.37612781,12.195223645690138,22949.085196,15613.132524184304,7298.20823242,1.828261465673452,5530.459153424482,4812.988601,3508251.195701894,,
,26/01/2024,1706227200,25427.442656753054,74706.90135117993,25427.442656753054,74706.90135117993,25427.442656753054,25576.73876763127,18416.794034638995,11692.418656627995,2629.0543557288097,4660.080277267885,3361.8839326111383,2778.1032469189995,5591.828079754842,,,25427.442656753054,25576.73876763127,18416.794034638995,11692.418656627995,2629.0543557288097,4660.080277267885,3361.8839326111383,2778.1032469189995,5591.828079754842,,,5122328.316603623,11.565701273669648,18398.395639,11693.37751358411,3865.18211222,1.8235564519007648,3402.723419087021,2775.327919,3602958.7952106255,,,5122328.316603623,11.565701273669648,18398.395639,11693.37751358411,3865.18211222,1.8235564519007648,3402.723419087021,2775.327919,3602958.7952106255,,
,27/01/2024,1706313600,25339.096224990197,79229.22867888151,25339.096224990197,79229.22867888151,25339.096224990197,25034.182424838964,19825.971153988998,12624.414996434194,2989.629828644839,4800.646805586977,4391.811374718074,3525.0985039269995,6037.473590742465,,,25339.096224990197,25034.182424838964,19825.971153988998,12624.414996434194,2989.629828644839,4800.646805586977,4391.811374718074,3525.0985039269995,6037.473590742465,,,5159388.064364378,11.043014431085972,19806.164989,12647.990851381168,4353.954548181,1.833035558231885,4438.746682134969,3521.576927,3416000.583193749,,,5159388.064364378,11.043014431085972,19806.164989,12647.990851381168,4353.954548181,1.833035558231885,4438.746682134969,3521.576927,3416000.583193749,,
,28/01/2024,1706400000,24719.873323385837,76327.55407501622,24719.873323385837,76327.55407501622,24719.873323385837,23521.084266601854,19625.721035,12640.890962795615,3152.9412871922223,4783.4663112612,4404.113773564076,3529.7214101160002,4669.615028485254,,,24719.873323385837,23521.084266601854,19625.721035,12640.890962795615,3152.9412871922223,4783.4663112612,4404.113773564076,3529.7214101160002,4669.615028485254,,,5179518.44550495,10.369293962369774,19625.721035,12628.26270009552,4497.904772165,1.827815513427842,4439.80984471559,3522.676058,2790462.064804564,,,5179518.44550495,10.369293962369774,19625.721035,12628.26270009552,4497.904772165,1.827815513427842,4439.80984471559,3522.676058,2790462.064804564,,
,29/01/2024,1706486400,24220.8874318355,75251.51934662001,24220.8874318355,75251.51934662001,24220.8874318355,21523.173779589244,19911.159516,12617.609500340603,3650.5425101522965,4886.206381741302,4351.230756733842,3535.7478710619994,4775.849031000735,,,24220.8874318355,21523.173779589244,19911.159516,12617.609500340603,3650.5425101522965,4886.206381741302,4351.230756733842,3535.7478710619994,4775.849031000735,,,5186863.161736722,9.560968296021697,19911.159516,12605.00449584476,5208.371691431,1.878862110474157,4386.374388333167,3525.172354,2775333.2893624753,,,5186863.161736722,9.560968296021697,19911.159516,12605.00449584476,5208.371691431,1.878862110474157,4386.374388333167,3525.172354,2775333.2893624753,,
,30/01/2024,1706572800,24029.290554952204,77254.48163439336,24029.290554952204,77254.48163439336,24029.290554952204,22051.942382564648,21555.586831755314,12618.336026477607,3143.6671854551673,5024.3033299962535,4313.817414544697,3532.339661166,5014.488802433676,,,24029.290554952204,22051.942382564648,21555.586831755314,12618.336026477607,3143.6671854551673,5024.3033299962535,4313.817414544697,3532.339661166,5014.488802433676,,,5205764.976483936,9.538945047783374,21566.693679,12605.730296181428,4546.945508194,1.8820294011867806,4361.356197093011,3525.289083,2956324.941447406,,,5205764.976483936,9.538945047783374,21566.693679,12605.730296181428,4546.945508194,1.8820294011867806,4361.356197093011,3525.289083,2956324.941447406,,
,31/01/2024,1706659200,23270.90639181774,80014.88864599452,23270.90639181774,80014.88864599452,23270.90639181774,18352.20431234811,15658.338163,9031.879893647776,2394.4714091036763,8157.077236007371,7217.682069947409,6936.064829618999,4421.62631045592,2397.40217941413,5448.142242451138,23270.90639181774,18352.20431234811,15658.338163,9031.879893647776,2394.4714091036763,8157.077236007371,7217.682069947409,6936.064829618999,4421.62631045592,2397.40217941413,5448.142242451138,5178447.28110235,7.845001522793985,15658.338163,8995.89630841412,3456.90676289,3.019059920205847,7296.122684933125,6915.318873,2702969.91787456,27941.42468519166,5451.947701947097,5178447.28110235,7.845001522793985,15658.338163,8995.89630841412,3456.90676289,3.019059920205847,7296.122684933125,6915.318873,2702969.91787456,27941.42468519166,5451.947701947097
,01/02/2024,1706745600,16032.684923651674,61182.90050471404,16032.684923651674,61182.90050471404,16032.684923651674,12724.27783496368,10540.75220019497,8481.202613237985,1865.4549197084932,4254.5755213410675,6007.845893478031,5666.540327447999,4460.387403307369,2738.9142893311036,4442.949501703358,16032.684923651674,12724.27783496368,10540.75220019497,8481.202613237985,1865.4549197084932,4254.5755213410675,6007.845893478031,5666.540327447999,4460.387403307369,2738.9142893311036,4442.949501703358,4178900.1985236,5.60168250853559,10541.152764,8481.202613237985,2673.935301828,1.6208585964901643,6074.783937687409,5660.879448,2775253.486378403,33821.272496741294,4450.907724715148,4178900.1985236,5.60168250853559,10541.152764,8481.202613237985,2673.935301828,1.6208585964901643,6074.783937687409,5660.879448,2775253.486378403,33821.272496741294,4450.907724715148
,02/02/2024,1706832000,7486.394982097256,5669.340971295131,7486.394982097256,5669.340971295131,7486.394982097256,2836.41327553872,,,,,,,2832.9276957564102,,,7486.394982097256,2836.41327553872,,,,,,,2832.9276957564102,,,2954646.62621203,1.235059643269,,,,,,,2266650.4210623926,,,2954646.62621203,1.235059643269,,,,,,,2266650.4210623926,,
