,Date,Timestamp,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance
,04/11/2023,1699056000,229871.35900747852,229871.35900747852,15356.872916343287,84176.91783923918,79727.47628623706,7558.204057639906,30317.437507301303,12541.202315210001,3.1924932582728505,,15356.872916343287,84176.91783923918,79727.47628623706,7558.204057639906,30317.437507301303,12541.202315210001,3.1924932582728505,,15363.894216,46.04561945563704,79749.327602,286185.2534757395,873506.2776267923,0.36243107,105.96633228499246,,15363.894216,46.04561945563704,79749.327602,286185.2534757395,873506.2776267923,0.36243107,105.96633228499246,
,05/11/2023,1699142400,233717.8740346814,233717.8740346814,16191.75633004296,85097.34341300832,79254.006296,7677.948914514601,30672.518252175018,12736.97827584,5.712590479432047,,16191.75633004296,85097.34341300832,79254.006296,7677.948914514601,30672.518252175018,12736.97827584,5.712590479432047,,16193.18133,45.97843290937931,79254.006296,286271.8681587578,872427.2549319244,0.36449686,167.44205583732736,,16193.18133,45.97843290937931,79254.006296,286271.8681587578,872427.2549319244,0.36449686,167.44205583732736,
,06/11/2023,1699228800,232607.7969627164,232607.7969627164,16013.775122345,86128.93134684405,79501.654167,7774.562533251552,30630.78093847869,12894.540699359999,5.8628256691647955,,16013.775122345,86128.93134684405,79501.654167,7774.562533251552,30630.78093847869,12894.540699359999,5.8628256691647955,,15997.777345,45.42449532819859,79501.654167,286262.4768952582,872356.6796518719,0.36749147,163.7935315741408,,15997.777345,45.42449532819859,79501.654167,286262.4768952582,872356.6796518719,0.36749147,163.7935315741408,
,07/11/2023,1699315200,232394.7983630853,232394.7983630853,16176.930255,85932.50483890409,79262.161595,7550.707396748565,30672.46837016369,12794.31181443,5.714092838988204,,16176.930255,85932.50483890409,79262.161595,7550.707396748565,30672.46837016369,12794.31181443,5.714092838988204,,16176.930255,45.3656411815439,79262.161595,286170.9890260321,873515.068991705,0.36604331,160.45715897126573,,16176.930255,45.3656411815439,79262.161595,286170.9890260321,873515.068991705,0.36604331,160.45715897126573,
,08/11/2023,1699401600,232366.78605752898,232366.78605752898,16254.263947922,85429.28278230409,79176.35206080599,7759.094811886879,30765.901210054446,12976.17849398,5.7127505755854155,,16254.263947922,85429.28278230409,79176.35206080599,7759.094811886879,30765.901210054446,12976.17849398,5.7127505755854155,,16238.025922,45.31937231495403,79097.254806,292636.79205077386,877970.6789513644,0.36710834,160.3516993751657,,16238.025922,45.31937231495403,79097.254806,292636.79205077386,877970.6789513644,0.36710834,160.3516993751657,
,09/11/2023,1699488000,231239.78298008806,231239.78298008806,16993.519361818995,84335.10389686209,78398.96633163988,7756.622019118246,30663.566276885944,13086.350252600001,5.654841162873069,,16993.519361818995,84335.10389686209,78398.96633163988,7756.622019118246,30663.566276885944,13086.350252600001,5.654841162873069,,16976.542819,44.670673116514955,78494.022593,292577.7373257252,884690.9791889817,0.36697561,160.3516993751657,,16976.542819,44.670673116514955,78494.022593,292577.7373257252,884690.9791889817,0.36697561,160.3516993751657,
,10/11/2023,1699574400,237455.36583815186,237455.36583815186,16600.620358,88640.7242783402,78684.515471,8454.594057336459,31309.725446777,13759.37875125,5.807475448170833,,16600.620358,88640.7242783402,78684.515471,8454.594057336459,31309.725446777,13759.37875125,5.807475448170833,,16600.620358,42.01778739018781,78684.515471,292526.3643554115,890935.1870063177,0.37506825,160.18377143757047,,16600.620358,42.01778739018781,78684.515471,292526.3643554115,890935.1870063177,0.37506825,160.18377143757047,
,11/11/2023,1699660800,235932.3871422374,235932.3871422374,15505.140561806998,87622.28500070344,79013.47408701935,8323.787254023717,31356.4087798246,14105.39539698,5.896061879288951,,15505.140561806998,87622.28500070344,79013.47408701935,8323.787254023717,31356.4087798246,14105.39539698,5.896061879288951,,15458.764269,42.159745277819525,79021.455254,292438.87941554707,902312.3186881075,0.37838391,160.18377143757047,,15458.764269,42.159745277819525,79021.455254,292438.87941554707,902312.3186881075,0.37838391,160.18377143757047,
,12/11/2023,1699747200,233016.4133352674,233016.4133352674,16122.986599372001,86252.67483522708,77835.96373653099,8318.645382735784,30708.79586272656,13771.491618760001,5.8552999149712335,,16122.986599372001,86252.67483522708,77835.96373653099,8318.645382735784,30708.79586272656,13771.491618760001,5.8552999149712335,,16058.751593,42.1701297260748,77758.205531,295313.3167785082,904521.8103377131,0.37135939,160.18377143757047,,16058.751593,42.1701297260748,77758.205531,295313.3167785082,904521.8103377131,0.37135939,160.18377143757047,
,13/11/2023,1699833600,232707.94074416358,232707.94074416358,17219.060253394997,86253.96988049579,76185.51594967616,8593.587217664615,30627.725642324167,13822.10930802,5.972492587843934,,17219.060253394997,86253.96988049579,76185.51594967616,8593.587217664615,30627.725642324167,13822.10930802,5.972492587843934,,17201.858395,42.16560905382078,76204.719539,295301.0114619207,906414.435354036,0.37254351,161.672719541375,,17201.858395,42.16560905382078,76204.719539,295301.0114619207,906414.435354036,0.37254351,161.672719541375,
,14/11/2023,1699920000,233453.3128126642,233453.3128126642,16136.007694806998,85741.39785110111,78131.004187,8724.537403787836,31176.737584475555,13537.76680485,5.8612866427273405,,16136.007694806998,85741.39785110111,78131.004187,8724.537403787836,31176.737584475555,13537.76680485,5.8612866427273405,,16119.887807,42.042874722269076,78131.004187,295074.5607142717,908724.4808965881,0.37278719,161.67269246280594,,16119.887807,42.042874722269076,78131.004187,295074.5607142717,908724.4808965881,0.37278719,161.67269246280594,
,15/11/2023,1700006400,231307.36408435964,231307.36408435964,15389.161307,84943.54339814969,78512.19632692068,8102.883789001242,31073.69019822681,13280.05625868,5.832806381223092,,15389.161307,84943.54339814969,78512.19632692068,8102.883789001242,31073.69019822681,13280.05625868,5.832806381223092,,15389.161307,42.80306744106872,78642.428188,293930.77705780766,905306.8864266652,0.37425477,161.67269246280594,,15389.161307,42.80306744106872,78642.428188,293930.77705780766,905306.8864266652,0.37425477,161.67269246280594,
,16/11/2023,1700092800,235727.19035068105,235727.19035068105,15633.647226385421,87422.04074498755,79004.76226856577,8395.823760574984,31258.907835113914,14006.1022252,5.906289853401287,,15633.647226385421,87422.04074498755,79004.76226856577,8395.823760574984,31258.907835113914,14006.1022252,5.906289853401287,,15665.448086,42.48077706858748,79039.697815,293188.1479302488,904913.2727888895,0.37033586,161.67269246280594,,15665.448086,42.48077706858748,79039.697815,293188.1479302488,904913.2727888895,0.37033586,161.67269246280594,
,17/11/2023,1700179200,229203.63893338022,229203.63893338022,16925.842640706996,83739.21891856949,76276.03297907808,8136.110903380373,30736.730375325715,13384.01792034,5.685195979550701,,16925.842640706996,83739.21891856949,76276.03297907808,8136.110903380373,30736.730375325715,13384.01792034,5.685195979550701,,16908.933707,42.73521116135805,76340.540736,293187.1634845833,911286.8500520389,0.37048159,161.67269246280594,,16908.933707,42.73521116135805,76340.540736,293187.1634845833,911286.8500520389,0.37048159,161.67269246280594,
,18/11/2023,1700265600,227934.51735377463,227934.51735377463,16643.574145878,83260.44946803841,76204.857009012,8218.223902601883,30145.060844716005,13456.7160088,5.6359747283304005,,16643.574145878,83260.44946803841,76204.857009012,8218.223902601883,30145.060844716005,13456.7160088,5.6359747283304005,,16610.353439,42.61265960112309,76052.751506,299203.65874097904,915612.300091698,0.36777032,161.67269246280594,,16610.353439,42.61265960112309,76052.751506,299203.65874097904,915612.300091698,0.36777032,161.67269246280594,
,19/11/2023,1700352000,228218.93462818116,228218.93462818116,16950.039605382,83879.15099945714,75755.377526,8177.885276376997,30190.856563919784,13259.950666600002,5.673990445236105,,16950.039605382,83879.15099945714,75755.377526,8177.885276376997,30190.856563919784,13259.950666600002,5.673990445236105,,16916.207191,42.79635859887811,75755.377526,299201.6887086913,914407.8162513367,0.36352535,161.67269246280594,,16916.207191,42.79635859887811,75755.377526,299201.6887086913,914407.8162513367,0.36352535,161.67269246280594,
,20/11/2023,1700438400,228682.5568516829,228682.5568516829,17096.77307039301,84407.17386028857,75097.18166641846,8296.648881658499,30187.496292852513,13593.277361519999,4.005718551858881,,17096.77307039301,84407.17386028857,75097.18166641846,8296.648881658499,30187.496292852513,13593.277361519999,4.005718551858881,,17099.252462,42.23399540683721,75130.61479,299194.2970604908,915872.494539731,0.36607986,112.49569410757157,,17099.252462,42.23399540683721,75130.61479,299194.2970604908,915872.494539731,0.36607986,112.49569410757157,
,21/11/2023,1700524800,230427.98387510376,230427.98387510376,17109.356769714,85183.15304696078,75613.181034391,8312.613889349646,30410.773573351707,13794.96108483,3.9444765066157963,,17109.356769714,85183.15304696078,75613.181034391,8312.613889349646,30410.773573351707,13794.96108483,3.9444765066157963,,17075.206357,42.03710708108093,75537.643391,299194.2970604908,916344.3092986154,0.36793431,111.6677421583921,,17075.206357,42.03710708108093,75537.643391,299194.2970604908,916344.3092986154,0.36793431,111.6677421583921,
,22/11/2023,1700611200,225524.14699324162,225524.14699324162,16449.249177360998,82244.5673910522,75351.66508116727,8012.694427714122,30305.81721802238,13156.29427901,3.8594189146366764,,16449.249177360998,82244.5673910522,75351.66508116727,8012.694427714122,30305.81721802238,13156.29427901,3.8594189146366764,,16432.816361,42.39563664207069,75421.12794,299194.25544965133,917232.4032028081,0.36740189,111.60157083014796,,16432.816361,42.39563664207069,75421.12794,299194.25544965133,917232.4032028081,0.36740189,111.60157083014796,
,23/11/2023,1700697600,232049.89128973114,232049.89128973114,15789.973198,85968.18838080157,77295.462566,8270.595065133035,30863.513062934722,13858.20047678,3.9585400818008893,,15789.973198,85968.18838080157,77295.462566,8270.595065133035,30863.513062934722,13858.20047678,3.9585400818008893,,15789.973198,41.70378790181506,77295.462566,298885.60425959167,920508.3593264746,0.37119517,111.60157083014796,,15789.973198,41.70378790181506,77295.462566,298885.60425959167,920508.3593264746,0.37119517,111.60157083014796,
,24/11/2023,1700784000,231957.46809038386,231957.46809038386,16949.841156055874,86251.16130897221,75914.989905,8226.22073458137,30777.71261841488,13833.57365208,3.968715279505487,,16949.841156055874,86251.16130897221,75914.989905,8226.22073458137,30777.71261841488,13833.57365208,3.968715279505487,,16952.146648,41.82624825252152,75914.989905,298807.6975454681,919215.4077212928,0.37175034,111.48549501693715,,16952.146648,41.82624825252152,75914.989905,298807.6975454681,919215.4077212928,0.37175034,111.48549501693715,
,25/11/2023,1700870400,233088.7893793346,233088.7893793346,16849.407264,86753.87466926283,76222.303483,8436.079140670792,30790.627846157884,14032.526597600001,3.9703786430911396,,16849.407264,86753.87466926283,76222.303483,8436.079140670792,30790.627846157884,14032.526597600001,3.9703786430911396,,16849.407264,41.709195165922026,76222.303483,301681.91240330844,919826.6807677359,0.37178165,111.48549501693715,,16849.407264,41.709195165922026,76222.303483,301681.91240330844,919826.6807677359,0.37178165,111.48549501693715,
,26/11/2023,1700956800,233206.2626571213,233206.2626571213,17385.326587225078,86621.4156782677,75848.735891,8477.55569599986,30872.41941949392,13996.8187433,3.990641834740765,,17385.326587225078,86621.4156782677,75848.735891,8477.55569599986,30872.41941949392,13996.8187433,3.990641834740765,,17385.81339,41.68459190877263,75848.735891,301230.5581336463,929278.0439520967,0.37141618,109.97330020722816,,17385.81339,41.68459190877263,75848.735891,301230.5581336463,929278.0439520967,0.37141618,109.97330020722816,
,27/11/2023,1701043200,232410.46470072342,232410.46470072342,16304.885256146918,86309.62351894022,76920.847575,8393.146645222294,30550.588206134362,13927.4114626,3.962036679623863,,16304.885256146918,86309.62351894022,76920.847575,8393.146645222294,30550.588206134362,13927.4114626,3.962036679623863,,16307.266117,41.75699630805788,76920.847575,301283.1734231565,931329.5107225626,0.3720127,109.97330020722816,,16307.266117,41.75699630805788,76920.847575,301283.1734231565,931329.5107225626,0.3720127,109.97330020722816,
,28/11/2023,1701129600,231123.14451961243,231123.14451961243,16700.691014393997,85343.46072559031,76054.867877,8351.57206688916,30795.470665052286,13873.12746888,3.9547018066481825,,16700.691014393997,85343.46072559031,76054.867877,8351.57206688916,30795.470665052286,13873.12746888,3.9547018066481825,,16650.738798,42.0212415436987,76054.867877,301245.11892214086,930964.0239840809,0.37240296,111.4540197534576,,16650.738798,42.0212415436987,76054.867877,301245.11892214086,930964.0239840809,0.37240296,111.4540197534576,
,29/11/2023,1701216000,231441.00197214386,231441.00197214386,17094.594345,86014.21052677812,75810.388671,8346.06259896051,30230.19866358755,13941.58285656,3.9643102576911287,,17094.594345,86014.21052677812,75810.388671,8346.06259896051,30230.19866358755,13941.58285656,3.9643102576911287,,17094.594345,41.956923468960966,75810.388671,298599.30566917657,934464.8226719382,0.36917654,111.4540197534576,,17094.594345,41.956923468960966,75810.388671,298599.30566917657,934464.8226719382,0.36917654,111.4540197534576,
,30/11/2023,1701302400,230195.1623192965,230195.1623192965,16686.861720604,85193.16711412276,76197.64222670598,8272.722281464716,29906.622589186773,13934.24357171,3.9028155022921585,,16686.861720604,85193.16711412276,76197.64222670598,8272.722281464716,29906.622589186773,13934.24357171,3.9028155022921585,,16636.950868,41.98300198307868,76121.520706,298599.1494516613,934409.9660777054,0.36856253,111.4540197534576,,16636.950868,41.98300198307868,76121.520706,298599.1494516613,934409.9660777054,0.36856253,111.4540197534576,
,01/12/2023,1701388800,231314.34911646834,231314.34911646834,17209.22956258,85829.16308829866,76036.136894,8158.445945904179,30155.579868154633,13921.873098240001,3.9206592908546867,,17209.22956258,85829.16308829866,76036.136894,8158.445945904179,30155.579868154633,13921.873098240001,3.9206592908546867,,17140.666895,41.84930742367957,76036.136894,304072.2110001252,934322.0298132888,0.36881088,111.4540197534576,,17140.666895,41.84930742367957,76036.136894,304072.2110001252,934322.0298132888,0.36881088,111.4540197534576,
,02/12/2023,1701475200,235641.7753488606,235641.7753488606,17188.459730755,87896.58639254807,77517.04354047887,8288.844889207208,30485.046027917248,14261.84378091,3.9509870441698,,17188.459730755,87896.58639254807,77517.04354047887,8288.844889207208,30485.046027917248,14261.84378091,3.9509870441698,,17137.048585,42.13279122249666,77573.905213,303991.16026040557,932212.234847935,0.36864693,111.4540197534576,,17137.048585,42.13279122249666,77573.905213,303991.16026040557,932212.234847935,0.36864693,111.4540197534576,
,03/12/2023,1701561600,239858.49830230037,239858.49830230037,16935.295872840998,90039.31042072127,79508.870184972,8140.859240286542,30684.9171530859,14545.25613776,3.989292633626967,,16935.295872840998,90039.31042072127,79508.870184972,8140.859240286542,30684.9171530859,14545.25613776,3.989292633626967,,16884.641947,41.67232565233669,79524.77514,322682.72617856116,931656.2105851095,0.36885064,107.85918159641962,,16884.641947,41.67232565233669,79524.77514,322682.72617856116,931656.2105851095,0.36885064,107.85918159641962,
,04/12/2023,1701648000,240162.35374443058,240162.35374443058,16466.383315381998,90916.8325095153,79797.74289286799,8120.270532180879,30058.14058686547,14799.15888664,3.8250209789554384,,16466.383315381998,90916.8325095153,79797.74289286799,8120.270532180879,30058.14058686547,14799.15888664,3.8250209789554384,,16449.933382,41.38000314480561,79718.024868,319842.011667577,939797.6585792629,0.36911156,103.7944880125605,,16449.933382,41.38000314480561,79718.024868,319842.011667577,939797.6585792629,0.36911156,103.7944880125605,
,05/12/2023,1701734400,185553.55838751115,185553.55838751115,16335.879426403999,62849.57865678893,58758.9457090514,1977.9721601087956,30276.60387855801,15350.717626880001,3.8609297200282637,,16335.879426403999,62849.57865678893,58758.9457090514,1977.9721601087956,30276.60387855801,15350.717626880001,3.8609297200282637,,16238.448734,28.170782268553815,58787.457626,83284.30073503412,948047.9662922377,0.36787571,103.7944880125605,,16238.448734,28.170782268553815,58787.457626,83284.30073503412,948047.9662922377,0.36787571,103.7944880125605,
,06/12/2023,1701820800,188124.58196286001,188124.58196286001,15427.05938427264,64527.700274673625,60011.99485446214,2070.2017516905153,30152.97412785873,15930.880842199998,3.770727702373144,,15427.05938427264,64527.700274673625,60011.99485446214,2070.2017516905153,30152.97412785873,15930.880842199998,3.770727702373144,,15432.12112,28.192685401878542,60022.618858,81989.84421826007,941946.6391553347,0.36214778,101.27900371364748,,15432.12112,28.192685401878542,60022.618858,81989.84421826007,941946.6391553347,0.36214778,101.27900371364748,
,07/12/2023,1701907200,186316.0583129337,186316.0583129337,15415.775153452998,62915.34676471861,59881.76054660799,2047.8530074589103,30340.30587225899,15711.26708294,3.749885496198912,,15415.775153452998,62915.34676471861,59881.76054660799,2047.8530074589103,30340.30587225899,15711.26708294,3.749885496198912,,15278.270717,28.217209090415942,59821.938608,81965.62749867658,948965.1996093765,0.36004462,101.27900371364748,,15278.270717,28.217209090415942,59821.938608,81965.62749867658,948965.1996093765,0.36004462,101.27900371364748,
,08/12/2023,1701993600,182070.00702423934,182070.00702423934,15181.763249439,62817.498135791706,55710.25350492383,2169.3261455792262,30338.008043365706,15849.4136843,3.7442608398574073,,15181.763249439,62817.498135791706,55710.25350492383,2169.3261455792262,30338.008043365706,15849.4136843,3.7442608398574073,,14096.344707,26.660964508264172,55717.942581,82008.51511218153,951266.7366324987,0.36607954,97.14515468736585,,14096.344707,26.660964508264172,55717.942581,82008.51511218153,951266.7366324987,0.36607954,97.14515468736585,
,09/12/2023,1702080000,182880.7191968856,182880.7191968856,14279.084664,62825.96158948627,56359.940884,2195.585479460623,31012.59415048196,16203.9605448,3.591884656727208,,14279.084664,62825.96158948627,56359.940884,2195.585479460623,31012.59415048196,16203.9605448,3.591884656727208,,14279.084664,26.60043084607182,56359.940884,83376.04109515979,950812.4965273249,0.36718696,91.97916105057321,,14279.084664,26.60043084607182,56359.940884,83376.04109515979,950812.4965273249,0.36718696,91.97916105057321,
,10/12/2023,1702166400,182038.64658239568,182038.64658239568,14017.032608639998,62517.265013613884,56747.914819596,2197.1053028775273,30605.12501086648,15950.27051943,3.9333073718403044,,14017.032608639998,62517.265013613884,56747.914819596,2197.1053028775273,30605.12501086648,15950.27051943,3.9333073718403044,,13947.296128,26.66447652408902,56691.223596,83345.83155683565,953229.9431916046,0.36614261,89.94569771277949,,13947.296128,26.66447652408902,56691.223596,83345.83155683565,953229.9431916046,0.36614261,89.94569771277949,
,11/12/2023,1702252800,181504.3701179007,181504.3701179007,13672.752407510998,62561.91763762106,56651.66365758899,2222.6995480523356,30397.066053551363,15994.3749875,3.895826075939334,,13672.752407510998,62561.91763762106,56651.66365758899,2222.6995480523356,30397.066053551363,15994.3749875,3.895826075939334,,13631.856837,26.69035176669741,56595.068589,83317.04182092533,962919.4624981543,0.3656275,76.46070960785316,,13631.856837,26.69035176669741,56595.068589,83317.04182092533,962919.4624981543,0.3656275,76.46070960785316,
,12/12/2023,1702339200,174896.9708722491,174896.9708722491,13684.123310564,59470.821620549956,54641.464043,2138.439162680502,29897.25746773478,15061.117260840001,3.7480068798757604,,13684.123310564,59470.821620549956,54641.464043,2138.439162680502,29897.25746773478,15061.117260840001,3.7480068798757604,,13629.604891,26.74733255400438,54641.464043,83260.03812045782,948513.4405495531,0.36517111,76.46070960785316,,13629.604891,26.74733255400438,54641.464043,83260.03812045782,948513.4405495531,0.36517111,76.46070960785316,
,13/12/2023,1702425600,175026.90444897508,175026.90444897508,14609.956040459998,59051.1408950257,54105.99954,2190.3912500441365,29971.375800833852,15094.26417568,3.7767469314031596,,14609.956040459998,59051.1408950257,54105.99954,2190.3912500441365,29971.375800833852,15094.26417568,3.7767469314031596,,14537.269692,26.946888000322037,54105.99954,83264.57630250193,957203.6182626785,0.36537239,76.46070960785316,,14537.269692,26.946888000322037,54105.99954,83264.57630250193,957203.6182626785,0.36537239,76.46070960785316,
,14/12/2023,1702512000,177733.33658113098,177733.33658113098,14533.28740312722,60846.22745687372,54659.281323,2183.085571775583,29927.963527529533,15579.68124255,3.810056274936725,,14533.28740312722,60846.22745687372,54659.281323,2183.085571775583,29927.963527529533,15579.68124255,3.810056274936725,,14545.214479,26.95567099056547,54659.281323,83426.05778511097,954024.6618458377,0.36470145,76.46070960785316,,14545.214479,26.95567099056547,54659.281323,83426.05778511097,954024.6618458377,0.36470145,76.46070960785316,
,15/12/2023,1702598400,178354.1395117899,178354.1395117899,14713.235607,61548.65041962211,54653.32529957299,2226.28374789667,29531.476442724466,15677.246554559999,3.921440413657965,,14713.235607,61548.65041962211,54653.32529957299,2226.28374789667,29531.476442724466,15677.246554559999,3.921440413657965,,14713.235607,26.533936773963887,54598.726573,83483.21953275867,975772.0106118398,0.36472284,76.46070960785316,,14713.235607,26.533936773963887,54598.726573,83483.21953275867,975772.0106118398,0.36472284,76.46070960785316,
,16/12/2023,1702684800,175598.59029004167,175598.59029004167,13644.850849576,59405.17789633704,55381.23908,2143.5721539572505,29773.868383091358,15246.01276044,3.869166640031749,,13644.850849576,59405.17789633704,55381.23908,2143.5721539572505,29773.868383091358,15246.01276044,3.869166640031749,,13590.488894,26.74981105487603,55381.23908,83476.43418891366,974654.6885075532,0.36442329,76.44912449925408,,13590.488894,26.74981105487603,55381.23908,83476.43418891366,974654.6885075532,0.36442329,76.44912449925408,
,17/12/2023,1702771200,176018.80118681578,176018.80118681578,13602.725221084998,59704.89179161835,55502.12131263799,2151.1867242620633,29708.14333615478,15345.99497172,3.7378293376157647,,13602.725221084998,59704.89179161835,55502.12131263799,2151.1867242620633,29708.14333615478,15345.99497172,3.7378293376157647,,13589.136085,26.78370311177729,55446.674638,83477.30298435774,974689.4098398528,0.36414966,76.44912449925408,,13589.136085,26.78370311177729,55446.674638,83477.30298435774,974689.4098398528,0.36414966,76.44912449925408,
,18/12/2023,1702857600,174890.7407935194,174890.7407935194,12383.95832845705,59156.927016572794,56553.72980222199,2123.406724821219,29614.939837723014,15054.025077,3.754006723308381,,12383.95832845705,59156.927016572794,56553.72980222199,2123.406724821219,29614.939837723014,15054.025077,3.754006723308381,,12390.041839,26.88535727050037,56384.576074,83476.43313026667,974543.6710219193,0.36415155,76.0209545960575,,12390.041839,26.88535727050037,56384.576074,83476.43313026667,974543.6710219193,0.36415155,76.0209545960575,
,19/12/2023,1702944000,175640.5869096831,175640.5869096831,13185.81624987,60190.81942100175,55594.579051,2151.177176963548,29132.609222713625,15381.931826520002,3.6539616141898286,,13185.81624987,60190.81942100175,55594.579051,2151.177176963548,29132.609222713625,15381.931826520002,3.6539616141898286,,13120.215174,27.084798889894635,55594.579051,83381.09335213799,967863.0223629632,0.36240533,74.49795646716599,,13120.215174,27.084798889894635,55594.579051,83381.09335213799,967863.0223629632,0.36240533,74.49795646716599,
,20/12/2023,1703030400,173987.6035670626,173987.6035670626,14064.829737236,59196.94229533147,54538.889761287945,2059.7337210384126,28946.71365395261,15176.926137650002,3.5682605661264053,,14064.829737236,59196.94229533147,54538.889761287945,2059.7337210384126,28946.71365395261,15176.926137650002,3.5682605661264053,,14008.794559,27.07928524163631,54551.709413,83386.41690576209,970965.136681881,0.35987305,74.49778352137511,,14008.794559,27.07928524163631,54551.709413,83386.41690576209,970965.136681881,0.35987305,74.49778352137511,
,21/12/2023,1703116800,176057.73032968128,176057.73032968128,13114.335649735,59413.55865093247,56444.670030036,2087.255637481278,29455.578931491793,15538.5728856,3.7585444047021745,,13114.335649735,59413.55865093247,56444.670030036,2087.255637481278,29455.578931491793,15538.5728856,3.7585444047021745,,12997.359415,27.02606403393975,56332.006018,83441.59573725545,968358.8729415765,0.35622588,73.43488735692577,,12997.359415,27.02606403393975,56332.006018,83441.59573725545,968358.8729415765,0.35622588,73.43488735692577,
,22/12/2023,1703203200,176820.44813271472,176820.44813271472,14166.281004974999,59836.75542028126,55341.41737046159,2096.8701132665587,29727.944741168754,15647.00071326,4.17876930160674,,14166.281004974999,59836.75542028126,55341.41737046159,2096.8701132665587,29727.944741168754,15647.00071326,4.17876930160674,,14095.801995,26.79813666728527,55355.034709,82225.84738716023,975684.4701571461,0.35701738,72.04774657942656,,14095.801995,26.79813666728527,55355.034709,82225.84738716023,975684.4701571461,0.35701738,72.04774657942656,
,23/12/2023,1703289600,179494.97746420003,179494.97746420003,14599.126335,61487.251156594866,54678.154837,2233.671406229063,30472.091344697943,16020.04196366,4.640421018126703,,14599.126335,61487.251156594866,54678.154837,2233.671406229063,30472.091344697943,16020.04196366,4.640421018126703,,14599.126335,26.476192819629542,54678.154837,82251.93586458113,974518.7814553501,0.36431542,71.13173533618503,,14599.126335,26.476192819629542,54678.154837,82251.93586458113,974518.7814553501,0.36431542,71.13173533618503,
,24/12/2023,1703376000,178024.67730762027,178024.67730762027,13819.779682584,59937.51334511207,56318.233672701,2260.354097728602,29828.72876486751,15856.02892944,4.038815187123999,,13819.779682584,59937.51334511207,56318.233672701,2260.354097728602,29828.72876486751,15856.02892944,4.038815187123999,,13792.195292,26.034206972762444,56261.971701,83842.33351293314,975792.8537013014,0.36340367,57.064756232677716,,13792.195292,26.034206972762444,56261.971701,83842.33351293314,975792.8537013014,0.36340367,57.064756232677716,
,25/12/2023,1703462400,178155.82102034375,178155.82102034375,13710.610059065217,59660.95247159862,56003.612472127315,2232.985104698369,29241.239477860025,15592.43140689,3.757072771296215,1710.2329553329087,13710.610059065217,59660.95247159862,56003.612472127315,2232.985104698369,29241.239477860025,15592.43140689,3.757072771296215,1710.2329553329087,13711.926404,26.357482547878142,56094.87884,83830.26546922245,979427.8453822312,0.36321441,51.20790485485988,8712.343124467186,13711.926404,26.357482547878142,56094.87884,83830.26546922245,979427.8453822312,0.36321441,51.20790485485988,8712.343124467186
,26/12/2023,1703548800,179840.84689669884,179840.84689669884,13898.5882042904,60458.80520458234,56232.444027741236,2205.020619700539,29445.648767060615,15800.956815419999,3.8412120279531514,1795.5420458757294,13898.5882042904,60458.80520458234,56232.444027741236,2205.020619700539,29445.648767060615,15800.956815419999,3.8412120279531514,1795.5420458757294,13902.759032,26.616364238707785,56238.967748,83828.94416058126,986541.1469242377,0.36289001,50.606187130495776,8769.77877463212,13902.759032,26.616364238707785,56238.967748,83828.94416058126,986541.1469242377,0.36289001,50.606187130495776,8769.77877463212
,27/12/2023,1703635200,177864.24821934284,177864.24821934284,13328.699070762,59686.051465613906,56663.833381,2196.8084643534166,28820.032818027557,15395.279782239999,3.2434900879111526,1770.2997472580403,13328.699070762,59686.051465613906,56663.833381,2196.8084643534166,28820.032818027557,15395.279782239999,3.2434900879111526,1770.2997472580403,13302.094881,26.816393482414266,56663.833381,83741.8233809646,984819.1368397305,0.36290792,43.914027726931394,8767.028417487707,13302.094881,26.816393482414266,56663.833381,83741.8233809646,984819.1368397305,0.36290792,43.914027726931394,8767.028417487707
,28/12/2023,1703721600,181412.16724384553,181412.16724384553,12944.147010816,59810.60153876585,58532.514020981,2321.503907140654,29564.275518960752,16164.257065610002,8.222369509919558,2066.645812061341,12944.147010816,59810.60153876585,58532.514020981,2321.503907140654,29564.275518960752,16164.257065610002,8.222369509919558,2066.645812061341,12892.576704,25.15248685353832,58474.039981,84805.80934855637,982806.548047528,0.37124221,104.73822365636856,8001.819059214089,12892.576704,25.15248685353832,58474.039981,84805.80934855637,982806.548047528,0.37124221,104.73822365636856,8001.819059214089
,29/12/2023,1703808000,182156.40933348704,182156.40933348704,14412.273697821998,59283.57300896936,57599.68227176594,2304.2485699538843,30047.021973364102,15674.85692016,6.298991844237223,2828.453899607504,14412.273697821998,59283.57300896936,57599.68227176594,2304.2485699538843,30047.021973364102,15674.85692016,6.298991844237223,2828.453899607504,14397.875822,25.306525603371167,57611.031645,84801.56843726849,981228.1744363618,0.37162704,77.74901371609937,5527.962544892837,14397.875822,25.306525603371167,57611.031645,84801.56843726849,981228.1744363618,0.37162704,77.74901371609937,5527.962544892837
