,Date,Timestamp,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap
,07/11/2023,1699315200,0,31.169458512942636,0,31.169458512942636,8.740053077336249,12.720310311990001,9.709095123616386,,8.740053077336249,12.720310311990001,9.709095123616386,,21.018686021062443,12.73117,0.00512156009749088,,21.018686021062443,12.73117,0.00512156009749088,
,08/11/2023,1699401600,0,31.167797492431422,0,31.167797492431422,8.736311751224498,12.74390117,9.687584571206923,,8.736311751224498,12.74390117,9.687584571206923,,21.018686021062443,12.73117,0.00512156009749088,,21.018686021062443,12.73117,0.00512156009749088,
,09/11/2023,1699488000,0,31.675658533497213,0,31.675658533497213,9.261001210368281,12.73117,9.683487323128931,,9.261001210368281,12.73117,9.683487323128931,,21.018686021062443,12.73117,0.00512156009749088,,21.018686021062443,12.73117,0.00512156009749088,
,10/11/2023,1699574400,0,33.10437040105873,0,33.10437040105873,9.577668733961609,12.73117,10.795531667097126,,9.577668733961609,12.73117,10.795531667097126,,21.018686021062443,12.73117,0.00512156009749088,,21.018686021062443,12.73117,0.00512156009749088,
,11/11/2023,1699660800,0,33.115845151700555,0,33.115845151700555,9.758576564544892,12.722041751110002,10.63522683604566,,9.758576564544892,12.722041751110002,10.63522683604566,,21.018686021062443,12.73117,0.00512156009749088,,21.018686021062443,12.73117,0.00512156009749088,
,12/11/2023,1699747200,0,32.212851219344856,0,32.212851219344856,9.045475603908306,12.7217489342,,10.445626681236549,9.045475603908306,12.7217489342,,10.445626681236549,21.018686021062443,12.73117,,0.00512156009749088,21.018686021062443,12.73117,,0.00512156009749088
,13/11/2023,1699833600,0,32.54331087430333,0,32.54331087430333,9.343919926721371,12.756632340000001,,10.442758607581954,9.343919926721371,12.756632340000001,,10.442758607581954,21.018686021062443,12.73117,,0.00512156009749088,21.018686021062443,12.73117,,0.00512156009749088
,14/11/2023,1699920000,0,32.590380694025846,0,32.590380694025846,9.482937516064679,13.50636,9.601083177961165,,9.482937516064679,13.50636,9.601083177961165,,21.018686021062443,13.50636,0.004701780685677918,,21.018686021062443,13.50636,0.004701780685677918,
,15/11/2023,1700006400,0,32.22971772875513,0,32.22971772875513,9.4156987394833,13.483993467840001,9.330025521431834,,9.4156987394833,13.483993467840001,9.330025521431834,,21.018686021062443,13.50636,0.004701780685677918,,21.018686021062443,13.50636,0.004701780685677918,
,16/11/2023,1700092800,0,32.91033410285334,0,32.91033410285334,9.681330777645528,13.496311268160001,9.732692057047814,,9.681330777645528,13.496311268160001,9.732692057047814,,20.95771102606263,13.50636,0.004720299948128802,,20.95771102606263,13.50636,0.004720299948128802,
,17/11/2023,1700179200,0,33.42321911742464,0,33.42321911742464,10.498059904565812,13.51986636,9.405292852858825,,10.498059904565812,13.51986636,9.405292852858825,,20.931608591452765,13.50636,0.004729747881792081,,20.931608591452765,13.50636,0.004729747881792081,
,18/11/2023,1700265600,0,33.99196168205523,0,33.99196168205523,11.245862553104054,13.504550147760002,9.241548981191183,,11.245862553104054,13.504550147760002,9.241548981191183,,20.931608591452765,13.50636,0.004729747881792081,,20.931608591452765,13.50636,0.004729747881792081,
,19/11/2023,1700352000,0,33.22985361360043,0,33.22985361360043,10.460634188404294,13.51986636,9.24935306519614,,10.460634188404294,13.51986636,9.24935306519614,,20.931608591452765,13.50636,0.004729747881792081,,20.931608591452765,13.50636,0.004729747881792081,
,20/11/2023,1700438400,0,33.39815129936788,0,33.39815129936788,10.378917188463262,13.4941367442,9.525097366704617,,10.378917188463262,13.4941367442,9.525097366704617,,20.931608591452765,13.50636,0.004729747881792081,,20.931608591452765,13.50636,0.004729747881792081,
,21/11/2023,1700524800,0,33.338107434625414,0,33.338107434625414,10.27486616215515,13.50636,9.55688127247026,,10.27486616215515,13.50636,9.55688127247026,,20.931608591452765,13.50636,0.004729747881792081,,20.931608591452765,13.50636,0.004729747881792081,
,22/11/2023,1700611200,0,32.82014154009672,0,32.82014154009672,9.943225755632174,13.51986636,9.357049424464545,,9.943225755632174,13.51986636,9.357049424464545,,20.931608591452765,13.50636,0.004729747881792081,,20.931608591452765,13.50636,0.004729747881792081,
,23/11/2023,1700697600,0,32.95272168497659,0,32.95272168497659,9.701067975837656,13.51986636,9.731787349138932,,9.701067975837656,13.51986636,9.731787349138932,,20.931608591452765,13.50636,0.004729747881792081,,20.931608591452765,13.50636,0.004729747881792081,
,24/11/2023,1700784000,0,34.196866422567425,0,34.196866422567425,11.335286105666587,13.046644,9.814936316900836,,11.335286105666587,13.046644,9.814936316900836,,21.931608591452765,13.046644,0.004729747881792081,,21.931608591452765,13.046644,0.004729747881792081,
,25/11/2023,1700870400,0,34.11047597842611,0,34.11047597842611,11.191436684915248,13.059690644,,9.859348649510864,11.191436684915248,13.059690644,,9.859348649510864,21.931608591452765,13.046644,,0.004729747881792081,21.931608591452765,13.046644,,0.004729747881792081
,26/11/2023,1700956800,0,34.070366193641654,0,34.070366193641654,10.626718857686399,13.638690787085,9.804956548870255,,10.626718857686399,13.638690787085,9.804956548870255,,20.675998431186617,13.640123,0.004729747881792081,,20.675998431186617,13.640123,0.004729747881792081,
,27/11/2023,1701043200,0,33.88556869534045,0,33.88556869534045,10.54850155562122,13.627178523273,,9.709888616446234,10.54850155562122,13.627178523273,,9.709888616446234,20.675998431186617,13.640123,,0.004729747881792081,20.675998431186617,13.640123,,0.004729747881792081
,28/11/2023,1701129600,0,33.65430645712726,0,33.65430645712726,10.441213799761792,13.629251821969,9.583840835396474,,10.441213799761792,13.629251821969,9.583840835396474,,20.675998431186617,13.640123,0.004729747881792081,,20.675998431186617,13.640123,0.004729747881792081,
,29/11/2023,1701216000,0,34.37139108183305,0,34.37139108183305,11.043278198079514,13.640123,9.687989883753536,,11.043278198079514,13.640123,9.687989883753536,,20.675998431186617,13.640123,0.004729747881792081,,20.675998431186617,13.640123,0.004729747881792081,
,30/11/2023,1701302400,0,34.15248315140263,0,34.15248315140263,10.91163411606815,13.640123,9.600726035334473,,10.91163411606815,13.640123,9.600726035334473,,20.675998431186617,13.640123,0.004729747881792081,,20.675998431186617,13.640123,0.004729747881792081,
,01/12/2023,1701388800,0,34.51270261777595,0,34.51270261777595,10.807299088744477,13.990123,9.715280529031476,,10.807299088744477,13.990123,9.715280529031476,,20.026719631357853,13.990123,0.004729747881792081,,20.026719631357853,13.990123,0.004729747881792081,
,02/12/2023,1701475200,0,34.79406094952359,0,34.79406094952359,11.478822674272353,13.457024765232001,9.858213510019235,,11.478822674272353,13.457024765232001,9.858213510019235,,21.026719631357853,13.466896,0.004729747881792081,,21.026719631357853,13.466896,0.004729747881792081,
,03/12/2023,1701561600,0,42.92987342876182,0,42.92987342876182,14.754158871532299,17.9578037208,10.217910836429521,,14.754158871532299,17.9578037208,10.217910836429521,,26.956654720528785,17.961396,0.004729747881792081,,26.956654720528785,17.961396,0.004729747881792081,
,04/12/2023,1701648000,0,43.294763251486344,0,43.294763251486344,14.850933261979,17.979357395999997,10.464472593507343,,14.850933261979,17.979357395999997,10.464472593507343,,26.956654720528785,17.961396,0.004729747881792081,,26.956654720528785,17.961396,0.004729747881792081,
,05/12/2023,1701734400,0,44.45399117800246,0,44.45399117800246,15.73868943158048,18.152024719664002,10.563277026757978,,15.73868943158048,18.152024719664002,10.563277026757978,,26.61106637694228,18.161396,0.004729747881792081,,26.61106637694228,18.161396,0.004729747881792081,
,06/12/2023,1701820800,0,44.62218291940249,0,44.62218291940249,15.621041907128019,18.148356117672,,10.852784894602472,15.621041907128019,18.148356117672,,10.852784894602472,26.61106637694228,18.161396,,0.004729747881792081,26.61106637694228,18.161396,,0.004729747881792081
,07/12/2023,1701907200,0,45.43155191006388,0,45.43155191006388,16.75318311506865,18.161396,10.516972794995235,,16.75318311506865,18.161396,10.516972794995235,,26.61106637694228,18.161396,0.004729747881792081,,26.61106637694228,18.161396,0.004729747881792081,
,08/12/2023,1701993600,0,46.587734722624695,0,46.587734722624695,17.227951150299678,18.161396,11.19838757232502,,17.227951150299678,18.161396,11.19838757232502,,26.61106637694228,18.161396,0.004729747881792081,,26.61106637694228,18.161396,0.004729747881792081,
,09/12/2023,1702080000,0,46.1683361588897,0,46.1683361588897,16.87128302764952,18.161050933476,,11.136002197764181,16.87128302764952,18.161050933476,,11.136002197764181,26.61106637694228,18.161396,,0.004729747881792081,26.61106637694228,18.161396,,0.004729747881792081
,10/12/2023,1702166400,0,64.27479577496925,0,64.27479577496925,25.96718256047334,27.219854445126003,11.087758769369904,,25.96718256047334,27.219854445126003,11.087758769369904,,42.10584934373474,27.254031,0.004729747881792081,,42.10584934373474,27.254031,0.004729747881792081,
,11/12/2023,1702252800,0,62.39314681736265,0,62.39314681736265,24.942157764049462,27.254031,10.196958053313184,,24.942157764049462,27.254031,10.196958053313184,,42.10584934373474,27.254031,0.004729747881792081,,42.10584934373474,27.254031,0.004729747881792081,
,12/12/2023,1702339200,0,62.23694501208813,0,62.23694501208813,24.462866880969727,27.254031,10.5200471311184,,24.462866880969727,27.254031,10.5200471311184,,42.10584934373474,27.254031,0.004729747881792081,,42.10584934373474,27.254031,0.004729747881792081,
,13/12/2023,1702425600,0,61.652605721366854,0,61.652605721366854,24.108040888550075,27.308539062,,10.236025770816784,24.108040888550075,27.308539062,,10.236025770816784,42.10584934373474,27.254031,,0.004729747881792081,42.10584934373474,27.254031,,0.004729747881792081
,14/12/2023,1702512000,0,62.60148271781923,0,62.60148271781923,24.68497523625793,27.246290855196,,10.670216626365297,24.68497523625793,27.246290855196,,10.670216626365297,42.10584934373474,27.254031,,0.004729747881792081,42.10584934373474,27.254031,,0.004729747881792081
,15/12/2023,1702598400,0,63.44239919414055,0,63.44239919414055,25.279299299744743,27.254031,10.909068894395798,,25.279299299744743,27.254031,10.909068894395798,,42.10584934373474,27.254031,0.004729747881792081,,42.10584934373474,27.254031,0.004729747881792081,
,16/12/2023,1702684800,0,62.38258197702776,0,62.38258197702776,24.53987847941942,27.244710121398004,10.597993376210333,,24.53987847941942,27.244710121398004,10.597993376210333,,42.10584934373474,27.254031,0.004729747881792081,,42.10584934373474,27.254031,0.004729747881792081,
,17/12/2023,1702771200,0,62.32417758234391,0,62.32417758234391,24.54564698077951,27.242638815042,10.535891786522402,,24.54564698077951,27.242638815042,10.535891786522402,,42.10584934373474,27.254031,0.004729747881792081,,42.10584934373474,27.254031,0.004729747881792081,
,18/12/2023,1702857600,0,60.94150597737614,0,60.94150597737614,23.441252658342695,27.219200348382,10.281052970651444,,23.441252658342695,27.219200348382,10.281052970651444,,42.10584934373474,27.254031,0.004729747881792081,,42.10584934373474,27.254031,0.004729747881792081,
,19/12/2023,1702944000,0,62.13848276809324,0,62.13848276809324,24.258021923912455,27.281285031,10.59917581318078,,24.258021923912455,27.281285031,10.59917581318078,,42.10584934373474,27.254031,0.004729747881792081,,42.10584934373474,27.254031,0.004729747881792081,
,20/12/2023,1703030400,0,61.24880730743892,0,61.24880730743892,23.68837188814107,27.254031,10.30640441929785,,23.68837188814107,27.254031,10.30640441929785,,42.10584934373474,27.254031,0.004729747881792081,,42.10584934373474,27.254031,0.004729747881792081,
,21/12/2023,1703116800,0,61.54999113256983,0,61.54999113256983,23.87485869488447,27.245991060855,10.429141376830357,,23.87485869488447,27.245991060855,10.429141376830357,,42.10584934373474,27.254031,0.004729747881792081,,42.10584934373474,27.254031,0.004729747881792081,
,22/12/2023,1703203200,0,61.67068299864867,0,61.67068299864867,24.574790085828234,26.682359703999996,10.413533208820443,,24.574790085828234,26.682359703999996,10.413533208820443,,43.17206271259587,26.655704,0.004729747881792081,,43.17206271259587,26.655704,0.004729747881792081,
,23/12/2023,1703289600,0,62.62726096463464,0,62.62726096463464,25.095358818017292,26.655705,10.876197146617343,,25.095358818017292,26.655705,10.876197146617343,,43.17206271259686,26.655705,0.004729747881792081,,43.17206271259686,26.655705,0.004729747881792081,
,24/12/2023,1703376000,0,65.06945738302561,0,65.06945738302561,27.396170728222426,26.65287949527,11.020407159533184,,27.396170728222426,26.65287949527,11.020407159533184,,43.17206271259686,26.655705,0.004729747881792081,,43.17206271259686,26.655705,0.004729747881792081,
,25/12/2023,1703462400,0,64.24391627734512,0,64.24391627734512,26.86951473519146,26.655705,10.718696542153667,,26.86951473519146,26.655705,10.718696542153667,,43.17206271259686,26.655705,0.004729747881792081,,43.17206271259686,26.655705,0.004729747881792081,
,26/12/2023,1703548800,0,63.62015264107998,0,63.62015264107998,25.138802130729577,27.7153091919,10.766041318450405,,25.138802130729577,27.7153091919,10.766041318450405,,41.36562791988702,27.718081,0.004729747881792081,,41.36562791988702,27.718081,0.004729747881792081,
,27/12/2023,1703635200,0,62.293646852666456,0,62.293646852666456,24.159429524098332,27.745799080999998,10.388418247568126,,24.159429524098332,27.745799080999998,10.388418247568126,,41.36562791988702,27.718081,0.004729747881792081,,41.36562791988702,27.718081,0.004729747881792081,
,28/12/2023,1703721600,0,64.53311531171909,0,64.53311531171909,25.681064147131377,27.745799080999998,11.10625208358771,,25.681064147131377,27.745799080999998,11.10625208358771,,41.36562791988702,27.718081,0.004729747881792081,,41.36562791988702,27.718081,0.004729747881792081,
,29/12/2023,1703808000,0,64.08365254725263,0,64.08365254725263,25.392787086157686,27.709100341756002,10.981765119338942,,25.392787086157686,27.709100341756002,10.981765119338942,,41.36562791988702,27.718081,0.004729747881792081,,41.36562791988702,27.718081,0.004729747881792081,
,30/12/2023,1703894400,0,65.9765886089568,0,65.9765886089568,27.356041152863444,27.713701543202003,10.906845912891358,,27.356041152863444,27.713701543202003,10.906845912891358,,41.36562791988702,27.718081,0.004729747881792081,,41.36562791988702,27.718081,0.004729747881792081,
,31/12/2023,1703980800,0,65.65718678929342,0,65.65718678929342,27.13043301818838,27.695158147013,10.831595624092044,,27.13043301818838,27.695158147013,10.831595624092044,,41.36562791988702,27.718081,0.004729747881792081,,41.36562791988702,27.718081,0.004729747881792081,
,01/01/2024,1704067200,0,65.08706160641057,0,65.08706160641057,26.553104430169086,27.781963208999997,10.751993967241482,,26.553104430169086,27.781963208999997,10.751993967241482,,41.30695871680131,27.754209,0.004729747881792081,,41.30695871680131,27.754209,0.004729747881792081,
,02/01/2024,1704153600,0,65.85955701740612,0,65.85955701740612,26.89307436130555,27.720703009999998,11.245779646100576,,26.89307436130555,27.720703009999998,11.245779646100576,,41.40695871680131,27.69301,0.004729747881792081,,41.40695871680131,27.69301,0.004729747881792081,
,03/01/2024,1704240000,0,67.24641356189616,0,67.24641356189616,28.339833498870586,27.69301,,11.213570063025573,28.339833498870586,27.69301,,11.213570063025573,41.40695871680131,27.69301,,0.004729747881792081,41.40695871680131,27.69301,,0.004729747881792081
,04/01/2024,1704326400,0,63.61711509289246,0,63.61711509289246,25.463416297690554,27.69301,10.460688795201907,,25.463416297690554,27.69301,10.460688795201907,,41.40695871680131,27.69301,0.004729747881792081,,41.40695871680131,27.69301,0.004729747881792081,
,05/01/2024,1704412800,0,62.823020312295775,0,62.823020312295775,24.516894628383188,27.68741601198,10.618709671932583,,24.516894628383188,27.68741601198,10.618709671932583,,41.40695871680131,27.69301,0.004729747881792081,,41.40695871680131,27.69301,0.004729747881792081,
,06/01/2024,1704499200,0,63.538490311675304,0,63.538490311675304,25.738267488781805,27.099925,10.700297822893496,,25.738267488781805,27.099925,10.700297822893496,,42.40695871680131,27.099925,0.004729747881792081,,42.40695871680131,27.099925,0.004729747881792081,
,07/01/2024,1704585600,0,63.06686701600206,0,63.06686701600206,25.3798438737074,27.0659958939,10.62102724839466,,25.3798438737074,27.0659958939,10.62102724839466,,42.40695871680131,27.099925,0.004729747881792081,,42.40695871680131,27.099925,0.004729747881792081,
,08/01/2024,1704672000,0,62.05231725002429,0,62.05231725002429,24.711737807033742,27.012276290999996,10.328303151990548,,24.711737807033742,27.012276290999996,10.328303151990548,,42.60695871680131,26.985291,0.004729747881792081,,42.60695871680131,26.985291,0.004729747881792081,
,09/01/2024,1704758400,0,63.77951447537906,0,63.77951447537906,25.917940808306387,26.930133065196,10.931440601876675,,25.917940808306387,26.930133065196,10.931440601876675,,42.60695871680131,26.985291,0.004729747881792081,,42.60695871680131,26.985291,0.004729747881792081,
,10/01/2024,1704844800,0,66.8497068464676,0,66.8497068464676,28.634049212585033,26.933506226571,11.282151407311558,,28.634049212585033,26.933506226571,11.282151407311558,,42.60695871680131,26.985291,0.004729747881792081,,42.60695871680131,26.985291,0.004729747881792081,
,11/01/2024,1704931200,0,71.79228456338302,0,71.79228456338302,29.593412855787854,29.954973366,12.243898341595159,,29.593412855787854,29.954973366,12.243898341595159,,38.15939588455742,29.895183,0.004729747881792081,,38.15939588455742,29.895183,0.004729747881792081,
,12/01/2024,1705017600,0,72.81476456959238,0,72.81476456959238,30.521067769741443,29.895183,12.398513799850942,,30.521067769741443,29.895183,12.398513799850942,,38.15939588455742,29.895183,0.004729747881792081,,38.15939588455742,29.895183,0.004729747881792081,
,13/01/2024,1705104000,0,70.12873169038403,0,70.12873169038403,28.393643289781483,29.875482074403,11.859606326199552,,28.393643289781483,29.875482074403,11.859606326199552,,38.15939588455742,29.895183,0.004729747881792081,,38.15939588455742,29.895183,0.004729747881792081,
,14/01/2024,1705190400,0,71.3794524787164,0,71.3794524787164,29.295884046075958,29.891177045478,12.192391387162443,,29.295884046075958,29.891177045478,12.192391387162443,,38.15939588455742,29.895183,0.004729747881792081,,38.15939588455742,29.895183,0.004729747881792081,
,15/01/2024,1705276800,0,68.52787920679314,0,68.52787920679314,27.65154589717076,29.102146230168,11.774187079454387,,27.65154589717076,29.102146230168,11.774187079454387,,39.15939588455742,29.174382,0.004729747881792081,,39.15939588455742,29.174382,0.004729747881792081,
,16/01/2024,1705363200,0,69.32093418367194,0,69.32093418367194,28.213169952947087,29.203556382,11.904207848724852,,28.213169952947087,29.203556382,11.904207848724852,,39.15939588455742,29.174382,0.004729747881792081,,39.15939588455742,29.174382,0.004729747881792081,
,17/01/2024,1705449600,0,69.83574003865111,0,69.83574003865111,28.483056509383452,29.165542162254,,12.187141367013654,28.483056509383452,29.165542162254,,12.187141367013654,39.15939588455742,29.174382,,0.004729747881792081,39.15939588455742,29.174382,,0.004729747881792081
,18/01/2024,1705536000,0,68.93662732504939,0,68.93662732504939,27.817660054513052,29.169684924498004,11.949282346038329,,27.817660054513052,29.169684924498004,11.949282346038329,,39.15939588455742,29.174382,0.004729747881792081,,39.15939588455742,29.174382,0.004729747881792081,
,19/01/2024,1705622400,0,67.43598297058257,0,67.43598297058257,27.3337297803022,28.489634298468,11.612618891812371,,27.3337297803022,28.489634298468,11.612618891812371,,40.15939588455742,28.496844,0.004729747881792081,,40.15939588455742,28.496844,0.004729747881792081,
,20/01/2024,1705708800,0,67.51682434546291,0,67.51682434546291,27.280116986796315,28.482054137964,11.754653220702588,,27.280116986796315,28.482054137964,11.754653220702588,,40.15939588455742,28.496844,0.004729747881792081,,40.15939588455742,28.496844,0.004729747881792081,
,21/01/2024,1705795200,0,67.15056082517378,0,67.15056082517378,27.013619235706393,28.478349548243997,11.658592041223388,,27.013619235706393,28.478349548243997,11.658592041223388,,40.15939588455742,28.496844,0.004729747881792081,,40.15939588455742,28.496844,0.004729747881792081,
,22/01/2024,1705881600,0,67.33679994031473,0,67.33679994031473,27.23485734763442,28.496844,11.60509859268032,,27.23485734763442,28.496844,11.60509859268032,,40.15939588455742,28.496844,0.004729747881792081,,40.15939588455742,28.496844,0.004729747881792081,
,23/01/2024,1705968000,0,65.61565141571447,0,65.61565141571447,26.107623264550778,28.496844,,11.01118415116369,26.107623264550778,28.496844,,11.01118415116369,40.15939588455742,28.496844,,0.004729747881792081,40.15939588455742,28.496844,,0.004729747881792081
,24/01/2024,1706054400,0,64.0313639409895,0,64.0313639409895,24.868063351178026,28.525340843999995,10.637959745811475,,24.868063351178026,28.525340843999995,10.637959745811475,,40.15939588455742,28.496844,0.004729747881792081,,40.15939588455742,28.496844,0.004729747881792081,
,25/01/2024,1706140800,0,64.6037951078587,0,64.6037951078587,25.567599868091136,28.496188572588,10.540006667179561,,25.567599868091136,28.496188572588,10.540006667179561,,40.15939588455742,28.496844,0.004729747881792081,,40.15939588455742,28.496844,0.004729747881792081,
,26/01/2024,1706227200,0,64.06443116861558,0,64.06443116861558,25.04351975179766,28.496844,10.524067416817923,,25.04351975179766,28.496844,10.524067416817923,,40.15939588455742,28.496844,0.004729747881792081,,40.15939588455742,28.496844,0.004729747881792081,
,27/01/2024,1706313600,0,65.69688752254774,0,65.69688752254774,26.46351583087973,28.496844,10.736527691668023,,26.46351583087973,28.496844,10.736527691668023,,40.15939588455742,28.496844,0.004729747881792081,,40.15939588455742,28.496844,0.004729747881792081,
,28/01/2024,1706400000,0,65.74225772281245,0,65.74225772281245,26.424199782308744,28.525340843999995,10.792717096503713,,26.424199782308744,28.525340843999995,10.792717096503713,,40.15939588455742,28.496844,0.004729747881792081,,40.15939588455742,28.496844,0.004729747881792081,
,29/01/2024,1706486400,0,64.93808574855584,0,64.93808574855584,24.73585258073239,29.526340843999996,10.675892323823447,,24.73585258073239,29.526340843999996,10.675892323823447,,38.71122372505789,29.496844,0.004729747881792081,,38.71122372505789,29.496844,0.004729747881792081,
,30/01/2024,1706572800,0,64.43578381885459,0,64.43578381885459,24.038469885325473,29.495339660956,10.90197427257311,,24.038469885325473,29.495339660956,10.90197427257311,,38.71122372505789,29.496844,0.004729747881792081,,38.71122372505789,29.496844,0.004729747881792081,
,31/01/2024,1706659200,0,63.268291067324185,0,63.268291067324185,24.805779706691716,27.394381044972,11.068130315660467,,24.805779706691716,27.394381044972,11.068130315660467,,41.92261621806125,27.403479,0.004729747881792081,,41.92261621806125,27.403479,0.004729747881792081,
,01/02/2024,1706745600,0,62.74545497425794,0,62.74545497425794,25.101532267868183,26.824719021748002,10.81920368464175,,25.101532267868183,26.824719021748002,10.81920368464175,,42.92261621806125,26.826892,0.004729747881792081,,42.92261621806125,26.826892,0.004729747881792081,
,02/02/2024,1706832000,0,63.157482102811976,0,63.157482102811976,25.42744369281192,26.819219508888,10.91081890111206,,25.42744369281192,26.819219508888,10.91081890111206,,42.92261621806125,26.826892,0.004729747881792081,,42.92261621806125,26.826892,0.004729747881792081,
,03/02/2024,1706918400,0,63.15537861974556,0,63.15537861974556,25.397183248378187,26.821741236736003,10.936454134631374,,25.397183248378187,26.821741236736003,10.936454134631374,,42.92261621806125,26.826892,0.004729747881792081,,42.92261621806125,26.826892,0.004729747881792081,
,04/02/2024,1707004800,0,63.11114431066411,0,63.11114431066411,25.36439036958759,26.853718891999996,10.893035049076524,,25.36439036958759,26.853718891999996,10.893035049076524,,42.92261621806125,26.826892,0.004729747881792081,,42.92261621806125,26.826892,0.004729747881792081,
,05/02/2024,1707091200,0,63.2150466066989,0,63.2150466066989,25.58509846218086,26.813156631296003,10.816791513222034,,25.58509846218086,26.813156631296003,10.816791513222034,,42.92261621806125,26.826892,0.004729747881792081,,42.92261621806125,26.826892,0.004729747881792081,
,06/02/2024,1707177600,0,63.325445214167374,0,63.325445214167374,25.50921127670733,26.853718891999996,10.96251504546005,,25.50921127670733,26.853718891999996,10.96251504546005,,42.92261621806125,26.826892,0.004729747881792081,,42.92261621806125,26.826892,0.004729747881792081,
,07/02/2024,1707264000,0,63.7225127096654,0,63.7225127096654,25.628793685490844,26.826892,11.266827024174551,,25.628793685490844,26.826892,11.266827024174551,,42.92261621806125,26.826892,0.004729747881792081,,42.92261621806125,26.826892,0.004729747881792081,
,08/02/2024,1707350400,0,64.7594157388144,0,64.7594157388144,26.366247154733355,26.853718891999996,11.539449692081048,,26.366247154733355,26.853718891999996,11.539449692081048,,42.92261621806125,26.826892,0.004729747881792081,,42.92261621806125,26.826892,0.004729747881792081,
,09/02/2024,1707436800,0,64.5864564612943,0,64.5864564612943,26.28048776752967,26.822519216604,11.48344947716063,,26.28048776752967,26.822519216604,11.48344947716063,,42.92261621806125,26.826892,0.004729747881792081,,42.92261621806125,26.826892,0.004729747881792081,
,10/02/2024,1707523200,0,66.58394063529659,0,66.58394063529659,27.951636907363664,26.823967868772,11.808335859160927,,27.951636907363664,26.823967868772,11.808335859160927,,42.92261621806125,26.826892,0.004729747881792081,,42.92261621806125,26.826892,0.004729747881792081,
,11/02/2024,1707609600,0,60.254774808481024,0,60.254774808481024,23.796691697351523,24.622882283999996,11.835200827129505,,23.796691697351523,24.622882283999996,11.835200827129505,,36.48887118305013,24.598284,0.004729747881792081,,36.48887118305013,24.598284,0.004729747881792081,
,12/02/2024,1707696000,0,60.4736145182637,0,60.4736145182637,23.9672406812611,24.622882283999996,11.883491553002603,,23.9672406812611,24.622882283999996,11.883491553002603,,36.48887118305013,24.598284,0.004729747881792081,,36.48887118305013,24.598284,0.004729747881792081,
,13/02/2024,1707782400,0,62.27712829579641,0,62.27712829579641,25.06548272612854,24.584779542084,12.626866027583864,,25.06548272612854,24.584779542084,12.626866027583864,,36.48887118305013,24.598284,0.004729747881792081,,36.48887118305013,24.598284,0.004729747881792081,
,14/02/2024,1707868800,0,62.106781134407015,0,62.106781134407015,25.094564356461433,24.598284,12.413932777945584,,25.094564356461433,24.598284,12.413932777945584,,36.48887118305013,24.598284,0.004729747881792081,,36.48887118305013,24.598284,0.004729747881792081,
,15/02/2024,1707955200,0,66.16732006447276,0,66.16732006447276,26.491715917525497,26.446452024096004,13.229152122851268,,26.491715917525497,26.446452024096004,13.229152122851268,,33.705416586120094,26.474409,0.004729747881792081,,33.705416586120094,26.474409,0.004729747881792081,
,16/02/2024,1708041600,0,66.06507516481577,0,66.06507516481577,26.186513370338183,26.474409,13.404152794477575,,26.186513370338183,26.474409,13.404152794477575,,33.705416586120094,26.474409,0.004729747881792081,,33.705416586120094,26.474409,0.004729747881792081,
,17/02/2024,1708128000,0,65.65153206407827,0,65.65153206407827,25.283558753845536,27.091665600999995,13.276307709232734,,25.283558753845536,27.091665600999995,13.276307709232734,,32.74185972171463,27.064601,0.004729747881792081,,32.74185972171463,27.064601,0.004729747881792081,
,18/02/2024,1708214400,0,65.47419910375757,0,65.47419910375757,24.968811256340693,27.254053207,13.251334640416871,,24.968811256340693,27.254053207,13.251334640416871,,32.74185972171463,27.064601,0.004729747881792081,,32.74185972171463,27.064601,0.004729747881792081,
,19/02/2024,1708300800,0,66.46702394801953,0,66.46702394801953,25.761262487185352,27.064601,13.641160460834175,,25.761262487185352,27.064601,13.641160460834175,,32.74185972171463,27.064601,0.004729747881792081,,32.74185972171463,27.064601,0.004729747881792081,
,20/02/2024,1708387200,0,66.44440998570232,0,66.44440998570232,25.448152082666596,27.041704347554,13.95455355548172,,25.448152082666596,27.041704347554,13.95455355548172,,32.74185972171463,27.064601,0.004729747881792081,,32.74185972171463,27.064601,0.004729747881792081,
,21/02/2024,1708473600,0,66.47566998415815,0,66.47566998415815,25.128165887606276,27.091665600999995,14.255838495551874,,25.128165887606276,27.091665600999995,14.255838495551874,,32.74185972171463,27.064601,0.004729747881792081,,32.74185972171463,27.064601,0.004729747881792081,
,22/02/2024,1708560000,0,64.53666648190637,0,64.53666648190637,23.60075813158829,26.965084462123,13.970823888195085,,23.60075813158829,26.965084462123,13.970823888195085,,32.74185972171463,27.064601,0.004729747881792081,,32.74185972171463,27.064601,0.004729747881792081,
,23/02/2024,1708646400,0,67.03348783346026,0,67.03348783346026,25.84039956213274,27.118730202,14.074358069327513,,25.84039956213274,27.118730202,14.074358069327513,,32.74185972171463,27.064601,0.004729747881792081,,32.74185972171463,27.064601,0.004729747881792081,
