,Date,Timestamp,Overnight DAI+,Overnight DAI+,Overnight DAI+,Overnight DAI+,Overnight DAI+,Overnight DAI+,Overnight DAI+,Overnight DAI+,Overnight DAI+,Overnight DAI+,Overnight DAI+,Overnight DAI+
,27/07/2023,1690416000,3112168.302731705,,2197278.819511174,5309447.122242879,3112168.302731705,,2197278.819511174,5309447.122242879,3112507.566056405,,2197518.3490112163,5310025.9150676215
,28/07/2023,1690502400,2980116.9549021428,,2286992.939161861,5267109.894064004,2980116.9549021428,,2286992.939161861,5267109.894064004,2977139.8150870563,,2284708.23093093,5261848.046017986
,29/07/2023,1690588800,2970174.010658215,,2486665.30299385,5456839.313652065,2970174.010658215,,2486665.30299385,5456839.313652065,2971267.4370750585,,2487580.7327034846,5458848.169778543
,30/07/2023,1690675200,2970684.518904272,,2486974.503719707,5457659.022623979,2970684.518904272,,2486974.503719707,5457659.022623979,2971263.9153677686,,2487459.558333582,5458723.47370135
,31/07/2023,1690761600,2629326.1369920056,,2432267.7683818014,5061593.905373807,2629326.1369920056,,2432267.7683818014,5061593.905373807,2626699.4375544516,,2429837.9304513503,5056537.368005802
,01/08/2023,1690848000,2614628.366248552,,2398341.8087210683,5012970.174969621,2614628.366248552,,2398341.8087210683,5012970.174969621,2614628.366248552,,2398341.8087210683,5012970.174969621
,02/08/2023,1690934400,2612038.8194164415,,2413519.925847357,5025558.745263798,2612038.8194164415,,2413519.925847357,5025558.745263798,2614661.324725141,,2415943.116793501,5030604.441518642
,03/08/2023,1691020800,2615259.2482248745,,2326381.029212984,4941640.277437858,2615259.2482248745,,2326381.029212984,4941640.277437858,2615259.2482248745,,2326381.029212984,4941640.277437858
,04/08/2023,1691107200,2616043.4470212194,,2295108.3544796947,4911151.801500915,2616043.4470212194,,2295108.3544796947,4911151.801500915,2616043.4470212194,,2295108.3544796947,4911151.801500915
,05/08/2023,1691193600,2614903.8830493623,,2297960.5464919563,4912864.429541319,2614903.8830493623,,2297960.5464919563,4912864.429541319,2616222.4591687834,,2299119.302620477,4915341.76178926
,06/08/2023,1691280000,2578193.0505468207,,2443457.698632757,5021650.749179577,2578193.0505468207,,2443457.698632757,5021650.749179577,2579831.243386371,,2445010.2801606595,5024841.523547031
,07/08/2023,1691366400,2571367.0327223907,1027.6770263057435,2418606.7242235816,4991001.433972278,2571367.0327223907,1027.6770263057435,2418606.7242235816,4991001.433972278,2571367.0327223907,1027.6770263057435,2418606.7242235816,4991001.433972278
,08/08/2023,1691452800,2570847.2747295937,1073.3958646788747,2423317.6676712465,4995238.338265519,2570847.2747295937,1073.3958646788747,2423317.6676712465,4995238.338265519,2571708.797176648,1073.7555727957613,2424129.7511378773,4996912.303887321
,09/08/2023,1691539200,2527365.488078222,5642.898317517184,2292077.1988530997,4825085.585248838,2527365.488078222,5642.898317517184,2292077.1988530997,4825085.585248838,2527365.488078222,5642.898317517184,2292077.1988530997,4825085.585248838
,10/08/2023,1691625600,2519063.898677705,283494.28206328186,2256239.3580236183,5058797.538764605,2519063.898677705,283494.28206328186,2256239.3580236183,5058797.538764605,2519063.898677705,283494.28206328186,2256239.3580236183,5058797.538764605
,11/08/2023,1691712000,2485600.212466096,823531.9032322462,2065856.1020298973,5374988.21772824,2485600.212466096,823531.9032322462,2065856.1020298973,5374988.21772824,2485600.212466096,823531.9032322462,2065856.1020298973,5374988.21772824
,12/08/2023,1691798400,2451788.858581236,1047783.8294928296,1996550.7642533784,5496123.452327444,2451788.858581236,1047783.8294928296,1996550.7642533784,5496123.452327444,2451788.858581236,1047783.8294928296,1996550.7642533784,5496123.452327444
,13/08/2023,1691884800,2451240.221925863,1332967.3301725916,1968223.129482367,5752430.681580822,2451240.221925863,1332967.3301725916,1968223.129482367,5752430.681580822,2451833.56564875,1333289.9863492881,1968699.5547746224,5753823.106772661
,14/08/2023,1691971200,2429751.5972550544,1615965.805606971,1812667.8862347037,5858385.28909673,2429751.5972550544,1615965.805606971,1812667.8862347037,5858385.28909673,2431492.545917932,1617123.666151936,1813966.6863821533,5862582.898452021
,15/08/2023,1692057600,2155162.5682641733,1736956.8267109832,1839265.5802997667,5731384.975274923,2155162.5682641733,1736956.8267109832,1839265.5802997667,5731384.975274923,2155255.244239676,1737031.519066303,1839344.672120668,5731631.435426647
,16/08/2023,1692144000,2154821.820178249,2096397.026597956,1636344.5482637533,5887563.395039958,2154821.820178249,2096397.026597956,1636344.5482637533,5887563.395039958,2155453.3680150774,2097011.4509530852,1636824.13773611,5889288.956704273
,17/08/2023,1692230400,2155595.8417589404,2717728.882908988,1513098.5984672701,6386423.323135198,2155595.8417589404,2717728.882908988,1513098.5984672701,6386423.323135198,2155848.0759838307,2718046.894395632,1513275.6517185213,6387170.622097984
,18/08/2023,1692316800,1834537.710623696,2725867.3628256377,1552576.7616436963,6112981.835093031,1834537.710623696,2725867.3628256377,1552576.7616436963,6112981.835093031,1835183.6952844362,2726827.2060021507,1553123.4611020042,6115134.362388591
,19/08/2023,1692403200,1893980.6223659029,2775814.7338815522,1403631.2093716906,6073426.565619146,1893980.6223659029,2775814.7338815522,1403631.2093716906,6073426.565619146,1893980.6223659029,2775814.7338815522,1403631.2093716906,6073426.565619146
,20/08/2023,1692489600,1943235.2376873,2805705.131833833,1247369.2649463415,5996309.634467475,1943235.2376873,2805705.131833833,1247369.2649463415,5996309.634467475,1943235.2376873,2805705.131833833,1247369.2649463415,5996309.634467475
,21/08/2023,1692576000,2008536.9340996821,3116465.111064479,1331109.1181339254,6456111.163298087,2008536.9340996821,3116465.111064479,1331109.1181339254,6456111.163298087,2008571.079808039,3116518.091872041,1331131.7473736308,6456220.919053711
,22/08/2023,1692662400,2033150.6308604032,3035794.4422443183,1316946.6224349875,6385891.695539709,2033150.6308604032,3035794.4422443183,1316946.6224349875,6385891.695539709,2034171.7850965217,3037319.176470907,1317608.0616819519,6389099.02324938
,23/08/2023,1692748800,1819034.8367603063,3034230.093868827,1274775.8348998306,6128040.765528964,1819034.8367603063,3034230.093868827,1274775.8348998306,6128040.765528964,1820019.4672921114,3035872.5008918094,1275465.8619311354,6131357.830115056
,24/08/2023,1692835200,1815461.5077650337,3033293.9282624554,1273990.4197038475,6122745.855731336,1815461.5077650337,3033293.9282624554,1273990.4197038475,6122745.855731336,1815461.5077650337,3033293.9282624554,1273990.4197038475,6122745.855731336
,25/08/2023,1692921600,1814243.8084016615,3077942.127576311,1274529.4118528266,6166715.3478307985,1814243.8084016615,3077942.127576311,1274529.4118528266,6166715.3478307985,1814243.8084016615,3077942.127576311,1274529.4118528266,6166715.3478307985
,26/08/2023,1693008000,480673.50058881287,2937321.9212799966,1274282.1494622163,4692277.571331026,480673.50058881287,2937321.9212799966,1274282.1494622163,4692277.571331026,480675.423290506,2937333.670614679,1274506.4625996337,4692515.556504819
,27/08/2023,1693094400,498635.78993938986,2792523.752346397,1320592.2619515005,4611751.8042372875,498635.78993938986,2792523.752346397,1320592.2619515005,4611751.8042372875,498635.78993938986,2792523.752346397,1320592.2619515005,4611751.8042372875
,28/08/2023,1693180800,498492.9516872,2769738.5407682587,1348537.1560811491,4616768.648536608,498492.9516872,2769738.5407682587,1348537.1560811491,4616768.648536608,498676.96348672657,2770760.951559384,1349034.9499776908,4618472.865023801
,29/08/2023,1693267200,495012.36595826043,2686580.65716331,1348844.7623549453,4530437.785476516,495012.36595826043,2686580.65716331,1348844.7623549453,4530437.785476516,495022.2664035885,2686634.389851107,1348871.739789741,4530528.396044437
,30/08/2023,1693353600,497032.3146202671,2708433.144943341,1350359.3442338672,4555824.803797475,497032.3146202671,2708433.144943341,1350359.3442338672,4555824.803797475,496535.7788414257,2705727.417525816,1349010.3338999674,4551273.530267209
,31/08/2023,1693440000,496619.91931513185,4184171.019172984,1341719.742545073,6022510.6810331885,496619.91931513185,4184171.019172984,1341719.742545073,6022510.6810331885,496619.91931513185,4184171.019172984,1341719.742545073,6022510.6810331885
,01/09/2023,1693526400,353762.4406234143,11849441.702257311,1043973.890860985,13247178.033741709,353762.4406234143,11849441.702257311,1043973.890860985,13247178.033741709,353844.53255496704,11852191.410664584,1044216.1490075547,13250252.092227107
,02/09/2023,1693612800,367707.3286545987,13669675.135032965,1045362.1102189292,15082744.573906492,367707.3286545987,13669675.135032965,1045362.1102189292,15082744.573906492,367339.9886659328,13656019.11591705,1044317.7924265028,15067676.897009484
,03/09/2023,1693699200,367285.10855844157,13017829.833647652,1018007.7472327813,14403122.689438876,367285.10855844157,13017829.833647652,1018007.7472327813,14403122.689438876,367285.10855844157,13017829.833647652,1018007.7472327813,14403122.689438876
,04/09/2023,1693785600,367276.37575802434,13296059.331505114,782714.6647758726,14446050.37203901,367276.37575802434,13296059.331505114,782714.6647758726,14446050.37203901,367342.86481655616,13298466.353915174,782856.3617773543,14448665.580509083
,05/09/2023,1693872000,375394.45663037663,13125275.088844629,782027.1411244416,14282696.686599448,375394.45663037663,13125275.088844629,782027.1411244416,14282696.686599448,375872.94288667134,13142004.861032723,783023.9305880802,14300901.734507473
,06/09/2023,1693958400,370819.4788979264,12697497.29679199,782717.419498406,13851034.195188321,370819.4788979264,12697497.29679199,782717.419498406,13851034.195188321,370903.30304441444,12700367.579865038,782894.3536223246,13854165.236531777
,07/09/2023,1694044800,380446.9179415505,11620270.300405847,782907.3909187174,12783624.609266113,380446.9179415505,11620270.300405847,782907.3909187174,12783624.609266113,380446.9179415505,11620270.300405847,782907.3909187174,12783624.609266113
,08/09/2023,1694131200,380475.60472671496,8684774.647558415,783509.5977355252,9848759.850020656,380475.60472671496,8684774.647558415,783509.5977355252,9848759.850020656,380475.60472671496,8684774.647558415,783509.5977355252,9848759.850020656
,09/09/2023,1694217600,389631.0424557326,8615527.0936274,782464.3627578809,9787622.498841014,389631.0424557326,8615527.0936274,782464.3627578809,9787622.498841014,389971.0972525368,8623046.39007955,783147.2671748574,9796164.754506944
,10/09/2023,1694304000,409694.9018298605,8570908.958876017,782428.9483216401,9763032.80902752,409694.9018298605,8570908.958876017,782428.9483216401,9763032.80902752,410089.81832490745,8579170.70026037,783183.1536986519,9772443.672283927
,11/09/2023,1694390400,410329.5400076917,8530876.769816248,815767.4071011988,9756973.716925139,410329.5400076917,8530876.769816248,815767.4071011988,9756973.716925139,409919.62038730446,8522354.415400848,814952.4546465523,9747226.490434704
,12/09/2023,1694476800,374241.71649056027,8495005.517668553,815118.4633713028,9684365.697530417,374241.71649056027,8495005.517668553,815118.4633713028,9684365.697530417,374241.71649056027,8495005.517668553,815118.4633713028,9684365.697530417
,13/09/2023,1694563200,391265.2545802132,8071653.951095682,814091.4121930304,9277010.617868925,391265.2545802132,8071653.951095682,814091.4121930304,9277010.617868925,391729.84617778007,8081238.299719148,815058.0710653139,9288026.21696224
,14/09/2023,1694649600,371170.5611919269,7995437.209797287,814188.6534590414,9180796.424448255,371170.5611919269,7995437.209797287,814188.6534590414,9180796.424448255,371663.01468638633,8006045.219713408,815268.8847313104,9192977.119131105
,15/09/2023,1694736000,368740.6815518841,7865498.628406124,874638.9242268702,9108878.23418488,368740.6815518841,7865498.628406124,874638.9242268702,9108878.23418488,369007.47395555396,7871189.498413477,875271.7456990106,9115468.71806804
,16/09/2023,1694822400,369399.73326061113,7749144.862045265,926281.1301623469,9044825.725468222,369399.73326061113,7749144.862045265,926281.1301623469,9044825.725468222,369030.70255805313,7741403.458586679,925355.774387959,9035789.935532691
,17/09/2023,1694908800,368881.8985637812,7524522.224093237,956076.5822945313,8849480.704951549,368881.8985637812,7524522.224093237,956076.5822945313,8849480.704951549,369054.6161241273,7528045.349316717,956524.2356368094,8853624.201077653
,18/09/2023,1694995200,354481.0153737136,7534564.665120716,954978.1054145683,8844023.785908999,354481.0153737136,7534564.665120716,954978.1054145683,8844023.785908999,355069.00965370017,7547062.60078762,956562.1723720164,8858693.782813337
,19/09/2023,1695081600,354467.59658696636,7530481.8309638295,1006463.1840333872,8891412.611584183,354467.59658696636,7530481.8309638295,1006463.1840333872,8891412.611584183,354549.8521526658,7532229.308163323,1006696.7376765282,8893475.897992518
,20/09/2023,1695168000,352047.5006781952,7438161.100108625,1005852.0270554929,8796060.627842313,352047.5006781952,7438161.100108625,1005852.0270554929,8796060.627842313,352500.1108204887,7447723.977695987,1007145.2014942113,8807369.290010687
,21/09/2023,1695254400,352434.5878244251,6911043.943063562,1008284.0031268783,8271762.534014865,352434.5878244251,6911043.943063562,1008284.0031268783,8271762.534014865,352527.3025049839,6912862.025776341,1008549.2515800438,8273938.579861368
,22/09/2023,1695340800,352344.6790981588,6864080.086942016,1063389.8587941926,8279814.624834368,352344.6790981588,6864080.086942016,1063389.8587941926,8279814.624834368,352553.03794358345,6868139.157183912,1064018.6938422534,8284710.888969749
,23/09/2023,1695427200,352580.68261068413,6712175.855603491,1064163.9299118044,8128920.468125979,352580.68261068413,6712175.855603491,1064163.9299118044,8128920.468125979,352580.68261068413,6712175.855603491,1064163.9299118044,8128920.468125979
,24/09/2023,1695513600,330893.271959529,6692700.363972056,1061845.4748630517,8085439.110794636,330893.271959529,6692700.363972056,1061845.4748630517,8085439.110794636,331061.78240677406,6696108.683291852,1062386.2294538436,8089556.695152469
,25/09/2023,1695600000,330727.54455502325,6483736.25382686,1061777.0652716334,7876240.863653517,330727.54455502325,6483736.25382686,1061777.0652716334,7876240.863653517,330936.6965472411,6487836.566536912,1062448.5327443278,7881221.79582848
,26/09/2023,1695686400,330744.61157141754,6428682.84964434,1062064.4042909353,7821491.865506692,330744.61157141754,6428682.84964434,1062064.4042909353,7821491.865506692,330964.3719143687,6432954.331320336,1062770.0836264633,7826688.786861168
,27/09/2023,1695772800,330783.19688885094,6360895.148542568,1062336.8721891611,7754015.21762058,330783.19688885094,6360895.148542568,1062336.8721891611,7754015.21762058,330991.39047345874,6364898.669805876,1063005.5026503282,7758895.562929663
,28/09/2023,1695859200,330614.5131428042,6277996.0377113465,1061673.2630684914,7670283.813922643,330614.5131428042,6277996.0377113465,1061673.2630684914,7670283.813922643,331018.68695958186,6285670.8418091955,1062971.1508436715,7679660.679612448
,29/09/2023,1695945600,338868.7503639527,5909702.5322815245,779665.9312127188,7028237.213858196,338868.7503639527,5909702.5322815245,779665.9312127188,7028237.213858196,338868.7503639527,5909702.5322815245,779665.9312127188,7028237.213858196
,30/09/2023,1696032000,338869.4646591774,5910919.680583793,779987.0077823743,7029776.153025345,338869.4646591774,5910919.680583793,779987.0077823743,7029776.153025345,338895.22069595027,5911368.944623584,780046.2913005131,7030310.456620047
,01/10/2023,1696118400,338795.2925657018,5898345.140824144,776403.540847571,7013543.974237416,338795.2925657018,5898345.140824144,776403.540847571,7013543.974237416,338921.71036366746,5900546.044498742,776693.2474288619,7016161.002291271
,02/10/2023,1696204800,339287.6434312349,5695331.508000185,777712.4399081978,6812331.591339618,339287.6434312349,5695331.508000185,777712.4399081978,6812331.591339618,338948.6947364984,5689641.866134051,776935.5044037942,6805526.065274344
,03/10/2023,1696291200,345803.10559732147,5361947.276864199,776972.4618261595,6484722.84428768,345803.10559732147,5361947.276864199,776972.4618261595,6484722.84428768,345999.63338908646,5364994.593793474,777414.0329969018,6488408.260179463
,04/10/2023,1696377600,345164.25422956835,5346881.965398157,775772.9107343442,6467819.130362069,345164.25422956835,5346881.965398157,775772.9107343442,6467819.130362069,346040.7755139452,5360460.0106050195,777742.9335851152,6484243.71970408
,05/10/2023,1696464000,328388.6481449186,5370726.624101382,776729.0994679618,6475844.371714262,328388.6481449186,5370726.624101382,776729.0994679618,6475844.371714262,328675.5819279417,5375419.365207207,777407.7764568087,6481502.723591958
,06/10/2023,1696550400,300395.69583241775,5329402.059611335,777026.215988663,6406823.971432416,300395.69583241775,5329402.059611335,777026.215988663,6406823.971432416,300478.928495611,5330878.71301484,777241.5118874558,6408599.153397907
,07/10/2023,1696636800,300149.348988273,5122867.248700986,776504.2535534671,6199520.851242726,300149.348988273,5122867.248700986,776504.2535534671,6199520.851242726,300504.84622135287,5128934.778544003,777423.9460816818,6206863.570847038
,08/10/2023,1696723200,300506.70435408194,5119246.572483846,777563.6696867612,6197316.94652469,300506.70435408194,5119246.572483846,777563.6696867612,6197316.94652469,300529.84515215864,5119640.784824277,777623.5466998571,6197794.176676293
,09/10/2023,1696809600,300339.13720813394,5113935.3744038185,777114.453038242,6191388.964650194,300339.13720813394,5113935.3744038185,777114.453038242,6191388.964650194,300553.4318050109,5117584.211946936,777668.9309860349,6195806.574737982
,10/10/2023,1696896000,289378.95388093527,5096881.494977839,778542.1451635533,6164802.594022327,289378.95388093527,5096881.494977839,778542.1451635533,6164802.594022327,289089.8640169184,5091789.705272567,777764.3807827706,6158643.950072257
,11/10/2023,1696982400,288702.7537260749,5058284.269698415,776595.7567299705,6123582.78015446,288702.7537260749,5058284.269698415,776595.7567299705,6123582.78015446,289110.6889081243,5065431.593677093,777693.0816682043,6132235.364253422
,12/10/2023,1697068800,286378.1166371959,5090908.971990518,771777.8763420681,6149064.964969782,286378.1166371959,5090908.971990518,771777.8763420681,6149064.964969782,286430.2469421394,5091835.686085386,771918.3654845863,6150184.298512112
,13/10/2023,1697155200,286425.70296529436,5100522.698937825,772232.3237499094,6159180.725653028,286425.70296529436,5100522.698937825,772232.3237499094,6159180.725653028,286425.70296529436,5100522.698937825,772232.3237499094,6159180.725653028
,14/10/2023,1697241600,286251.6634931376,5009862.63037079,772044.2741938122,6068158.56805774,286251.6634931376,5009862.63037079,772044.2741938122,6068158.56805774,286395.14746201603,5012373.829659449,772431.2622562025,6071200.239377667
,15/10/2023,1697328000,286366.0128940096,5011019.101228173,772181.4482861427,6069566.562408325,286366.0128940096,5011019.101228173,772181.4482861427,6069566.562408325,286429.88675875677,5012136.807736298,772353.6831574867,6070920.377652542
,16/10/2023,1697414400,286424.22232674697,5050105.556373123,772360.1530208924,6108889.9317207625,286424.22232674697,5050105.556373123,772360.1530208924,6108889.9317207625,286461.46231684816,5050762.155453332,772460.5728953688,6109684.190665549
,17/10/2023,1697500800,286244.77125656506,5034877.968045558,591850.8410211225,5912973.580323245,286244.77125656506,5034877.968045558,591850.8410211225,5912973.580323245,286494.0210548828,5039262.1260952605,592366.1996147874,5918122.3467649305
,18/10/2023,1697587200,286160.0400305817,4979548.0557593135,591699.3980988348,5857407.49388873,286160.0400305817,4979548.0557593135,591699.3980988348,5857407.49388873,286526.50743358926,4985925.053903256,592457.1507947012,5864908.712131547
,19/10/2023,1697673600,285332.93968128983,4692525.545859694,763824.3153353337,5741682.800876317,285332.93968128983,4692525.545859694,763824.3153353337,5741682.800876317,285561.6745826305,4696287.271964537,764436.629075223,5746285.57562239
,20/10/2023,1697760000,159140.60947730078,4655453.271140501,1127087.8294318707,5941681.710049673,159140.60947730078,4655453.271140501,1127087.8294318707,5941681.710049673,159215.6000249125,4657647.022888281,1127618.937951646,5944481.56086484
,21/10/2023,1697846400,151935.8918123996,4580628.96652593,1163121.058294105,5895685.916632435,151935.8918123996,4580628.96652593,1163121.058294105,5895685.916632435,152079.9114885793,4584970.934000429,1164223.5780224924,5901274.4235115005
,22/10/2023,1697932800,149583.61567241655,4553316.714115869,1162689.5528876001,5865589.882675886,149583.61567241655,4553316.714115869,1162689.5528876001,5865589.882675886,149583.61567241655,4553316.714115869,1162689.5528876001,5865589.882675886
,23/10/2023,1698019200,149388.30567326935,4535307.354796747,1192713.8775916814,5877409.538061698,149388.30567326935,4535307.354796747,1192713.8775916814,5877409.538061698,149438.5170149864,4536831.730258114,1193114.7641524368,5879385.011425537
,24/10/2023,1698105600,150195.7594873207,4113809.5931965504,1199515.6854783273,5463521.038162199,150195.7594873207,4113809.5931965504,1199515.6854783273,5463521.038162199,149448.51690280667,4093342.878802538,1193547.9457495795,5436339.341454923
,25/10/2023,1698192000,144272.36151808008,4056445.3270366006,1191873.7727246294,5392591.46127931,144272.36151808008,4056445.3270366006,1191873.7727246294,5392591.46127931,144451.33672428146,4061477.4976561964,1193352.336269267,5399281.170649745
,26/10/2023,1698278400,143442.79483570415,4041690.876043773,1291045.0018592775,5476178.672738754,143442.79483570415,4041690.876043773,1291045.0018592775,5476178.672738754,143497.18026702534,4043223.2576584253,1291534.4934322883,5478254.9313577395
,27/10/2023,1698364800,143050.96865693745,4014850.891872563,1380380.808232233,5538282.668761734,143050.96865693745,4014850.891872563,1380380.808232233,5538282.668761734,143185.56308623852,4018628.4025709797,1381679.5870440544,5543493.552701273
,28/10/2023,1698451200,141286.31587546485,3985289.2364189737,1382052.442824348,5508627.995118787,141286.31587546485,3985289.2364189737,1382052.442824348,5508627.995118787,141288.01133160084,3985337.060463699,1382069.02765268,5508694.0994479805
,29/10/2023,1698537600,140968.55639526658,3982442.646113635,1380462.9776912401,5503874.180200141,140968.55639526658,3982442.646113635,1380462.9776912401,5503874.180200141,141166.1890599505,3988025.8823489235,1382398.3353607452,5511590.406769619
,30/10/2023,1698624000,140982.4084435548,3940205.868686742,1331041.8767144417,5412230.153844739,140982.4084435548,3940205.868686742,1331041.8767144417,5412230.153844739,141027.11403870507,3941455.3100200184,1331463.950786841,5413946.374845564
,31/10/2023,1698710400,104843.40358819619,3970813.580873298,1349292.7659262414,5424949.750387736,104843.40358819619,3970813.580873298,1349292.7659262414,5424949.750387736,104892.28339225698,3972664.8426899915,1349921.8294987879,5427478.955581036
,01/11/2023,1698796800,115557.20843199191,3921383.928491476,1378437.1223761975,5415378.259299665,115557.20843199191,3921383.928491476,1378437.1223761975,5415378.259299665,115689.32564187492,3925867.2689125743,1380013.097333352,5421569.6918878015
,02/11/2023,1698883200,114776.11370230955,3810037.3184096348,1374877.6666868094,5299691.098798754,114776.11370230955,3810037.3184096348,1374877.6666868094,5299691.098798754,114939.44265031564,3815459.085770515,1376834.1480111333,5307232.676431963
,03/11/2023,1698969600,104873.88512027868,3950015.044075508,1349445.1924596676,5404334.121655454,104873.88512027868,3950015.044075508,1349445.1924596676,5404334.121655454,104879.44373079641,3956991.2195956553,1349516.7168456602,5411387.380172112
,04/11/2023,1699056000,104824.3218108164,3957662.3538773144,1349061.5828685986,5411548.258556729,104894.74698396154,3972669.845455618,1350010.7308403444,5427575.323279925,104894.74698396154,3972669.845455618,1350010.7308403444,5427575.323279925
,05/11/2023,1699142400,104848.36328171652,3938222.5531409224,1329640.947620714,5372711.864043353,104811.24667297394,3942189.493986181,1348887.3535961914,5395888.094255346,104908.39184382131,3945843.34492358,1350137.580996194,5400889.317763595
,06/11/2023,1699228800,104992.38572769541,3958091.844454945,1330239.6545172126,5393323.884699853,105085.92325283306,3961749.289138542,1332263.7078538593,5399098.920245235,104980.94231052254,3957791.4976409017,1330932.7750787807,5393705.2150302045
,07/11/2023,1699315200,104940.9420520208,3954513.141571829,1329853.368178592,5389307.451802442,104940.9420520208,3954513.141571829,1329853.368178592,5389307.451802442,104992.59841043873,3956459.719753948,1330507.9781038193,5391960.296268206
,08/11/2023,1699401600,104975.70922806428,3852788.518197633,1439693.4714687963,5397457.698894493,104975.70922806428,3852788.518197633,1439693.4714687963,5397457.698894493,104992.29801115004,3853397.3549797195,1439920.9789834756,5398310.631974345
,09/11/2023,1699488000,104732.3946352701,3843329.097050788,1436307.5953255713,5384369.08701163,104732.3946352701,3843329.097050788,1436307.5953255713,5384369.08701163,104956.68707555055,3851559.880515449,1439383.5579889936,5395900.125579993
,10/11/2023,1699574400,104935.23686957719,3545985.2614209717,1439461.1568625513,5090381.6551531,104935.23686957719,3545985.2614209717,1439461.1568625513,5090381.6551531,104944.26207611573,3546290.2423818167,1439584.961169212,5090819.465627145
,11/11/2023,1699660800,104834.1552964379,3500138.494182606,1438608.5540148697,5043581.203493914,104834.1552964379,3500138.494182606,1438608.5540148697,5043581.203493914,104911.79002105347,3502730.5147635313,1439673.9127102753,5047316.21749486
,12/11/2023,1699747200,104912.01649596066,3504764.031004852,1439751.0285444828,5049427.076045295,104912.01649596066,3504764.031004852,1439751.0285444828,5049427.076045295,104912.01649596066,3504764.031004852,1439751.0285444828,5049427.076045295
,13/11/2023,1699833600,104751.64188733461,3539345.1694718143,1438999.2330919085,5083096.044451057,104751.64188733461,3539345.1694718143,1438999.2330919085,5083096.044451057,104832.88737505027,3542090.289446135,1440115.3224668202,5087038.499288006
,14/11/2023,1699920000,104832.58743672389,3540715.4216296743,1371807.2769673122,5017355.2860337095,104832.58743672389,3540715.4216296743,1371807.2769673122,5017355.2860337095,104832.58743672389,3540715.4216296743,1371807.2769673122,5017355.2860337095
,15/11/2023,1700006400,104807.80507973021,3494141.18253834,1371557.9949129936,4970506.982531063,104807.80507973021,3494141.18253834,1371557.9949129936,4970506.982531063,104812.52164320415,3494298.4259675085,1371619.7178002945,4970730.665411007
,16/11/2023,1700092800,104163.59479648984,3495256.791760788,1371896.5100881786,4971316.896645457,104163.59479648984,3495256.791760788,1371896.5100881786,4971316.896645457,104163.59479648984,3495256.791760788,1371896.5100881786,4971316.896645457
,17/11/2023,1700179200,103997.65474973017,3473041.1723758103,1372152.7494732642,4949191.576598804,103997.65474973017,3473041.1723758103,1372152.7494732642,4949191.576598804,104032.81784216082,3474215.4572003437,1372616.6939158076,4950864.968958313
,18/11/2023,1700265600,104213.5261942881,3481185.8005963606,1359288.9549557483,4944688.281746398,104213.5261942881,3481185.8005963606,1359288.9549557483,4944688.281746398,104005.51516396018,3474237.3259444716,1356575.8033490502,4934818.644457482
,19/11/2023,1700352000,103937.22662613582,3472706.002948882,1355543.021418154,4932186.250993172,103937.22662613582,3472706.002948882,1355543.021418154,4932186.250993172,104006.07865020225,3475006.4572235644,1356440.985350456,4935453.521224223
,20/11/2023,1700438400,101129.3694786477,2676369.380335794,1178031.765019219,3955530.5148336603,101129.3694786477,2676369.380335794,1178031.765019219,3955530.5148336603,101192.51360713855,2678040.477593812,1178767.3158242933,3958000.3070252445
,21/11/2023,1700524800,132212.68706911712,2729297.5654985313,1178754.424394467,4040264.6769621153,132212.68706911712,2729297.5654985313,1178754.424394467,4040264.6769621153,132262.1531143819,2730318.7046940867,1179195.4434903322,4041776.3012988004
,22/11/2023,1700611200,130140.96276018427,2650541.1598168574,1178560.3495241322,3959242.472101174,130140.96276018427,2650541.1598168574,1178560.3495241322,3959242.472101174,130238.51140522677,2652527.9032163667,1179443.7528950507,3962210.167516644
,23/11/2023,1700697600,130016.17569620733,2212120.808217252,1175834.3459384178,3517971.329851877,130016.17569620733,2212120.808217252,1175834.3459384178,3517971.329851877,130238.3623423634,2215901.1355545083,1177843.7473714335,3523983.245268305
,24/11/2023,1700784000,147482.23836699929,2216406.9692579606,1122620.4540875808,3486509.6617125403,147482.23836699929,2216406.9692579606,1122620.4540875808,3486509.6617125403,147482.23836699929,2216406.9692579606,1122620.4540875808,3486509.6617125403
,25/11/2023,1700870400,145176.70488133116,2352287.247341592,1121810.4199474058,3619274.3721703286,145176.70488133116,2352287.247341592,1121810.4199474058,3619274.3721703286,145219.25412278913,2352976.669505757,1122139.206734979,3620335.130363525
,26/11/2023,1700956800,145059.67980469204,2350137.022015517,1120601.156000661,3615797.8578208704,145059.67980469204,2350137.022015517,1120601.156000661,3615797.8578208704,145231.052446579,2352913.459898197,1121925.02753315,3620069.5398779265
,27/11/2023,1701043200,145026.0820527507,2349842.8920101817,1130037.0648675603,3624906.0389304925,145026.0820527507,2349842.8920101817,1130037.0648675603,3624906.0389304925,145246.2754062666,2353410.6625746447,1131752.8021155675,3630409.7400964787
,28/11/2023,1701129600,160021.93159602664,2350400.943698539,1130168.5247523305,3640591.400046896,160021.93159602664,2350400.943698539,1130168.5247523305,3640591.400046896,160270.19012052333,2354047.363063925,1131921.8717316429,3646239.424916091
