,Date,Timestamp,EDEBASE,EDEBASE,EDEBASE,EDEBASE,EDEBASE,EDEBASE,EDEBASE,EDEBASE,EDEBASE,EDEBASE,EDEBASE,EDEBASE,EDEBASE,EDEBASE
,10/12/2023,1702166400,15972.512514333413,15972.512514333413,92.77115742341526,15383.841003,495.90035391000004,92.77115742341526,15383.841003,495.90035391000004,0.039667492227977386,15383.841003,0.01135329,0.039667492227977386,15383.841003,0.01135329
,11/12/2023,1702252800,15957.922930519819,15957.922930519819,92.96751150994376,15372.949243569876,492.00617544,92.96751150994376,15372.949243569876,492.00617544,0.039667492227977386,15383.841003,0.01135329,0.039667492227977386,15383.841003,0.01135329
,12/12/2023,1702339200,15956.873174716362,15956.873174716362,87.6675378733637,15399.224844002998,469.98079284,87.6675378733637,15399.224844002998,469.98079284,0.039667492227977386,15383.841003,0.01135329,0.039667492227977386,15383.841003,0.01135329
,13/12/2023,1702425600,15902.578922654298,15902.578922654298,86.5556580662135,15348.381249488084,467.64201510000004,86.5556580662135,15348.381249488084,467.64201510000004,0.039667492227977386,15383.841003,0.01135329,0.039667492227977386,15383.841003,0.01135329
,14/12/2023,1702512000,15960.072822466162,15960.072822466162,89.41409755616155,15383.841003,486.81772191,89.41409755616155,15383.841003,486.81772191,0.039667492227977386,15383.841003,0.01135329,0.039667492227977386,15383.841003,0.01135329
,15/12/2023,1702598400,14889.761292918192,14889.761292918192,91.43356958548787,14310.840157312705,487.48756602000003,91.43356958548787,14310.840157312705,487.48756602000003,0.039667492227977386,14319.890328,0.01135329,0.039667492227977386,14319.890328,0.01135329
,16/12/2023,1702684800,14880.993113477092,14880.993113477092,88.26096355709424,14319.890328,472.84182192000003,88.26096355709424,14319.890328,472.84182192000003,0.039667492227977386,14319.890328,0.01135329,0.039667492227977386,14319.890328,0.01135329
,17/12/2023,1702771200,14558.164937236223,14558.164937236223,88.24152648590254,13973.10344035032,496.8199704,88.24152648590254,13973.10344035032,496.8199704,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,18/12/2023,1702857600,14513.460808072743,14513.460808072743,87.19271799139482,13963.349043621349,462.91904646,87.19271799139482,13963.349043621349,462.91904646,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,19/12/2023,1702944000,14558.367628097156,14558.367628097156,88.15346465315642,13988.755194414,481.45896903,88.15346465315642,13988.755194414,481.45896903,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,20/12/2023,1703030400,14533.353944778593,14533.353944778593,86.71551805989225,13970.6858033387,475.95262338000003,86.71551805989225,13970.6858033387,475.95262338000003,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,21/12/2023,1703116800,14557.095517282069,14557.095517282069,86.8575276820684,13974.780414,495.4575756,86.8575276820684,13974.780414,495.4575756,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,22/12/2023,1703203200,14556.543316094647,14556.543316094647,88.67072875180925,13970.825551142838,497.04703620000004,88.67072875180925,13970.825551142838,497.04703620000004,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,23/12/2023,1703289600,14579.320882534566,14579.320882534566,92.12219725056556,13988.755194414,498.44349087,92.12219725056556,13988.755194414,498.44349087,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,24/12/2023,1703376000,14576.196141490782,14576.196141490782,91.32488065678322,13988.755194414,496.11606642000004,91.32488065678322,13988.755194414,496.11606642000004,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,25/12/2023,1703462400,14535.609839779912,14535.609839779912,89.78855868279366,13957.130266337119,488.69101476000003,89.78855868279366,13957.130266337119,488.69101476000003,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,26/12/2023,1703548800,14571.193466293582,14571.193466293582,89.93255167958121,13988.755194414,492.5057202,89.93255167958121,13988.755194414,492.5057202,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,27/12/2023,1703635200,14506.85550176999,14506.85550176999,88.21970936517715,13936.461566104812,482.1742263,88.21970936517715,13936.461566104812,482.1742263,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,28/12/2023,1703721600,14590.590630375198,14590.590630375198,95.25275573719755,14002.729974828,492.60789981,95.25275573719755,14002.729974828,492.60789981,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,29/12/2023,1703808000,14561.308476425187,14561.308476425187,92.19558211118732,13988.755194414,480.3576999,92.19558211118732,13988.755194414,480.3576999,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,30/12/2023,1703894400,14528.96583421025,14528.96583421025,90.98493024838945,13960.665885781862,477.31501818000004,90.98493024838945,13960.665885781862,477.31501818000004,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,31/12/2023,1703980800,14543.378738829477,14543.378738829477,90.74970201947755,13974.780414,477.84862281,90.74970201947755,13974.780414,477.84862281,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,01/01/2024,1704067200,14560.08839346099,14560.08839346099,90.5327208369905,13988.755194414,480.80047821,90.5327208369905,13988.755194414,480.80047821,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,02/01/2024,1704153600,14569.159586188753,14569.159586188753,94.096448338752,13974.780414,500.28272385,94.096448338752,13974.780414,500.28272385,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,03/01/2024,1704240000,14580.543718496765,14580.543718496765,94.13016570714578,13972.40470132962,514.00885146,94.13016570714578,13972.40470132962,514.00885146,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,04/01/2024,1704326400,14579.294569490485,14579.294569490485,87.64651410248288,14002.729974828,488.91808056,87.64651410248288,14002.729974828,488.91808056,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,05/01/2024,1704412800,14565.31779479098,14565.31779479098,89.92541153098017,13974.780414,500.61196926,89.92541153098017,13974.780414,500.61196926,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,06/01/2024,1704499200,14579.324831682026,14579.324831682026,89.78736865802681,13988.755194414,500.78226861,89.78736865802681,13988.755194414,500.78226861,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,07/01/2024,1704585600,14557.756610798126,14557.756610798126,89.09398089388176,13967.834948134243,500.82768177,89.09398089388176,13967.834948134243,500.82768177,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,08/01/2024,1704672000,14544.933806718833,14544.933806718833,87.17090087066943,13962.566455918164,495.19644993,87.17090087066943,13962.566455918164,495.19644993,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,09/01/2024,1704758400,14594.079883146414,14594.079883146414,92.45500751035829,13969.246400956057,532.3784746800001,92.45500751035829,13969.246400956057,532.3784746800001,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,10/01/2024,1704844800,14589.28806587409,14589.28806587409,93.27810797408883,13974.780414,521.2295439000001,93.27810797408883,13974.780414,521.2295439000001,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,11/01/2024,1704931200,14632.74993818297,14632.74993818297,102.10333164496923,14002.729974828,527.91663171,102.10333164496923,14002.729974828,527.91663171,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,12/01/2024,1705017600,14619.91377731586,14619.91377731586,103.34413080186037,13988.755194414,527.8144521,103.34413080186037,13988.755194414,527.8144521,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,13/01/2024,1705104000,14493.029959204156,14493.029959204156,99.79984037129059,13907.366073282865,485.86404555,99.79984037129059,13907.366073282865,485.86404555,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,14/01/2024,1705190400,14539.806186706235,14539.806186706235,101.95378519926976,13951.386631586965,486.46576992,101.95378519926976,13951.386631586965,486.46576992,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,15/01/2024,1705276800,14552.471985363103,14552.471985363103,98.51461362310413,13974.780414,479.17695774000003,98.51461362310413,13974.780414,479.17695774000003,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,16/01/2024,1705363200,14528.750604031078,14528.750604031078,100.30203082289678,13945.01413171818,483.43444149,100.30203082289678,13945.01413171818,483.43444149,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,17/01/2024,1705449600,14597.160421624007,14597.160421624007,102.27667858600549,14002.729974828,492.15376821,102.27667858600549,14002.729974828,492.15376821,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,18/01/2024,1705536000,14546.643535845618,14546.643535845618,99.43727949232687,13964.08970698329,483.11654937000003,99.43727949232687,13964.08970698329,483.11654937000003,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,19/01/2024,1705622400,14554.455874118763,14554.455874118763,97.53641326476219,13988.755194414,468.16426644,97.53641326476219,13988.755194414,468.16426644,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,20/01/2024,1705708800,14559.321575883943,14559.321575883943,98.63282274994349,13988.755194414,471.93355872,98.63282274994349,13988.755194414,471.93355872,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,21/01/2024,1705795200,14559.094370250214,14559.094370250214,97.96283880621294,13988.755194414,472.37633703,97.96283880621294,13988.755194414,472.37633703,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,22/01/2024,1705881600,14534.68511885153,14534.68511885153,97.11911124652387,13968.198292425006,469.36771518,97.11911124652387,13968.198292425006,469.36771518,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,23/01/2024,1705968000,14533.266234562907,14533.266234562907,92.10514022890753,13988.755194414,452.40589992,92.10514022890753,13988.755194414,452.40589992,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,24/01/2024,1706054400,14528.647643672544,14528.647643672544,88.91706387854498,13988.755194414,450.97538538000003,88.91706387854498,13988.755194414,450.97538538000003,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,25/01/2024,1706140800,14517.175778755956,14517.175778755956,88.44541739595434,13974.780414,453.94994736,88.44541739595434,13974.780414,453.94994736,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,26/01/2024,1706227200,14528.928389831715,14528.928389831715,87.72188233771602,13988.755194414,452.45131308000003,87.72188233771602,13988.755194414,452.45131308000003,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,27/01/2024,1706313600,14568.496773016286,14568.496773016286,90.04124060828588,14002.729974828,475.72555758,90.04124060828588,14002.729974828,475.72555758,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,28/01/2024,1706400000,14535.236582782223,14535.236582782223,89.9190647322237,13974.780414,470.53710405000004,89.9190647322237,13974.780414,470.53710405000004,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,29/01/2024,1706486400,14542.746907313312,14542.746907313312,89.91351128331178,13974.780414,478.05298203,89.91351128331178,13974.780414,478.05298203,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,30/01/2024,1706572800,14556.822011097353,14556.822011097353,92.11307372735313,13974.780414,489.92852337,92.11307372735313,13974.780414,489.92852337,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,31/01/2024,1706659200,14568.535818017623,14568.535818017623,92.97425498362252,13988.755194414,486.80636862,92.97425498362252,13988.755194414,486.80636862,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,01/02/2024,1706745600,14546.914715775043,14546.914715775043,90.10510527077292,13974.24937234427,482.56023816,90.10510527077292,13974.24937234427,482.56023816,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,02/02/2024,1706832000,14544.959427705018,14544.959427705018,91.84254143035832,13963.46084186466,489.65604441,91.84254143035832,13963.46084186466,489.65604441,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,03/02/2024,1706918400,14565.945071266067,14565.945071266067,91.75725632206816,13988.755194414,485.43262053,91.75725632206816,13988.755194414,485.43262053,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,04/02/2024,1707004800,14552.396005127715,14552.396005127715,91.32012055771585,13974.780414,486.29547057,91.32012055771585,13974.780414,486.29547057,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,05/02/2024,1707091200,14535.198562298796,14535.198562298796,90.75485879346718,13962.13323772533,482.31046578,90.75485879346718,13962.13323772533,482.31046578,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,06/02/2024,1707177600,14532.67527095647,14532.67527095647,91.30266686113553,13957.745156675335,483.62744742,91.30266686113553,13957.745156675335,483.62744742,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,07/02/2024,1707264000,14561.080281324555,14561.080281324555,94.2709853045551,13974.780414,492.02888202,94.2709853045551,13974.780414,492.02888202,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,08/02/2024,1707350400,14620.10319992987,14620.10319992987,96.67840540787104,14016.704755241999,506.72003928000004,96.67840540787104,14016.704755241999,506.72003928000004,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,09/02/2024,1707436800,14583.501056289011,14583.501056289011,96.18771852901097,13974.780414,512.53292376,96.18771852901097,13974.780414,512.53292376,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,10/02/2024,1707523200,14612.790718549893,14612.790718549893,99.19451443989165,13974.780414,538.81579011,99.19451443989165,13974.780414,538.81579011,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,11/02/2024,1707609600,14623.040057618608,14623.040057618608,99.37460485460667,13988.755194414,534.91025835,99.37460485460667,13988.755194414,534.91025835,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,12/02/2024,1707696000,14588.58222947319,14588.58222947319,99.04536466911445,13942.512646024075,547.02421878,99.04536466911445,13942.512646024075,547.02421878,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,13/02/2024,1707782400,14637.64436589738,14637.64436589738,105.77693810020222,13961.182952657178,570.68447514,105.77693810020222,13961.182952657178,570.68447514,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,14/02/2024,1707868800,14616.549963643092,14616.549963643092,104.26282992186032,13950.855589931232,561.43154379,104.26282992186032,13950.855589931232,561.43154379,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,15/02/2024,1707955200,14665.986624700328,14665.986624700328,109.63301501968391,13967.038385650643,589.31522403,109.63301501968391,13967.038385650643,589.31522403,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,16/02/2024,1708041600,14680.345777718856,14680.345777718856,112.87821255885473,13974.780414,592.68715116,112.87821255885473,13974.780414,592.68715116,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,17/02/2024,1708128000,14659.134907134014,14659.134907134014,111.01701382351803,13956.906669850494,591.21122346,111.01701382351803,13956.906669850494,591.21122346,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,18/02/2024,1708214400,14656.886748162442,14656.886748162442,110.27324834424346,13960.204718028199,586.40878179,110.27324834424346,13960.204718028199,586.40878179,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,19/02/2024,1708300800,14697.190293163114,14697.190293163114,114.20390014911374,13988.755194414,594.2311986,114.20390014911374,13988.755194414,594.2311986,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,20/02/2024,1708387200,14673.995430580275,14673.995430580275,115.88699184434681,13969.917190415928,588.19124832,115.88699184434681,13969.917190415928,588.19124832,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,21/02/2024,1708473600,14696.006566154841,14696.006566154841,119.33171686942438,13972.600348255417,604.07450103,119.33171686942438,13972.600348255417,604.07450103,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,22/02/2024,1708560000,14665.89269192832,14665.89269192832,116.6307573236214,13956.7110229247,592.55091168,116.6307573236214,13956.7110229247,592.55091168,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,23/02/2024,1708646400,14677.425752944995,14677.425752944995,118.50425298154876,13969.833341733445,589.08815823,118.50425298154876,13969.833341733445,589.08815823,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,24/02/2024,1708732800,14664.908178651951,14664.908178651951,115.8441509527406,13968.002645499211,581.0613822,115.8441509527406,13968.002645499211,581.0613822,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,25/02/2024,1708819200,14661.14669647059,14661.14669647059,118.07068729149698,13955.509191809095,587.56681737,118.07068729149698,13955.509191809095,587.56681737,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,26/02/2024,1708905600,14685.935912803763,14685.935912803763,123.44325243885422,13970.89542504491,591.59723532,123.44325243885422,13970.89542504491,591.59723532,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,27/02/2024,1708992000,14732.666100976998,14732.666100976998,125.97403844299919,13988.755194414,617.93686812,125.97403844299919,13988.755194414,617.93686812,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,28/02/2024,1709078400,14761.216530715392,14761.216530715392,128.76385317139284,13988.755194414,643.69748313,128.76385317139284,13988.755194414,643.69748313,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,29/02/2024,1709164800,14799.14447480527,14799.14447480527,136.01745080020078,13967.862897695071,695.26412631,136.01745080020078,13967.862897695071,695.26412631,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,01/03/2024,1709251200,14805.068442661859,14805.068442661859,133.35496872185894,13974.780414,696.93305994,133.35496872185894,13974.780414,696.93305994,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,02/03/2024,1709337600,14848.786232849652,14848.786232849652,135.90796852165155,14002.729974828,710.1482895,135.90796852165155,14002.729974828,710.1482895,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,03/03/2024,1709424000,14811.093647911082,14811.093647911082,135.04321719108165,13974.780414,701.2700167200001,135.04321719108165,13974.780414,701.2700167200001,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,04/03/2024,1709510400,14820.094774755675,14820.094774755675,137.95084437139238,13961.085129194282,721.05880119,137.95084437139238,13961.085129194282,721.05880119,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,05/03/2024,1709596800,14882.860275170915,14882.860275170915,144.34683081823147,13965.081916392684,773.43152796,144.34683081823147,13965.081916392684,773.43152796,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,06/03/2024,1709683200,14806.200678143585,14806.200678143585,139.34237999874986,13947.264071364834,719.59422678,139.34237999874986,13947.264071364834,719.59422678,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,07/03/2024,1709769600,14788.090215137188,14788.090215137188,150.808665302169,13885.160147205019,752.12140263,150.808665302169,13885.160147205019,752.12140263,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,08/03/2024,1709856000,14941.310752909452,14941.310752909452,155.37518700745375,14016.704755241999,769.23081066,155.37518700745375,14016.704755241999,769.23081066,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,09/03/2024,1709942400,14936.27548872074,14936.27548872074,155.11853833273872,14002.729974828,778.4269755600001,155.11853833273872,14002.729974828,778.4269755600001,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,10/03/2024,1710028800,14914.332524344036,14914.332524344036,156.311339824034,13974.780414,783.2407705200001,156.311339824034,13974.780414,783.2407705200001,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,11/03/2024,1710115200,14957.32694231536,14957.32694231536,154.04354929336054,14016.704755241999,786.57863778,154.04354929336054,14016.704755241999,786.57863778,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,12/03/2024,1710201600,14947.426679798726,14947.426679798726,160.79297309595088,13971.160945872774,815.47276083,160.79297309595088,13971.160945872774,815.47276083,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,13/03/2024,1710288000,14990.914344852303,14990.914344852303,159.6223854003033,14016.704755241999,814.58720421,159.6223854003033,14016.704755241999,814.58720421,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,14/03/2024,1710374400,14919.672045446187,14919.672045446187,157.96745762455205,13931.290897351633,830.41369047,157.96745762455205,13931.290897351633,830.41369047,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,15/03/2024,1710460800,14921.373297856437,14921.373297856437,153.86147550403413,13960.009071102402,807.5027512500001,153.86147550403413,13960.009071102402,807.5027512500001,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,16/03/2024,1710547200,14938.692304441827,14938.692304441827,148.14618322382714,14002.729974828,787.81614639,148.14618322382714,14002.729974828,787.81614639,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,17/03/2024,1710633600,14891.416255604574,14891.416255604574,140.7315355765736,14002.729974828,747.9547452,140.7315355765736,14002.729974828,747.9547452,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,18/03/2024,1710720000,14932.832289391112,14932.832289391112,144.4444128491123,14016.704755241999,771.6831213,144.4444128491123,14016.704755241999,771.6831213,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,19/03/2024,1710806400,14873.012968307465,14873.012968307465,134.6227417734651,13988.755194414,749.63503212,134.6227417734651,13988.755194414,749.63503212,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,20/03/2024,1710892800,15003.862924008119,15003.862924008119,126.48892249211833,14170.427339796,706.9466617200001,126.48892249211833,14170.427339796,706.9466617200001,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,21/03/2024,1710979200,14897.845883326378,14897.845883326378,139.75769864237677,13988.755194414,769.33299027,139.75769864237677,13988.755194414,769.33299027,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,22/03/2024,1711065600,14912.803801666876,14912.803801666876,138.43835785087424,14030.679535656001,743.68590816,138.43835785087424,14030.679535656001,743.68590816,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,23/03/2024,1711152000,14853.612020450326,14853.612020450326,131.82142347232534,14002.729974828,719.06062215,131.82142347232534,14002.729974828,719.06062215,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,24/03/2024,1711238400,14805.954412138173,14805.954412138173,132.56836235097813,13943.630628457195,729.75542133,132.56836235097813,13943.630628457195,729.75542133,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,25/03/2024,1711324800,14855.987293751992,14855.987293751992,135.90677849688473,13961.113078755108,758.9674365,135.90677849688473,13961.113078755108,758.9674365,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,26/03/2024,1711411200,14897.408545916576,14897.408545916576,142.46024488786887,13961.909641238708,793.03865979,142.46024488786887,13961.909641238708,793.03865979,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,27/03/2024,1711497600,14945.1632705496,14945.1632705496,142.9005540515994,14002.729974828,799.5327416700001,142.9005540515994,14002.729974828,799.5327416700001,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,28/03/2024,1711584000,14879.777033289876,14879.777033289876,139.2606649647602,13952.336916655117,788.17945167,139.2606649647602,13952.336916655117,788.17945167,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,29/03/2024,1711670400,14900.55502585162,14900.55502585162,141.11908697564095,13950.003128325978,809.43281055,141.11908697564095,13950.003128325978,809.43281055,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,30/03/2024,1711756800,14874.62255726348,14874.62255726348,139.30945598020062,13944.511039623278,790.80206166,139.30945598020062,13944.511039623278,790.80206166,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,31/03/2024,1711843200,14905.771887650668,14905.771887650668,139.68986723066692,13974.780414,791.30160642,139.68986723066692,13974.780414,791.30160642,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,01/04/2024,1711929600,14978.99072517242,14978.99072517242,144.100892366418,14030.679535656001,804.21029715,144.100892366418,14030.679535656001,804.21029715,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,02/04/2024,1712016000,14943.047291616707,14943.047291616707,138.67398275470842,14016.704755241999,787.66855362,138.67398275470842,14016.704755241999,787.66855362,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,03/04/2024,1712102400,14930.856288260575,14930.856288260575,129.01812179657415,14058.629096484001,743.20906998,129.01812179657415,14058.629096484001,743.20906998,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,04/04/2024,1712188800,14847.00771949459,14847.00771949459,131.44418562123727,13968.142393303351,747.42114057,131.44418562123727,13968.142393303351,747.42114057,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,05/04/2024,1712275200,14877.44456171577,14877.44456171577,131.5358175282839,13972.670222157487,773.23852203,131.5358175282839,13972.670222157487,773.23852203,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,06/04/2024,1712361600,14914.856935869195,14914.856935869195,131.7710457571958,14016.704755241999,766.38113487,131.7710457571958,14016.704755241999,766.38113487,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,07/04/2024,1712448000,14890.257910962431,14890.257910962431,133.2244626724289,13974.780414,782.2530342900001,133.2244626724289,13974.780414,782.2530342900001,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
,08/04/2024,1712534400,14926.378938197682,14926.378938197682,135.96905645968263,14002.729974828,787.67990691,135.96905645968263,14002.729974828,787.67990691,0.039667492227977386,13974.780414,0.01135329,0.039667492227977386,13974.780414,0.01135329
