,Date,Timestamp,RabbitX,RabbitX,RabbitX,RabbitX,RabbitX,RabbitX,RabbitX,RabbitX,RabbitX,RabbitX,RabbitX,RabbitX
,22/09/2023,1695340800,1681217.2845782551,,1681217.2845782551,,1681217.2845782551,,1681217.2845782551,,1681299.668262,,1681299.668262,
,23/09/2023,1695427200,1680782.8602653174,,1680782.8602653174,,1680782.8602653174,,1680782.8602653174,,1680799.668262,,1680799.668262,
,24/09/2023,1695513600,1671097.385359,,1671097.385359,,1671097.385359,,1671097.385359,,1671097.385359,,1671097.385359,
,25/09/2023,1695600000,1448928.817666,,1448928.817666,,1448928.817666,,1448928.817666,,1448928.817666,,1448928.817666,
,26/09/2023,1695686400,1449142.2571676567,,1449142.2571676567,,1449142.2571676567,,1449142.2571676567,,1449429.244158,,1449429.244158,
,27/09/2023,1695772800,1448702.6144991622,,1448702.6144991622,,1448702.6144991622,,1448702.6144991622,,1448950.385015,,1448950.385015,
,28/09/2023,1695859200,1448336.4211414843,,1448336.4211414843,,1448336.4211414843,,1448336.4211414843,,1450805.69243,,1450805.69243,
,29/09/2023,1695945600,1454475.500033056,,1454475.500033056,,1454475.500033056,,1454475.500033056,,1455328.32243,,1455328.32243,
,30/09/2023,1696032000,1455308.950824,,1455308.950824,,1455308.950824,,1455308.950824,,1455308.950824,,1455308.950824,
,01/10/2023,1696118400,1450975.4800290584,,1450975.4800290584,,1450975.4800290584,,1450975.4800290584,,1451119.140824,,1451119.140824,
,02/10/2023,1696204800,1450797.9978977004,,1450797.9978977004,,1450797.9978977004,,1450797.9978977004,,1451114.340824,,1451114.340824,
,03/10/2023,1696291200,1451778.521737,,1451778.521737,,1451778.521737,,1451778.521737,,1451778.521737,,1451778.521737,
,04/10/2023,1696377600,1451336.0415363808,,1451336.0415363808,,1451336.0415363808,,1451336.0415363808,,1449886.155381,,1449886.155381,
,05/10/2023,1696464000,1499973.853193,,1499973.853193,,1499973.853193,,1499973.853193,,1499973.853193,,1499973.853193,
,06/10/2023,1696550400,1453715.471561,,1453715.471561,,1453715.471561,,1453715.471561,,1453715.471561,,1453715.471561,
,07/10/2023,1696636800,1511396.086857,,1511396.086857,,1511396.086857,,1511396.086857,,1511396.086857,,1511396.086857,
,08/10/2023,1696723200,1517692.344412244,,1517692.344412244,,1517692.344412244,,1517692.344412244,,1516176.168244,,1516176.168244,
,09/10/2023,1696809600,1537874.6890076569,,1537874.6890076569,,1537874.6890076569,,1537874.6890076569,,1536338.350657,,1536338.350657,
,10/10/2023,1696896000,1537007.687719,,1537007.687719,,1537007.687719,,1537007.687719,,1537007.687719,,1537007.687719,
,11/10/2023,1696982400,1536629.1945204455,,1536629.1945204455,,1536629.1945204455,,1536629.1945204455,,1536659.927719,,1536659.927719,
,12/10/2023,1697068800,1555852.3272634724,,1555852.3272634724,,1555852.3272634724,,1555852.3272634724,,1556386.167719,,1556386.167719,
,13/10/2023,1697155200,1553234.5489958338,,1553234.5489958338,,1553234.5489958338,,1553234.5489958338,,1554129.727719,,1554129.727719,
,14/10/2023,1697241600,1552030.2702855808,,1552030.2702855808,,1552030.2702855808,,1552030.2702855808,,1552547.268526,,1552547.268526,
,15/10/2023,1697328000,1506615.398526,,1506615.398526,,1506615.398526,,1506615.398526,,1506615.398526,,1506615.398526,
,16/10/2023,1697414400,1501172.064317,,1501172.064317,,1501172.064317,,1501172.064317,,1501172.064317,,1501172.064317,
,17/10/2023,1697500800,1514380.3001367038,,1514380.3001367038,,1514380.3001367038,,1514380.3001367038,,1512867.432704,,1512867.432704,
,18/10/2023,1697587200,1512271.067417,,1512271.067417,,1512271.067417,,1512271.067417,,1512271.067417,,1512271.067417,
,19/10/2023,1697673600,1511749.237417,,1511749.237417,,1511749.237417,,1511749.237417,,1511749.237417,,1511749.237417,
,20/10/2023,1697760000,1513400.5977100008,,1513400.5977100008,,1513400.5977100008,,1513400.5977100008,,1511888.709001,,1511888.709001,
,21/10/2023,1697846400,1560347.568769,,1560347.568769,,1560347.568769,,1560347.568769,,1560347.568769,,1560347.568769,
,22/10/2023,1697932800,1561065.865803,,1561065.865803,,1561065.865803,,1561065.865803,,1561065.865803,,1561065.865803,
,23/10/2023,1698019200,1562423.966035,,1562423.966035,,1562423.966035,,1562423.966035,,1562423.966035,,1562423.966035,
,24/10/2023,1698105600,1567079.7770948908,,1567079.7770948908,,1567079.7770948908,,1567079.7770948908,,1562392.599297,,1562392.599297,
,25/10/2023,1698192000,1568953.408887446,,1568953.408887446,,1568953.408887446,,1568953.408887446,,1569323.769297,,1569323.769297,
,26/10/2023,1698278400,1567690.549297,,1567690.549297,,1567690.549297,,1567690.549297,,1567690.549297,,1567690.549297,
,27/10/2023,1698364800,1572842.645831811,,1572842.645831811,,1572842.645831811,,1572842.645831811,,1573749.125328,,1573749.125328,
,28/10/2023,1698451200,1689803.892601,,1689803.892601,,1689803.892601,,1689803.892601,,1689803.892601,,1689803.892601,
,29/10/2023,1698537600,1680569.4982234777,,1680569.4982234777,,1680569.4982234777,,1680569.4982234777,,1681739.989256,,1681739.989256,
,30/10/2023,1698624000,1697587.894075,,1697587.894075,,1697587.894075,,1697587.894075,,1697587.894075,,1697587.894075,
,31/10/2023,1698710400,2049071.545627,,2049071.545627,,2049071.545627,,2049071.545627,,2049071.545627,,2049071.545627,
,01/11/2023,1698796800,2051303.426366194,,2051303.426366194,,2051303.426366194,,2051303.426366194,,2049254.172194,,2049254.172194,
,02/11/2023,1698883200,2256071.9488887577,,2256071.9488887577,,2256071.9488887577,,2256071.9488887577,,2253818.130758,,2253818.130758,
,03/11/2023,1698969600,2254008.651049058,,2254008.651049058,,2254008.651049058,,2254008.651049058,,2254818.130758,,2254818.130758,
,04/11/2023,1699056000,2350750.168511745,,2350750.168511745,,2315357.386745,,2315357.386745,,2315357.386745,,2315357.386745,
,05/11/2023,1699142400,2391740.092023282,,2391740.092023282,,2370766.1695798077,,2370766.1695798077,,2368397.771808,,2368397.771808,
,06/11/2023,1699228800,2426917.868353824,,2426917.868353824,,2404475.7946329117,,2404475.7946329117,,2402073.720912,,2402073.720912,
,07/11/2023,1699315200,2410858.927327,,2410858.927327,,2410858.927327,,2410858.927327,,2410858.927327,,2410858.927327,
,08/11/2023,1699401600,2408709.358917,,2408709.358917,,2408709.358917,,2408709.358917,,2408709.358917,,2408709.358917,
,09/11/2023,1699488000,2420362.0884745056,,2420362.0884745056,,2420362.0884745056,,2420362.0884745056,,2423816.026312,,2423816.026312,
,10/11/2023,1699574400,2549569.145742969,,2549569.145742969,,2549569.145742969,,2549569.145742969,,2550109.769014,,2550109.769014,
,11/11/2023,1699660800,2582896.799893,,2582896.799893,,2582896.799893,,2582896.799893,,2582896.799893,,2582896.799893,
,12/11/2023,1699747200,2823378.1941354983,,2823378.1941354983,,2823378.1941354983,,2823378.1941354983,,2820557.636499,,2820557.636499,
,13/11/2023,1699833600,2842967.9554686407,,2842967.9554686407,,2842967.9554686407,,2842967.9554686407,,2840127.827641,,2840127.827641,
,14/11/2023,1699920000,2830374.533071,,2830374.533071,,2830374.533071,,2830374.533071,,2830374.533071,,2830374.533071,
,15/11/2023,1700006400,3024181.264889451,,3024181.264889451,,3024181.264889451,,3024181.264889451,,3024441.366847,,3024441.366847,
,16/11/2023,1700092800,3005993.400692,,3005993.400692,,3005993.400692,,3005993.400692,,3005993.400692,,3005993.400692,
,17/11/2023,1700179200,2894857.1775491126,,2894857.1775491126,,2894857.1775491126,,2894857.1775491126,,2898210.40699,,2898210.40699,
,18/11/2023,1700265600,2908270.207662216,,2908270.207662216,,2908270.207662216,,2908270.207662216,,2902465.277108,,2902465.277108,
,19/11/2023,1700352000,2927656.93945725,,2927656.93945725,,2927656.93945725,,2927656.93945725,,2924732.20725,,2924732.20725,
,20/11/2023,1700438400,2939318.045916,,2939318.045916,,2939318.045916,,2939318.045916,,2939318.045916,,2939318.045916,
,21/11/2023,1700524800,2946172.101428556,,2946172.101428556,,2946172.101428556,,2946172.101428556,,2943228.872556,,2943228.872556,
,22/11/2023,1700611200,2943347.2391623473,,2943347.2391623473,,2943347.2391623473,,2943347.2391623473,,2955476.514779,,2955476.514779,
,23/11/2023,1700697600,2890932.0484193866,,2890932.0484193866,,2890932.0484193866,,2890932.0484193866,,2891047.690327,,2891047.690327,
,24/11/2023,1700784000,2872088.638127709,,2872088.638127709,,2872088.638127709,,2872088.638127709,,2869219.418709,,2869219.418709,
,25/11/2023,1700870400,3131931.445551,,3131931.445551,,3131931.445551,,3131931.445551,,3131931.445551,,3131931.445551,
,26/11/2023,1700956800,3137088.3149245637,,3137088.3149245637,,3137088.3149245637,,3137088.3149245637,,3133954.360564,,3133954.360564,
,27/11/2023,1701043200,3023909.442049,,3023909.442049,,3023909.442049,,3023909.442049,,3023909.442049,,3023909.442049,
,28/11/2023,1701129600,3372221.634813,,3372221.634813,,3372221.634813,,3372221.634813,,3372221.634813,,3372221.634813,
,29/11/2023,1701216000,3378678.0458691255,,3378678.0458691255,,3378678.0458691255,,3378678.0458691255,,3375302.743126,,3375302.743126,
,30/11/2023,1701302400,3450521.6985028787,,3450521.6985028787,,3450521.6985028787,,3450521.6985028787,,3447074.623879,,3447074.623879,
,01/12/2023,1701388800,3518684.955292,,3518684.955292,,3518684.955292,,3518684.955292,,3518684.955292,,3518684.955292,
,02/12/2023,1701475200,3520539.8841733118,,3520539.8841733118,,3520539.8841733118,,3520539.8841733118,,3517022.861312,,3517022.861312,
,03/12/2023,1701561600,3629431.705521455,,3629431.705521455,,3629431.705521455,,3629431.705521455,,3630273.929073,,3630273.929073,
,04/12/2023,1701648000,3680814.077984043,,3680814.077984043,,3680814.077984043,,3680814.077984043,,3677136.941043,,3677136.941043,
,05/12/2023,1701734400,3692801.3819200085,,3692801.3819200085,,3692801.3819200085,,3692801.3819200085,,3695266.124425,,3695266.124425,
,06/12/2023,1701820800,3759574.172762336,,3759574.172762336,,3759574.172762336,,3759574.172762336,,3760431.551156,,3760431.551156,
,07/12/2023,1701907200,3951515.7315343707,,3951515.7315343707,,3951515.7315343707,,3951515.7315343707,,3947568.163371,,3947568.163371,
,08/12/2023,1701993600,4218842.563848913,,4218842.563848913,,4218842.563848913,,4218842.563848913,,4214627.935913,,4214627.935913,
,09/12/2023,1702080000,4273884.027584787,,4273884.027584787,,4273884.027584787,,4273884.027584787,,4273978.055102,,4273978.055102,
,10/12/2023,1702166400,4474414.540981,,4474414.540981,,4474414.540981,,4474414.540981,,4474414.540981,,4474414.540981,
,11/12/2023,1702252800,4685393.921036,,4685393.921036,,4685393.921036,,4685393.921036,,4685393.921036,,4685393.921036,
,12/12/2023,1702339200,4442909.980627,,4442909.980627,,4442909.980627,,4442909.980627,,4442909.980627,,4442909.980627,
,13/12/2023,1702425600,4537349.352994429,,4537349.352994429,,4537349.352994429,,4537349.352994429,,4540891.248168,,4540891.248168,
,14/12/2023,1702512000,4453714.92908136,,4453714.92908136,,4453714.92908136,,4453714.92908136,,4458731.001458,,4458731.001458,
,15/12/2023,1702598400,4467670.849737,,4467670.849737,,4467670.849737,,4467670.849737,,4467670.849737,,4467670.849737,
,16/12/2023,1702684800,4454868.55662036,,4454868.55662036,,4454868.55662036,,4454868.55662036,,4459068.999618,,4459068.999618,
,17/12/2023,1702771200,4464370.413128649,,4464370.413128649,,4464370.413128649,,4464370.413128649,,4466156.875879,,4466156.875879,
,18/12/2023,1702857600,4533881.600718,,4533881.600718,,4533881.600718,,4533881.600718,,4533881.600718,,4533881.600718,
,19/12/2023,1702944000,4494326.9394445,,4494326.9394445,,4494326.9394445,,4494326.9394445,,4498060.329518,,4498060.329518,
,20/12/2023,1703030400,4582324.251976,,4582324.251976,,4582324.251976,,4582324.251976,,4582324.251976,,4582324.251976,
,21/12/2023,1703116800,4624802.934013261,,4624802.934013261,,4624802.934013261,,4624802.934013261,,4620182.751262,,4620182.751262,
,22/12/2023,1703203200,4819856.246924,,4819856.246924,,4819856.246924,,4819856.246924,,4819856.246924,,4819856.246924,
,23/12/2023,1703289600,4887765.109759532,,4887765.109759532,,4887765.109759532,,4887765.109759532,,4882882.227532,,4882882.227532,
,24/12/2023,1703376000,4901945.078547,,4901945.078547,,4901945.078547,,4901945.078547,,4901945.078547,,4901945.078547,
,25/12/2023,1703462400,4928061.36729873,,4928061.36729873,,4928061.36729873,,4928061.36729873,,4928317.639816,,4928317.639816,
,26/12/2023,1703548800,4958230.385061846,,4958230.385061846,,4958230.385061846,,4958230.385061846,,4961013.513643,,4961013.513643,
,27/12/2023,1703635200,4923605.017768,,4923605.017768,,4923605.017768,,4923605.017768,,4923605.017768,,4923605.017768,
,28/12/2023,1703721600,4977924.143507823,,4977924.143507823,,4977924.143507823,,4977924.143507823,,4987939.926881,,4987939.926881,
,29/12/2023,1703808000,4849062.203219233,,4849062.203219233,,4849062.203219233,,4849062.203219233,,4844217.985234,,4844217.985234,
,30/12/2023,1703894400,4786812.017347,,4786812.017347,,4786812.017347,,4786812.017347,,4786812.017347,,4786812.017347,
,31/12/2023,1703980800,4719512.806838001,,4719512.806838001,,4719512.806838001,,4719512.806838001,,4719814.87499,,4719814.87499,
,01/01/2024,1704067200,4824856.287596,,4824856.287596,,4824856.287596,,4824856.287596,,4824856.287596,,4824856.287596,
,02/01/2024,1704153600,4968429.7016516095,,4968429.7016516095,,4968429.7016516095,,4968429.7016516095,,4943711.145922,,4943711.145922,
,03/01/2024,1704240000,5099411.33750048,,5099411.33750048,,5099411.33750048,,5099411.33750048,,5094317.02048,,5094317.02048,
,04/01/2024,1704326400,5062812.6771252025,,5062812.6771252025,,5062812.6771252025,,5062812.6771252025,,5057754.922203,,5057754.922203,
,05/01/2024,1704412800,5141622.560899825,,5141622.560899825,,5141622.560899825,,5141622.560899825,,5136486.074825,,5136486.074825,
,06/01/2024,1704499200,5206740.795087831,,5206740.795087831,,5206740.795087831,,5206740.795087831,,5201539.255832,,5201539.255832,
,07/01/2024,1704585600,5130325.757290734,,5130325.757290734,,5130325.757290734,,5130325.757290734,,5125200.556734,,5125200.556734,
,08/01/2024,1704672000,5148565.088583,,5148565.088583,,5148565.088583,,5148565.088583,,5148565.088583,,5148565.088583,
,09/01/2024,1704758400,5249591.326216237,,5249591.326216237,,5249591.326216237,,5249591.326216237,,5244346.979237,,5244346.979237,
,10/01/2024,1704844800,5228583.96093323,,5228583.96093323,,5228583.96093323,,5228583.96093323,,5237083.747856,,5237083.747856,
,11/01/2024,1704931200,5215836.816006817,,5215836.816006817,,5215836.816006817,,5215836.816006817,,5210626.189817,,5210626.189817,
,12/01/2024,1705017600,5030639.039168964,,5030639.039168964,,5030639.039168964,,5030639.039168964,,5020597.843482,,5020597.843482,
,13/01/2024,1705104000,5296610.006774,,5296610.006774,,5296610.006774,,5296610.006774,,5296610.006774,,5296610.006774,
,14/01/2024,1705190400,5515546.959393471,,5515546.959393471,,5515546.959393471,,5515546.959393471,,5510036.922471,,5510036.922471,
,15/01/2024,1705276800,5464876.475148,,5464876.475148,,5464876.475148,,5464876.475148,,5464876.475148,,5464876.475148,
,16/01/2024,1705363200,5472212.752124117,,5472212.752124117,,5472212.752124117,,5472212.752124117,,5466746.006118,,5466746.006118,
,17/01/2024,1705449600,5455710.54970538,,5455710.54970538,,5455710.54970538,,5455710.54970538,,5457544.284585,,5457544.284585,
,18/01/2024,1705536000,5419056.01668182,,5419056.01668182,,5419056.01668182,,5419056.01668182,,5420893.699646,,5420893.699646,
,19/01/2024,1705622400,5397633.157834952,,5397633.157834952,,5397633.157834952,,5397633.157834952,,5402306.152657,,5402306.152657,
,20/01/2024,1705708800,5388833.697550237,,5388833.697550237,,5388833.697550237,,5388833.697550237,,5395594.377305,,5395594.377305,
,21/01/2024,1705795200,5436023.367189922,,5436023.367189922,,5436023.367189922,,5436023.367189922,,5442538.085278,,5442538.085278,
,22/01/2024,1705881600,5303677.527693276,,5303677.527693276,,5303677.527693276,,5303677.527693276,,5311033.308826,,5311033.308826,
,23/01/2024,1705968000,5397172.550674912,,5397172.550674912,,5397172.550674912,,5397172.550674912,,5408476.266071,,5408476.266071,
,24/01/2024,1706054400,5415023.727576391,,5415023.727576391,,5415023.727576391,,5415023.727576391,,5415094.1238,,5415094.1238,
,25/01/2024,1706140800,5411127.296243526,,5411127.296243526,,5411127.296243526,,5411127.296243526,,5417362.680689,,5417362.680689,
,26/01/2024,1706227200,5172723.445902156,,5172723.445902156,,5172723.445902156,,5172723.445902156,,5176041.288368,,5176041.288368,
,27/01/2024,1706313600,5101751.372081,,5101751.372081,,5101751.372081,,5101751.372081,,5101751.372081,,5101751.372081,
,28/01/2024,1706400000,5088639.301447567,,5088639.301447567,,5088639.301447567,,5088639.301447567,,5089708.140157,,5089708.140157,
,29/01/2024,1706486400,5089518.57407,,5089518.57407,,5089518.57407,,5089518.57407,,5089518.57407,,5089518.57407,
,30/01/2024,1706572800,5082536.252370605,,5082536.252370605,,5082536.252370605,,5082536.252370605,,5083466.526745,,5083466.526745,
,31/01/2024,1706659200,5172540.436575,,5172540.436575,,5172540.436575,,5172540.436575,,5172540.436575,,5172540.436575,
,01/02/2024,1706745600,5171002.939551623,,5171002.939551623,,5171002.939551623,,5171002.939551623,,5176484.836994,,5176484.836994,
,02/02/2024,1706832000,4970824.386535651,,4970824.386535651,,4970824.386535651,,4970824.386535651,,4975745.398735,,4975745.398735,
,03/02/2024,1706918400,4969714.162925512,,4969714.162925512,,4969714.162925512,,4969714.162925512,,4964749.413512,,4964749.413512,
,04/02/2024,1707004800,4946217.214413807,,4946217.214413807,,4946217.214413807,,4946217.214413807,,4951401.331608,,4951401.331608,
,05/02/2024,1707091200,4956131.922834,,4956131.922834,,4956131.922834,,4956131.922834,,4956131.922834,,4956131.922834,
,06/02/2024,1707177600,4873451.552604572,,4873451.552604572,,4873451.552604572,,4873451.552604572,,4880440.343176,,4880440.343176,
,07/02/2024,1707264000,8187427.444474277,,8187427.444474277,,8187427.444474277,,8187427.444474277,,8179248.196278,,8179248.196278,
,08/02/2024,1707350400,8305743.943000504,,8305743.943000504,,8305743.943000504,,8305743.943000504,,8297446.496504,,8297446.496504,
,09/02/2024,1707436800,8378407.4835037105,,8378407.4835037105,,8378407.4835037105,,8378407.4835037105,,8379480.056951,,8379480.056951,
,10/02/2024,1707523200,8485871.781912,,8485871.781912,,8485871.781912,,8485871.781912,,8485871.781912,,8485871.781912,
,11/02/2024,1707609600,8678986.15170687,,8678986.15170687,,8678986.15170687,,8678986.15170687,,8670315.835871,,8670315.835871,
,12/02/2024,1707696000,8914320.181620093,,8914320.181620093,,8914320.181620093,,8914320.181620093,,8878804.961773,,8878804.961773,
,13/02/2024,1707782400,9119442.73978353,,9119442.73978353,,9119442.73978353,,9119442.73978353,,9101240.259265,,9101240.259265,
,14/02/2024,1707868800,9172594.281869017,,9172594.281869017,,9172594.281869017,,9172594.281869017,,9163430.851018,,9163430.851018,
,15/02/2024,1707955200,9234368.229048,,9234368.229048,,9234368.229048,,9234368.229048,,9234368.229048,,9234368.229048,
,16/02/2024,1708041600,9273213.529339759,,9273213.529339759,,9273213.529339759,,9273213.529339759,,9263949.57976,,9263949.57976,
,17/02/2024,1708128000,9220060.473658,,9220060.473658,,9220060.473658,,9220060.473658,,9220060.473658,,9220060.473658,
,18/02/2024,1708214400,9227230.834851809,,9227230.834851809,,9227230.834851809,,9227230.834851809,,9236273.146262,,9236273.146262,
,19/02/2024,1708300800,9220708.010397,,9220708.010397,,9220708.010397,,9220708.010397,,9220708.010397,,9220708.010397,
,20/02/2024,1708387200,9246657.632737525,,9246657.632737525,,9246657.632737525,,9246657.632737525,,9237420.212525,,9237420.212525,
,21/02/2024,1708473600,9237951.149942,,9237951.149942,,9237951.149942,,9237951.149942,,9237951.149942,,9237951.149942,
,22/02/2024,1708560000,9253259.066700805,,9253259.066700805,,9253259.066700805,,9253259.066700805,,9259944.746808,,9259944.746808,
,23/02/2024,1708646400,9057661.449405,,9057661.449405,,9057661.449405,,9057661.449405,,9057661.449405,,9057661.449405,
,24/02/2024,1708732800,9059461.783512138,,9059461.783512138,,9059461.783512138,,9059461.783512138,,9050411.37214,,9050411.37214,
,25/02/2024,1708819200,9065767.863142125,,9065767.863142125,,9065767.863142125,,9065767.863142125,,9068969.209273,,9068969.209273,
,26/02/2024,1708905600,9066807.209402015,,9066807.209402015,,9066807.209402015,,9066807.209402015,,9066988.549173,,9066988.549173,
,27/02/2024,1708992000,8968278.905500913,,8968278.905500913,,8968278.905500913,,8968278.905500913,,8959319.585915,,8959319.585915,
,28/02/2024,1709078400,9002821.166915,,9002821.166915,,9002821.166915,,9002821.166915,,9002821.166915,,9002821.166915,
,29/02/2024,1709164800,9065639.22450286,,9065639.22450286,,9065639.22450286,,9065639.22450286,,9056582.641861,,9056582.641861,
,01/03/2024,1709251200,8899994.841462033,,8899994.841462033,,8899994.841462033,,8899994.841462033,,8912418.753204,,8912418.753204,
,02/03/2024,1709337600,9040789.758204,,9040789.758204,,9040789.758204,,9040789.758204,,9040789.758204,,9040789.758204,
,03/03/2024,1709424000,9050821.57797918,,9050821.57797918,,9050821.57797918,,9050821.57797918,,9041779.798181,,9041779.798181,
,04/03/2024,1709510400,9060265.477653846,,9060265.477653846,,9060265.477653846,,9060265.477653846,,9042181.115423,,9042181.115423,
,05/03/2024,1709596800,9024987.068978466,,9024987.068978466,,9024987.068978466,,9024987.068978466,,9006973.122733,,9006973.122733,
,06/03/2024,1709683200,8879207.084374625,,8879207.084374625,,8879207.084374625,,8879207.084374625,,8870336.747627,,8870336.747627,
,07/03/2024,1709769600,8845248.705290996,,8845248.705290996,,8845248.705290996,,8845248.705290996,,8836412.292998,,8836412.292998,
,08/03/2024,1709856000,8696446.485688,,8696446.485688,,8696446.485688,,8696446.485688,,8696446.485688,,8696446.485688,
,09/03/2024,1709942400,8503764.845827775,,8503764.845827775,,8503764.845827775,,8503764.845827775,,8478329.856259,,8478329.856259,
,10/03/2024,1710028800,8509095.49998486,,8509095.49998486,,8509095.49998486,,8509095.49998486,,8492111.27743,,8492111.27743,
,11/03/2024,1710115200,8596039.238530157,,8596039.238530157,,8596039.238530157,,8596039.238530157,,8578881.475579,,8578881.475579,
,12/03/2024,1710201600,8579586.220422689,,8579586.220422689,,8579586.220422689,,8579586.220422689,,8579757.815579,,8579757.815579,
,13/03/2024,1710288000,8478229.706363805,,8478229.706363805,,8478229.706363805,,8478229.706363805,,8479289.617566,,8479289.617566,
,14/03/2024,1710374400,8501729.504552284,,8501729.504552284,,8501729.504552284,,8501729.504552284,,8493236.268284,,8493236.268284,
,15/03/2024,1710460800,8699570.19088978,,8699570.19088978,,8699570.19088978,,8699570.19088978,,8664910.548695,,8664910.548695,
,16/03/2024,1710547200,8569897.95835273,,8569897.95835273,,8569897.95835273,,8569897.95835273,,8561336.621731,,8561336.621731,
,17/03/2024,1710633600,8570843.526928201,,8570843.526928201,,8570843.526928201,,8570843.526928201,,8579860.960798,,8579860.960798,
,18/03/2024,1710720000,8593381.72838632,,8593381.72838632,,8593381.72838632,,8593381.72838632,,8605636.15427,,8605636.15427,
,19/03/2024,1710806400,8670024.838634685,,8670024.838634685,,8670024.838634685,,8670024.838634685,,8680119.817983,,8680119.817983,
,20/03/2024,1710892800,8782862.062093096,,8782862.062093096,,8782862.062093096,,8782862.062093096,,8747870.579774,,8747870.579774,
,21/03/2024,1710979200,8794388.001944965,,8794388.001944965,,8794388.001944965,,8794388.001944965,,8811102.663698,,8811102.663698,
,22/03/2024,1711065600,8727866.876563085,,8727866.876563085,,8727866.876563085,,8727866.876563085,,8730765.490706,,8730765.490706,
,23/03/2024,1711152000,8847130.809865348,,8847130.809865348,,8847130.809865348,,8847130.809865348,,8838292.517348,,8838292.517348,
,24/03/2024,1711238400,8758796.901940022,,8758796.901940022,,8758796.901940022,,8758796.901940022,,8766879.965268,,8766879.965268,
,25/03/2024,1711324800,8778810.289207838,,8778810.289207838,,8778810.289207838,,8778810.289207838,,8781479.859085,,8781479.859085,
,26/03/2024,1711411200,8818985.432703445,,8818985.432703445,,8818985.432703445,,8818985.432703445,,8810175.257446,,8810175.257446,
,27/03/2024,1711497600,8832533.835692566,,8832533.835692566,,8832533.835692566,,8832533.835692566,,8823710.125567,,8823710.125567,
,28/03/2024,1711584000,8850031.2255296,,8850031.2255296,,8850031.2255296,,8850031.2255296,,8864746.70506,,8864746.70506,
,29/03/2024,1711670400,8845691.607735444,,8845691.607735444,,8845691.607735444,,8845691.607735444,,8849275.564339,,8849275.564339,
,30/03/2024,1711756800,8899967.226089,,8899967.226089,,8899967.226089,,8899967.226089,,8899967.226089,,8899967.226089,
,31/03/2024,1711843200,8956992.583639,,8956992.583639,,8956992.583639,,8956992.583639,,8956992.583639,,8956992.583639,
,01/04/2024,1711929600,9025308.138664817,,9025308.138664817,,9025308.138664817,,9025308.138664817,,9016291.846818,,9016291.846818,
,02/04/2024,1712016000,9102956.54157089,,9102956.54157089,,9102956.54157089,,9102956.54157089,,9093862.678892,,9093862.678892,
,03/04/2024,1712102400,9419068.84860141,,9419068.84860141,,9419068.84860141,,9419068.84860141,,9409659.189412,,9409659.189412,
,04/04/2024,1712188800,9506839.199412,,9506839.199412,,9506839.199412,,9506839.199412,,9506839.199412,,9506839.199412,
,05/04/2024,1712275200,9581007.480336,,9581007.480336,,9581007.480336,,9581007.480336,,9581007.480336,,9581007.480336,
,06/04/2024,1712361600,9582972.329349935,,9582972.329349935,,9582972.329349935,,9582972.329349935,,9590750.427947,,9590750.427947,
,07/04/2024,1712448000,9657673.426790046,,9657673.426790046,,9657673.426790046,,9657673.426790046,,9638396.633523,,9638396.633523,
,08/04/2024,1712534400,9627245.251320662,,9627245.251320662,,9627245.251320662,,9627245.251320662,,9628169.555598,,9628169.555598,
,09/04/2024,1712620800,9644069.72110747,,9644069.72110747,,9644069.72110747,,9644069.72110747,,9645526.195563,,9645526.195563,
,10/04/2024,1712707200,9594868.662080163,,9594868.662080163,,9594868.662080163,,9594868.662080163,,9600187.16577,,9600187.16577,
,11/04/2024,1712793600,9624695.28055,,9624695.28055,,9624695.28055,,9624695.28055,,9624695.28055,,9624695.28055,
,12/04/2024,1712880000,9686698.769468,,9686698.769468,,9686698.769468,,9686698.769468,,9686698.769468,,9686698.769468,
,13/04/2024,1712966400,9577548.20209135,,9577548.20209135,,9577548.20209135,,9577548.20209135,,9577778.068765,,9577778.068765,
,14/04/2024,1713052800,9667657.06836007,,9667657.06836007,,9667657.06836007,,9667657.06836007,,9609997.085845,,9609997.085845,
,15/04/2024,1713139200,9682230.413544688,,9682230.413544688,,9682230.413544688,,9682230.413544688,,9672557.855689,,9672557.855689,
,16/04/2024,1713225600,9378218.891058015,,9378218.891058015,,9378218.891058015,,9378218.891058015,,9368850.041017,,9368850.041017,
,17/04/2024,1713312000,9456721.820919372,,9456721.820919372,,9456721.820919372,,9456721.820919372,,9447274.546373,,9447274.546373,
,18/04/2024,1713398400,9417984.059581,,9417984.059581,,9417984.059581,,9417984.059581,,9417984.059581,,9417984.059581,
,19/04/2024,1713484800,9408200.416921306,,9408200.416921306,,9408200.416921306,,9408200.416921306,,9408388.584693,,9408388.584693,
,20/04/2024,1713571200,9750400.644418431,,9750400.644418431,,9750400.644418431,,9750400.644418431,,9740659.984434,,9740659.984434,
,21/04/2024,1713657600,9923058.667143926,,9923058.667143926,,9923058.667143926,,9923058.667143926,,9927049.340979,,9927049.340979,
,22/04/2024,1713744000,9897983.799756106,,9897983.799756106,,9897983.799756106,,9897983.799756106,,9899448.918196,,9899448.918196,
,23/04/2024,1713830400,9840064.726247754,,9840064.726247754,,9840064.726247754,,9840064.726247754,,9830234.491756,,9830234.491756,
,24/04/2024,1713916800,9794126.081475,,9794126.081475,,9794126.081475,,9794126.081475,,9794126.081475,,9794126.081475,
