,Date,Timestamp,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange
,17/03/2024,1710633600,344795.70390755584,619836.1241935113,344795.70390755584,619836.1241935113,344795.70390755584,55322.84095892298,215259.6074852027,206254.14518548868,29710.122456476183,82089.38001223639,16981.882954351797,133.0582846806222,13999.325202810915,57.41377412251814,28.347879218472084,,344795.70390755584,55322.84095892298,215259.6074852027,206254.14518548868,29710.122456476183,82089.38001223639,16981.882954351797,133.0582846806222,13999.325202810915,57.41377412251814,28.347879218472084,,345991.45036,67773.59606575976,216006.124652,58.34876874138611,29680.442014461725,82321.113948,17058.304156975046,3958.6812798201995,1354283.680270223,0.0159191738773348,0.006917322471016345,,345991.45036,67773.59606575976,216006.124652,58.34876874138611,29680.442014461725,82321.113948,17058.304156975046,3958.6812798201995,1354283.680270223,0.0159191738773348,0.006917322471016345,
,18/03/2024,1710720000,340183.245194793,606698.2470812044,340183.245194793,606698.2470812044,340183.245194793,62191.64670866441,198802.60685785496,214652.57514859264,22024.852935108516,76651.72201294698,17005.048131396972,126.09640159077249,15155.288350057215,59.19003554375116,29.220499448190797,,340183.245194793,62191.64670866441,198802.60685785496,214652.57514859264,22024.852935108516,76651.72201294698,17005.048131396972,126.09640159077249,15155.288350057215,59.19003554375116,29.220499448190797,,339843.401793,71779.77351555118,198604.002855,58.90882761411617,22024.852935108516,76422.45464899999,17058.304156975046,4060.8207082251674,1360723.4143278813,0.0159191738773348,0.006917322471016345,,339843.401793,71779.77351555118,198604.002855,58.90882761411617,22024.852935108516,76422.45464899999,17058.304156975046,4060.8207082251674,1360723.4143278813,0.0159191738773348,0.006917322471016345,
,19/03/2024,1710806400,349408.321077558,589550.3921624253,349408.321077558,589550.3921624253,349408.321077558,58209.29191645141,202226.58555936,205876.00468860456,22015.940131974152,71174.19287778798,16336.14268387419,129.09554358609824,13497.331535575799,57.5209101627126,28.286315048480038,,349408.321077558,58209.29191645141,202226.58555936,205876.00468860456,22015.940131974152,71174.19287778798,16336.14268387419,129.09554358609824,13497.331535575799,57.5209101627126,28.286315048480038,,348710.899279,69690.36069953573,201822.93968,58.42409790755616,22027.90128237048,71103.089788,16386.36689841784,4052.858622435662,1192307.963857605,0.0159191738773348,0.006917322471016345,,348710.899279,69690.36069953573,201822.93968,58.42409790755616,22027.90128237048,71103.089788,16386.36689841784,4052.858622435662,1192307.963857605,0.0159191738773348,0.006917322471016345,
,20/03/2024,1710892800,342341.844175784,591568.3194922816,342341.844175784,591568.3194922816,342341.844175784,54155.729892964395,209298.78234461602,187685.7799353485,37034.73558751952,74257.46755641598,16275.953542122992,130.54820068909558,12652.365366198292,51.636069155478246,25.32099725160475,,342341.844175784,54155.729892964395,209298.78234461602,187685.7799353485,37034.73558751952,74257.46755641598,16275.953542122992,130.54820068909558,12652.365366198292,51.636069155478246,25.32099725160475,,340977.932446,68315.30692966147,208464.922654,58.88994243451598,37049.51834533931,74035.361472,16413.713842402274,4059.6501808006087,1117062.6450098522,0.0159191738773348,0.006917322471016345,,340977.932446,68315.30692966147,208464.922654,58.88994243451598,37049.51834533931,74035.361472,16413.713842402274,4059.6501808006087,1117062.6450098522,0.0159191738773348,0.006917322471016345,
,21/03/2024,1710979200,327590.74413478805,610033.1785551859,327590.74413478805,610033.1785551859,327590.74413478805,60174.479925794134,200864.840574498,206894.49267923116,37089.55571037187,75224.912269596,15474.717350347995,120.64828373031396,14103.848499899133,57.45325367373393,28.230008043565963,,327590.74413478805,60174.479925794134,200864.840574498,206894.49267923116,37089.55571037187,75224.912269596,15474.717350347995,120.64828373031396,14103.848499899133,57.45325367373393,28.230008043565963,,326936.870394,71093.26847057964,200463.91274899998,58.65586678589929,37052.50320716471,74999.91253199999,15547.073430091643,4064.3255188805665,1141780.8945475922,0.0159191738773348,0.006917322471016345,,326936.870394,71093.26847057964,200463.91274899998,58.65586678589929,37052.50320716471,74999.91253199999,15547.073430091643,4064.3255188805665,1141780.8945475922,0.0159191738773348,0.006917322471016345,
,22/03/2024,1711065600,323024.530292464,578539.6316433861,323024.530292464,578539.6316433861,323024.530292464,52443.66321006477,203577.986806194,183577.07866623797,37094.610774509136,71236.027651789,15376.56313384014,120.03840574207803,14627.698051927715,325.6210872402459,160.3438558409828,,323024.530292464,52443.66321006477,203577.986806194,183577.07866623797,37094.610774509136,71236.027651789,15376.56313384014,120.03840574207803,14627.698051927715,325.6210872402459,160.3438558409828,,322701.828464,63057.42611658168,203374.61219400002,52.58521204748097,37057.55322128785,71164.862789,15468.539067133315,4114.044787684778,1090998.8537807392,0.0912239316313755,0.03963932783387748,,322701.828464,63057.42611658168,203374.61219400002,52.58521204748097,37057.55322128785,71164.862789,15468.539067133315,4114.044787684778,1090998.8537807392,0.0912239316313755,0.03963932783387748,
,23/03/2024,1711152000,320425.61308757996,557114.462685547,320425.61308757996,557114.462685547,320425.61308757996,43180.416269146794,205148.63644875595,172592.80872076188,37062.60359438271,68700.183936642,15496.045816592576,119.99825436386203,14351.92949944638,309.214463136343,152.6256823184485,,320425.61308757996,43180.416269146794,205148.63644875595,172592.80872076188,37062.60359438271,68700.183936642,15496.045816592576,119.99825436386203,14351.92949944638,309.214463136343,152.6256823184485,,320105.50758,54821.62356919455,204943.69275599997,52.00850031512614,37062.60359438271,68563.05782100001,15533.5593624529,4123.671191677968,1067588.1775816078,0.0912239316313755,0.03963932783387748,,320105.50758,54821.62356919455,204943.69275599997,52.00850031512614,37062.60359438271,68563.05782100001,15533.5593624529,4123.671191677968,1067588.1775816078,0.0912239316313755,0.03963932783387748,
,24/03/2024,1711238400,314734.0796310032,565337.691929109,314734.0796310032,565337.691929109,314734.0796310032,47756.87083279128,204843.45395110783,178386.96991087875,37104.7226994371,66158.21609282328,15799.070571897433,113.36196101377055,14708.860665240296,311.5734718551058,154.59177206406488,,314734.0796310032,47756.87083279128,204843.45395110783,178386.96991087875,37104.7226994371,66158.21609282328,15799.070571897433,113.36196101377055,14708.860665240296,311.5734718551058,154.59177206406488,,315992.043958,59012.50246555375,205662.19514999999,53.17381115088538,37067.65504439271,66369.869607,15880.55369289568,4017.453115360169,1029367.6397480265,0.09122391928955983,0.03963932247101634,,315992.043958,59012.50246555375,205662.19514999999,53.17381115088538,37067.65504439271,66369.869607,15880.55369289568,4017.453115360169,1029367.6397480265,0.09122391928955983,0.03963932247101634,
,25/03/2024,1711324800,308024.5661933903,584334.5607609117,308024.5661933903,584334.5607609117,308024.5661933903,50704.50591011215,211242.00203009637,184122.79593615013,37059.43482432093,66393.73032239736,17613.860182549855,118.39938606607247,16600.834053281094,320.6310948013662,158.36702113620447,,308024.5661933903,50704.50591011215,211242.00203009637,184122.79593615013,37059.43482432093,66393.73032239736,17613.860182549855,118.39938606607247,16600.834053281094,320.6310948013662,158.36702113620447,,308387.538326,60487.65888244028,211490.926851,53.49856345700019,37072.70685337444,66452.141755,17680.852934317987,4207.9755078232665,973420.1658648722,0.09122391928955983,0.03963932247101634,,308387.538326,60487.65888244028,211490.926851,53.49856345700019,37072.70685337444,66452.141755,17680.852934317987,4207.9755078232665,973420.1658648722,0.09122391928955983,0.03963932247101634,
,26/03/2024,1711411200,301735.49009713385,595973.1030159469,301735.49009713385,595973.1030159469,301735.49009713385,52234.49054451202,207805.57291333601,195750.8452837075,37890.44778899882,65692.10164797443,17582.896284800547,117.32550258104324,18400.481259488777,333.6505725623722,165.29121798544162,,301735.49009713385,52234.49054451202,207805.57291333601,195750.8452837075,37890.44778899882,65692.10164797443,17582.896284800547,117.32550258104324,18400.481259488777,333.6505725623722,165.29121798544162,,303063.818815,60906.12138959894,208720.394402,54.66755436255183,38144.29809280644,66083.447826,17681.77275806364,4285.916339455659,870992.8282001535,0.09122391928955983,0.03963932247101634,,303063.818815,60906.12138959894,208720.394402,54.66755436255183,38144.29809280644,66083.447826,17681.77275806364,4285.916339455659,870992.8282001535,0.09122391928955983,0.03963932247101634,
,27/03/2024,1711497600,297236.52288055565,599182.2832086817,297236.52288055565,599182.2832086817,297236.52288055565,55755.63135753761,208201.4655071548,197947.99591615307,38149.49706314741,62741.070056321034,16629.52985881561,116.44144661770373,19140.623547134866,334.92314623646155,165.10530956305254,,297236.52288055565,55755.63135753761,208201.4655071548,197947.99591615307,38149.49706314741,62741.070056321034,16629.52985881561,116.44144661770373,19140.623547134866,334.92314623646155,165.10530956305254,,297310.255824,59714.01360542782,208253.112279,55.124437378660424,38149.49706314741,62794.885273,16735.36430266567,4285.916339455659,837341.206612893,0.09122391928955983,0.03963932247101634,,297310.255824,59714.01360542782,208253.112279,55.124437378660424,38149.49706314741,62794.885273,16735.36430266567,4285.916339455659,837341.206612893,0.09122391928955983,0.03963932247101634,
,28/03/2024,1711584000,289656.581421312,572547.7894417173,289656.581421312,572547.7894417173,289656.581421312,65872.85211121239,197987.93824823998,159966.28747842045,36672.34009046179,76491.666917275,16660.918431228496,121.50088381976704,18282.19685868411,330.7314071451063,161.35701523019324,,289656.581421312,65872.85211121239,197987.93824823998,159966.28747842045,36672.34009046179,76491.666917275,16660.918431228496,121.50088381976704,18282.19685868411,330.7314071451063,161.35701523019324,,287357.719664,52280.041358105074,196416.60540499998,45.18540866907154,36934.68717345484,75809.382475,16735.340490389255,4703.55376334859,794608.993679276,0.09122391928955983,0.03963932247101634,,287357.719664,52280.041358105074,196416.60540499998,45.18540866907154,36934.68717345484,75809.382475,16735.340490389255,4703.55376334859,794608.993679276,0.09122391928955983,0.03963932247101634,
,29/03/2024,1711670400,281419.381005008,563107.7249850828,281419.381005008,563107.7249850828,281419.381005008,62785.29600862509,191557.06610015198,160770.28066351076,38066.9216783276,77016.35287924799,12280.23591052331,118.35882105044519,19774.95297401314,494.1686544695274,244.09129516275453,,281419.381005008,62785.29600862509,191557.06610015198,160770.28066351076,38066.9216783276,77016.35287924799,12280.23591052331,118.35882105044519,19774.95297401314,494.1686544695274,244.09129516275453,,280298.188252,51888.67438729346,190793.890538,45.077254114903965,37953.06249085504,76862.627624,12338.52309361756,4615.4784258724085,764793.8348386809,0.13588044799659244,0.05904382247101635,,280298.188252,51888.67438729346,190793.890538,45.077254114903965,37953.06249085504,76862.627624,12338.52309361756,4615.4784258724085,764793.8348386809,0.13588044799659244,0.05904382247101635,
,30/03/2024,1711756800,298248.30896768795,564113.8307529938,298248.30896768795,564113.8307529938,298248.30896768795,61306.41262289568,201332.620011751,159151.41420558724,37996.20083460287,72172.264653216,12471.830235634441,125.53122836946666,18058.760561398554,982.7205886231601,516.0758109152875,,298248.30896768795,61306.41262289568,201332.620011751,159151.41420558724,37996.20083460287,72172.264653216,12471.830235634441,125.53122836946666,18058.760561398554,982.7205886231601,516.0758109152875,,296175.083384,51954.58696855567,199933.088393,45.00761126822975,37958.24259201086,71599.46890200001,12536.64468867489,4615.4784258724085,764812.830823249,0.2718896275251452,0.12745570846450474,,296175.083384,51954.58696855567,199933.088393,45.00761126822975,37958.24259201086,71599.46890200001,12536.64468867489,4615.4784258724085,764812.830823249,0.2718896275251452,0.12745570846450474,
,31/03/2024,1711843200,303390.23073586996,566405.4311924692,303390.23073586996,566405.4311924692,303390.23073586996,65119.77916622639,207216.9056376849,157862.5644744297,38001.379341314714,66199.54874838657,12439.782129006668,123.91450068896435,18273.637293719057,761.8791462920069,406.040754720268,,303390.23073586996,65119.77916622639,207216.9056376849,157862.5644744297,38001.379341314714,66199.54874838657,12439.782129006668,123.91450068896435,18273.637293719057,761.8791462920069,406.040754720268,,304593.680367,51275.416666319994,208038.867202,45.06084641837734,37963.41592538933,66460.272397,12496.478652653757,4600.99318913492,765569.4415396093,0.213412721161465,0.10004305724556085,,304593.680367,51275.416666319994,208038.867202,45.06084641837734,37963.41592538933,66460.272397,12496.478652653757,4600.99318913492,765569.4415396093,0.213412721161465,0.10004305724556085,
,01/04/2024,1711929600,296553.128058863,566345.2251352972,296553.128058863,566345.2251352972,296553.128058863,66876.78284101152,205937.45227738703,163281.48961747592,37968.49286306701,63303.81399900882,9649.941548997847,127.05566045219122,17990.054988683652,789.2792055619274,420.8621336511979,,296553.128058863,66876.78284101152,205937.45227738703,163281.48961747592,37968.49286306701,63303.81399900882,9649.941548997847,127.05566045219122,17990.054988683652,789.2792055619274,420.8621336511979,,299321.250988,51842.46731861358,207859.739145,45.08396276285188,37968.49286306701,63586.966762,9694.916265553751,4718.01106175552,767235.5588790145,0.213412721161465,0.10004305724556085,,299321.250988,51842.46731861358,207859.739145,45.08396276285188,37968.49286306701,63586.966762,9694.916265553751,4718.01106175552,767235.5588790145,0.213412721161465,0.10004305724556085,
,02/04/2024,1712016000,295185.392744292,559789.2249000953,295185.392744292,559789.2249000953,295185.392744292,65538.30517492308,212040.4938189,158916.8260921179,38313.53456194437,56378.19488656399,9652.59795605461,130.70330626227948,17968.181102900013,555.7315273074342,294.6564731215633,,295185.392744292,65538.30517492308,212040.4938189,158916.8260921179,38313.53456194437,56378.19488656399,9652.59795605461,130.70330626227948,17968.181102900013,555.7315273074342,294.6564731215633,,294009.355323,52430.644139938464,211195.710975,45.07805594650148,38275.25930264173,56209.566188,9694.916265553751,4592.997815035115,767235.5588790145,0.15493581479778476,0.072630406026617,,294009.355323,52430.644139938464,211195.710975,45.07805594650148,38275.25930264173,56209.566188,9694.916265553751,4592.997815035115,767235.5588790145,0.15493581479778476,0.072630406026617,
,03/04/2024,1712102400,293337.774842055,522669.1379348939,293337.774842055,522669.1379348939,293337.774842055,64302.93061817421,214177.69626957297,135588.7655912702,38334.51716331105,54507.800208884,9658.240397321162,127.37092451520641,5174.657876514273,520.6680030605476,276.4908822702461,,293337.774842055,64302.93061817421,214177.69626957297,135588.7655912702,38334.51716331105,54507.800208884,9658.240397321162,127.37092451520641,5174.657876514273,520.6680030605476,276.4908822702461,,290146.167005,51034.07191918588,211847.37514299998,41.06858828396321,38296.22094236869,53861.462657,9694.916265553751,4734.994448502111,216754.2136459997,0.15493581479778476,0.072630406026617,,290146.167005,51034.07191918588,211847.37514299998,41.06858828396321,38296.22094236869,53861.462657,9694.916265553751,4734.994448502111,216754.2136459997,0.15493581479778476,0.072630406026617,
,04/04/2024,1712188800,280755.05715800484,522583.634087943,280755.05715800484,522583.634087943,280755.05715800484,65262.07039379579,210188.9561646866,142875.8218340086,38368.55703042485,50265.95658083999,9652.00656616241,114.62029397994071,5049.754265690577,527.1303758957632,278.7605824585779,,280755.05715800484,65262.07039379579,210188.9561646866,142875.8218340086,38368.55703042485,50265.95658083999,9652.00656616241,114.62029397994071,5049.754265690577,527.1303758957632,278.7605824585779,,280760.11084,53058.59381609414,210192.739634,43.03721943780343,38368.55703042485,50215.74084,9694.916265553751,4703.77782647367,217856.0141406468,0.15493581479778476,0.072630406026617,,280760.11084,53058.59381609414,210192.739634,43.03721943780343,38368.55703042485,50215.74084,9694.916265553751,4703.77782647367,217856.0141406468,0.15493581479778476,0.072630406026617,
,05/04/2024,1712275200,271205.961240943,527046.1335635432,271205.961240943,527046.1335635432,271205.961240943,77380.7247575104,204782.771458685,141341.88424338147,38612.09108579549,49250.82991259299,9762.750670396015,130.69248988691,4975.584064025697,529.7704821799174,279.03439908929823,,271205.961240943,77380.7247575104,204782.771458685,141341.88424338147,38612.09108579549,49250.82991259299,9762.750670396015,130.69248988691,4975.584064025697,529.7704821799174,279.03439908929823,,268786.879327,56072.98895471769,202956.165965,42.363209851062805,38612.09108579549,48811.526177,9795.742731917113,5067.664769133085,220313.2936281228,0.15493581479778476,0.072630406026617,,268786.879327,56072.98895471769,202956.165965,42.363209851062805,38612.09108579549,48811.526177,9795.742731917113,5067.664769133085,220313.2936281228,0.15493581479778476,0.072630406026617,
,06/04/2024,1712361600,272250.965061448,517400.09024230234,272250.965061448,517400.09024230234,272250.965061448,78800.65644751552,205948.693597496,132581.9460561598,48766.66384474542,35761.527740143996,9747.379748694539,122.08767918275394,4859.9570381308495,530.8348912275782,280.3431990058979,,272250.965061448,78800.65644751552,205948.693597496,132581.9460561598,48766.66384474542,35761.527740143996,9747.379748694539,122.08767918275394,4859.9570381308495,530.8348912275782,280.3431990058979,,271166.299862,58370.856627789275,205128.180874,39.77605553090258,48766.66384474542,35654.564048,9790.841293195032,4896.769578035309,220313.2936281228,0.15493581479778476,0.072630406026617,,271166.299862,58370.856627789275,205128.180874,39.77605553090258,48766.66384474542,35654.564048,9790.841293195032,4896.769578035309,220313.2936281228,0.15493581479778476,0.072630406026617,
,07/04/2024,1712448000,273786.7778926279,484326.9721159508,273786.7778926279,484326.9721159508,273786.7778926279,81075.55350397043,144140.34373638898,133436.30873869502,68664.99084727069,41265.598132338004,9773.485632880527,121.09277090602914,5032.151705297653,546.5812458916645,270.8658023117648,,273786.7778926279,81075.55350397043,144140.34373638898,133436.30873869502,68664.99084727069,41265.598132338004,9773.485632880527,121.09277090602914,5032.151705297653,546.5812458916645,270.8658023117648,,273513.264628,60055.9655584966,143996.347389,39.74169232654821,68596.39445281788,41183.231669,9788.148279002473,4861.948979252136,220313.2936281228,0.15843990929588478,0.06948056204834878,,273513.264628,60055.9655584966,143996.347389,39.74169232654821,68596.39445281788,41183.231669,9788.148279002473,4861.948979252136,220313.2936281228,0.15843990929588478,0.06948056204834878,
,08/04/2024,1712534400,273398.828223907,522956.340825952,273398.828223907,522956.340825952,273398.828223907,114710.5721063846,142976.107715987,136946.3737301259,74355.36905011212,37526.606456097994,9760.538278480764,122.6963361609751,5726.689363460311,556.7214000866011,274.6663890558095,,273398.828223907,114710.5721063846,142976.107715987,136946.3737301259,74355.36905011212,37526.606456097994,9760.538278480764,122.6963361609751,5726.689363460311,556.7214000866011,274.6663890558095,,272581.084969,81936.12293313186,142548.462329,40.05462833472046,74281.08796214998,37414.363366,9780.118074866647,4916.673959522387,220313.2936281228,0.15843990929588478,0.06948056204834878,,272581.084969,81936.12293313186,142548.462329,40.05462833472046,74281.08796214998,37414.363366,9780.118074866647,4916.673959522387,220313.2936281228,0.15843990929588478,0.06948056204834878,
,09/04/2024,1712620800,270577.941588,536517.291812771,270577.941588,536517.291812771,270577.941588,118286.67362082383,138750.226141,147206.59614701354,73827.74923606927,41606.89611596056,9754.707634850452,117.87879478523374,6067.135089837977,602.0605645307114,297.368467899487,,270577.941588,118286.67362082383,138750.226141,147206.59614701354,73827.74923606927,41606.89611596056,9754.707634850452,117.87879478523374,6067.135089837977,602.0605645307114,297.368467899487,,270577.941588,82143.52334779433,138750.226141,39.99353289728576,73753.99524082844,41662.390419999996,9777.940020338778,5001.155894225987,220313.2936281228,0.15843990929588478,0.06948056204834878,,270577.941588,82143.52334779433,138750.226141,39.99353289728576,73753.99524082844,41662.390419999996,9777.940020338778,5001.155894225987,220313.2936281228,0.15843990929588478,0.06948056204834878,
,10/04/2024,1712707200,270331.08205311,522775.6042195523,270331.08205311,522775.6042195523,270331.08205311,111648.3656319129,138870.29122002,140560.71861273368,75022.43610106346,40077.093968538,9667.021051937561,117.05934872965969,5959.8416587786505,569.7816018098608,282.99502402854506,,270331.08205311,111648.3656319129,138870.29122002,140560.71861273368,75022.43610106346,40077.093968538,9667.021051937561,117.05934872965969,5959.8416587786505,569.7816018098608,282.99502402854506,,269791.499055,82094.38649405359,138593.10501,40.00806037973697,75022.43610106346,39997.099769,9706.741036257928,4941.900836769859,218503.39014738557,0.15843990929588478,0.06948056204834878,,269791.499055,82094.38649405359,138593.10501,40.00806037973697,75022.43610106346,39997.099769,9706.741036257928,4941.900836769859,218503.39014738557,0.15843990929588478,0.06948056204834878,
,11/04/2024,1712793600,260329.98766298595,501015.1851667113,260329.98766298595,501015.1851667113,260329.98766298595,107740.41444582454,135018.787672532,125324.75806798226,75132.30023119041,41738.70743286,9757.15430172047,111.9159174610832,5337.579047170155,570.2284023540752,283.33964761630483,,260329.98766298595,107740.41444582454,135018.787672532,125324.75806798226,75132.30023119041,41738.70743286,9757.15430172047,111.9159174610832,5337.579047170155,570.2284023540752,283.33964761630483,,259551.333662,80403.29436255562,134614.942844,35.64767768918472,75057.24298820223,41531.052172,9828.64788644648,4968.56872569158,201568.4549254351,0.15843990929588478,0.06948056204834878,,259551.333662,80403.29436255562,134614.942844,35.64767768918472,75057.24298820223,41531.052172,9828.64788644648,4968.56872569158,201568.4549254351,0.15843990929588478,0.06948056204834878,
,12/04/2024,1712880000,247188.41316295878,485124.4346600598,247188.41316295878,485124.4346600598,247188.41316295878,101605.5848271626,126638.42786613005,140278.9592625896,67595.49496735264,38471.4858190833,4624.134736802167,393.0212392802585,5431.977176660744,57.0395669604824,28.309198037945162,,247188.41316295878,101605.5848271626,126638.42786613005,140278.9592625896,67595.49496735264,38471.4858190833,4624.134736802167,393.0212392802585,5431.977176660744,57.0395669604824,28.309198037945162,,247354.635478,79379.36314622078,126723.58611599999,40.01727569636784,67527.96700035229,38524.302638,4641.983162060289,18531.87566303319,209553.84274294262,0.01587108456772458,0.00695993756234131,,247354.635478,79379.36314622078,126723.58611599999,40.01727569636784,67527.96700035229,38524.302638,4641.983162060289,18531.87566303319,209553.84274294262,0.01587108456772458,0.00695993756234131,
,13/04/2024,1712966400,236137.54222427442,456280.972615652,236137.54222427442,456280.972615652,236137.54222427442,94503.20497093788,121705.45188983707,125386.64139099166,65295.1905743225,39371.018158988205,4620.293975170313,379.1859875329008,4941.937856519886,52.07826592461169,25.969545426988507,,236137.54222427442,94503.20497093788,121705.45188983707,125386.64139099166,65295.1905743225,39371.018158988205,4620.293975170313,379.1859875329008,4941.937856519886,52.07826592461169,25.969545426988507,,237189.001066,82176.69997472859,122247.374501,39.1615418270436,65904.54398803588,39638.339117999996,4632.073337668003,17962.59962969248,212975.7314299973,0.01587108456772458,0.00695993756234131,,237189.001066,82176.69997472859,122247.374501,39.1615418270436,65904.54398803588,39638.339117999996,4632.073337668003,17962.59962969248,212975.7314299973,0.01587108456772458,0.00695993756234131,
,14/04/2024,1713052800,243891.66324905603,450482.5445884435,243891.66324905603,450482.5445884435,243891.66324905603,88484.01610026808,126944.331089966,118349.51010207275,70895.2200576887,36411.68290144,4644.4095365320445,372.621172813259,4308.04740651339,48.84024725110453,23.86597389814647,,243891.66324905603,88484.01610026808,126944.331089966,118349.51010207275,70895.2200576887,36411.68290144,4644.4095365320445,372.621172813259,4308.04740651339,48.84024725110453,23.86597389814647,,234061.097168,81177.99642226429,121827.573023,39.247190374391145,68763.55000745752,35351.148448,4630.517982584292,17806.34869756106,204419.6196315358,0.01587108456772458,0.00695993756234131,,234061.097168,81177.99642226429,121827.573023,39.247190374391145,68763.55000745752,35351.148448,4630.517982584292,17806.34869756106,204419.6196315358,0.01587108456772458,0.00695993756234131,
,15/04/2024,1713139200,237041.340779968,458404.3187324964,237041.340779968,458404.3187324964,237041.340779968,94214.9454085716,124719.65080014401,124090.36667840238,69336.61843499217,35160.343573594,5428.343724906268,381.4442825243909,4995.562367421104,51.53341159140171,25.510050349122732,,237041.340779968,94214.9454085716,124719.65080014401,124090.36667840238,69336.61843499217,35160.343573594,5428.343724906268,381.4442825243909,4995.562367421104,51.53341159140171,25.510050349122732,,235627.575328,81219.78052463071,123975.79602400001,39.18564786969599,69731.92873901365,34846.723066,5444.530313528388,18086.99729648283,214660.23979172797,0.01587108456772458,0.00695993756234131,,235627.575328,81219.78052463071,123975.79602400001,39.18564786969599,69731.92873901365,34846.723066,5444.530313528388,18086.99729648283,214660.23979172797,0.01587108456772458,0.00695993756234131,
,16/04/2024,1713225600,230850.97629694096,449528.8235844306,230850.97629694096,449528.8235844306,230850.97629694096,89314.59014721976,122098.12744229098,120714.43271662193,69718.88349001585,37234.710016504,5437.940834358927,354.908082586893,4579.746544957738,50.399581309883466,25.084728564688056,,230850.97629694096,89314.59014721976,122098.12744229098,120714.43271662193,69718.88349001585,37234.710016504,5437.940834358927,354.908082586893,4579.746544957738,50.399581309883466,25.084728564688056,,230620.355941,79745.16977430334,121976.151291,38.87505521936562,69788.74202077865,37197.512504000006,5442.512544896639,18287.99994367347,206151.9759481034,0.01587108456772458,0.00695993756234131,,230620.355941,79745.16977430334,121976.151291,38.87505521936562,69788.74202077865,37197.512504000006,5442.512544896639,18287.99994367347,206151.9759481034,0.01587108456772458,0.00695993756234131,
,17/04/2024,1713312000,229123.930580496,375978.61359707644,229123.930580496,375978.61359707644,229123.930580496,89902.32389583488,47960.201930256,120023.0418591682,68097.73374815467,39690.628309,5426.887091380241,356.4292628898488,4445.8632056980005,50.66982999377539,24.834464700798392,,229123.930580496,89902.32389583488,47960.201930256,120023.0418591682,68097.73374815467,39690.628309,5426.887091380241,356.4292628898488,4445.8632056980005,50.66982999377539,24.834464700798392,,227305.486687,79559.57866888044,47579.565407,38.63908425539658,68234.20215245959,39690.628309,5442.512544896639,18176.032090497825,206151.9759481034,0.015902453949193384,0.006932121719012983,,227305.486687,79559.57866888044,47579.565407,38.63908425539658,68234.20215245959,39690.628309,5442.512544896639,18176.032090497825,206151.9759481034,0.015902453949193384,0.006932121719012983,
,18/04/2024,1713398400,216300.83167081323,433431.15224329865,216300.83167081323,433431.15224329865,216300.83167081323,161183.26953113862,45237.781023194686,115134.51831694703,63400.608683948994,38412.820435731875,5433.227618495045,351.9948976133871,4204.079930540612,48.72829939111836,24.12350629729642,,216300.83167081323,161183.26953113862,45237.781023194686,115134.51831694703,63400.608683948994,38412.820435731875,5433.227618495045,351.9948976133871,4204.079930540612,48.72829939111836,24.12350629729642,,217317.224329,140159.36480968577,45450.352321,38.54817020291051,63668.46190317565,38516.622734000004,5442.512544896639,18551.07166210984,203241.45246907137,0.015902453949193384,0.006932121719012983,,217317.224329,140159.36480968577,45450.352321,38.54817020291051,63668.46190317565,38516.622734000004,5442.512544896639,18551.07166210984,203241.45246907137,0.015902453949193384,0.006932121719012983,
,19/04/2024,1713484800,223731.36369670418,434837.03014835843,223731.36369670418,434837.03014835843,223731.36369670418,163770.41060949262,43973.825686494776,114272.54928308213,64152.82544338633,40582.22212229466,3303.4039002149725,355.6706883181082,4351.453255833254,49.92813954158501,24.741019700026097,,223731.36369670418,163770.41060949262,43973.825686494776,114272.54928308213,64152.82544338633,40582.22212229466,3303.4039002149725,355.6706883181082,4351.453255833254,49.92813954158501,24.741019700026097,,224035.604047,141181.38845645916,44033.623347,37.24950755048704,64292.46868537096,40612.437776000006,3312.649504983381,18551.04687840569,204526.33681867315,0.015902453949193384,0.006932121719012983,,224035.604047,141181.38845645916,44033.623347,37.24950755048704,64292.46868537096,40612.437776000006,3312.649504983381,18551.04687840569,204526.33681867315,0.015902453949193384,0.006932121719012983,
