,Date,Timestamp,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3
,24/09/2023,1695513600,534618.4344974328,534618.4344974328,225669.6333993364,74508.382135,27084.605207720357,207355.81375537597,,225669.6333993364,74508.382135,27084.605207720357,207355.81375537597,,17263602.052888382,74508.382135,27092.922735,2465263.9221430724,,17263602.052888382,74508.382135,27092.922735,2465263.9221430724,
,25/09/2023,1695600000,734924.0536795731,734924.0536795731,223584.70817940906,74340.071181376,27069.825316534,409929.449002254,,223584.70817940906,74340.071181376,27069.825316534,409929.449002254,,17263602.052888382,74265.805376,27042.782534,2468770.3949643713,,17263602.052888382,74265.805376,27042.782534,2468770.3949643713,
,26/09/2023,1695686400,544028.0232825556,544028.0232825556,229838.9659311295,74190.365141,28138.17283,211860.51938042606,,229838.9659311295,74190.365141,28138.17283,211860.51938042606,,17263602.052888382,74190.365141,28138.17283,2456838.094238007,,17263602.052888382,74190.365141,28138.17283,2456838.094238007,
,27/09/2023,1695772800,1728938.3686318838,1728938.3686318838,227322.27802385943,73857.87290481008,27942.263446,1399815.9542572142,,227322.27802385943,73857.87290481008,27942.263446,1399815.9542572142,,17263602.052888382,73890.162906,27942.263446,2465423.966467964,,17263602.052888382,73890.162906,27942.263446,2465423.966467964,
,28/09/2023,1695859200,535219.6971961408,535219.6971961408,225648.87664018257,73886.10605532616,27892.08205931113,207792.6324413209,,225648.87664018257,73886.10605532616,27892.08205931113,207792.6324413209,,17252234.555115875,73956.734737,27896.433903,2470956.696569564,,17252234.555115875,73956.734737,27896.433903,2470956.696569564,
,29/09/2023,1695945600,1729829.0442217926,1729829.0442217926,227284.2831021897,74137.06340254773,28048.851352521997,1400358.8463645333,,227284.2831021897,74137.06340254773,28048.851352521997,1400358.8463645333,,17254322.08540377,74180.533195,28020.830522,2467988.428742817,,17254322.08540377,74180.533195,28020.830522,2467988.428742817,
,30/09/2023,1696032000,552487.2783070069,552487.2783070069,233650.30438577075,74650.83920517968,28499.637503,215686.49721305651,,233650.30438577075,74650.83920517968,28499.637503,215686.49721305651,,17255573.759876486,74651.735026,28499.637503,2457993.791531032,,17255573.759876486,74651.735026,28499.637503,2457993.791531032,
,01/10/2023,1696118400,547042.4334830593,547042.4334830593,231518.89591495082,74527.159593,28373.780584,212622.59739110846,,231518.89591495082,74527.159593,28373.780584,212622.59739110846,,17255573.759876486,74527.159593,28373.780584,2461166.0634916653,,17255573.759876486,74527.159593,28373.780584,2461166.0634916653,
,02/10/2023,1696204800,559041.3464407789,559041.3464407789,237443.84814833288,74976.76376437125,29120.512089,217500.22243907477,,237443.84814833288,74976.76376437125,29120.512089,217500.22243907477,,17255629.619576573,74996.71289,29120.512089,2449216.5042011035,,17255629.619576573,74996.71289,29120.512089,2449216.5042011035,
,03/10/2023,1696291200,541608.3573886268,541608.3573886268,227075.69292818318,74806.35598963301,28111.43989732505,211614.86857348552,,227075.69292818318,74806.35598963301,28111.43989732505,211614.86857348552,,17246211.49780759,74852.090617,28141.495014,2425774.549193974,,17246211.49780759,74852.090617,28141.495014,2425774.549193974,
,04/10/2023,1696377600,532199.3517860877,532199.3517860877,222656.51430668158,74600.618356854,27409.223271429997,207532.9958511222,,222656.51430668158,74600.618356854,27409.223271429997,207532.9958511222,,17246210.77069923,74451.714927,27381.84143,2438093.9586132937,,17246210.77069923,74451.714927,27381.84143,2438093.9586132937,
,05/10/2023,1696464000,527492.9130778952,527492.9130778952,219849.95570082075,74356.25284887798,27254.584832474997,206032.11969572146,,219849.95570082075,74356.25284887798,27254.584832474997,206032.11969572146,,17245879.595011655,74281.970878,27227.357475,2442585.88850885,,17245879.595011655,74281.970878,27227.357475,2442585.88850885,
,06/10/2023,1696550400,522725.47649847076,522725.47649847076,217724.008077565,74031.440967,27099.189781,203870.83767290576,,217724.008077565,74031.440967,27099.189781,203870.83767290576,,17255210.909413792,74031.440967,27099.189781,2441859.356484678,,17255210.909413792,74031.440967,27099.189781,2441859.356484678,
,07/10/2023,1696636800,1676619.7006224464,1676619.7006224464,217645.02063426076,74130.771279,27148.547433,1357695.3612761856,,217645.02063426076,74130.771279,27148.547433,1357695.3612761856,,17255214.19346267,74130.771279,27148.547433,2442038.6807805225,,17255214.19346267,74130.771279,27148.547433,2442038.6807805225,
,08/10/2023,1696723200,525078.6197248654,525078.6197248654,218557.01152243977,73878.56127852199,27595.518508294277,205047.52841560938,,218557.01152243977,73878.56127852199,27595.518508294277,205047.52841560938,,17365544.426513627,73804.756522,27597.891927,2423242.7102781874,,17365544.426513627,73804.756522,27597.891927,2423242.7102781874,
,09/10/2023,1696809600,527205.2088384252,527205.2088384252,219489.23158692318,73804.509022,27811.782565214133,206099.68566428788,,219489.23158692318,73804.509022,27811.782565214133,206099.68566428788,,17346895.78761325,73804.509022,27831.682218,2423447.6937148757,,17346895.78761325,73804.509022,27831.682218,2423447.6937148757,
,10/10/2023,1696896000,512224.3286172293,512224.3286172293,211551.01446752975,73241.075411,27072.174622087972,200360.06411661155,,211551.01446752975,73241.075411,27072.174622087972,200360.06411661155,,17346915.696897395,73241.075411,27096.371682,2438716.4258698067,,17346915.696897395,73241.075411,27096.371682,2438716.4258698067,
,11/10/2023,1696982400,510526.32477901014,510526.32477901014,211218.60978037555,73239.51540939542,27065.54971711292,199002.64987212626,,211218.60978037555,73239.51540939542,27065.54971711292,199002.64987212626,,17349334.859511152,73240.980229,27069.393571,2438698.1921046823,,17349334.859511152,73240.980229,27069.393571,2438698.1921046823,
,12/10/2023,1697068800,507573.3636739231,507573.3636739231,209485.32590164046,72735.00544124197,27054.689984321998,198298.34234671865,,209485.32590164046,72735.00544124197,27054.689984321998,198298.34234671865,,17350549.20212035,72764.91182,27027.662322,2441706.898485694,,17350549.20212035,72764.91182,27027.662322,2441706.898485694,
,13/10/2023,1697155200,497750.7853418016,497750.7853418016,205183.09755723402,72478.20981751416,26822.335211,193267.14275605342,,205183.09755723402,72478.20981751416,26822.335211,193267.14275605342,,17361149.920399003,72496.62396,26822.335211,2447131.984705084,,17361149.920399003,72496.62396,26822.335211,2447131.984705084,
,14/10/2023,1697241600,510740.697308964,510740.697308964,210358.76217474102,73294.690161,27941.361258,199145.88371522294,,210358.76217474102,73294.690161,27941.361258,199145.88371522294,,17410734.876610417,73294.690161,27941.361258,2445638.331739588,,17410734.876610417,73294.690161,27941.361258,2445638.331739588,
,15/10/2023,1697328000,511999.52917860076,511999.52917860076,211036.910298185,73244.38857,27940.588085,199777.64222541577,,211036.910298185,73244.38857,27940.588085,199777.64222541577,,17410734.876610417,73244.38857,27940.588085,2446276.8131831577,,17410734.876610417,73244.38857,27940.588085,2446276.8131831577,
,16/10/2023,1697414400,512724.2329594653,512724.2329594653,212056.34606916236,73303.5731224494,28101.975077756095,199262.33869009744,,212056.34606916236,73303.5731224494,28101.975077756095,199262.33869009744,,17410008.92183196,73343.83889,28119.155882,2432520.3707468314,,17410008.92183196,73343.83889,28119.155882,2432520.3707468314,
,17/10/2023,1697500800,1720427.097785023,1720427.097785023,215154.9846583141,73524.266277462,28231.191965424205,1403516.6548838227,,215154.9846583141,73524.266277462,28231.191965424205,1403516.6548838227,,17409924.815653607,73450.815462,28239.466129,2429036.3838573066,,17409924.815653607,73450.815462,28239.466129,2429036.3838573066,
,18/10/2023,1697587200,1464888.3530617645,1464888.3530617645,210442.04559751705,73201.095647,27903.61451995024,1153341.5972972973,,210442.04559751705,73201.095647,27903.61451995024,1153341.5972972973,,17409861.212020088,73201.095647,27917.014687,2436021.3100292897,,17409861.212020088,73201.095647,27917.014687,2436021.3100292897,
,19/10/2023,1697673600,1776195.4946976546,1776195.4946976546,1429086.9300770853,123155.440661,27119.921782,196833.20217756915,,1429086.9300770853,123155.440661,27119.921782,196833.20217756915,,17391621.497573175,123155.440661,27119.921782,2450887.2032171083,,17391621.497573175,123155.440661,27119.921782,2450887.2032171083,
,20/10/2023,1697760000,1993414.377110921,1993414.377110921,1644010.3993232497,123554.67536912499,27062.33985976512,198786.96255878106,,1644010.3993232497,123554.67536912499,27062.33985976512,198786.96255878106,,17379280.300681315,123431.244125,27065.23584,2451103.7170784706,,17379280.300681315,123431.244125,27065.23584,2451103.7170784706,
,21/10/2023,1697846400,1411594.5731553286,1411594.5731553286,210001.91176679914,123382.98136,27291.24190868085,1050918.4381198485,,210001.91176679914,123382.98136,27291.24190868085,1050918.4381198485,,17411621.219996247,123382.98136,27314.459199,2455084.2131670206,,17411621.219996247,123382.98136,27314.459199,2455084.2131670206,
,22/10/2023,1697932800,1343570.288498555,1343570.288498555,215578.8506233336,123222.343577,28034.21575976791,976734.8785384536,,215578.8506233336,123222.343577,28034.21575976791,976734.8785384536,,17435067.059883814,123222.343577,28042.88101,2470201.282573282,,17435067.059883814,123222.343577,28042.88101,2470201.282573282,
,23/10/2023,1698019200,627807.1713647188,627807.1713647188,215134.83570207914,123743.74194782598,27596.413233143998,205089.2654049703,56242.9150766994,215134.83570207914,123743.74194782598,27596.413233143998,205089.2654049703,56242.9150766994,17446991.201853506,123620.121826,27541.330572,2472057.006195175,5505553.240922955,17446991.201853506,123620.121826,27541.330572,2472057.006195175,5505553.240922955
,24/10/2023,1698105600,1652796.0930088963,1652796.0930088963,220270.90181770883,124231.44100241603,28173.023092830288,1223315.9643156154,56804.76278032589,220270.90181770883,124231.44100241603,28173.023092830288,1223315.9643156154,56804.76278032589,17446868.48073453,124528.441335,28205.205232,2487476.289301562,5505532.478011302,17446868.48073453,124528.441335,28205.205232,2487476.289301562,5505532.478011302
,25/10/2023,1698192000,649797.920676716,649797.920676716,224933.14571533483,124321.63936525727,28699.072143413203,216215.12293704154,55628.94051566914,224933.14571533483,124321.63936525727,28699.072143413203,216215.12293704154,55628.94051566914,17448648.546897277,124350.986198,28737.00499,2487175.297209791,5468131.335522313,17448648.546897277,124350.986198,28737.00499,2487175.297209791,5468131.335522313
,26/10/2023,1698278400,721257.6421219861,721257.6421219861,252956.56670615374,126367.440343,42702.0037695409,242828.08755061732,56403.54375267427,252956.56670615374,126367.440343,42702.0037695409,242828.08755061732,56403.54375267427,19512637.698112637,126367.440343,42723.194474,2775146.4274764555,5465523.218552373,19512637.698112637,126367.440343,42723.194474,2775146.4274764555,5465523.218552373
,27/10/2023,1698364800,728072.0777300153,728072.0777300153,258768.0871368847,134587.90992898608,38105.25036943213,241048.91154040958,55561.918754302824,258768.0871368847,134587.90992898608,38105.25036943213,241048.91154040958,55561.918754302824,20017922.980043404,134590.06337,38121.528262,2725471.9032643577,5466234.061480498,20017922.980043404,134590.06337,38121.528262,2725471.9032643577,5466234.061480498
,28/10/2023,1698451200,1988692.0348556698,1988692.0348556698,259972.3044256182,137791.421708941,37611.018968,1497282.7604018522,56034.529351258425,259972.3044256182,137791.421708941,37611.018968,1497282.7604018522,56034.529351258425,20230064.02140399,137653.767941,37611.018968,2735442.5216160584,5466234.061480498,20230064.02140399,137653.767941,37611.018968,2735442.5216160584,5466234.061480498
,29/10/2023,1698537600,742298.4356189579,742298.4356189579,265057.31911099615,137648.323603,39364.70835,244185.8210620423,56042.263492919396,265057.31911099615,137648.323603,39364.70835,244185.8210620423,56042.263492919396,20291966.510260627,137648.323603,39364.70835,2728180.7838896406,5465735.542125562,20291966.510260627,137648.323603,39364.70835,2728180.7838896406,5465735.542125562
,30/10/2023,1698624000,763973.7805941693,763973.7805941693,275271.06533156126,136942.799944951,43481.00361249714,252217.32651682163,56061.58518833825,275271.06533156126,136942.799944951,43481.00361249714,252217.32651682163,56061.58518833825,20325708.13937542,136805.993951,43485.221679,2740509.6706270752,5465732.908937406,20325708.13937542,136805.993951,43485.221679,2740509.6706270752,5465732.908937406
,31/10/2023,1698710400,790298.7936239509,790298.7936239509,285467.4211702463,143060.564415,41897.46880650451,263971.68138877733,55901.65784342275,285467.4211702463,143060.564415,41897.46880650451,263971.68138877733,55901.65784342275,20339506.977514002,143060.564415,41904.047742,2728445.873700514,5465732.908937406,20339506.977514002,143060.564415,41904.047742,2728445.873700514,5465732.908937406
,01/11/2023,1698796800,800452.4128633962,800452.4128633962,294790.18233735283,144552.0127618497,45402.885094590405,259872.93822522296,55834.394444380254,294790.18233735283,144552.0127618497,45402.885094590405,259872.93822522296,55834.394444380254,20420404.344215307,144607.542058,45476.648218,2639885.1924017733,5466671.344519097,20420404.344215307,144607.542058,45476.648218,2639885.1924017733,5466671.344519097
,02/11/2023,1698883200,817087.0237896848,817087.0237896848,303415.9535976796,148190.38124407796,41644.77119248933,267782.6446813096,56053.273074128265,303415.9535976796,148190.38124407796,41644.77119248933,267782.6446813096,56053.273074128265,20547128.503387634,148243.897291,41676.069921,2647407.731972729,5476578.425214459,20547128.503387634,148243.897291,41676.069921,2647407.731972729,5476578.425214459
,03/11/2023,1698969600,811112.8654063022,811112.8654063022,300068.2527185516,147208.00358758384,41294.99127187915,266464.6311695781,56076.986658709444,300068.2527185516,147208.00358758384,41294.99127187915,266464.6311695781,56076.986658709444,20862209.522861283,147260.87024,41341.541848,2706791.0483180936,5476578.425214459,20862209.522861283,147260.87024,41341.541848,2706791.0483180936,5476578.425214459
,04/11/2023,1699056000,814657.7992751065,814657.7992751065,294377.7509391121,146803.749779,46360.122448,262181.087926681,55999.33636069477,294377.7509391121,146803.749779,46360.122448,262181.087926681,55999.33636069477,20881557.08027041,146803.749779,46360.122448,2699919.5519033745,5476289.961322732,20881557.08027041,146803.749779,46360.122448,2699919.5519033745,5476289.961322732
,05/11/2023,1699142400,831646.0729446745,831646.0729446745,297582.9056934476,147535.38773473498,47416.782519,264309.89495086094,56294.76501294908,297582.9056934476,147535.38773473498,47416.782519,264309.89495086094,56294.76501294908,20908012.507127654,147387.999735,47416.782519,2692341.882540271,5476687.863284984,20908012.507127654,147387.999735,47416.782519,2692341.882540271,5476687.863284984
,06/11/2023,1699228800,831232.7608462542,831232.7608462542,306794.79374974465,146666.68281765498,50096.467373,273095.34571140655,58487.10771710633,306794.79374974465,146666.68281765498,50096.467373,273095.34571140655,58487.10771710633,20926325.788433485,146520.162655,50096.467373,2713748.292936846,5620431.332701624,20926325.788433485,146520.162655,50096.467373,2713748.292936846,5620431.332701624
,07/11/2023,1699315200,849026.1388920479,849026.1388920479,307939.8136593385,148066.310614152,52613.450595,273694.97301505547,66711.59100850193,307939.8136593385,148066.310614152,52613.450595,273694.97301505547,66711.59100850193,20947958.886312563,147770.769076,52613.450595,2706260.73343342,5620421.332701624,20947958.886312563,147770.769076,52613.450595,2706260.73343342,5620421.332701624
,08/11/2023,1699401600,876810.6582622463,876810.6582622463,321901.5706392395,147165.084805,54974.95009451626,286028.0478733784,66741.00485011209,321901.5706392395,147165.084805,54974.95009451626,286028.0478733784,66741.00485011209,21590873.43270673,147165.084805,54998.489448,2778347.0249674926,5620522.332701624,21590873.43270673,147165.084805,54998.489448,2778347.0249674926,5620522.332701624
,09/11/2023,1699488000,909115.4274788888,909115.4274788888,338155.01123219635,149763.4653712547,58226.234132,294935.923857561,68034.79288587668,338155.01123219635,149763.4653712547,58226.234132,294935.923857561,68034.79288587668,21711369.31010017,149771.852595,58226.234132,2732785.9518884504,5620522.332701624,21711369.31010017,149771.852595,58226.234132,2732785.9518884504,5620522.332701624
,10/11/2023,1699574400,896238.0204047522,896238.0204047522,329284.1421648789,151302.472265232,54196.709087261646,293350.04090890754,68104.65597847216,329284.1421648789,151302.472265232,54196.709087261646,293350.04090890754,68104.65597847216,21722466.925893918,151351.207354,54268.125941,2798127.0236832784,5620522.332701624,21722466.925893918,151351.207354,54268.125941,2798127.0236832784,5620522.332701624
,11/11/2023,1699660800,913415.6198490908,913415.6198490908,338896.3488145597,150975.80934436,56901.75532241199,296525.87836502475,70115.8280027343,338896.3488145597,150975.80934436,56901.75532241199,296525.87836502475,70115.8280027343,21722760.289069,150824.98436,56844.910412,2738459.5626699245,5770522.332701624,21722760.289069,150824.98436,56844.910412,2738459.5626699245,5770522.332701624
,12/11/2023,1699747200,909274.2160194099,909274.2160194099,337478.6166547522,150775.50930542097,55053.348255,296026.16456474666,69940.57723949016,337478.6166547522,150775.50930542097,55053.348255,296026.16456474666,69940.57723949016,21742612.787189934,150624.884421,55053.348255,2751504.9640267566,5770522.332701624,21742612.787189934,150624.884421,55053.348255,2751504.9640267566,5770522.332701624
,13/11/2023,1699833600,928355.1692282583,928355.1692282583,342611.54863031383,151372.69850703,56686.34512036496,308474.9642606326,69209.61270991697,342611.54863031383,151372.69850703,56686.34512036496,308474.9642606326,69209.61270991697,21741684.284726113,151221.47703,56784.582448,2741098.165586719,5770622.332701624,21741684.284726113,151221.47703,56784.582448,2741098.165586719,5770622.332701624
,14/11/2023,1699920000,868969.9681974754,868969.9681974754,315794.4185016702,149624.875449,47483.215347,286142.17360818654,69925.28529161862,315794.4185016702,149624.875449,47483.215347,286142.17360818654,69925.28529161862,21644090.19546989,149624.875449,47483.215347,2860649.3607544615,5770622.332701624,21644090.19546989,149624.875449,47483.215347,2860649.3607544615,5770622.332701624
,15/11/2023,1700006400,861859.9332883316,861859.9332883316,310952.40530969086,149885.97297467216,46970.992396684094,284039.4104553553,70011.15215192923,310952.40530969086,149885.97297467216,46970.992396684094,284039.4104553553,70011.15215192923,21719968.267905537,149898.864277,47048.905384,2876639.7656001146,5770622.332701624,21719968.267905537,149898.864277,47048.905384,2876639.7656001146,5770622.332701624
,16/11/2023,1700092800,879768.3357501653,879768.3357501653,318947.60398964264,150157.804829032,51983.119774,289226.90501002705,69452.90214746367,318947.60398964264,150157.804829032,51983.119774,289226.90501002705,69452.90214746367,21730909.69968554,150007.797032,51983.119774,2852955.32571196,5770622.332701624,21730909.69968554,150007.797032,51983.119774,2852955.32571196,5770622.332701624
,17/11/2023,1700179200,864000.9291039704,864000.9291039704,311789.38963077875,149898.053383,48409.168257,284102.5815657162,69801.73626747548,311789.38963077875,149898.053383,48409.168257,284102.5815657162,69801.73626747548,21746805.672690284,149898.053383,48409.168257,2891158.504118578,5770622.332701624,21746805.672690284,149898.053383,48409.168257,2891158.504118578,5770622.332701624
,18/11/2023,1700265600,853934.9379817736,853934.9379817736,306992.16042731446,149632.157772,46361.01156439866,283541.3274661031,67408.28075195746,306992.16042731446,149632.157772,46361.01156439866,283541.3274661031,67408.28075195746,21807586.84914337,149632.157772,46374.599322,2930387.121261103,5770071.28260952,21807586.84914337,149632.157772,46374.599322,2930387.121261103,5770071.28260952
,19/11/2023,1700352000,901651.7442057526,901651.7442057526,309032.1936434797,148059.664416664,45817.65715271312,331150.76234422135,67591.46664867448,309032.1936434797,148059.664416664,45817.65715271312,331150.76234422135,67591.46664867448,21811630.220816553,147911.752664,45825.172481,2954039.324753761,5789880.19162764,21811630.220816553,147911.752664,45825.172481,2954039.324753761,5789880.19162764
,20/11/2023,1700438400,863789.501357304,863789.501357304,311183.52803582174,147420.26604016367,48333.51046540263,288665.9294272553,68186.26738866078,311183.52803582174,147420.26604016367,48333.51046540263,288665.9294272553,68186.26738866078,21836505.808230083,147511.870912,48401.369185,2945600.76559205,5789762.740778733,21836505.808230083,147511.870912,48401.369185,2945600.76559205,5789762.740778733
,21/11/2023,1700524800,876527.400052854,876527.400052854,318362.34058032604,148889.54578297798,55813.14697466103,285856.0019623445,67606.36475254438,318362.34058032604,148889.54578297798,55813.14697466103,285856.0019623445,67606.36475254438,21848153.878905874,148740.804978,55835.592883,2858874.4958179854,5789762.740778733,21848153.878905874,148740.804978,55835.592883,2858874.4958179854,5789762.740778733
,22/11/2023,1700611200,831122.596788053,831122.596788053,296290.75604858715,141702.40484600197,47011.481143626996,279440.69545974914,66677.25929008782,296290.75604858715,141702.40484600197,47011.481143626996,279440.69545974914,66677.25929008782,21860039.44584489,141560.844002,46964.516627,3027165.727375385,5790313.876924531,21860039.44584489,141560.844002,46964.516627,3027165.727375385,5790313.876924531
,23/11/2023,1700697600,860070.192622775,860070.192622775,310747.2146192849,141881.91599933986,52470.88650938309,288273.05542808154,66697.12006668566,310747.2146192849,141881.91599933986,52470.88650938309,288273.05542808154,66697.12006668566,21864344.483788222,141887.591503,52471.726057,2972867.9092905032,5790313.876924531,21864344.483788222,141887.591503,52471.726057,2972867.9092905032,5790313.876924531
,24/11/2023,1700784000,857235.3256564846,857235.3256564846,308654.323513788,141943.661453,54042.229883,287996.9825887965,64598.12821790011,308654.323513788,141943.661453,54042.229883,287996.9825887965,64598.12821790011,21847720.26771757,141943.661453,54042.229883,2967725.467976016,5606916.689557909,21847720.26771757,141943.661453,54042.229883,2967725.467976016,5606916.689557909
,25/11/2023,1700870400,877568.6399228094,877568.6399228094,317081.5898434598,143544.794398,62422.70173529094,291569.9604604235,62949.59348563526,317081.5898434598,143544.794398,62422.70173529094,291569.9604604235,62949.59348563526,21775727.19380079,143544.794398,62434.626749,2907094.604574694,5461951.641731425,21775727.19380079,143544.794398,62434.626749,2907094.604574694,5461951.641731425
,26/11/2023,1700956800,891483.8626491498,891483.8626491498,323300.746863391,148723.926139,57458.191550388656,299147.69881817873,62853.299278191545,323300.746863391,148723.926139,57458.191550388656,299147.69881817873,62853.299278191545,21793283.589984618,148723.926139,57474.399331,2823160.1783486414,5461951.641731425,21793283.589984618,148723.926139,57474.399331,2823160.1783486414,5461951.641731425
,27/11/2023,1701043200,885738.8478964667,885738.8478964667,326148.8011451327,153052.038028,55334.997404,288260.51837083296,62942.49294850102,326148.8011451327,153052.038028,55334.997404,288260.51837083296,62942.49294850102,21681518.898199372,153052.038028,55334.997404,2760640.103917265,5461951.641731425,21681518.898199372,153052.038028,55334.997404,2760640.103917265,5461951.641731425
,28/11/2023,1701129600,1076229.6337224648,1076229.6337224648,439483.2423471893,166330.975197,57300.342368,350304.15927682375,62810.9145334517,439483.2423471893,166330.975197,57300.342368,350304.15927682375,62810.9145334517,21929601.167786524,166330.975197,57300.342368,2485307.9764230135,5461951.641731425,21929601.167786524,166330.975197,57300.342368,2485307.9764230135,5461951.641731425
,29/11/2023,1701216000,910882.9096015758,910882.9096015758,387349.06866328546,167815.56132640538,54514.51275366833,238355.82029263396,62847.94656558264,387349.06866328546,167815.56132640538,54514.51275366833,238355.82029263396,62847.94656558264,19372315.88445127,167925.048458,54650.866666,1710949.6690352156,5461951.641731425,19372315.88445127,167925.048458,54650.866666,1710949.6690352156,5461951.641731425
,30/11/2023,1701302400,843711.1570987746,843711.1570987746,345865.30801943986,155103.44282232798,46062.722014308994,233753.95948573694,62925.724756960895,345865.30801943986,155103.44282232798,46062.722014308994,233753.95948573694,62925.724756960895,19383700.591233578,154948.494328,46016.705309,1873779.2343546047,5461951.641731425,19383700.591233578,154948.494328,46016.705309,1873779.2343546047,5461951.641731425
,01/12/2023,1701388800,848982.6667115118,848982.6667115118,350588.9738509666,156408.650958,50393.423176,229070.4072797359,62521.211446809284,350588.9738509666,156408.650958,50393.423176,229070.4072797359,62521.211446809284,19688035.006661154,156408.650958,50393.423176,1849788.4886441415,5439696.963487158,19688035.006661154,156408.650958,50393.423176,1849788.4886441415,5439696.963487158
,02/12/2023,1701475200,835379.2291780247,835379.2291780247,341946.7873231923,156754.373087312,47383.373972935,226693.47251153173,62601.222283053714,341946.7873231923,156754.373087312,47383.373972935,226693.47251153173,62601.222283053714,19618132.00141779,156597.775312,47336.037935,1871813.5936349218,5436682.323576478,19618132.00141779,156597.775312,47336.037935,1871813.5936349218,5436682.323576478
,03/12/2023,1701561600,1489458.8853720592,1489458.8853720592,353259.47308431886,159412.32854547,50433.934426,864515.5661385712,61837.58317769903,353259.47308431886,159412.32854547,50433.934426,864515.5661385712,61837.58317769903,19622942.59502048,159253.07547,50433.934426,1829066.433667273,5436299.723576479,19622942.59502048,159253.07547,50433.934426,1829066.433667273,5436299.723576479
,04/12/2023,1701648000,898137.5763403564,898137.5763403564,379595.2302557061,169331.952735,53728.390450734994,234513.7384100132,60968.26448890192,379595.2302557061,169331.952735,53728.390450734994,234513.7384100132,60968.26448890192,19565221.415821645,169331.952735,53674.715735,1723605.309495908,5436299.723576479,19565221.415821645,169331.952735,53674.715735,1723605.309495908,5436299.723576479
,05/12/2023,1701734400,930069.6253568757,930069.6253568757,398267.84072472143,171909.848897787,62144.701319700995,238067.65621466358,59679.578200002834,398267.84072472143,171909.848897787,62144.701319700995,238067.65621466358,59679.578200002834,19610613.961970232,171738.110787,62082.618701,1667268.880758767,5724099.723576479,19610613.961970232,171738.110787,62082.618701,1667268.880758767,5724099.723576479
,06/12/2023,1701820800,943127.813046793,943127.813046793,405085.8317870676,172645.41219128005,64866.135270937,237528.9713165479,62789.52668527584,405085.8317870676,172645.41219128005,64866.135270937,237528.9713165479,62789.52668527584,19611058.670490623,173158.164389,64553.713787,1642331.3125774805,5725810.723576479,19611058.670490623,173158.164389,64553.713787,1642331.3125774805,5725810.723576479
,07/12/2023,1701907200,910891.3934952391,910891.3934952391,382369.72245846037,172461.90006245198,58133.538774,235405.24603798665,62520.98616234011,382369.72245846037,172461.90006245198,58133.538774,235405.24603798665,62520.98616234011,19617929.17276793,172289.610452,58133.538774,1729966.900885443,5725810.723576479,19617929.17276793,172289.610452,58133.538774,1729966.900885443,5725810.723576479
,08/12/2023,1701993600,929011.11121935,929011.11121935,392809.9600958677,174140.200632398,61604.82395231025,239922.99028516014,60533.13625361403,392809.9600958677,174140.200632398,61604.82395231025,239922.99028516014,60533.13625361403,19647010.988936216,173966.234398,61612.525518,1706531.643456268,5731571.8401164645,19647010.988936216,173966.234398,61612.525518,1706531.643456268,5731571.8401164645
,09/12/2023,1702080000,2190635.808688891,2190635.808688891,404464.4147235711,175349.0643767129,64856.40344972071,1484934.5443452108,61031.38179367535,404464.4147235711,175349.0643767129,64856.40344972071,1484934.5443452108,61031.38179367535,19792874.169547174,175352.922141,64889.302326,1644017.9403424477,5731571.8401164645,19792874.169547174,175352.922141,64889.302326,1644017.9403424477,5731571.8401164645
,10/12/2023,1702166400,927447.5471842826,927447.5471842826,393168.6553007746,176824.243084,59304.198702,235805.50666951484,62344.94342799324,393168.6553007746,176824.243084,59304.198702,235805.50666951484,62344.94342799324,19810088.90061741,176824.243084,59304.198702,1696137.4333358377,5731571.8401164645,19810088.90061741,176824.243084,59304.198702,1696137.4333358377,5731571.8401164645
,11/12/2023,1702252800,929744.1833750572,929744.1833750572,393971.4357335015,175518.28415200143,60585.15973109599,237693.47411727897,61975.829641179225,393971.4357335015,175518.28415200143,60585.15973109599,237693.47411727897,61975.829641179225,19817556.395272292,175476.611541,60524.635096,1696756.1166794847,5742283.080915235,19817556.395272292,175476.611541,60524.635096,1696756.1166794847,5742283.080915235
,12/12/2023,1702339200,884981.356758892,884981.356758892,372615.033300606,169667.580214,55133.079704703,235440.663100883,52125.00043869995,372615.033300606,169667.580214,55133.079704703,235440.663100883,52125.00043869995,19822268.20695007,169667.580214,55078.001703,1781859.5276003012,5742283.080915235,19822268.20695007,169667.580214,55078.001703,1781859.5276003012,5742283.080915235
,13/12/2023,1702425600,1256581.922520945,1256581.922520945,366167.9015179682,167934.36233235893,54192.38891300111,617457.1756385104,50830.09411910646,366167.9015179682,167934.36233235893,54192.38891300111,617457.1756385104,50830.09411910646,19825587.836242545,168065.453386,54213.911836,1821477.4479213373,5717432.9211389925,19825587.836242545,168065.453386,54213.911836,1821477.4479213373,5717432.9211389925
