,Date,Timestamp,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance
,24/08/2023,1692835200,1.9284207363316623,3431.0883867388984,1.9284207363316623,3431.0883867388984,1.9284207363316623,3409.3565394968027,,0.9231787458859482,2.9566979321939995,17.851970564015346,1.9284207363316623,3409.3565394968027,,0.9231787458859482,2.9566979321939995,17.851970564015346,0.0011446943218997674,2.0237653529476587,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0011446943218997674,2.0237653529476587,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,25/08/2023,1692921600,1.898887622826648,3378.567543822821,1.898887622826648,3378.567543822821,1.898887622826648,3357.143393390753,,0.9108287725410829,2.9162925316518082,17.597029127875036,1.898887622826648,3357.143393390753,,0.9108287725410829,2.9162925316518082,17.597029127875036,0.0011446943218997674,2.0237653529476587,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0011446943218997674,2.0237653529476587,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,26/08/2023,1693008000,1.88984453768364,3362.507924169664,1.88984453768364,3362.507924169664,1.88984453768364,3341.1556471024664,,0.9012666623774422,2.905343104738463,17.545667300081202,1.88984453768364,3341.1556471024664,,0.9012666623774422,2.905343104738463,17.545667300081202,0.0011446943218997674,2.0237653529476587,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0011446943218997674,2.0237653529476587,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,27/08/2023,1693094400,1.8843614518817402,3352.7382816593927,1.8843614518817402,3352.7382816593927,1.8843614518817402,3331.4618110618476,,0.9032520378392117,2.8955356425952212,17.477682917110453,1.8843614518817402,3331.4618110618476,,0.9032520378392117,2.8955356425952212,17.477682917110453,0.0011446943218997674,2.0237653529476587,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0011446943218997674,2.0237653529476587,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,28/08/2023,1693180800,1.8981321245741944,3377.2151158069537,1.8981321245741944,3377.2151158069537,1.8981321245741944,3355.807708257808,,0.9102659889456205,2.9085170950553683,17.588624465145138,1.8981321245741944,3355.807708257808,,0.9102659889456205,2.9085170950553683,17.588624465145138,0.0011446943218997674,2.0237653529476587,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0011446943218997674,2.0237653529476587,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,29/08/2023,1693267200,1.5803275802774026,3369.9420674239077,1.5803275802774026,3369.9420674239077,1.5803275802774026,3348.5828659477847,,0.9078012052358647,2.9038652679771526,17.54753500291007,1.5803275802774026,3348.5828659477847,,0.9078012052358647,2.9038652679771526,17.54753500291007,0.0009550942387587572,2.0237653529476587,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0009550942387587572,2.0237653529476587,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,30/08/2023,1693353600,1.6529242933654558,3524.7680482026317,1.6529242933654558,3524.7680482026317,1.6529242933654558,3502.409270425336,,0.9501819365497003,3.037777430871348,18.37081840987452,1.6529242933654558,3502.409270425336,,0.9501819365497003,3.037777430871348,18.37081840987452,0.0009550942387587572,2.0237653529476587,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0009550942387587572,2.0237653529476587,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,31/08/2023,1693440000,1.6314060201662206,3478.869531291125,1.6314060201662206,3478.869531291125,1.6314060201662206,3456.813837023425,,0.9366803412178242,2.9980941551102513,18.120919771372154,1.6314060201662206,3456.813837023425,,0.9366803412178242,2.9980941551102513,18.120919771372154,0.0009550942387587572,2.0237653529476587,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0009550942387587572,2.0237653529476587,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,01/09/2023,1693526400,1.5792578747299926,3367.698557861816,1.5792578747299926,3367.698557861816,1.5792578747299926,3346.3162487524833,,0.9088746628346168,2.9089033478452566,17.564531098652758,1.5792578747299926,3346.3162487524833,,0.9088746628346168,2.9089033478452566,17.564531098652758,0.0009550942387587572,2.0237653529476587,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0009550942387587572,2.0237653529476587,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,02/09/2023,1693612800,1.5538141642094592,3313.475083741796,1.5538141642094592,3313.475083741796,1.5538141642094592,3292.403139749957,,0.8950760428273579,2.870546766449427,17.306321182561934,1.5538141642094592,3292.403139749957,,0.8950760428273579,2.870546766449427,17.306321182561934,0.0009550942387587572,2.0237653529476587,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0009550942387587572,2.0237653529476587,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,03/09/2023,1693699200,1.5622571972800867,3331.445268353733,1.5622571972800867,3331.445268353733,1.5622571972800867,3310.293225470015,,0.8982390950722242,2.880992385375962,17.372811403269587,1.5622571972800867,3310.293225470015,,0.8982390950722242,2.880992385375962,17.372811403269587,0.0009550942387587572,2.0237653529476587,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0009550942387587572,2.0237653529476587,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,04/09/2023,1693785600,1.5593441598518727,3325.2737290357977,1.5593441598518727,3325.2737290357977,1.5593441598518727,3304.120741143525,,0.8978013744979759,2.8803206413935483,17.374865876381342,1.5593441598518727,3304.120741143525,,0.8978013744979759,2.8803206413935483,17.374865876381342,0.0009550942387587572,2.0237653529476587,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0009550942387587572,2.0237653529476587,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,05/09/2023,1693872000,1.5531360472999407,3311.977422880488,1.5531360472999407,3311.977422880488,1.5531360472999407,3290.966266349365,,0.8784895596388741,2.862485838660461,17.27018113282336,1.5531360472999407,3290.966266349365,,0.8784895596388741,2.862485838660461,17.27018113282336,0.0009550942387587572,2.0237653529476587,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0009550942387587572,2.0237653529476587,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,06/09/2023,1693958400,1.5621521369138232,3331.1653492160967,1.5621521369138232,3331.1653492160967,1.5621521369138232,3310.0706112811904,,0.8704698934035375,2.874896308735557,17.34937173276731,1.5621521369138232,3310.0706112811904,,0.8704698934035375,2.874896308735557,17.34937173276731,0.0009550942387587572,2.0237653529476587,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0009550942387587572,2.0237653529476587,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,07/09/2023,1694044800,1.5611683898479016,3329.0970041404325,1.5611683898479016,3329.0970041404325,1.5611683898479016,3307.986132967654,,0.897097895003648,2.8750474511315995,17.338725826642772,1.5611683898479016,3307.986132967654,,0.897097895003648,2.8750474511315995,17.338725826642772,0.0009550942387587572,2.0237653529476587,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0009550942387587572,2.0237653529476587,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,08/09/2023,1694131200,1.5803084783926271,3369.9355716979103,1.5803084783926271,3369.9355716979103,1.5803084783926271,3348.5423906407254,,0.9133300329653593,2.909810202221515,17.570040821997914,1.5803084783926271,3348.5423906407254,,0.9133300329653593,2.909810202221515,17.570040821997914,0.0009550942387587572,2.0237653529476587,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0009550942387587572,2.0237653529476587,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,09/09/2023,1694217600,1.5599649711070658,3321.607616911066,1.5599649711070658,3321.607616911066,1.5599649711070658,3300.4498670033536,,0.8991979115681968,2.87845655184235,17.380095444302167,1.5599649711070658,3300.4498670033536,,0.8991979115681968,2.87845655184235,17.380095444302167,0.0009550942387587572,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0009550942387587572,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,10/09/2023,1694304000,1.557615439279719,3316.603876429602,1.557615439279719,3316.603876429602,1.557615439279719,3295.478914353319,,0.8973219662499895,2.8739726607597373,17.353667449273704,1.557615439279719,3295.478914353319,,0.8973219662499895,2.8739726607597373,17.353667449273704,0.0009550942387587572,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0009550942387587572,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,11/09/2023,1694390400,1.5353999472861903,3269.311188115884,1.5353999472861903,3269.311188115884,1.5353999472861903,3248.4771425485187,,0.8853107052542449,2.8353473817709425,17.113387480340002,1.5353999472861903,3248.4771425485187,,0.8853107052542449,2.8353473817709425,17.113387480340002,0.0009550942387587572,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0009550942387587572,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,12/09/2023,1694476800,1.4869766693811215,3166.176658007725,1.4869766693811215,3166.176658007725,1.4869766693811215,3146.027020858779,,0.8574946049526029,2.737104824342921,16.555037719650294,1.4869766693811215,3146.027020858779,,0.8574946049526029,2.737104824342921,16.555037719650294,0.0009550942387587572,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0009550942387587572,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,13/09/2023,1694563200,1.5224106656390715,3241.681064943986,1.5224106656390715,3241.681064943986,1.5224106656390715,3220.9954531011726,,0.8776453842456808,2.8110302496075623,16.99693620896016,1.5224106656390715,3220.9954531011726,,0.8776453842456808,2.8110302496075623,16.99693620896016,0.0009550942387587572,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0009550942387587572,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,14/09/2023,1694649600,1.5572811562961537,3315.908158723778,1.5572811562961537,3315.908158723778,1.5572811562961537,3294.771664992542,,0.8973636539237274,2.882100762946945,17.357029314365665,1.5572811562961537,3294.771664992542,,0.8973636539237274,2.882100762946945,17.357029314365665,0.0009550942387587572,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0009550942387587572,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,15/09/2023,1694736000,1.549860074060998,3300.133731179605,1.549860074060998,3300.133731179605,1.549860074060998,3279.070729183286,,0.8952375825630924,2.8569607444051073,17.310803669351213,1.549860074060998,3279.070729183286,,0.8952375825630924,2.8569607444051073,17.310803669351213,0.0009550942387587572,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0009550942387587572,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,16/09/2023,1694822400,1.5680737211941276,3338.878256437456,1.5680737211941276,3338.878256437456,1.5680737211941276,3317.6057157833516,,0.9041431118653602,2.890060929138549,17.47833661310056,1.5680737211941276,3317.6057157833516,,0.9041431118653602,2.890060929138549,17.47833661310056,0.0009550942387587572,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0009550942387587572,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,17/09/2023,1694908800,1.552104545522081,3304.871789313584,1.552104545522081,3304.871789313584,1.552104545522081,3283.8194034627904,,0.8947633852743233,2.8612934930916767,17.296328972427496,1.552104545522081,3283.8194034627904,,0.8947633852743233,2.8612934930916767,17.296328972427496,0.0009550942387587572,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0009550942387587572,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,18/09/2023,1694995200,1.5417035692619983,3282.7252889675356,1.5417035692619983,3282.7252889675356,1.5417035692619983,3261.81384478032,,0.8871605957763661,2.839176322470702,17.185107268968483,1.5417035692619983,3261.81384478032,,0.8871605957763661,2.839176322470702,17.185107268968483,0.0009550942387587572,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0009550942387587572,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,19/09/2023,1695081600,1.55689911860065,3315.0918262414143,1.55689911860065,3315.0918262414143,1.55689911860065,3293.9633800087963,,0.897118738840517,2.8714032400270044,17.359924253750407,1.55689911860065,3293.9633800087963,,0.897118738840517,2.8714032400270044,17.359924253750407,0.0009550942387587572,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0009550942387587572,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,20/09/2023,1695168000,1.5667652420870282,3336.102008320538,1.5667652420870282,3336.102008320538,1.5667652420870282,3314.8373397140235,,0.9041847995390982,2.896341735374118,17.46414207160117,1.5667652420870282,3314.8373397140235,,0.9041847995390982,2.896341735374118,17.46414207160117,0.0009550942387587572,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0009550942387587572,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,21/09/2023,1695254400,1.5476251535423027,3295.3364490552913,1.5476251535423027,3295.3364490552913,1.5476251535423027,3274.342262028375,,0.8883539054371147,2.8531150101057885,17.252718111373458,1.5476251535423027,3274.342262028375,,0.8883539054371147,2.8531150101057885,17.252718111373458,0.0009550942387587572,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0009550942387587572,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,22/09/2023,1695340800,1.515151949424505,3226.1789096084894,1.515151949424505,3226.1789096084894,1.515151949424505,3205.6380384100084,,0.874258260754473,2.7912641829250355,16.875348754800935,1.515151949424505,3205.6380384100084,,0.874258260754473,2.7912641829250355,16.875348754800935,0.0009550942387587572,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0009550942387587572,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,23/09/2023,1695427200,1.5230792316062025,3243.085876308275,1.5230792316062025,3243.085876308275,1.5230792316062025,3222.409951822727,,0.8788960144578191,2.8098043168396574,16.987224154250054,1.5230792316062025,3222.409951822727,,0.8788960144578191,2.8098043168396574,16.987224154250054,0.0009550942387587572,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0009550942387587572,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,24/09/2023,1695513600,1.520471824334391,3237.522035449871,1.520471824334391,3237.522035449871,1.520471824334391,3216.893406808664,,0.8781508472897533,2.803876176194855,16.9466016177222,1.520471824334391,3216.893406808664,,0.8781508472897533,2.803876176194855,16.9466016177222,0.0009550942387587572,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0009550942387587572,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,25/09/2023,1695600000,1.5038627355223764,3202.1433085749677,1.5038627355223764,3202.1433085749677,1.5038627355223764,3181.753217140329,,0.8676924521407471,2.7845131559017764,16.737885826596344,1.5038627355223764,3181.753217140329,,0.8676924521407471,2.7845131559017764,16.737885826596344,0.0009550942387587572,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0009550942387587572,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,26/09/2023,1695686400,1.5142637117824593,3224.327210771648,1.5142637117824593,3224.327210771648,1.5142637117824593,3203.7587758228,,0.8742947374689937,2.790122218154932,16.90401799322404,1.5142637117824593,3203.7587758228,,0.8742947374689937,2.790122218154932,16.90401799322404,0.0009550942387587572,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0009550942387587572,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,27/09/2023,1695772800,1.5210066771080961,3238.65860292893,1.5210066771080961,3238.65860292893,1.5210066771080961,3218.025005785908,,0.8777548143892429,2.8093340960519675,16.946508232580758,1.5210066771080961,3218.025005785908,,0.8777548143892429,2.8093340960519675,16.946508232580758,0.0009550942387587572,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0009550942387587572,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,28/09/2023,1695859200,1.5300227667219788,3257.8906987152473,1.5300227667219788,3257.8906987152473,1.5300227667219788,3237.1005314023014,,0.8830126722394408,2.8229033244967265,17.08425131620968,1.5300227667219788,3237.1005314023014,,0.8830126722394408,2.8229033244967265,17.08425131620968,0.0009550942387587572,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0009550942387587572,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,29/09/2023,1695945600,0.7912925610316763,3364.8157233100083,0.7912925610316763,3364.8157233100083,0.7912925610316763,3343.349592515646,,0.9120272931610487,2.9157047556671962,17.638398745534435,0.7912925610316763,3343.349592515646,,0.9120272931610487,2.9157047556671962,17.638398745534435,0.0004782553223443836,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0004782553223443836,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,30/09/2023,1696032000,0.7983037840572451,3394.6053410969757,0.7983037840572451,3394.6053410969757,0.7983037840572451,3372.973237169918,,0.9200990689885578,2.941466137392766,17.770538720676758,0.7983037840572451,3372.973237169918,,0.9200990689885578,2.941466137392766,17.770538720676758,0.0004782553223443836,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0004782553223443836,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,01/10/2023,1696118400,0.7998820266209815,3401.323925350361,0.7998820266209815,3401.323925350361,0.7998820266209815,3379.641588285818,,0.9226263842089204,2.95041712595843,17.809293554375742,0.7998820266209815,3379.641588285818,,0.9226263842089204,2.95041712595843,17.809293554375742,0.0004782553223443836,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0004782553223443836,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,02/10/2023,1696204800,0.8273290995703257,3518.035638112467,0.8273290995703257,3518.035638112467,0.8273290995703257,3495.610276328702,,0.9530427531599666,3.0408002787922106,18.43151875181269,0.8273290995703257,3495.610276328702,,0.9530427531599666,3.0408002787922106,18.43151875181269,0.0004782553223443836,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0004782553223443836,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,03/10/2023,1696291200,0.7952094721216769,3381.45769181104,0.7952094721216769,3381.45769181104,0.7952094721216769,3359.8992275578344,,0.91858267985634,2.9295762689040417,17.710305304445804,0.7952094721216769,3359.8992275578344,,0.91858267985634,2.9295762689040417,17.710305304445804,0.0004782553223443836,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0004782553223443836,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,04/10/2023,1696377600,0.7868734818532143,3346.046122892822,0.7868734818532143,3346.046122892822,0.7868734818532143,3324.6782093911247,,0.9072123668443163,2.894208948229954,17.566492186623066,0.7868734818532143,3324.6782093911247,,0.9072123668443163,2.894208948229954,17.566492186623066,0.0004782553223443836,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0004782553223443836,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,05/10/2023,1696464000,0.7870934793014928,3346.9721807716546,0.7870934793014928,3346.9721807716546,0.7870934793014928,3325.6077371224324,,0.9074468600090922,2.9029248264017733,17.554071962811104,0.7870934793014928,3325.6077371224324,,0.9074468600090922,2.9029248264017733,17.554071962811104,0.0004782553223443836,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0004782553223443836,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,06/10/2023,1696550400,0.7726884289924799,3285.6949772562916,0.7726884289924799,3285.6949772562916,0.7726884289924799,3264.743877846397,,0.8895107383833426,2.8436098327546326,17.217978838756537,0.7726884289924799,3264.743877846397,,0.8895107383833426,2.8436098327546326,17.217978838756537,0.0004782553223443836,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0004782553223443836,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,07/10/2023,1696636800,0.7870360886628114,3346.703876733535,0.7870360886628114,3346.703876733535,0.7870360886628114,3325.3652516273087,,0.9083796217089787,2.8991462665006953,17.531099218016042,0.7870360886628114,3325.3652516273087,,0.9083796217089787,2.8991462665006953,17.531099218016042,0.0004782553223443836,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0004782553223443836,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,08/10/2023,1696723200,0.7814787618171697,3323.093579672643,0.7814787618171697,3323.093579672643,0.7814787618171697,3301.884572849502,,0.9013083500511803,2.880723687782996,17.426974785306726,0.7814787618171697,3301.884572849502,,0.9013083500511803,2.880723687782996,17.426974785306726,0.0004782553223443836,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0004782553223443836,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,09/10/2023,1696809600,0.779025312013543,3312.6507651084403,0.779025312013543,3312.6507651084403,0.779025312013543,3291.5183179329665,,0.8985882293397796,2.866650651351427,17.367208294782987,0.779025312013543,3291.5183179329665,,0.8985882293397796,2.866650651351427,17.367208294782987,0.0004782553223443836,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0004782553223443836,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,10/10/2023,1696896000,0.7567864395245292,3218.112063089725,0.7567864395245292,3218.112063089725,0.7567864395245292,3197.5551885725536,,0.8712723811229929,2.7929771300801907,16.892625005967954,0.7567864395245292,3197.5551885725536,,0.8712723811229929,2.7929771300801907,16.892625005967954,0.0004782553223443836,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0004782553223443836,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,11/10/2023,1696982400,0.749650870115151,3187.750494628293,0.749650870115151,3187.750494628293,0.749650870115151,3167.4061586788466,,0.8660978986202708,2.7636051244491466,16.714632926376954,0.749650870115151,3167.4061586788466,,0.8660978986202708,2.7636051244491466,16.714632926376954,0.0004782553223443836,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0004782553223443836,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,12/10/2023,1697068800,0.746451342008667,3174.155956658543,0.746451342008667,3174.155956658543,0.746451342008667,3153.8875923257033,,0.8606263914421658,2.751564113564379,16.656173827833427,0.746451342008667,3153.8875923257033,,0.8606263914421658,2.751564113564379,16.656173827833427,0.0004782553223443836,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0004782553223443836,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,13/10/2023,1697155200,0.7372497096067611,3135.0154593239035,0.7372497096067611,3135.0154593239035,0.7372497096067611,3115.0090846075454,,0.851892823794067,2.7188837688199463,16.435598123744267,0.7372497096067611,3115.0090846075454,,0.851892823794067,2.7188837688199463,16.435598123744267,0.0004782553223443836,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0004782553223443836,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,14/10/2023,1697241600,0.7402579355843072,3147.8406540832566,0.7402579355843072,3147.8406540832566,0.7402579355843072,3127.719365976943,,0.8553216349590127,2.727364536597921,16.538601934756265,0.7402579355843072,3127.719365976943,,0.8553216349590127,2.727364536597921,16.538601934756265,0.0004782553223443836,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0004782553223443836,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,15/10/2023,1697328000,0.7435913751810476,3161.994887883864,0.7435913751810476,3161.994887883864,0.7435913751810476,3141.8037318187085,,0.858719180368655,2.7445275953485937,16.587909289438347,0.7435913751810476,3141.8037318187085,,0.858719180368655,2.7445275953485937,16.587909289438347,0.0004782553223443836,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0004782553223443836,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,16/10/2023,1697414400,0.7460926505169087,3172.633490619568,0.7460926505169087,3172.633490619568,0.7460926505169087,3152.3720579811807,,0.8627472518435837,2.7533442351177753,16.645341151426,0.7460926505169087,3152.3720579811807,,0.8627472518435837,2.7533442351177753,16.645341151426,0.0004782553223443836,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0004782553223443836,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,17/10/2023,1697500800,0.7617555123236872,3239.222379434664,0.7617555123236872,3239.222379434664,0.7617555123236872,3218.5503910253424,,0.8755193128850458,2.812793577561399,16.983675518875206,0.7617555123236872,3218.5503910253424,,0.8755193128850458,2.812793577561399,16.983675518875206,0.0004782553223443836,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0004782553223443836,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,18/10/2023,1697587200,0.7492013101121472,3185.8465636938813,0.7492013101121472,3185.8465636938813,0.7492013101121472,3165.5066889670447,,0.8670150274425055,2.7609349421190514,16.7119247572751,0.7492013101121472,3165.5066889670447,,0.8670150274425055,2.7609349421190514,16.7119247572751,0.0004782553223443836,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0004782553223443836,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,19/10/2023,1697673600,0.7411283602709741,3151.5252495650143,0.7411283602709741,3151.5252495650143,0.7411283602709741,3131.3970626529854,,0.857666566606772,2.7408833842439986,16.529636961177705,0.7411283602709741,3131.3970626529854,,0.857666566606772,2.7408833842439986,16.529636961177705,0.0004782553223443836,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0004782553223443836,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,20/10/2023,1697760000,0.7473935049936854,3178.160604457658,0.7473935049936854,3178.160604457658,0.7473935049936854,3157.86839587065,,0.8637790217685977,2.7582479661893964,16.670181599049926,0.7473935049936854,3157.86839587065,,0.8637790217685977,2.7582479661893964,16.670181599049926,0.0004782553223443836,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0004782553223443836,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,21/10/2023,1697846400,0.765447643412186,3254.939728312952,0.765447643412186,3254.939728312952,0.765447643412186,3234.1502912116302,,0.8833878613030823,2.824599478052322,17.08144976196638,0.765447643412186,3234.1502912116302,,0.8833878613030823,2.824599478052322,17.08144976196638,0.0004782553223443836,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0004782553223443836,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,22/10/2023,1697932800,0.7795131324423342,3314.758187482644,0.7795131324423342,3314.758187482644,0.7795131324423342,3293.5794446415175,,0.9010530130495353,2.879010740627841,17.39867908744939,0.7795131324423342,3293.5794446415175,,0.9010530130495353,2.879010740627841,17.39867908744939,0.0004782553223443836,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0004782553223443836,2.020712459363718,,0.000521095921724278,0.001679359956034556,0.00933851414433361
