,Date,Timestamp,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1
,01/07/2023,1688169600,140746.52631835415,806.680808974644,68.033767389208,261447.18090768432,140814.56008574337,262253.861716659,140746.52631835415,806.680808974644,68.033767389208,261447.18090768432,140814.56008574337,262253.861716659,140756.097733,806.735667,68.038394,261464.960525,140824.136127,262271.696192
,02/07/2023,1688256000,145250.738819,805.036107,67.926073,276050.159165,145318.664892,276855.19527200004,145250.738819,805.036107,67.926073,276050.159165,145318.664892,276855.19527200004,145250.738819,805.036107,67.926073,276050.159165,145318.664892,276855.19527200004
,03/07/2023,1688342400,145074.106398,806.070731,67.985922,286358.436311,145142.09232,287164.507042,145074.106398,806.070731,67.985922,286358.436311,145142.09232,287164.507042,145074.106398,806.070731,67.985922,286358.436311,145142.09232,287164.507042
,04/07/2023,1688428800,144838.965615344,808.082181907,68.124323267,290072.342104545,144907.089938611,290880.424286452,144838.965615344,808.082181907,68.124323267,290072.342104545,144907.089938611,290880.424286452,144694.271344,807.274907,68.056267,289782.559545,144762.32761100002,290589.83445200004
,05/07/2023,1688515200,144679.63722661405,804.373888031062,67.89600581073599,288649.0307870843,144747.5332324248,289453.40467511537,144679.63722661405,804.373888031062,67.89600581073599,288649.0307870843,144747.5332324248,289453.40467511537,144694.251346,804.455138,67.902864,288678.187284,144762.15421,289482.642422
,06/07/2023,1688601600,144694.251346,805.863013,67.978307,288097.530326,144762.22965300002,288903.393339,144694.251346,805.863013,67.978307,288097.530326,144762.22965300002,288903.393339,144694.251346,805.863013,67.978307,288097.530326,144762.22965300002,288903.393339
,07/07/2023,1688688000,144299.29077045326,803.993922698967,67.808202675486,282742.835256879,144367.09897312874,283546.82917957794,144299.29077045326,803.993922698967,67.808202675486,282742.835256879,144367.09897312874,283546.82917957794,144694.451317,806.195643,67.993894,283517.120513,144762.445211,284323.316156
,08/07/2023,1688774400,144688.08476114203,806.570766324692,68.035505306044,287234.4573247673,144756.12026644807,288041.028091092,144688.08476114203,806.570766324692,68.035505306044,287234.4573247673,144756.12026644807,288041.028091092,144694.451317,806.606257,68.038499,287247.096197,144762.489816,288053.702454
,09/07/2023,1688860800,144694.451317,804.97975,67.939616,284334.118048,144762.390933,285139.097798,144694.451317,804.97975,67.939616,284334.118048,144762.390933,285139.097798,144694.451317,804.97975,67.939616,284334.118048,144762.390933,285139.097798
,10/07/2023,1688947200,152801.95183525197,807.3791878849999,68.14218210099999,282709.29091243894,152870.09401735297,283516.6701003239,152801.95183525197,807.3791878849999,68.14218210099999,282709.29091243894,152870.09401735297,283516.6701003239,152344.917084,804.964295,67.938367,281863.699813,152412.85545099998,282668.664108
,11/07/2023,1689033600,160061.55363913882,808.491318360528,68.151533769066,283892.2585140199,160129.70517290788,284700.74983238045,160061.55363913882,808.491318360528,68.151533769066,283892.2585140199,160129.70517290788,284700.74983238045,160066.995917,808.518808,68.153851,283901.911179,160135.149768,284710.429987
,12/07/2023,1689120000,160227.06291291697,809.490727045,68.24094377099999,285265.37526487,160295.30385668797,286074.865991915,160227.06291291697,809.490727045,68.24094377099999,285265.37526487,160295.30385668797,286074.865991915,160066.995917,808.682045,68.172771,284980.39487,160135.168688,285789.07691500004
,13/07/2023,1689206400,160066.995917,807.562238,68.097118,284265.809289,160135.093035,285073.371527,160066.995917,807.562238,68.097118,284265.809289,160135.093035,285073.371527,160066.995917,807.562238,68.097118,284265.809289,160135.093035,285073.371527
,14/07/2023,1689292800,159987.44262002924,805.375222480579,67.94523942457499,293125.87590594223,160055.38785945383,293931.2511284228,159987.44262002924,805.375222480579,67.94523942457499,293125.87590594223,160055.38785945383,293931.2511284228,160066.995917,805.775693,67.979025,293271.631907,160134.974942,294077.4076
,15/07/2023,1689379200,160066.995917,807.062717,68.078663,288842.438881,160135.07458,289649.501598,160066.995917,807.062717,68.078663,288842.438881,160135.07458,289649.501598,160066.995917,807.062717,68.078663,288842.438881,160135.07458,289649.501598
,16/07/2023,1689465600,160227.06291291697,805.9770178459999,68.01307513,290359.84392014594,160295.07598804697,291165.82093799196,160227.06291291697,805.9770178459999,68.01307513,290359.84392014594,160295.07598804697,291165.82093799196,160066.995917,805.171846,67.94513,290069.774146,160134.941047,290874.945992
,17/07/2023,1689552000,160227.06291291697,807.790541558,68.146409331,289300.689716038,160295.20932224797,290108.480257596,160227.06291291697,807.790541558,68.146409331,289300.689716038,160295.20932224797,290108.480257596,160066.995917,806.983558,68.078331,289011.678038,160135.074248,289818.661596
,18/07/2023,1689638400,160066.995917,807.337385,68.122463,290347.988433,160135.11838,291155.325818,160066.995917,807.337385,68.122463,290347.988433,160135.11838,291155.325818,160066.995917,807.337385,68.122463,290347.988433,160135.11838,291155.325818
,19/07/2023,1689724800,160040.42479567777,805.969657823814,68.045443580994,290495.73425788374,160108.47023925875,291301.70391570753,160040.42479567777,805.969657823814,68.045443580994,290495.73425788374,160108.47023925875,291301.70391570753,160066.995917,806.103471,68.056741,290543.964556,160135.052658,291350.068027
,20/07/2023,1689811200,159992.24462990675,805.764698075478,68.02936844154901,289792.3647665985,160060.2739983483,290598.129464674,159992.24462990675,805.764698075478,68.02936844154901,289792.3647665985,160060.2739983483,290598.129464674,160066.995917,806.141166,68.061153,289927.761031,160135.05706999998,290733.902197
,21/07/2023,1689897600,160066.995917,805.549058,68.007289,288515.295868,160135.003206,289320.844926,160066.995917,805.549058,68.007289,288515.295868,160135.003206,289320.844926,160066.995917,805.549058,68.007289,288515.295868,160135.003206,289320.844926
,22/07/2023,1689984000,160227.06291291697,806.103013716,68.04241544099999,287337.01129533397,160295.10532835798,288143.11430904997,160227.06291291697,806.103013716,68.04241544099999,287337.01129533397,160295.10532835798,288143.11430904997,160066.995917,805.297716,67.974441,287049.961334,160134.970358,287855.25905
,23/07/2023,1690070400,160227.06291291697,807.5558130639998,68.10768164199999,285779.0405179709,160295.17059455896,286586.5963310349,160227.06291291697,807.5558130639998,68.10768164199999,285779.0405179709,160295.17059455896,286586.5963310349,160066.995917,806.749064,68.039642,285493.546971,160135.03555899998,286300.29603499995
,24/07/2023,1690156800,160045.3868725512,806.5465765108751,68.018963200155,286765.671088393,160113.40583575136,287572.2176649039,160045.3868725512,806.5465765108751,68.018963200155,286765.671088393,160113.40583575136,287572.2176649039,160066.995917,806.655475,68.028147,286804.389681,160135.024064,287611.04515599995
,25/07/2023,1690243200,160046.3472745267,806.782319653368,68.140916687668,283308.4950139983,160114.48819121436,284115.27733365167,160046.3472745267,806.782319653368,68.140916687668,283308.4950139983,160114.48819121436,284115.27733365167,160066.995917,806.886408,68.149708,283345.046525,160135.145625,284151.93293300003
,26/07/2023,1690329600,160064.59491206123,806.640601209485,68.03032152987,283723.78851533344,160132.6252335911,284530.4291165429,160064.59491206123,806.640601209485,68.03032152987,283723.78851533344,160132.6252335911,284530.4291165429,160066.995917,806.652701,68.031342,283728.044436,160135.027259,284534.697137
,27/07/2023,1690416000,160017.85534925348,807.558471414324,68.14667854495801,282446.93072475184,160086.00202779844,283254.48919616616,160017.85534925348,807.558471414324,68.14667854495801,282446.93072475184,160086.00202779844,283254.48919616616,160066.995917,807.806468,68.167606,282533.668561,160135.163523,283341.475029
,28/07/2023,1690502400,159981.68020817623,805.1154276306611,67.945694631843,281815.5950814159,160049.62590280807,282620.71050904656,159981.68020817623,805.1154276306611,67.945694631843,281815.5950814159,160049.62590280807,282620.71050904656,160066.995917,805.544783,67.981929,281965.882897,160134.977846,282771.42768
,29/07/2023,1690588800,160059.79290218375,810.091583238245,68.34007555820502,283034.3132067354,160128.13297774195,283844.40478997363,160059.79290218375,810.091583238245,68.34007555820502,283034.3132067354,160128.13297774195,283844.40478997363,160066.995917,810.128039,68.343151,283047.050324,160135.339068,283857.178363
,30/07/2023,1690675200,160066.995917,808.274521,68.12576,283703.423619,160135.121677,284511.69814,160066.995917,808.274521,68.12576,283703.423619,160135.121677,284511.69814,160066.995917,808.274521,68.12576,283703.423619,160135.121677,284511.69814
,31/07/2023,1690761600,160036.19987781442,806.2054939105091,68.07475660784301,282162.4434113321,160104.27463442227,282968.6489052426,160036.19987781442,806.2054939105091,68.07475660784301,282162.4434113321,160104.27463442227,282968.6489052426,160069.33423,806.372413,68.088851,282220.86313,160137.42308100002,283027.235543
,01/08/2023,1690848000,160053.48736591125,806.530574567529,68.099290502733,282225.69704362476,160121.58665641397,283032.2276181923,160053.48736591125,806.530574567529,68.099290502733,282225.69704362476,160121.58665641397,283032.2276181923,160069.33423,806.610429,68.106033,282253.640154,160137.440263,283060.250583
,02/08/2023,1690934400,93764.16836478238,806.0964007629999,67.95447461518499,261617.9620682618,93832.12283939756,262424.05846902484,93764.16836478238,806.0964007629999,67.95447461518499,261617.9620682618,93832.12283939756,262424.05846902484,93796.528167,806.3746,67.977927,261708.251415,93864.506094,262514.626015
,03/08/2023,1691020800,93737.99913342379,804.3137018740321,67.84252683051201,259132.22776800164,93805.8416602543,259936.54146987566,93737.99913342379,804.3137018740321,67.84252683051201,259132.22776800164,93805.8416602543,259936.54146987566,93796.528167,804.815907,67.884887,259294.027241,93864.41305399999,260098.843148
,04/08/2023,1691107200,93180.89294955511,805.305131970171,67.91353350384999,257534.2576823815,93248.80648305896,258339.56281435167,93180.89294955511,805.305131970171,67.91353350384999,257534.2576823815,93248.80648305896,258339.56281435167,93239.913815,805.815213,67.95655,257697.380124,93307.87036500001,258503.19533699998
,05/08/2023,1691193600,109695.0407080967,804.6225797578751,67.855748796025,259080.07332031513,109762.89645689272,259884.695900073,109695.0407080967,804.6225797578751,67.855748796025,259080.07332031513,109762.89645689272,259884.695900073,109887.893962,806.037175,67.975045,259535.558225,109955.869007,260341.5954
,06/08/2023,1691280000,109790.72441447493,804.7332153771001,67.88552718733101,259826.26387458568,109858.60994166226,260630.9970899628,109790.72441447493,804.7332153771001,67.88552718733101,259826.26387458568,109858.60994166226,260630.9970899628,109885.555649,805.4283,67.944163,260050.687618,109953.499812,260856.115918
,07/08/2023,1691366400,109710.09642701727,804.431855256876,67.881633498864,260697.70859260965,109777.97806051614,261502.14044786652,109710.09642701727,804.431855256876,67.881633498864,260697.70859260965,109777.97806051614,261502.14044786652,109896.15061,805.796068,67.996752,261139.818305,109964.147362,261945.614373
,08/08/2023,1691452800,118972.30014507766,805.427420017705,67.984576813355,259822.44925247467,119040.28472189102,260627.8766724924,118972.30014507766,805.427420017705,67.984576813355,259822.44925247467,119040.28472189102,260627.8766724924,119126.569052,806.471801,68.072731,260159.355618,119194.641783,260965.827419
,09/08/2023,1691539200,119180.05514820293,805.283139438654,67.93789616477399,187225.11610697038,119247.9930443677,188030.39924640904,119180.05514820293,805.283139438654,67.93789616477399,187225.11610697038,119247.9930443677,188030.39924640904,119232.398171,805.636814,67.967734,187307.344031,119300.365905,188112.98084499998
,10/08/2023,1691625600,119351.63056917099,808.5134397339999,68.192202078,187380.82732869498,119419.82277124899,188189.34076842899,119351.63056917099,808.5134397339999,68.192202078,187380.82732869498,119419.82277124899,188189.34076842899,119232.398171,807.705734,68.124078,187193.633695,119300.52224899999,188001.33942899999
,11/08/2023,1691712000,119131.88525934184,806.5287855912909,68.011979527834,186948.87050404595,119199.89723886967,187755.39928963725,119131.88525934184,806.5287855912909,68.011979527834,186948.87050404595,119199.89723886967,187755.39928963725,119232.398171,807.209263,68.069362,187106.601369,119300.46753299999,187913.810632
,12/08/2023,1691798400,119137.84687925038,806.1353563227029,67.98042873666,187121.67971731562,119205.82730798704,187927.81507363834,119137.84687925038,806.1353563227029,67.98042873666,187121.67971731562,119205.82730798704,187927.81507363834,119232.398171,806.775129,68.03438,187270.184974,119300.43255099999,188076.960103
,13/08/2023,1691884800,119105.2964345497,805.8872034890641,67.956893645742,187219.7424352547,119173.25332819544,188025.62963874376,119105.2964345497,805.8872034890641,67.956893645742,187219.7424352547,119173.25332819544,188025.62963874376,119232.398171,806.747196,68.029413,187419.531656,119300.42758399999,188226.27885200002
,14/08/2023,1691971200,119139.51613282479,808.747596458542,68.164006841708,187016.7478894866,119207.6801396665,187825.49548594514,119139.51613282479,808.747596458542,68.164006841708,187016.7478894866,119207.6801396665,187825.49548594514,119232.398171,809.378102,68.217148,187162.547514,119300.61531899999,187971.925616
,15/08/2023,1692057600,119172.90120431266,805.309623874674,67.928784613698,187384.6617925029,119240.82998892636,188189.97141637758,119172.90120431266,805.309623874674,67.928784613698,187384.6617925029,119240.82998892636,188189.97141637758,119232.398171,805.711674,67.962698,187478.213421,119300.360869,188283.92509499998
,16/08/2023,1692144000,119106.72722332776,805.117651633386,67.92154615560601,186212.81715065756,119174.64876948336,187017.93480229095,119106.72722332776,805.117651633386,67.92154615560601,186212.81715065756,119174.64876948336,187017.93480229095,119232.398171,805.967141,67.993211,186409.292545,119300.39138199999,187215.259686
,17/08/2023,1692230400,118736.03369741411,804.019428753698,67.810428081811,184979.3661584872,118803.84412549592,185783.3855872409,118736.03369741411,804.019428753698,67.810428081811,184979.3661584872,118803.84412549592,185783.3855872409,119232.398171,807.380554,68.093903,185752.654459,119300.492074,186560.03501300002
,18/08/2023,1692316800,119139.31500137062,807.560001784778,68.073375752217,184596.82535968034,119207.38837712283,185404.38536146513,119139.31500137062,807.560001784778,68.073375752217,184596.82535968034,119207.38837712283,185404.38536146513,119325.82126,808.824194,68.179941,184885.801868,119394.00120099999,185694.626062
,19/08/2023,1692403200,119247.679595,804.990994,67.915187,185124.868498,119315.594782,185929.859492,119247.679595,804.990994,67.915187,185124.868498,119315.594782,185929.859492,119247.679595,804.990994,67.915187,185124.868498,119315.594782,185929.859492
,20/08/2023,1692489600,119240.4054865447,270.259276178457,8.089272524274,183753.46561980885,119248.49475906897,184023.7248959873,119240.4054865447,270.259276178457,8.089272524274,183753.46561980885,119248.49475906897,184023.7248959873,119247.679595,270.275763,8.089766,183764.675265,119255.769361,184034.951028
,21/08/2023,1692576000,119232.53513969143,270.48857558763603,8.09553173688,180868.77502396895,119240.63067142831,181139.26359955658,119232.53513969143,270.48857558763603,8.09553173688,180868.77502396895,119240.63067142831,181139.26359955658,119247.679595,270.522932,8.09656,180891.748276,119255.776155,181162.271208
,22/08/2023,1692662400,120790.59160680705,270.125593920133,8.084962859477,178446.88918142254,120798.67656966652,178717.01477534266,120790.59160680705,270.125593920133,8.084962859477,178446.88918142254,120798.67656966652,178717.01477534266,120807.625482,270.163687,8.086103,178472.053741,120815.711585,178742.217428
,23/08/2023,1692748800,119152.53072168666,270.067536927432,8.082205397615999,175029.84963770717,119160.61292708428,175299.9171746346,119152.53072168666,270.067536927432,8.082205397615999,175029.84963770717,119160.61292708428,175299.9171746346,119208.797274,270.195069,8.086022,175112.502739,119216.883296,175382.697808
,24/08/2023,1692835200,116718.66633041402,270.190037184192,8.084962460687999,172392.2454942735,116726.75129287472,172662.43553145768,116718.66633041402,270.190037184192,8.084962460687999,172392.2454942735,116726.75129287472,172662.43553145768,116728.938477,270.213816,8.085674,172407.417347,116737.024151,172677.631163
,25/08/2023,1692921600,92907.04136482226,270.11403079761203,8.083466935945,141591.13142842712,92915.1248317582,141861.24545922474,92907.04136482226,270.11403079761203,8.083466935945,141591.13142842712,92915.1248317582,141861.24545922474,92924.604115,270.165092,8.084995,141617.897211,92932.68910999999,141888.062303
,26/08/2023,1693008000,92878.88520977541,269.914048919296,8.079134109388,141509.7218965561,92886.9643438848,141779.6359454754,92878.88520977541,269.914048919296,8.079134109388,141509.7218965561,92886.9643438848,141779.6359454754,92924.604115,270.046912,8.083111,141579.378951,92932.687226,141849.42586299998
,27/08/2023,1693094400,92867.64133267751,269.963329972653,8.080555581143999,141729.54451297742,92875.72188825865,141999.50784295006,92867.64133267751,269.963329972653,8.080555581143999,141729.54451297742,92875.72188825865,141999.50784295006,92924.604115,270.128919,8.085512,141816.478014,92932.689627,142086.606933
,28/08/2023,1693180800,92868.10595569808,270.00879577891203,8.082374926463999,141740.13592325675,92876.18833062454,142010.14471903566,92868.10595569808,270.00879577891203,8.082374926463999,141740.13592325675,92876.18833062454,142010.14471903566,92924.604115,270.173061,8.087292,141826.366354,92932.69140699999,142096.539415
,29/08/2023,1693267200,78994.89877498017,269.97788699803203,8.081130112572,119189.54454486705,79002.97990509274,119459.52243186509,78994.89877498017,269.97788699803203,8.081130112572,119189.54454486705,79002.97990509274,119459.52243186509,79038.211715,270.125916,8.085561,119254.896228,79046.297276,119525.022144
,30/08/2023,1693353600,62459.73193870596,270.11130804997003,8.085229346665,111937.05371342044,62467.81716805263,112207.1650214704,62459.73193870596,270.11130804997003,8.085229346665,111937.05371342044,62467.81716805263,112207.1650214704,62468.165141,270.147778,8.086321,111952.167256,62476.251462,112222.315034
,31/08/2023,1693440000,62468.165141,270.185904,8.087502,111553.507141,62476.252643,111823.69304499999,62468.165141,270.185904,8.087502,111553.507141,62476.252643,111823.69304499999,62468.165141,270.185904,8.087502,111553.507141,62476.252643,111823.69304499999
,01/09/2023,1693526400,62402.82344026251,269.909420125114,8.079479015806001,110850.17241271427,62410.90291927831,111120.08183283938,62402.82344026251,269.909420125114,8.079479015806001,110850.17241271427,62410.90291927831,111120.08183283938,62468.165141,270.192041,8.087939,110966.243103,62476.253079999995,111236.435144
,02/09/2023,1693612800,62445.864006044656,270.032268052672,8.082747428662,110644.0599290945,62453.94675347332,110914.09219714717,62445.864006044656,270.032268052672,8.082747428662,110644.0599290945,62453.94675347332,110914.09219714717,62468.165141,270.128704,8.085634,110683.573965,62476.250775,110953.702669
,03/09/2023,1693699200,62468.165141,270.132612,8.083838,110728.626011,62476.248978999996,110998.758623,62468.165141,270.132612,8.083838,110728.626011,62476.248978999996,110998.758623,62468.165141,270.132612,8.083838,110728.626011,62476.248978999996,110998.758623
,04/09/2023,1693785600,62455.109294485526,270.17387385643195,8.085301818672,110716.65735038847,62463.1945963042,110986.8312242449,62455.109294485526,270.17387385643195,8.085301818672,110716.65735038847,62463.1945963042,110986.8312242449,62468.165141,270.230352,8.086992,110739.801969,62476.252132999995,111010.03232099999
,05/09/2023,1693872000,61715.519139353826,270.05185984820395,8.081806725405,102770.51656512919,61723.600946079234,103040.56842497739,61715.519139353826,270.05185984820395,8.081806725405,102770.51656512919,61723.600946079234,103040.56842497739,61771.174968,270.295396,8.089095,102863.196305,61779.264063,103133.491701
,06/09/2023,1693958400,56979.33241557163,269.8343725194,8.077347225768,99207.18696275768,56987.409762797404,99477.02133527708,56979.33241557163,269.8343725194,8.077347225768,99207.18696275768,56987.409762797404,99477.02133527708,57025.408946,270.052575,8.083879,99287.411191,57033.492825,99557.463766
,07/09/2023,1694044800,57002.51021009105,269.916538239327,8.079715216964999,99219.91547203105,57010.58992530801,99489.83201027037,57002.51021009105,269.916538239327,8.079715216964999,99219.91547203105,57010.58992530801,99489.83201027037,57025.719678,270.026439,8.083005,99260.31442,57033.802683,99530.34085899999
,08/09/2023,1694131200,56985.760122293046,269.88078076646,8.076247737352,96304.25364925052,56993.836370030396,96574.13443001697,56985.760122293046,269.88078076646,8.076247737352,96304.25364925052,56993.836370030396,96574.13443001697,57028.873951,270.084965,8.082358,96377.114748,57036.956309,96647.19971300001
,09/09/2023,1694217600,56150.51637142207,270.05219612666,8.08158275042,96042.02927992318,56158.59795417249,96312.08147604985,56150.51637142207,270.05219612666,8.08158275042,96042.02927992318,56158.59795417249,96312.08147604985,56179.504996,270.191615,8.085755,96091.612552,56187.590751,96361.80416700001
,10/09/2023,1694304000,56164.33652965108,270.01033452061,8.08300599897,96239.43531871433,56172.41953565005,96509.44565323494,56164.33652965108,270.01033452061,8.08300599897,96239.43531871433,56172.41953565005,96509.44565323494,56179.504996,270.083257,8.085189,96265.426984,56187.590185,96535.51024100001
,11/09/2023,1694390400,56235.684500995994,270.400186056,8.094755669,96132.526214725,56243.779256664995,96402.926400781,56235.684500995994,270.400186056,8.094755669,96132.526214725,56243.779256664995,96402.926400781,56179.504996,270.130056,8.086669,96036.489725,56187.591665,96306.619781
,12/09/2023,1694476800,56150.51637142207,270.13300041012405,8.084088456808,94934.31560226851,56158.60045987888,95204.44860267863,56150.51637142207,270.13300041012405,8.084088456808,94934.31560226851,56158.60045987888,95204.44860267863,56179.504996,270.272461,8.088262,94983.326999,56187.593258,95253.59946
,13/09/2023,1694563200,56179.504996,270.228057,8.086645,95145.291747,56187.591641000006,95415.519804,56179.504996,270.228057,8.086645,95145.291747,56187.591641000006,95415.519804,56179.504996,270.228057,8.086645,95145.291747,56187.591641000006,95415.519804
,14/09/2023,1694649600,56179.504996,270.304829,8.088933,94364.499234,56187.593929,94634.804063,56179.504996,270.304829,8.088933,94364.499234,56187.593929,94634.804063,56179.504996,270.304829,8.088933,94364.499234,56187.593929,94634.804063
,15/09/2023,1694736000,56235.684500995994,270.520027778,8.097588498999999,94302.66735889998,56243.78208949499,94573.18738667798,56235.684500995994,270.520027778,8.097588498999999,94302.66735889998,56243.78208949499,94573.18738667798,56179.504996,270.249778,8.089499,94208.4589,56187.594495000005,94478.708678
,16/09/2023,1694822400,56163.88709361111,270.138866511892,8.085123710584,94100.89490670005,56171.972217321694,94371.03377321194,56163.88709361111,270.138866511892,8.085123710584,94100.89490670005,56171.972217321694,94371.03377321194,56179.504996,270.213986,8.087372,94127.06223,56187.592368000005,94397.276216
,17/09/2023,1694908800,56167.65112044585,270.188203257525,8.089352786340001,94319.0491705604,56175.74047323219,94589.23737381793,56167.65112044585,270.188203257525,8.089352786340001,94319.0491705604,56175.74047323219,94589.23737381793,56179.504996,270.245225,8.09106,94338.95469,56187.596056,94609.199915
,18/09/2023,1694995200,56124.22436308394,270.06974461708,8.083317181464,93671.36387974762,56132.3076802654,93941.4336243647,56124.22436308394,270.06974461708,8.083317181464,93671.36387974762,56132.3076802654,93941.4336243647,56179.504996,270.335755,8.091279,93763.627289,56187.596275,94033.96304399999
,19/09/2023,1695081600,56235.684500995994,270.498152925,8.096374286,94017.46969915299,56243.78087528199,94287.967852078,56235.684500995994,270.498152925,8.096374286,94017.46969915299,56243.78087528199,94287.967852078,56179.504996,270.227925,8.088286,93923.546153,56187.593282,94193.774078
,20/09/2023,1695168000,56179.504996,270.292247,8.090252,92368.17912,56187.595248000005,92638.471367,56179.504996,270.292247,8.090252,92368.17912,56187.595248000005,92638.471367,56179.504996,270.292247,8.090252,92368.17912,56187.595248000005,92638.471367
,21/09/2023,1695254400,56179.504996,270.223464,8.088424,91883.434434,56187.593420000005,92153.65789799999,56179.504996,270.223464,8.088424,91883.434434,56187.593420000005,92153.65789799999,56179.504996,270.223464,8.088424,91883.434434,56187.593420000005,92153.65789799999
,22/09/2023,1695340800,38100.192882065734,270.13985249859,8.086652734599001,60143.23725296361,38108.279534800335,60413.377105462205,38100.192882065734,270.13985249859,8.086652734599001,60143.23725296361,38108.279534800335,60413.377105462205,38102.059883,270.15309,8.087049,60146.184416,38110.146932,60416.337505999996
,23/09/2023,1695427200,19708.06780135116,270.25345043847,8.088691112280001,30511.797112977663,19716.15649246344,30782.050563416135,19708.06780135116,270.25345043847,8.088691112280001,30511.797112977663,19716.15649246344,30782.050563416135,19708.264884,270.256153,8.088772,30512.102234,19716.353656,30782.358387
,24/09/2023,1695513600,14712.98078,270.122677,8.087235,23526.428787,14721.068015,23796.551464,14712.98078,270.122677,8.087235,23526.428787,14721.068015,23796.551464,14712.98078,270.122677,8.087235,23526.428787,14721.068015,23796.551464
,25/09/2023,1695600000,11315.019106,270.373055,8.092516,18271.790319,11323.111622,18542.163374,11315.019106,270.373055,8.092516,18271.790319,11323.111622,18542.163374,11315.019106,270.373055,8.092516,18271.790319,11323.111622,18542.163374
,26/09/2023,1695686400,9154.799146616177,269.937406399815,8.080321183515,15181.840371901591,9162.879467799692,15451.777778301406,9154.799146616177,269.937406399815,8.080321183515,15181.840371901591,9162.879467799692,15451.777778301406,9156.126785,269.976553,8.081493,15184.042058,9164.208278,15454.018611000001
,27/09/2023,1695772800,8345.315444991802,269.919991787324,8.079602151736001,14004.784572254199,8353.395047143538,14274.704564041524,8345.315444991802,269.919991787324,8.079602151736001,14004.784572254199,8353.395047143538,14274.704564041524,8346.742738,269.966156,8.080984,14007.1798,8354.823722000001,14277.145956
,28/09/2023,1695859200,8343.053477709804,269.694574286256,8.073612885113999,14002.886474308745,8351.127090594917,14272.581048595,8343.053477709804,269.694574286256,8.073612885113999,14002.886474308745,8351.127090594917,14272.581048595,8346.742738,269.813832,8.077183,14009.078487,8354.819921,14278.892319
,29/09/2023,1695945600,8055.574120891334,270.112214568555,8.083370127066,13618.294910544502,8063.6574910184,13888.407125113057,8055.574120891334,270.112214568555,8.083370127066,13618.294910544502,8063.6574910184,13888.407125113057,8057.080795,270.162735,8.084882,13620.842008,8065.165677,13891.004743
,30/09/2023,1696032000,8056.58125599071,270.048073981284,8.083797773461999,13620.826860372952,8064.665053764172,13890.874934354237,8056.58125599071,270.048073981284,8.083797773461999,13620.826860372952,8064.665053764172,13890.874934354237,8057.080795,270.064818,8.084299,13621.671404,8065.165094,13891.736222000001
,01/10/2023,1696118400,8056.283144001295,270.159249586198,8.087380270081,13620.794301853495,8064.370524271376,13890.953551439694,8056.283144001295,270.159249586198,8.087380270081,13620.794301853495,8064.370524271376,13890.953551439694,8057.080795,270.185998,8.088181,13622.142894,8065.168976,13892.328892000001
,02/10/2023,1696204800,8055.324351386689,270.01306231751596,8.082860552186,13625.603244808268,8063.407211938875,13895.616307125783,8055.324351386689,270.01306231751596,8.082860552186,13625.603244808268,8063.407211938875,13895.616307125783,8057.080795,270.071938,8.084623,13628.574274,8065.165418,13898.646212
,03/10/2023,1696291200,8057.665244,270.15381,8.086507,12329.086328,8065.751751,12599.240138,8057.665244,270.15381,8.086507,12329.086328,8065.751751,12599.240138,8057.665244,270.15381,8.086507,12329.086328,8065.751751,12599.240138
,04/10/2023,1696377600,5722.282896329999,270.33194187999993,8.088336256,10423.610520323,5730.371232585999,10693.942462203,5722.282896329999,270.33194187999993,8.088336256,10423.610520323,5730.371232585999,10693.942462203,5716.56633,270.06188,8.080256,10413.197323,5724.646586,10683.259203
,05/10/2023,1696464000,5716.56763,270.101397,8.084728,10414.306308,5724.652357999999,10684.407705,5716.56763,270.101397,8.084728,10414.306308,5724.652357999999,10684.407705,5716.56763,270.101397,8.084728,10414.306308,5724.652357999999,10684.407705
,06/10/2023,1696550400,5573.052485,270.263037,8.08933,10158.6473,5581.141815,10428.910337000001,5573.052485,270.263037,8.08933,10158.6473,5581.141815,10428.910337000001,5573.052485,270.263037,8.08933,10158.6473,5581.141815,10428.910337000001
,07/10/2023,1696636800,5573.512872,270.231787,8.088149,10017.455107,5581.601021,10287.686894,5573.512872,270.231787,8.088149,10017.455107,5581.601021,10287.686894,5573.512872,270.231787,8.088149,10017.455107,5581.601021,10287.686894
,08/10/2023,1696723200,5579.763213024,270.55543715199997,8.097750661,10133.704042461999,5587.860963685,10404.259479613998,5579.763213024,270.55543715199997,8.097750661,10133.704042461999,5587.860963685,10404.259479613998,5574.189024,270.285152,8.089661,10123.580462,5582.278685,10393.865614
,09/10/2023,1696809600,5580.2495138389995,270.575432127,8.098908818,10085.430935579998,5588.348422657,10356.006367706997,5580.2495138389995,270.575432127,8.098908818,10085.430935579998,5588.348422657,10356.006367706997,5574.674839,270.305127,8.090818,10075.35558,5582.765657,10345.660707
,10/10/2023,1696896000,5574.75551207965,270.14887421514,8.085715132959,7522.065087781122,5582.841227212609,7792.213961996262,5574.75551207965,270.14887421514,8.085715132959,7522.065087781122,5582.841227212609,7792.213961996262,5575.262861,270.17346,8.086451,7522.749658,5583.349312,7792.923118
