,Date,Timestamp,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom
,13/07/2023,1689206400,,3527158.263938299,3527158.263938299,,,,,784842.276749,920856.0685925912,1044814.6320446377,601362.2985005999,98845.83050748,76437.15754399051,784842.276749,920856.0685925912,1044814.6320446377,601362.2985005999,98845.83050748,76437.15754399051,,,,,784842.276749,491.92343203215427,1045142.806886,19.79467737,10946.382116,266031.231446,784842.276749,491.92343203215427,1045142.806886,19.79467737,10946.382116,266031.231446
,14/07/2023,1689292800,,3672798.9690876277,3672798.9690876277,,,,,778124.9999225875,988932.0259374363,1030860.2356625836,629902.9838691,142367.61826,102611.10543592034,778124.9999225875,988932.0259374363,1030860.2356625836,629902.9838691,142367.61826,102611.10543592034,,,,,778511.920347,490.9946805770384,1032356.11968,20.02552802,14236.761826,276742.413159,778511.920347,490.9946805770384,1032356.11968,20.02552802,14236.761826,276742.413159
,15/07/2023,1689379200,,3596305.2687812108,3596305.2687812108,,,,,777724.869881,949554.4636499956,1058661.5176305512,588778.62885072,133616.62360346,87969.16516548416,777724.869881,949554.4636499956,1058661.5176305512,588778.62885072,133616.62360346,87969.16516548416,,,,,777724.869881,491.7397960911625,1059036.416522,19.45282416,13718.339179,270271.026823,777724.869881,491.7397960911625,1059036.416522,19.45282416,13718.339179,270271.026823
,16/07/2023,1689465600,,3586722.49926055,3586722.49926055,,,,,778408.136398893,944171.5809752656,1042010.971866,588061.94695144,132211.66498829,101858.19808066131,778408.136398893,944171.5809752656,1042010.971866,588061.94695144,132211.66498829,101858.19808066131,,,,,777630.505893,488.229085189421,1042010.971866,19.40286218,13672.354187,312633.547102,777630.505893,488.229085189421,1042010.971866,19.40286218,13672.354187,312633.547102
,17/07/2023,1689552000,,3565805.280388525,3565805.280388525,,,,,778387.8457104749,930978.7807860048,1055618.0075345384,586738.6602359699,116556.024552,97525.9615695376,778387.8457104749,930978.7807860048,1055618.0075345384,586738.6602359699,116556.024552,97525.9615695376,,,,,777610.235475,484.33234008396926,1056463.178077,19.40080879,12399.57708,310448.874149,777610.235475,484.33234008396926,1056463.178077,19.40080879,12399.57708,310448.874149
,18/07/2023,1689638400,,3556509.683434166,3556509.683434166,,,,,763130.593623,927533.2527518668,1055394.308793,592622.7573089999,120224.57007900001,97604.20087829948,763130.593623,927533.2527518668,1055394.308793,592622.7573089999,120224.57007900001,97604.20087829948,,,,,763130.593623,484.73885284423943,1055394.308793,19.66233435,12681.916675,311876.356822,763130.593623,484.73885284423943,1055394.308793,19.66233435,12681.916675,311876.356822
,19/07/2023,1689724800,,3558928.274172522,3558928.274172522,,,,,764824.1334308574,924976.3969014552,1067933.4211706158,591255.35963274,112160.22430614001,97778.73873071336,764824.1334308574,924976.3969014552,1067933.4211706158,591255.35963274,112160.22430614001,97778.73873071336,,,,,764951.115316,484.6487631455583,1066866.554616,19.69406967,11944.645826,312458.022237,764951.115316,484.6487631455583,1066866.554616,19.69406967,11944.645826,312458.022237
,20/07/2023,1689811200,,3545872.892182704,3545872.892182704,,,,,763872.3641449495,906921.3749018959,1074071.28902273,590648.63588959,110798.9698404,99560.2583831387,763872.3641449495,906921.3749018959,1074071.28902273,590648.63588959,110798.9698404,99560.2583831387,,,,,764229.259209,479.59375093964945,1074630.096673,19.70733829,12043.366287,309102.154281,764229.259209,479.59375093964945,1074630.096673,19.70733829,12043.366287,309102.154281
,21/07/2023,1689897600,,3546195.297112896,3546195.297112896,,,,,763267.1948012705,907148.4809427775,1071521.2622693987,591730.742757,113316.41616983998,99211.20017260984,763267.1948012705,907148.4809427775,1071521.2622693987,591730.742757,113316.41616983998,99211.20017260984,,,,,763535.959459,479.5059206607205,1071626.281645,19.8714065,12106.454719,309333.20084,763535.959459,479.5059206607205,1071626.281645,19.8714065,12106.454719,309333.20084
,22/07/2023,1689984000,,3557099.3461571876,3557099.3461571876,,,,,764923.8133306769,908590.904394174,1072396.1383148732,600289.88764682,114559.07853975,96339.52393089332,764923.8133306769,908590.904394174,1072396.1383148732,600289.88764682,114559.07853975,96339.52393089332,,,,,764159.653677,479.4978597030809,1072804.876973,20.03236627,12071.557275,307595.494061,764159.653677,479.4978597030809,1072804.876973,20.03236627,12071.557275,307595.494061
,23/07/2023,1690070400,,3533960.8745108093,3533960.8745108093,,,,,753964.4909837039,896608.7476350641,1055408.3711688921,621504.40609259,110540.4284575,95934.4301730593,753964.4909837039,896608.7476350641,1055408.3711688921,621504.40609259,110540.4284575,95934.4301730593,,,,,753211.279704,481.48339453493435,1056327.375986,20.92114337,11950.31659,311567.476667,753211.279704,481.48339453493435,1056327.375986,20.92114337,11950.31659,311567.476667
,24/07/2023,1690156800,,3570824.402326534,3570824.402326534,,,,,753436.574633189,906865.243133272,1076661.3026212747,629940.48053814,105164.72592607999,98756.07547457791,753436.574633189,906865.243133272,1076661.3026212747,629940.48053814,105164.72592607999,98756.07547457791,,,,,753538.302304,480.3998681661424,1077444.604849,20.97494358,11332.405811,310257.09848,753538.302304,480.3998681661424,1077444.604849,20.97494358,11332.405811,310257.09848
,25/07/2023,1690243200,,3514130.5137989256,3514130.5137989256,,,,,755919.8170067215,887450.2483929974,1062135.4854724542,617942.5069248,99198.13817441,91484.31782754227,755919.8170067215,887450.2483929974,1062135.4854724542,617942.5069248,99198.13817441,91484.31782754227,,,,,756017.343244,480.0635333537076,1062235.335594,21.17691936,11034.275659,300566.468864,756017.343244,480.0635333537076,1062235.335594,21.17691936,11034.275659,300566.468864
,26/07/2023,1690329600,,3526686.3635153016,3526686.3635153016,,,,,756226.4315893727,906950.1529880386,1075841.17329,613436.31994411,82833.53979976,91398.74590401995,756226.4315893727,906950.1529880386,1075841.17329,613436.31994411,82833.53979976,91398.74590401995,,,,,756237.775156,488.45058029612323,1075841.17329,21.03763229,9286.271278,302556.691772,756237.775156,488.45058029612323,1075841.17329,21.03763229,9286.271278,302556.691772
,27/07/2023,1690416000,,3593945.037077837,3593945.037077837,,,,,803117.4670643482,925449.248535858,1113213.368177,590395.32767418,69350.26383745,92419.36178900134,803117.4670643482,925449.248535858,1113213.368177,590395.32767418,69350.26383745,92419.36178900134,,,,,803364.099843,495.11769977575796,1113213.368177,20.08283991,7748.632831,301840.586405,803364.099843,495.11769977575796,1113213.368177,20.08283991,7748.632831,301840.586405
,28/07/2023,1690502400,,3584672.262082026,3584672.262082026,,,,,802138.7230243161,918766.1828498485,1105982.9698344518,584783.21075062,80072.69124634999,92928.48437643998,802138.7230243161,918766.1828498485,1105982.9698344518,584783.21075062,80072.69124634999,92928.48437643998,,,,,802566.490964,493.34495835831035,1106104.641345,20.01448459,8946.669413,300769.605936,802566.490964,493.34495835831035,1106104.641345,20.01448459,8946.669413,300769.605936
,29/07/2023,1690588800,,3597428.7929668124,3597428.7929668124,,,,,804150.4296731869,942848.0096656805,1099354.451862,572406.8288224001,85369.51326112,93299.55968242495,804150.4296731869,942848.0096656805,1099354.451862,572406.8288224001,85369.51326112,93299.55968242495,,,,,804186.618071,503.0239706703518,1099354.451862,19.52607296,9443.530228,300263.12469,804186.618071,503.0239706703518,1099354.451862,19.52607296,9443.530228,300263.12469
,30/07/2023,1690675200,,3600691.534806729,3600691.534806729,,,,,804888.664569,945914.4907976621,1101767.923966,570131.3115574,82773.04032396,95216.10359270636,804888.664569,945914.4907976621,1101767.923966,570131.3115574,82773.04032396,95216.10359270636,,,,,804888.664569,503.071080263398,1101767.923966,19.43519044,9136.097166,299575.265286,804888.664569,503.071080263398,1101767.923966,19.43519044,9136.097166,299575.265286
,31/07/2023,1690761600,,3601986.947672358,3601986.947672358,,,,,802599.826452204,938530.728842958,1106845.092094,574295.7284316,85373.32343592001,94342.24841567583,802599.826452204,938530.728842958,1106845.092094,574295.7284316,85373.32343592001,94342.24841567583,,,,,802765.999014,501.13237195403616,1106845.092094,19.51064136,9423.104132,298865.41688,802765.999014,501.13237195403616,1106845.092094,19.51064136,9423.104132,298865.41688
,01/08/2023,1690848000,,3587840.215072791,3587840.215072791,,,,,799243.0434445423,935653.7594028378,1098562.808408,576738.1147057201,84122.98303640001,93519.50607529079,799243.0434445423,935653.7594028378,1098562.808408,576738.1147057201,84122.98303640001,93519.50607529079,,,,,799322.17634,502.7720511141048,1098562.808408,19.69935836,9462.65276,304067.16719,799322.17634,502.7720511141048,1098562.808408,19.69935836,9462.65276,304067.16719
,02/08/2023,1690934400,,3596044.1877928125,3596044.1877928125,,,,,798717.9284854614,937207.6489433761,1100142.0950943932,581106.6711060901,84714.05701161,94155.78715188187,798717.9284854614,937207.6489433761,1100142.0950943932,581106.6711060901,84714.05701161,94155.78715188187,,,,,798993.581271,502.30874099226935,1101209.166777,19.56390503,9444.153513,303635.296125,798993.581271,502.30874099226935,1101209.166777,19.56390503,9444.153513,303635.296125
,03/08/2023,1691020800,,3600170.814605783,3600170.814605783,,,,,798544.5217042408,920597.329234738,1156221.07066983,551514.0958972201,83032.98892070001,90260.80817905428,798544.5217042408,920597.329234738,1156221.07066983,551514.0958972201,83032.98892070001,90260.80817905428,,,,,799043.124614,500.3137590675953,1156675.644198,18.92505991,9533.06417,303106.28498,799043.124614,500.3137590675953,1156675.644198,18.92505991,9533.06417,303106.28498
,04/08/2023,1691107200,,3603197.4602815686,3603197.4602815686,,,,,800534.3045517558,898235.9550968045,1181364.2982030888,549101.4377497,82931.37776981,91030.08691040936,800534.3045517558,898235.9550968045,1181364.2982030888,549101.4377497,82931.37776981,91030.08691040936,,,,,801041.363735,489.21395314844915,1180184.114089,18.8377453,9609.661387,305056.523741,801041.363735,489.21395314844915,1180184.114089,18.8377453,9609.661387,305056.523741
,05/08/2023,1691193600,,3587395.9404622926,3587395.9404622926,,,,,798853.7788038383,873393.137816957,1194712.209357,549156.9160831999,82225.51038195,89054.38801934691,798853.7788038383,873393.137816957,1194712.209357,549156.9160831999,82225.51038195,89054.38801934691,,,,,800258.232001,477.5249523329453,1194712.209357,18.9207868,9730.829631,303314.627932,800258.232001,477.5249523329453,1194712.209357,18.9207868,9730.829631,303314.627932
,06/08/2023,1691280000,,3594136.1567307105,3594136.1567307105,,,,,800383.6063524329,876281.074032986,1175107.359201147,563063.0584888,90606.587879,88694.4707763446,800383.6063524329,876281.074032986,1175107.359201147,563063.0584888,90606.587879,88694.4707763446,,,,,801266.602148,477.972363967745,1175728.143661,19.40258644,10659.598574,302122.725938,801266.602148,477.972363967745,1175728.143661,19.40258644,10659.598574,302122.725938
,07/08/2023,1691366400,,3593064.638351095,3593064.638351095,,,,,797714.0894039085,890307.7781668577,1154593.390276137,563645.77747522,99442.16881542001,87361.43421355219,797714.0894039085,890307.7781668577,1154593.390276137,563645.77747522,99442.16881542001,87361.43421355219,,,,,799066.909682,487.17251883275384,1154658.051127,19.43204087,11754.393477,300660.555172,799066.909682,487.17251883275384,1154658.051127,19.43204087,11754.393477,300660.555172
,08/08/2023,1691452800,,3592349.7361217504,3592349.7361217504,,,,,1000447.4355880164,868978.0380572935,934090.8785768559,567975.11056278,133887.07466691002,86971.19866989416,1000447.4355880164,868978.0380572935,934090.8785768559,567975.11056278,133887.07466691002,86971.19866989416,,,,,1001744.694968,474.7294618635069,933157.720856,19.48189307,15769.973459,299460.787498,1001744.694968,474.7294618635069,933157.720856,19.48189307,15769.973459,299460.787498
,09/08/2023,1691539200,,3663495.1714417115,3663495.1714417115,,,,,1006884.1469075636,865975.6742592218,986123.8440377397,590162.33295549,125559.86159295001,88789.31168874685,1006884.1469075636,865975.6742592218,986123.8440377397,590162.33295549,125559.86159295001,88789.31168874685,,,,,1007326.363181,466.619432744684,986554.968559,19.79679759,14685.363929,297875.741638,1007326.363181,466.619432744684,986554.968559,19.79679759,14685.363929,297875.741638
,10/08/2023,1691625600,,3662334.6239309087,3662334.6239309087,,,,,1007652.8416334379,862206.3810907023,992785.9717546819,584866.22916717,126178.35207549,88644.84820942655,1007652.8416334379,862206.3810907023,992785.9717546819,584866.22916717,126178.35207549,88644.84820942655,,,,,1006646.195438,465.5717986590758,993997.654896,19.79845737,14827.068399,297483.902415,1006646.195438,465.5717986590758,993997.654896,19.79845737,14827.068399,297483.902415
,11/08/2023,1691712000,,3642950.8353657145,3642950.8353657145,,,,,1153101.3754477785,863568.8001999721,828322.113341,585729.36746399,124083.65765928,88145.52125369408,1153101.3754477785,863568.8001999721,828322.113341,585729.36746399,124083.65765928,88145.52125369408,,,,,1154074.260049,466.87722685666745,828322.113341,19.88286661,14719.295096,297165.478013,1154074.260049,466.87722685666745,828322.113341,19.88286661,14719.295096,297165.478013
,12/08/2023,1691798400,,3632710.204247699,3632710.204247699,,,,,1147036.205462043,861483.7897369356,833450.8239910668,578187.89881479,125288.43844581,87263.04779705344,1147036.205462043,861483.7897369356,833450.8239910668,578187.89881479,125288.43844581,87263.04779705344,,,,,1147946.527058,465.66943050337335,833457.491651,19.62686781,14968.750113,296897.915721,1147946.527058,465.66943050337335,833457.491651,19.62686781,14968.750113,296897.915721
,13/08/2023,1691884800,,3635705.5336712925,3635705.5336712925,,,,,1147602.9760473676,862123.226229221,833472.0085195821,579031.94851261,126871.71767161999,86603.65669089153,1147602.9760473676,862123.226229221,833472.0085195821,579031.94851261,126871.71767161999,86603.65669089153,,,,,1148827.626297,466.06797901870544,833653.745036,19.67421931,15067.899961,297003.874231,1148827.626297,466.06797901870544,833653.745036,19.67421931,15067.899961,297003.874231
,14/08/2023,1691971200,,3628614.3753758073,3628614.3753758073,,,,,1147043.3629826317,857199.7798723921,829877.03277,582626.60004053,126116.80644807,85750.79326218367,1147043.3629826317,857199.7798723921,829877.03277,582626.60004053,126116.80644807,85750.79326218367,,,,,1147937.606378,466.05941545325106,829877.03277,19.89912907,15067.718811,296907.664344,1147937.606378,466.05941545325106,829877.03277,19.89912907,15067.718811,296907.664344
,15/08/2023,1692057600,,3685633.750695188,3685633.750695188,,,,,1132750.5841456668,859068.3536366809,883907.54024,600291.93572608,123504.36123559,86110.97571117061,1132750.5841456668,859068.3536366809,883907.54024,600291.93572608,123504.36123559,86110.97571117061,,,,,1133316.108884,465.60203875011837,883907.54024,20.39589344,14512.850909,296701.130529,1133316.108884,465.60203875011837,883907.54024,20.39589344,14512.850909,296701.130529
,16/08/2023,1692144000,,3651852.182337958,3651852.182337958,,,,,1131911.333074769,851615.6621198988,873077.1409098976,608460.96198844,102890.3171652,83896.76707975254,1131911.333074769,851615.6621198988,873077.1409098976,608460.96198844,102890.3171652,83896.76707975254,,,,,1133105.626405,466.1585118452765,873106.826542,20.86342621,12702.508292,297484.113168,1133105.626405,466.1585118452765,873106.826542,20.86342621,12702.508292,297484.113168
,17/08/2023,1692230400,,3612069.1807540613,3612069.1807540613,,,,,1128554.1720733556,832471.0457828983,863629.7096128511,608155.54013757,98716.63967527999,80542.07347210655,1128554.1720733556,832471.0457828983,863629.7096128511,608155.54013757,98716.63967527999,80542.07347210655,,,,,1133271.98334,464.91178698922056,864856.941613,21.38155399,12721.216453,296420.061653,1133271.98334,464.91178698922056,864856.941613,21.38155399,12721.216453,296420.061653
,18/08/2023,1692316800,,3533975.258755691,3533975.258755691,,,,,1111878.9992210895,792900.429559441,823170.7718715994,630597.03144354,98137.07151728,77290.9551427416,1111878.9992210895,792900.429559441,823170.7718715994,630597.03144354,98137.07151728,77290.9551427416,,,,,1113619.586635,468.7474827874416,824575.023136,23.66306546,13050.142489,298733.2504,1113619.586635,468.7474827874416,824575.023136,23.66306546,13050.142489,298733.2504
,19/08/2023,1692403200,,3512451.727046866,3512451.727046866,,,,,1102657.0010397844,779880.230519091,837511.1506962199,603154.2690641,110883.89229324,78365.18343443116,1102657.0010397844,779880.230519091,837511.1506962199,603154.2690641,110883.89229324,78365.18343443116,,,,,1103228.473389,467.62418259276933,836674.47622,23.0713487,14551.691902,296808.584891,1103228.473389,467.62418259276933,836674.47622,23.0713487,14551.691902,296808.584891
,20/08/2023,1692489600,,3583197.1478191554,3583197.1478191554,,,,,1105596.4719570354,784348.7659365834,904227.167955,596613.6408972599,112707.48781368,79703.61325959665,1105596.4719570354,784348.7659365834,904227.167955,596613.6408972599,112707.48781368,79703.61325959665,,,,,1105663.917456,468.3266355403265,904227.167955,22.74460146,14561.690932,296942.831818,1105663.917456,468.3266355403265,904227.167955,22.74460146,14561.690932,296942.831818
,21/08/2023,1692576000,,3605070.5701892436,3605070.5701892436,,,,,1107417.3633510512,786154.6627158043,908500.612839,607245.97946967,115211.97339984,80539.97841387829,1107417.3633510512,786154.6627158043,908500.612839,607245.97946967,115211.97339984,80539.97841387829,,,,,1107558.02322,467.13449918642146,908500.612839,23.21010509,14714.172848,296999.31932,1107558.02322,467.13449918642146,908500.612839,23.21010509,14714.172848,296999.31932
,22/08/2023,1692662400,,3582106.2547814315,3582106.2547814315,,,,,1098674.4801844666,775141.6752887041,911040.891868,611339.0910676001,107663.0433788,78247.07299386057,1098674.4801844666,775141.6752887041,911040.891868,611339.0910676001,107663.0433788,78247.07299386057,,,,,1098829.415132,464.760602272836,911040.891868,23.37638005,14278.91822,297408.827933,1098829.415132,464.760602272836,911040.891868,23.37638005,14278.91822,297408.827933
,23/08/2023,1692748800,,3571304.5120921093,3571304.5120921093,,,,,1102604.0661112533,759942.8302865817,945988.0363233299,611586.28613004,73963.2912566,77220.00198430465,1102604.0661112533,759942.8302865817,945988.0363233299,611586.28613004,73963.2912566,77220.00198430465,,,,,1103124.740989,465.6455376077387,945042.99333,23.47559827,9995.039359,297551.622563,1103124.740989,465.6455376077387,945042.99333,23.47559827,9995.039359,297551.622563
,24/08/2023,1692835200,,3620121.582241777,3620121.582241777,,,,,1103027.8531373243,785176.616289991,954194.811833,624984.5939776,73680.41757408,79057.28942978106,1103027.8531373243,785176.616289991,954194.811833,624984.5939776,73680.41757408,79057.28942978106,,,,,1103124.928131,466.0742323614206,954194.811833,23.53104646,9903.281932,295062.55059,1103124.928131,466.0742323614206,954194.811833,23.53104646,9903.281932,295062.55059
,25/08/2023,1692921600,,3601799.762765218,3601799.762765218,,,,,1103053.1033548575,773306.5520299068,956421.3470234972,618374.6587524799,71790.6173506,78853.4842538765,1103053.1033548575,773306.5520299068,956421.3470234972,618374.6587524799,71790.6173506,78853.4842538765,,,,,1103261.619801,466.16745959870445,956514.128894,23.65807096,10026.622535,297485.104724,1103261.619801,466.16745959870445,956514.128894,23.65807096,10026.622535,297485.104724
,26/08/2023,1693008000,,3594861.2122321846,3594861.2122321846,,,,,1100432.7338366818,759325.3041360744,969623.7174086163,614641.89823439,73634.6325193,77202.92609712249,1100432.7338366818,759325.3041360744,969623.7174086163,614641.89823439,73634.6325193,77202.92609712249,,,,,1100974.413248,459.9295586422896,969627.595919,23.60466601,10198.702565,297112.598702,1100974.413248,459.9295586422896,969627.595919,23.60466601,10198.702565,297112.598702
,27/08/2023,1693094400,,3608220.717176913,3608220.717176913,,,,,1100185.9678803291,757258.3088349081,987357.291927,615115.47395433,71058.320619,77245.35396134536,1100185.9678803291,757258.3088349081,987357.291927,615115.47395433,71058.320619,77245.35396134536,,,,,1100860.795548,460.01221552750206,987357.291927,23.63192877,9938.22666,296261.147228,1100860.795548,460.01221552750206,987357.291927,23.63192877,9938.22666,296261.147228
,28/08/2023,1693180800,,3621198.037345044,3621198.037345044,,,,,1099844.7279490586,763428.602007335,987843.1070103357,620583.93913086,71600.81410576,77896.8471416949,1099844.7279490586,763428.602007335,987843.1070103357,620583.93913086,71600.81410576,77896.8471416949,,,,,1100513.840364,460.3959727459504,988066.410019,23.78262969,9972.258232,295862.868815,1100513.840364,460.3959727459504,988066.410019,23.78262969,9972.258232,295862.868815
,29/08/2023,1693267200,,3373697.680907467,3373697.680907467,,,,,863363.3893070217,763325.7023974253,974649.521958,621110.19634178,72048.45747465,79200.41342859015,863363.3893070217,763325.7023974253,974649.521958,621110.19634178,72048.45747465,79200.41342859015,,,,,863836.771858,461.32712594200837,974649.521958,23.81009723,9910.379295,296185.928357,863836.771858,461.32712594200837,974649.521958,23.81009723,9910.379295,296185.928357
,30/08/2023,1693353600,,3448971.2388127814,3448971.2388127814,,,,,857148.7368018868,799298.7343308758,972423.074579718,666002.99501743,73404.20596985001,80693.49211302034,857148.7368018868,799298.7343308758,972423.074579718,666002.99501743,73404.20596985001,80693.49211302034,,,,,857264.467505,461.85153141662954,970482.110359,24.01481971,9852.913553,296539.694738,857264.467505,461.85153141662954,970482.110359,24.01481971,9852.913553,296539.694738
,31/08/2023,1693440000,,3412961.4329585144,3412961.4329585144,,,,,851656.835011,788802.6900096856,963689.7726926468,655163.9158544199,71551.84493982,82096.3744509421,851656.835011,788802.6900096856,963689.7726926468,655163.9158544199,71551.84493982,82096.3744509421,,,,,851656.835011,461.7985317161574,962727.045647,23.98637753,9910.227831,308929.140533,851656.835011,461.7985317161574,962727.045647,23.98637753,9910.227831,308929.140533
,01/09/2023,1693526400,,3365329.1512542074,3365329.1512542074,,,,,851928.7352670438,765832.5017342372,975451.9836391329,623862.317176,69022.80992832,79230.80350947377,851928.7352670438,765832.5017342372,975451.9836391329,623862.317176,69022.80992832,79230.80350947377,,,,,852820.785809,463.7109236491237,974477.506133,23.9394596,9917.070392,307997.447995,852820.785809,463.7109236491237,974477.506133,23.9394596,9917.070392,307997.447995
,02/09/2023,1693612800,,3304940.591446523,3304940.591446523,,,,,853789.2714776329,748237.0065793248,937567.535448,618574.705971,67753.67727412,79018.3946964455,853789.2714776329,748237.0065793248,937567.535448,618574.705971,67753.67727412,79018.3946964455,,,,,854094.183101,457.9454107223972,937567.535448,23.9432826,10142.766059,308919.014412,854094.183101,457.9454107223972,937567.535448,23.9432826,10142.766059,308919.014412
,03/09/2023,1693699200,,3308326.9173830505,3308326.9173830505,,,,,853897.811979,749897.8428079698,950929.7485516147,621564.46343104,54064.453200719996,77972.59741270631,853897.811979,749897.8428079698,950929.7485516147,621564.46343104,54064.453200719996,77972.59741270631,,,,,853897.811979,458.62786929647285,951084.77537,24.05342144,7938.979912,305113.214921,853897.811979,458.62786929647285,951084.77537,24.05342144,7938.979912,305113.214921
,04/09/2023,1693785600,,3305832.2075242084,3305832.2075242084,,,,,854084.9580656803,748133.423964223,949496.1380204268,622700.1462048,53657.49383868,77760.04743039844,854084.9580656803,748133.423964223,949496.1380204268,622700.1462048,53657.49383868,77760.04743039844,,,,,854263.499137,458.2606498816104,950010.093481,24.0545504,7879.220828,303794.093015,854263.499137,458.2606498816104,950010.093481,24.0545504,7879.220828,303794.093015
,05/09/2023,1693872000,,3280923.8807647713,3280923.8807647713,,,,,852090.8363254685,744924.5491693099,935473.037011,618016.51315506,53156.881552319996,77262.0635516133,852090.8363254685,744924.5491693099,935473.037011,618016.51315506,53156.881552319996,77262.0635516133,,,,,852859.262521,458.4941092430141,935473.037011,23.95598547,7910.250231,301966.535027,852859.262521,458.4941092430141,935473.037011,23.95598547,7910.250231,301966.535027
,06/09/2023,1693958400,,3296181.4455373934,3296181.4455373934,,,,,852867.7264331431,749745.5991946282,950571.427453,611238.93907328,53929.9776556,77827.77572774241,852867.7264331431,749745.5991946282,950571.427453,611238.93907328,53929.9776556,77827.77572774241,,,,,853557.400813,458.91365773906995,950571.427453,23.72085296,7930.879067,301926.034068,853557.400813,458.91365773906995,950571.427453,23.72085296,7930.879067,301926.034068
,07/09/2023,1694044800,,3303559.4643840133,3303559.4643840133,,,,,853815.4654542952,747488.8008627606,990939.93999,578885.66997435,54216.294054900005,78213.29404770752,853815.4654542952,747488.8008627606,990939.93999,578885.66997435,54216.294054900005,78213.29404770752,,,,,854163.10984,457.29996320913796,990939.93999,22.46790879,7857.433921,303246.332381,854163.10984,457.29996320913796,990939.93999,22.46790879,7857.433921,303246.332381
,08/09/2023,1694131200,,3313036.0470816405,3313036.0470816405,,,,,847207.8316451615,753293.1105813562,1001341.5195733949,579961.8943551,53560.47887485,77671.21205177801,847207.8316451615,753293.1105813562,1001341.5195733949,579961.8943551,53560.47887485,77671.21205177801,,,,,847848.805342,457.09810774419515,1000341.178395,22.08369105,7706.543723,301413.372858,847848.805342,457.09810774419515,1000341.178395,22.08369105,7706.543723,301413.372858
,09/09/2023,1694217600,,3295000.6630040677,3295000.6630040677,,,,,851008.4423896443,735963.0202066915,1007852.7125898609,571001.94375408,53661.86958286,75512.67448093113,851008.4423896443,735963.0202066915,1007852.7125898609,571001.94375408,53661.86958286,75512.67448093113,,,,,851447.789449,450.3919832359423,1008144.066225,22.04300277,7868.309323,297053.076957,851447.789449,450.3919832359423,1008144.066225,22.04300277,7868.309323,297053.076957
,10/09/2023,1694304000,,3289503.27997132,3289503.27997132,,,,,850694.7100658892,725018.3654396633,1014903.8806955076,569743.57029012,54454.09626501,74688.65721513012,850694.7100658892,725018.3654396633,1014903.8806955076,569743.57029012,54454.09626501,74688.65721513012,,,,,850924.45967,444.30862147682194,1014915.044761,22.01652254,7996.196221,297466.006122,850924.45967,444.30862147682194,1014915.044761,22.01652254,7996.196221,297466.006122
,11/09/2023,1694390400,,3293547.1106699873,3293547.1106699873,,,,,844918.5970315089,717508.8421847393,1017766.3904618209,567845.93806192,71637.25313954,73870.08979045792,844918.5970315089,717508.8421847393,1017766.3904618209,567845.93806192,71637.25313954,73870.08979045792,,,,,844074.522509,443.5473722443154,1016749.640821,21.99589162,10740.217862,296765.949254,844074.522509,443.5473722443154,1016749.640821,21.99589162,10740.217862,296765.949254
,12/09/2023,1694476800,,3232084.4170156326,3232084.4170156326,,,,,841111.4699379181,688173.6067425405,974961.989249,581228.7064017,74912.85992008,71695.78476439413,841111.4699379181,688173.6067425405,974961.989249,581228.7064017,74912.85992008,71695.78476439413,,,,,841545.707523,443.89705653263275,974961.989249,23.12887809,11760.260584,297247.43786,841545.707523,443.89705653263275,974961.989249,23.12887809,11760.260584,297247.43786
,13/09/2023,1694563200,,3268841.6346035064,3268841.6346035064,,,,,841441.388888,705962.8162259832,976013.108739669,597495.75473796,74450.3882624,73478.17774949475,841441.388888,705962.8162259832,976013.108739669,597495.75473796,74450.3882624,73478.17774949475,,,,,841441.388888,442.80147287916606,975038.070669,23.02665927,11632.873166,298446.713469,841441.388888,442.80147287916606,975038.070669,23.02665927,11632.873166,298446.713469
,14/09/2023,1694649600,,3286858.447130899,3286858.447130899,,,,,842662.732533,710653.2141654709,982452.82529,602097.4525846499,74779.63529346,74212.58726431822,842662.732533,710653.2141654709,982452.82529,602097.4525846499,74779.63529346,74212.58726431822,,,,,842662.732533,442.5622686720208,982452.82529,22.95016019,11434.194999,297706.553104,842662.732533,442.5622686720208,982452.82529,22.95016019,11434.194999,297706.553104
,15/09/2023,1694736000,,3318501.6615938675,3318501.6615938675,,,,,841202.282332412,708058.5168490342,990617.2464157969,614374.9669008,89923.85528112,74324.79381470401,841202.282332412,708058.5168490342,990617.2464157969,614374.9669008,89923.85528112,74324.79381470401,,,,,840361.920412,435.94562018546736,989627.618797,23.1455307,13146.762468,295266.560258,840361.920412,435.94562018546736,989627.618797,23.1455307,13146.762468,295266.560258
,16/09/2023,1694822400,,3323617.4826622615,3323617.4826622615,,,,,843877.7546748163,717364.1480489823,979437.116626,617514.1601528,91467.73452178999,73956.56863787246,843877.7546748163,717364.1480489823,979437.116626,617514.1601528,91467.73452178999,73956.56863787246,,,,,844112.417927,435.4021012806477,979437.116626,23.13220304,13123.060907,295318.327029,844112.417927,435.4021012806477,979437.116626,23.13220304,13123.060907,295318.327029
