,Date,Timestamp,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance
,23/01/2023,1674432000,333483.0552143167,333483.0552143167,,170054.900751736,5.6e-17,75538.34207619699,86743.0541377253,1146.7582486584083,,,,170054.900751736,5.6e-17,75538.34207619699,86743.0541377253,1146.7582486584083,,,,169885.015736,5.6e-17,75462.879197,52.96832889873556,5630.831489506417,,,,169885.015736,5.6e-17,75462.879197,52.96832889873556,5630.831489506417,,
,24/01/2023,1674518400,332844.9276102783,332844.9276102783,,170185.865233588,5.605599999999999e-17,75676.864888,85743.39203767294,1238.8054510173697,,,,170185.865233588,5.605599999999999e-17,75676.864888,85743.39203767294,1238.8054510173697,,,,170188.588251,5.6e-17,75676.864888,52.65628733061052,5630.831489506417,,,,170188.588251,5.6e-17,75676.864888,52.65628733061052,5630.831489506417,,
,25/01/2023,1674604800,328577.81789764075,328577.81789764075,,168116.995574,5.5856864e-17,75570.42317372093,83632.74518236615,1257.653967553627,,,,168116.995574,5.5856864e-17,75570.42317372093,83632.74518236615,1257.653967553627,,,,168116.995574,5.6e-17,75637.740763,53.99318582418164,5532.843104495801,,,,168116.995574,5.6e-17,75637.740763,53.99318582418164,5532.843104495801,,
,26/01/2023,1674691200,331893.66647534166,331893.66647534166,,169311.38323710568,5.5724592e-17,75366.20127366083,85964.72437247445,1251.3575921007107,,,,169311.38323710568,5.5724592e-17,75366.20127366083,85964.72437247445,1251.3575921007107,,,,169469.498279,5.6e-17,75637.740763,53.14994705853496,5532.843104495801,,,,169469.498279,5.6e-17,75637.740763,53.14994705853496,5532.843104495801,,
,27/01/2023,1674777600,331352.8360310791,331352.8360310791,,169119.28617984397,5.5886656e-17,75637.740763,85418.02171089494,1177.78737734023,,,,169119.28617984397,5.5886656e-17,75637.740763,85418.02171089494,1177.78737734023,,,,168950.335844,5.6e-17,75637.740763,53.59394008714704,5532.843104495801,,,,168950.335844,5.6e-17,75637.740763,53.59394008714704,5532.843104495801,,
,28/01/2023,1674864000,331826.69909968815,331826.69909968815,,168787.374144,5.616799999999999e-17,75865.479545,85951.7445797591,1222.1008309290494,,,,168787.374144,5.616799999999999e-17,75865.479545,85951.7445797591,1222.1008309290494,,,,168787.374144,5.6e-17,75865.479545,53.58053098179677,5390.828544018745,,,,168787.374144,5.6e-17,75865.479545,53.58053098179677,5390.828544018745,,
,29/01/2023,1674950400,331358.1811356254,331358.1811356254,,168887.272645602,5.5718992e-17,75941.345024545,85306.35212386928,1223.2113416091172,,,,168887.272645602,5.5718992e-17,75941.345024545,85306.35212386928,1223.2113416091172,,,,168550.172301,5.6e-17,75865.479545,53.73053098179677,5390.828544018745,,,,168550.172301,5.6e-17,75865.479545,53.73053098179677,5390.828544018745,,
,30/01/2023,1675036800,333777.87508777325,333777.87508777325,,169799.90049672115,5.593380799999999e-17,75686.93493015446,87019.12218339331,1271.9174775043266,,,,169799.90049672115,5.593380799999999e-17,75686.93493015446,87019.12218339331,1271.9174775043266,,,,169954.048819,5.6e-17,75708.739047,52.89884084801509,5390.828544018745,,,,169954.048819,5.6e-17,75708.739047,52.89884084801509,5390.828544018745,,
,31/01/2023,1675123200,329931.95867006,329931.95867006,,167971.8243393093,5.605599999999999e-17,75784.44778604699,84989.20294460615,1186.483600097528,,,,167971.8243393093,5.605599999999999e-17,75784.44778604699,84989.20294460615,1186.483600097528,,,,168005.089347,5.6e-17,75708.739047,54.11050319267451,5498.631000832004,,,,168005.089347,5.6e-17,75708.739047,54.11050319267451,5498.631000832004,,
,01/02/2023,1675209600,330891.6991007951,330891.6991007951,,168652.05491834698,5.5998208e-17,75784.44778604699,85243.54006358176,1211.6563328193372,,,,168652.05491834698,5.5998208e-17,75784.44778604699,85243.54006358176,1211.6563328193372,,,,168483.571347,5.6e-17,75708.739047,53.74750319267451,5498.631000832004,,,,168483.571347,5.6e-17,75708.739047,53.74750319267451,5498.631000832004,,
,02/02/2023,1675296000,336032.29205852724,336032.29205852724,,171192.86050938602,5.6224e-17,75652.45994501539,87939.96457260214,1247.007031523686,,,,171192.86050938602,5.6224e-17,75652.45994501539,87939.96457260214,1247.007031523686,,,,170851.158193,5.6e-17,75743.124465,52.27644858406628,5498.631000832004,,,,170851.158193,5.6e-17,75743.124465,52.27644858406628,5498.631000832004,,
,03/02/2023,1675382400,334587.51197367726,334587.51197367726,,170916.32783896802,5.605599999999999e-17,75644.536401434,86733.20338707959,1293.4443461956828,,,,170916.32783896802,5.605599999999999e-17,75644.536401434,86733.20338707959,1293.4443461956828,,,,170575.177484,5.6e-17,75568.967434,52.6296903422227,5371.223562957031,,,,170575.177484,5.6e-17,75568.967434,52.6296903422227,5371.223562957031,,
,04/02/2023,1675468800,335214.444747851,335214.444747851,,170934.585032,5.6112e-17,75644.536401434,87312.21468912472,1323.1086252922935,,,,170934.585032,5.6112e-17,75644.536401434,87312.21468912472,1323.1086252922935,,,,170934.585032,5.6e-17,75568.967434,52.43567450536878,5227.19905693858,,,,170934.585032,5.6e-17,75568.967434,52.43567450536878,5227.19905693858,,
,05/02/2023,1675555200,334987.5465520249,334987.5465520249,,171291.43716902513,5.5925296e-17,75535.8682262639,86831.37453120365,1328.866625532227,,,,171291.43716902513,5.5925296e-17,75535.8682262639,86831.37453120365,1328.866625532227,,,,171382.784193,5.6e-17,75568.967434,52.18858909196036,5092.711309453416,,,,171382.784193,5.6e-17,75568.967434,52.18858909196036,5092.711309453416,,
,06/02/2023,1675641600,334013.8795798823,334013.8795798823,,170368.36751935,5.6e-17,75567.8338994885,86713.74312543473,1363.9350356091231,,,,170368.36751935,5.6e-17,75567.8338994885,86713.74312543473,1363.9350356091231,,,,170198.16935,5.6e-17,75568.967434,52.90713927286161,5092.711309453416,,,,170198.16935,5.6e-17,75568.967434,52.90713927286161,5092.711309453416,,
,07/02/2023,1675728000,333128.4966455311,333128.4966455311,,169865.043564216,5.605599999999999e-17,75888.647951116,86095.40910232688,1279.3960278721968,,,,169865.043564216,5.605599999999999e-17,75888.647951116,86095.40910232688,1279.3960278721968,,,,169695.348216,5.6e-17,75812.835116,53.07945641662313,5092.711309453416,,,,169695.348216,5.6e-17,75812.835116,53.07945641662313,5092.711309453416,,
,08/02/2023,1675814400,335917.5117048117,335917.5117048117,,170747.5347871386,5.599748e-17,75699.26748899624,88086.5308656127,1384.1785630642005,,,,170747.5347871386,5.599748e-17,75699.26748899624,88086.5308656127,1384.1785630642005,,,,170899.464411,5.6e-17,75812.835116,52.35206104055243,5092.711309453416,,,,170899.464411,5.6e-17,75812.835116,52.35206104055243,5092.711309453416,,
,09/02/2023,1675900800,334494.9127299456,334494.9127299456,,170700.172914,5.605599999999999e-17,75812.835116,86635.72956501848,1346.175134927143,,,,170700.172914,5.605599999999999e-17,75812.835116,86635.72956501848,1346.175134927143,,,,170700.172914,5.6e-17,75812.835116,52.49377700255603,4971.655408380334,,,,170700.172914,5.6e-17,75812.835116,52.49377700255603,4971.655408380334,,
,10/02/2023,1675987200,329043.2146863922,329043.2146863922,,168906.810832,5.5677888e-17,75812.835116,82971.0831616249,1352.4855767673193,,,,168906.810832,5.5677888e-17,75812.835116,82971.0831616249,1352.4855767673193,,,,168906.810832,5.6e-17,75812.835116,53.55668217659525,5260.113241498436,,,,168906.810832,5.6e-17,75812.835116,53.55668217659525,5260.113241498436,,
,11/02/2023,1676073600,327479.580742103,327479.580742103,,167525.460078846,5.6448e-17,75618.860138,83026.55487099868,1308.7056542583277,,,,167525.460078846,5.6448e-17,75618.860138,83026.55487099868,1308.7056542583277,,,,167191.077923,5.6e-17,75618.860138,54.78781781354256,5260.113241498436,,,,167191.077923,5.6e-17,75618.860138,54.78781781354256,5260.113241498436,,
,12/02/2023,1676160000,328241.0414597755,328241.0414597755,,167472.335187,5.5953016e-17,75618.860138,83869.92908028785,1279.917054487607,,,,167472.335187,5.5953016e-17,75618.860138,83869.92908028785,1279.917054487607,,,,167472.335187,5.6e-17,75618.860138,54.60424039707274,5260.113241498436,,,,167472.335187,5.6e-17,75618.860138,54.60424039707274,5260.113241498436,,
,13/02/2023,1676246400,326456.30825732066,326456.30825732066,,167187.93777963024,5.5771968e-17,75165.81587561991,82787.00458629371,1315.5500157767651,,,,167187.93777963024,5.5771968e-17,75165.81587561991,82787.00458629371,1315.5500157767651,,,,167457.879882,5.6e-17,75509.080154,54.70916627211754,5159.768341982033,,,,167457.879882,5.6e-17,75509.080154,54.70916627211754,5159.768341982033,,
,14/02/2023,1676332800,326503.8867530337,326503.8867530337,,166433.651022,5.605599999999999e-17,75805.75874908973,82998.15631591802,1266.3206660259145,,,,166433.651022,5.605599999999999e-17,75805.75874908973,82998.15631591802,1266.3206660259145,,,,166433.651022,5.6e-17,75813.643368,55.19265077964212,5159.768341982033,,,,166433.651022,5.6e-17,75813.643368,55.19265077964212,5159.768341982033,,
,15/02/2023,1676419200,329311.14683066437,329311.14683066437,,168064.32055713297,5.5926192e-17,75724.884944,84245.83258296069,1276.1087465706546,,,,168064.32055713297,5.5926192e-17,75724.884944,84245.83258296069,1276.1087465706546,,,,167896.424133,5.6e-17,75724.884944,54.30170202067801,5159.768341982033,,,,167896.424133,5.6e-17,75724.884944,54.30170202067801,5159.768341982033,,
,16/02/2023,1676505600,336648.16464838135,336648.16464838135,,171013.7393343656,5.5812736e-17,75968.929333488,88326.09751547436,1339.3984650534062,,,,171013.7393343656,5.5812736e-17,75968.929333488,88326.09751547436,1339.3984650534062,,,,171018.35683,5.6e-17,75817.294744,52.31256108661559,5159.768341982033,,,,171018.35683,5.6e-17,75817.294744,52.31256108661559,5159.768341982033,,
,17/02/2023,1676592000,334413.0860868894,334413.0860868894,,170942.83009078834,5.6e-17,75488.88892105079,86685.85685445303,1295.5102205972494,,,,170942.83009078834,5.6e-17,75488.88892105079,86685.85685445303,1295.5102205972494,,,,171027.146474,5.6e-17,75583.141098,52.45200605956,5168.643757768861,,,,171027.146474,5.6e-17,75583.141098,52.45200605956,5168.643757768861,,
,18/02/2023,1676678400,336857.5042185822,336857.5042185822,,171653.4932223662,5.5941984e-17,75583.141098,88273.17705024031,1347.692847975684,,,,171653.4932223662,5.5941984e-17,75583.141098,88273.17705024031,1347.692847975684,,,,171683.194415,5.6e-17,75583.141098,52.062598524488244,5168.643757768861,,,,171683.194415,5.6e-17,75583.141098,52.062598524488244,5168.643757768861,,
,19/02/2023,1676764800,336875.31552987295,336875.31552987295,,171838.48107047824,5.594652e-17,75548.37285309492,88152.6411330357,1335.8204732640888,,,,171838.48107047824,5.594652e-17,75548.37285309492,88152.6411330357,1335.8204732640888,,,,171877.15343,5.6e-17,75583.141098,51.94830731558502,5168.643757768861,,,,171877.15343,5.6e-17,75583.141098,51.94830731558502,5168.643757768861,,
,20/02/2023,1676851200,335631.9081601144,335631.9081601144,,171371.12403674095,5.5856752e-17,75564.69881157207,87350.42374082255,1345.6615709788807,,,,171371.12403674095,5.5856752e-17,75564.69881157207,87350.42374082255,1345.6615709788807,,,,171605.709041,5.6e-17,75583.141098,52.11030731558502,5168.643757768861,,,,171605.709041,5.6e-17,75583.141098,52.11030731558502,5168.643757768861,,
,21/02/2023,1676937600,337314.61245282786,337314.61245282786,,172004.74492936363,5.596595199999999e-17,75473.99904225448,88486.89918461665,1348.969296593096,,,,172004.74492936363,5.596595199999999e-17,75473.99904225448,88486.89918461665,1348.969296593096,,,,172091.823392,5.6e-17,75583.141098,51.84738743327199,5027.089873269345,,,,172091.823392,5.6e-17,75583.141098,51.84738743327199,5027.089873269345,,
,22/02/2023,1677024000,335366.3112136837,335366.3112136837,,171356.628013632,5.598796e-17,75574.9025356203,87091.80868605706,1342.9719783742858,,,,171356.628013632,5.598796e-17,75574.9025356203,87091.80868605706,1342.9719783742858,,,,171014.598816,5.6e-17,75583.141098,52.48992513669582,5027.089873269345,,,,171014.598816,5.6e-17,75583.141098,52.48992513669582,5027.089873269345,,
,23/02/2023,1677110400,333798.48169866874,333798.48169866874,,170006.84363347202,5.580008e-17,75666.65937675291,86780.80526029487,1344.1734281489166,,,,170006.84363347202,5.580008e-17,75666.65937675291,86780.80526029487,1344.1734281489166,,,,170130.869037,5.6e-17,75683.234005,52.94902544940045,5151.708307395108,,,,170130.869037,5.6e-17,75683.234005,52.94902544940045,5151.708307395108,,
,24/02/2023,1677196800,334387.4650828793,334387.4650828793,,170626.60569156657,5.5835808e-17,75609.82126801515,86820.12355636618,1330.9145669313793,,,,170626.60569156657,5.5835808e-17,75609.82126801515,86820.12355636618,1330.9145669313793,,,,170673.370195,5.6e-17,75683.234005,52.69266513098265,5001.708307395109,,,,170673.370195,5.6e-17,75683.234005,52.69266513098265,5001.708307395109,,
,25/02/2023,1677283200,331954.0290203437,331954.0290203437,,169349.17977984677,5.5908048e-17,75641.91095923327,85713.37893533001,1249.559345933579,,,,169349.17977984677,5.5908048e-17,75641.91095923327,85713.37893533001,1249.559345933579,,,,169414.912766,5.6e-17,75683.234005,53.44993136486825,5031.708307395108,,,,169414.912766,5.6e-17,75683.234005,53.44993136486825,5031.708307395108,,
,26/02/2023,1677369600,331718.0696533627,331718.0696533627,,168686.9246943774,5.6112e-17,75723.73931318424,85847.44778417899,1459.9578616220385,,,,168686.9246943774,5.6112e-17,75723.73931318424,85847.44778417899,1459.9578616220385,,,,168773.674363,5.6e-17,75729.797697,53.90463762208429,4656.933166684865,,,,168773.674363,5.6e-17,75729.797697,53.90463762208429,4656.933166684865,,
,27/02/2023,1677456000,334384.6550896731,334384.6550896731,,170135.855678789,5.595828e-17,75951.99648035999,86904.24451657275,1392.558413951406,,,,170135.855678789,5.595828e-17,75951.99648035999,86904.24451657275,1392.558413951406,,,,169965.889789,5.6e-17,75876.12036,53.04699802629193,4786.591965570315,,,,169965.889789,5.6e-17,75876.12036,53.04699802629193,4786.591965570315,,
,28/02/2023,1677542400,333722.3763542264,333722.3763542264,,170079.150507,5.605599999999999e-17,75951.99648035999,86317.37695431638,1373.8524125499573,,,,170079.150507,5.605599999999999e-17,75951.99648035999,86317.37695431638,1373.8524125499573,,,,170079.150507,5.6e-17,75876.12036,52.97949802629193,4786.591965570315,,,,170079.150507,5.6e-17,75876.12036,52.97949802629193,4786.591965570315,,
,01/03/2023,1677628800,333198.5536200971,333198.5536200971,,169975.119843294,5.6112e-17,76255.50096179999,85613.91299926996,1354.0198157331267,,,,169975.119843294,5.6112e-17,76255.50096179999,85613.91299926996,1354.0198157331267,,,,169635.848147,5.6e-17,75876.12036,53.23056591762414,4916.253592672662,,,,169635.848147,5.6e-17,75876.12036,53.23056591762414,4916.253592672662,,
,02/03/2023,1677715200,335379.8036122613,335379.8036122613,,170666.376166,5.591012e-17,75876.12036,87484.59991023742,1352.707176023883,,,,170666.376166,5.591012e-17,75876.12036,87484.59991023742,1352.707176023883,,,,170666.376166,5.6e-17,75876.12036,52.60206591762414,4916.253592672662,,,,170666.376166,5.6e-17,75876.12036,52.60206591762414,4916.253592672662,,
,03/03/2023,1677801600,334613.62934559904,334613.62934559904,,170344.52391456498,5.605599999999999e-17,75951.99648035999,87021.25333119584,1295.8556194782163,,,,170344.52391456498,5.605599999999999e-17,75951.99648035999,87021.25333119584,1295.8556194782163,,,,170174.349565,5.6e-17,75876.12036,52.90206591762414,4916.253592672662,,,,170174.349565,5.6e-17,75876.12036,52.90206591762414,4916.253592672662,,
,04/03/2023,1677888000,330654.13485434896,330654.13485434896,,168859.65840543798,5.605599999999999e-17,75526.659764,84960.56014624657,1307.2565386643973,,,,168859.65840543798,5.605599999999999e-17,75526.659764,84960.56014624657,1307.2565386643973,,,,168690.967438,5.6e-17,75526.659764,54.02588096468029,5055.03195477426,,,,168690.967438,5.6e-17,75526.659764,54.02588096468029,5055.03195477426,,
,05/03/2023,1677974400,330522.10489900573,330522.10489900573,,168859.65840543798,5.6112e-17,75602.18642376398,84771.46956287019,1288.7905069336073,,,,168859.65840543798,5.6112e-17,75602.18642376398,84771.46956287019,1288.7905069336073,,,,168690.967438,5.6e-17,75526.659764,54.02588096468029,5055.03195477426,,,,168690.967438,5.6e-17,75526.659764,54.02588096468029,5055.03195477426,,
,06/03/2023,1678060800,330198.4317340129,330198.4317340129,,168613.53828394596,5.5991656e-17,75526.659764,84783.89551549207,1274.3381705749077,,,,168613.53828394596,5.5991656e-17,75526.659764,84783.89551549207,1274.3381705749077,,,,168690.967438,5.6e-17,75526.659764,54.02588096468029,5055.03195477426,,,,168690.967438,5.6e-17,75526.659764,54.02588096468029,5055.03195477426,,
,07/03/2023,1678147200,330156.82079816563,330156.82079816563,,168904.838619517,5.5975584e-17,75526.659764,84447.7603133516,1277.5621012970353,,,,168904.838619517,5.5975584e-17,75526.659764,84447.7603133516,1277.5621012970353,,,,168736.102517,5.6e-17,75526.659764,53.97678541236392,5180.222855520512,,,,168736.102517,5.6e-17,75526.659764,53.97678541236392,5180.222855520512,,
,08/03/2023,1678233600,330715.06306762074,330715.06306762074,,168526.340698554,5.605599999999999e-17,75677.713083528,85275.06509466292,1235.9441908757833,,,,168526.340698554,5.605599999999999e-17,75677.713083528,85275.06509466292,1235.9441908757833,,,,168189.960777,5.6e-17,75526.659764,54.32778541236392,5180.222855520512,,,,168189.960777,5.6e-17,75526.659764,54.32778541236392,5180.222855520512,,
,09/03/2023,1678320000,328220.16136597085,328220.16136597085,,167844.7967068105,5.596472e-17,75526.659764,83669.49804604292,1179.2068491174211,,,,167844.7967068105,5.596472e-17,75526.659764,83669.49804604292,1179.2068491174211,,,,167897.516527,5.6e-17,75526.659764,54.49716540483484,5309.73347525,,,,167897.516527,5.6e-17,75526.659764,54.49716540483484,5309.73347525,,
,10/03/2023,1678406400,322328.87577598024,322328.87577598024,,164725.463826,5.5957608e-17,75735.339559434,80669.51930112464,1198.5530894215967,,,,164725.463826,5.5957608e-17,75735.339559434,80669.51930112464,1198.5530894215967,,,,164725.463826,5.6e-17,75584.171217,56.55502303095552,5616.515100523889,,,,164725.463826,5.6e-17,75584.171217,56.55502303095552,5616.515100523889,,
,11/03/2023,1678492800,322345.51337071054,322345.51337071054,,164866.280934355,5.561052e-17,75197.96164923895,81076.24608082933,1205.0247062872625,,,,164866.280934355,5.561052e-17,75197.96164923895,81076.24608082933,1205.0247062872625,,,,164701.579355,5.6e-17,75766.971606,56.43266541900432,5759.357958443918,,,,164701.579355,5.6e-17,75766.971606,56.43266541900432,5759.357958443918,,
,12/03/2023,1678579200,321852.2982612734,321852.2982612734,,164816.43302321402,5.3842879999999996e-17,73769.70693762007,82122.47107467515,1143.687225764179,,,,164816.43302321402,5.3842879999999996e-17,73769.70693762007,82122.47107467515,1143.687225764179,,,,164487.458107,5.6e-17,76670.217953,56.04749498350098,5610.490295534805,,,,164487.458107,5.6e-17,76670.217953,56.04749498350098,5610.490295534805,,
,13/03/2023,1678665600,333041.9870853075,333041.9870853075,,169086.86084942997,5.5658344e-17,75971.40365456772,86761.01159973301,1222.7109815767867,,,,169086.86084942997,5.5658344e-17,75971.40365456772,86761.01159973301,1222.7109815767867,,,,168245.632686,5.6e-17,76570.877051,53.67413055834613,5610.490295534805,,,,168245.632686,5.6e-17,76570.877051,53.67413055834613,5610.490295534805,,
,14/03/2023,1678752000,336958.7894466747,336958.7894466747,,171381.62383871997,5.5827296e-17,76300.35295197583,87963.22910966694,1313.5835463119379,,,,171381.62383871997,5.5827296e-17,76300.35295197583,87963.22910966694,1313.5835463119379,,,,170528.978944,5.6e-17,76399.366531,52.42522058172631,5326.627169187971,,,,170528.978944,5.6e-17,76399.366531,52.42522058172631,5326.627169187971,,
,15/03/2023,1678838400,338646.2970382834,338646.2970382834,,172167.12257111998,5.6112e-17,76471.42406192199,88669.30748993086,1338.4429153105382,,,,172167.12257111998,5.6112e-17,76471.42406192199,88669.30748993086,1338.4429153105382,,,,171481.19778,5.6e-17,76242.695974,51.96766427344972,5326.627169187971,,,,171481.19778,5.6e-17,76242.695974,51.96766427344972,5326.627169187971,,
,16/03/2023,1678924800,336685.791990153,336685.791990153,,171356.497296419,5.6e-17,76388.6275365,87679.38043646918,1261.2867207648505,,,,171356.497296419,5.6e-17,76388.6275365,87679.38043646918,1261.2867207648505,,,,170165.339917,5.6e-17,76084.290375,52.85360895797191,5326.627169187971,,,,170165.339917,5.6e-17,76084.290375,52.85360895797191,5326.627169187971,,
,17/03/2023,1679011200,337500.46150368935,337500.46150368935,,172029.42597826998,5.605599999999999e-17,76388.6275365,87774.06584374192,1308.342145177457,,,,172029.42597826998,5.605599999999999e-17,76388.6275365,87774.06584374192,1308.342145177457,,,,171003.405545,5.6e-17,76084.290375,52.34960895797191,5326.627169187971,,,,171003.405545,5.6e-17,76084.290375,52.34960895797191,5326.627169187971,,
,18/03/2023,1679097600,344064.61733527196,344064.61733527196,,175325.203288792,5.6224e-17,76334.789884864,91048.78993380113,1355.8342278148448,,,,175325.203288792,5.6224e-17,76334.789884864,91048.78993380113,1355.8342278148448,,,,174279.526132,5.6e-17,76030.667216,50.52119362209375,5192.021949371003,,,,174279.526132,5.6e-17,76030.667216,50.52119362209375,5192.021949371003,,
,19/03/2023,1679184000,343509.1959236715,343509.1959236715,,174994.61288507498,5.6224e-17,76276.68178402499,90932.67649519864,1305.224759372865,,,,174994.61288507498,5.6224e-17,76276.68178402499,90932.67649519864,1305.224759372865,,,,173778.165725,5.6e-17,75897.195805,50.88680020548789,5136.900441472502,,,,173778.165725,5.6e-17,75897.195805,50.88680020548789,5136.900441472502,,
,20/03/2023,1679270400,342939.79067449574,342939.79067449574,,174873.032928472,5.6224e-17,76170.05989809599,90613.63367705939,1283.0641708683527,,,,174873.032928472,5.6224e-17,76170.05989809599,90613.63367705939,1283.0641708683527,,,,174176.327618,5.6e-17,75866.593524,50.68556947076755,5136.900441472502,,,,174176.327618,5.6e-17,75866.593524,50.68556947076755,5136.900441472502,,
,21/03/2023,1679356800,342914.4593032435,342914.4593032435,,174540.424529402,5.627999999999999e-17,76397.65967866799,90721.77962655183,1254.5954686217121,,,,174540.424529402,5.627999999999999e-17,76397.65967866799,90721.77962655183,1254.5954686217121,,,,172983.572378,5.6e-17,75866.593524,51.36697314868602,5136.900441472502,,,,172983.572378,5.6e-17,75866.593524,51.36697314868602,5136.900441472502,,
,22/03/2023,1679443200,344030.1928791088,344030.1928791088,,175357.560224658,5.616799999999999e-17,76094.19330457199,91336.73750136523,1241.7018485136161,,,,175357.560224658,5.616799999999999e-17,76094.19330457199,91336.73750136523,1241.7018485136161,,,,174138.590094,5.6e-17,75866.593524,50.71558363393147,5136.900441472502,,,,174138.590094,5.6e-17,75866.593524,50.71558363393147,5136.900441472502,,
,23/03/2023,1679529600,341716.7551925705,341716.7551925705,,174198.92080238299,5.6224e-17,76026.596524755,90243.96406986548,1247.2737955669975,,,,174198.92080238299,5.6224e-17,76026.596524755,90243.96406986548,1247.2737955669975,,,,172988.004769,5.6e-17,75648.354751,51.48354645231277,5264.424588232552,,,,172988.004769,5.6e-17,75648.354751,51.48354645231277,5264.424588232552,,
,24/03/2023,1679616000,344696.8957371647,344696.8957371647,,175883.50087792496,5.605599999999999e-17,75875.29981525299,91692.45848446671,1245.636559520057,,,,175883.50087792496,5.605599999999999e-17,75875.29981525299,91692.45848446671,1245.636559520057,,,,175008.458585,5.6e-17,75648.354751,50.35059332070349,5264.424588232552,,,,175008.458585,5.6e-17,75648.354751,50.35059332070349,5264.424588232552,,
,25/03/2023,1679702400,342371.0549728141,342371.0549728141,,174803.23527713597,5.6336e-17,75789.61172791499,90534.40784681779,1243.8001209453246,,,,174803.23527713597,5.6336e-17,75789.61172791499,90534.40784681779,1243.8001209453246,,,,173588.118448,5.6e-17,75412.548983,51.276850842103414,5330.008488868282,,,,173588.118448,5.6e-17,75412.548983,51.276850842103414,5330.008488868282,,
,26/03/2023,1679788800,342186.78925061825,342186.78925061825,,174372.40919448002,5.6336e-17,76155.274790752,90418.4729440563,1240.6323213299506,,,,174372.40919448002,5.6336e-17,76155.274790752,90418.4729440563,1240.6323213299506,,,,172988.501185,5.6e-17,75625.893536,51.49321040363584,5381.395592670938,,,,172988.501185,5.6e-17,75625.893536,51.49321040363584,5381.395592670938,,
,27/03/2023,1679875200,342003.5388094834,342003.5388094834,,174493.08127951698,5.605599999999999e-17,75701.519429536,90465.24129070961,1343.6968097207844,,,,174493.08127951698,5.605599999999999e-17,75701.519429536,90465.24129070961,1343.6968097207844,,,,174318.762517,5.6e-17,75625.893536,50.74107135124608,5381.395592670938,,,,174318.762517,5.6e-17,75625.893536,50.74107135124608,5381.395592670938,,
,28/03/2023,1679961600,337844.3226142756,337844.3226142756,,172496.282263,5.596824799999999e-17,75520.83723726386,88622.75396705126,1204.4491469605216,,,,172496.282263,5.596824799999999e-17,75520.83723726386,88622.75396705126,1204.4491469605216,,,,172496.282263,5.6e-17,75554.610148,51.83132473231331,5368.114181246782,,,,172496.282263,5.6e-17,75554.610148,51.83132473231331,5368.114181246782,,
,29/03/2023,1680048000,341815.61095903657,341815.61095903657,,174395.60439375,5.6e-17,75685.73737524799,90485.45560792483,1248.813582113798,,,,174395.60439375,5.6e-17,75685.73737524799,90485.45560792483,1248.813582113798,,,,174047.509375,5.6e-17,75610.127248,50.91003263712744,5376.027612169966,,,,174047.509375,5.6e-17,75610.127248,50.91003263712744,5376.027612169966,,
,30/03/2023,1680134400,341934.9487310133,341934.9487310133,,174258.916118779,5.5935656e-17,76052.27916386099,90342.49553962004,1281.2579087532438,,,,174258.916118779,5.5935656e-17,76052.27916386099,90342.49553962004,1281.2579087532438,,,,174272.160803,5.6e-17,75976.302861,50.58115522712744,5376.027612169966,,,,174272.160803,5.6e-17,75976.302861,50.58115522712744,5376.027612169966,,
,31/03/2023,1680220800,343580.18464203854,343580.18464203854,,174473.54716414202,5.627999999999999e-17,76204.231769583,91656.81236673944,1245.5933415741083,,,,174473.54716414202,5.627999999999999e-17,76204.231769583,91656.81236673944,1245.5933415741083,,,,174125.296571,5.6e-17,75976.302861,50.66515522712744,5376.027612169966,,,,174125.296571,5.6e-17,75976.302861,50.66515522712744,5376.027612169966,,
,01/04/2023,1680307200,343925.8124638987,343925.8124638987,,175120.93837538298,5.593638399999999e-17,75965.690875,91584.96264807136,1254.2205654443324,,,,175120.93837538298,5.593638399999999e-17,75965.690875,91584.96264807136,1254.2205654443324,,,,174945.992383,5.6e-17,75965.690875,50.21215522712744,5421.780856111755,,,,174945.992383,5.6e-17,75965.690875,50.21215522712744,5421.780856111755,,
,02/04/2023,1680393600,343632.7458549027,343632.7458549027,,175111.02374065298,5.592188e-17,76041.65656587499,91226.81005992285,1253.2554884519445,,,,175111.02374065298,5.592188e-17,76041.65656587499,91226.81005992285,1253.2554884519445,,,,174936.087653,5.6e-17,75965.690875,50.21760625990039,5421.780856111755,,,,174936.087653,5.6e-17,75965.690875,50.21760625990039,5421.780856111755,,
,03/04/2023,1680480000,342342.33937305,342342.33937305,,174134.02037631598,5.5996696e-17,75948.46500641399,91016.1137272706,1243.7402630494682,,,,174134.02037631598,5.5996696e-17,75948.46500641399,91016.1137272706,1243.7402630494682,,,,173960.060316,5.6e-17,75872.592414,50.812926377440036,5421.780856111755,,,,173960.060316,5.6e-17,75872.592414,50.812926377440036,5421.780856111755,,
