,Date,Timestamp,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper
,28/09/2022,1664323200,1317.8349130725487,220171.82818925628,1317.8349130725487,220171.82818925628,1317.8349130725487,220171.82818925628,,,,,,,,1317.8349130725487,220171.82818925628,,,,,,,,21695.96998851762,3630562.4330396457,,,,,,,,21695.96998851762,3630562.4330396457,,,,,,,
,29/09/2022,1664409600,1308.4240006358193,219960.55819640055,1308.4240006358193,219960.55819640055,1308.4240006358193,219960.55819640055,,,,,,,,1308.4240006358193,219960.55819640055,,,,,,,,21541.03489629442,3621286.416035306,,,,,,,,21541.03489629442,3621286.416035306,,,,,,,
,30/09/2022,1664496000,1333.9537859433694,222320.02399400604,1333.9537859433694,222320.02399400604,1333.9537859433694,222320.02399400604,,,,,,,,1333.9537859433694,222320.02399400604,,,,,,,,21544.921035990785,3590729.6130825495,,,,,,,,21544.921035990785,3590729.6130825495,,,,,,,
,01/10/2022,1664582400,1317.4970988652733,221139.03430983782,1317.4970988652733,221139.03430983782,1317.4970988652733,221139.03430983782,,,,,,,,1317.4970988652733,221139.03430983782,,,,,,,,21505.94330686679,3609726.0015970394,,,,,,,,21505.94330686679,3609726.0015970394,,,,,,,
,02/10/2022,1664668800,1301.7987247040176,218769.5934813291,1301.7987247040176,218769.5934813291,1301.7987247040176,218769.5934813291,,,,,,,,1301.7987247040176,218769.5934813291,,,,,,,,21483.24517631556,3610297.6018438363,,,,,,,,21483.24517631556,3610297.6018438363,,,,,,,
,03/10/2022,1664755200,1256.6363431441632,214883.90274259172,1256.6363431441632,214883.90274259172,1256.6363431441632,214883.90274259172,,,,,,,,1256.6363431441632,214883.90274259172,,,,,,,,21456.389146518744,3669026.9732544217,,,,,,,,21456.389146518744,3669026.9732544217,,,,,,,
,04/10/2022,1664841600,1297.5672030009084,218228.9398211139,1297.5672030009084,218228.9398211139,1297.5672030009084,218228.9398211139,,,,,,,,1297.5672030009084,218228.9398211139,,,,,,,,21633.33116040194,3638361.7842799914,,,,,,,,21633.33116040194,3638361.7842799914,,,,,,,
,05/10/2022,1664928000,1324.8865590884564,221915.6063931756,1324.8865590884564,221915.6063931756,1324.8865590884564,221915.6063931756,,,,,,,,1324.8865590884564,221915.6063931756,,,,,,,,21630.094675903747,3622993.639279952,,,,,,,,21630.094675903747,3622993.639279952,,,,,,,
,06/10/2022,1665014400,1311.7039980817156,221205.85209434127,1311.7039980817156,221205.85209434127,1311.7039980817156,221205.85209434127,,,,,,,,1311.7039980817156,221205.85209434127,,,,,,,,21631.35932455541,3647913.9183420124,,,,,,,,21631.35932455541,3647913.9183420124,,,,,,,
,07/10/2022,1665100800,1281.182150074768,217369.60222234143,1281.182150074768,217369.60222234143,1281.182150074768,217369.60222234143,,,,,,,,1281.182150074768,217369.60222234143,,,,,,,,21631.35932455541,3670047.987815584,,,,,,,,21631.35932455541,3670047.987815584,,,,,,,
,08/10/2022,1665187200,1271.7755796138867,216098.1991120331,1271.7755796138867,216098.1991120331,1271.7755796138867,216098.1991120331,,,,,,,,1271.7755796138867,216098.1991120331,,,,,,,,21628.100738306293,3675014.440189672,,,,,,,,21628.100738306293,3675014.440189672,,,,,,,
,09/10/2022,1665273600,1270.2616125622053,216083.90642788383,1270.2616125622053,216083.90642788383,1270.2616125622053,216083.90642788383,,,,,,,,1270.2616125622053,216083.90642788383,,,,,,,,21628.100738306293,3679151.168492199,,,,,,,,21628.100738306293,3679151.168492199,,,,,,,
,10/10/2022,1665360000,1288.9915478015785,217608.99669621838,1288.9915478015785,217608.99669621838,1288.9915478015785,126063.56987342222,54790.236472664736,28070.194737995706,8684.995612135734,,,,,1288.9915478015785,126063.56987342222,54790.236472664736,28070.194737995706,8684.995612135734,,,,,21628.100738306293,2115231.5492704827,54885.242828,21.13751316886979,8708.744358,,,,,21628.100738306293,2115231.5492704827,54885.242828,21.13751316886979,8708.744358,,,,
,11/10/2022,1665446400,1208.9630286208228,209348.42426096788,1208.9630286208228,209348.42426096788,1208.9630286208228,120792.58862609,53120.761985,26838.010990169874,8597.062659707999,,,,,1208.9630286208228,120792.58862609,53120.761985,26838.010990169874,8597.062659707999,,,,,21626.858707730145,2160830.5509040984,53120.761985,20.934322657522074,8579.902854,,,,,21626.858707730145,2160830.5509040984,53120.761985,20.934322657522074,8579.902854,,,,
,12/10/2022,1665532800,1195.691297298463,191539.12746236968,1195.691297298463,191539.12746236968,1195.691297298463,112080.97350729894,43941.21409160137,26940.035698623582,8576.904164845799,,,,,1195.691297298463,112080.97350729894,43941.21409160137,26940.035698623582,8576.904164845799,,,,,21195.314861795385,1986793.354498058,43948.641412,20.923487009144175,8579.6754,,,,,21195.314861795385,1986793.354498058,43948.641412,20.923487009144175,8579.6754,,,,
,13/10/2022,1665619200,1186.9164369456798,183070.63823855194,1186.9164369456798,183070.63823855194,1186.9164369456798,103280.214335032,43906.60904811611,27296.301988470834,8587.512866933,,,,,1186.9164369456798,103280.214335032,43906.60904811611,27296.301988470834,8587.512866933,,,,,21195.314861795385,1844322.476026929,43913.809732,20.84043128907283,8578.933933,,,,,21195.314861795385,1844322.476026929,43913.809732,20.84043128907283,8578.933933,,,,
,14/10/2022,1665705600,1184.9505401333342,182639.11435673898,1184.9505401333342,182639.11435673898,1184.9505401333342,103673.84081515108,43726.668246261,26697.82015098894,8540.785144337999,,,,,1184.9505401333342,103673.84081515108,43726.668246261,26697.82015098894,8540.785144337999,,,,,21210.584973567722,1855759.1525283908,43682.985261,20.7160583130855,8523.737669,,,,,21210.584973567722,1855759.1525283908,43682.985261,20.7160583130855,8523.737669,,,,
,15/10/2022,1665792000,1150.2076019466303,179864.27285610762,1150.2076019466303,179864.27285610762,1150.2076019466303,101529.27539065537,43285.23547548199,26537.014614835265,8512.747375134975,,,,,1150.2076019466303,101529.27539065537,43285.23547548199,26537.014614835265,8512.747375134975,,,,,21210.584973567722,1872266.6406774244,43241.993482,20.465195702006852,8521.225995,,,,,21210.584973567722,1872266.6406774244,43241.993482,20.465195702006852,8521.225995,,,,
,16/10/2022,1665878400,1170.6758164461232,180982.47863493077,1170.6758164461232,180982.47863493077,1170.6758164461232,102545.24712936649,43539.900988,26452.015615494925,8445.314902069365,,,,,1170.6758164461232,102545.24712936649,43539.900988,26452.015615494925,8445.314902069365,,,,,21210.584973567722,1857939.3605958454,43539.900988,20.699921444497857,8449.970836,,,,,21210.584973567722,1857939.3605958454,43539.900988,20.699921444497857,8449.970836,,,,
,17/10/2022,1665964800,1182.691687445148,182435.72942257277,1182.691687445148,182435.72942257277,1182.691687445148,103016.63863782854,43894.9731015138,27023.346237617352,8500.771445613093,,,,,1182.691687445148,103016.63863782854,43894.9731015138,27023.346237617352,8500.771445613093,,,,,21207.733739400508,1847268.7904644064,43940.23154,20.719293881294643,8506.606978,,,,,21207.733739400508,1847268.7904644064,43940.23154,20.719293881294643,8506.606978,,,,
,18/10/2022,1666051200,1238.1499111736805,187261.0271560843,1238.1499111736805,187261.0271560843,1238.1499111736805,106117.01795662452,44719.79973561099,27849.784242486792,8574.425221362,,,,,1238.1499111736805,106117.01795662452,44719.79973561099,27849.784242486792,8574.425221362,,,,,21207.733739400508,1817632.4544658372,44675.124611,20.888800397892947,8565.859362000001,,,,,21207.733739400508,1817632.4544658372,44675.124611,20.888800397892947,8565.859362000001,,,,
,19/10/2022,1666137600,1207.313866316592,184068.55121083773,1207.313866316592,184068.55121083773,1207.313866316592,103975.25732680898,44321.542971,27253.180441162403,8518.570471866346,,,,,1207.313866316592,103975.25732680898,44321.542971,27253.180441162403,8518.570471866346,,,,,21207.733739400508,1826434.3965501857,44321.542971,20.900639938311887,8521.271715,,,,,21207.733739400508,1826434.3965501857,44321.542971,20.900639938311887,8521.271715,,,,
,20/10/2022,1666224000,1212.2976837453512,183876.87385923,1212.2976837453512,183876.87385923,1212.2976837453512,103701.47364416375,44367.021082169995,27187.082912901253,8621.296219995,,,,,1212.2976837453512,103701.47364416375,44367.021082169995,27187.082912901253,8621.296219995,,,,,21207.733739400508,1814136.3057250977,44146.289634,21.211240208859316,8578.404199,,,,,21207.733739400508,1814136.3057250977,44146.289634,21.211240208859316,8578.404199,,,,
,21/10/2022,1666310400,1181.779754894354,181319.58043225657,1181.779754894354,181319.58043225657,1181.779754894354,102446.68824784279,43553.523755,26864.856243413742,8454.512186,,,,,1181.779754894354,102446.68824784279,43553.523755,26864.856243413742,8454.512186,,,,,21207.733739400508,1838466.1590668792,43553.523755,20.901135306430056,8454.512186,,,,,21207.733739400508,1838466.1590668792,43553.523755,20.901135306430056,8454.512186,,,,
,22/10/2022,1666396800,1235.8806836635647,186053.54624734892,1235.8806836635647,186053.54624734892,1235.8806836635647,105483.1860019047,44483.11752291137,27510.07967708183,8577.163045451,,,,,1235.8806836635647,105483.1860019047,44483.11752291137,27510.07967708183,8577.163045451,,,,,21207.733739400508,1810093.2818859667,44490.013475,21.055834674352546,8568.594451,,,,,21207.733739400508,1810093.2818859667,44490.013475,21.055834674352546,8568.594451,,,,
,23/10/2022,1666483200,1248.2482178133432,187151.33176063746,1248.2482178133432,187151.33176063746,1248.2482178133432,106216.00001031009,44619.756827,27747.062500327404,8568.512423,,,,,1248.2482178133432,106216.00001031009,44619.756827,27747.062500327404,8568.512423,,,,,21202.388494103292,1804154.7060674687,44619.756827,21.14496887003605,8568.512423,,,,,21202.388494103292,1804154.7060674687,44619.756827,21.14496887003605,8568.512423,,,,
,24/10/2022,1666569600,1269.0053561490704,189608.9684509716,1269.0053561490704,189608.9684509716,1269.0053561490704,107145.642549187,45176.86017,28663.42734963054,8623.038382154065,,,,,1269.0053561490704,107145.642549187,45176.86017,28663.42734963054,8623.038382154065,,,,,21202.388494103292,1790176.4777983525,45176.86017,21.040157488424555,8626.463088,,,,,21202.388494103292,1790176.4777983525,45176.86017,21.040157488424555,8626.463088,,,,
,25/10/2022,1666656000,1267.6696056739418,188830.39608596187,1267.6696056739418,188830.39608596187,1267.6696056739418,106666.3586617979,45183.500773411,28345.511670170956,8635.024980581999,,,,,1267.6696056739418,106666.3586617979,45183.500773411,28345.511670170956,8635.024980581999,,,,,21202.388494103292,1784046.541367106,45138.362411,21.089468974726543,8626.398582,,,,,21202.388494103292,1784046.541367106,45138.362411,21.089468974726543,8626.398582,,,,
,26/10/2022,1666742400,1293.3032933633126,193674.37718982607,1293.3032933633126,193674.37718982607,1293.3032933633126,109589.71415868192,45506.234016243,29879.096107901183,8699.332907,,,,,1293.3032933633126,109589.71415868192,45506.234016243,29879.096107901183,8699.332907,,,,,21202.388494103292,1796611.5964241766,45460.773243,20.35818413396825,8699.332907,,,,,21202.388494103292,1796611.5964241766,45460.773243,20.35818413396825,8699.332907,,,,
,27/10/2022,1666828800,1350.083289750521,199876.69412789354,1350.083289750521,199876.69412789354,1350.083289750521,113141.49073903188,46421.76664,31473.92885986163,8839.507889,,,,,1350.083289750521,113141.49073903188,46421.76664,31473.92885986163,8839.507889,,,,,21202.388494103292,1776830.9997335242,46421.76664,20.172491962686273,8839.507889,,,,,21202.388494103292,1776830.9997335242,46421.76664,20.172491962686273,8839.507889,,,,
,28/10/2022,1666915200,1318.2190134842028,196736.43284197457,1318.2190134842028,196736.43284197457,1318.2190134842028,111506.5038449893,45822.536975215,30686.556411283265,8720.835610487,,,,,1318.2190134842028,111506.5038449893,45822.536975215,30686.556411283265,8720.835610487,,,,,21194.59472448715,1792824.3592029922,45776.760215,20.175383409018643,8712.123487,,,,,21194.59472448715,1792824.3592029922,45776.760215,20.175383409018643,8712.123487,,,,
,29/10/2022,1667001600,1331.4656351870074,198452.67130780045,1331.4656351870074,198452.67130780045,1331.4656351870074,112090.1413071045,46253.36342792164,31341.67167214422,8767.494900630092,,,,,1331.4656351870074,112090.1413071045,46253.36342792164,31341.67167214422,8767.494900630092,,,,,21194.59472448715,1784278.208037193,46264.698279,20.215738068670646,8775.515722,,,,,21194.59472448715,1784278.208037193,46264.698279,20.215738068670646,8775.515722,,,,
,30/10/2022,1667088000,1345.0503263202013,201190.49631835573,1345.0503263202013,201190.49631835573,1345.0503263202013,113911.78540902579,46368.680888,32070.07157032994,8839.958451,,,,,1345.0503263202013,113911.78540902579,46368.680888,32070.07157032994,8839.958451,,,,,21175.225540305437,1793321.5587063257,46368.680888,19.900511051882656,8839.958451,,,,,21175.225540305437,1793321.5587063257,46368.680888,19.900511051882656,8839.958451,,,,
,31/10/2022,1667174400,1313.2874880097431,198401.2880088343,1313.2874880097431,198401.2880088343,1313.2874880097431,112406.99869320045,45886.005311,31394.577878640524,8713.706125993298,,,,,1313.2874880097431,112406.99869320045,45886.005311,31394.577878640524,8713.706125993298,,,,,21175.225540305437,1812431.4526475405,45886.005311,19.86696823181322,8715.013378,,,,,21175.225540305437,1812431.4526475405,45886.005311,19.86696823181322,8715.013378,,,,
,01/11/2022,1667260800,1291.307603898906,196984.11020867113,1291.307603898906,196984.11020867113,1291.307603898906,111871.90042641888,45497.884651,30905.769578165335,8708.5555530869,,,,,1291.307603898906,111871.90042641888,45497.884651,30905.769578165335,8708.5555530869,,,,,21175.225540305437,1834506.9106690316,45497.884651,19.703652195473044,8715.013378,,,,,21175.225540305437,1834506.9106690316,45497.884651,19.703652195473044,8715.013378,,,,
,02/11/2022,1667347200,1265.4103030631127,195183.03437436352,1265.4103030631127,195183.03437436352,1265.4103030631127,110431.04300908439,45054.38860965759,31044.474849621536,8653.127906,,,,,1265.4103030631127,110431.04300908439,45054.38860965759,31044.474849621536,8653.127906,,,,,21175.225540305437,1847939.9422527885,45068.585214,19.564817929492065,8653.127906,,,,,21175.225540305437,1847939.9422527885,45068.585214,19.564817929492065,8653.127906,,,,
,03/11/2022,1667433600,1244.1040005873497,192952.05896067448,1244.1040005873497,192952.05896067448,1244.1040005873497,109701.430585409,44791.38893058989,30172.999700675548,8286.239744,,,,,1244.1040005873497,109701.430585409,44791.38893058989,30172.999700675548,8286.239744,,,,,20949.096613523998,1847229.7065925035,44829.359398,19.63659299652834,8286.239744,,,,,20949.096613523998,1847229.7065925035,44829.359398,19.63659299652834,8286.239744,,,,
,04/11/2022,1667520000,1129.359971917921,189959.62437582208,1129.359971917921,189959.62437582208,1129.359971917921,106761.76507441448,45740.253825210275,29040.075270197343,8417.530206,,,,,1129.359971917921,106761.76507441448,45740.253825210275,29040.075270197343,8417.530206,,,,,18223.125373832914,1722686.3696778403,45751.417171,18.871897108264456,8417.530206,,,,,18223.125373832914,1722686.3696778403,45751.417171,18.871897108264456,8417.530206,,,,
,05/11/2022,1667606400,1264.5937853171351,203040.96166562728,1264.5937853171351,203040.96166562728,1264.5937853171351,113910.06345879522,48435.24172209366,32011.147086885558,8684.509397852848,,,,,1264.5937853171351,113910.06345879522,48435.24172209366,32011.147086885558,8684.509397852848,,,,,18223.125373832914,1641473.6430404962,48669.292349,19.428130078769144,8760.621679,,,,,18223.125373832914,1641473.6430404962,48669.292349,19.428130078769144,8760.621679,,,,
,06/11/2022,1667692800,1255.9742470153121,202378.20055573536,1255.9742470153121,202378.20055573536,1255.9742470153121,114155.92133970214,48049.4911099736,31489.647892221426,8683.14021383819,,,,,1255.9742470153121,114155.92133970214,48049.4911099736,31489.647892221426,8683.14021383819,,,,,18223.125373832914,1656305.9885044273,48092.148846,19.33742800870865,8690.353207,,,,,18223.125373832914,1656305.9885044273,48092.148846,19.33742800870865,8690.353207,,,,
,07/11/2022,1667779200,1182.0612504990456,195081.33871445243,1182.0612504990456,195081.33871445243,1182.0612504990456,109455.99981597775,46873.163814,30191.120848868708,8561.054235606,,,,,1182.0612504990456,109455.99981597775,46873.163814,30191.120848868708,8561.054235606,,,,,18223.125373832914,1687417.1340298115,46873.163814,19.169939329533378,8543.966303000001,,,,,18223.125373832914,1687417.1340298115,46873.163814,19.169939329533378,8543.966303000001,,,,
,08/11/2022,1667865600,1233.4869103040023,199268.06138987024,1233.4869103040023,199268.06138987024,1233.4869103040023,112138.18412174367,47817.768434435995,30679.349200192584,8632.759633497999,,,,,1233.4869103040023,112138.18412174367,47817.768434435995,30679.349200192584,8632.759633497999,,,,,18223.125373832914,1656692.2367590072,47769.998436,19.54982775662407,8624.135498,,,,,18223.125373832914,1656692.2367590072,47769.998436,19.54982775662407,8624.135498,,,,
,09/11/2022,1667952000,1010.2900707252968,175435.34566518705,1010.2900707252968,175435.34566518705,1010.2900707252968,97928.2484925142,,,51950.610634,25556.486538672834,,,,1010.2900707252968,97928.2484925142,,,51950.610634,25556.486538672834,,,,18223.125373832914,1766382.5485662734,,,51950.610634,19.353057490627194,,,,18223.125373832914,1766382.5485662734,,,51950.610634,19.353057490627194,,,
,10/11/2022,1668038400,863.8461195211157,157904.39705759587,863.8461195211157,157904.39705759587,863.8461195211157,87404.7486427576,,,48519.643222815,21980.00519202326,,,,863.8461195211157,87404.7486427576,,,48519.643222815,21980.00519202326,,,,18223.125373832914,1843832.6650912159,,,48278.251963,19.287643092711644,,,,18223.125373832914,1843832.6650912159,,,48278.251963,19.287643092711644,,,
,11/11/2022,1668124800,955.4384633500597,169626.21734399028,955.4384633500597,169626.21734399028,955.4384633500597,94576.07186317844,,,50603.96483508,24446.180645731838,,,,955.4384633500597,94576.07186317844,,,50603.96483508,24446.180645731838,,,,18223.125373832914,1803854.1267056733,,,50352.203816,18.88932037717461,,,,18223.125373832914,1803854.1267056733,,,50352.203816,18.88932037717461,,,
,12/11/2022,1668211200,884.2080931200753,162410.68067511672,884.2080931200753,162410.68067511672,884.2080931200753,89811.03520989385,,,49079.665978127996,23519.979487094894,,,,884.2080931200753,89811.03520989385,,,49079.665978127996,23519.979487094894,,,,18223.125373832914,1850964.4588396258,,,48932.867376,18.453555754654502,,,,18223.125373832914,1850964.4588396258,,,48932.867376,18.453555754654502,,,
,13/11/2022,1668297600,857.5689817548451,159581.39395155973,857.5689817548451,159581.39395155973,857.5689817548451,88473.64883000501,,,48129.42822236791,22978.3168991868,,,,857.5689817548451,88473.64883000501,,,48129.42822236791,22978.3168991868,,,,18223.125373832914,1880042.8061314241,,,48150.855353,18.17559711699266,,,,18223.125373832914,1880042.8061314241,,,48150.855353,18.17559711699266,,,
,14/11/2022,1668384000,811.0201947624339,154006.8056553478,811.0201947624339,154006.8056553478,811.0201947624339,84884.90664177322,,,47120.33882057813,22001.560192996447,,,,811.0201947624339,84884.90664177322,,,47120.33882057813,22001.560192996447,,,,18223.125373832914,1907311.6872659975,,,47174.495141,18.184009283928496,,,,18223.125373832914,1907311.6872659975,,,47174.495141,18.184009283928496,,,
,15/11/2022,1668470400,835.6947810100801,157056.02050850776,835.6947810100801,157056.02050850776,835.6947810100801,86989.95154715067,,,47656.104887,22409.964074357096,,,,835.6947810100801,86989.95154715067,,,47656.104887,22409.964074357096,,,,18223.004588381038,1896886.665094119,,,47656.104887,18.05289730886301,,,,18223.004588381038,1896886.665094119,,,47656.104887,18.05289730886301,,,
,16/11/2022,1668556800,855.0951739249165,159124.1030513192,855.0951739249165,159124.1030513192,855.0951739249165,88024.04702488726,,,48168.561064623995,22931.494961807937,,,,855.0951739249165,88024.04702488726,,,48168.561064623995,22931.494961807937,,,,18223.004588381038,1875887.8096103452,,,48120.440624,18.284928843976605,,,,18223.004588381038,1875887.8096103452,,,48120.440624,18.284928843976605,,,
,17/11/2022,1668643200,851.2324436423173,158117.16545482227,851.2324436423173,158117.16545482227,851.2324436423173,87744.29218849057,,,47946.920261,22425.95300533172,,,,851.2324436423173,87744.29218849057,,,47946.920261,22425.95300533172,,,,18223.004588381038,1878411.2977570968,,,47946.920261,18.366272198561653,,,,18223.004588381038,1878411.2977570968,,,47946.920261,18.366272198561653,,,
,18/11/2022,1668729600,855.9081021596041,158256.15631343855,855.9081021596041,158256.15631343855,855.9081021596041,87716.15877008437,,,48052.53988420917,22487.457659145013,,,,855.9081021596041,87716.15877008437,,,48052.53988420917,22487.457659145013,,,,18223.004588381038,1867550.9201387817,,,48105.744838,18.558908011310752,,,,18223.004588381038,1867550.9201387817,,,48105.744838,18.558908011310752,,,
,19/11/2022,1668816000,852.6926529999844,158145.85950163557,852.6926529999844,158145.85950163557,852.6926529999844,87456.55138364907,,,48163.34273163,22525.9653863565,,,,852.6926529999844,87456.55138364907,,,48163.34273163,22525.9653863565,,,,18223.004588381038,1869045.2316448519,,,48067.208315,18.58716025641879,,,,18223.004588381038,1869045.2316448519,,,48067.208315,18.58716025641879,,,
,20/11/2022,1668902400,846.3357400793735,157730.71029791204,846.3357400793735,157730.71029791204,846.3357400793735,87245.52343483934,,,47996.304490133996,22488.882372938697,,,,846.3357400793735,87245.52343483934,,,47996.304490133996,22488.882372938697,,,,18223.004588381038,1878540.0386372393,,,47948.356134,18.407558501897896,,,,18223.004588381038,1878540.0386372393,,,47948.356134,18.407558501897896,,,
,21/11/2022,1668988800,801.1570848738133,151832.05279274046,801.1570848738133,151832.05279274046,801.1570848738133,83932.11135310872,,,46851.488153469996,21048.453286161755,,,,801.1570848738133,83932.11135310872,,,46851.488153469996,21048.453286161755,,,,18223.004588381038,1909107.8131589042,,,46804.68347,18.50055662743184,,,,18223.004588381038,1909107.8131589042,,,46804.68347,18.50055662743184,,,
,22/11/2022,1669075200,799.1226686415665,150912.35711281863,799.1226686415665,150912.35711281863,799.1226686415665,83313.39079258674,,,46900.545140448994,20698.421179782894,,,,799.1226686415665,83313.39079258674,,,46900.545140448994,20698.421179782894,,,,18223.004588381038,1899858.8855797602,,,46853.691449,18.671954010972094,,,,18223.004588381038,1899858.8855797602,,,46853.691449,18.671954010972094,,,
,23/11/2022,1669161600,835.381527561206,155069.8612858358,835.381527561206,155069.8612858358,835.381527561206,85742.8027877236,,,39959.723971086,21561.436347938172,7805.898179088001,,,835.381527561206,85742.8027877236,,,39959.723971086,21561.436347938172,7805.898179088001,,,18223.004588381038,1870392.6733726566,,,39879.964043,18.953609251081826,7790.317544,,,18223.004588381038,1870392.6733726566,,,39879.964043,18.953609251081826,7790.317544,,
,24/11/2022,1669248000,850.696687307419,157831.95769553556,850.696687307419,157831.95769553556,850.696687307419,87546.45071969352,,,40306.496453730004,22173.12014760203,7805.890374510001,,,850.696687307419,87546.45071969352,,,40306.496453730004,22173.12014760203,7805.890374510001,,,18223.004588381038,1875356.2779361445,,,40226.044365,18.745029206345553,7790.309755,,,18223.004588381038,1875356.2779361445,,,40226.044365,18.745029206345553,7790.309755,,
,25/11/2022,1669334400,831.3768400728633,156187.4878791355,831.3768400728633,156187.4878791355,831.3768400728633,86283.42611738307,,,39908.867643645,22197.094053352444,7798.100064754999,,,831.3768400728633,86283.42611738307,,,39908.867643645,22197.094053352444,7798.100064754999,,,18223.004588381038,1891252.1906437823,,,39868.998645,18.570156740387386,7790.309755,,,18223.004588381038,1891252.1906437823,,,39868.998645,18.570156740387386,7790.309755,,
,26/11/2022,1669420800,837.2087482312829,157017.13545772346,837.2087482312829,157017.13545772346,837.2087482312829,87236.25215331862,,,39838.45047307472,22197.653755366377,7744.7790759637355,,,837.2087482312829,87236.25215331862,,,39838.45047307472,22197.653755366377,7744.7790759637355,,,18223.004588381038,1898817.501156744,,,39842.076102,18.421442298580384,7745.483915,,,18223.004588381038,1898817.501156744,,,39842.076102,18.421442298580384,7745.483915,,
,27/11/2022,1669507200,833.0719439596745,156870.15153266842,833.0719439596745,156870.15153266842,833.0719439596745,87147.09589225835,,,39765.524804005,22158.460160008068,7799.070676396999,,,833.0719439596745,87147.09589225835,,,39765.524804005,22158.460160008068,7799.070676396999,,,18223.004588381038,1906296.256671895,,,39725.799005,18.358749728666055,7791.279397,,,18223.004588381038,1906296.256671895,,,39725.799005,18.358749728666055,7791.279397,,
,28/11/2022,1669593600,853.2706867055279,158506.02474498368,853.2706867055279,158506.02474498368,853.2706867055279,88055.3745957006,,,40305.237603630994,22299.0690346461,7846.343511005999,,,853.2706867055279,88055.3745957006,,,40305.237603630994,22299.0690346461,7846.343511005999,,,18223.004588381038,1880567.9373383163,,,40264.972631,18.622596110509345,7838.505006,,,18223.004588381038,1880567.9373383163,,,40264.972631,18.622596110509345,7838.505006,,
,29/11/2022,1669680000,822.0681648690265,154749.93985667682,822.0681648690265,154749.93985667682,822.0681648690265,85652.38506299262,,,39709.042434061,21642.556915396206,7745.955444226999,,,822.0681648690265,85652.38506299262,,,39709.042434061,21642.556915396206,7745.955444226999,,,18223.004588381038,1898679.2977895823,,,39669.373061,18.542922063295695,7738.217227,,,18223.004588381038,1898679.2977895823,,,39669.373061,18.542922063295695,7738.217227,,
,30/11/2022,1669766400,852.3039563121142,159990.3296149128,852.3039563121142,159990.3296149128,852.3039563121142,88400.06533479654,,,40446.253913626,23313.69677195225,7830.313594538001,,,852.3039563121142,88400.06533479654,,,40446.253913626,23313.69677195225,7830.313594538001,,,18223.004588381038,1890070.7714411488,,,40205.023771,18.287834182043152,7783.611923,,,18223.004588381038,1890070.7714411488,,,40205.023771,18.287834182043152,7783.611923,,
,01/12/2022,1669852800,866.8444561332751,161480.59248721757,866.8444561332751,161480.59248721757,866.8444561332751,89476.10780500619,,,40695.99432152099,23406.91593989339,7901.574420796998,,,866.8444561332751,89476.10780500619,,,40695.99432152099,23406.91593989339,7901.574420796998,,,18223.004588381038,1880987.4269189714,,,40574.271507,18.080004279132563,7877.940599,,,18223.004588381038,1880987.4269189714,,,40574.271507,18.080004279132563,7877.940599,,
,02/12/2022,1669939200,857.8353671248714,160447.23634348012,857.8353671248714,160447.23634348012,857.8353671248714,88972.84394614332,,,40383.618682084,23228.916880468812,7861.856834784,,,857.8353671248714,88972.84394614332,,,40383.618682084,23228.916880468812,7861.856834784,,,18223.004588381038,1890050.9417162633,,,40222.727771,18.096553377169712,7830.534696,,,18223.004588381038,1890050.9417162633,,,40222.727771,18.096553377169712,7830.534696,,
,03/12/2022,1670025600,871.2307333376986,161529.34114465397,871.2307333376986,161529.34114465397,871.2307333376986,89676.95686939244,,,40596.87680310088,23370.55295704423,7884.954515116439,,,871.2307333376986,89676.95686939244,,,40596.87680310088,23370.55295704423,7884.954515116439,,,18223.004588381038,1875718.4910619534,,,40611.496942,18.08698337386948,7887.794121,,,18223.004588381038,1875718.4910619534,,,40611.496942,18.08698337386948,7887.794121,,
,04/12/2022,1670112000,856.6202571789181,159514.0503022438,856.6202571789181,159514.0503022438,856.6202571789181,88598.49975482219,,,40310.0741201256,22766.62144227196,7838.854985024035,,,856.6202571789181,88598.49975482219,,,40310.0741201256,22766.62144227196,7838.854985024035,,,18223.004588381038,1884768.4887500643,,,40313.903941,18.17723352250891,7839.599747,,,18223.004588381038,1884768.4887500643,,,40313.903941,18.17723352250891,7839.599747,,
,05/12/2022,1670198400,859.1169910375722,160589.65460647256,859.1169910375722,160589.65460647256,859.1169910375722,88764.66036921905,,,40524.093090354,23445.622200405498,7855.278946494001,,,859.1169910375722,88764.66036921905,,,40524.093090354,23445.622200405498,7855.278946494001,,,18223.004588381038,1882815.5304445862,,,40443.206677,18.150699997217274,7839.599747,,,18223.004588381038,1882815.5304445862,,,40443.206677,18.150699997217274,7839.599747,,
