,Date,Timestamp,Cesta Finance,Cesta Finance,Cesta Finance,Cesta Finance,Cesta Finance,Cesta Finance
,09/09/2022,1662681600,37107.65021608292,37107.65021608292,37107.65021608292,37107.65021608292,37070.57963644648,37070.57963644648
,10/09/2022,1662768000,38264.98309124649,38264.98309124649,38264.98309124649,38264.98309124649,38226.75633491158,38226.75633491158
,11/09/2022,1662854400,38247.27515578346,38247.27515578346,38247.27515578346,38247.27515578346,38209.06608969378,38209.06608969378
,12/09/2022,1662940800,38002.713581419244,38002.713581419244,38002.713581419244,38002.713581419244,38013.281273613306,38013.281273613306
,13/09/2022,1663027200,39837.07863585529,39837.07863585529,39837.07863585529,39837.07863585529,39837.07863585529,39837.07863585529
,14/09/2022,1663113600,37642.11274495141,37642.11274495141,37642.11274495141,37642.11274495141,37685.71511734217,37685.71511734217
,15/09/2022,1663200000,37878.45759969329,37878.45759969329,37878.45759969329,37878.45759969329,37878.45759969329,37878.45759969329
,16/09/2022,1663286400,37139.339084327985,37139.339084327985,37139.339084327985,37139.339084327985,37181.31679098501,37181.31679098501
,17/09/2022,1663372800,37773.40416449151,37773.40416449151,37773.40416449151,37773.40416449151,37778.16421318237,37778.16421318237
,18/09/2022,1663459200,38417.83558915528,38417.83558915528,38417.83558915528,38417.83558915528,38379.45613302226,38379.45613302226
,19/09/2022,1663545600,36864.20042768746,36864.20042768746,36864.20042768746,36864.20042768746,36891.79549071451,36891.79549071451
,20/09/2022,1663632000,37547.717780287814,37547.717780287814,37547.717780287814,37547.717780287814,37472.772235816185,37472.772235816185
,21/09/2022,1663718400,36996.47357468282,36996.47357468282,36996.47357468282,36996.47357468282,37022.16695855206,37022.16695855206
,22/09/2022,1663804800,36616.76306777378,36616.76306777378,36616.76306777378,36616.76306777378,36580.1828848889,36580.1828848889
,23/09/2022,1663891200,37473.25076478586,37473.25076478586,37473.25076478586,37473.25076478586,37435.81494983603,37435.81494983603
,24/09/2022,1663977600,37614.168788394,37614.168788394,37614.168788394,37614.168788394,37576.59219619781,37576.59219619781
,25/09/2022,1664064000,37540.627477563066,37540.627477563066,37540.627477563066,37540.627477563066,37549.90230343201,37549.90230343201
,26/09/2022,1664150400,37319.41269479721,37319.41269479721,37319.41269479721,37319.41269479721,37207.78932681677,37207.78932681677
,27/09/2022,1664236800,37999.973443288654,37999.973443288654,37999.973443288654,37999.973443288654,37962.0114318568,37962.0114318568
,28/09/2022,1664323200,37393.41356649551,37393.41356649551,37393.41356649551,37393.41356649551,37356.05750898653,37356.05750898653
,29/09/2022,1664409600,37226.700969764206,37226.700969764206,37226.700969764206,37226.700969764206,37115.35490504906,37115.35490504906
,30/09/2022,1664496000,37185.28075194735,37185.28075194735,37185.28075194735,37185.28075194735,37185.28075194735,37185.28075194735
,01/10/2022,1664582400,37291.00083848862,37291.00083848862,37291.00083848862,37291.00083848862,37253.74709139722,37253.74709139722
,02/10/2022,1664668800,37906.25566268872,37906.25566268872,37906.25566268872,37906.25566268872,37830.59447374124,37830.59447374124
,03/10/2022,1664755200,37525.90963635552,37525.90963635552,37525.90963635552,37525.90963635552,37526.77275212882,37526.77275212882
,04/10/2022,1664841600,42827.59281059211,42827.59281059211,42827.59281059211,42827.59281059211,42827.59281059211,42827.59281059211
,05/10/2022,1664928000,42409.45450298835,42409.45450298835,42409.45450298835,42409.45450298835,42438.18515433784,42438.18515433784
,06/10/2022,1665014400,41322.13169806293,41322.13169806293,41322.13169806293,41322.13169806293,41322.13169806293,41322.13169806293
,07/10/2022,1665100800,41348.111442479094,41348.111442479094,41348.111442479094,41348.111442479094,41369.65380854063,41369.65380854063
,08/10/2022,1665187200,39790.84628457033,39790.84628457033,39790.84628457033,39790.84628457033,39678.47693466271,39678.47693466271
,09/10/2022,1665273600,39678.52465975148,39678.52465975148,39678.52465975148,39678.52465975148,39809.34475555468,39809.34475555468
,10/10/2022,1665360000,39876.19707111421,39876.19707111421,39876.19707111421,39876.19707111421,39971.28876709112,39971.28876709112
,11/10/2022,1665446400,40266.00057469412,40266.00057469412,40266.00057469412,40266.00057469412,40185.62931606199,40185.62931606199
,12/10/2022,1665532800,40307.662935915934,40307.662935915934,40307.662935915934,40307.662935915934,40320.68651766114,40320.68651766114
,13/10/2022,1665619200,40011.805608147064,40011.805608147064,40011.805608147064,40011.805608147064,39971.833774372695,39971.833774372695
,14/10/2022,1665705600,40526.69778909488,40526.69778909488,40526.69778909488,40526.69778909488,40445.8061767414,40445.8061767414
,15/10/2022,1665792000,40004.75020648491,40004.75020648491,40004.75020648491,40004.75020648491,40044.59457809011,40044.59457809011
,16/10/2022,1665878400,40136.73546686245,40136.73546686245,40136.73546686245,40136.73546686245,40158.863000375655,40158.863000375655
,17/10/2022,1665964800,40040.24815544327,40040.24815544327,40040.24815544327,40040.24815544327,40067.73462139354,40067.73462139354
,18/10/2022,1666051200,39925.473685330755,39925.473685330755,39925.473685330755,39925.473685330755,39885.58809723353,39885.58809723353
,19/10/2022,1666137600,40118.37181923855,40118.37181923855,40118.37181923855,40118.37181923855,40131.09337583869,40131.09337583869
,20/10/2022,1666224000,39829.63555552337,39829.63555552337,39829.63555552337,39829.63555552337,39631.478164699874,39631.478164699874
,21/10/2022,1666310400,39859.20609911379,39859.20609911379,39859.20609911379,39859.20609911379,39859.20609911379,39859.20609911379
,22/10/2022,1666396800,40510.05202097828,40510.05202097828,40510.05202097828,40510.05202097828,40469.58243853974,40469.58243853974
,23/10/2022,1666483200,40407.098400672294,40407.098400672294,40407.098400672294,40407.098400672294,40407.098400672294,40407.098400672294
,24/10/2022,1666569600,40185.58938430473,40185.58938430473,40185.58938430473,40185.58938430473,40201.5493994163,40201.5493994163
,25/10/2022,1666656000,39934.79619513251,39934.79619513251,39934.79619513251,39934.79619513251,39894.90129383868,39894.90129383868
,26/10/2022,1666742400,39881.85299946432,39881.85299946432,39881.85299946432,39881.85299946432,39881.85299946432,39881.85299946432
,27/10/2022,1666828800,39847.79731965961,39847.79731965961,39847.79731965961,39847.79731965961,39847.79731965961,39847.79731965961
,28/10/2022,1666915200,39621.55182909739,39621.55182909739,39621.55182909739,39621.55182909739,39581.96985923816,39581.96985923816
,29/10/2022,1667001600,38734.11837586547,38734.11837586547,38734.11837586547,38734.11837586547,38769.553747991136,38769.553747991136
,30/10/2022,1667088000,37888.02211498343,37888.02211498343,37888.02211498343,37888.02211498343,37888.02211498343,37888.02211498343
,31/10/2022,1667174400,38125.442628967394,38125.442628967394,38125.442628967394,38125.442628967394,38131.16230331289,38131.16230331289
,01/11/2022,1667260800,38033.6747366983,38033.6747366983,38033.6747366983,38033.6747366983,38061.87858873256,38061.87858873256
,02/11/2022,1667347200,38116.08177008796,38116.08177008796,38116.08177008796,38116.08177008796,38116.08177008796,38116.08177008796
,03/11/2022,1667433600,37801.60733960264,37801.60733960264,37801.60733960264,37801.60733960264,37801.60733960264,37801.60733960264
,04/11/2022,1667520000,36956.97462088744,36956.97462088744,36956.97462088744,36956.97462088744,36956.97462088744,36956.97462088744
,05/11/2022,1667606400,35885.80991045781,35885.80991045781,35885.80991045781,35885.80991045781,36200.318275636535,36200.318275636535
,06/11/2022,1667692800,36635.138079506185,36635.138079506185,36635.138079506185,36635.138079506185,36665.57050302369,36665.57050302369
,07/11/2022,1667779200,35187.88638634817,35187.88638634817,35187.88638634817,35187.88638634817,35117.65108417981,35117.65108417981
,08/11/2022,1667865600,34774.0199457306,34774.0199457306,34774.0199457306,34774.0199457306,34789.466468842766,34789.466468842766
,09/11/2022,1667952000,34744.95732389268,34744.95732389268,34744.95732389268,34744.95732389268,34744.95732389268,34744.95732389268
,10/11/2022,1668038400,34571.52597784616,34571.52597784616,34571.52597784616,34571.52597784616,34399.52833616534,34399.52833616534
,11/11/2022,1668124800,35334.72134988609,35334.72134988609,35334.72134988609,35334.72134988609,35158.926716304566,35158.926716304566
,12/11/2022,1668211200,34735.32117807405,34735.32117807405,34735.32117807405,34735.32117807405,34631.42689738191,34631.42689738191
,13/11/2022,1668297600,32894.45082624802,32894.45082624802,32894.45082624802,32894.45082624802,32909.09537368931,32909.09537368931
,14/11/2022,1668384000,32148.03781542454,32148.03781542454,32148.03781542454,32148.03781542454,32184.986179558677,32184.986179558677
,15/11/2022,1668470400,31165.943037904643,31165.943037904643,31165.943037904643,31165.943037904643,31165.943037904643,31165.943037904643
,16/11/2022,1668556800,31625.0279691829,31625.0279691829,31625.0279691829,31625.0279691829,31593.434534648255,31593.434534648255
,17/11/2022,1668643200,32360.297917733275,32360.297917733275,32360.297917733275,32360.297917733275,32360.297917733275,32360.297917733275
,18/11/2022,1668729600,32780.83996214317,32780.83996214317,32780.83996214317,32780.83996214317,32817.13571424312,32817.13571424312
,19/11/2022,1668816000,32015.811848829297,32015.811848829297,32015.811848829297,32015.811848829297,31951.908032763768,31951.908032763768
,20/11/2022,1668902400,32733.616925702063,32733.616925702063,32733.616925702063,32733.616925702063,32700.916009692373,32700.916009692373
,21/11/2022,1668988800,33420.3389993531,33420.3389993531,33420.3389993531,33420.3389993531,33386.9520473058,33386.9520473058
,22/11/2022,1669075200,32726.834833170607,32726.834833170607,32726.834833170607,32726.834833170607,32694.140692478133,32694.140692478133
,23/11/2022,1669161600,32802.410212828014,32802.410212828014,32802.410212828014,32802.410212828014,32736.93634014772,32736.93634014772
,24/11/2022,1669248000,32705.7691698689,32705.7691698689,32705.7691698689,32705.7691698689,32640.48819348194,32640.48819348194
,25/11/2022,1669334400,33189.63670374869,33189.63670374869,33189.63670374869,33189.63670374869,33156.48022352517,33156.48022352517
,26/11/2022,1669420800,32161.06094108113,32161.06094108113,32161.06094108113,32161.06094108113,32163.987863976752,32163.987863976752
,27/11/2022,1669507200,31742.899410981623,31742.899410981623,31742.899410981623,31742.899410981623,31711.18822275887,31711.18822275887
,28/11/2022,1669593600,32413.83737498795,32413.83737498795,32413.83737498795,32413.83737498795,32381.455919068885,32381.455919068885
,29/11/2022,1669680000,32484.40184641404,32484.40184641404,32484.40184641404,32484.40184641404,32451.949896517526,32451.949896517526
,30/11/2022,1669766400,34024.75654653467,34024.75654653467,34024.75654653467,34024.75654653467,33821.82559297681,33821.82559297681
,01/12/2022,1669852800,35268.86802170145,35268.86802170145,35268.86802170145,35268.86802170145,35163.37788803734,35163.37788803734
,02/12/2022,1669939200,34672.69990788576,34672.69990788576,34672.69990788576,34672.69990788576,34534.5616612408,34534.5616612408
,03/12/2022,1670025600,33547.158782205675,33547.158782205675,33547.158782205675,33547.158782205675,33559.240108644786,33559.240108644786
,04/12/2022,1670112000,33132.0041531024,33132.0041531024,33132.0041531024,33132.0041531024,33135.151992541694,33135.151992541694
,05/12/2022,1670198400,33213.38013706074,33213.38013706074,33213.38013706074,33213.38013706074,33147.08596513048,33147.08596513048
,06/12/2022,1670284800,32877.3484954877,32877.3484954877,32877.3484954877,32877.3484954877,32844.5039914962,32844.5039914962
,07/12/2022,1670371200,32474.755243715248,32474.755243715248,32474.755243715248,32474.755243715248,32497.95878628866,32497.95878628866
,08/12/2022,1670457600,32756.863119288442,32756.863119288442,32756.863119288442,32756.863119288442,32724.138980308137,32724.138980308137
,09/12/2022,1670544000,33167.78686289882,33167.78686289882,33167.78686289882,33167.78686289882,33191.25307882555,33191.25307882555
,10/12/2022,1670630400,33071.06035229753,33071.06035229753,33071.06035229753,33071.06035229753,33084.06238881633,33084.06238881633
,11/12/2022,1670716800,32694.61617964387,32694.61617964387,32694.61617964387,32694.61617964387,32706.78310295817,32706.78310295817
,12/12/2022,1670803200,32762.30933965147,32762.30933965147,32762.30933965147,32762.30933965147,32762.30933965147,32762.30933965147
,13/12/2022,1670889600,32875.71498369593,32875.71498369593,32875.71498369593,32875.71498369593,32875.71498369593,32875.71498369593
,14/12/2022,1670976000,32516.81251486216,32516.81251486216,32516.81251486216,32516.81251486216,32528.392622635816,32528.392622635816
,15/12/2022,1671062400,31704.418212332774,31704.418212332774,31704.418212332774,31704.418212332774,31706.79622204943,31706.79622204943
,16/12/2022,1671148800,32095.02893036823,32095.02893036823,32095.02893036823,32095.02893036823,32062.96596440383,32062.96596440383
,17/12/2022,1671235200,31951.92980039895,31951.92980039895,31951.92980039895,31951.92980039895,31920.009790608347,31920.009790608347
,18/12/2022,1671321600,31564.134764941962,31564.134764941962,31564.134764941962,31564.134764941962,31564.134764941962,31564.134764941962
,19/12/2022,1671408000,32010.422584530275,32010.422584530275,32010.422584530275,32010.422584530275,32010.774703052008,32010.774703052008
,20/12/2022,1671494400,31525.078959031096,31525.078959031096,31525.078959031096,31525.078959031096,31525.078959031096,31525.078959031096
,21/12/2022,1671580800,31373.145210039125,31373.145210039125,31373.145210039125,31373.145210039125,31399.395104346357,31399.395104346357
,22/12/2022,1671667200,32540.19187199373,32540.19187199373,32540.19187199373,32540.19187199373,32475.2413892153,32475.2413892153
,23/12/2022,1671753600,32393.26219679721,32393.26219679721,32393.26219679721,32393.26219679721,32360.901295501713,32360.901295501713
,24/12/2022,1671840000,32797.20686251534,32797.20686251534,32797.20686251534,32797.20686251534,32797.20686251534,32797.20686251534
,25/12/2022,1671926400,33424.50172918212,33424.50172918212,33424.50172918212,33424.50172918212,33391.11061856356,33391.11061856356
,26/12/2022,1672012800,32875.184908905256,32875.184908905256,32875.184908905256,32875.184908905256,32809.56577735055,32809.56577735055
,27/12/2022,1672099200,33195.065921299894,33195.065921299894,33195.065921299894,33195.065921299894,33161.90401728261,33161.90401728261
,28/12/2022,1672185600,35184.15729374008,35184.15729374008,35184.15729374008,35184.15729374008,35208.16926517893,35208.16926517893
,29/12/2022,1672272000,35040.40795947836,35040.40795947836,35040.40795947836,35040.40795947836,35040.40795947836,35040.40795947836
,30/12/2022,1672358400,34249.03156086572,34249.03156086572,34249.03156086572,34249.03156086572,34249.03156086572,34249.03156086572
,31/12/2022,1672444800,34058.097658819795,34058.097658819795,34058.097658819795,34058.097658819795,34058.097658819795,34058.097658819795
,01/01/2023,1672531200,34292.15984589008,34292.15984589008,34292.15984589008,34292.15984589008,34257.90194394613,34257.90194394613
,02/01/2023,1672617600,34988.923646627074,34988.923646627074,34988.923646627074,34988.923646627074,34992.352897211,34992.352897211
,03/01/2023,1672704000,35227.04814534422,35227.04814534422,35227.04814534422,35227.04814534422,35227.04814534422,35227.04814534422
,04/01/2023,1672790400,35762.940144277694,35762.940144277694,35762.940144277694,35762.940144277694,35762.940144277694,35762.940144277694
,05/01/2023,1672876800,34977.046777714815,34977.046777714815,34977.046777714815,34977.046777714815,34942.10467304178,34942.10467304178
,06/01/2023,1672963200,34826.69000691962,34826.69000691962,34826.69000691962,34826.69000691962,34791.89810881081,34791.89810881081
,07/01/2023,1673049600,34166.80090494516,34166.80090494516,34166.80090494516,34166.80090494516,34166.80090494516,34166.80090494516
,08/01/2023,1673136000,33985.01982909883,33985.01982909883,33985.01982909883,33985.01982909883,33951.068760338494,33951.068760338494
,09/01/2023,1673222400,34205.43133678446,34205.43133678446,34205.43133678446,34205.43133678446,34205.43133678446,34205.43133678446
,10/01/2023,1673308800,34528.857380470574,34528.857380470574,34528.857380470574,34528.857380470574,34494.36301745313,34494.36301745313
,11/01/2023,1673395200,34060.65252628045,34060.65252628045,34060.65252628045,34060.65252628045,34100.174628675086,34100.174628675086
,12/01/2023,1673481600,34194.85016685456,34194.85016685456,34194.85016685456,34194.85016685456,33923.46246711761,33923.46246711761
,13/01/2023,1673568000,34260.09947440455,34260.09947440455,34260.09947440455,34260.09947440455,34225.87360080375,34225.87360080375
,14/01/2023,1673654400,34939.05695005956,34939.05695005956,34939.05695005956,34939.05695005956,34869.3183134327,34869.3183134327
,15/01/2023,1673740800,35465.59545528536,35465.59545528536,35465.59545528536,35465.59545528536,35394.80584359816,35394.80584359816
,16/01/2023,1673827200,34875.393542450955,34875.393542450955,34875.393542450955,34875.393542450955,34736.44775144517,34736.44775144517
,17/01/2023,1673913600,34949.4212455518,34949.4212455518,34949.4212455518,34949.4212455518,34949.4212455518,34949.4212455518
,18/01/2023,1674000000,35906.00458882783,35906.00458882783,35906.00458882783,35906.00458882783,35921.19925611317,35921.19925611317
,19/01/2023,1674086400,36600.437428127356,36600.437428127356,36600.437428127356,36600.437428127356,36607.02669293208,36607.02669293208
,20/01/2023,1674172800,37003.00265164836,37003.00265164836,37003.00265164836,37003.00265164836,37010.03455821442,37010.03455821442
,21/01/2023,1674259200,36977.01457156569,36977.01457156569,36977.01457156569,36977.01457156569,37015.473648686675,37015.473648686675
,22/01/2023,1674345600,37467.688282091716,37467.688282091716,37467.688282091716,37467.688282091716,37392.90247713744,37392.90247713744
,23/01/2023,1674432000,36916.89370319382,36916.89370319382,36916.89370319382,36916.89370319382,36880.01368950432,36880.01368950432
,24/01/2023,1674518400,38907.13319673543,38907.13319673543,38907.13319673543,38907.13319673543,38907.13319673543,38907.13319673543
,25/01/2023,1674604800,39486.50882782061,39486.50882782061,39486.50882782061,39486.50882782061,39521.68312580257,39521.68312580257
,26/01/2023,1674691200,39750.667314373924,39750.667314373924,39750.667314373924,39750.667314373924,39893.886366429404,39893.886366429404
,27/01/2023,1674777600,40001.64257725474,40001.64257725474,40001.64257725474,40001.64257725474,40001.64257725474,40001.64257725474
,28/01/2023,1674864000,39080.68089108338,39080.68089108338,39080.68089108338,39080.68089108338,39080.68089108338,39080.68089108338
,29/01/2023,1674950400,38787.141028552905,38787.141028552905,38787.141028552905,38787.141028552905,38748.39263591699,38748.39263591699
,30/01/2023,1675036800,39709.32955044696,39709.32955044696,39709.32955044696,39709.32955044696,39720.76913195696,39720.76913195696
,31/01/2023,1675123200,39541.62549902731,39541.62549902731,39541.62549902731,39541.62549902731,39502.12337565166,39502.12337565166
,01/02/2023,1675209600,39545.495248380765,39545.495248380765,39545.495248380765,39545.495248380765,39505.98925912165,39505.98925912165
,02/02/2023,1675296000,39508.216001769026,39508.216001769026,39508.216001769026,39508.216001769026,39555.56401189126,39555.56401189126
,03/02/2023,1675382400,39584.017728088336,39584.017728088336,39584.017728088336,39584.017728088336,39544.47325483351,39544.47325483351
,04/02/2023,1675468800,38653.94779082456,38653.94779082456,38653.94779082456,38653.94779082456,38615.332458366196,38615.332458366196
,05/02/2023,1675555200,38726.497754963566,38726.497754963566,38726.497754963566,38726.497754963566,38743.467393682,38743.467393682
,06/02/2023,1675641600,38209.374186428184,38209.374186428184,38209.374186428184,38209.374186428184,38209.947335638215,38209.947335638215
,07/02/2023,1675728000,38422.42704033237,38422.42704033237,38422.42704033237,38422.42704033237,38384.04299733504,38384.04299733504
,08/02/2023,1675814400,39105.0855202361,39105.0855202361,39105.0855202361,39105.0855202361,39163.7528219634,39163.7528219634
,09/02/2023,1675900800,38114.556754933656,38114.556754933656,38114.556754933656,38114.556754933656,38114.556754933656,38114.556754933656
,10/02/2023,1675987200,37919.75362933181,37919.75362933181,37919.75362933181,37919.75362933181,37919.75362933181,37919.75362933181
,11/02/2023,1676073600,37376.27099706405,37376.27099706405,37376.27099706405,37376.27099706405,37376.27099706405,37376.27099706405
,12/02/2023,1676160000,36998.28043505113,36998.28043505113,36998.28043505113,36998.28043505113,36998.28043505113,36998.28043505113
,13/02/2023,1676246400,37159.04513175867,37159.04513175867,37159.04513175867,37159.04513175867,37328.7415910315,37328.7415910315
,14/02/2023,1676332800,37616.85333517393,37616.85333517393,37616.85333517393,37616.85333517393,37620.765894827,37620.765894827
,15/02/2023,1676419200,38189.04065408768,38189.04065408768,38189.04065408768,38189.04065408768,38189.04065408768,38189.04065408768
,16/02/2023,1676505600,36872.89827100434,36872.89827100434,36872.89827100434,36872.89827100434,36799.29967166102,36799.29967166102
,17/02/2023,1676592000,36682.91398120994,36682.91398120994,36682.91398120994,36682.91398120994,36728.71468842641,36728.71468842641
,18/02/2023,1676678400,36338.8289580253,36338.8289580253,36338.8289580253,36338.8289580253,36338.8289580253,36338.8289580253
,19/02/2023,1676764800,36117.33973304469,36117.33973304469,36117.33973304469,36117.33973304469,36133.96135526811,36133.96135526811
,20/02/2023,1676851200,36086.75459198009,36086.75459198009,36086.75459198009,36086.75459198009,36095.56190908591,36095.56190908591
,21/02/2023,1676937600,35243.72070685374,35243.72070685374,35243.72070685374,35243.72070685374,35294.68623377531,35294.68623377531
,22/02/2023,1677024000,35235.58547636884,35235.58547636884,35235.58547636884,35235.58547636884,35239.42657386539,35239.42657386539
,23/02/2023,1677110400,35836.224702826075,35836.224702826075,35836.224702826075,35836.224702826075,35844.07455515365,35844.07455515365
,24/02/2023,1677196800,35082.596325323604,35082.596325323604,35082.596325323604,35082.596325323604,35116.65948502408,35116.65948502408
,25/02/2023,1677283200,35094.96563533513,35094.96563533513,35094.96563533513,35094.96563533513,35114.13795465838,35114.13795465838
,26/02/2023,1677369600,34040.76076253595,34040.76076253595,34040.76076253595,34040.76076253595,34043.484241275255,34043.484241275255
,27/02/2023,1677456000,34632.74271503463,34632.74271503463,34632.74271503463,34632.74271503463,34598.14457046417,34598.14457046417
,28/02/2023,1677542400,34567.800619040696,34567.800619040696,34567.800619040696,34567.800619040696,34533.26735168901,34533.26735168901
,01/03/2023,1677628800,34418.51099307872,34418.51099307872,34418.51099307872,34418.51099307872,34247.27461997883,34247.27461997883
,02/03/2023,1677715200,35254.32475767755,35254.32475767755,35254.32475767755,35254.32475767755,35254.32475767755,35254.32475767755
,03/03/2023,1677801600,34109.178198451766,34109.178198451766,34109.178198451766,34109.178198451766,34075.10309535641,34075.10309535641
,04/03/2023,1677888000,34347.27713409941,34347.27713409941,34347.27713409941,34347.27713409941,34358.684217259535,34358.684217259535
,05/03/2023,1677974400,34201.01641203153,34201.01641203153,34201.01641203153,34201.01641203153,34166.84956246907,34166.84956246907
,06/03/2023,1678060800,34307.867561945815,34307.867561945815,34307.867561945815,34307.867561945815,34307.867561945815,34307.867561945815
,07/03/2023,1678147200,34744.52719145864,34744.52719145864,34744.52719145864,34744.52719145864,34744.52719145864,34744.52719145864
,08/03/2023,1678233600,34465.91835177375,34465.91835177375,34465.91835177375,34465.91835177375,34397.12410356662,34397.12410356662
,09/03/2023,1678320000,34464.20195334107,34464.20195334107,34464.20195334107,34464.20195334107,34464.20195334107,34464.20195334107
,10/03/2023,1678406400,34471.181487140384,34471.181487140384,34471.181487140384,34471.181487140384,34402.37673367304,34402.37673367304
,11/03/2023,1678492800,34418.532038270896,34418.532038270896,34418.532038270896,34418.532038270896,34678.97111131689,34678.97111131689
,12/03/2023,1678579200,33499.66416745995,33499.66416745995,33499.66416745995,33499.66416745995,34816.81925676254,34816.81925676254
,13/03/2023,1678665600,34468.323781498235,34468.323781498235,34468.323781498235,34468.323781498235,34740.30563430924,34740.30563430924
,14/03/2023,1678752000,34582.34043751404,34582.34043751404,34582.34043751404,34582.34043751404,34627.21731114929,34627.21731114929
,15/03/2023,1678838400,34823.13463449585,34823.13463449585,34823.13463449585,34823.13463449585,34718.97770139168,34718.97770139168
,16/03/2023,1678924800,34507.727790922996,34507.727790922996,34507.727790922996,34507.727790922996,34370.24680370816,34370.24680370816
,17/03/2023,1679011200,34579.67983345132,34579.67983345132,34579.67983345132,34579.67983345132,34441.91218471247,34441.91218471247
,18/03/2023,1679097600,34589.55770605285,34589.55770605285,34589.55770605285,34589.55770605285,34451.75070323989,34451.75070323989
,19/03/2023,1679184000,35042.45887643733,35042.45887643733,35042.45887643733,35042.45887643733,34868.11828501228,34868.11828501228
,20/03/2023,1679270400,35294.36761740027,35294.36761740027,35294.36761740027,35294.36761740027,35153.752606972375,35153.752606972375
,21/03/2023,1679356800,35183.543006474065,35183.543006474065,35183.543006474065,35183.543006474065,34938.97021496928,34938.97021496928
,22/03/2023,1679443200,35667.40966406011,35667.40966406011,35667.40966406011,35667.40966406011,35560.72748161527,35560.72748161527
,23/03/2023,1679529600,36061.64714607777,36061.64714607777,36061.64714607777,36061.64714607777,35882.23596624654,35882.23596624654
,24/03/2023,1679616000,35591.13264941338,35591.13264941338,35591.13264941338,35591.13264941338,35600.88729253154,35600.88729253154
,25/03/2023,1679702400,36012.62939185652,36012.62939185652,36012.62939185652,36012.62939185652,35833.46208144928,35833.46208144928
,26/03/2023,1679788800,36447.34479135722,36447.34479135722,36447.34479135722,36447.34479135722,36193.986883175,36193.986883175
,27/03/2023,1679875200,36233.82350266981,36233.82350266981,36233.82350266981,36233.82350266981,36247.38002279834,36247.38002279834
,28/03/2023,1679961600,35934.571045421224,35934.571045421224,35934.571045421224,35934.571045421224,35950.64098194015,35950.64098194015
,29/03/2023,1680048000,35141.27329398615,35141.27329398615,35141.27329398615,35141.27329398615,35106.1671268593,35106.1671268593
,30/03/2023,1680134400,35410.839402443424,35410.839402443424,35410.839402443424,35410.839402443424,35375.46393850492,35375.46393850492
,31/03/2023,1680220800,36439.49864367988,36439.49864367988,36439.49864367988,36439.49864367988,36330.50712231294,36330.50712231294
,01/04/2023,1680307200,36330.0393579626,36330.0393579626,36330.0393579626,36330.0393579626,36330.0393579626,36330.0393579626
,02/04/2023,1680393600,37007.498873501514,37007.498873501514,37007.498873501514,37007.498873501514,36970.52834515636,36970.52834515636
,03/04/2023,1680480000,37396.47637058055,37396.47637058055,37396.47637058055,37396.47637058055,37359.11725332723,37359.11725332723
,04/04/2023,1680566400,36799.477180587935,36799.477180587935,36799.477180587935,36799.477180587935,36762.71446612182,36762.71446612182
,05/04/2023,1680652800,37185.540646702226,37185.540646702226,37185.540646702226,37185.540646702226,37221.64564297591,37221.64564297591
,06/04/2023,1680739200,37490.68418800414,37490.68418800414,37490.68418800414,37490.68418800414,37415.85248303806,37415.85248303806
,07/04/2023,1680825600,37844.55273426196,37844.55273426196,37844.55273426196,37844.55273426196,37846.21796785255,37846.21796785255
,08/04/2023,1680912000,38162.35945706808,38162.35945706808,38162.35945706808,38162.35945706808,38124.23522184624,38124.23522184624
,09/04/2023,1680998400,37589.94180311013,37589.94180311013,37589.94180311013,37589.94180311013,37589.94180311013,37589.94180311013
,10/04/2023,1681084800,38303.757319801334,38303.757319801334,38303.757319801334,38303.757319801334,38227.30271437259,38227.30271437259
,11/04/2023,1681171200,38282.550144632645,38282.550144632645,38282.550144632645,38282.550144632645,38367.80340379588,38367.80340379588
,12/04/2023,1681257600,39014.5770386853,39014.5770386853,39014.5770386853,39014.5770386853,39025.93358535864,39025.93358535864
,13/04/2023,1681344000,38932.77939481181,38932.77939481181,38932.77939481181,38932.77939481181,38956.50390569038,38956.50390569038
,14/04/2023,1681430400,39347.70715471249,39347.70715471249,39347.70715471249,39347.70715471249,39269.16881707833,39269.16881707833
,15/04/2023,1681516800,38449.82469288891,38449.82469288891,38449.82469288891,38449.82469288891,38411.41327960931,38411.41327960931
,16/04/2023,1681603200,38054.62432150681,38054.62432150681,38054.62432150681,38054.62432150681,38054.62432150681,38054.62432150681
,17/04/2023,1681689600,38386.33552829826,38386.33552829826,38386.33552829826,38386.33552829826,38386.71939549221,38386.71939549221
,18/04/2023,1681776000,38556.348702921045,38556.348702921045,38556.348702921045,38556.348702921045,38517.830872049,38517.830872049
,19/04/2023,1681862400,38279.074755060334,38279.074755060334,38279.074755060334,38279.074755060334,38293.43479310775,38293.43479310775
,20/04/2023,1681948800,38125.72908215214,38125.72908215214,38125.72908215214,38125.72908215214,38159.19469590044,38159.19469590044
,21/04/2023,1682035200,38434.10695979042,38434.10695979042,38434.10695979042,38434.10695979042,38447.37130288992,38447.37130288992
,22/04/2023,1682121600,38441.76420169203,38441.76420169203,38441.76420169203,38441.76420169203,38442.64838260483,38442.64838260483
,23/04/2023,1682208000,38293.06207828647,38293.06207828647,38293.06207828647,38293.06207828647,38293.06207828647,38293.06207828647
,24/04/2023,1682294400,38343.63060360198,38343.63060360198,38343.63060360198,38343.63060360198,38511.42488181204,38511.42488181204
