,Date,Timestamp,WEMIX.FI Staking,WEMIX.FI Staking,WEMIX.FI Staking,WEMIX.FI Staking,WEMIX.FI Staking,WEMIX.FI Staking,WEMIX.FI Staking,WEMIX.FI Staking,WEMIX.FI Staking,WEMIX.FI Staking
,15/10/2023,1697328000,144440574.88805005,144440574.88805005,,144440574.88805005,,144440574.88805005,,144658430.4843595,,144658430.4843595
,16/10/2023,1697414400,143498009.57399553,143498009.57399553,,143498009.57399553,,143498009.57399553,,144896112.1602296,,144896112.1602296
,17/10/2023,1697500800,142827211.86618766,142827211.86618766,,142827211.86618766,,142827211.86618766,,145031399.069242,,145031399.069242
,18/10/2023,1697587200,141339680.11427367,141339680.11427367,,141339680.11427367,,141339680.11427367,,145551953.65299124,,145551953.65299124
,19/10/2023,1697673600,134598980.30320185,134598980.30320185,1573066.8599959104,133025913.44320594,1573066.8599959104,133025913.44320594,1721254.8541546464,145557385.42675123,1721254.8541546464,145557385.42675123
,20/10/2023,1697760000,125712717.85516813,125712717.85516813,1434437.69203663,124278280.1631315,1434437.69203663,124278280.1631315,1680178.9910952267,145569066.21930012,1680178.9910952267,145569066.21930012
,21/10/2023,1697846400,141262812.76261795,141262812.76261795,1571466.812523551,139691345.9500944,1571466.812523551,139691345.9500944,1639531.982789038,145741817.5037631,1639531.982789038,145741817.5037631
,22/10/2023,1697932800,149667883.22468266,149667883.22468266,1666423.2712152954,148001459.95346737,1666423.2712152954,148001459.95346737,1636958.026734082,145384538.2647027,1636958.026734082,145384538.2647027
,23/10/2023,1698019200,147651456.02871847,147651456.02871847,,147651456.02871847,,147651456.02871847,,145469414.8066192,,145469414.8066192
,24/10/2023,1698105600,153385663.55038202,153385663.55038202,,153385663.55038202,,153385663.55038202,,145527195.01933777,,145527195.01933777
,25/10/2023,1698192000,155813692.0636606,155813692.0636606,,155813692.0636606,,155813692.0636606,,145620272.95669213,,145620272.95669213
,26/10/2023,1698278400,154585657.68799576,154585657.68799576,,154585657.68799576,,154585657.68799576,,145560882.94538206,,145560882.94538206
,27/10/2023,1698364800,152935549.71642873,152935549.71642873,,152935549.71642873,,152935549.71642873,,145652904.49183688,,145652904.49183688
,28/10/2023,1698451200,157307410.17665666,157307410.17665666,,157307410.17665666,,157307410.17665666,,145655009.42283022,,145655009.42283022
,29/10/2023,1698537600,156022054.98888597,156022054.98888597,,156022054.98888597,,156022054.98888597,,145678856.1987731,,145678856.1987731
,30/10/2023,1698624000,160343358.4427132,160343358.4427132,,160343358.4427132,,160343358.4427132,,145766689.49337563,,145766689.49337563
,31/10/2023,1698710400,206572153.9426369,206572153.9426369,,206572153.9426369,,206572153.9426369,,145473347.8469274,,145473347.8469274
,01/11/2023,1698796800,177636533.92742166,177636533.92742166,,177636533.92742166,,177636533.92742166,,145603716.3339522,,145603716.3339522
,02/11/2023,1698883200,189510041.19971228,189510041.19971228,,189510041.19971228,,189510041.19971228,,145776954.76900944,,145776954.76900944
,03/11/2023,1698969600,187806139.21701878,187806139.21701878,2205736.7058103667,185600402.51120842,2205736.7058103667,185600402.51120842,1736800.5557561943,146142049.22142395,1736800.5557561943,146142049.22142395
,04/11/2023,1699056000,230776531.99860248,230776531.99860248,,225288496.30892074,,225288496.30892074,,145347416.97349724,,145347416.97349724
,05/11/2023,1699142400,244759919.8614972,244759919.8614972,,240382713.18665406,,240382713.18665406,,144808863.36545426,,144808863.36545426
,06/11/2023,1699228800,266272227.21900618,266272227.21900618,,250440722.08530086,,250440722.08530086,,144763423.17069414,,144763423.17069414
,07/11/2023,1699315200,284736881.47933996,284736881.47933996,,284736881.47933996,,284736881.47933996,,144536488.06057867,,144536488.06057867
,08/11/2023,1699401600,246414842.53405625,246414842.53405625,2605461.644406626,243809380.88964963,2605461.644406626,243809380.88964963,1541693.2807139799,144265905.85186368,1541693.2807139799,144265905.85186368
,09/11/2023,1699488000,277320715.2224246,277320715.2224246,2959306.2245265045,274361408.9978981,2959306.2245265045,274361408.9978981,1549374.9866630915,143644716.75282624,1549374.9866630915,143644716.75282624
,10/11/2023,1699574400,273945799.0235771,273945799.0235771,2907252.6846285104,271038546.3389486,2907252.6846285104,271038546.3389486,1554680.580015246,143406638.27457598,1554680.580015246,143406638.27457598
,11/11/2023,1699660800,265253343.9729416,265253343.9729416,2816227.776198404,262437116.1967432,2816227.776198404,262437116.1967432,1538922.2820756305,143408260.21679956,1538922.2820756305,143408260.21679956
,12/11/2023,1699747200,254981150.2936918,254981150.2936918,2728133.484751803,252253016.80894002,2728133.484751803,252253016.80894002,1550075.843608979,143325577.7323523,1550075.843608979,143325577.7323523
,13/11/2023,1699833600,265500766.07439244,265500766.07439244,2888048.9212027467,262612717.1531897,2888048.9212027467,262612717.1531897,1536196.2346823122,141189632.87805897,1536196.2346823122,141189632.87805897
,14/11/2023,1699920000,257314692.0039377,257314692.0039377,2779228.8711061873,254535463.1328315,2779228.8711061873,254535463.1328315,1544016.0395034375,141408590.62935084,1544016.0395034375,141408590.62935084
,15/11/2023,1700006400,252977821.2392872,252977821.2392872,2724399.365857635,250253421.87342957,2724399.365857635,250253421.87342957,1539208.6812755,141386114.05278507,1539208.6812755,141386114.05278507
,16/11/2023,1700092800,264930742.65100792,264930742.65100792,2882582.553245995,262048160.09776193,2882582.553245995,262048160.09776193,1541487.9963882326,141647654.10689834,1541487.9963882326,141647654.10689834
,17/11/2023,1700179200,255291322.90471283,255291322.90471283,2747712.773468439,252543610.1312444,2747712.773468439,252543610.1312444,1543658.861499123,141878432.65800247,1543658.861499123,141878432.65800247
,18/11/2023,1700265600,251336862.24580228,251336862.24580228,2691229.6829709555,248645632.56283134,2691229.6829709555,248645632.56283134,1537845.5331262604,142083218.6073322,1537845.5331262604,142083218.6073322
,19/11/2023,1700352000,253243511.46011686,253243511.46011686,2689192.8767114296,250554318.58340544,2689192.8767114296,250554318.58340544,1527950.498131494,142360408.28602582,1527950.498131494,142360408.28602582
,20/11/2023,1700438400,259192588.06409097,259192588.06409097,2750310.8966366895,256442277.16745427,2750310.8966366895,256442277.16745427,1527950.498131494,142467931.7596968,1527950.498131494,142467931.7596968
,21/11/2023,1700524800,258823081.42754692,258823081.42754692,2733175.8397887675,256089905.58775815,2733175.8397887675,256089905.58775815,1518431.0221048708,142272169.77097675,1518431.0221048708,142272169.77097675
,22/11/2023,1700611200,251317606.33591476,251317606.33591476,2619842.6176360007,248697763.71827877,2619842.6176360007,248697763.71827877,1497052.924363429,142113007.83901644,1497052.924363429,142113007.83901644
,23/11/2023,1700697600,255345359.08873484,255345359.08873484,2621635.695682918,252723723.39305192,2621635.695682918,252723723.39305192,1481150.110555321,141979619.88373703,1481150.110555321,141979619.88373703
,24/11/2023,1700784000,257291627.8779572,257291627.8779572,2639320.8017664957,254652307.0761907,2639320.8017664957,254652307.0761907,1474480.8948416177,142263858.70178252,1474480.8948416177,142263858.70178252
,25/11/2023,1700870400,260224059.4618314,260224059.4618314,2668886.554920784,257555172.9069106,2668886.554920784,257555172.9069106,1474522.9585197703,142295675.6391771,1474522.9585197703,142295675.6391771
,26/11/2023,1700956800,260306766.17585936,260306766.17585936,2668290.8196085184,257638475.35625085,2668290.8196085184,257638475.35625085,1474193.8229881315,142341699.0918513,1474193.8229881315,142341699.0918513
,27/11/2023,1701043200,260159598.44527566,260159598.44527566,2552777.283240029,257606821.16203564,2552777.283240029,257606821.16203564,1410374.189635375,142324210.58676,1410374.189635375,142324210.58676
,28/11/2023,1701129600,261180815.85405555,261180815.85405555,2603028.0940596145,258577787.75999594,2603028.0940596145,258577787.75999594,1430235.2165162717,142075707.56043732,1430235.2165162717,142075707.56043732
,29/11/2023,1701216000,294712545.691472,294712545.691472,2945031.1948715993,291767514.4966004,2945031.1948715993,291767514.4966004,1429626.79362699,141634715.77504873,1429626.79362699,141634715.77504873
,30/11/2023,1701302400,304614915.57156587,304614915.57156587,2959711.060490459,301655204.51107544,2959711.060490459,301655204.51107544,1443761.4929221754,145026540.63032472,1443761.4929221754,145026540.63032472
,01/12/2023,1701388800,327641418.9058438,327641418.9058438,3171291.552787329,324470127.3530565,3171291.552787329,324470127.3530565,1397044.7369107176,144852735.42547163,1397044.7369107176,144852735.42547163
,02/12/2023,1701475200,342137353.1739872,342137353.1739872,3164245.133222002,338973108.0407652,3164245.133222002,338973108.0407652,1352241.5099239326,144860302.5815236,1352241.5099239326,144860302.5815236
,03/12/2023,1701561600,391458846.87165576,391458846.87165576,3438765.4163577557,388020081.455298,3438765.4163577557,388020081.455298,1307515.367436409,144245383.44063124,1307515.367436409,144245383.44063124
,04/12/2023,1701648000,398238831.01405936,398238831.01405936,3565906.3511973685,394672924.662862,3565906.3511973685,394672924.662862,1296693.2186172248,143517427.15013164,1296693.2186172248,143517427.15013164
,05/12/2023,1701734400,391839492.38350743,391839492.38350743,3482807.79664741,388356684.58686,3482807.79664741,388356684.58686,1285168.9286521808,143305049.66304797,1285168.9286521808,143305049.66304797
,06/12/2023,1701820800,398898484.30202734,398898484.30202734,3475875.974149512,395422608.3278778,3475875.974149512,395422608.3278778,1263954.8996907317,143269060.98836154,1263954.8996907317,143269060.98836154
,07/12/2023,1701907200,488535789.096894,488535789.096894,3906375.2395707616,484629413.8573233,3906375.2395707616,484629413.8573233,1201961.612175619,149116742.72533023,1201961.612175619,149116742.72533023
,08/12/2023,1701993600,591109772.3485214,591109772.3485214,4568966.052402954,586540806.2961184,4568966.052402954,586540806.2961184,1183669.9617624232,151953576.76065242,1183669.9617624232,151953576.76065242
,09/12/2023,1702080000,560497264.8962582,560497264.8962582,4323019.029930691,556174245.8663275,4323019.029930691,556174245.8663275,1174733.4320463834,151134305.94193682,1174733.4320463834,151134305.94193682
,10/12/2023,1702166400,531204263.26449305,531204263.26449305,3798510.0381907006,527405753.2263023,3798510.0381907006,527405753.2263023,1073025.434517147,148984676.05262777,1073025.434517147,148984676.05262777
,11/12/2023,1702252800,547893317.319215,547893317.319215,3823924.443202351,544069392.8760127,3823924.443202351,544069392.8760127,1044788.099235615,148652839.58361003,1044788.099235615,148652839.58361003
,12/12/2023,1702339200,527051666.09233576,527051666.09233576,3694336.9418123583,523357329.1505234,3694336.9418123583,523357329.1505234,1043598.0061616831,148681059.41776234,1043598.0061616831,148681059.41776234
,13/12/2023,1702425600,548316699.1290903,548316699.1290903,3401520.691820092,544915178.4372702,3401520.691820092,544915178.4372702,929377.2382022109,148074776.7492582,929377.2382022109,148074776.7492582
,14/12/2023,1702512000,541353557.7555541,541353557.7555541,3397296.9229556983,537956260.8325983,3397296.9229556983,537956260.8325983,920676.6728877231,145787604.56167975,920676.6728877231,145787604.56167975
,15/12/2023,1702598400,542419520.9282784,542419520.9282784,3431870.8151719784,538987650.1131065,3431870.8151719784,538987650.1131065,925032.5647363823,145279690.05744112,925032.5647363823,145279690.05744112
,16/12/2023,1702684800,502582354.9762364,502582354.9762364,2887777.4395966344,499694577.53663975,2887777.4395966344,499694577.53663975,834617.7571088539,144420398.1319768,834617.7571088539,144420398.1319768
,17/12/2023,1702771200,499793727.316868,499793727.316868,2768011.505811368,497025715.8110566,2768011.505811368,497025715.8110566,804654.5075033047,144484219.71251646,804654.5075033047,144484219.71251646
,18/12/2023,1702857600,499387192.7775931,499387192.7775931,2783303.1124930885,496603889.6651,2783303.1124930885,496603889.6651,809099.7420038048,144361595.8328779,809099.7420038048,144361595.8328779
,19/12/2023,1702944000,471006654.90396863,471006654.90396863,2501358.8382918932,468505296.06567675,2501358.8382918932,468505296.06567675,769648.8733205826,144155475.71251592,769648.8733205826,144155475.71251592
,20/12/2023,1703030400,465652463.0121311,465652463.0121311,2020227.5950700587,463632235.41706103,2020227.5950700587,463632235.41706103,627399.8742453598,143985166.27859038,627399.8742453598,143985166.27859038
,21/12/2023,1703116800,469903006.3174212,469903006.3174212,2030926.399032312,467872079.9183889,2030926.399032312,467872079.9183889,624900.4304714806,143960639.9748889,624900.4304714806,143960639.9748889
,22/12/2023,1703203200,0,0,,,,,,,,
,23/12/2023,1703289600,0,0,,,,,,,,
,24/12/2023,1703376000,0,0,,,,,,,,
,25/12/2023,1703462400,0,0,,,,,,,,
,26/12/2023,1703548800,0,0,,,,,,,,
,27/12/2023,1703635200,0,0,,,,,,,,
,28/12/2023,1703721600,457394687.8396684,457394687.8396684,1875841.107949576,455518846.73171884,1875841.107949576,455518846.73171884,601231.1243428128,145999630.36273038,601231.1243428128,145999630.36273038
,29/12/2023,1703808000,444457678.99698454,444457678.99698454,1844791.675984882,442612887.3209997,1844791.675984882,442612887.3209997,610858.1708559212,146076860.5019801,610858.1708559212,146076860.5019801
,30/12/2023,1703894400,418579227.83007085,418579227.83007085,1691060.2067264325,416888167.6233444,1691060.2067264325,416888167.6233444,599666.7399739122,147832683.55437747,599666.7399739122,147832683.55437747
,31/12/2023,1703980800,380196184.9368155,380196184.9368155,1533558.8585697606,378662626.07824576,1533558.8585697606,378662626.07824576,599046.4291288127,147915088.31181476,599046.4291288127,147915088.31181476
,01/01/2024,1704067200,371610742.6723046,371610742.6723046,1515309.1656958961,370095433.50660866,1515309.1656958961,370095433.50660866,598936.4291288127,146282780.04213783,598936.4291288127,146282780.04213783
,02/01/2024,1704153600,424827376.6049599,424827376.6049599,1730950.3486189586,423096426.2563409,1730950.3486189586,423096426.2563409,598944.7573075981,146400147.49354357,598944.7573075981,146400147.49354357
,03/01/2024,1704240000,433791939.9379622,433791939.9379622,1766857.9209950273,432025082.0169671,1766857.9209950273,432025082.0169671,598934.8884728906,146449180.3447346,598934.8884728906,146449180.3447346
,04/01/2024,1704326400,393898992.4236485,393898992.4236485,1606439.9416574491,392292552.48199105,1606439.9416574491,392292552.48199105,599417.8886781526,146377818.09029517,599417.8886781526,146377818.09029517
,05/01/2024,1704412800,405514381.9571089,405514381.9571089,1614928.6267709415,403899453.330338,1614928.6267709415,403899453.330338,595914.6224247017,146340381.64142683,595914.6224247017,146340381.64142683
,06/01/2024,1704499200,387795421.982783,387795421.982783,1564885.8269769654,386230536.15580606,1564885.8269769654,386230536.15580606,595013.6224247017,146855717.169508,595013.6224247017,146855717.169508
,07/01/2024,1704585600,377560206.3152454,377560206.3152454,1529185.0096314833,376031021.30561393,1529185.0096314833,376031021.30561393,595013.6224247017,146887117.69750544,595013.6224247017,146887117.69750544
,08/01/2024,1704672000,376302354.3898669,376302354.3898669,1594169.7871829893,374708184.6026839,1594169.7871829893,374708184.6026839,625164.6224247017,146944386.11869958,625164.6224247017,146944386.11869958
,09/01/2024,1704758400,379142239.33093816,379142239.33093816,1644182.9569769653,377498056.3739612,1644182.9569769653,377498056.3739612,625164.6224247017,143535382.6516963,625164.6224247017,143535382.6516963
,10/01/2024,1704844800,405053155.4570626,405053155.4570626,1725587.5749456582,403327567.882117,1725587.5749456582,403327567.882117,620714.9550164238,143532942.3068032,620714.9550164238,143532942.3068032
,11/01/2024,1704931200,416335187.6019567,416335187.6019567,1775117.9800997037,414560069.62185705,1775117.9800997037,414560069.62185705,620670.6224124838,143446390.8726149,620670.6224124838,143446390.8726149
,12/01/2024,1705017600,391885187.43523437,391885187.43523437,1682412.3219339561,390202775.1133004,1682412.3219339561,390202775.1133004,618533.9418874838,143456902.61518395,618533.9418874838,143456902.61518395
,13/01/2024,1705104000,378327004.61473334,378327004.61473334,1598626.1693598637,376728378.4453735,1598626.1693598637,376728378.4453735,610162.6600610167,143789457.42189828,610162.6600610167,143789457.42189828
,14/01/2024,1705190400,381436709.9403916,381436709.9403916,1610829.4225610842,379825880.5178305,1610829.4225610842,379825880.5178305,610162.6600610167,143873439.5900873,610162.6600610167,143873439.5900873
,15/01/2024,1705276800,375840461.4559516,375840461.4559516,1584693.0360384411,374255768.4199131,1584693.0360384411,374255768.4199131,609497.3215532466,143944526.3153512,609497.3215532466,143944526.3153512
,16/01/2024,1705363200,398890144.4119675,398890144.4119675,1682188.0434869605,397207956.36848056,1682188.0434869605,397207956.36848056,609488.4215532466,143915926.220464,609488.4215532466,143915926.220464
,17/01/2024,1705449600,387333256.4313586,387333256.4313586,1624753.8365627008,385708502.5947959,1624753.8365627008,385708502.5947959,606251.4315532466,143921083.05775964,606251.4315532466,143921083.05775964
,18/01/2024,1705536000,205086478.64449692,205086478.64449692,,205086478.64449692,,205086478.64449692,,77979649.67471366,,77979649.67471366
,19/01/2024,1705622400,201163117.795151,201163117.795151,,201163117.795151,,201163117.795151,,77970200.69579495,,77970200.69579495
,20/01/2024,1705708800,203057130.01126975,203057130.01126975,,203057130.01126975,,203057130.01126975,,78098896.15818067,,78098896.15818067
,21/01/2024,1705795200,200818369.99935675,200818369.99935675,,200818369.99935675,,200818369.99935675,,78139443.57951625,,78139443.57951625
,22/01/2024,1705881600,200993731.35588107,200993731.35588107,,200993731.35588107,,200993731.35588107,,78207677.57038175,,78207677.57038175
,23/01/2024,1705968000,191773386.9790835,191773386.9790835,,191773386.9790835,,191773386.9790835,,78274851.82819735,,78274851.82819735
,24/01/2024,1706054400,190122075.5306443,190122075.5306443,,190122075.5306443,,190122075.5306443,,78239537.25540917,,78239537.25540917
,25/01/2024,1706140800,186638077.29059255,186638077.29059255,,186638077.29059255,,186638077.29059255,,78419360.20613132,,78419360.20613132
,26/01/2024,1706227200,190008599.36982208,190008599.36982208,,190008599.36982208,,190008599.36982208,,79835545.95370676,,79835545.95370676
,27/01/2024,1706313600,190384269.15557718,190384269.15557718,,190384269.15557718,,190384269.15557718,,79658690.02325405,,79658690.02325405
,28/01/2024,1706400000,189050059.44261703,189050059.44261703,,189050059.44261703,,189050059.44261703,,79767957.57072449,,79767957.57072449
,29/01/2024,1706486400,189512465.50795943,189512465.50795943,,189512465.50795943,,189512465.50795943,,79963065.61517274,,79963065.61517274
,30/01/2024,1706572800,193944969.2814624,193944969.2814624,,193944969.2814624,,193944969.2814624,,80475090.98815867,,80475090.98815867
,31/01/2024,1706659200,198751975.0174193,198751975.0174193,,198751975.0174193,,198751975.0174193,,80466386.64672846,,80466386.64672846
,01/02/2024,1706745600,192648560.7014994,192648560.7014994,,192648560.7014994,,192648560.7014994,,80606092.3437236,,80606092.3437236
,02/02/2024,1706832000,196338725.03219858,196338725.03219858,,196338725.03219858,,196338725.03219858,,80797829.23135744,,80797829.23135744
,03/02/2024,1706918400,204514836.45513695,204514836.45513695,,204514836.45513695,,204514836.45513695,,85214515.1896404,,85214515.1896404
,04/02/2024,1707004800,205282093.67593879,205282093.67593879,,205282093.67593879,,205282093.67593879,,85534205.69830783,,85534205.69830783
,05/02/2024,1707091200,199929560.5961608,199929560.5961608,,199929560.5961608,,199929560.5961608,,85806678.36745098,,85806678.36745098
,06/02/2024,1707177600,200033757.88934675,200033757.88934675,,200033757.88934675,,200033757.88934675,,85851398.23577113,,85851398.23577113
,07/02/2024,1707264000,205153388.256654,205153388.256654,,205153388.256654,,205153388.256654,,88428184.59338535,,88428184.59338535
,08/02/2024,1707350400,204820486.8716858,204820486.8716858,,204820486.8716858,,204820486.8716858,,88666877.43363021,,88666877.43363021
,09/02/2024,1707436800,193305853.89275685,193305853.89275685,,193305853.89275685,,193305853.89275685,,88267513.19303966,,88267513.19303966
,10/02/2024,1707523200,200444849.55357796,200444849.55357796,,200444849.55357796,,200444849.55357796,,89086599.8015902,,89086599.8015902
,11/02/2024,1707609600,198993654.1887806,198993654.1887806,,198993654.1887806,,198993654.1887806,,89234822.50617965,,89234822.50617965
,12/02/2024,1707696000,198549720.98487684,198549720.98487684,,198549720.98487684,,198549720.98487684,,89436811.25444902,,89436811.25444902
,13/02/2024,1707782400,201531041.5519223,201531041.5519223,,201531041.5519223,,201531041.5519223,,89569351.80085436,,89569351.80085436
,14/02/2024,1707868800,195251299.01197425,195251299.01197425,,195251299.01197425,,195251299.01197425,,89977557.14837523,,89977557.14837523
,15/02/2024,1707955200,212341330.4408035,212341330.4408035,,212341330.4408035,,212341330.4408035,,90358012.9535334,,90358012.9535334
,16/02/2024,1708041600,207757982.32662225,207757982.32662225,,207757982.32662225,,207757982.32662225,,89938520.48771526,,89938520.48771526
,17/02/2024,1708128000,202618384.7649284,202618384.7649284,,202618384.7649284,,202618384.7649284,,90052615.4510793,,90052615.4510793
,18/02/2024,1708214400,195379655.69849205,195379655.69849205,,195379655.69849205,,195379655.69849205,,90036707.69515763,,90036707.69515763
,19/02/2024,1708300800,199229977.51199576,199229977.51199576,,199229977.51199576,,199229977.51199576,,90149311.0914008,,90149311.0914008
,20/02/2024,1708387200,196317885.51916218,196317885.51916218,,196317885.51916218,,196317885.51916218,,90054075.92622118,,90054075.92622118
,21/02/2024,1708473600,194208724.20046917,194208724.20046917,,194208724.20046917,,194208724.20046917,,89911446.3891061,,89911446.3891061
,22/02/2024,1708560000,188995068.26133567,188995068.26133567,,188995068.26133567,,188995068.26133567,,89997651.55301698,,89997651.55301698
,23/02/2024,1708646400,186566388.35914502,186566388.35914502,,186566388.35914502,,186566388.35914502,,89695379.01881972,,89695379.01881972
,24/02/2024,1708732800,183102269.22862133,183102269.22862133,,183102269.22862133,,183102269.22862133,,89756014.32775556,,89756014.32775556
,25/02/2024,1708819200,184157244.88179147,184157244.88179147,,184157244.88179147,,184157244.88179147,,89832802.38136171,,89832802.38136171
,26/02/2024,1708905600,187047799.22295704,187047799.22295704,,187047799.22295704,,187047799.22295704,,89926826.54949857,,89926826.54949857
,27/02/2024,1708992000,187227528.8168557,187227528.8168557,,187227528.8168557,,187227528.8168557,,90013235.0081037,,90013235.0081037
,28/02/2024,1709078400,213419826.73286903,213419826.73286903,,213419826.73286903,,213419826.73286903,,90050559.80289832,,90050559.80289832
,29/02/2024,1709164800,201132624.50246716,201132624.50246716,,201132624.50246716,,201132624.50246716,,90194002.01904356,,90194002.01904356
,01/03/2024,1709251200,198814356.5487535,198814356.5487535,,198814356.5487535,,198814356.5487535,,89556016.46340246,,89556016.46340246
,02/03/2024,1709337600,204714753.23762187,204714753.23762187,,204714753.23762187,,204714753.23762187,,90182710.67736647,,90182710.67736647
,03/03/2024,1709424000,235072070.17297423,235072070.17297423,,235072070.17297423,,235072070.17297423,,90412334.68191317,,90412334.68191317
,04/03/2024,1709510400,254812842.52046937,254812842.52046937,,254812842.52046937,,254812842.52046937,,90359164.01435085,,90359164.01435085
,05/03/2024,1709596800,231354608.54637206,231354608.54637206,,231354608.54637206,,231354608.54637206,,85370704.2606539,,85370704.2606539
,06/03/2024,1709683200,215977439.5827422,215977439.5827422,,215977439.5827422,,215977439.5827422,,86737927.54326996,,86737927.54326996
,07/03/2024,1709769600,230806977.2559447,230806977.2559447,,230806977.2559447,,230806977.2559447,,87426885.32422148,,87426885.32422148
,08/03/2024,1709856000,232246640.93906027,232246640.93906027,,232246640.93906027,,232246640.93906027,,83843552.68558133,,83843552.68558133
,09/03/2024,1709942400,247455434.75713554,247455434.75713554,,247455434.75713554,,247455434.75713554,,83599809.03957282,,83599809.03957282
,10/03/2024,1710028800,253639707.07999834,253639707.07999834,,253639707.07999834,,253639707.07999834,,83709474.28382784,,83709474.28382784
,11/03/2024,1710115200,264124998.32262257,264124998.32262257,,264124998.32262257,,264124998.32262257,,83320188.7453068,,83320188.7453068
,12/03/2024,1710201600,264594091.08980432,264594091.08980432,,264594091.08980432,,264594091.08980432,,82944856.14100449,,82944856.14100449
,13/03/2024,1710288000,267249501.41332674,267249501.41332674,,267249501.41332674,,267249501.41332674,,82484414.01645887,,82484414.01645887
,14/03/2024,1710374400,269545174.1196136,269545174.1196136,,269545174.1196136,,269545174.1196136,,79747092.93479693,,79747092.93479693
,15/03/2024,1710460800,226317244.66584757,226317244.66584757,,226317244.66584757,,226317244.66584757,,79131903.72931734,,79131903.72931734
,16/03/2024,1710547200,217052723.0320568,217052723.0320568,,217052723.0320568,,217052723.0320568,,78928262.92074794,,78928262.92074794
,17/03/2024,1710633600,191416711.56066617,191416711.56066617,,191416711.56066617,,191416711.56066617,,78772309.28422476,,78772309.28422476
,18/03/2024,1710720000,218489886.66885054,218489886.66885054,,218489886.66885054,,218489886.66885054,,78877215.40391716,,78877215.40391716
,19/03/2024,1710806400,220077259.2652271,220077259.2652271,,220077259.2652271,,220077259.2652271,,78880738.08789502,,78880738.08789502
,20/03/2024,1710892800,206800924.1924064,206800924.1924064,,206800924.1924064,,206800924.1924064,,79234070.57180321,,79234070.57180321
,21/03/2024,1710979200,217635919.61233672,217635919.61233672,,217635919.61233672,,217635919.61233672,,79429167.74172872,,79429167.74172872
,22/03/2024,1711065600,185332087.2625911,185332087.2625911,,185332087.2625911,,185332087.2625911,,67149306.97919968,,67149306.97919968
,23/03/2024,1711152000,171960666.98871034,171960666.98871034,,171960666.98871034,,171960666.98871034,,66138718.0725809,,66138718.0725809
,24/03/2024,1711238400,169452859.8017292,169452859.8017292,,169452859.8017292,,169452859.8017292,,66452101.88303106,,66452101.88303106
,25/03/2024,1711324800,172305737.04692185,172305737.04692185,,172305737.04692185,,172305737.04692185,,66527311.60112813,,66527311.60112813
,26/03/2024,1711411200,168789230.09924266,168789230.09924266,,168789230.09924266,,168789230.09924266,,66979853.21398518,,66979853.21398518
,27/03/2024,1711497600,168339906.24722376,168339906.24722376,,168339906.24722376,,168339906.24722376,,67335962.4988895,,67335962.4988895
,28/03/2024,1711584000,159952720.58641165,159952720.58641165,,159952720.58641165,,159952720.58641165,,67490599.40354922,,67490599.40354922
,29/03/2024,1711670400,154426499.1459122,154426499.1459122,,154426499.1459122,,154426499.1459122,,67730920.67803167,,67730920.67803167
,30/03/2024,1711756800,152054194.9764131,152054194.9764131,,152054194.9764131,,152054194.9764131,,68185737.65758435,,68185737.65758435
,31/03/2024,1711843200,154889829.28590068,154889829.28590068,,154889829.28590068,,154889829.28590068,,69770193.37202732,,69770193.37202732
,01/04/2024,1711929600,158996972.6983737,158996972.6983737,,158996972.6983737,,158996972.6983737,,70665321.1992772,,70665321.1992772
,02/04/2024,1712016000,153695366.88369,153695366.88369,,153695366.88369,,153695366.88369,,72497814.5677783,,72497814.5677783
,03/04/2024,1712102400,144992577.52195767,144992577.52195767,,144992577.52195767,,144992577.52195767,,73600293.15835415,,73600293.15835415
,04/04/2024,1712188800,154683217.75031424,154683217.75031424,,154683217.75031424,,154683217.75031424,,74366931.610728,,74366931.610728
,05/04/2024,1712275200,163904213.35016298,163904213.35016298,,163904213.35016298,,163904213.35016298,,75185418.96796466,,75185418.96796466
,06/04/2024,1712361600,170342444.62449622,170342444.62449622,,170342444.62449622,,170342444.62449622,,76730830.91193523,,76730830.91193523
,07/04/2024,1712448000,168823953.6317634,168823953.6317634,,168823953.6317634,,168823953.6317634,,76738160.74171063,,76738160.74171063
,08/04/2024,1712534400,165816755.19554916,165816755.19554916,,165816755.19554916,,165816755.19554916,,76767016.29423572,,76767016.29423572
,09/04/2024,1712620800,162998319.03377795,162998319.03377795,,162998319.03377795,,162998319.03377795,,77250388.16766728,,77250388.16766728
,10/04/2024,1712707200,159150206.94287342,159150206.94287342,,159150206.94287342,,159150206.94287342,,77257382.0111036,,77257382.0111036
,11/04/2024,1712793600,155136393.09438276,155136393.09438276,,155136393.09438276,,155136393.09438276,,77182285.12158348,,77182285.12158348
,12/04/2024,1712880000,156729580.72355518,156729580.72355518,,156729580.72355518,,156729580.72355518,,77588901.34829465,,77588901.34829465
,13/04/2024,1712966400,130595273.17425792,130595273.17425792,,130595273.17425792,,130595273.17425792,,78200762.37979516,,78200762.37979516
,14/04/2024,1713052800,113759986.28843032,113759986.28843032,,113759986.28843032,,113759986.28843032,,78455162.95753816,,78455162.95753816
,15/04/2024,1713139200,119884108.6697969,119884108.6697969,,119884108.6697969,,119884108.6697969,,78871124.12486638,,78871124.12486638
,16/04/2024,1713225600,112057048.5777526,112057048.5777526,,112057048.5777526,,112057048.5777526,,78913414.49137507,,78913414.49137507
