,Date,Timestamp,PostTechSoFi,PostTechSoFi,PostTechSoFi,PostTechSoFi,PostTechSoFi,PostTechSoFi
,09/05/2024,1715212800,138616.8312968909,138616.8312968909,138616.8312968909,138616.8312968909,46.66809121625,46.66809121625
,10/05/2024,1715299200,141674.99131429175,141674.99131429175,141674.99131429175,141674.99131429175,46.66809121625,46.66809121625
,11/05/2024,1715385600,135267.4623903006,135267.4623903006,135267.4623903006,135267.4623903006,46.66809121625,46.66809121625
,12/05/2024,1715472000,136081.35390111202,136081.35390111202,136081.35390111202,136081.35390111202,46.66809121625,46.66809121625
,13/05/2024,1715558400,136742.30759432196,136742.30759432196,136742.30759432196,136742.30759432196,46.66240371625,46.66240371625
,14/05/2024,1715644800,137261.66014768384,137261.66014768384,137261.66014768384,137261.66014768384,46.66240371625,46.66240371625
,15/05/2024,1715731200,134753.25011678677,134753.25011678677,134753.25011678677,134753.25011678677,46.65696621625,46.65696621625
,16/05/2024,1715817600,141315.58474314288,141315.58474314288,141315.58474314288,141315.58474314288,46.64696621625,46.64696621625
,17/05/2024,1715904000,137464.87768199146,137464.87768199146,137464.87768199146,137464.87768199146,46.64696621625,46.64696621625
,18/05/2024,1715990400,144234.28541929365,144234.28541929365,144234.28541929365,144234.28541929365,46.64696621625,46.64696621625
,19/05/2024,1716076800,145534.1834009162,145534.1834009162,145534.1834009162,145534.1834009162,46.64721621625,46.64721621625
,20/05/2024,1716163200,142962.76967767108,142962.76967767108,142962.76967767108,142962.76967767108,46.65034121625,46.65034121625
,21/05/2024,1716249600,172365.80088088496,172365.80088088496,172365.80088088496,172365.80088088496,46.64977871625,46.64977871625
,22/05/2024,1716336000,176736.14083375974,176736.14083375974,176736.14083375974,176736.14083375974,46.64490371625,46.64490371625
,23/05/2024,1716422400,174827.19299989013,174827.19299989013,174827.19299989013,174827.19299989013,46.64459121625,46.64459121625
,24/05/2024,1716508800,175950.39475637744,175950.39475637744,175950.39475637744,175950.39475637744,46.64459121625,46.64459121625
,25/05/2024,1716595200,174236.6724750924,174236.6724750924,174236.6724750924,174236.6724750924,46.64459121625,46.64459121625
,26/05/2024,1716681600,174332.99318641005,174332.99318641005,174332.99318641005,174332.99318641005,46.64452871625,46.64452871625
,27/05/2024,1716768000,179472.28736036646,179472.28736036646,179472.28736036646,179472.28736036646,46.64452871625,46.64452871625
,28/05/2024,1716854400,180802.58931935392,180802.58931935392,180802.58931935392,180802.58931935392,46.64452871625,46.64452871625
,29/05/2024,1716940800,179117.02822735946,179117.02822735946,179117.02822735946,179117.02822735946,46.64396621625,46.64396621625
,30/05/2024,1717027200,176276.6289975263,176276.6289975263,176276.6289975263,176276.6289975263,46.64365371625,46.64365371625
,31/05/2024,1717113600,174871.2557110557,174871.2557110557,174871.2557110557,174871.2557110557,46.64365371625,46.64365371625
,01/06/2024,1717200000,175805.06165845503,175805.06165845503,175805.06165845503,175805.06165845503,46.64365371625,46.64365371625
,02/06/2024,1717286400,177854.4817306187,177854.4817306187,177854.4817306187,177854.4817306187,46.64240371625,46.64240371625
,03/06/2024,1717372800,176394.5681858372,176394.5681858372,176394.5681858372,176394.5681858372,46.64227871625,46.64227871625
,04/06/2024,1717459200,175608.1397074246,175608.1397074246,175608.1397074246,175608.1397074246,46.60315371625,46.60315371625
,05/06/2024,1717545600,177880.00418702085,177880.00418702085,177880.00418702085,177880.00418702085,46.60009121625,46.60009121625
,06/06/2024,1717632000,179447.16525462334,179447.16525462334,179447.16525462334,179447.16525462334,46.60009121625,46.60009121625
,07/06/2024,1717718400,177429.84730587187,177429.84730587187,177429.84730587187,177429.84730587187,46.60009121625,46.60009121625
,08/06/2024,1717804800,171401.19350522562,171401.19350522562,171401.19350522562,171401.19350522562,46.60009121625,46.60009121625
,09/06/2024,1717891200,171390.0094833337,171390.0094833337,171390.0094833337,171390.0094833337,46.60009121625,46.60009121625
,10/06/2024,1717977600,172703.6660547198,172703.6660547198,172703.6660547198,172703.6660547198,46.60009121625,46.60009121625
,11/06/2024,1718064000,171046.62475248895,171046.62475248895,171046.62475248895,171046.62475248895,46.56496621625,46.56496621625
,12/06/2024,1718150400,162897.7556646452,162897.7556646452,162897.7556646452,162897.7556646452,46.56496621625,46.56496621625
,13/06/2024,1718236800,166026.45574471506,166026.45574471506,166026.45574471506,166026.45574471506,46.56496621625,46.56496621625
,14/06/2024,1718323200,161990.67012275266,161990.67012275266,161990.67012275266,161990.67012275266,46.56496621625,46.56496621625
,15/06/2024,1718409600,162532.9425720943,162532.9425720943,162532.9425720943,162532.9425720943,46.55890371625,46.55890371625
,16/06/2024,1718496000,166124.96199380298,166124.96199380298,166124.96199380298,166124.96199380298,46.55890371625,46.55890371625
,17/06/2024,1718582400,168249.44477037547,168249.44477037547,168249.44477037547,168249.44477037547,46.55890371625,46.55890371625
,18/06/2024,1718668800,163415.23379751723,163415.23379751723,163415.23379751723,163415.23379751723,46.55890371625,46.55890371625
,19/06/2024,1718755200,161662.20407200922,161662.20407200922,161662.20407200922,161662.20407200922,46.55740371625,46.55740371625
,20/06/2024,1718841600,165235.4848072314,165235.4848072314,165235.4848072314,165235.4848072314,46.55740371625,46.55740371625
,21/06/2024,1718928000,163680.46752310864,163680.46752310864,163680.46752310864,163680.46752310864,46.55740371625,46.55740371625
,22/06/2024,1719014400,163214.42791190898,163214.42791190898,163214.42791190898,163214.42791190898,46.55740371625,46.55740371625
,23/06/2024,1719100800,163152.97213900354,163152.97213900354,163152.97213900354,163152.97213900354,46.55740371625,46.55740371625
,24/06/2024,1719187200,159026.5894476323,159026.5894476323,159026.5894476323,159026.5894476323,46.55740371625,46.55740371625
,25/06/2024,1719273600,155064.5543913794,155064.5543913794,155064.5543913794,155064.5543913794,46.55740371625,46.55740371625
,26/06/2024,1719360000,158717.16346744637,158717.16346744637,158717.16346744637,158717.16346744637,46.51284121625,46.51284121625
,27/06/2024,1719446400,157473.875221736,157473.875221736,157473.875221736,157473.875221736,46.51284121625,46.51284121625
,28/06/2024,1719532800,159805.09882349445,159805.09882349445,159805.09882349445,159805.09882349445,46.51284121625,46.51284121625
,29/06/2024,1719619200,156642.38441641448,156642.38441641448,156642.38441641448,156642.38441641448,46.50777871625,46.50777871625
,30/06/2024,1719705600,157192.45282638108,157192.45282638108,157192.45282638108,157192.45282638108,46.50402871625,46.50402871625
