,Date,Timestamp,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick
,30/01/2024,1706572800,469.9497402747999,93180.28649314433,236.52579676932532,93886.76203018846,202.15357072725993,267.79616954754,92967.90847592634,212.378017218,,,,70.34114296507033,166.184653804255,,,92967.90847592634,212.378017218,272.49471369233027,267.79616954754,166.184653804255,,,,0.0874449864291844,267.927454,242326.6921829868,211.954109,,,,0.030427265122576687,166.270283,,,242326.6921829868,211.954109,0.11787225155176109,267.927454,166.270283,,,
,31/01/2024,1706659200,472.33167750296553,94809.33059244395,237.35438441259458,95519.01665435951,197.66940050296552,274.662277,91859.21523473696,2950.1153577069995,,,,55.54013241259456,181.814252,,,91859.21523473696,2950.1153577069995,253.2095329155601,274.662277,181.814252,,,,0.08449757432746939,274.662277,247624.32603538086,2929.608101,,,,0.023741694236687354,181.814252,,,247624.32603538086,2929.608101,0.10823926856415675,274.662277,181.814252,,,
,01/02/2024,1706745600,466.74648598903514,93391.77534388202,235.54887765330267,94094.07070752436,192.38661215601212,274.359873833023,90526.10888325372,2865.666460628304,,,,68.35654952303067,167.192328130272,,,90526.10888325372,2865.666460628304,260.74316167904277,274.359873833023,167.192328130272,,,,0.08449757432746939,274.662277,257107.78622542194,2877.313827,,,,0.030022684839461296,167.236144,,,257107.78622542194,2877.313827,0.11452025916693069,274.662277,167.236144,,,
,02/02/2024,1706832000,468.99406847746616,128751.45878384686,236.19769106546636,129456.65054338978,194.0571292004662,274.93693927699996,118255.97049256886,10284.548300016,210.93999126199998,,,70.37449706546636,165.823194,,,118255.97049256886,10284.548300016,264.43162626593255,274.93693927699996,165.823194,210.93999126199998,,,0.08449757432746939,274.662277,333221.47751979885,10243.574004,210.729262,,,0.030642905628087767,165.823194,,,333221.47751979885,10243.574004,0.11514047995555715,274.662277,165.823194,210.729262,,
,03/02/2024,1706918400,469.95818580054265,398062.99659969093,236.69428988005714,398769.6490753715,195.02124652354266,274.93693927699996,369343.05940443766,28490.857304213303,229.07989103999998,,,65.46307973005716,171.23121014999998,,,369343.05940443766,28490.857304213303,260.4843262535998,274.93693927699996,171.23121014999998,229.07989103999998,,,0.08449757432746939,274.662277,1023445.5013118905,28497.725256,228.85104,,,0.028363429850848634,171.06015,,,1023445.5013118905,28497.725256,0.11286100417831803,274.662277,171.06015,228.85104,,
,04/02/2024,1707004800,468.44965128588,402889.3197743843,236.17189433512013,403593.94132000534,194.02248519499196,274.427166090888,381004.9987243429,21671.306798141,213.014251900416,,,65.12782398922013,171.0440703459,,,381004.9987243429,21671.306798141,259.1503091842121,274.427166090888,171.0440703459,213.014251900416,,,0.08449757432746939,274.662277,1078756.696058889,21649.657141,213.124224,,,0.028363429850848634,171.06015,,,1078756.696058889,21649.657141,0.11286100417831803,274.662277,171.06015,213.124224,,
,05/02/2024,1707091200,468.03328589692717,444186.08543858386,236.1234186291848,444890.24214310996,193.37100889692715,274.662277,397690.15096765885,46293.011769,202.922701925052,,,71.31376562118483,164.80965300799997,,,397690.15096765885,46293.011769,264.68477451811196,274.662277,164.80965300799997,202.922701925052,,,0.08449757432746939,274.662277,1142131.3927847755,46293.011769,202.994562,,,0.031162066358974005,164.645008,,,1142131.3927847755,46293.011769,0.1156596406864434,274.662277,164.645008,202.994562,,
,06/02/2024,1707177600,468.9272702333118,472357.5889862118,236.76283341739688,473063.27908986254,194.26499323331177,274.662277,396206.09968712676,75928.012878918,223.47642016699996,,,69.25545262257288,167.507380794824,,,396206.09968712676,75928.012878918,263.52044585588465,274.662277,167.507380794824,223.47642016699996,,,0.08449757432746939,274.662277,1103054.3714667077,75776.459959,223.253167,,,0.030123377651115182,167.532008,,,1103054.3714667077,75776.459959,0.11462095197858457,274.662277,167.532008,223.253167,,
,07/02/2024,1707264000,476.8752475558607,476561.9201600344,37362.382878117,514401.17828570725,201.3889837248607,275.486263831,403617.4669548704,72771.753082164,172.700123,,,7519.319352842004,29843.063525274996,,,403617.4669548704,72771.753082164,7720.708336566865,275.486263831,29843.063525274996,172.700123,,,0.08449757432746939,274.662277,1130024.0412426097,72626.500082,172.700123,,,3.1549106319379723,29813.250275,,,1130024.0412426097,72626.500082,3.2394082062654417,274.662277,29813.250275,172.700123,,
,08/02/2024,1707350400,480.7698445530597,438535.1855708077,37620.302163846696,476636.2575792075,185.36157517705976,295.40826937599996,337639.75019125274,98889.14759311499,2006.28778644,,,3523.578519831703,34096.72364401499,,,337639.75019125274,98889.14759311499,3708.940095008763,295.40826937599996,34096.72364401499,2006.28778644,,,0.07620647238774678,294.231344,910443.3849386082,98201.735445,2002.28322,,,1.448625417221013,33927.088203,,,910443.3849386082,98201.735445,1.5248318896087596,294.231344,33927.088203,2002.28322,,
,09/02/2024,1707436800,479.3210027594504,739166.3398752087,37432.7651165598,777078.4259945279,185.41949209607444,293.901510663376,557600.8823900949,120208.862410122,61356.595074991696,,,4072.152419690976,33360.612696868826,,,557600.8823900949,120208.862410122,4257.57191178705,293.901510663376,33360.612696868826,61356.595074991696,,,0.07620647238774678,294.231344,1482992.9025766028,119968.924561,61389.622692,,,1.6736340253217992,33387.355969,,,1482992.9025766028,119968.924561,1.7498404977095459,294.231344,33387.355969,61389.622692,,
,10/02/2024,1707523200,484.18225397184364,839985.1839286343,37520.213663691735,877989.5798462979,190.16334500221166,294.018908969632,545739.2237111158,174670.67500882997,119575.28520868857,,,1489.6860626917323,36030.527601,,,545739.2237111158,174670.67500882997,1679.849407693944,294.018908969632,36030.527601,119575.28520868857,,,0.07620647238774678,294.231344,1371417.7176120796,174496.17883,119665.872274,,,0.596980032096135,36030.527601,,,1371417.7176120796,174496.17883,0.6731865044838818,294.231344,36030.527601,119665.872274,,
,11/02/2024,1707609600,484.90592481949204,1316300.930403795,47881.96350189623,1364667.7998305107,170.92580381949207,313.980121,1009272.6473202212,183604.90105357397,123423.38203,,,1786.818082573232,46095.145419322995,,,1009272.6473202212,183604.90105357397,1957.743886392724,313.980121,46095.145419322995,123423.38203,,,0.06822867879062748,313.980121,2539453.164451778,183421.479574,123423.38203,,,0.7132465332263149,46049.096323,,,2539453.164451778,183421.479574,0.7814752120169424,313.980121,46049.096323,123423.38203,,
,12/02/2024,1707696000,484.7219637838836,1571088.0063288142,47829.362698583966,1619402.090991182,170.11388254188358,314.608081242,1309063.0332314558,131960.83210557338,130064.14099178498,,,1957.4265875839624,45871.936111,,,1309063.0332314558,131960.83210557338,2127.540470125846,314.608081242,45871.936111,130064.14099178498,,,0.06822867879062748,313.980121,3389247.7040996677,132065.824436,129934.206785,,,0.7850777838053185,45871.936111,,,3389247.7040996677,132065.824436,0.8533064625959459,313.980121,45871.936111,129934.206785,,
,13/02/2024,1707782400,495.33753571835416,1636139.9340877142,47904.22380546406,1684539.4954288967,181.0434345973542,314.294101121,1163740.5602580502,229771.651443148,242627.72238651584,,,388.046833464058,47516.176972,,,1163740.5602580502,229771.651443148,569.0902680614122,314.294101121,47516.176972,242627.72238651584,,,0.06822867879062748,313.980121,2895640.542675557,228856.226537,242750.068421,,,0.14624072292388035,47516.176972,,,2895640.542675557,228856.226537,0.21446940171450785,313.980121,47516.176972,242750.068421,,
,14/02/2024,1707868800,494.2703275894391,1447772.7229633576,47992.567187215755,1496259.5604781627,159.56510128543908,334.705226304,1104801.5218406026,181903.71923193298,161067.481890822,,,2119.7700278357574,45872.797159379996,,,1104801.5218406026,181903.71923193298,2279.3351291211966,334.705226304,45872.797159379996,161067.481890822,,,0.060499304744865,334.037152,2797242.061470886,181359.640311,160745.989911,,,0.8037134177206784,45781.23469,,,2797242.061470886,181359.640311,0.8642127224655434,334.037152,45781.23469,160745.989911,,
,15/02/2024,1707955200,504.25204937519766,1561046.3005675643,47838.509722341194,1609389.0623392805,148.3037795181977,355.94826985699996,995370.8425348244,292807.072279186,272868.385753554,,,240.7183298071797,47597.79139253401,,,995370.8425348244,292807.072279186,389.0221093253774,355.94826985699996,47597.79139253401,272868.385753554,,,0.052838822368529,354.883619,2415245.1774600223,291060.708031,272323.738277,,,0.08576499608339262,47713.592281,,,2415245.1774600223,291060.708031,0.13860381845192163,354.883619,47713.592281,272323.738277,,
,16/02/2024,1708041600,503.3346018798129,1606220.2686459532,47894.36095486425,1654617.9642026972,147.2859523000309,356.04864957978197,1024544.6527817782,273579.05807617493,308096.557788,,,1189.9772222178603,46704.38373264639,,,1024544.6527817782,273579.05807617493,1337.2631745178912,356.04864957978197,46704.38373264639,308096.557788,,,0.05225574488392332,356.528894,2463582.059993311,272217.968235,308096.557788,,,0.42219332645672275,46775.90409,,,2463582.059993311,272217.968235,0.47444907134064607,356.528894,46775.90409,308096.557788,,
,17/02/2024,1708128000,502.82731789807275,1645905.3400566238,48122.3341373451,1694530.5015118672,147.5431947040728,355.28412319399996,1120733.8204627922,227106.1979662812,298065.32162755035,,,2198.0057503450957,45924.328387,,,1120733.8204627922,227106.1979662812,2345.5489450491687,355.28412319399996,45924.328387,298065.32162755035,,,0.05285104120245615,354.929194,2742930.12668639,227197.076797,298079.927544,,,0.7873415829697873,45924.328387,,,2742930.12668639,227197.076797,0.8401926241722435,354.929194,45924.328387,298079.927544,,
,18/02/2024,1708214400,501.2151499824413,1639398.1513470265,48012.69074357046,1687912.0572405793,145.1795843229473,356.035565659494,1180978.2019521764,203408.32155885,255011.627836,,,3455.6041833256822,44557.08656024478,,,1180978.2019521764,203408.32155885,3600.7837676486297,356.035565659494,44557.08656024478,255011.627836,,,0.05236697542624391,356.312777,2947640.850294461,203002.316925,255011.627836,,,1.2464530753063943,44656.62618,,,2947640.850294461,203002.316925,1.2988200507326382,356.312777,44656.62618,255011.627836,,
,19/02/2024,1708300800,506.72393427575685,1707680.4779317987,48174.05464703885,1756361.2565131134,137.25388027575687,369.470054,1048017.7904889288,320718.37186587,338944.315577,,,881.0863091036948,47292.968337935155,,,1048017.7904889288,320718.37186587,1018.3401893794517,369.470054,47292.968337935155,338944.315577,,,0.04774147643977157,369.470054,2486229.3946298566,320078.215435,338944.315577,,,0.3064711990871791,47309.006091,,,2486229.3946298566,320078.215435,0.3542126755269507,369.470054,47309.006091,338944.315577,,
,20/02/2024,1708387200,509.58707388852577,1761303.244262209,48336.939982344455,1810149.771318442,128.55187509786174,381.035198790664,1190219.576267691,264573.07533624803,306510.59265827,,,16283.383661531456,32053.556320812997,,,1190219.576267691,264573.07533624803,16411.935536629317,381.035198790664,32053.556320812997,306510.59265827,,,0.04351141844067293,381.811804,2748140.328486934,262995.104708,306204.38827,,,5.511495803445477,31957.683271,,,2748140.328486934,262995.104708,5.55500722188615,381.811804,31957.683271,306204.38827,,
,21/02/2024,1708473600,512.7320136179028,1755596.947726016,48314.50863874917,1804424.188378383,120.0391211861748,392.692892431728,1188449.1303667587,249227.1174840017,317920.6998752556,,,4489.645089809802,43824.863548939364,,,1188449.1303667587,249227.1174840017,4609.684210995977,392.692892431728,43824.863548939364,317920.6998752556,,,0.03988805781424031,392.696034,2813976.3184150103,249502.818098,318129.074419,,,1.4918738252840438,43914.581038,,,2813976.3184150103,249502.818098,1.531761883098284,392.696034,43914.581038,318129.074419,,
,22/02/2024,1708560000,509.9706181968487,1678461.7103661336,47864.646962346604,1726836.3279466769,132.17303439116776,377.797583805681,1264815.8914247665,184661.32324684202,228984.495694525,,,12314.690328413837,35549.956633932765,,,1264815.8914247665,184661.32324684202,12446.863362805005,377.797583805681,35549.956633932765,228984.495694525,,,0.04457369291537289,378.791153,3140846.8643447505,185199.884511,229206.13803,,,4.152974376166028,35669.592447,,,3140846.8643447505,185199.884511,4.1975480690814,378.791153,35669.592447,229206.13803,,
,23/02/2024,1708646400,512.5457399556436,1596454.2719089391,56252.20532744679,1653219.0229763417,125.64623345164368,386.899506504,1199513.1995779958,224527.6691209434,172413.40321,,,21127.11325444679,35125.092073,,,1199513.1995779958,224527.6691209434,21252.759487898435,386.899506504,35125.092073,172413.40321,,,0.042107069927527316,386.127252,2971961.050464547,224765.695993,172413.40321,,,7.080202969348482,35125.092073,,,2971961.050464547,224765.695993,7.12231003927601,386.127252,35125.092073,172413.40321,,
,24/02/2024,1708732800,509.72960165167774,1620487.379521558,56744.70223889345,1677741.811362103,130.92484733767773,378.804754314,1308124.923341884,159254.053211153,153108.40296852097,,,41422.53411598745,15322.168122906,,,1308124.923341884,159254.053211153,41553.45896332513,378.804754314,15322.168122906,153108.40296852097,,,0.04484326582580472,378.048657,3297816.094583537,158777.720051,152955.447521,,,14.187694286561372,15291.584953,,,3297816.094583537,158777.720051,14.232537552387177,378.048657,15291.584953,152955.447521,,
,25/02/2024,1708819200,510.89300826496685,1687084.2606631112,59393.78414364034,1746988.9378150166,125.47722989516282,385.415778369804,1109776.3666819467,316942.000588599,260365.89339256572,,,12091.731777589725,47302.052366050615,,,1109776.3666819467,316942.000588599,12217.209007484887,385.415778369804,47302.052366050615,260365.89339256572,,,0.04215582339557496,386.013327,2653075.9570496315,315994.018533,260508.130832,,,4.0623857395371505,47367.371972,,,2653075.9570496315,315994.018533,4.1045415629327255,386.013327,47367.371972,260508.130832,,
,26/02/2024,1708905600,517.5235142278311,1703811.3859219432,62154.89914853598,1766483.808584707,112.88349244183115,404.640021786,1131702.3711569433,310939.441399,261169.573366,,,5747.959807535982,56406.939341,,,1131702.3711569433,310939.441399,5860.843299977813,404.640021786,56406.939341,261169.573366,,,0.0361711000448059,404.235786,2708912.4905018155,310939.441399,261169.573366,,,1.8418107444633083,56406.939341,,,2708912.4905018155,310939.441399,1.8779818445081142,404.235786,56406.939341,261169.573366,,
,27/02/2024,1708992000,518.8100297826145,1700529.6628550552,62215.34734230786,1763263.8202271457,100.24161647140849,418.568413311206,1076718.6268294493,340640.843145606,283170.19288,,,3998.851265307859,58216.496077,,,1076718.6268294493,340640.843145606,4099.092881779267,418.568413311206,58216.496077,283170.19288,,,0.03158051782878257,418.730462,2484072.2364786845,339960.921303,283170.19288,,,1.2598140186089735,58216.496077,,,2484072.2364786845,339960.921303,1.291394536437756,418.730462,58216.496077,283170.19288,,
,28/02/2024,1709078400,521.6589558096416,1705786.8315742887,62377.39941167071,1768685.889941769,95.61915862664162,426.03979718299996,1064873.2499796448,336877.71239358,304035.869201064,,,12562.849124168717,49814.550287501996,,,1064873.2499796448,336877.71239358,12658.468282795358,426.03979718299996,49814.550287501996,304035.869201064,,,0.0294568090209242,425.614183,2381073.5782955405,336205.30179,303732.137064,,,3.8701600466312343,49764.785502,,,2381073.5782955405,336205.30179,3.8996168556521584,425.614183,49764.785502,303732.137064,,
,29/02/2024,1709164800,528.5310136761129,1781675.7778944778,60749.800285203455,1842954.1091933574,63.89662012411291,464.634393552,1146911.0356275367,340396.09080072027,294368.6514662209,,,7944.71519172555,52805.08509347791,,,1146911.0356275367,340396.09080072027,8008.611811849662,464.634393552,52805.08509347791,294368.6514662209,,,0.018975286314535097,460.946819,2435443.0867495607,344424.828014,296440.175412,,,2.3593305116546937,52840.170967,,,2435443.0867495607,344424.828014,2.3783057979692286,460.946819,52840.170967,296440.175412,,
,01/03/2024,1709251200,524.8554304398524,1712003.6666811157,61397.19096889682,1773925.7130804525,84.68101375785238,440.17441668199996,1243269.5370795038,227716.380093076,241017.74950853596,,,22552.07554389682,38845.115425,,,1243269.5370795038,227716.380093076,22636.756557654673,440.17441668199996,38845.115425,241017.74950853596,,,0.025189038603450623,439.734682,2668218.0405393303,226809.143519,240776.972536,,,6.708293586181538,38845.115425,,,2668218.0405393303,226809.143519,6.733482624784989,439.734682,38845.115425,240776.972536,,
,02/03/2024,1709337600,525.5916754582896,1764413.2187375957,171114.99993782485,1936053.8103508789,86.28177716110166,439.309898297188,1133181.7056296896,337401.1895934452,293830.3235144607,,,77655.37677045052,93459.62316737432,,,1133181.7056296896,337401.1895934452,77741.65854761162,439.309898297188,93459.62316737432,293830.3235144607,,,0.025189038603450623,439.734682,2315129.2947234334,337783.222418,294024.379605,,,22.670653614193654,93476.261942,,,2315129.2947234334,337783.222418,22.695842652797104,439.734682,93476.261942,294024.379605,,
,03/03/2024,1709424000,525.0941010453654,1910617.8047645972,215166.12972678343,2126309.028592426,85.69537634241334,439.39872470295205,1173200.3423938223,394233.51769253996,343183.94467823475,,,119185.63612040092,95980.49360638252,,,1173200.3423938223,394233.51769253996,119271.33149674333,439.39872470295205,95980.49360638252,343183.94467823475,,,0.025189038603450623,439.734682,2149186.988361607,392272.156908,343235.77328,,,35.0330638285292,95994.316788,,,2149186.988361607,392272.156908,35.05825286713265,439.734682,95994.316788,343235.77328,,
,04/03/2024,1709510400,528.085782332955,2170330.836234213,229324.1240313606,2400183.0460479064,78.88506812095504,449.200714212,1294192.7161563777,471733.765836948,404404.354240887,,,120749.39232091562,108574.73171044499,,,1294192.7161563777,471733.765836948,120828.27738903658,449.200714212,108574.73171044499,404404.354240887,,,0.022652175371062053,448.304106,1861807.5778330832,470792.181474,404000.353887,,,34.67369016666876,108466.265445,,,1861807.5778330832,470792.181474,34.69634234203983,448.304106,108466.265445,404000.353887,,
,05/03/2024,1709596800,527.8936687471033,1983915.1032010834,270877.6614916127,2255320.6583614433,64.11077128679136,463.782897460312,1187916.4062657063,424960.5697770997,371038.12715827744,,,136712.35274899923,134165.30874261344,,,1187916.4062657063,424960.5697770997,136776.46352028602,463.782897460312,134165.30874261344,371038.12715827744,,,0.017786166653292208,465.182632,1845046.2245580915,425317.411085,371902.801171,,,37.92792756586829,134664.104586,,,1845046.2245580915,425317.411085,37.94571373252158,465.182632,134664.104586,371902.801171,,
,06/03/2024,1709683200,531.0410382719735,2138440.3390132138,260531.46519899706,2399502.8452504827,74.94209801997361,456.098940252,1381028.8288308217,418181.22242874,339230.28775365197,,,142114.27665736806,118417.18854162899,,,1381028.8288308217,418181.22242874,142189.21875538802,456.098940252,118417.18854162899,339230.28775365197,,,0.02092898698606829,454.281813,2120920.3908659834,417346.52937,337878.772663,,,39.6880782001039,118062.999543,,,2120920.3908659834,417346.52937,39.70900718708997,454.281813,118062.999543,337878.772663,,
,07/03/2024,1709769600,532.2105863215863,3371062.612378503,246076.4061361283,3617671.229100953,26.60236220058646,505.6082241209999,2224469.2432344784,622188.3901850799,524404.9789589446,,,135528.0052692563,110548.40086687199,,,2224469.2432344784,622188.3901850799,135554.6076314569,505.6082241209999,110548.40086687199,524404.9789589446,,,0.006904897941325638,505.103121,3167726.2591469144,623769.020884,524694.0854,,,35.177592031847006,110217.747624,,,3167726.2591469144,623769.020884,35.18449692978833,505.103121,110217.747624,524694.0854,,
,08/03/2024,1709856000,532.4754696474315,3849988.634399815,225865.20023811923,4076386.310107582,36.58180037643151,495.89366927099996,2685042.684367981,583690.5378318899,581255.4121999443,,,116992.56207059123,108872.638167528,,,2685042.684367981,583690.5378318899,117029.14387096766,495.89366927099996,108872.638167528,581255.4121999443,,,0.009479213190547038,495.398271,3189201.173474322,578484.18021,581860.547169,,,30.315551070852525,108546.997176,,,3189201.173474322,578484.18021,30.325030284043073,495.398271,108546.997176,581860.547169,,
,09/03/2024,1709942400,532.4456680470413,6179971.831305361,277008.18625591305,6457512.463229322,19.431202083041267,513.014465964,5238695.554095156,459233.430025965,482042.8471842411,,,174456.75420791307,102551.432048,,,5238695.554095156,459233.430025965,174476.1854099961,513.014465964,102551.432048,482042.8471842411,,,0.004982972797431803,512.501964,6423347.022019119,456948.686593,482370.37667,,,44.73800729523456,102551.432048,,,6423347.022019119,456948.686593,44.74299026803199,512.501964,102551.432048,482370.37667,,
,10/03/2024,1710028800,532.5224556578497,6055684.011359066,285205.4454696049,6341421.979284328,19.507989693849687,513.014465964,5399273.231688839,387907.064230266,268503.71543996,,,175311.47564660493,109893.969823,,,5399273.231688839,387907.064230266,175330.98363629877,513.014465964,109893.969823,268503.71543996,,,0.004982972797431803,512.501964,6771505.221895523,387132.798633,268235.47996,,,44.78023250648286,109893.969823,,,6771505.221895523,387132.798633,44.78521547928029,512.501964,109893.969823,268235.47996,,
,11/03/2024,1710115200,533.9026989283627,5793854.126258451,285861.53186129045,6080249.560818669,19.35072707236274,514.551971856,5181936.661999497,330275.176527,281642.287731954,,,183526.13916494444,102335.392696346,,,5181936.661999497,330275.176527,183545.4898920168,514.551971856,102335.392696346,281642.287731954,,,0.004982972797431803,512.501964,6887429.505991016,330275.176527,281080.127477,,,47.25950377248226,102029.304782,,,6887429.505991016,330275.176527,47.26448674527969,512.501964,102029.304782,281080.127477,,
,12/03/2024,1710201600,532.6713728048118,6172323.267400934,334580.2023973446,6507436.141171084,0.7975843588118658,531.8737884459999,4412079.70612894,973487.5174144119,786756.0438575826,,,162730.07942781958,171850.122969525,,,4412079.70612894,973487.5174144119,162730.8770121784,531.8737884459999,171850.122969525,786756.0438575826,,,0.000195519907536064,531.342446,5426078.039820372,972515.002412,786779.647247,,,39.891667547819374,171678.444525,,,5426078.039820372,972515.002412,39.89186306772691,531.342446,171678.444525,786779.647247,,
,13/03/2024,1710288000,531.8913191194752,6275574.462545345,336069.69265335175,6612176.046517815,12.712928579345176,519.17839054013,4458503.741036216,973228.870825129,843841.850684,,,183116.93943035175,152952.753223,,,4458503.741036216,973228.870825129,183129.65235893108,519.17839054013,152952.753223,843841.850684,,,0.003195519907536064,519.474491,5381098.451674211,966463.625447,843841.850684,,,46.02824767752334,152952.753223,,,5381098.451674211,966463.625447,46.031443197430875,519.474491,152952.753223,843841.850684,,
,14/03/2024,1710374400,533.2013122088676,6617208.03338171,347943.97170312854,6965685.206397047,4.774815702867637,528.426496506,4429416.380374452,1142547.74427023,1045243.9087370279,,,188762.87440501456,159181.09729811398,,,4429416.380374452,1142547.74427023,188767.64922071743,528.426496506,159181.09729811398,1045243.9087370279,,,0.00119373675347763,527.371753,4950722.509949639,1135733.344205,1044199.709028,,,47.192016381704136,158863.370557,,,4950722.509949639,1135733.344205,47.193210118457614,527.371753,158863.370557,1044199.709028,,
,15/03/2024,1710460800,531.3884487218133,6229997.372892371,345496.932335041,6576025.693676135,18.555619181613302,512.8328295402,5142274.390768848,641354.282975,446368.6991485223,,,213756.3195875243,131740.6127475167,,,5142274.390768848,641354.282975,213774.8752067059,512.8328295402,131740.6127475167,446368.6991485223,,,0.004783880287516513,513.320484,6206121.538834282,641354.282975,446719.373857,,,55.109163084146125,131880.009918,,,6206121.538834282,641354.282975,55.113946964433644,513.320484,131880.009918,446719.373857,,
,16/03/2024,1710547200,531.359529838383,6214389.376053918,320634.3754998735,6535555.1110836305,35.00772789238306,496.35180194599997,4281803.381425785,1037648.6372297909,894937.3573983422,,,200669.7573955425,119964.61810433099,,,4281803.381425785,1037648.6372297909,200704.76512343486,496.35180194599997,119964.61810433099,894937.3573983422,,,0.009386531930593354,495.855946,5000646.284876829,1030435.588113,896386.814878,,,53.805065301239146,119844.773331,,,5000646.284876829,1030435.588113,53.81445183316974,495.855946,119844.773331,896386.814878,,
,17/03/2024,1710633600,527.2341930728691,5788434.326922621,308882.6106465374,6097844.171762231,60.84202135008706,466.392171722782,4854537.647342266,667771.4140025917,266125.265577763,,,211528.2613039014,97354.349342636,,,4854537.647342266,667771.4140025917,211589.1033252515,466.392171722782,97354.349342636,266125.265577763,,,0.01728314306128922,467.168138,6122686.932957149,668064.026046,266446.066642,,,60.087964214487194,96966.483409,,,6122686.932957149,668064.026046,60.105247357548485,467.168138,96966.483409,266446.066642,,
,18/03/2024,1710720000,527.0943654883856,6245355.29224456,326758.6268931256,6572641.013503174,50.72929846055363,476.365067027832,4852139.512305443,846733.3719361629,546482.4080029539,,,218205.62538865942,108553.00150446614,,,4852139.512305443,846733.3719361629,218256.35468711998,476.365067027832,108553.00150446614,546482.4080029539,,,0.0140236130890396,478.838748,5785420.387542201,853695.256755,548619.830864,,,60.32078812763224,108645.567528,,,5785420.387542201,853695.256755,60.33481174072128,478.838748,108645.567528,548619.830864,,
,19/03/2024,1710806400,528.686700397579,2125787.7955240975,321575.89627376467,2447892.37849826,70.28531495557901,458.40138544199993,1383998.2417382575,465182.10411384,276607.449672,,,228640.75626476467,92935.140009,,,1383998.2417382575,465182.10411384,228711.04157972024,458.40138544199993,92935.140009,276607.449672,,,0.019927902895842623,457.943442,1484810.9671648843,464253.59692,276607.449672,,,64.82621286901674,92935.140009,,,1484810.9671648843,464253.59692,64.84614077191259,457.943442,92935.140009,276607.449672,,
,20/03/2024,1710892800,522.830632102589,2764127.5563311083,320549.7259031769,3085200.1128663877,100.099991430589,422.730640672,1746788.7287224166,591917.440599352,425421.38700934,,,230473.35041597486,90076.375487202,,,1746788.7287224166,591917.440599352,230573.45040740544,422.730640672,90076.375487202,425421.38700934,,,0.03139180533647847,419.792096,1724371.894099128,588387.117892,423726.481085,,,72.27747423456199,88832.717443,,,1724371.894099128,588387.117892,72.30886603989848,419.792096,88832.717443,423726.481085,,
,21/03/2024,1710979200,527.0569778545945,3409648.6786957765,332322.211834148,3742497.947507779,60.54553394503449,466.51144390956,2228962.5929336697,714501.0148648054,466185.07089730183,,,161163.42808719698,171158.783746951,,,2228962.5929336697,714501.0148648054,161223.973621142,466.51144390956,171158.783746951,466185.07089730183,,,0.01718466689515998,467.75286,1972533.2680828937,715660.384688,466804.520496,,,45.74309031405755,170987.795951,,,1972533.2680828937,715660.384688,45.76027498095271,467.75286,170987.795951,466804.520496,,
,22/03/2024,1711065600,529.1036776890896,6316471.565699354,344172.85046550364,6661173.519842546,66.61588023708964,462.48779745199994,5347792.887991476,598759.3015404053,369919.3761674729,,,187015.06617787565,157157.784287628,,,5347792.887991476,598759.3015404053,187081.68205811272,462.48779745199994,157157.784287628,369919.3761674729,,,0.019087808845660463,461.104484,5007296.711602505,599203.311194,370736.479368,,,53.58643947594841,156531.657657,,,5007296.711602505,599203.311194,53.60552728479407,461.104484,156531.657657,370736.479368,,
,23/03/2024,1711152000,525.3309219496343,7936273.444316161,460006.8345467512,8396805.609784862,88.3510885046344,436.97983344499994,7111341.668906459,534913.7170597219,290018.05834998,,,304120.93887647125,155885.89567027998,,,7111341.668906459,534913.7170597219,304209.2899649759,436.97983344499994,155885.89567027998,290018.05834998,,,0.02658110929398748,435.672815,6293222.715846424,534379.337722,289439.17999,,,91.49714000910734,155419.63676,,,6293222.715846424,534379.337722,91.52372111840133,435.672815,155419.63676,289439.17999,,
,24/03/2024,1711238400,523.0130789448631,7578315.903922938,576269.0807975413,8155107.997799424,85.7188798027731,437.29419914209,6876225.271645045,447808.5857268127,254282.0465510804,,,390793.5494383881,185475.5313591532,,,6876225.271645045,447808.5857268127,390879.2683181909,437.29419914209,185475.5313591532,254282.0465510804,,,0.02565150951553358,438.781669,6618118.644509187,451594.30075,255961.66701,,,116.94558392611721,185623.287496,,,6618118.644509187,451594.30075,116.97123543563274,438.781669,185623.287496,255961.66701,,
,25/03/2024,1711324800,526.8952224600889,7505143.455904816,611545.1841670983,8117215.535294374,73.43247301873895,453.46274944135,6559925.8799744835,561518.5537688404,383699.022161492,,,366443.56178513204,245101.62238196627,,,6559925.8799744835,561518.5537688404,366516.9942581508,453.46274944135,245101.62238196627,383699.022161492,,,0.021285083267507922,453.587486,6159554.81687745,563369.221662,384405.55958,,,106.21706453285759,245134.470401,,,6159554.81687745,563369.221662,106.2383496161251,453.587486,245134.470401,384405.55958,,
