,Date,Timestamp,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2
,04/04/2023,1680566400,19246.23613091946,19246.23613091946,8343.598171971396,5633.324632944,4639.401982248371,26.61129315572979,11.45455302963768,0.00117991629389587,591.8443176540336,,,8343.598171971396,5633.324632944,4639.401982248371,26.61129315572979,11.45455302963768,0.00117991629389587,591.8443176540336,,18372.263618504818,5622.080472,4634.767215033337,26.61129315572979,0.006317348446460481,0.00117991629389587,86.90812300352917,,,18372.263618504818,5622.080472,4634.767215033337,26.61129315572979,0.006317348446460481,0.00117991629389587,86.90812300352917,,
,05/04/2023,1680652800,8306.207600643373,8306.207600643373,2792.076615065693,14.43976,4779.980289328936,26.608525581241594,11.792747940890557,0.0011822761264836616,681.3084804504854,,,2792.076615065693,14.43976,4779.980289328936,26.608525581241594,11.792747940890557,0.0011822761264836616,681.3084804504854,,6038.645873126369,14.43976,4784.621372059834,26.61129315572979,0.006196859697160596,0.00117991629389587,77.33353921117882,,,6038.645873126369,14.43976,4784.621372059834,26.61129315572979,0.006196859697160596,0.00117991629389587,77.33353921117882,,
,06/04/2023,1680739200,7988.2326025485,7988.2326025485,2712.9942147820843,14.765237532,4590.622484144592,26.637904448885518,11.77167861792021,0.0011822761264836616,631.4399007468912,,,2712.9942147820843,14.765237532,4590.622484144592,26.637904448885518,11.77167861792021,0.0011822761264836616,631.4399007468912,,5886.884381565712,14.735766,4581.459565014563,26.61129315572979,0.006196859697160596,0.00117991629389587,77.47728843520137,,,5886.884381565712,14.735766,4581.459565014563,26.61129315572979,0.006196859697160596,0.00117991629389587,77.47728843520137,,
,07/04/2023,1680825600,7600.2113088983415,7600.2113088983415,2593.282108520695,14.638666041999997,4359.3962438316075,26.637904448891213,11.656287715894406,0.0011810962101897657,594.598917243044,,,2593.282108520695,14.638666041999997,4359.3962438316075,26.637904448891213,11.656287715894406,0.0011810962101897657,594.598917243044,,5617.517705322945,14.624042,4355.041202628979,26.61129315573548,0.006196856839922597,0.00117991629389587,74.8865135066806,,,5617.517705322945,14.624042,4355.041202628979,26.61129315573548,0.006196856839922597,0.00117991629389587,74.8865135066806,,
,08/04/2023,1680912000,7457.755315200296,7457.755315200296,2533.1727607913344,14.638666041999997,4313.37704568252,26.61129315573548,11.514069851418181,0.001175858561761162,558.4403038187271,,,2533.1727607913344,14.638666041999997,4313.37704568252,26.61129315573548,11.514069851418181,0.001175858561761162,558.4403038187271,,5531.802442717833,14.624042,4309.067977704815,26.61129315573548,0.006196856839922597,0.00117991629389587,75.87504127971835,,,5531.802442717833,14.624042,4309.067977704815,26.61129315573548,0.006196856839922597,0.00117991629389587,75.87504127971835,,
,09/04/2023,1680998400,7209.375373344359,7209.375373344359,2475.7392622102766,14.638666041999997,4149.853086419772,26.61129315573548,11.511715045819011,0.0011781299006269116,531.0201723408557,,,2475.7392622102766,14.638666041999997,4149.853086419772,26.61129315573548,11.511715045819011,0.0011781299006269116,531.0201723408557,,5429.228955597292,14.624042,4149.853086419772,26.61129315573548,0.006196856839922597,0.00117991629389587,75.32201026111429,,,5429.228955597292,14.624042,4149.853086419772,26.61129315573548,0.006196856839922597,0.00117991629389587,75.32201026111429,,
,10/04/2023,1681084800,7053.9142156144735,7053.9142156144735,2425.3917062698556,14.397418034999998,4064.2908376492514,26.61129315573548,11.54338097428528,0.0011810962101897657,511.6783984341356,,,2425.3917062698556,14.397418034999998,4064.2908376492514,26.61129315573548,11.54338097428528,0.0011810962101897657,511.6783984341356,,5324.235752604296,14.383035,4056.178480687876,26.61129315573548,0.006196856834561935,0.00117991629389587,75.35764336290657,,,5324.235752604296,14.383035,4056.178480687876,26.61129315573548,0.006196856834561935,0.00117991629389587,75.35764336290657,,
,11/04/2023,1681171200,7281.723178012294,7281.723178012294,2536.067424092178,14.730078362999999,4159.018697618047,26.778927465731446,11.900134022251011,0.0011810962101897657,533.2267353548762,,,2536.067424092178,14.730078362999999,4159.018697618047,26.778927465731446,11.900134022251011,0.0011810962101897657,533.2267353548762,,5327.41386580605,14.715363,4154.863833784263,26.778927465731446,0.006196856834561935,0.00117991629389587,76.7232712740829,,,5327.41386580605,14.715363,4154.863833784263,26.778927465731446,0.006196856834561935,0.00117991629389587,76.7232712740829,,
,12/04/2023,1681257600,7464.445734594143,7464.445734594143,2606.010207070825,14.994977997999998,4235.802178172065,26.83520501337674,12.058206815867472,0.00117991629389587,568.7437796077146,,,2606.010207070825,14.994977997999998,4235.802178172065,26.83520501337674,12.058206815867472,0.00117991629389587,568.7437796077146,,5307.696959534213,14.979998,4237.035155402287,26.850670999872666,0.006367201824832333,0.00117991629389587,72.82250699202493,,,5307.696959534213,14.979998,4237.035155402287,26.850670999872666,0.006367201824832333,0.00117991629389587,72.82250699202493,,
,13/04/2023,1681344000,7287.169628653407,7287.169628653407,2572.5685165009068,14.994977997999998,4106.651884739695,26.836252189545732,12.164093382214434,0.0011774726872512116,553.9527263703577,,,2572.5685165009068,14.994977997999998,4106.651884739695,26.836252189545732,12.164093382214434,0.0011774726872512116,553.9527263703577,,5152.123312213174,14.979998,4109.154359744779,26.850670999872666,0.006367201824832333,0.00117991629389587,70.83794454863909,,,5152.123312213174,14.979998,4109.154359744779,26.850670999872666,0.006367201824832333,0.00117991629389587,70.83794454863909,,
,14/04/2023,1681430400,7376.078575561918,7376.078575561918,2631.7450074882468,15.434660672,4120.770048073145,27.094033878169718,13.083289268719383,0.0011810962101897657,567.9503550854267,,,2631.7450074882468,15.434660672,4120.770048073145,27.094033878169718,13.083289268719383,0.0011810962101897657,567.9503550854267,,5053.264121014066,15.373168,4112.544958156831,27.06696691125846,0.006227024234891783,0.00117991629389587,68.75912289169815,,,5053.264121014066,15.373168,4112.544958156831,27.06696691125846,0.006227024234891783,0.00117991629389587,68.75912289169815,,
,15/04/2023,1681516800,5369.458891489505,5369.458891489505,2971.2310666963044,15.419287503999998,1841.627345558,27.094033878169718,13.028491455452334,0.0011792236830313531,501.0574871738958,,,2971.2310666963044,15.419287503999998,1841.627345558,27.094033878169718,13.028491455452334,0.0011792236830313531,501.0574871738958,,5826.594475649836,15.373168,1839.787558,27.06696691125846,0.006227024234891783,0.00117991629389587,69.01618280632174,,,5826.594475649836,15.373168,1839.787558,27.06696691125846,0.006227024234891783,0.00117991629389587,69.01618280632174,,
,16/04/2023,1681603200,5276.417692699241,5276.417692699241,2931.5532424484463,15.388541167999998,1815.724821,18.988152964161014,12.767080436386157,0.0011787977332492568,481.9946758845146,,,2931.5532424484463,15.388541167999998,1815.724821,18.988152964161014,12.767080436386157,0.0011787977332492568,481.9946758845146,,5755.230445427794,15.373168,1815.724821,18.969183780380636,0.006088375761285936,0.00117991629389587,68.46515282450491,,,5755.230445427794,15.373168,1815.724821,18.969183780380636,0.006088375761285936,0.00117991629389587,68.46515282450491,,
,17/04/2023,1681689600,5357.798300640347,5357.798300640347,2983.970342066509,15.629393,1842.489524836136,18.953932556621208,12.70564872495478,0.0011747883776825985,484.04828466774865,,,2983.970342066509,15.629393,1842.489524836136,18.953932556621208,12.70564872495478,0.0011747883776825985,484.04828466774865,,5765.691748962898,15.629393,1842.835978,18.969183780380636,0.006088375761285936,0.00117991629389587,70.253742332039,,,5765.691748962898,15.629393,1842.835978,18.969183780380636,0.006088375761285936,0.00117991629389587,70.253742332039,,
,18/04/2023,1681776000,5236.863764110553,5236.863764110553,2918.863033266462,15.721910203999999,1801.068957688,18.966831601591867,12.630457284302901,0.0011787269382716229,469.6113953392581,,,2918.863033266462,15.721910203999999,1801.068957688,18.966831601591867,12.630457284302901,0.0011787269382716229,469.6113953392581,,5656.119385309409,15.706204,1799.269688,18.969183780380636,0.006088375761285936,0.00117991629389587,69.77881060018693,,,5656.119385309409,15.706204,1799.269688,18.969183780380636,0.006088375761285936,0.00117991629389587,69.77881060018693,,
,19/04/2023,1681862400,5280.683239038848,5280.683239038848,2955.4455758388935,15.721910203999999,1812.908851144875,18.95285131314573,12.760200571775904,0.0011796342939016289,464.89267033186496,,,2955.4455758388935,15.721910203999999,1812.908851144875,18.95285131314573,12.760200571775904,0.0011796342939016289,464.89267033186496,,5583.043661771256,15.706204,1813.588947,18.969183780380636,0.006088375761285936,0.00117991629389587,70.11955811943665,,,5583.043661771256,15.706204,1813.588947,18.969183780380636,0.006088375761285936,0.00117991629389587,70.11955811943665,,
,20/04/2023,1681948800,4795.053487123488,4795.053487123488,2638.6379112775385,14.825631820999998,1694.430837775434,18.961159815641537,11.839759924184696,0.0011767800763866946,416.3570097296125,,,2638.6379112775385,14.825631820999998,1694.430837775434,18.961159815641537,11.839759924184696,0.0011767800763866946,416.3570097296125,,5532.930404841168,14.810821,1695.918158,18.969183780380636,0.006088375761285936,0.00117991629389587,70.33057596783995,,,5532.930404841168,14.810821,1695.918158,18.969183780380636,0.006088375761285936,0.00117991629389587,70.33057596783995,,
,21/04/2023,1682035200,4454.48225593538,4454.48225593538,2462.4355149738576,14.810821,1584.1259639267798,18.988152964161007,11.895103259854785,0.0011846359590714534,362.22551517476774,,,2462.4355149738576,14.810821,1584.1259639267798,18.988152964161007,11.895103259854785,0.0011846359590714534,362.22551517476774,,5223.254676603358,14.810821,1584.672676,18.96918378038063,0.006088375761285936,0.00117991629389587,67.70570377098463,,,5223.254676603358,14.810821,1584.672676,18.96918378038063,0.006088375761285936,0.00117991629389587,67.70570377098463,,
,22/04/2023,1682121600,3953.858741870188,3953.858741870188,2136.617062505621,12.762530780999999,1472.594541546524,17.799962538950993,,0.0011776555742767654,314.0731148825181,0.01035196,,2136.617062505621,12.762530780999999,1472.594541546524,17.799962538950993,,0.0011776555742767654,314.0731148825181,0.01035196,5063.697570567039,12.749781,1472.628412,17.799962538950993,,0.00117991629389587,66.54091417002502,3.8e-7,,5063.697570567039,12.749781,1472.628412,17.799962538950993,,0.00117991629389587,66.54091417002502,3.8e-7,
,23/04/2023,1682208000,3948.4302877735554,3948.4302877735554,2137.495634973029,12.762530780999999,1473.311786,17.799962538950993,,0.0011770514571342908,307.0487205891178,0.01047584,,2137.495634973029,12.762530780999999,1473.311786,17.799962538950993,,0.0011770514571342908,307.0487205891178,0.01047584,4966.73878031292,12.749781,1473.311786,17.799962538950993,,0.00117991629389587,66.46076203227658,3.8e-7,,4966.73878031292,12.749781,1473.311786,17.799962538950993,,0.00117991629389587,66.46076203227658,3.8e-7,
,24/04/2023,1682294400,3933.694832279453,3933.694832279453,2138.252728245897,12.775280562,1459.506576133782,17.799962538950993,,0.0011784697165195537,305.3486624091067,0.01044392,,2138.252728245897,12.775280562,1459.506576133782,17.799962538950993,,0.0011784697165195537,305.3486624091067,0.01044392,5003.446139157744,12.749781,1465.893474,17.799962538950993,,0.00117991629389587,65.6663790127111,3.8e-7,,5003.446139157744,12.749781,1465.893474,17.799962538950993,,0.00117991629389587,65.6663790127111,3.8e-7,
,25/04/2023,1682380800,3786.272704068975,3786.272704068975,2036.2916606240153,12.762530780999999,1429.125164717824,17.783283974051997,,0.0011781829968601368,290.2984384490872,0.010447340000000001,,2036.2916606240153,12.762530780999999,1429.125164717824,17.783283974051997,,0.0011781829968601368,290.2984384490872,0.010447340000000001,4915.396942616893,12.749781,1430.378176,17.799962538950993,,0.00117991629389587,66.58221065346036,3.8e-7,,4915.396942616893,12.749781,1430.378176,17.799962538950993,,0.00117991629389587,66.58221065346036,3.8e-7,
,26/04/2023,1682467200,3875.5181899262043,3875.5181899262043,2115.218964473087,12.553015474999999,1435.509091367595,17.748965747795527,,0.001178487415263962,294.4762275953114,0.010746780000000001,,2115.218964473087,12.553015474999999,1435.509091367595,17.748965747795527,,0.001178487415263962,294.4762275953114,0.010746780000000001,4880.670081181685,12.540475,1436.467215,17.750048500754072,,0.00117991629389587,64.86260519720516,3.8e-7,,4880.670081181685,12.540475,1436.467215,17.750048500754072,,0.00117991629389587,64.86260519720516,3.8e-7,
,27/04/2023,1682553600,3818.5376407722706,3818.5376407722706,2077.6983713105974,12.642148854166999,1415.4900273534452,17.747013242460444,,0.0011761110638480556,294.94779460053667,0.0111093,,2077.6983713105974,12.642148854166999,1415.4900273534452,17.747013242460444,,0.0011761110638480556,294.94779460053667,0.0111093,4832.47478470641,12.653879,1416.417781,17.750048500754072,,0.00117991629389587,63.70362734352844,3.8e-7,,4832.47478470641,12.653879,1416.417781,17.750048500754072,,0.00117991629389587,63.70362734352844,3.8e-7,
,28/04/2023,1682640000,3710.30207093053,3710.30207093053,2016.4313257906097,12.653233652171,1383.23030280012,17.73638096340849,,0.0011790620344990894,280.2384751421868,0.011173520000000001,,2016.4313257906097,12.653233652171,1383.23030280012,17.73638096340849,,0.0011790620344990894,280.2384751421868,0.011173520000000001,4708.702758510187,12.653879,1385.00172,17.750048500754072,,0.00117991629389587,62.83373882111812,3.8e-7,,4708.702758510187,12.653879,1385.00172,17.750048500754072,,0.00117991629389587,62.83373882111812,3.8e-7,
,29/04/2023,1682726400,3618.851506733998,3618.851506733998,1962.8481806453576,12.653879,1361.061960342396,17.745131737319365,,0.001175632017832734,264.53004043690726,0.01113894,,1962.8481806453576,12.653879,1361.061960342396,17.745131737319365,,0.001175632017832734,264.53004043690726,0.01113894,4649.470067805929,12.653879,1363.214476,17.750048500754072,,0.00117991629389587,62.83373882111812,3.8e-7,,4649.470067805929,12.653879,1363.214476,17.750048500754072,,0.00117991629389587,62.83373882111812,3.8e-7,
,30/04/2023,1682812800,3630.4347463795184,3630.4347463795184,1967.2158108111016,12.666532878999998,1367.3876280045959,17.749462749153547,,0.0011763836245119457,265.4030429720429,0.011092580000000001,,1967.2158108111016,12.666532878999998,1367.3876280045959,17.749462749153547,,0.0011763836245119457,265.4030429720429,0.011092580000000001,4603.537363216229,12.653879,1367.568147,17.750048500754072,,0.00117991629389587,63.4935509502495,3.8e-7,,4603.537363216229,12.653879,1367.568147,17.750048500754072,,0.00117991629389587,63.4935509502495,3.8e-7,
,01/05/2023,1682899200,3593.561708121834,3593.561708121834,1949.401324129749,12.666532878999998,1354.7268833275898,17.750048500754072,,0.001179496243695243,259.00458678849725,0.011153,,1949.401324129749,12.666532878999998,1354.7268833275898,17.750048500754072,,0.001179496243695243,259.00458678849725,0.011153,4579.617787834559,12.653879,1355.57683,17.750048500754072,,0.00117991629389587,64.26912823535912,3.8e-7,,4579.617787834559,12.653879,1355.57683,17.750048500754072,,0.00117991629389587,64.26912823535912,3.8e-7,
,02/05/2023,1682985600,3302.563563903655,3302.563563903655,1786.180863866471,12.666532878999998,1256.323547,17.749906500366066,,0.0011763541266045982,229.63085360369104,0.0106837,,1786.180863866471,12.666532878999998,1256.323547,17.749906500366066,,0.0011763541266045982,229.63085360369104,0.0106837,4330.355882036349,12.653879,1256.323547,17.750048500754072,,0.00117991629389587,61.72872408701372,3.8e-7,,4330.355882036349,12.653879,1256.323547,17.750048500754072,,0.00117991629389587,61.72872408701372,3.8e-7,
,03/05/2023,1683072000,3317.5155938477264,3317.5155938477264,1791.4453651598194,12.666532878999998,1263.671802088605,17.767798549254824,,0.0011752591642838629,231.9520636918827,0.01085622,,1791.4453651598194,12.666532878999998,1263.671802088605,17.767798549254824,,0.0011752591642838629,231.9520636918827,0.01085622,4333.862408457082,12.653879,1265.449759,17.750048500754072,,0.00117991629389587,59.93593377051232,3.8e-7,,4333.862408457082,12.653879,1265.449759,17.750048500754072,,0.00117991629389587,59.93593377051232,3.8e-7,
,04/05/2023,1683158400,3346.66238872913,3346.66238872913,1829.6859763635252,12.971695736999997,1264.4432049026755,17.750048500754072,,0.0011784921349291377,221.79924421304028,0.01104052,,1829.6859763635252,12.971695736999997,1264.4432049026755,17.750048500754072,,0.0011784921349291377,221.79924421304028,0.01104052,4156.119690358022,12.958737,1263.180024877798,17.750048500754072,,0.00117991629389587,63.73541500374721,3.8e-7,,4156.119690358022,12.958737,1263.180024877798,17.750048500754072,,0.00117991629389587,63.73541500374721,3.8e-7,
,05/05/2023,1683244800,3269.3124274758657,3269.3124274758657,1780.3231565089106,12.956080458914998,1248.7235006897672,17.745628738677382,,0.0011810962101897657,209.55622792338494,0.00665206,,1780.3231565089106,12.956080458914998,1248.7235006897672,17.745628738677382,,0.0011810962101897657,209.55622792338494,0.00665206,4143.697733736403,12.958737,1248.7235006897672,17.750048500754072,,0.00117991629389587,63.11934576005571,2.3e-7,,4143.697733736403,12.958737,1248.7235006897672,17.750048500754072,,0.00117991629389587,63.11934576005571,2.3e-7,
,06/05/2023,1683331200,3225.6843427415824,3225.6843427415824,1758.795063736308,12.933929008,1232.2839432791468,17.750048500754072,,0.0011759576747298493,203.91334044969904,0.00684181,,1758.795063736308,12.933929008,1232.2839432791468,17.750048500754072,,0.0011759576747298493,203.91334044969904,0.00684181,4043.857778806493,12.921008,1229.8242946897672,17.750048500754072,,0.00117991629389587,63.13106515470559,2.3e-7,,4043.857778806493,12.921008,1229.8242946897672,17.750048500754072,,0.00117991629389587,63.13106515470559,2.3e-7,
,07/05/2023,1683417600,3089.1842875826005,3089.1842875826005,1664.0333110865063,12.510746247999998,1202.4309484631467,17.750048500754072,,0.0011797416662843734,192.45136744252707,0.0066860999999999995,,1664.0333110865063,12.510746247999998,1202.4309484631467,17.750048500754072,,0.0011797416662843734,192.45136744252707,0.0066860999999999995,4030.873623708296,12.498248,1200.0308866897672,17.750048500754072,,0.00117991629389587,62.68774183795671,2.3e-7,,4030.873623708296,12.498248,1200.0308866897672,17.750048500754072,,0.00117991629389587,62.68774183795671,2.3e-7,
,08/05/2023,1683504000,3028.9944761069296,3028.9944761069296,1631.1704661983076,12.510746247999998,1175.3042475831612,17.767798549254824,,0.00117991629389587,192.23345754191226,0.0065800699999999995,,1631.1704661983076,12.510746247999998,1175.3042475831612,17.767798549254824,,0.00117991629389587,192.23345754191226,0.0065800699999999995,4026.428149464123,12.498248,1176.112236689767,17.750048500754072,,0.00117991629389587,61.22084635092747,2.3e-7,,4026.428149464123,12.498248,1176.112236689767,17.750048500754072,,0.00117991629389587,61.22084635092747,2.3e-7,
,09/05/2023,1683590400,2746.053641330323,2746.053641330323,1453.0847093093348,11.670164505999997,1094.3619822812157,17.69621841758591,,0.0011763553065208922,169.23304913088,0.00634133,,1453.0847093093348,11.670164505999997,1094.3619822812157,17.69621841758591,,0.0011763553065208922,169.23304913088,0.00634133,4001.962883639549,11.658506,1095.211866689767,17.69621841758591,,0.00117991629389587,59.79966400384452,2.3e-7,,4001.962883639549,11.658506,1095.211866689767,17.69621841758591,,0.00117991629389587,59.79966400384452,2.3e-7,
,10/05/2023,1683676800,2731.2612148064427,2731.2612148064427,1455.1249476228425,11.786296521999997,1081.079987689767,17.69621841758591,,0.0011791458085559558,165.56619853843907,0.00638687,,1455.1249476228425,11.786296521999997,1081.079987689767,17.69621841758591,,0.0011791458085559558,165.56619853843907,0.00638687,3916.774867023702,11.774522,1081.079987689767,17.69621841758591,,0.00117991629389587,57.2893420548232,2.3e-7,,3916.774867023702,11.774522,1081.079987689767,17.69621841758591,,0.00117991629389587,57.2893420548232,2.3e-7,
,11/05/2023,1683763200,2693.8000781432534,2693.8000781432534,1433.939971899089,11.963700748999997,1070.1137449893188,17.713914636003494,,0.0011772544027368408,160.0612348754394,0.00633374,,1433.939971899089,11.963700748999997,1070.1137449893188,17.713914636003494,,0.0011772544027368408,160.0612348754394,0.00633374,3824.319239742285,11.951749,1073.1453806897673,17.69621841758591,,0.00117991629389587,58.20408540925069,2.3e-7,,3824.319239742285,11.951749,1073.1453806897673,17.69621841758591,,0.00117991629389587,58.20408540925069,2.3e-7,
,12/05/2023,1683849600,2564.811424723405,2564.811424723405,1367.1696359319124,11.963700748999997,1019.0850656884568,17.756094578560656,,0.0011780024696671709,148.8298016330049,0.00594814,,1367.1696359319124,11.963700748999997,1019.0850656884568,17.756094578560656,,0.0011780024696671709,148.8298016330049,0.00594814,3715.033928240842,11.951749,1018.0669986897672,17.756094578560656,,0.00117991629389587,54.31744585146164,2.2e-7,,3715.033928240842,11.951749,1018.0669986897672,17.756094578560656,,0.00117991629389587,54.31744585146164,2.2e-7,
,13/05/2023,1683936000,2541.5534789400754,2541.5534789400754,1357.6831891694678,11.975652497999999,1013.2733885548232,17.74384287330145,,0.0011789464027022875,140.87032825808012,0.00589864,,1357.6831891694678,11.975652497999999,1013.2733885548232,17.74384287330145,,0.0011789464027022875,140.87032825808012,0.00589864,3668.5613321483866,11.951749,1012.2611274273959,17.756094578560656,,0.00117991629389587,55.46075915672446,2.2e-7,,3668.5613321483866,11.951749,1012.2611274273959,17.756094578560656,,0.00117991629389587,55.46075915672446,2.2e-7,
,14/05/2023,1684022400,2488.441497620451,2488.441497620451,1317.1229615943887,11.963700748999997,1006.8019766078232,17.75247233526663,,0.0011771541098518597,134.7933254998628,0.0058836800000000005,,1317.1229615943887,11.963700748999997,1006.8019766078232,17.75247233526663,,0.0011771541098518597,134.7933254998628,0.0058836800000000005,3633.1119142102616,11.951749,1005.7961804273959,17.756094578560656,,0.00117991629389587,56.87482088601805,2.2e-7,,3633.1119142102616,11.951749,1005.7961804273959,17.756094578560656,,0.00117991629389587,56.87482088601805,2.2e-7,
,15/05/2023,1684108800,2480.3608325806345,2480.3608325806345,1313.5536397325673,11.951749,999.6819062299367,17.74913418948586,,0.0011774479090090398,137.4173346007358,0.00589138,,1313.5536397325673,11.951749,999.6819062299367,17.74913418948586,,0.0011774479090090398,137.4173346007358,0.00589138,3616.254004923981,11.951749,999.773885427396,17.756094578560656,,0.00117991629389587,56.31857975439993,2.2e-7,,3616.254004923981,11.951749,999.773885427396,17.756094578560656,,0.00117991629389587,56.31857975439993,2.2e-7,
,16/05/2023,1684195200,2566.0554594167647,2566.0554594167647,1371.6065449636578,11.951749,1023.3035434273959,17.756094578560656,,0.001176719900655706,141.4303680472496,0.005982680000000001,,1371.6065449636578,11.951749,1023.3035434273959,17.756094578560656,,0.001176719900655706,141.4303680472496,0.005982680000000001,3588.2071736689686,11.951749,1023.3035434273959,17.756094578560656,,0.00117991629389587,57.25925831872453,2.2e-7,,3588.2071736689686,11.951749,1023.3035434273959,17.756094578560656,,0.00117991629389587,57.25925831872453,2.2e-7,
,17/05/2023,1684281600,2548.5694585132146,2548.5694585132146,1367.7331404458198,11.947004155646999,1012.5586654273959,17.756094578560656,,0.0011792944780089868,138.56740513131336,0.00596948,,1367.7331404458198,11.947004155646999,1012.5586654273959,17.756094578560656,,0.0011792944780089868,138.56740513131336,0.00596948,3609.5374257652493,11.951749,1012.5586654273959,17.756094578560656,,0.00117991629389587,57.25925831872453,2.2e-7,,3609.5374257652493,11.951749,1012.5586654273959,17.756094578560656,,0.00117991629389587,57.25925831872453,2.2e-7,
,18/05/2023,1684368000,2565.027122249471,2565.027122249471,1383.5166761483995,12.068834157315,1018.264976763754,17.756094578560656,,0.0011785534905764201,133.4133399879517,0.00602206,,1383.5166761483995,12.068834157315,1018.264976763754,17.756094578560656,,0.0011785534905764201,133.4133399879517,0.00602206,3577.0674247710535,12.071671,1019.2230464273958,17.756094578560656,,0.00117991629389587,58.25910043141996,2.2e-7,,3577.0674247710535,12.071671,1019.2230464273958,17.756094578560656,,0.00117991629389587,58.25910043141996,2.2e-7,
,19/05/2023,1684454400,2454.2542145178577,2454.2542145178577,1307.4577574653488,12.071671,990.3185281659219,17.773850673139215,,0.0011765252144672132,126.62532478823351,0.0059059,,1307.4577574653488,12.071671,990.3185281659219,17.773850673139215,,0.0011765252144672132,126.62532478823351,0.0059059,3550.259883252683,12.071671,990.3185281659219,17.756094578560656,,0.00117991629389587,58.62283555010811,2.2e-7,,3550.259883252683,12.071671,990.3185281659219,17.756094578560656,,0.00117991629389587,58.62283555010811,2.2e-7,
,20/05/2023,1684540800,2438.450896574366,2438.450896574366,1302.0510668692002,11.860373,979.2930676151996,17.756094578560656,,0.0011765417332953278,127.48320986967231,0.0059081,,1302.0510668692002,11.860373,979.2930676151996,17.756094578560656,,0.0011765417332953278,127.48320986967231,0.0059081,3536.59654467209,11.860373,979.3302821659219,17.756094578560656,,0.00117991629389587,57.94691357712377,2.2e-7,,3536.59654467209,11.860373,979.3302821659219,17.756094578560656,,0.00117991629389587,57.94691357712377,2.2e-7,
,21/05/2023,1684627200,2479.77894746428,2479.77894746428,1334.3701577268353,11.895954118999997,983.3692119910877,17.809362862296336,,0.0011798336997552972,132.327096711361,0.00598422,,1334.3701577268353,11.895954118999997,983.3692119910877,17.809362862296336,,0.0011798336997552972,132.327096711361,0.00598422,3547.979243769055,11.860373,982.3868251659219,17.756094578560656,,0.00117991629389587,54.68061847576901,2.2e-7,,3547.979243769055,11.860373,982.3868251659219,17.756094578560656,,0.00117991629389587,54.68061847576901,2.2e-7,
,22/05/2023,1684713600,2354.304965596584,2354.304965596584,1250.5397208396967,11.872233372999998,951.8897326722538,17.773850673139215,,0.0011781511391202016,122.22237962735535,0.00587026,,1250.5397208396967,11.872233372999998,951.8897326722538,17.773850673139215,,0.0011781511391202016,122.22237962735535,0.00587026,3504.0214993532873,11.860373,949.9897531659219,17.756094578560656,,0.00117991629389587,56.06531175566759,2.2e-7,,3504.0214993532873,11.860373,949.9897531659219,17.756094578560656,,0.00117991629389587,56.06531175566759,2.2e-7,
,23/05/2023,1684800000,2357.36069177403,2357.36069177403,1256.9992178121104,11.835689866,951.8467010725608,17.773850673139215,,0.001175983632888315,118.89814166658662,0.0059147,,1256.9992178121104,11.835689866,951.8467010725608,17.773850673139215,,0.001175983632888315,118.89814166658662,0.0059147,3493.8578602459056,11.823866,953.543054165922,17.756094578560656,,0.00117991629389587,55.55987928345169,2.2e-7,,3493.8578602459056,11.823866,953.543054165922,17.756094578560656,,0.00117991629389587,55.55987928345169,2.2e-7,
,24/05/2023,1684886400,2343.667574898663,2343.667574898663,1243.9396373319282,11.847513732000001,952.9927473735767,17.773850673139215,,0.0011781334403757932,117.10666673457791,0.005980920000000001,,1243.9396373319282,11.847513732000001,952.9927473735767,17.773850673139215,,0.0011781334403757932,117.10666673457791,0.005980920000000001,3435.5096409716234,11.823866,953.0566021659218,17.756094578560656,,0.00117991629389587,56.84789647309607,2.2e-7,,3435.5096409716234,11.823866,953.0566021659218,17.756094578560656,,0.00117991629389587,56.84789647309607,2.2e-7,
,25/05/2023,1684972800,2124.6360432386273,2124.6360432386273,1109.8744754307947,11.593358909548,885.7013178228755,17.756094578560656,,0.0011785499508275385,99.70383062689717,0.00578732,,1109.8744754307947,11.593358909548,885.7013178228755,17.756094578560656,,0.0011785499508275385,99.70383062689717,0.00578732,3389.985508252325,11.593556,886.9385971659219,17.756094578560656,,0.00117991629389587,57.30105208442367,2.2e-7,,3389.985508252325,11.593556,886.9385971659219,17.756094578560656,,0.00117991629389587,57.30105208442367,2.2e-7,
,26/05/2023,1685059200,2106.16304372966,2106.16304372966,1103.7822389064304,11.32937417622,877.4259746156714,17.755402090872092,,0.0011786065868096454,95.86305523387894,0.0058201,,1103.7822389064304,11.32937417622,877.4259746156714,17.755402090872092,,0.0011786065868096454,95.86305523387894,0.0058201,3348.752279683354,11.33274,877.825385165922,17.756094578560656,,0.00117991629389587,56.39003249051702,2.2e-7,,3348.752279683354,11.33274,877.825385165922,17.756094578560656,,0.00117991629389587,56.39003249051702,2.2e-7,
