,Date,Timestamp,COTI Treasury,COTI Treasury,COTI Treasury,COTI Treasury,COTI Treasury,COTI Treasury,COTI Treasury,COTI Treasury
,21/01/2023,1674259200,0,38230841.85714,0,38230841.85714,38230841.85714,38230841.85714,494475165,494475165
,22/01/2023,1674345600,0,39064555.999205,0,39064555.999205,39064555.999205,39064555.999205,495422455,495422455
,23/01/2023,1674432000,0,42466506.04371,0,42466506.04371,42466506.04371,42466506.04371,496121430,496121430
,24/01/2023,1674518400,0,44004745.872779995,0,44004745.872779995,44004745.872779995,44004745.872779995,496830180,496830180
,25/01/2023,1674604800,0,48174225.088484995,0,48174225.088484995,48174225.088484995,48174225.088484995,496615897,496615897
,26/01/2023,1674691200,0,55985676.869378,0,55985676.869378,55985676.869378,55985676.869378,496463362,496463362
,27/01/2023,1674777600,0,58783622.789712,0,58783622.789712,58783622.789712,58783622.789712,494129508,494129508
,28/01/2023,1674864000,0,57390084.649528004,0,57390084.649528004,57390084.649528004,57390084.649528004,493050436,493050436
,29/01/2023,1674950400,0,55317288.425354995,0,55317288.425354995,55317288.425354995,55317288.425354995,493512195,493512195
,30/01/2023,1675036800,0,55226993.858270004,0,55226993.858270004,55226993.858270004,55226993.858270004,490897885,490897885
,31/01/2023,1675123200,0,49055424.46806,0,49055424.46806,49055424.46806,49055424.46806,489394380,489394380
,01/02/2023,1675209600,0,49152344.144697,0,49152344.144697,49152344.144697,49152344.144697,489843279,489843279
,02/02/2023,1675296000,0,52781506.219596006,0,52781506.219596006,52781506.219596006,52781506.219596006,490324826,490324826
,03/02/2023,1675382400,0,49806493.199260004,0,49806493.199260004,49806493.199260004,49806493.199260004,490656026,490656026
,04/02/2023,1675468800,0,51649531.317584,0,51649531.317584,51649531.317584,51649531.317584,491862823,491862823
,05/02/2023,1675555200,0,50258654.790958,0,50258654.790958,50258654.790958,50258654.790958,494020237,494020237
,06/02/2023,1675641600,0,49260126.13977,0,49260126.13977,49260126.13977,49260126.13977,494356226,494356226
,07/02/2023,1675728000,0,47697631.471424006,0,47697631.471424006,47697631.471424006,47697631.471424006,494542463,494542463
,08/02/2023,1675814400,0,51321413.41376,0,51321413.41376,51321413.41376,51321413.41376,494387845,494387845
,09/02/2023,1675900800,0,49244307.820906,0,49244307.820906,49244307.820906,49244307.820906,493979354,493979354
,10/02/2023,1675987200,0,42131287.18275601,0,42131287.18275601,42131287.18275601,42131287.18275601,494289821,494289821
,11/02/2023,1676073600,0,43083718.515196994,0,43083718.515196994,43083718.515196994,43083718.515196994,494743159,494743159
,12/02/2023,1676160000,0,43527781.896542005,0,43527781.896542005,43527781.896542005,43527781.896542005,494735081,494735081
,13/02/2023,1676246400,0,43415765.174703,0,43415765.174703,43415765.174703,43415765.174703,495291479,495291479
,14/02/2023,1676332800,0,41752487.134405,0,41752487.134405,41752487.134405,41752487.134405,495466745,495466745
,15/02/2023,1676419200,0,44403886.79532,0,44403886.79532,44403886.79532,44403886.79532,496598895,496598895
,16/02/2023,1676505600,0,49172810.082185,0,49172810.082185,49172810.082185,49172810.082185,497685395,497685395
,17/02/2023,1676592000,0,47664765.690843,0,47664765.690843,47664765.690843,47664765.690843,497861537,497861537
,18/02/2023,1676678400,0,52288949.549316004,0,52288949.549316004,52288949.549316004,52288949.549316004,497696118,497696118
,19/02/2023,1676764800,0,51664853.037888,0,51664853.037888,51664853.037888,51664853.037888,498099312,498099312
,20/02/2023,1676851200,0,50754078.066708,0,50754078.066708,50754078.066708,50754078.066708,498586173,498586173
,21/02/2023,1676937600,0,50361769.163803,0,50361769.163803,50361769.163803,50361769.163803,498764711,498764711
,22/02/2023,1677024000,0,47775346.363467,0,47775346.363467,47775346.363467,47775346.363467,499423447,499423447
,23/02/2023,1677110400,0,47101689.50726999,0,47101689.50726999,47101689.50726999,47101689.50726999,500602503,500602503
,24/02/2023,1677196800,0,46250505.942857996,0,46250505.942857996,46250505.942857996,46250505.942857996,500622453,500622453
,25/02/2023,1677283200,0,44278042.962977,0,44278042.962977,44278042.962977,44278042.962977,500322523,500322523
,26/02/2023,1677369600,0,43295663.144352,0,43295663.144352,43295663.144352,43295663.144352,500828974,500828974
,27/02/2023,1677456000,0,44752618.503286,0,44752618.503286,44752618.503286,44752618.503286,501053758,501053758
,28/02/2023,1677542400,0,44057963.631904,0,44057963.631904,44057963.631904,44057963.631904,501524948,501524948
,01/03/2023,1677628800,0,42691764.257640004,0,42691764.257640004,42691764.257640004,42691764.257640004,501783783,501783783
,02/03/2023,1677715200,0,45143253.625783004,0,45143253.625783004,45143253.625783004,45143253.625783004,502266977,502266977
,03/03/2023,1677801600,0,44192702.52222,0,44192702.52222,44192702.52222,44192702.52222,502732524,502732524
,04/03/2023,1677888000,0,41192893.135375,0,41192893.135375,41192893.135375,41192893.135375,501282545,501282545
,05/03/2023,1677974400,0,39405586.849484,0,39405586.849484,39405586.849484,39405586.849484,501739118,501739118
,06/03/2023,1678060800,0,40029208.505055,0,40029208.505055,40029208.505055,40029208.505055,502280049,502280049
,07/03/2023,1678147200,0,40902927.746709995,0,40902927.746709995,40902927.746709995,40902927.746709995,504239845,504239845
,08/03/2023,1678233600,0,39864240.04893,0,39864240.04893,39864240.04893,39864240.04893,504527610,504527610
,09/03/2023,1678320000,0,36924879.02601,0,36924879.02601,36924879.02601,36924879.02601,504624370,504624370
,10/03/2023,1678406400,0,34402416.223917,0,34402416.223917,34402416.223917,34402416.223917,504974771,504974771
,11/03/2023,1678492800,0,34680215.32866,0,34680215.32866,34680215.32866,34680215.32866,506221395,506221395
,12/03/2023,1678579200,0,32622129.766418997,0,32622129.766418997,32622129.766418997,32622129.766418997,507334719,507334719
,13/03/2023,1678665600,0,36726630.09708,0,36726630.09708,36726630.09708,36726630.09708,507105795,507105795
,14/03/2023,1678752000,0,37986460.627634,0,37986460.627634,37986460.627634,37986460.627634,507792862,507792862
,15/03/2023,1678838400,0,39140487.848,0,39140487.848,39140487.848,39140487.848,508318024,508318024
,16/03/2023,1678924800,0,36214293.963744,0,36214293.963744,36214293.963744,36214293.963744,509085329,509085329
,17/03/2023,1679011200,0,36627858.47552,0,36627858.47552,36627858.47552,36627858.47552,507142480,507142480
,18/03/2023,1679097600,0,40702317.626932,0,40702317.626932,40702317.626932,40702317.626932,507282487,507282487
,19/03/2023,1679184000,0,39493981.909668,0,39493981.909668,39493981.909668,39493981.909668,507347797,507347797
,20/03/2023,1679270400,0,38904160.126662,0,38904160.126662,38904160.126662,38904160.126662,506347014,506347014
,21/03/2023,1679356800,0,37339965.810835,0,37339965.810835,37339965.810835,37339965.810835,505543735,505543735
,22/03/2023,1679443200,0,37627432.981824,0,37627432.981824,37627432.981824,37627432.981824,505581976,505581976
,23/03/2023,1679529600,0,36788594.910912,0,36788594.910912,36788594.910912,36788594.910912,505977264,505977264
,24/03/2023,1679616000,0,37653407.96859,0,37653407.96859,37653407.96859,37653407.96859,506318770,506318770
,25/03/2023,1679702400,0,37258791.822015,0,37258791.822015,37258791.822015,37258791.822015,506612167,506612167
,26/03/2023,1679788800,0,37059187.348732,0,37059187.348732,37059187.348732,37059187.348732,507028052,507028052
,27/03/2023,1679875200,0,37559784.258127995,0,37559784.258127995,37559784.258127995,37559784.258127995,506907043,506907043
,28/03/2023,1679961600,0,35555389.87952,0,35555389.87952,35555389.87952,35555389.87952,507318112,507318112
,29/03/2023,1680048000,0,37428636.372244,0,37428636.372244,37428636.372244,37428636.372244,508140818,508140818
,30/03/2023,1680134400,0,39257299.413045004,0,39257299.413045004,39257299.413045004,39257299.413045004,509352165,509352165
,31/03/2023,1680220800,0,39073896.398538,0,39073896.398538,39073896.398538,39073896.398538,509391534,509391534
,01/04/2023,1680307200,0,41317143.97248,0,41317143.97248,41317143.97248,41317143.97248,510214176,510214176
,02/04/2023,1680393600,0,41436151.652196,0,41436151.652196,41436151.652196,41436151.652196,511753284,511753284
,03/04/2023,1680480000,0,39761165.560032,0,39761165.560032,39761165.560032,39761165.560032,513458064,513458064
,04/04/2023,1680566400,0,41128764.04889,0,41128764.04889,41128764.04889,41128764.04889,529566266,529566266
,05/04/2023,1680652800,0,42218070.341505,0,42218070.341505,42218070.341505,42218070.341505,530611077,530611077
,06/04/2023,1680739200,0,41580810.133554,0,41580810.133554,41580810.133554,41580810.133554,531390946,531390946
,07/04/2023,1680825600,0,41172692.337291,0,41172692.337291,41172692.337291,41172692.337291,531720227,531720227
,08/04/2023,1680912000,0,40098387.377404,0,40098387.377404,40098387.377404,40098387.377404,532182932,532182932
,09/04/2023,1680998400,0,40491130.308048,0,40491130.308048,40491130.308048,40491130.308048,532049962,532049962
,10/04/2023,1681084800,0,41489948.046959,0,41489948.046959,41489948.046959,41489948.046959,535969669,535969669
,11/04/2023,1681171200,0,42305457.105104,0,42305457.105104,42305457.105104,42305457.105104,537840488,537840488
,12/04/2023,1681257600,0,42536932.352735996,0,42536932.352735996,42536932.352735996,42536932.352735996,538074384,538074384
,13/04/2023,1681344000,0,42417663.998652,0,42417663.998652,42417663.998652,42417663.998652,540407481,540407481
,14/04/2023,1681430400,0,44617481.733678,0,44617481.733678,44617481.733678,44617481.733678,543433026,543433026
,15/04/2023,1681516800,0,45378476.730992,0,45378476.730992,45378476.730992,45378476.730992,543767396,543767396
,16/04/2023,1681603200,0,48943606.551451996,0,48943606.551451996,48943606.551451996,48943606.551451996,543987091,543987091
,17/04/2023,1681689600,0,50219148.333792,0,50219148.333792,50219148.333792,50219148.333792,545457144,545457144
,18/04/2023,1681776000,0,56603156.265647,0,56603156.265647,56603156.265647,56603156.265647,545031499,545031499
,19/04/2023,1681862400,0,53393320.03372499,0,53393320.03372499,53393320.03372499,53393320.03372499,545035575,545035575
,20/04/2023,1681948800,0,49266616.05987,0,49266616.05987,49266616.05987,49266616.05987,544472742,544472742
,21/04/2023,1682035200,0,50620573.496688,0,50620573.496688,50620573.496688,50620573.496688,544611756,544611756
,22/04/2023,1682121600,0,44519771.759604,0,44519771.759604,44519771.759604,44519771.759604,544078554,544078554
,23/04/2023,1682208000,0,44850969.913176,0,44850969.913176,44850969.913176,44850969.913176,544255047,544255047
,24/04/2023,1682294400,0,43354087.562793,0,43354087.562793,43354087.562793,43354087.562793,544669869,544669869
,25/04/2023,1682380800,0,42689574.440072,0,42689574.440072,42689574.440072,42689574.440072,544655768,544655768
,26/04/2023,1682467200,0,43839612.049872,0,43839612.049872,43839612.049872,43839612.049872,545431622,545431622
,27/04/2023,1682553600,0,44571974.897528,0,44571974.897528,44571974.897528,44571974.897528,545610034,545610034
,28/04/2023,1682640000,0,43948716.544438995,0,43948716.544438995,43948716.544438995,43948716.544438995,545330329,545330329
,29/04/2023,1682726400,0,43109883.383987,0,43109883.383987,43109883.383987,43109883.383987,545480677,545480677
,30/04/2023,1682812800,0,43502015.51944,0,43502015.51944,43502015.51944,43502015.51944,545192695,545192695
,01/05/2023,1682899200,0,42726792.35103,0,42726792.35103,42726792.35103,42726792.35103,545297586,545297586
,02/05/2023,1682985600,0,41023733.370969996,0,41023733.370969996,41023733.370969996,41023733.370969996,544963115,544963115
,03/05/2023,1683072000,0,42231444.337308,0,42231444.337308,42231444.337308,42231444.337308,545013284,545013284
,04/05/2023,1683158400,0,42861588.428271,0,42861588.428271,42861588.428271,42861588.428271,545125573,545125573
,05/05/2023,1683244800,0,42259022.582210004,0,42259022.582210004,42259022.582210004,42259022.582210004,545151095,545151095
,06/05/2023,1683331200,0,43820660.356632,0,43820660.356632,43820660.356632,43820660.356632,545216184,545216184
,07/05/2023,1683417600,0,41663987.11974,0,41663987.11974,41663987.11974,41663987.11974,545325870,545325870
,08/05/2023,1683504000,0,41210031.291254,0,41210031.291254,41210031.291254,41210031.291254,545380367,545380367
,09/05/2023,1683590400,0,37942001.97249,0,37942001.97249,37942001.97249,37942001.97249,544478754,544478754
,10/05/2023,1683676800,0,38126142.6,0,38126142.6,38126142.6,38126142.6,544659180,544659180
,11/05/2023,1683763200,0,37847884.153068,0,37847884.153068,37847884.153068,37847884.153068,544785516,544785516
,12/05/2023,1683849600,0,36589572.850128,0,36589572.850128,36589572.850128,36589572.850128,544876889,544876889
,13/05/2023,1683936000,0,37251989.453702,0,37251989.453702,37251989.453702,37251989.453702,544946378,544946378
,14/05/2023,1684022400,0,36688686.64146,0,36688686.64146,36688686.64146,36688686.64146,545029884,545029884
,15/05/2023,1684108800,0,36265276.055658005,0,36265276.055658005,36265276.055658005,36265276.055658005,544638153,544638153
,16/05/2023,1684195200,0,37473645.095865004,0,37473645.095865004,37473645.095865004,37473645.095865004,544635493,544635493
,17/05/2023,1684281600,0,38318196.036528,0,38318196.036528,38318196.036528,38318196.036528,544725862,544725862
,18/05/2023,1684368000,0,39103771.556811996,0,39103771.556811996,39103771.556811996,39103771.556811996,545821886,545821886
,19/05/2023,1684454400,0,37913574.924116,0,37913574.924116,37913574.924116,37913574.924116,545856788,545856788
,20/05/2023,1684540800,0,37683391.39077,0,37683391.39077,37683391.39077,37683391.39077,545859222,545859222
,21/05/2023,1684627200,0,37774580.194447994,0,37774580.194447994,37774580.194447994,37774580.194447994,546017464,546017464
,22/05/2023,1684713600,0,36474790.080858,0,36474790.080858,36474790.080858,36474790.080858,546144253,546144253
,23/05/2023,1684800000,0,37410205.597845,0,37410205.597845,37410205.597845,37410205.597845,546014823,546014823
,24/05/2023,1684886400,0,37089436.879536994,0,37089436.879536994,37089436.879536994,37089436.879536994,546067297,546067297
,25/05/2023,1684972800,0,35986200.481794,0,35986200.481794,35986200.481794,35986200.481794,546188879,546188879
,26/05/2023,1685059200,0,36289885.692073,0,36289885.692073,36289885.692073,36289885.692073,546279383,546279383
,27/05/2023,1685145600,0,36398293.545216,0,36398293.545216,36398293.545216,36398293.545216,546463488,546463488
,28/05/2023,1685232000,0,37267334.95984,0,37267334.95984,37267334.95984,37267334.95984,546369760,546369760
,29/05/2023,1685318400,0,38417203.846192,0,38417203.846192,38417203.846192,38417203.846192,546568459,546568459
,30/05/2023,1685404800,0,37831743.529093,0,37831743.529093,37831743.529093,37831743.529093,546251549,546251549
,31/05/2023,1685491200,0,38246221.806792,0,38246221.806792,38246221.806792,38246221.806792,546366792,546366792
,01/06/2023,1685577600,0,37997346.9824,0,37997346.9824,37997346.9824,37997346.9824,544686740,544686740
,02/06/2023,1685664000,0,37528287.3525,0,37528287.3525,37528287.3525,37528287.3525,544614375,544614375
,03/06/2023,1685750400,0,37576872.062070005,0,37576872.062070005,37576872.062070005,37576872.062070005,544829231,544829231
,04/06/2023,1685836800,0,36556827.494334005,0,36556827.494334005,36556827.494334005,36556827.494334005,544624458,544624458
,05/06/2023,1685923200,0,36771801.37653001,0,36771801.37653001,36771801.37653001,36771801.37653001,544977345,544977345
,06/06/2023,1686009600,0,33328729.678251002,0,33328729.678251002,33328729.678251002,33328729.678251002,544613783,544613783
,07/06/2023,1686096000,0,33475719.091283,0,33475719.091283,33475719.091283,33475719.091283,542213497,542213497
,08/06/2023,1686182400,0,28709287.106435,0,28709287.106435,28709287.106435,28709287.106435,531112517,531112517
,09/06/2023,1686268800,0,28838606.823416002,0,28838606.823416002,28838606.823416002,28838606.823416002,532726324,532726324
,10/06/2023,1686355200,0,27440788.282822,0,27440788.282822,27440788.282822,27440788.282822,531777611,531777611
,11/06/2023,1686441600,0,23051063.92430763,0,23051063.92430763,23051063.92430763,23051063.92430763,523720107,523720107
,12/06/2023,1686528000,0,23275578.967365902,0,23275578.967365902,23275578.967365902,23275578.967365902,523762095,523762095
,13/06/2023,1686614400,0,24206166.769908212,0,24206166.769908212,24206166.769908212,24206166.769908212,526401023,526401023
,14/06/2023,1686700800,0,24741506.877618752,0,24741506.877618752,24741506.877618752,24741506.877618752,526933565,526933565
,15/06/2023,1686787200,0,23993526.40083252,0,23993526.40083252,23993526.40083252,23993526.40083252,528033754,528033754
,16/06/2023,1686873600,0,23501914.749463998,0,23501914.749463998,23501914.749463998,23501914.749463998,528326200,528326200
,17/06/2023,1686960000,0,23837676.18044017,0,23837676.18044017,23837676.18044017,23837676.18044017,529506451,529506451
,18/06/2023,1687046400,0,23870757.80953952,0,23870757.80953952,23870757.80953952,23870757.80953952,529697696,529697696
,19/06/2023,1687132800,0,23196136.417944353,0,23196136.417944353,23196136.417944353,23196136.417944353,530170865,530170865
,20/06/2023,1687219200,0,24049257.58076474,0,24049257.58076474,24049257.58076474,24049257.58076474,531577862,531577862
,21/06/2023,1687305600,0,25073528.766346842,0,25073528.766346842,25073528.766346842,25073528.766346842,532081433,532081433
,22/06/2023,1687392000,0,26651859.29823568,0,26651859.29823568,26651859.29823568,26651859.29823568,534316982,534316982
,23/06/2023,1687478400,0,26569979.05780815,0,26569979.05780815,26569979.05780815,26569979.05780815,534548607,534548607
,24/06/2023,1687564800,0,27381139.59822,0,27381139.59822,27381139.59822,27381139.59822,534474714,534474714
,25/06/2023,1687651200,0,27172680.976979997,0,27172680.976979997,27172680.976979997,27172680.976979997,534684789,534684789
,26/06/2023,1687737600,0,26993248.467856,0,26993248.467856,26993248.467856,26993248.467856,534858692,534858692
,27/06/2023,1687824000,0,26692173.419214502,0,26692173.419214502,26692173.419214502,26692173.419214502,535210825,535210825
,28/06/2023,1687910400,0,26897273.343613997,0,26897273.343613997,26897273.343613997,26897273.343613997,534290917,534290917
,29/06/2023,1687996800,0,25141914.91332288,0,25141914.91332288,25141914.91332288,25141914.91332288,534662592,534662592
,30/06/2023,1688083200,0,25498040.7380328,0,25498040.7380328,25498040.7380328,25498040.7380328,535069710,535069710
,01/07/2023,1688169600,0,27799075.528109998,0,27799075.528109998,27799075.528109998,27799075.528109998,535318227,535318227
,02/07/2023,1688256000,0,28382362.866624,0,28382362.866624,28382362.866624,28382362.866624,535354664,535354664
,03/07/2023,1688342400,0,29155058.756159,0,29155058.756159,29155058.756159,29155058.756159,535751461,535751461
,04/07/2023,1688428800,0,29505694.397634,0,29505694.397634,29505694.397634,29505694.397634,535863107,535863107
,05/07/2023,1688515200,0,29191579.699648,0,29191579.699648,29191579.699648,29191579.699648,535979357,535979357
,06/07/2023,1688601600,0,27967268.891703,0,27967268.891703,27967268.891703,27967268.891703,536172023,536172023
,07/07/2023,1688688000,0,26813872.52185719,0,26813872.52185719,26813872.52185719,26813872.52185719,537467511,537467511
,08/07/2023,1688774400,0,27192266.189184003,0,27192266.189184003,27192266.189184003,27192266.189184003,543323733,543323733
,09/07/2023,1688860800,0,26939655.84935108,0,26939655.84935108,26939655.84935108,26939655.84935108,544799642,544799642
,10/07/2023,1688947200,0,26115551.93245502,0,26115551.93245502,26115551.93245502,26115551.93245502,544769374,544769374
,11/07/2023,1689033600,0,26869523.64113748,0,26869523.64113748,26869523.64113748,26869523.64113748,544893548,544893548
,12/07/2023,1689120000,0,27366147.234879997,0,27366147.234879997,27366147.234879997,27366147.234879997,544968680,544968680
,13/07/2023,1689206400,0,27123104.43087381,0,27123104.43087381,27123104.43087381,27123104.43087381,545091501,545091501
,14/07/2023,1689292800,0,31357785.517532002,0,31357785.517532002,31357785.517532002,31357785.517532002,545153692,545153692
,15/07/2023,1689379200,0,29855374.377972,0,29855374.377972,29855374.377972,29855374.377972,545632516,545632516
,16/07/2023,1689465600,0,29649133.60325,0,29649133.60325,29649133.60325,29649133.60325,546245875,546245875
,17/07/2023,1689552000,0,28824062.609190002,0,28824062.609190002,28824062.609190002,28824062.609190002,546375938,546375938
,18/07/2023,1689638400,0,29370953.036670998,0,29370953.036670998,29370953.036670998,29370953.036670998,546040139,546040139
,19/07/2023,1689724800,0,28502851.929174002,0,28502851.929174002,28502851.929174002,28502851.929174002,545749362,545749362
,20/07/2023,1689811200,0,28209866.048628002,0,28209866.048628002,28209866.048628002,28209866.048628002,545297316,545297316
,21/07/2023,1689897600,0,28362614.54824,0,28362614.54824,28362614.54824,28362614.54824,545330024,545330024
,22/07/2023,1689984000,0,28517148.02475,0,28517148.02475,28517148.02475,28517148.02475,545438250,545438250
,23/07/2023,1690070400,0,28029981.60027,0,28029981.60027,28029981.60027,28029981.60027,545574510,545574510
,24/07/2023,1690156800,0,28829206.835130002,0,28829206.835130002,28829206.835130002,28829206.835130002,545542754,545542754
,25/07/2023,1690243200,0,26594848.756966602,0,26594848.756966602,26594848.756966602,26594848.756966602,545487580,545487580
,26/07/2023,1690329600,0,26187705.1043729,0,26187705.1043729,26187705.1043729,26187705.1043729,545374265,545374265
,27/07/2023,1690416000,0,26089020.5016306,0,26089020.5016306,26089020.5016306,26089020.5016306,545938060,545938060
,28/07/2023,1690502400,0,25603294.58530851,0,25603294.58530851,25603294.58530851,25603294.58530851,545842983,545842983
,29/07/2023,1690588800,0,24262736.97500835,0,24262736.97500835,24262736.97500835,24262736.97500835,542125311,542125311
,30/07/2023,1690675200,0,24039931.021183558,0,24039931.021183558,24039931.021183558,24039931.021183558,541665948,541665948
,31/07/2023,1690761600,0,23821408.91374182,0,23821408.91374182,23821408.91374182,23821408.91374182,543442707,543442707
,01/08/2023,1690848000,0,24516005.13948885,0,24516005.13948885,24516005.13948885,24516005.13948885,542770995,542770995
,02/08/2023,1690934400,0,27217959.239868,0,27217959.239868,27217959.239868,27217959.239868,543945786,543945786
,03/08/2023,1691020800,0,24990937.84927026,0,24990937.84927026,24990937.84927026,24990937.84927026,544109013,544109013
,04/08/2023,1691107200,0,25099720.97108936,0,25099720.97108936,25099720.97108936,25099720.97108936,544342408,544342408
,05/08/2023,1691193600,0,25153034.00116115,0,25153034.00116115,25153034.00116115,25153034.00116115,544527895,544527895
,06/08/2023,1691280000,0,25402866.83085312,0,25402866.83085312,25402866.83085312,25402866.83085312,544877312,544877312
,07/08/2023,1691366400,0,26370396.9691926,0,26370396.9691926,26370396.9691926,26370396.9691926,545069274,545069274
,08/08/2023,1691452800,0,26987345.6409756,0,26987345.6409756,26987345.6409756,26987345.6409756,545208264,545208264
,09/08/2023,1691539200,0,26755099.26745976,0,26755099.26745976,26755099.26745976,26755099.26745976,545529676,545529676
,10/08/2023,1691625600,0,26011875.01215582,0,26011875.01215582,26011875.01215582,26011875.01215582,545623278,545623278
,11/08/2023,1691712000,0,26002627.05571245,0,26002627.05571245,26002627.05571245,26002627.05571245,545679277,545679277
,12/08/2023,1691798400,0,26418464.069872163,0,26418464.069872163,26418464.069872163,26418464.069872163,545878216,545878216
,13/08/2023,1691884800,0,26473519.28461295,0,26473519.28461295,26473519.28461295,26473519.28461295,545843395,545843395
,14/08/2023,1691971200,0,27317236.98981,0,27317236.98981,27317236.98981,27317236.98981,545962566,545962566
,15/08/2023,1692057600,0,26652807.33326204,0,26652807.33326204,26652807.33326204,26652807.33326204,545702921,545702921
,16/08/2023,1692144000,0,24715705.00030434,0,24715705.00030434,24715705.00030434,24715705.00030434,543496393,543496393
,17/08/2023,1692230400,0,23537556.001278978,0,23537556.001278978,23537556.001278978,23537556.001278978,541762162,541762162
,18/08/2023,1692316800,0,21617779.5889624,0,21617779.5889624,21617779.5889624,21617779.5889624,533623448,533623448
,19/08/2023,1692403200,0,21075873.95328192,0,21075873.95328192,21075873.95328192,21075873.95328192,533726412,533726412
,20/08/2023,1692489600,0,21592917.754997678,0,21592917.754997678,21592917.754997678,21592917.754997678,536612792,536612792
,21/08/2023,1692576000,0,21588505.6087472,0,21588505.6087472,21588505.6087472,21588505.6087472,537198551,537198551
,22/08/2023,1692662400,0,21129849.9863544,0,21129849.9863544,21129849.9863544,21129849.9863544,535205256,535205256
,23/08/2023,1692748800,0,20900617.8085824,0,20900617.8085824,20900617.8085824,20900617.8085824,532874526,532874526
,24/08/2023,1692835200,0,21398251.37669984,0,21398251.37669984,21398251.37669984,21398251.37669984,532695392,532695392
,25/08/2023,1692921600,0,20874817.42738938,0,20874817.42738938,20874817.42738938,20874817.42738938,533113942,533113942
,26/08/2023,1693008000,0,20923077.41760894,0,20923077.41760894,20923077.41760894,20923077.41760894,533378202,533378202
,27/08/2023,1693094400,0,20516072.70975762,0,20516072.70975762,20516072.70975762,20516072.70975762,535119721,535119721
,28/08/2023,1693180800,0,20767440.04753884,0,20767440.04753884,20767440.04753884,20767440.04753884,535320011,535320011
,29/08/2023,1693267200,0,20727070.9524592,0,20727070.9524592,20727070.9524592,20727070.9524592,535220330,535220330
,30/08/2023,1693353600,0,21815708.65871216,0,21815708.65871216,21815708.65871216,21815708.65871216,537569468,537569468
,31/08/2023,1693440000,0,21003567.71780442,0,21003567.71780442,21003567.71780442,21003567.71780442,537636142,537636142
,01/09/2023,1693526400,0,20263068.26456704,0,20263068.26456704,20263068.26456704,20263068.26456704,537694142,537694142
,02/09/2023,1693612800,0,20063355.41409234,0,20063355.41409234,20063355.41409234,20063355.41409234,537724194,537724194
,03/09/2023,1693699200,0,20377917.68402691,0,20377917.68402691,20377917.68402691,20377917.68402691,537867659,537867659
,04/09/2023,1693785600,0,20427509.0226471,0,20427509.0226471,20427509.0226471,20427509.0226471,538073090,538073090
,05/09/2023,1693872000,0,20448655.81805046,0,20448655.81805046,20448655.81805046,20448655.81805046,538177189,538177189
,06/09/2023,1693958400,0,21400889.66124454,0,21400889.66124454,21400889.66124454,21400889.66124454,538332854,538332854
,07/09/2023,1694044800,0,21534430.9408524,0,21534430.9408524,21534430.9408524,21534430.9408524,538584286,538584286
,08/09/2023,1694131200,0,22838420.7556205,0,22838420.7556205,22838420.7556205,22838420.7556205,539523815,539523815
,09/09/2023,1694217600,0,23112586.693179477,0,23112586.693179477,23112586.693179477,23112586.693179477,539768794,539768794
,10/09/2023,1694304000,0,23166644.83553792,0,23166644.83553792,23166644.83553792,23166644.83553792,539872072,539872072
,11/09/2023,1694390400,0,22588928.5234656,0,22588928.5234656,22588928.5234656,22588928.5234656,539701440,539701440
,12/09/2023,1694476800,0,21624675.9303016,0,21624675.9303016,21624675.9303016,21624675.9303016,539791018,539791018
,13/09/2023,1694563200,0,21815231.315691963,0,21815231.315691963,21815231.315691963,21815231.315691963,539974023,539974023
,14/09/2023,1694649600,0,22945809.937848747,0,22945809.937848747,22945809.937848747,22945809.937848747,540069785,540069785
,15/09/2023,1694736000,0,22082893.9333314,0,22082893.9333314,22082893.9333314,22082893.9333314,540164820,540164820
,16/09/2023,1694822400,0,23253364.07309109,0,23253364.07309109,23253364.07309109,23253364.07309109,541307271,541307271
,17/09/2023,1694908800,0,23003670.11621112,0,23003670.11621112,23003670.11621112,23003670.11621112,541441948,541441948
,18/09/2023,1694995200,0,21907746.3227478,0,21907746.3227478,21907746.3227478,21907746.3227478,541528090,541528090
,19/09/2023,1695081600,0,22149541.16147824,0,22149541.16147824,22149541.16147824,22149541.16147824,541519679,541519679
,20/09/2023,1695168000,0,22581697.4750367,0,22581697.4750367,22581697.4750367,22581697.4750367,541376010,541376010
,21/09/2023,1695254400,0,22707177.10856492,0,22707177.10856492,22707177.10856492,22707177.10856492,541555598,541555598
,22/09/2023,1695340800,0,22303334.1255465,0,22303334.1255465,22303334.1255465,22303334.1255465,541620050,541620050
,23/09/2023,1695427200,0,23001135.43597473,0,23001135.43597473,23001135.43597473,23001135.43597473,541676931,541676931
,24/09/2023,1695513600,0,23119121.12529418,0,23119121.12529418,23119121.12529418,23119121.12529418,541759001,541759001
,25/09/2023,1695600000,0,23553465.57518773,0,23553465.57518773,23553465.57518773,23553465.57518773,542013577,542013577
,26/09/2023,1695686400,0,24013638.31346392,0,24013638.31346392,24013638.31346392,24013638.31346392,542116066,542116066
,27/09/2023,1695772800,0,23268747.069959648,0,23268747.069959648,23268747.069959648,23268747.069959648,542149237,542149237
,28/09/2023,1695859200,0,22222164.29598153,0,22222164.29598153,22222164.29598153,22222164.29598153,542291157,542291157
,29/09/2023,1695945600,0,22384693.63540645,0,22384693.63540645,22384693.63540645,22384693.63540645,542488931,542488931
