,Date,Timestamp,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen
,20/06/2023,1687219200,3575.6449834156288,21.119458317032215,6.672367130647407,3575.6449834156288,21.119458317032215,6.672367130647407,3575.6449834156288,,21.119458317032215,,,,6.672367130647407,3575.6449834156288,,21.119458317032215,,,,6.672367130647407,2.055098301280902,,20.827868162753663,,,,0.003834936191740516,2.055098301280902,,20.827868162753663,,,,0.003834936191740516
,21/06/2023,1687305600,3687.9744037821692,22.660720561075987,6.88305852502163,3687.9744037821692,22.660720561075987,6.88305852502163,3687.9744037821692,,22.660720561075987,,,,6.88305852502163,3687.9744037821692,,22.660720561075987,,,,6.88305852502163,2.0547764433301032,,20.827868162753663,,,,0.003834936191740516,2.0547764433301032,,20.827868162753663,,,,0.003834936191740516
,22/06/2023,1687392000,4283.724555745336,23.952048387166712,8.087688316310116,4283.724555745336,23.952048387166712,8.087688316310116,4283.724555745336,,23.952048387166712,,,,8.087688316310116,4283.724555745336,,23.952048387166712,,,,8.087688316310116,2.2389779462931325,,20.827868162753663,,,,0.004227198910916041,2.2389779462931325,,20.827868162753663,,,,0.004227198910916041
,23/06/2023,1687478400,4238.189013561196,22.80651563821526,9.199344473109955,4238.189013561196,22.80651563821526,9.199344473109955,4238.189013561196,,22.80651563821526,,,,9.199344473109955,4238.189013561196,,22.80651563821526,,,,9.199344473109955,2.26040364035755,,20.827868162753663,,,,0.004906395554654184,2.26040364035755,,20.827868162753663,,,,0.004906395554654184
,24/06/2023,1687564800,4218.86792522974,23.327212342284106,8.052499072401742,4218.86792522974,23.327212342284106,8.052499072401742,4218.86792522974,,23.327212342284106,,,,8.052499072401742,4218.86792522974,,23.327212342284106,,,,8.052499072401742,2.239528153024036,,20.827868162753663,,,,0.004274558648067088,2.239528153024036,,20.827868162753663,,,,0.004274558648067088
,25/06/2023,1687651200,4221.902071256,22.57740908842497,8.78678073524395,4221.902071256,22.57740908842497,8.78678073524395,4221.902071256,,22.57740908842497,,,,8.78678073524395,4221.902071256,,22.57740908842497,,,,8.78678073524395,2.2472943860283396,,20.827868162753663,,,,0.00467715325564176,2.2472943860283396,,20.827868162753663,,,,0.00467715325564176
,26/06/2023,1687737600,4358.207096814948,22.910654979029033,10.891113999655305,4358.207096814948,22.910654979029033,10.891113999655305,4358.207096814948,,22.910654979029033,,,,10.891113999655305,4358.207096814948,,22.910654979029033,,,,10.891113999655305,2.301339178894453,,20.827868162753663,,,,0.00575102256327606,2.301339178894453,,20.827868162753663,,,,0.00575102256327606
,27/06/2023,1687824000,4285.783952855139,23.952048387166712,10.710129319589006,4285.783952855139,23.952048387166712,10.710129319589006,4285.783952855139,,23.952048387166712,,,,10.710129319589006,4285.783952855139,,23.952048387166712,,,,10.710129319589006,2.301339178894453,,20.827868162753663,,,,0.00575102256327606,2.301339178894453,,20.827868162753663,,,,0.00575102256327606
,28/06/2023,1687910400,4307.922835756105,24.78516311367686,10.765454156647722,4307.922835756105,24.78516311367686,10.765454156647722,4307.922835756105,,24.78516311367686,,,,10.765454156647722,4307.922835756105,,24.78516311367686,,,,10.765454156647722,2.301339178894453,,20.827868162753663,,,,0.00575102256327606,2.301339178894453,,20.827868162753663,,,,0.00575102256327606
,29/06/2023,1687996800,4205.97351013108,23.53549102391164,10.510683857094593,4205.97351013108,23.53549102391164,10.510683857094593,4205.97351013108,,23.53549102391164,,,,10.510683857094593,4205.97351013108,,23.53549102391164,,,,10.510683857094593,2.301339178894453,,20.827868162753663,,,,0.00575102256327606,2.301339178894453,,20.827868162753663,,,,0.00575102256327606
,30/06/2023,1688083200,4154.9618172730225,23.53549102391164,7.567766638339092,4154.9618172730225,23.53549102391164,7.567766638339092,4154.9618172730225,,23.53549102391164,,,,7.567766638339092,4154.9618172730225,,23.53549102391164,,,,7.567766638339092,2.2446149368331043,,20.827868162753663,,,,0.004088297987304218,2.2446149368331043,,20.827868162753663,,,,0.004088297987304218
,01/07/2023,1688169600,4342.319826050481,23.952048387166712,7.909016871339374,4342.319826050481,23.952048387166712,7.909016871339374,4342.319826050481,,23.952048387166712,,,,7.909016871339374,4342.319826050481,,23.952048387166712,,,,7.909016871339374,2.2446149368331043,,20.827868162753663,,,,0.004088297987304218,2.2446149368331043,,20.827868162753663,,,,0.004088297987304218
,02/07/2023,1688256000,4411.3534514813,23.743769705539176,10.524332776687647,4411.3534514813,23.743769705539176,10.524332776687647,4411.3534514813,,23.743769705539176,,,,10.524332776687647,4411.3534514813,,23.743769705539176,,,,10.524332776687647,2.295105512016368,,20.827868162753663,,,,0.005475520026163276,2.295105512016368,,20.827868162753663,,,,0.005475520026163276
,03/07/2023,1688342400,4447.983335453081,23.952048387166712,10.611722076305213,4447.983335453081,23.952048387166712,10.611722076305213,4447.983335453081,,23.952048387166712,,,,10.611722076305213,4447.983335453081,,23.952048387166712,,,,10.611722076305213,2.295105512016368,,20.827868162753663,,,,0.005475520026163276,2.295105512016368,,20.827868162753663,,,,0.005475520026163276
,04/07/2023,1688428800,4487.0460312676,24.16032706879425,10.704915427150512,4487.0460312676,24.16032706879425,10.704915427150512,4487.0460312676,,24.16032706879425,,,,10.704915427150512,4487.0460312676,,24.16032706879425,,,,10.704915427150512,2.295105512016368,,20.827868162753663,,,,0.005475520026163276,2.295105512016368,,20.827868162753663,,,,0.005475520026163276
,05/07/2023,1688515200,4497.197704571663,23.952048387166712,26.43010559795291,4497.197704571663,23.952048387166712,26.43010559795291,4497.197704571663,,23.952048387166712,,,,26.43010559795291,4497.197704571663,,23.952048387166712,,,,26.43010559795291,2.3209426341936474,,20.827868162753663,,,,0.01364021840671372,2.3209426341936474,,20.827868162753663,,,,0.01364021840671372
,06/07/2023,1688601600,4374.369853274508,23.11893366065657,23.05025834351482,4374.369853274508,23.11893366065657,23.05025834351482,4374.369853274508,,23.11893366065657,,,,23.05025834351482,4374.369853274508,,23.11893366065657,,,,23.05025834351482,2.298223599864718,,20.827868162753663,,,,0.012110235184706506,2.298223599864718,,20.827868162753663,,,,0.012110235184706506
,07/07/2023,1688688000,4240.728150942375,22.369130406797435,22.34604816752414,4240.728150942375,22.369130406797435,22.34604816752414,4240.728150942375,,22.369130406797435,,,,22.34604816752414,4240.728150942375,,22.369130406797435,,,,22.34604816752414,2.298223599864718,,20.827868162753663,,,,0.012110235184706506,2.298223599864718,,20.827868162753663,,,,0.012110235184706506
,08/07/2023,1688774400,4276.374797738295,23.743769705539176,20.633417374690556,4276.374797738295,23.743769705539176,20.633417374690556,4276.374797738295,,23.743769705539176,,,,20.633417374690556,4276.374797738295,,23.743769705539176,,,,20.633417374690556,2.288116213776877,,20.827868162753663,,,,0.011040112027978574,2.288116213776877,,20.827868162753663,,,,0.011040112027978574
,09/07/2023,1688860800,4268.801133070693,23.53549102391164,20.596874603877946,4268.801133070693,23.53549102391164,20.596874603877946,4268.801133070693,,23.53549102391164,,,,20.596874603877946,4268.801133070693,,23.53549102391164,,,,20.596874603877946,2.288116213776877,,20.827868162753663,,,,0.011040112027978574,2.288116213776877,,20.827868162753663,,,,0.011040112027978574
,10/07/2023,1688947200,4256.559711326987,23.327212342284106,20.53781000452826,4256.559711326987,23.327212342284106,20.53781000452826,4256.559711326987,,23.327212342284106,,,,20.53781000452826,4256.559711326987,,23.327212342284106,,,,20.53781000452826,2.288116213776877,,20.827868162753663,,,,0.011040112027978574,2.288116213776877,,20.827868162753663,,,,0.011040112027978574
,11/07/2023,1689033600,4295.320399988367,23.327212342284106,20.72482950228222,4295.320399988367,23.327212342284106,20.72482950228222,4295.320399988367,,23.327212342284106,,,,20.72482950228222,4295.320399988367,,23.327212342284106,,,,20.72482950228222,2.288116213776877,,20.827868162753663,,,,0.011040112027978574,2.288116213776877,,20.827868162753663,,,,0.011040112027978574
,12/07/2023,1689120000,4298.579030382772,23.53549102391164,20.399405305176842,4298.579030382772,23.53549102391164,20.399405305176842,4298.579030382772,,23.53549102391164,,,,20.399405305176842,4298.579030382772,,23.53549102391164,,,,20.399405305176842,2.287001298372911,,20.827868162753663,,,,0.010853229890441346,2.287001298372911,,20.827868162753663,,,,0.010853229890441346
,13/07/2023,1689206400,4281.152080489171,23.327212342284106,20.31670369341168,4281.152080489171,23.327212342284106,20.31670369341168,4281.152080489171,,23.327212342284106,,,,20.31670369341168,4281.152080489171,,23.327212342284106,,,,20.31670369341168,2.287001298372911,,20.827868162753663,,,,0.010853229890441346,2.287001298372911,,20.827868162753663,,,,0.010853229890441346
,14/07/2023,1689292800,4589.25527569543,25.826556521814542,22.65710362872523,4589.25527569543,25.826556521814542,22.65710362872523,4589.25527569543,,25.826556521814542,,,,22.65710362872523,4589.25527569543,,25.826556521814542,,,,22.65710362872523,2.2783262137880613,,20.827868162753663,,,,0.011248071860202864,2.2783262137880613,,20.827868162753663,,,,0.011248071860202864
,15/07/2023,1689379200,4392.410701873672,25.618277840187005,21.274042431245867,4392.410701873672,25.618277840187005,21.274042431245867,4392.410701873672,,25.618277840187005,,,,21.274042431245867,4392.410701873672,,25.618277840187005,,,,21.274042431245867,2.2746700958947246,,20.827868162753663,,,,0.01101705451097916,2.2746700958947246,,20.827868162753663,,,,0.01101705451097916
,16/07/2023,1689465600,4398.916258347931,26.45139256669715,21.305551207147268,4398.916258347931,26.45139256669715,21.305551207147268,4398.916258347931,,26.45139256669715,,,,21.305551207147268,4398.916258347931,,26.45139256669715,,,,21.305551207147268,2.2746700958947246,,20.827868162753663,,,,0.01101705451097916,2.2746700958947246,,20.827868162753663,,,,0.01101705451097916
,17/07/2023,1689552000,4372.348111627881,27.076228611579765,21.176872010459032,4372.348111627881,27.076228611579765,21.176872010459032,4372.348111627881,,27.076228611579765,,,,21.176872010459032,4372.348111627881,,27.076228611579765,,,,21.176872010459032,2.2746700958947246,,20.827868162753663,,,,0.01101705451097916,2.2746700958947246,,20.827868162753663,,,,0.01101705451097916
,18/07/2023,1689638400,4352.512988391679,27.2845072932073,21.080803295123292,4352.512988391679,27.2845072932073,21.080803295123292,4352.512988391679,,27.2845072932073,,,,21.080803295123292,4352.512988391679,,27.2845072932073,,,,21.080803295123292,2.2746700958947246,,20.827868162753663,,,,0.01101705451097916,2.2746700958947246,,20.827868162753663,,,,0.01101705451097916
,19/07/2023,1689724800,4341.321611519877,26.243113885069615,21.026599386929277,4341.321611519877,26.243113885069615,21.026599386929277,4341.321611519877,,26.243113885069615,,,,21.026599386929277,4341.321611519877,,26.243113885069615,,,,21.026599386929277,2.2746700958947246,,20.827868162753663,,,,0.01101705451097916,2.2746700958947246,,20.827868162753663,,,,0.01101705451097916
,20/07/2023,1689811200,4078.7999220994816,26.45139256669715,20.833470421351812,4078.7999220994816,26.45139256669715,20.833470421351812,4078.7999220994816,,26.45139256669715,,,,20.833470421351812,4078.7999220994816,,26.45139256669715,,,,20.833470421351812,2.156931138803123,,20.827868162753663,,,,0.01101705451097916,2.156931138803123,,20.827868162753663,,,,0.01101705451097916
,21/07/2023,1689897600,3952.105397175662,26.243113885069615,22.071904145337403,3952.105397175662,26.243113885069615,22.071904145337403,3952.105397175662,,26.243113885069615,,,,22.071904145337403,3952.105397175662,,26.243113885069615,,,,22.071904145337403,2.0912602243471134,,20.827868162753663,,,,0.011679368482362026,2.0912602243471134,,20.827868162753663,,,,0.011679368482362026
,22/07/2023,1689984000,3957.072007257044,26.03483520344208,21.49431071990667,3957.072007257044,26.03483520344208,21.49431071990667,3957.072007257044,,26.03483520344208,,,,21.49431071990667,3957.072007257044,,26.03483520344208,,,,21.49431071990667,2.0882968880652304,,20.827868162753663,,,,0.011343362492562415,2.0882968880652304,,20.827868162753663,,,,0.011343362492562415
,23/07/2023,1690070400,3905.9504994372073,25.618277840187005,21.216625206088743,3905.9504994372073,25.618277840187005,21.216625206088743,3905.9504994372073,,25.618277840187005,,,,21.216625206088743,3905.9504994372073,,25.618277840187005,,,,21.216625206088743,2.0882968880652304,,20.827868162753663,,,,0.011343362492562415,2.0882968880652304,,20.827868162753663,,,,0.011343362492562415
,24/07/2023,1690156800,3942.1406845073775,26.03483520344208,21.41320567808485,3942.1406845073775,26.03483520344208,21.41320567808485,3942.1406845073775,,26.03483520344208,,,,21.41320567808485,3942.1406845073775,,26.03483520344208,,,,21.41320567808485,2.0882968880652304,,20.827868162753663,,,,0.011343362492562415,2.0882968880652304,,20.827868162753663,,,,0.011343362492562415
,25/07/2023,1690243200,3860.4465102462655,24.78516311367686,20.969453337375807,3860.4465102462655,24.78516311367686,20.969453337375807,3860.4465102462655,,24.78516311367686,,,,20.969453337375807,3860.4465102462655,,24.78516311367686,,,,20.969453337375807,2.0882968880652304,,20.827868162753663,,,,0.011343362492562415,2.0882968880652304,,20.827868162753663,,,,0.011343362492562415
,26/07/2023,1690329600,3828.5939191514803,24.16032706879425,18.104621056924547,3828.5939191514803,24.16032706879425,18.104621056924547,3828.5939191514803,,24.16032706879425,,,,18.104621056924547,3828.5939191514803,,24.16032706879425,,,,18.104621056924547,2.062286649547251,,20.827868162753663,,,,0.009752122865274361,2.062286649547251,,20.827868162753663,,,,0.009752122865274361
,27/07/2023,1690416000,3875.0996387574287,24.78516311367686,18.22818045362757,3875.0996387574287,24.78516311367686,18.22818045362757,3875.0996387574287,,24.78516311367686,,,,18.22818045362757,3875.0996387574287,,24.78516311367686,,,,18.22818045362757,2.0731881543789576,,20.827868162753663,,,,0.00975212286527436,2.0731881543789576,,20.827868162753663,,,,0.00975212286527436
,28/07/2023,1690502400,3857.0873774831703,24.576884432049322,17.783787012796846,3857.0873774831703,24.576884432049322,17.783787012796846,3857.0873774831703,,24.576884432049322,,,,17.783787012796846,3857.0873774831703,,24.576884432049322,,,,17.783787012796846,2.071119559196685,,20.827868162753663,,,,0.00954926490227074,2.071119559196685,,20.827868162753663,,,,0.00954926490227074
,29/07/2023,1690588800,3882.023656975898,24.576884432049322,17.898760162220185,3882.023656975898,24.576884432049322,17.898760162220185,3882.023656975898,,24.576884432049322,,,,17.898760162220185,3882.023656975898,,24.576884432049322,,,,17.898760162220185,2.071119559196685,,20.827868162753663,,,,0.00954926490227074,2.071119559196685,,20.827868162753663,,,,0.00954926490227074
,30/07/2023,1690675200,3894.2846847663427,24.576884432049322,17.95529181044163,3894.2846847663427,24.576884432049322,17.95529181044163,3894.2846847663427,,24.576884432049322,,,,17.95529181044163,3894.2846847663427,,24.576884432049322,,,,17.95529181044163,2.071119559196685,,20.827868162753663,,,,0.00954926490227074,2.071119559196685,,20.827868162753663,,,,0.00954926490227074
,31/07/2023,1690761600,3870.1113575491268,24.368605750421786,17.786292719439793,3870.1113575491268,24.368605750421786,17.786292719439793,3870.1113575491268,,24.368605750421786,,,,17.786292719439793,3870.1113575491268,,24.368605750421786,,,,17.786292719439793,2.0664619971749163,,20.827868162753663,,,,0.009497064704264048,2.0664619971749163,,20.827868162753663,,,,0.009497064704264048
,01/08/2023,1690848000,3845.6651121225477,24.368605750421786,17.67394244398835,3845.6651121225477,24.368605750421786,17.67394244398835,3845.6651121225477,,24.368605750421786,,,,17.67394244398835,3845.6651121225477,,24.368605750421786,,,,17.67394244398835,2.0664619971749163,,20.827868162753663,,,,0.009497064704264048,2.0664619971749163,,20.827868162753663,,,,0.009497064704264048
,02/08/2023,1690934400,3855.6047943289586,24.16032706879425,17.71962332521586,3855.6047943289586,24.16032706879425,17.71962332521586,3855.6047943289586,,24.16032706879425,,,,17.71962332521586,3855.6047943289586,,24.16032706879425,,,,17.71962332521586,2.0664619971749163,,20.827868162753663,,,,0.009497064704264048,2.0664619971749163,,20.827868162753663,,,,0.009497064704264048
,03/08/2023,1691020800,3802.372733281733,23.53549102391164,17.474978938434017,3802.372733281733,23.53549102391164,17.474978938434017,3802.372733281733,,23.53549102391164,,,,17.474978938434017,3802.372733281733,,23.53549102391164,,,,17.474978938434017,2.0664619971749163,,20.827868162753663,,,,0.009497064704264048,2.0664619971749163,,20.827868162753663,,,,0.009497064704264048
,04/08/2023,1691107200,3794.1895437729204,23.53549102391164,17.437370562205132,3794.1895437729204,23.53549102391164,17.437370562205132,3794.1895437729204,,23.53549102391164,,,,17.437370562205132,3794.1895437729204,,23.53549102391164,,,,17.437370562205132,2.0664619971749163,,20.827868162753663,,,,0.009497064704264048,2.0664619971749163,,20.827868162753663,,,,0.009497064704264048
,05/08/2023,1691193600,3690.0728075299294,24.16032706879425,12.287615746200558,3690.0728075299294,24.16032706879425,12.287615746200558,3690.0728075299294,,24.16032706879425,,,,12.287615746200558,3690.0728075299294,,24.16032706879425,,,,12.287615746200558,2.0175357066866755,,20.827868162753663,,,,0.006718215279497298,2.0175357066866755,,20.827868162753663,,,,0.006718215279497298
,06/08/2023,1691280000,3702.198197127116,23.743769705539176,12.327992220030337,3702.198197127116,23.743769705539176,12.327992220030337,3702.198197127116,,23.743769705539176,,,,12.327992220030337,3702.198197127116,,23.743769705539176,,,,12.327992220030337,2.0175357066866755,,20.827868162753663,,,,0.006718215279497298,2.0175357066866755,,20.827868162753663,,,,0.006718215279497298
,07/08/2023,1691366400,3687.0465039698993,23.53549102391164,12.277538423281312,3687.0465039698993,23.53549102391164,12.277538423281312,3687.0465039698993,,23.53549102391164,,,,12.277538423281312,3687.0465039698993,,23.53549102391164,,,,12.277538423281312,2.0175357066866755,,20.827868162753663,,,,0.006718215279497298,2.0175357066866755,,20.827868162753663,,,,0.006718215279497298
,08/08/2023,1691452800,3706.352801877085,23.743769705539176,12.297491522661417,3706.352801877085,23.743769705539176,12.297491522661417,3706.352801877085,,23.743769705539176,,,,12.297491522661417,3706.352801877085,,23.743769705539176,,,,12.297491522661417,2.024809366926027,,20.827868162753663,,,,0.006718215279497297,2.024809366926027,,20.827868162753663,,,,0.006718215279497297
,09/08/2023,1691539200,3757.7424636096675,24.368605750421786,12.467999826455058,3757.7424636096675,24.368605750421786,12.467999826455058,3757.7424636096675,,24.368605750421786,,,,12.467999826455058,3757.7424636096675,,24.368605750421786,,,,12.467999826455058,2.024809366926027,,20.827868162753663,,,,0.006718215279497297,2.024809366926027,,20.827868162753663,,,,0.006718215279497297
,10/08/2023,1691625600,3749.8052108913175,24.576884432049322,12.44166442255943,3749.8052108913175,24.576884432049322,12.44166442255943,3749.8052108913175,,24.576884432049322,,,,12.44166442255943,3749.8052108913175,,24.576884432049322,,,,12.44166442255943,2.024809366926027,,20.827868162753663,,,,0.006718215279497297,2.024809366926027,,20.827868162753663,,,,0.006718215279497297
,11/08/2023,1691712000,3727.2546533316513,24.16032706879425,11.53447260550698,3727.2546533316513,24.16032706879425,11.53447260550698,3727.2546533316513,,24.16032706879425,,,,11.53447260550698,3727.2546533316513,,24.16032706879425,,,,11.53447260550698,2.0150916938327654,,20.827868162753663,,,,0.006235962417894533,2.0150916938327654,,20.827868162753663,,,,0.006235962417894533
,12/08/2023,1691798400,3729.410801444052,24.16032706879425,11.541145085294128,3729.410801444052,24.16032706879425,11.541145085294128,3729.410801444052,,24.16032706879425,,,,11.541145085294128,3729.410801444052,,24.16032706879425,,,,11.541145085294128,2.0150916938327654,,20.827868162753663,,,,0.006235962417894533,2.0150916938327654,,20.827868162753663,,,,0.006235962417894533
,13/08/2023,1691884800,3727.476313417973,24.16032706879425,11.535158561372949,3727.476313417973,24.16032706879425,11.535158561372949,3727.476313417973,,24.16032706879425,,,,11.535158561372949,3727.476313417973,,24.16032706879425,,,,11.535158561372949,2.0150916938327654,,20.827868162753663,,,,0.006235962417894533,2.0150916938327654,,20.827868162753663,,,,0.006235962417894533
,14/08/2023,1691971200,3700.489625130431,23.743769705539176,11.040518237306419,3700.489625130431,23.743769705539176,11.040518237306419,3700.489625130431,,23.743769705539176,,,,11.040518237306419,3700.489625130431,,23.743769705539176,,,,11.040518237306419,2.01195575649337,,20.827868162753663,,,,0.006002728415009606,2.01195575649337,,20.827868162753663,,,,0.006002728415009606
,15/08/2023,1692057600,3712.199207633222,23.743769705539176,11.075454116681774,3712.199207633222,23.743769705539176,11.075454116681774,3712.199207633222,,23.743769705539176,,,,11.075454116681774,3712.199207633222,,23.743769705539176,,,,11.075454116681774,2.01195575649337,,20.827868162753663,,,,0.006002728415009606,2.01195575649337,,20.827868162753663,,,,0.006002728415009606
,16/08/2023,1692144000,3671.2668166302346,23.53549102391164,10.49563136251303,3671.2668166302346,23.53549102391164,10.49563136251303,3671.2668166302346,,23.53549102391164,,,,10.49563136251303,3671.2668166302346,,23.53549102391164,,,,10.49563136251303,2.0074731062063838,,20.827868162753663,,,,0.005739081016247283,2.0074731062063838,,20.827868162753663,,,,0.005739081016247283
,17/08/2023,1692230400,3594.5813439731505,21.53601568028729,10.276398467692385,3594.5813439731505,21.53601568028729,10.276398467692385,3594.5813439731505,,21.53601568028729,,,,10.276398467692385,3594.5813439731505,,21.53601568028729,,,,10.276398467692385,2.0074731062063838,,20.827868162753663,,,,0.005739081016247283,2.0074731062063838,,20.827868162753663,,,,0.005739081016247283
,18/08/2023,1692316800,3395.7009833412844,20.79206505738189,9.707827711412767,3395.7009833412844,20.79206505738189,9.707827711412767,3395.7009833412844,,20.79206505738189,,,,9.707827711412767,3395.7009833412844,,20.79206505738189,,,,9.707827711412767,2.0074731062063838,,20.827868162753663,,,,0.005739081016247283,2.0074731062063838,,20.827868162753663,,,,0.005739081016247283
,19/08/2023,1692403200,3347.9632728756965,21.181941921520473,9.571352364846407,3347.9632728756965,21.181941921520473,9.571352364846407,3347.9632728756965,,21.181941921520473,,,,9.571352364846407,3347.9632728756965,,21.181941921520473,,,,9.571352364846407,2.0074731062063838,,20.827868162753663,,,,0.005739081016247283,2.0074731062063838,,20.827868162753663,,,,0.005739081016247283
,20/08/2023,1692489600,3362.0958835433894,21.39022060314801,9.611755495200788,3362.0958835433894,21.39022060314801,9.611755495200788,3362.0958835433894,,21.39022060314801,,,,9.611755495200788,3362.0958835433894,,21.39022060314801,,,,9.611755495200788,2.0074731062063838,,20.827868162753663,,,,0.005739081016247283,2.0074731062063838,,20.827868162753663,,,,0.005739081016247283
,21/08/2023,1692576000,3378.4367146279096,21.494359943961783,9.65847161467304,3378.4367146279096,21.494359943961783,9.65847161467304,3378.4367146279096,,21.494359943961783,,,,9.65847161467304,3378.4367146279096,,21.494359943961783,,,,9.65847161467304,2.0074731062063838,,20.827868162753663,,,,0.005739081016247283,2.0074731062063838,,20.827868162753663,,,,0.005739081016247283
,22/08/2023,1692662400,3348.123870724193,20.740828501701515,9.571811491327706,3348.123870724193,20.740828501701515,9.571811491327706,3348.123870724193,,20.740828501701515,,,,9.571811491327706,3348.123870724193,,20.740828501701515,,,,9.571811491327706,2.0074731062063838,,20.827868162753663,,,,0.005739081016247283,2.0074731062063838,,20.827868162753663,,,,0.005739081016247283
,23/08/2023,1692748800,3276.2362587909424,20.484062542991087,9.36629500013589,3276.2362587909424,20.484062542991087,9.36629500013589,3276.2362587909424,,20.484062542991087,,,,9.36629500013589,3276.2362587909424,,20.484062542991087,,,,9.36629500013589,2.0074731062063838,,20.827868162753663,,,,0.005739081016247283,2.0074731062063838,,20.827868162753663,,,,0.005739081016247283
,24/08/2023,1692835200,3381.9096431016465,21.05697471254395,9.668400224831148,3381.9096431016465,21.05697471254395,9.668400224831148,3381.9096431016465,,21.05697471254395,,,,9.668400224831148,3381.9096431016465,,21.05697471254395,,,,9.668400224831148,2.0074731062063838,,20.827868162753663,,,,0.005739081016247283,2.0074731062063838,,20.827868162753663,,,,0.005739081016247283
,25/08/2023,1692921600,3330.1168369615216,20.217549141980495,9.520331934611967,3330.1168369615216,20.217549141980495,9.520331934611967,3330.1168369615216,,20.217549141980495,,,,9.520331934611967,3330.1168369615216,,20.217549141980495,,,,9.520331934611967,2.0074731062063838,,20.827868162753663,,,,0.005739081016247283,2.0074731062063838,,20.827868162753663,,,,0.005739081016247283
,26/08/2023,1693008000,3314.257799422491,19.63141127614428,9.190087428451568,3314.257799422491,19.63141127614428,9.190087428451568,3314.257799422491,,19.63141127614428,,,,9.190087428451568,3314.257799422491,,19.63141127614428,,,,9.190087428451568,2.0074731062063838,,20.827868162753663,,,,0.005566511259177428,2.0074731062063838,,20.827868162753663,,,,0.005566511259177428
,27/08/2023,1693094400,3304.6420032437627,19.783121467841777,9.163423839520108,3304.6420032437627,19.783121467841777,9.163423839520108,3304.6420032437627,,19.783121467841777,,,,9.163423839520108,3304.6420032437627,,19.783121467841777,,,,9.163423839520108,2.0074731062063838,,20.827868162753663,,,,0.005566511259177428,2.0074731062063838,,20.827868162753663,,,,0.005566511259177428
,28/08/2023,1693180800,3327.6330288220074,19.945287249356976,9.230325572551278,3327.6330288220074,19.945287249356976,9.230325572551278,3327.6330288220074,,19.945287249356976,,,,9.230325572551278,3327.6330288220074,,19.945287249356976,,,,9.230325572551278,2.0067742303835527,,20.827868162753663,,,,0.005566473026505414,2.0067742303835527,,20.827868162753663,,,,0.005566473026505414
,29/08/2023,1693267200,3318.144486611769,19.78247580392873,9.045650910747321,3318.144486611769,19.78247580392873,9.045650910747321,3318.144486611769,,19.78247580392873,,,,9.045650910747321,3318.144486611769,,19.78247580392873,,,,9.045650910747321,2.0053694702814338,,20.827868162753663,,,,0.005466872298185891,2.0053694702814338,,20.827868162753663,,,,0.005466872298185891
,30/08/2023,1693353600,3470.5726200478607,20.218757158333933,9.461187874132431,3470.5726200478607,20.218757158333933,9.461187874132431,3470.5726200478607,,20.218757158333933,,,,9.461187874132431,3470.5726200478607,,20.218757158333933,,,,9.461187874132431,2.0053694702814338,,20.827868162753663,,,,0.005466872298185891,2.0053694702814338,,20.827868162753663,,,,0.005466872298185891
,31/08/2023,1693440000,3425.3916458824197,19.629620079482283,9.338019241254303,3425.3916458824197,19.629620079482283,9.338019241254303,3425.3916458824197,,19.629620079482283,,,,9.338019241254303,3425.3916458824197,,19.629620079482283,,,,9.338019241254303,2.0053694702814338,,20.827868162753663,,,,0.005466872298185891,2.0053694702814338,,20.827868162753663,,,,0.005466872298185891
,01/09/2023,1693526400,3312.641414444326,19.258967337657918,9.22085208622482,3312.641414444326,19.258967337657918,9.22085208622482,3312.641414444326,,19.258967337657918,,,,9.22085208622482,3312.641414444326,,19.258967337657918,,,,9.22085208622482,2.0033996857861918,,20.827868162753663,,,,0.005576532398488561,2.0033996857861918,,20.827868162753663,,,,0.005576532398488561
,02/09/2023,1693612800,3259.2708468149817,18.521077624387882,9.072293263129085,3259.2708468149817,18.521077624387882,9.072293263129085,3259.2708468149817,,18.521077624387882,,,,9.072293263129085,3259.2708468149817,,18.521077624387882,,,,9.072293263129085,2.0033996857861918,,20.827868162753663,,,,0.005576532398488561,2.0033996857861918,,20.827868162753663,,,,0.005576532398488561
,03/09/2023,1693699200,3245.622901465808,18.531012517501516,7.750326439471844,3245.622901465808,18.531012517501516,7.750326439471844,3245.622901465808,,18.531012517501516,,,,7.750326439471844,3245.622901465808,,18.531012517501516,,,,7.750326439471844,1.9842288067357954,,20.827868162753663,,,,0.004738203250864667,1.9842288067357954,,20.827868162753663,,,,0.004738203250864667
,04/09/2023,1693785600,3239.5710036052637,18.933636036955708,7.735874919556707,3239.5710036052637,18.933636036955708,7.735874919556707,3239.5710036052637,,18.933636036955708,,,,7.735874919556707,3239.5710036052637,,18.933636036955708,,,,7.735874919556707,1.9842288067357954,,20.827868162753663,,,,0.004738203250864667,1.9842288067357954,,20.827868162753663,,,,0.004738203250864667
