,Date,Timestamp,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3
,25/04/2024,1714003200,2515575.334458513,2515575.334458513,1655405.245662601,583598.506231649,34102.271884020825,4325.158963712741,9763.32407198039,25.82986659554065,7002.934411477632,3479.7507268309137,45102.26215391168,172770.0504857325,1.9345000000000001e-29,,,,,1655405.245662601,583598.506231649,34102.271884020825,4325.158963712741,9763.32407198039,25.82986659554065,7002.934411477632,3479.7507268309137,45102.26215391168,172770.0504857325,1.9345000000000001e-29,,,,,526.1652249123858,581852.9473894805,582357.4836322482,2363.4748435588745,76472.527605959,105583.16953703667,69633.82399448763,10487.621088955002,14.883712278252615,147666.7098168654,1e-18,,,,,526.1652249123858,581852.9473894805,582357.4836322482,2363.4748435588745,76472.527605959,105583.16953703667,69633.82399448763,10487.621088955002,14.883712278252615,147666.7098168654,1e-18,,,,
,26/04/2024,1714089600,2496516.249582573,2496516.249582573,1631599.4476144183,601756.3414770253,30364.127500094204,4193.296411285767,10896.398042671395,25.763030183587794,7028.454973878085,3494.8419891823105,42207.011227704745,164950.5673161299,1.9345000000000001e-29,,,,,1631599.4476144183,601756.3414770253,30364.127500094204,4193.296411285767,10896.398042671395,25.763030183587794,7028.454973878085,3494.8419891823105,42207.011227704745,164950.5673161299,1.9345000000000001e-29,,,,,513.8944454953648,599956.4720608428,563885.8917711745,2218.675349886649,90719.401575804,105378.88654936108,67639.83229600698,11305.777656516273,13.576057108942546,140983.3908684871,1e-18,,,,,513.8944454953648,599956.4720608428,563885.8917711745,2218.675349886649,90719.401575804,105378.88654936108,67639.83229600698,11305.777656516273,13.576057108942546,140983.3908684871,1e-18,,,,
,27/04/2024,1714176000,2478305.788466819,2478305.788466819,1651413.0296118113,570388.0758565085,32298.048729626626,5253.515416475173,10676.131148962617,25.38231340487106,7095.284233203517,4109.666407678606,42757.05123388841,154289.60351525937,,,,,,1651413.0296118113,570388.0758565085,32298.048729626626,5253.515416475173,10676.131148962617,25.38231340487106,7095.284233203517,4109.666407678606,42757.05123388841,154289.60351525937,,,,,,524.662844547321,567550.3242353318,542769.615326633,3203.3630588263254,91083.166107536,105194.22025310232,68631.71764140292,13874.305494733773,13.819656952125099,129655.12900441965,,,,,,524.662844547321,567550.3242353318,542769.615326633,3203.3630588263254,91083.166107536,105194.22025310232,68631.71764140292,13874.305494733773,13.819656952125099,129655.12900441965,,,,,
,28/04/2024,1714262400,2447847.232924858,2447847.232924858,1598615.4864154237,600566.2031860561,29229.859230583785,5516.819999711424,10685.047553665207,26.038163558159102,7349.9797622253245,3893.9070703850475,39644.00684038347,152319.88470286573,,,,,,1598615.4864154237,600566.2031860561,29229.859230583785,5516.819999711424,10685.047553665207,26.038163558159102,7349.9797622253245,3893.9070703850475,39644.00684038347,152319.88470286573,,,,,,492.19972487312526,598173.5091494583,547211.6824656243,3559.2387094912415,88367.524179308,105026.4745004804,78965.81106411101,13929.844959289996,12.417545320832513,129084.64805327605,,,,,,492.19972487312526,598173.5091494583,547211.6824656243,3559.2387094912415,88367.524179308,105026.4745004804,78965.81106411101,13929.844959289996,12.417545320832513,129084.64805327605,,,,,
,29/04/2024,1714348800,2409236.9185735667,2409236.9185735667,1554222.388601164,596257.8490076201,35906.00677556304,5573.898203455267,10766.41602548356,26.519184811371304,7427.5990206309825,3948.5427602483833,40368.452303929866,154739.24669065964,,,,,,1554222.388601164,596257.8490076201,35906.00677556304,5573.898203455267,10766.41602548356,26.519184811371304,7427.5990206309825,3948.5427602483833,40368.452303929866,154739.24669065964,,,,,,470.4988537700105,595067.7135804592,501936.2099051239,3505.596354374382,84861.795739604,105026.4745004804,81572.66509945618,14061.862122409644,12.331516466254236,130032.98041231903,,,,,,470.4988537700105,595067.7135804592,501936.2099051239,3505.596354374382,84861.795739604,105026.4745004804,81572.66509945618,14061.862122409644,12.331516466254236,130032.98041231903,,,,,
,30/04/2024,1714435200,2302163.5818381133,2302163.5818381133,1561325.363909709,506283.98173784924,32976.22831265407,5560.270875969946,10298.348301489767,25.410105240646228,7066.391143227363,3762.82538231953,37448.52848750975,137416.23358214434,,,,,,1561325.363909709,506283.98173784924,32976.22831265407,5560.270875969946,10298.348301489767,25.410105240646228,7066.391143227363,3762.82538231953,37448.52848750975,137416.23358214434,,,,,,491.68942911974415,506283.98173784924,500990.9804116263,4000.1948747985225,95416.921166402,105026.4745004804,80634.34864183674,14821.80076621406,11.998810801439834,115475.8265396171,,,,,,491.68942911974415,506283.98173784924,500990.9804116263,4000.1948747985225,95416.921166402,105026.4745004804,80634.34864183674,14821.80076621406,11.998810801439834,115475.8265396171,,,,,
,01/05/2024,1714521600,2194120.600393001,2194120.600393001,1525597.8257512257,433738.8014630034,29967.85662066053,5158.7969099947695,9717.982036455744,23.560589024692767,6429.422402064245,3595.2102993775184,37308.80633848338,142582.3379827111,,,,,,1525597.8257512257,433738.8014630034,29967.85662066053,5158.7969099947695,9717.982036455744,23.560589024692767,6429.422402064245,3595.2102993775184,37308.80633848338,142582.3379827111,,,,,,505.7576847533949,434003.10935660155,506933.0912216748,3878.7946691689995,98353.173727122,105026.4745004804,79644.01503913493,14455.54746681859,12.657049920270376,119817.09074177402,,,,,,505.7576847533949,434003.10935660155,506933.0912216748,3878.7946691689995,98353.173727122,105026.4745004804,79644.01503913493,14455.54746681859,12.657049920270376,119817.09074177402,,,,,
,02/05/2024,1714608000,2088133.5581683451,2088133.5581683451,1482411.6297067632,386048.2443159877,30035.28592597553,4975.27274703726,9077.407195659824,22.866364028244593,6220.379778264048,3516.1354143446083,32259.362965050987,133566.97375523348,,,,,,1482411.6297067632,386048.2443159877,30035.28592597553,4975.27274703726,9077.407195659824,22.866364028244593,6220.379778264048,3516.1354143446083,32259.362965050987,133566.97375523348,,,,,,499.95164756341694,386048.2443159877,497083.65897051676,4364.274339506369,92078.828963004,105026.4745004804,86028.54228230088,13930.916308150652,11.09697938970602,112241.1544161626,,,,,,499.95164756341694,386048.2443159877,497083.65897051676,4364.274339506369,92078.828963004,105026.4745004804,86028.54228230088,13930.916308150652,11.09697938970602,112241.1544161626,,,,,
,03/05/2024,1714694400,2075351.700480272,2075351.700480272,1464242.9860647214,385918.88493562635,35110.860416288386,4909.544137015136,9005.202113269823,23.16989053955098,6289.405297573041,3454.3192843000857,30345.461091367408,136051.8672495711,,,,,,1464242.9860647214,385918.88493562635,35110.860416288386,4909.544137015136,9005.202113269823,23.16989053955098,6289.405297573041,3454.3192843000857,30345.461091367408,136051.8672495711,,,,,,488.6739197108229,386852.35967953305,447608.52636106615,4383.521550906371,75164.867479674,105026.4745004804,87914.5275031177,15806.709608529918,10.275589907545616,114329.30020972362,,,,,,488.6739197108229,386852.35967953305,447608.52636106615,4383.521550906371,75164.867479674,105026.4745004804,87914.5275031177,15806.709608529918,10.275589907545616,114329.30020972362,,,,,
,04/05/2024,1714780800,2077709.62884053,2077709.62884053,1496517.525207252,391713.5849441346,4334.776997336527,3691.8900657943586,7778.621722277786,24.469068029121924,6658.933877563527,3722.6451080539787,30259.64609637048,133007.5357537178,,,,,,1496517.525207252,391713.5849441346,4334.776997336527,3691.8900657943586,7778.621722277786,24.469068029121924,6658.933877563527,3722.6451080539787,30259.64609637048,133007.5357537178,,,,,,481.1009818676247,392352.7275372928,41009.02526263707,4568.243655736161,51351.155752796,105026.4745004804,82124.90753380519,15092.518327437021,9.896923641813023,110839.61312809816,,,,,,481.1009818676247,392352.7275372928,41009.02526263707,4568.243655736161,51351.155752796,105026.4745004804,82124.90753380519,15092.518327437021,9.896923641813023,110839.61312809816,,,,,
,05/05/2024,1714867200,2043048.8641735965,2043048.8641735965,1482194.0421360459,376047.5195835903,3128.534171983454,3399.732611469857,2805.8179491226388,24.666517801182827,6768.37509069282,3775.2440172226334,36351.38818020377,128553.54391546373,,,,,,1482194.0421360459,376047.5195835903,3128.534171983454,3399.732611469857,2805.8179491226388,24.666517801182827,6768.37509069282,3775.2440172226334,36351.38818020377,128553.54391546373,,,,,,475.72088344632505,376379.10957912955,20923.291056843413,4607.78263036965,15327.899292132,105026.4745004804,74373.66178443843,14264.882760530329,11.863797765123325,107127.95326288644,,,,,,475.72088344632505,376379.10957912955,20923.291056843413,4607.78263036965,15327.899292132,105026.4745004804,74373.66178443843,14264.882760530329,11.863797765123325,107127.95326288644,,,,,
,06/05/2024,1714953600,1971571.7679217986,1971571.7679217986,1460689.4397059858,335210.0666292083,3006.3359674520043,4178.228804114165,2409.1268887022557,24.790449041093392,4178.296022732979,3807.9230591906335,36578.29401438329,121489.26638098792,,,,,,1460689.4397059858,335210.0666292083,3006.3359674520043,4178.228804114165,2409.1268887022557,24.790449041093392,4178.296022732979,3807.9230591906335,36578.29401438329,121489.26638098792,,,,,,466.72165835037,335830.00882550015,25124.82422487802,4555.313064260592,10718.902310081,105026.4745004804,38577.90765901853,14017.703079284205,11.862166102192978,101241.05531748994,,,,,,466.72165835037,335830.00882550015,25124.82422487802,4555.313064260592,10718.902310081,105026.4745004804,38577.90765901853,14017.703079284205,11.862166102192978,101241.05531748994,,,,,
,07/05/2024,1715040000,1914820.9196391916,1914820.9196391916,1444186.4082618004,312174.0004961783,3327.1298642264137,1397.4544285144468,1695.0645448490247,24.75053898078321,1925.1618022597556,3278.52603686057,28684.48864949458,118127.93501602746,,,,,,1444186.4082618004,312174.0004961783,3327.1298642264137,1397.4544285144468,1695.0645448490247,24.75053898078321,1925.1618022597556,3278.52603686057,28684.48864949458,118127.93501602746,,,,,,468.2288734978408,311550.89869878074,28814.55189990572,1374.094816631708,6216.906940111,105026.4745004804,16170.356576874183,12103.554200162329,9.409038430463253,97626.39257522931,,,,,,468.2288734978408,311550.89869878074,28814.55189990572,1374.094816631708,6216.906940111,105026.4745004804,16170.356576874183,12103.554200162329,9.409038430463253,97626.39257522931,,,,,
,08/05/2024,1715126400,1886293.5714408737,1886293.5714408737,1428714.2862385688,300255.81852713635,2782.5159775956267,1389.70306040133,1236.4552518593373,24.104626162605257,1846.7406177051587,3314.5913697136793,28081.200304935857,118648.15546679482,,,,,,1428714.2862385688,300255.81852713635,2782.5159775956267,1389.70306040133,1236.4552518593373,24.104626162605257,1846.7406177051587,3314.5913697136793,28081.200304935857,118648.15546679482,,,,,,468.6306577356148,300276.5376082313,14875.866631714829,1432.3203191781568,4000.851815444,105026.4745004804,15862.607413655258,12047.758512486067,9.394533573629474,98873.4628889957,,,,,,468.6306577356148,300276.5376082313,14875.866631714829,1432.3203191781568,4000.851815444,105026.4745004804,15862.607413655258,12047.758512486067,9.394533573629474,98873.4628889957,,,,,
,09/05/2024,1715212800,1837911.5355352778,1837911.5355352778,1399211.5901107248,284292.6543892736,2744.4639794499294,1252.2323974259216,1563.4094041180663,23.427205402077156,1910.6345664479468,3242.064530506735,27572.921795840863,116098.13715608786,,,,,,1399211.5901107248,284292.6543892736,2744.4639794499294,1252.2323974259216,1563.4094041180663,23.427205402077156,1910.6345664479468,3242.064530506735,27572.921795840863,116098.13715608786,,,,,,470.9025524210372,284874.6533059777,15709.94172419477,1541.6341211927001,6686.179971167,105026.4745004804,18072.422380113192,10768.36690937658,9.440582945013102,96748.44763007322,,,,,,470.9025524210372,284874.6533059777,15709.94172419477,1541.6341211927001,6686.179971167,105026.4745004804,18072.422380113192,10768.36690937658,9.440582945013102,96748.44763007322,,,,,
,10/05/2024,1715299200,1846462.9162459667,1846462.9162459667,1413419.7259432492,283168.06390655413,2971.6258371392505,1483.112845205137,1360.9259827368942,24.62555747612764,1251.4362813208706,3268.79582032998,27240.224033889528,112274.38003806511,,,,,,1413419.7259432492,283168.06390655413,2971.6258371392505,1483.112845205137,1360.9259827368942,24.62555747612764,1251.4362813208706,3268.79582032998,27240.224033889528,112274.38003806511,,,,,,467.00072555028896,283444.7059395511,15541.569713863393,1415.1840126003217,4903.619301122,105026.4745004804,9161.789266806283,8970.203071107446,9.16895238979492,93561.98336505426,,,,,,467.00072555028896,283444.7059395511,15541.569713863393,1415.1840126003217,4903.619301122,105026.4745004804,9161.789266806283,8970.203071107446,9.16895238979492,93561.98336505426,,,,,
,11/05/2024,1715385600,1777289.7992755948,1777289.7992755948,1366754.9917048092,264505.42271495337,2802.2792085829215,1121.8659489961767,1579.3397925531635,23.433966946515167,1440.8311869917939,3030.977990501801,26162.359926193272,109868.29683506653,,,,,,1366754.9917048092,264505.42271495337,2802.2792085829215,1121.8659489961767,1579.3397925531635,23.433966946515167,1440.8311869917939,3030.977990501801,26162.359926193272,109868.29683506653,,,,,,470.3330746799852,265493.0568865714,16631.131947244572,1619.0737978833733,7318.36515629,104873.42558297233,12108.130347754934,10985.505951287212,9.142467728599879,91556.91402922211,,,,,,470.3330746799852,265493.0568865714,16631.131947244572,1619.0737978833733,7318.36515629,104873.42558297233,12108.130347754934,10985.505951287212,9.142467728599879,91556.91402922211,,,,,
,12/05/2024,1715472000,1843312.219559988,1843312.219559988,1363120.981628722,298187.9826817109,3041.5362282967108,1201.01660885353,1588.0725016077129,23.678322028123493,1316.895083415345,3060.8544521919766,25976.106676592626,145795.0953765688,,,,,,1363120.981628722,298187.9826817109,3041.5362282967108,1201.01660885353,1588.0725016077129,23.678322028123493,1316.895083415345,3060.8544521919766,25976.106676592626,145795.0953765688,,,,,,466.9405882411029,298912.5466948993,15689.829605252977,1620.8707624512867,7148.295612676,104873.42558297233,11023.086571315467,11784.482906458776,9.055956866752414,121495.91281380733,,,,,,466.9405882411029,298912.5466948993,15689.829605252977,1620.8707624512867,7148.295612676,104873.42558297233,11023.086571315467,11784.482906458776,9.055956866752414,121495.91281380733,,,,,
,13/05/2024,1715558400,1832846.061776896,1832846.061776896,1358312.2297691621,293187.51290516235,2863.685886641597,1260.3816997054735,1414.7145624290958,23.897507487591902,1733.713359850803,3230.177232239971,25239.808334234953,145579.9405199825,,,,,,1358312.2297691621,293187.51290516235,2863.685886641597,1260.3816997054735,1414.7145624290958,23.897507487591902,1733.713359850803,3230.177232239971,25239.808334234953,145579.9405199825,,,,,,463.8680123382255,294100.4005484648,15821.119348973485,1589.859390139895,5684.552426685,104873.42558297233,18273.658601852996,12210.220611989444,8.776774175166462,119327.82009834632,,,,,,463.8680123382255,294100.4005484648,15821.119348973485,1589.859390139895,5684.552426685,104873.42558297233,18273.658601852996,12210.220611989444,8.776774175166462,119327.82009834632,,,,,
,14/05/2024,1715644800,1833778.214537729,1833778.214537729,1360336.8034052253,293457.10654330946,3007.647771015545,1228.706381325425,1678.008995927271,23.79473153052059,1741.8460123663137,3209.0247257088945,25454.0493904329,143641.22658088754,,,,,,1360336.8034052253,293457.10654330946,3007.647771015545,1228.706381325425,1678.008995927271,23.79473153052059,1741.8460123663137,3209.0247257088945,25454.0493904329,143641.22658088754,,,,,,461.23274735288294,293784.08823351335,15392.733507761472,1623.1109901565308,8350.214456678,104873.42558297233,18746.055795069995,13807.18590167197,8.77677417467757,118711.75750486573,,,,,,461.23274735288294,293784.08823351335,15392.733507761472,1623.1109901565308,8350.214456678,104873.42558297233,18746.055795069995,13807.18590167197,8.77677417467757,118711.75750486573,,,,,
,15/05/2024,1715731200,1807636.862608151,1807636.862608151,1337645.2774468334,292541.33034170826,2513.5451013175134,957.5560140605,1947.0711222095174,23.27036440260573,1737.3027244969744,2374.6158337162324,23741.609176349706,144155.28448305637,,,,,,1337645.2774468334,292541.33034170826,2513.5451013175134,957.5560140605,1947.0711222095174,23.27036440260573,1737.3027244969744,2374.6158337162324,23741.609176349706,144155.28448305637,,,,,,463.1527242356935,293012.49443275615,16708.956939178184,1792.2799163349036,12033.4422435,104873.42558297233,21193.855517700853,12893.608262563026,8.35589665869486,119136.59874632758,,,,,,463.1527242356935,293012.49443275615,16708.956939178184,1792.2799163349036,12033.4422435,104873.42558297233,21193.855517700853,12893.608262563026,8.35589665869486,119136.59874632758,,,,,
,16/05/2024,1715817600,1872217.4592354621,1872217.4592354621,1387048.9795328458,304327.9172865684,2951.8905495524955,1154.6924995348645,1879.5737314557264,24.582330956648715,1833.9545643946221,3297.6847534875074,24755.786675429,144942.39731123723,,,,,,1387048.9795328458,304327.9172865684,2951.8905495524955,1154.6924995348645,1879.5737314557264,24.582330956648715,1833.9545643946221,3297.6847534875074,24755.786675429,144942.39731123723,,,,,,460.36090075302883,304023.8933931752,14889.963275875525,1732.6616411622945,9189.047551667,104873.42558297233,20573.175284594665,14512.34967406806,8.341572996276316,119787.10521589854,,,,,,460.36090075302883,304023.8933931752,14889.963275875525,1732.6616411622945,9189.047551667,104873.42558297233,20573.175284594665,14512.34967406806,8.341572996276316,119787.10521589854,,,,,
,17/05/2024,1715904000,1824162.897750478,1824162.897750478,1351717.8030267784,296337.9710921795,2811.3482728791005,959.5820047968086,2030.4358349451716,23.891215082056927,1779.209988948311,1631.8508433387578,24650.637531946864,142220.16793958313,,,,,,1351717.8030267784,296337.9710921795,2811.3482728791005,959.5820047968086,2030.4358349451716,23.891215082056927,1779.209988948311,1631.8508433387578,24650.637531946864,142220.16793958313,,,,,,461.2773097778371,296881.26380494254,14707.550472817686,1831.312296123959,12084.92051225,104873.42558297233,21374.716045943744,7229.247652445001,8.566864133377885,118516.80661631927,,,,,,461.2773097778371,296881.26380494254,14707.550472817686,1831.312296123959,12084.92051225,104873.42558297233,21374.716045943744,7229.247652445001,8.566864133377885,118516.80661631927,,,,,
,18/05/2024,1715990400,1905381.7214024083,1905381.7214024083,1406210.5184174906,319866.08631763794,2937.0722450134776,981.8376875201084,2181.6891399660526,25.669868379944138,1836.7774196695198,1642.5120752209514,26078.461574935776,143621.09665657373,,,,,,1406210.5184174906,319866.08631763794,2937.0722450134776,981.8376875201084,2181.6891399660526,25.669868379944138,1836.7774196695198,1642.5120752209514,26078.461574935776,143621.09665657373,,,,,,455.1196592672216,318274.7127538686,13855.944393662738,1946.7619075871,14072.236204509,104873.42558297233,21520.02788065329,7349.31037898874,8.594839356316584,116765.11923298678,,,,,,455.1196592672216,318274.7127538686,13855.944393662738,1946.7619075871,14072.236204509,104873.42558297233,21520.02788065329,7349.31037898874,8.594839356316584,116765.11923298678,,,,,
,19/05/2024,1716076800,1882943.4465263002,1882943.4465263002,1397910.8817738635,321781.8623480057,2995.6208794194945,1725.670192243745,2223.475183442197,25.35524810319522,1969.128287862759,1894.3492243763108,10042.529324666863,142374.5740643168,,,,,,1397910.8817738635,321781.8623480057,2995.6208794194945,1725.670192243745,2223.475183442197,25.35524810319522,1969.128287862759,1894.3492243763108,10042.529324666863,142374.5740643168,,,,,,448.5213195240697,320819.4041355989,13934.02770142937,3712.2123985857015,13141.882992152,104873.42558297233,21181.393942481136,8735.919612887998,3.2788613478037694,116700.47054452197,,,,,,448.5213195240697,320819.4041355989,13934.02770142937,3712.2123985857015,13141.882992152,104873.42558297233,21181.393942481136,8735.919612887998,3.2788613478037694,116700.47054452197,,,,,
,20/05/2024,1716163200,1858459.8539065425,1858459.8539065425,1381226.8591020089,317471.3316121623,2854.8823052833377,1715.4725789088727,2187.158099010415,25.398246207684238,1933.944170787923,1853.3598763172938,9921.640289591896,139269.80762626426,,,,,,1381226.8591020089,317471.3316121623,2854.8823052833377,1715.4725789088727,2187.158099010415,25.398246207684238,1933.944170787923,1853.3598763172938,9921.640289591896,139269.80762626426,,,,,,449.87439430079274,316837.6562995632,14603.202633714776,4364.770305624989,13881.341823233,104873.42558297233,21478.483921634845,8840.467820922482,3.2754957130426687,114155.58002152809,,,,,,449.87439430079274,316837.6562995632,14603.202633714776,4364.770305624989,13881.341823233,104873.42558297233,21478.483921634845,8840.467820922482,3.2754957130426687,114155.58002152809,,,,,
,21/05/2024,1716249600,2084975.287753525,2084975.287753525,1371329.730133292,512012.0254709602,3163.212239015947,1938.133525028756,2543.7290691302346,28.441673018102094,2139.400679974637,2294.295308865376,11645.030252390847,177881.28940184906,,,,,,1371329.730133292,512012.0254709602,3163.212239015947,1938.133525028756,2543.7290691302346,28.441673018102094,2139.400679974637,2294.295308865376,11645.030252390847,177881.28940184906,,,,,,381.322135594937,501972.57399113744,15549.771360530649,4931.411602086307,15167.788088263,104873.42558297233,22966.771298250573,9532.911355607346,3.2814364038117105,141175.626509404,,,,,,381.322135594937,501972.57399113744,15549.771360530649,4931.411602086307,15167.788088263,104873.42558297233,22966.771298250573,9532.911355607346,3.2814364038117105,141175.626509404,,,,,
,22/05/2024,1716336000,2087554.9865037345,2087554.9865037345,1295472.7410422212,541243.6995111651,2663.34809040276,1942.4778086842307,1415.5564333723423,30.02001807312583,2200.451363921963,2311.004841210272,12111.519275697248,228164.16811898624,,,,,,1295472.7410422212,541243.6995111651,2663.34809040276,1942.4778086842307,1415.5564333723423,30.02001807312583,2200.451363921963,2311.004841210272,12111.519275697248,228164.16811898624,,,,,,344.98194260269685,535884.8510011536,14810.036424718131,4447.818102618646,8703.885592722,104873.42558297233,23472.73309426597,9912.392142205737,3.281436410352229,185499.32367397257,,,,,,344.98194260269685,535884.8510011536,14810.036424718131,4447.818102618646,8703.885592722,104873.42558297233,23472.73309426597,9912.392142205737,3.281436410352229,185499.32367397257,,,,,
,23/05/2024,1716422400,2070050.2278841112,2070050.2278841112,1285960.5088575198,541958.1972167009,2522.921133874487,1952.0341983589417,1408.7243151335763,30.27590923154828,2198.161215203416,2323.3880463240716,12003.597410720131,219692.41958104467,,,,,,1285960.5088575198,541958.1972167009,2522.921133874487,1952.0341983589417,1408.7243151335763,30.27590923154828,2198.161215203416,2323.3880463240716,12003.597410720131,219692.41958104467,,,,,,341.66184238902815,542392.6537323406,14378.240669948293,4189.2472113857575,9730.976777398,104873.42558297233,24164.646298654614,10690.403003322404,3.2537569387853926,177171.3061137457,,,,,,341.66184238902815,542392.6537323406,14378.240669948293,4189.2472113857575,9730.976777398,104873.42558297233,24164.646298654614,10690.403003322404,3.2537569387853926,177171.3061137457,,,,,
,24/05/2024,1716508800,2092659.0515162174,2092659.0515162174,1274955.802711721,564915.6423389664,2536.1996278814227,1996.29677530879,1425.5117298519642,29.841733249634775,2194.8706211926115,2396.2885509557414,12685.154305406631,229523.44312168317,,,,,,1274955.802711721,564915.6423389664,2536.1996278814227,1996.29677530879,1425.5117298519642,29.841733249634775,2194.8706211926115,2396.2885509557414,12685.154305406631,229523.44312168317,,,,,,332.91183998572245,563225.9644456295,15254.143302366869,4093.036670511943,10319.62507856,104873.42558297233,24819.587950116038,11146.202100386261,3.3716488066891612,185099.55090458322,,,,,,332.91183998572245,563225.9644456295,15254.143302366869,4093.036670511943,10319.62507856,104873.42558297233,24819.587950116038,11146.202100386261,3.3716488066891612,185099.55090458322,,,,,
,25/05/2024,1716595200,2024910.5816568779,2024910.5816568779,1290635.1254205017,506465.87989918963,2474.9877943447177,1900.1532884151393,1429.0418576220313,29.652961083585428,2274.870076329224,1702.1512172767157,10593.356648095503,207405.36249401956,,,,,,1290635.1254205017,506465.87989918963,2474.9877943447177,1900.1532884151393,1429.0418576220313,29.652961083585428,2274.870076329224,1702.1512172767157,10593.356648095503,207405.36249401956,,,,,,345.48497355810974,504448.08754899364,12649.690243819345,3671.595137683641,9653.600962103,104873.42558297233,25505.31523375666,8551.246237317275,2.8899852813215796,167262.3891080803,,,,,,345.48497355810974,504448.08754899364,12649.690243819345,3671.595137683641,9653.600962103,104873.42558297233,25505.31523375666,8551.246237317275,2.8899852813215796,167262.3891080803,,,,,
,26/05/2024,1716681600,2107651.1325951954,2107651.1325951954,1274203.3256130065,557179.2849344664,2414.7289613562634,1935.3485689593526,1452.9684467432041,29.66869209742287,2260.7252929951323,1465.3850844213307,6344.737121695751,260364.95987945428,,,,,,1274203.3256130065,557179.2849344664,2414.7289613562634,1935.3485689593526,1452.9684467432041,29.66869209742287,2260.7252929951323,1465.3850844213307,6344.737121695751,260364.95987945428,,,,,,340.2402999225653,556622.6622721942,13999.32147184031,4173.402357729545,9559.065827691,104873.42558297233,26169.13372067199,9148.307754486055,1.7269054916769642,209971.74183826958,,,,,,340.2402999225653,556622.6622721942,13999.32147184031,4173.402357729545,9559.065827691,104873.42558297233,26169.13372067199,9148.307754486055,1.7269054916769642,209971.74183826958,,,,,
,27/05/2024,1716768000,2145185.6084874673,2145185.6084874673,1262949.4783618788,602329.6982258249,2480.8599362980353,1978.5513611448648,1513.7710949862383,30.259129483455006,2201.0022668850684,1479.2881937871305,6892.393059739004,263330.3068574402,,,,,,1262949.4783618788,602329.6982258249,2480.8599362980353,1978.5513611448648,1513.7710949862383,30.259129483455006,2201.0022668850684,1479.2881937871305,6892.393059739004,263330.3068574402,,,,,,328.55427173068364,599929.9783125746,15201.720240067374,4473.283897827885,11727.02344974,104873.42558297233,25166.679246773485,9322.167777591647,1.8196824607449404,214089.68037190262,,,,,,328.55427173068364,599929.9783125746,15201.720240067374,4473.283897827885,11727.02344974,104873.42558297233,25166.679246773485,9322.167777591647,1.8196824607449404,214089.68037190262,,,,,
,28/05/2024,1716854400,2149965.744772534,2149965.744772534,1241901.4485337806,607420.48202169,2527.174021347614,1990.638187147695,1544.1383117883954,29.89328240326303,2179.331588794163,1491.7337021488195,6518.197680563347,284362.7074428699,,,,,,1241901.4485337806,607420.48202169,2527.174021347614,1990.638187147695,1544.1383117883954,29.89328240326303,2179.331588794163,1491.7337021488195,6518.197680563347,284362.7074428699,,,,,,319.15969750248786,607420.48202169,15865.040437357899,4867.6215895335545,14334.075765035,104973.42558297233,26047.061501800705,9688.469845741505,1.6938698947180164,231189.19304298365,,,,,,319.15969750248786,607420.48202169,15865.040437357899,4867.6215895335545,14334.075765035,104973.42558297233,26047.061501800705,9688.469845741505,1.6938698947180164,231189.19304298365,,,,,
,29/05/2024,1716940800,2090738.7319075768,2090738.7319075768,1259058.943913742,566637.9198288978,2524.3239150808013,1953.921089099249,1559.2621234449487,29.580475654434906,2114.5998192534853,1514.7726495100164,6243.375457468467,249102.03263542568,,,,,,1259058.943913742,566637.9198288978,2524.3239150808013,1953.921089099249,1559.2621234449487,29.580475654434906,2114.5998192534853,1514.7726495100164,6243.375457468467,249102.03263542568,,,,,,327.6734307841782,565506.9060168641,16070.512198276025,5626.891201649688,13600.074342526,104754.14567049687,26317.686831864557,10146.715048932703,1.642548324393248,202521.97775237862,,,,,,327.6734307841782,565506.9060168641,16070.512198276025,5626.891201649688,13600.074342526,104754.14567049687,26317.686831864557,10146.715048932703,1.642548324393248,202521.97775237862,,,,,
