,Date,Timestamp,Owna,Owna,Owna,Owna,Owna,Owna,Owna,Owna,Owna,Owna,Owna,Owna,Owna,Owna,Owna,Owna,Owna,Owna,Owna,Owna,Owna
,04/11/2023,1699056000,,70.18104,,,0,39750.73655238569,70.18104,0,39750.73655238569,70.17268845624,,39746.44903125604,70.17268845624,,39746.44903125604,70.18104,,39774.569652,70.18104,,39774.569652
,05/11/2023,1699142400,,70.16370528312,,,0,39754.597597942615,70.16370528312,0,39754.597597942615,70.18104,,39780.098382050666,70.18104,,39780.098382050666,70.18104,,39784.156366,70.18104,,39784.156366
,06/11/2023,1699228800,,70.25122103999999,,,0,39797.407142,70.25122103999999,0,39797.407142,70.15745917055999,,39758.029050840996,70.15745917055999,,39758.029050840996,70.18104,,39793.84351,70.18104,,39793.84351
,07/11/2023,1699315200,,70.18104,,,0,39843.685859977995,70.18104,0,39843.685859977995,70.18104,,39843.685859977995,70.18104,,39843.685859977995,70.18104,,39803.881978,70.18104,,39803.881978
,08/11/2023,1699401600,,70.25122103999999,,,0,39787.238841710794,70.25122103999999,0,39787.238841710794,70.25122103999999,,39787.238841710794,70.25122103999999,,39787.238841710794,70.18104,,39813.117368,70.18104,,39813.117368
,09/11/2023,1699488000,,70.25122103999999,,,0,39862.91958648999,70.25122103999999,0,39862.91958648999,70.25122103999999,,39862.91958648999,70.25122103999999,,39862.91958648999,70.18104,,39823.096489999996,70.18104,,39823.096489999996
,10/11/2023,1699574400,,70.18104,,,0,39804.85050560669,70.18104,0,39804.85050560669,70.18104,,39804.85050560669,70.18104,,39804.85050560669,70.18104,,39832.733419,70.18104,,39832.733419
,11/11/2023,1699660800,,70.25122103999999,,,0,40041.641842469995,70.25122103999999,0,40041.641842469995,70.25122103999999,,40041.641842469995,70.25122103999999,,40041.641842469995,70.18104,,39842.429694,70.18104,,39842.429694
,12/11/2023,1699747200,,184.192437429,,,0,35212.597870487996,184.192437429,0,35212.597870487996,184.192437429,,35212.597870487996,184.192437429,,35212.597870487996,184.008429,,35142.313244,184.008429,,35142.313244
,13/11/2023,1699833600,,184.008429,,,0,35221.265799744004,184.008429,0,35221.265799744004,184.008429,,35221.265799744004,184.008429,,35221.265799744004,184.008429,,35150.963872,184.008429,,35150.963872
,14/11/2023,1699920000,,11295.292437428998,,,0,35195.075510594994,11295.292437428998,0,35195.075510594994,11295.292437428998,,35195.075510594994,11295.292437428998,,35195.075510594994,11284.008429,,35159.915595,11284.008429,,35159.915595
,15/11/2023,1700006400,,11295.292437428998,,,0,35169.706899,11295.292437428998,0,35169.706899,11295.292437428998,,35169.706899,11295.292437428998,,35169.706899,11284.008429,,35169.706899,11284.008429,,35169.706899
,16/11/2023,1700092800,,183.87152672882402,,,0,46593.965794734,183.87152672882402,0,46593.965794734,183.87152672882402,,46593.965794734,183.87152672882402,,46593.965794734,184.008429,,46500.963867,184.008429,,46500.963867
,17/11/2023,1700179200,,184.192437429,,,0,46559.502825835996,184.192437429,0,46559.502825835996,184.192437429,,46559.502825835996,184.192437429,,46559.502825835996,184.008429,,46512.989836,184.008429,,46512.989836
,18/11/2023,1700265600,,183.983771870514,,,0,46571.64732019799,183.983771870514,0,46571.64732019799,183.983771870514,,46571.64732019799,183.983771870514,,46571.64732019799,184.008429,,46525.122198,184.008429,,46525.122198
,19/11/2023,1700352000,,184.192437429,,,0,46630.115857548,184.192437429,0,46630.115857548,184.192437429,,46630.115857548,184.192437429,,46630.115857548,184.008429,,46537.041774,184.008429,,46537.041774
,20/11/2023,1700438400,,183.841901371755,,,0,46549.067743,183.841901371755,0,46549.067743,183.841901371755,,46549.067743,183.841901371755,,46549.067743,184.008429,,46549.067743,184.008429,,46549.067743
,21/11/2023,1700524800,,184.376445858,,,0,46654.165583994,184.376445858,0,46654.165583994,184.376445858,,46654.165583994,184.376445858,,46654.165583994,184.008429,,46561.043497,184.008429,,46561.043497
,22/11/2023,1700611200,,184.008429,,,0,46573.119681,184.008429,0,46573.119681,184.008429,,46573.119681,184.008429,,46573.119681,184.008429,,46573.119681,184.008429,,46573.119681
,23/11/2023,1700697600,,184.008429,,,0,46677.466419648,184.008429,0,46677.466419648,184.008429,,46677.466419648,184.008429,,46677.466419648,184.008429,,46584.297824,184.008429,,46584.297824
,24/11/2023,1700784000,,183.977699592357,,,0,46580.84251149253,183.977699592357,0,46580.84251149253,183.977699592357,,46580.84251149253,183.977699592357,,46580.84251149253,184.008429,,46596.405711,184.008429,,46596.405711
,25/11/2023,1700870400,,184.008429,,,0,46601.45942987736,184.008429,0,46601.45942987736,184.008429,,46601.45942987736,184.008429,,46601.45942987736,184.008429,,46608.63716,184.008429,,46608.63716
,26/11/2023,1700956800,,184.008429,,,0,46598.751417329375,184.008429,0,46598.751417329375,184.008429,,46598.751417329375,184.008429,,46598.751417329375,184.008429,,46620.663129,184.008429,,46620.663129
,27/11/2023,1701043200,,184.008429,,,0,46632.689098,184.008429,0,46632.689098,184.008429,,46632.689098,184.008429,,46632.689098,184.008429,,46632.689098,184.008429,,46632.689098
,28/11/2023,1701129600,,184.008429,,,0,46784.649212200995,184.008429,0,46784.649212200995,184.008429,,46784.649212200995,184.008429,,46784.649212200995,184.008429,,46644.715067,184.008429,,46644.715067
,29/11/2023,1701216000,,184.008429,,,0,46622.16839089232,184.008429,0,46622.16839089232,184.008429,,46622.16839089232,184.008429,,46622.16839089232,184.008429,,46656.741036,184.008429,,46656.741036
,30/11/2023,1701302400,,184.192437429,,,0,46855.153525428,184.192437429,0,46855.153525428,184.192437429,,46855.153525428,184.192437429,,46855.153525428,184.008429,,46668.479607,184.008429,,46668.479607
,01/12/2023,1701388800,,184.008429,,,0,46820.894876959996,184.008429,0,46820.894876959996,184.008429,,46820.894876959996,184.008429,,46820.894876959996,184.008429,,46680.85232,184.008429,,46680.85232
,02/12/2023,1701475200,,184.004932839849,,,0,46832.956923866994,184.004932839849,0,46832.956923866994,184.004932839849,,46832.956923866994,184.004932839849,,46832.956923866994,184.008429,,46692.878289,184.008429,,46692.878289
,03/12/2023,1701561600,,183.937401746406,,,0,46798.550795028,183.937401746406,0,46798.550795028,183.937401746406,,46798.550795028,183.937401746406,,46798.550795028,184.008429,,46705.140514,184.008429,,46705.140514
,04/12/2023,1701648000,,184.192437429,,,0,46681.49302033318,184.192437429,0,46681.49302033318,184.192437429,,46681.49302033318,184.192437429,,46681.49302033318,184.008429,,46717.371962,184.008429,,46717.371962
,05/12/2023,1701734400,,183.91348065063602,,,0,47103.233114448,183.91348065063602,0,47103.233114448,183.91348065063602,,47103.233114448,183.91348065063602,,47103.233114448,184.008429,,46729.397931,184.008429,,46729.397931
,06/12/2023,1701820800,,183.876310947978,,,0,46734.921490049965,183.876310947978,0,46734.921490049965,183.876310947978,,46734.921490049965,183.876310947978,,46734.921490049965,184.008429,,46740.717339,184.008429,,46740.717339
,07/12/2023,1701907200,,184.008429,,,0,47173.725327092,184.008429,0,47173.725327092,184.008429,,47173.725327092,184.008429,,47173.725327092,184.008429,,46754.45203,184.008429,,46754.45203
,08/12/2023,1701993600,,183.99021216552902,,,0,47232.624504570005,183.99021216552902,0,47232.624504570005,183.99021216552902,,47232.624504570005,183.99021216552902,,47232.624504570005,184.008429,,46764.974757,184.008429,,46764.974757
,09/12/2023,1702080000,,184.004932839849,,,0,47572.427054969994,184.004932839849,0,47572.427054969994,184.004932839849,,47572.427054969994,184.004932839849,,47572.427054969994,184.008429,,46777.21441,184.008429,,46777.21441
,10/12/2023,1702166400,,183.996468452115,,,0,47023.47541488,183.996468452115,0,47023.47541488,183.996468452115,,47023.47541488,183.996468452115,,47023.47541488,184.008429,,46789.527776,184.008429,,46789.527776
,11/12/2023,1702252800,,184.008429,,,0,46941.95840623499,184.008429,0,46941.95840623499,184.008429,,46941.95840623499,184.008429,,46941.95840623499,184.008429,,46801.553745,184.008429,,46801.553745
,12/12/2023,1702339200,,184.192437429,,,0,46954.020453141995,184.192437429,0,46954.020453141995,184.192437429,,46954.020453141995,184.192437429,,46954.020453141995,184.008429,,46813.579714,184.008429,,46813.579714
,13/12/2023,1702425600,,184.008429,,,0,46824.38333071182,184.008429,0,46824.38333071182,184.008429,,46824.38333071182,184.008429,,46824.38333071182,184.008429,,46826.115897,184.008429,,46826.115897
,14/12/2023,1702512000,,184.008429,,,0,47118.213056502005,184.008429,0,47118.213056502005,184.008429,,47118.213056502005,184.008429,,47118.213056502005,184.008429,,46837.189917,184.008429,,46837.189917
,15/12/2023,1702598400,,184.008429,,,0,46808.66417058162,184.008429,0,46808.66417058162,184.008429,,46808.66417058162,184.008429,,46808.66417058162,184.008429,,46849.657621,184.008429,,46849.657621
,16/12/2023,1702684800,,183.929857400817,,,0,47049.13032436,183.929857400817,0,47049.13032436,183.929857400817,,47049.13032436,183.929857400817,,47049.13032436,184.008429,,46861.68359,184.008429,,46861.68359
,17/12/2023,1702771200,,183.931513476678,,,0,46867.75659788601,183.931513476678,0,46867.75659788601,183.931513476678,,46867.75659788601,183.931513476678,,46867.75659788601,184.008429,,46873.709559,184.008429,,46873.709559
,18/12/2023,1702857600,,183.77326622773802,,,0,46698.31657366712,183.77326622773802,0,46698.31657366712,183.77326622773802,,46698.31657366712,183.77326622773802,,46698.31657366712,184.008429,,46886.23661,184.008429,,46886.23661
,19/12/2023,1702944000,,184.008429,,,0,46897.761497,184.008429,0,46897.761497,184.008429,,46897.761497,184.008429,,46897.761497,184.008429,,46897.761497,184.008429,,46897.761497
,20/12/2023,1703030400,,184.192437429,,,0,46909.796598,184.192437429,0,46909.796598,184.192437429,,46909.796598,184.192437429,,46909.796598,184.008429,,46909.796598,184.008429,,46909.796598
,21/12/2023,1703116800,,184.008429,,,0,47297.247764256,184.008429,0,47297.247764256,184.008429,,47297.247764256,184.008429,,47297.247764256,184.008429,,46921.872782,184.008429,,46921.872782
,22/12/2023,1703203200,,184.192437429,,,0,47167.510604865,184.192437429,0,47167.510604865,184.192437429,,47167.510604865,184.192437429,,47167.510604865,184.008429,,46932.846373,184.008429,,46932.846373
,23/12/2023,1703289600,,183.972179339487,,,0,46884.645276436815,183.972179339487,0,46884.645276436815,183.972179339487,,46884.645276436815,183.972179339487,,46884.645276436815,184.008429,,46944.922557,184.008429,,46944.922557
,24/12/2023,1703376000,,183.98892410652599,,,0,47052.309208848,183.98892410652599,0,47052.309208848,183.98892410652599,,47052.309208848,183.98892410652599,,47052.309208848,184.008429,,46958.392424,184.008429,,46958.392424
,25/12/2023,1703462400,,184.008429,,,0,46965.03243959965,184.008429,0,46965.03243959965,184.008429,,46965.03243959965,184.008429,,46965.03243959965,184.008429,,46969.917311,184.008429,,46969.917311
,26/12/2023,1703548800,,184.008429,,,0,46974.01568655341,184.008429,0,46974.01568655341,184.008429,,46974.01568655341,184.008429,,46974.01568655341,184.008429,,46982.002627,184.008429,,46982.002627
,27/12/2023,1703635200,,183.735360491364,,,0,46976.342794015,183.735360491364,0,46976.342794015,183.735360491364,,46976.342794015,183.735360491364,,46976.342794015,184.008429,,46994.529677,184.008429,,46994.529677
,28/12/2023,1703721600,,183.887351453718,,,0,47146.570143449,183.887351453718,0,47146.570143449,183.887351453718,,47146.570143449,183.887351453718,,47146.570143449,184.008429,,47005.553483,184.008429,,47005.553483
,29/12/2023,1703808000,,183.948810269004,,,0,47158.57266631799,183.948810269004,0,47158.57266631799,183.948810269004,,47158.57266631799,183.948810269004,,47158.57266631799,184.008429,,47017.520105999996,184.008429,,47017.520105999996
,30/12/2023,1703894400,,183.98708402223602,,,0,47077.578786237995,183.98708402223602,0,47077.578786237995,183.98708402223602,,47077.578786237995,183.98708402223602,,47077.578786237995,184.008429,,47030.548238,184.008429,,47030.548238
,31/12/2023,1703980800,,184.008429,,,0,47088.622757175996,184.008429,0,47088.622757175996,184.008429,,47088.622757175996,184.008429,,47088.622757175996,184.008429,,47041.581176,184.008429,,47041.581176
,01/01/2024,1704067200,,183.853309894353,,,0,47101.212599440994,183.853309894353,0,47101.212599440994,183.853309894353,,47101.212599440994,183.853309894353,,47101.212599440994,184.008429,,47054.158441,184.008429,,47054.158441
,02/01/2024,1704153600,,184.192437429,,,0,47300.50815823499,184.192437429,0,47300.50815823499,184.192437429,,47300.50815823499,184.192437429,,47300.50815823499,184.008429,,47065.182247,184.008429,,47065.182247
,03/01/2024,1704240000,,184.192437429,,,0,47078.652114,184.192437429,0,47078.652114,184.192437429,,47078.652114,184.192437429,,47078.652114,184.008429,,47078.652114,184.008429,,47078.652114
,04/01/2024,1704326400,,184.192437429,,,0,47230.954107155994,184.192437429,0,47230.954107155994,184.192437429,,47230.954107155994,184.192437429,,47230.954107155994,184.008429,,47089.685052,184.008429,,47089.685052
,05/01/2024,1704412800,,184.008429,,,0,47149.806756052,184.008429,0,47149.806756052,184.008429,,47149.806756052,184.008429,,47149.806756052,184.008429,,47102.704052,184.008429,,47102.704052
,06/01/2024,1704499200,,183.932249510394,,,0,47160.84158585799,183.932249510394,0,47160.84158585799,183.932249510394,,47160.84158585799,183.932249510394,,47160.84158585799,184.008429,,47113.727858,184.008429,,47113.727858
,07/01/2024,1704585600,,183.80620373652903,,,0,47220.56688351,183.80620373652903,0,47220.56688351,183.80620373652903,,47220.56688351,183.80620373652903,,47220.56688351,184.008429,,47126.314255,184.008429,,47126.314255
,08/01/2024,1704672000,,183.99242026667702,,,0,47138.781959,183.99242026667702,0,47138.781959,183.99242026667702,,47138.781959,183.99242026667702,,47138.781959,184.008429,,47138.781959,184.008429,,47138.781959
,09/01/2024,1704758400,,184.192437429,,,0,47197.958735928,184.192437429,0,47197.958735928,184.192437429,,47197.958735928,184.192437429,,47197.958735928,184.008429,,47150.807928,184.008429,,47150.807928
,10/01/2024,1704844800,,183.655316824749,,,0,47256.21486216,183.655316824749,0,47256.21486216,183.655316824749,,47256.21486216,183.655316824749,,47256.21486216,184.008429,,47161.89108,184.008429,,47161.89108
,11/01/2024,1704931200,,184.192437429,,,0,47505.08388506199,184.192437429,0,47505.08388506199,184.192437429,,47505.08388506199,184.192437429,,47505.08388506199,184.008429,,47174.859866,184.008429,,47174.859866
,12/01/2024,1705017600,,183.351150891612,,,0,47374.686790071995,183.351150891612,0,47374.686790071995,183.351150891612,,47374.686790071995,183.351150891612,,47374.686790071995,184.008429,,47185.943018,184.008429,,47185.943018
,13/01/2024,1705104000,,183.967395120333,,,0,47339.50336992299,183.967395120333,0,47339.50336992299,183.967395120333,,47339.50336992299,183.967395120333,,47339.50336992299,184.008429,,47197.909641,184.008429,,47197.909641
,14/01/2024,1705190400,,184.008429,,,0,47257.651698256996,184.008429,0,47257.651698256996,184.008429,,47257.651698256996,184.008429,,47257.651698256996,184.008429,,47210.441257,184.008429,,47210.441257
,15/01/2024,1705276800,,184.008429,,,0,47459.582145105,184.008429,0,47459.582145105,184.008429,,47459.582145105,184.008429,,47459.582145105,184.008429,,47223.464821,184.008429,,47223.464821
,16/01/2024,1705363200,,184.008429,,,0,47423.486167904004,184.008429,0,47423.486167904004,184.008429,,47423.486167904004,184.008429,,47423.486167904004,184.008429,,47234.547976,184.008429,,47234.547976
,17/01/2024,1705449600,,184.008429,,,0,47387.811081588996,184.008429,0,47387.811081588996,184.008429,,47387.811081588996,184.008429,,47387.811081588996,184.008429,,47246.072863,184.008429,,47246.072863
,18/01/2024,1705536000,,184.192437429,,,0,47257.547536,184.192437429,0,47257.547536,184.192437429,,47257.547536,184.192437429,,47257.547536,184.008429,,47257.547536,184.008429,,47257.547536
,19/01/2024,1705622400,,183.96187486746302,,,0,47412.880820854,183.96187486746302,0,47412.880820854,183.96187486746302,,47412.880820854,183.96187486746302,,47412.880820854,184.008429,,47271.067618,184.008429,,47271.067618
,20/01/2024,1705708800,,183.90685634719202,,,0,47424.942867761,183.90685634719202,0,47424.942867761,183.90685634719202,,47424.942867761,183.90685634719202,,47424.942867761,184.008429,,47283.093587,184.008429,,47283.093587
,21/01/2024,1705795200,,183.962794909608,,,0,47341.913092473995,183.962794909608,0,47341.913092473995,183.962794909608,,47341.913092473995,183.962794909608,,47341.913092473995,184.008429,,47294.618474,184.008429,,47294.618474
,22/01/2024,1705881600,,184.008429,,,0,47401.257731886,184.008429,0,47401.257731886,184.008429,,47401.257731886,184.008429,,47401.257731886,184.008429,,47306.644443,184.008429,,47306.644443
,23/01/2024,1705968000,,184.008429,,,0,47413.367218518004,184.008429,0,47413.367218518004,184.008429,,47413.367218518004,184.008429,,47413.367218518004,184.008429,,47318.729759,184.008429,,47318.729759
,24/01/2024,1706054400,,184.192437429,,,0,47302.18780499492,184.192437429,0,47302.18780499492,184.192437429,,47302.18780499492,184.192437429,,47302.18780499492,184.008429,,47330.254646,184.008429,,47330.254646
,25/01/2024,1706140800,,183.921761029941,,,0,47389.07104831899,183.921761029941,0,47389.07104831899,183.921761029941,,47389.07104831899,183.921761029941,,47389.07104831899,184.008429,,47341.729319,184.008429,,47341.729319
,26/01/2024,1706227200,,184.192437429,,,0,47496.52430476599,184.192437429,0,47496.52430476599,184.192437429,,47496.52430476599,184.192437429,,47496.52430476599,184.008429,,47354.460922,184.008429,,47354.460922
,27/01/2024,1706313600,,184.008429,,,0,47508.43155065899,184.008429,0,47508.43155065899,184.008429,,47508.43155065899,184.008429,,47508.43155065899,184.008429,,47366.332553,184.008429,,47366.332553
,28/01/2024,1706400000,,184.008429,,,0,47473.064924616,184.008429,0,47473.064924616,184.008429,,47473.064924616,184.008429,,47473.064924616,184.008429,,47378.308308,184.008429,,47378.308308
,29/01/2024,1706486400,,183.52264674744,,,0,47438.276458573,183.52264674744,0,47438.276458573,183.52264674744,,47438.276458573,183.52264674744,,47438.276458573,184.008429,,47390.885573,184.008429,,47390.885573
,30/01/2024,1706572800,,183.99904457012101,,,0,47497.21528092,183.99904457012101,0,47497.21528092,183.99904457012101,,47497.21528092,183.99904457012101,,47497.21528092,184.008429,,47402.41046,184.008429,,47402.41046
,31/01/2024,1706659200,,184.008429,,,0,47603.591089392,184.008429,0,47603.591089392,184.008429,,47603.591089392,184.008429,,47603.591089392,184.008429,,47413.935348,184.008429,,47413.935348
,01/02/2024,1706745600,,183.987820055952,,,0,47473.838596183996,183.987820055952,0,47473.838596183996,183.987820055952,,47473.838596183996,183.987820055952,,47473.838596183996,184.008429,,47426.412184,184.008429,,47426.412184
,02/02/2024,1706832000,,184.192437429,,,0,47434.034988589054,184.192437429,0,47434.034988589054,184.192437429,,47434.034988589054,184.192437429,,47434.034988589054,184.008429,,47439.49053,184.008429,,47439.49053
,03/02/2024,1706918400,,183.880727150274,,,0,47421.249259422126,183.880727150274,0,47421.249259422126,183.880727150274,,47421.249259422126,183.880727150274,,47421.249259422126,184.008429,,47450.668674,184.008429,,47450.668674
,04/02/2024,1707004800,,183.957090648309,,,0,47556.912987018,183.957090648309,0,47556.912987018,183.957090648309,,47556.912987018,183.957090648309,,47556.912987018,184.008429,,47461.989009,184.008429,,47461.989009
,05/02/2024,1707091200,,184.192437429,,,0,47570.017490712,184.192437429,0,47570.017490712,184.192437429,,47570.017490712,184.192437429,,47570.017490712,184.008429,,47475.067356,184.008429,,47475.067356
,06/02/2024,1707177600,,184.008429,,,0,47581.720074161996,184.008429,0,47581.720074161996,184.008429,,47581.720074161996,184.008429,,47581.720074161996,184.008429,,47486.746581,184.008429,,47486.746581
,07/02/2024,1707264000,,183.979723685076,,,0,47472.97308796962,183.979723685076,0,47472.97308796962,183.979723685076,,47472.97308796962,183.979723685076,,47472.97308796962,184.008429,,47499.620375,184.008429,,47499.620375
,08/02/2024,1707350400,,184.008429,,,0,47558.095419834994,184.008429,0,47558.095419834994,184.008429,,47558.095419834994,184.008429,,47558.095419834994,184.008429,,47510.584835,184.008429,,47510.584835
,09/02/2024,1707436800,,184.008429,,,0,47489.14116149705,184.008429,0,47489.14116149705,184.008429,,47489.14116149705,184.008429,,47489.14116149705,184.008429,,47522.169069,184.008429,,47522.169069
,10/02/2024,1707523200,,184.008429,,,0,47499.49666830726,184.008429,0,47499.49666830726,184.008429,,47499.49666830726,184.008429,,47499.49666830726,184.008429,,47535.433456,184.008429,,47535.433456
,11/02/2024,1707609600,,183.966659086617,,,0,47737.352478292,183.966659086617,0,47737.352478292,183.966659086617,,47737.352478292,183.966659086617,,47737.352478292,184.008429,,47547.163823,184.008429,,47547.163823
,12/02/2024,1707696000,,183.986900013807,,,0,47558.688711,183.986900013807,0,47558.688711,183.986900013807,,47558.688711,183.986900013807,,47558.688711,184.008429,,47558.688711,184.008429,,47558.688711
,13/02/2024,1707782400,,184.376445858,,,0,47618.84638310799,184.376445858,0,47618.84638310799,184.376445858,,47618.84638310799,184.376445858,,47618.84638310799,184.008429,,47571.275108,184.008429,,47571.275108
,14/02/2024,1707868800,,183.856070020788,,,0,47582.040817,183.856070020788,0,47582.040817,183.856070020788,,47582.040817,183.856070020788,,47582.040817,184.008429,,47582.040817,184.008429,,47582.040817
,15/02/2024,1707955200,,183.990764190816,,,0,48022.673806946994,183.990764190816,0,48022.673806946994,183.990764190816,,48022.673806946994,183.990764190816,,48022.673806946994,184.008429,,47594.324883,184.008429,,47594.324883
,16/02/2024,1708041600,,183.945682125711,,,0,48036.274116937995,183.945682125711,0,48036.274116937995,183.945682125711,,48036.274116937995,183.945682125711,,48036.274116937995,184.008429,,47607.803882,184.008429,,47607.803882
,17/02/2024,1708128000,,184.008429,,,0,47611.51006857953,184.008429,0,47611.51006857953,184.008429,,47611.51006857953,184.008429,,47611.51006857953,184.008429,,47619.319637,184.008429,,47619.319637
,18/02/2024,1708214400,,184.192437429,,,0,47678.534774871,184.192437429,0,47678.534774871,184.192437429,,47678.534774871,184.192437429,,47678.534774871,184.008429,,47630.903871,184.008429,,47630.903871
,19/02/2024,1708300800,,183.962610901179,,,0,47882.151663015,183.962610901179,0,47882.151663015,183.962610901179,,47882.151663015,183.962610901179,,47882.151663015,184.008429,,47643.932003,184.008429,,47643.932003
,20/02/2024,1708387200,,184.192437429,,,0,47941.339116056,184.192437429,0,47941.339116056,184.192437429,,47941.339116056,184.192437429,,47941.339116056,184.008429,,47655.406676,184.008429,,47655.406676
,21/02/2024,1708473600,,184.192437429,,,0,48048.762901104004,184.192437429,0,48048.762901104004,184.192437429,,48048.762901104004,184.192437429,,48048.762901104004,184.008429,,47667.423513,184.008429,,47667.423513
,22/02/2024,1708560000,,183.67758184465802,,,0,47654.10766888308,183.67758184465802,0,47654.10766888308,183.67758184465802,,47654.10766888308,183.67758184465802,,47654.10766888308,184.008429,,47678.948401,184.008429,,47678.948401
,23/02/2024,1708646400,,183.929857400817,,,0,47658.78291733303,183.929857400817,0,47658.78291733303,183.929857400817,,47658.78291733303,183.929857400817,,47658.78291733303,184.008429,,47691.976533,184.008429,,47691.976533
,24/02/2024,1708732800,,183.995180393112,,,0,47703.059685,183.995180393112,0,47703.059685,183.995180393112,,47703.059685,183.995180393112,,47703.059685,184.008429,,47703.059685,184.008429,,47703.059685
,25/02/2024,1708819200,,183.784490741907,,,0,47690.40496371107,183.784490741907,0,47690.40496371107,183.784490741907,,47690.40496371107,183.784490741907,,47690.40496371107,184.008429,,47716.028471,184.008429,,47716.028471
,26/02/2024,1708905600,,183.89894398474502,,,0,47694.299626663065,183.89894398474502,0,47694.299626663065,183.89894398474502,,47694.299626663065,183.89894398474502,,47694.299626663065,184.008429,,47726.610542,184.008429,,47726.610542
,27/02/2024,1708992000,,183.982115794653,,,0,47739.373848,183.982115794653,0,47739.373848,183.982115794653,,47739.373848,183.982115794653,,47739.373848,184.008429,,47739.373848,184.008429,,47739.373848
,28/02/2024,1709078400,,184.192437429,,,0,47798.41314247999,184.192437429,0,47798.41314247999,184.192437429,,47798.41314247999,184.192437429,,47798.41314247999,184.008429,,47750.66248,184.008429,,47750.66248
,29/02/2024,1709164800,,183.953594488158,,,0,47811.45430261199,183.953594488158,0,47811.45430261199,183.953594488158,,47811.45430261199,183.953594488158,,47811.45430261199,184.008429,,47763.690612,184.008429,,47763.690612
,01/03/2024,1709251200,,183.772162177164,,,0,47724.04824320057,183.772162177164,0,47724.04824320057,183.772162177164,,47724.04824320057,183.772162177164,,47724.04824320057,184.008429,,47775.215499,184.008429,,47775.215499
,02/03/2024,1709337600,,183.79350715492802,,,0,47775.46271626867,183.79350715492802,0,47775.46271626867,183.79350715492802,,47775.46271626867,183.79350715492802,,47775.46271626867,184.008429,,47786.740387,184.008429,,47786.740387
,03/03/2024,1709424000,,183.75817753656,,,0,47777.79195539087,183.75817753656,0,47777.79195539087,183.75817753656,,47777.79195539087,183.75817753656,,47777.79195539087,184.008429,,47800.210254,184.008429,,47800.210254
,04/03/2024,1709510400,,184.560454287,,,0,47811.293406,184.560454287,0,47811.293406,184.560454287,,47811.293406,184.560454287,,47811.293406,184.008429,,47811.293406,184.008429,,47811.293406
,05/03/2024,1709596800,,183.87943909127102,,,0,47725.792036146675,183.87943909127102,0,47725.792036146675,183.87943909127102,,47725.792036146675,183.87943909127102,,47725.792036146675,184.008429,,47824.262192,184.008429,,47824.262192
,06/03/2024,1709683200,,183.710887370307,,,0,47835.787079,183.710887370307,0,47835.787079,183.710887370307,,47835.787079,183.710887370307,,47835.787079,184.008429,,47835.787079,184.008429,,47835.787079
,07/03/2024,1709769600,,184.008429,,,0,47847.371313,184.008429,0,47847.371313,184.008429,,47847.371313,184.008429,,47847.371313,184.008429,,47847.371313,184.008429,,47847.371313
,08/03/2024,1709856000,,183.802523567949,,,0,47779.79571635036,183.802523567949,0,47779.79571635036,183.802523567949,,47779.79571635036,183.802523567949,,47779.79571635036,184.008429,,47859.337935999996,184.008429,,47859.337935999996
,09/03/2024,1709942400,,183.92930537553,,,0,47844.92456767619,183.92930537553,0,47844.92456767619,183.92930537553,,47844.92456767619,183.92930537553,,47844.92456767619,184.008429,,47871.924333,184.008429,,47871.924333
,10/03/2024,1710028800,,184.008429,,,0,47852.45729041536,184.008429,0,47852.45729041536,184.008429,,47852.45729041536,184.008429,,47852.45729041536,184.008429,,47883.102476,184.008429,,47883.102476
,11/03/2024,1710115200,,183.836197110456,,,0,47884.503232662006,183.836197110456,0,47884.503232662006,183.836197110456,,47884.503232662006,183.836197110456,,47884.503232662006,184.008429,,47896.477352,184.008429,,47896.477352
,12/03/2024,1710201600,,183.815036141121,,,0,47880.73118143677,183.815036141121,0,47880.73118143677,183.815036141121,,47880.73118143677,183.815036141121,,47880.73118143677,184.008429,,47907.942893,184.008429,,47907.942893
,13/03/2024,1710288000,,184.008429,,,0,47919.467781,184.008429,0,47919.467781,184.008429,,47919.467781,184.008429,,47919.467781,184.008429,,47919.467781,184.008429,,47919.467781
,14/03/2024,1710374400,0,183.771794160306,0,0,0,47893.10452585301,183.771794160306,0,47893.10452585301,183.771794160306,,47893.10452585301,183.771794160306,,47893.10452585301,184.008429,,47932.505045,184.008429,,47932.505045
,15/03/2024,1710460800,0,184.560454287,0,0,0,48326.860752912,184.560454287,0,48326.860752912,184.560454287,,48326.860752912,184.560454287,,48326.860752912,184.008429,,47943.314239,184.008429,,47943.314239
,16/03/2024,1710547200,0,184.192437429,0,0,0,48003.059056952996,184.192437429,0,48003.059056952996,184.192437429,,48003.059056952996,184.192437429,,48003.059056952996,184.008429,,47955.103953,184.008429,,47955.103953
,17/03/2024,1710633600,0,184.192437429,0,0,0,47932.001373135616,184.192437429,0,47932.001373135616,184.192437429,,47932.001373135616,184.192437429,,47932.001373135616,184.008429,,47967.785341,184.008429,,47967.785341
,18/03/2024,1710720000,0,183.89618385831,0,0,0,47901.4736131549,183.89618385831,0,47901.4736131549,183.89618385831,,47901.4736131549,183.89618385831,,47901.4736131549,184.008429,,47979.392146,184.008429,,47979.392146
