,Date,Timestamp,Sonic,Sonic,Sonic,Sonic,Sonic,Sonic
,04/03/2023,1677888000,306733.886285827,306733.886285827,306733.886285827,306733.886285827,306427.458827,306427.458827
,05/03/2023,1677974400,306867.931422052,306867.931422052,306867.931422052,306867.931422052,306561.370052,306561.370052
,06/03/2023,1678060800,310832.4109598142,310832.4109598142,310832.4109598142,310832.4109598142,310975.148553,310975.148553
,07/03/2023,1678147200,311653.722671291,311653.722671291,311653.722671291,311653.722671291,311342.380291,311342.380291
,08/03/2023,1678233600,311991.88585011,311991.88585011,311991.88585011,311991.88585011,311369.147555,311369.147555
,09/03/2023,1678320000,310856.5298018049,310856.5298018049,310856.5298018049,310856.5298018049,310954.169411,310954.169411
,10/03/2023,1678406400,311127.598521,311127.598521,311127.598521,311127.598521,311127.598521,311127.598521
,11/03/2023,1678492800,311736.88064919395,311736.88064919395,311736.88064919395,311736.88064919395,311425.455194,311425.455194
,12/03/2023,1678579200,312030.313991988,312030.313991988,312030.313991988,312030.313991988,311407.498994,311407.498994
,13/03/2023,1678665600,312513.00048116996,312513.00048116996,312513.00048116996,312513.00048116996,310958.209434,310958.209434
,14/03/2023,1678752000,313107.258471585,313107.258471585,313107.258471585,313107.258471585,311549.510917,311549.510917
,15/03/2023,1678838400,288958.11945053196,288958.11945053196,288958.11945053196,288958.11945053196,287806.891883,287806.891883
,16/03/2023,1678924800,288924.61774419795,288924.61774419795,288924.61774419795,288924.61774419795,286916.204314,286916.204314
,17/03/2023,1679011200,288733.604157688,288733.604157688,288733.604157688,288733.604157688,287011.534948,287011.534948
,18/03/2023,1679097600,302581.53165660397,302581.53165660397,302581.53165660397,302581.53165660397,300776.870434,300776.870434
,19/03/2023,1679184000,303623.987640181,303623.987640181,303623.987640181,303623.987640181,301513.393883,301513.393883
,20/03/2023,1679270400,301704.686394768,301704.686394768,301704.686394768,301704.686394768,300502.675692,300502.675692
,21/03/2023,1679356800,305296.28622666595,305296.28622666595,305296.28622666595,305296.28622666595,302573.128074,302573.128074
,22/03/2023,1679443200,305437.082558527,305437.082558527,305437.082558527,305437.082558527,303313.885361,303313.885361
,23/03/2023,1679529600,306385.52782160597,306385.52782160597,306385.52782160597,306385.52782160597,304255.737658,304255.737658
,24/03/2023,1679616000,304368.31108640996,304368.31108640996,304368.31108640996,304368.31108640996,302854.040882,302854.040882
,25/03/2023,1679702400,305171.66224955296,305171.66224955296,305171.66224955296,305171.66224955296,303050.310079,303050.310079
,26/03/2023,1679788800,306365.932889856,306365.932889856,306365.932889856,306365.932889856,303934.457232,303934.457232
,27/03/2023,1679875200,302807.8418364999,302807.8418364999,302807.8418364999,302807.8418364999,302505.3365,302505.3365
,28/03/2023,1679961600,302594.356334,302594.356334,302594.356334,302594.356334,302594.356334,302594.356334
,29/03/2023,1680048000,305861.655702792,305861.655702792,305861.655702792,305861.655702792,305251.153396,305251.153396
,30/03/2023,1680134400,311158.080788555,311158.080788555,311158.080788555,311158.080788555,310847.233555,310847.233555
,31/03/2023,1680220800,311125.322727198,311125.322727198,311125.322727198,311125.322727198,310504.314099,310504.314099
,01/04/2023,1680307200,311223.36256811797,311223.36256811797,311223.36256811797,311223.36256811797,310912.450118,310912.450118
,02/04/2023,1680393600,310748.729780489,310748.729780489,310748.729780489,310748.729780489,310438.291489,310438.291489
,03/04/2023,1680480000,311304.64453588496,311304.64453588496,311304.64453588496,311304.64453588496,310993.650885,310993.650885
,04/04/2023,1680566400,311794.9647652839,311794.9647652839,311794.9647652839,311794.9647652839,311483.481284,311483.481284
,05/04/2023,1680652800,311319.696334,311319.696334,311319.696334,311319.696334,311319.696334,311319.696334
,06/04/2023,1680739200,308124.67764064803,308124.67764064803,308124.67764064803,308124.67764064803,307509.658324,307509.658324
,07/04/2023,1680825600,307770.06426966796,307770.06426966796,307770.06426966796,307770.06426966796,307462.601668,307462.601668
,08/04/2023,1680912000,308599.29180880793,308599.29180880793,308599.29180880793,308599.29180880793,308291.000808,308291.000808
,09/04/2023,1680998400,308638.876066521,308638.876066521,308638.876066521,308638.876066521,308330.545521,308330.545521
,10/04/2023,1681084800,307886.822235993,307886.822235993,307886.822235993,307886.822235993,307579.242993,307579.242993
,11/04/2023,1681171200,306960.1647372259,306960.1647372259,306960.1647372259,306960.1647372259,306653.511226,306653.511226
,12/04/2023,1681257600,311987.07295655896,311987.07295655896,311987.07295655896,311987.07295655896,311675.397559,311675.397559
,13/04/2023,1681344000,311694.88861611095,311694.88861611095,311694.88861611095,311694.88861611095,311383.505111,311383.505111
,14/04/2023,1681430400,310930.60964209196,310930.60964209196,310930.60964209196,310930.60964209196,309691.842273,309691.842273
,15/04/2023,1681516800,311199.86270160496,311199.86270160496,311199.86270160496,311199.86270160496,310269.055535,310269.055535
,16/04/2023,1681603200,310472.343482301,310472.343482301,310472.343482301,310472.343482301,310162.181301,310162.181301
,17/04/2023,1681689600,310409.17346,310409.17346,310409.17346,310409.17346,310409.17346,310409.17346
,18/04/2023,1681776000,309591.82676321897,309591.82676321897,309591.82676321897,309591.82676321897,309282.544219,309282.544219
,19/04/2023,1681862400,307405.45548713,307405.45548713,307405.45548713,307405.45548713,307098.35713,307098.35713
,20/04/2023,1681948800,308357.713214551,308357.713214551,308357.713214551,308357.713214551,308049.663551,308049.663551
,21/04/2023,1682035200,307946.317581,307946.317581,307946.317581,307946.317581,307946.317581,307946.317581
,22/04/2023,1682121600,310149.2369225249,310149.2369225249,310149.2369225249,310149.2369225249,309839.397525,309839.397525
,23/04/2023,1682208000,368061.745705654,368061.745705654,368061.745705654,368061.745705654,367694.051654,367694.051654
,24/04/2023,1682294400,369986.001652278,369986.001652278,369986.001652278,369986.001652278,369247.506639,369247.506639
,25/04/2023,1682380800,368051.51629346097,368051.51629346097,368051.51629346097,368051.51629346097,367683.832461,367683.832461
,26/04/2023,1682467200,367905.63132122793,367905.63132122793,367905.63132122793,367905.63132122793,367538.093228,367538.093228
,27/04/2023,1682553600,367648.4187217572,367648.4187217572,367648.4187217572,367648.4187217572,367989.54503,367989.54503
,28/04/2023,1682640000,367316.18185828713,367316.18185828713,367316.18185828713,367316.18185828713,367334.915939,367334.915939
,29/04/2023,1682726400,370059.865191,370059.865191,370059.865191,370059.865191,370059.865191,370059.865191
,30/04/2023,1682812800,369834.4063073659,369834.4063073659,369834.4063073659,369834.4063073659,369464.941366,369464.941366
,01/05/2023,1682899200,367480.5810315639,367480.5810315639,367480.5810315639,367480.5810315639,367113.467564,367113.467564
,02/05/2023,1682985600,416017.29649279796,416017.29649279796,416017.29649279796,416017.29649279796,415601.694798,415601.694798
,03/05/2023,1683072000,352489.08502808,352489.08502808,352489.08502808,352489.08502808,352136.94808,352136.94808
,04/05/2023,1683158400,361583.30898790096,361583.30898790096,361583.30898790096,361583.30898790096,361222.086901,361222.086901
,05/05/2023,1683244800,369207.7636303181,369207.7636303181,369207.7636303181,369207.7636303181,369283.466741,369283.466741
,06/05/2023,1683331200,366010.552933025,366010.552933025,366010.552933025,366010.552933025,365644.908025,365644.908025
,07/05/2023,1683417600,343574.33138328296,343574.33138328296,343574.33138328296,343574.33138328296,343231.100283,343231.100283
,08/05/2023,1683504000,344429.04046350793,344429.04046350793,344429.04046350793,344429.04046350793,344084.955508,344084.955508
,09/05/2023,1683590400,327498.858081395,327498.858081395,327498.858081395,327498.858081395,327171.686395,327171.686395
,10/05/2023,1683676800,327488.974635823,327488.974635823,327488.974635823,327488.974635823,327161.812823,327161.812823
,11/05/2023,1683763200,327334.096247556,327334.096247556,327334.096247556,327334.096247556,326680.734778,326680.734778
,12/05/2023,1683849600,311413.318643427,311413.318643427,311413.318643427,311413.318643427,311102.216427,311102.216427
,13/05/2023,1683936000,322252.357980402,322252.357980402,322252.357980402,322252.357980402,321609.139701,321609.139701
,14/05/2023,1684022400,322919.39403723995,322919.39403723995,322919.39403723995,322919.39403723995,322596.79724,322596.79724
,15/05/2023,1684108800,325195.807244,325195.807244,325195.807244,325195.807244,325195.807244,325195.807244
,16/05/2023,1684195200,326312.868357,326312.868357,326312.868357,326312.868357,326312.868357,326312.868357
,17/05/2023,1684281600,328397.6305207049,328397.6305207049,328397.6305207049,328397.6305207049,328528.056159,328528.056159
,18/05/2023,1684368000,338333.88832336315,338333.88832336315,338333.88832336315,338333.88832336315,338413.415476,338413.415476
,19/05/2023,1684454400,332516.397003,332516.397003,332516.397003,332516.397003,332516.397003,332516.397003
,20/05/2023,1684540800,331678.150747,331678.150747,331678.150747,331678.150747,331678.150747,331678.150747
,21/05/2023,1684627200,319782.193492029,319782.193492029,319782.193492029,319782.193492029,318825.716343,318825.716343
,22/05/2023,1684713600,310943.547072158,310943.547072158,310943.547072158,310943.547072158,310632.914158,310632.914158
,23/05/2023,1684800000,312195.242541182,312195.242541182,312195.242541182,312195.242541182,311883.359182,311883.359182
,24/05/2023,1684886400,317721.14980570803,317721.14980570803,317721.14980570803,317721.14980570803,317086.975854,317086.975854
,25/05/2023,1684972800,313139.34508163476,313139.34508163476,313139.34508163476,313139.34508163476,313144.668541,313144.668541
,26/05/2023,1685059200,313171.39198983676,313171.39198983676,313171.39198983676,313171.39198983676,313264.431526,313264.431526
,27/05/2023,1685145600,317905.62542,317905.62542,317905.62542,317905.62542,317905.62542,317905.62542
,28/05/2023,1685232000,322059.4424282193,322059.4424282193,322059.4424282193,322059.4424282193,322582.348415,322582.348415
,29/05/2023,1685318400,325969.4218183526,325969.4218183526,325969.4218183526,325969.4218183526,326082.572471,326082.572471
,30/05/2023,1685404800,317989.81514434016,317989.81514434016,317989.81514434016,317989.81514434016,318279.768013,318279.768013
,31/05/2023,1685491200,314186.99833461386,314186.99833461386,314186.99833461386,314186.99833461386,314395.442513,314395.442513
,01/06/2023,1685577600,304899.51701228396,304899.51701228396,304899.51701228396,304899.51701228396,304290.935142,304290.935142
,02/06/2023,1685664000,305052.463508,305052.463508,305052.463508,305052.463508,305052.463508,305052.463508
,03/06/2023,1685750400,315488.70427774696,315488.70427774696,315488.70427774696,315488.70427774696,315173.530747,315173.530747
,04/06/2023,1685836800,305230.443939421,305230.443939421,305230.443939421,305230.443939421,304925.518421,304925.518421
,05/06/2023,1685923200,305897.14450294996,305897.14450294996,305897.14450294996,305897.14450294996,305591.55295,305591.55295
,06/06/2023,1686009600,274594.88323066797,274594.88323066797,274594.88323066797,274594.88323066797,274320.562668,274320.562668
,07/06/2023,1686096000,282657.11534960894,282657.11534960894,282657.11534960894,282657.11534960894,282374.740609,282374.740609
,08/06/2023,1686182400,261512.933893,261512.933893,261512.933893,261512.933893,261512.933893,261512.933893
,09/06/2023,1686268800,260987.015684,260987.015684,260987.015684,260987.015684,260987.015684,260987.015684
,10/06/2023,1686355200,261941.16604151172,261941.16604151172,261941.16604151172,261941.16604151172,262004.30908,262004.30908
,11/06/2023,1686441600,229981.836199,229981.836199,229981.836199,229981.836199,229981.836199,229981.836199
,12/06/2023,1686528000,252125.63367923736,252125.63367923736,252125.63367923736,252125.63367923736,252523.61089,252523.61089
,13/06/2023,1686614400,254030.27186589563,254030.27186589563,254030.27186589563,254030.27186589563,254225.517063,254225.517063
,14/06/2023,1686700800,267794.735964,267794.735964,267794.735964,267794.735964,267794.735964,267794.735964
,15/06/2023,1686787200,255602.51271995215,255602.51271995215,255602.51271995215,255602.51271995215,255603.023926,255603.023926
,16/06/2023,1686873600,270458.91608489153,270458.91608489153,270458.91608489153,270458.91608489153,270704.986918,270704.986918
,17/06/2023,1686960000,275265.1285051711,275265.1285051711,275265.1285051711,275265.1285051711,275578.737108,275578.737108
,18/06/2023,1687046400,268592.85511698964,268592.85511698964,268592.85511698964,268592.85511698964,268668.08218,268668.08218
,19/06/2023,1687132800,269652.821682244,269652.821682244,269652.821682244,269652.821682244,269383.438244,269383.438244
,20/06/2023,1687219200,265435.9354450884,265435.9354450884,265435.9354450884,265435.9354450884,265464.074637,265464.074637
,21/06/2023,1687305600,279615.82929960237,279615.82929960237,279615.82929960237,279615.82929960237,279733.597144,279733.597144
,22/06/2023,1687392000,283760.071533,283760.071533,283760.071533,283760.071533,283760.071533,283760.071533
,23/06/2023,1687478400,281321.844684881,281321.844684881,281321.844684881,281321.844684881,281040.803881,281040.803881
,24/06/2023,1687564800,295555.719772313,295555.719772313,295555.719772313,295555.719772313,295260.459313,295260.459313
,25/06/2023,1687651200,287807.00871922995,287807.00871922995,287807.00871922995,287807.00871922995,287519.48923,287519.48923
,26/06/2023,1687737600,289768.421434492,289768.421434492,289768.421434492,289768.421434492,289478.942492,289478.942492
,27/06/2023,1687824000,284181.468945,284181.468945,284181.468945,284181.468945,284181.468945,284181.468945
,28/06/2023,1687910400,285941.4145253963,285941.4145253963,285941.4145253963,285941.4145253963,286115.945252,286115.945252
,29/06/2023,1687996800,248951.3919995125,248951.3919995125,248951.3919995125,248951.3919995125,248957.864904,248957.864904
,30/06/2023,1688083200,247924.74295060497,247924.74295060497,247924.74295060497,247924.74295060497,247982.770919,247982.770919
,01/07/2023,1688169600,271977.7885096705,271977.7885096705,271977.7885096705,271977.7885096705,271996.284257,271996.284257
,02/07/2023,1688256000,295724.332988,295724.332988,295724.332988,295724.332988,295724.332988,295724.332988
,03/07/2023,1688342400,288029.63632,288029.63632,288029.63632,288029.63632,288029.63632,288029.63632
,04/07/2023,1688428800,329201.532066407,329201.532066407,329201.532066407,329201.532066407,328872.659407,328872.659407
,05/07/2023,1688515200,328542.46953677654,328542.46953677654,328542.46953677654,328542.46953677654,328575.655678,328575.655678
,06/07/2023,1688601600,320983.602217,320983.602217,320983.602217,320983.602217,320983.602217,320983.602217
,07/07/2023,1688688000,317249.39846257743,317249.39846257743,317249.39846257743,317249.39846257743,318118.17921,318118.17921
,08/07/2023,1688774400,318760.5713617125,318760.5713617125,318760.5713617125,318760.5713617125,318774.597444,318774.597444
,09/07/2023,1688860800,318664.914084,318664.914084,318664.914084,318664.914084,318664.914084,318664.914084
,10/07/2023,1688947200,313516.710539857,313516.710539857,313516.710539857,313516.710539857,312578.973619,312578.973619
,11/07/2023,1689033600,428218.72416934057,428218.72416934057,428218.72416934057,428218.72416934057,428233.284101,428233.284101
,12/07/2023,1689120000,666423.9768062842,666423.9768062842,666423.9768062842,666423.9768062842,666505.957039,666505.957039
,13/07/2023,1689206400,669605.332851,669605.332851,669605.332851,669605.332851,669605.332851,669605.332851
,14/07/2023,1689292800,1042220.1183804056,1042220.1183804056,1042220.1183804056,1042220.1183804056,1042738.359345,1042738.359345
,15/07/2023,1689379200,1082377.691951,1082377.691951,1082377.691951,1082377.691951,1082377.691951,1082377.691951
,16/07/2023,1689465600,1120995.6943034849,1120995.6943034849,1120995.6943034849,1120995.6943034849,1119875.818485,1119875.818485
,17/07/2023,1689552000,1127495.4680039047,1127495.4680039047,1127495.4680039047,1127495.4680039047,1126369.098905,1126369.098905
,18/07/2023,1689638400,1139276.835468,1139276.835468,1139276.835468,1139276.835468,1139276.835468,1139276.835468
,19/07/2023,1689724800,1163165.1461712352,1163165.1461712352,1163165.1461712352,1163165.1461712352,1163358.263643,1163358.263643
,20/07/2023,1689811200,1305823.1963525712,1305823.1963525712,1305823.1963525712,1305823.1963525712,1306433.300704,1306433.300704
,21/07/2023,1689897600,1309962.217097,1309962.217097,1309962.217097,1309962.217097,1309962.217097,1309962.217097
,22/07/2023,1689984000,1310531.7010946157,1310531.7010946157,1310531.7010946157,1310531.7010946157,1309222.478616,1309222.478616
,23/07/2023,1690070400,1304207.670885119,1304207.670885119,1304207.670885119,1304207.670885119,1302904.766119,1302904.766119
,24/07/2023,1690156800,1302354.9901027118,1302354.9901027118,1302354.9901027118,1302354.9901027118,1302530.831765,1302530.831765
,25/07/2023,1690243200,1376413.460211781,1376413.460211781,1376413.460211781,1376413.460211781,1376591.040456,1376591.040456
,26/07/2023,1690329600,1128027.2330026953,1128027.2330026953,1128027.2330026953,1128027.2330026953,1128044.153665,1128044.153665
,27/07/2023,1690416000,1124485.5448815369,1124485.5448815369,1124485.5448815369,1124485.5448815369,1124830.867958,1124830.867958
,28/07/2023,1690502400,1210106.8184653905,1210106.8184653905,1210106.8184653905,1210106.8184653905,1210752.149361,1210752.149361
,29/07/2023,1690588800,1201424.3078381536,1201424.3078381536,1201424.3078381536,1201424.3078381536,1201478.374365,1201478.374365
,30/07/2023,1690675200,1289438.269935,1289438.269935,1289438.269935,1289438.269935,1289438.269935,1289438.269935
,31/07/2023,1690761600,1345368.8121492413,1345368.8121492413,1345368.8121492413,1345368.8121492413,1345647.361153,1345647.361153
,01/08/2023,1690848000,1431936.9231808018,1431936.9231808018,1431936.9231808018,1431936.9231808018,1432078.698972,1432078.698972
,02/08/2023,1690934400,1237327.5261717353,1237327.5261717353,1237327.5261717353,1237327.5261717353,1237754.551492,1237754.551492
,03/08/2023,1691020800,1254393.6295564119,1254393.6295564119,1254393.6295564119,1254393.6295564119,1255176.859917,1255176.859917
,04/08/2023,1691107200,1255551.6791397028,1255551.6791397028,1255551.6791397028,1255551.6791397028,1256346.946757,1256346.946757
,05/08/2023,1691193600,1302924.0968928963,1302924.0968928963,1302924.0968928963,1302924.0968928963,1305214.748777,1305214.748777
,06/08/2023,1691280000,1301323.4322734673,1301323.4322734673,1301323.4322734673,1301323.4322734673,1302447.444418,1302447.444418
,07/08/2023,1691366400,1300946.7965663308,1300946.7965663308,1300946.7965663308,1300946.7965663308,1303153.034654,1303153.034654
,08/08/2023,1691452800,1312672.7825290614,1312672.7825290614,1312672.7825290614,1312672.7825290614,1314374.898022,1314374.898022
,09/08/2023,1691539200,1313921.4608472178,1313921.4608472178,1313921.4608472178,1313921.4608472178,1314498.5257,1314498.5257
,10/08/2023,1691625600,1316324.315760454,1316324.315760454,1316324.315760454,1316324.315760454,1315009.306454,1315009.306454
,11/08/2023,1691712000,1304247.487781623,1304247.487781623,1304247.487781623,1304247.487781623,1305347.896058,1305347.896058
,12/08/2023,1691798400,1107456.2487193095,1107456.2487193095,1107456.2487193095,1107456.2487193095,1108335.1585,1108335.1585
,13/08/2023,1691884800,1107103.6649217738,1107103.6649217738,1107103.6649217738,1107103.6649217738,1108285.096835,1108285.096835
,14/08/2023,1691971200,1109756.5411746313,1109756.5411746313,1109756.5411746313,1109756.5411746313,1110435.01697,1110435.01697
,15/08/2023,1692057600,1219093.080211029,1219093.080211029,1219093.080211029,1219093.080211029,1219701.711365,1219701.711365
,16/08/2023,1692144000,1263181.6771000437,1263181.6771000437,1263181.6771000437,1263181.6771000437,1265250.361441,1265250.361441
,17/08/2023,1692230400,1255334.8164131634,1255334.8164131634,1255334.8164131634,1255334.8164131634,1260582.621868,1260582.621868
,18/08/2023,1692316800,1258764.3165900258,1258764.3165900258,1258764.3165900258,1258764.3165900258,1260734.845153,1260734.845153
,19/08/2023,1692403200,1325617.7233629024,1325617.7233629024,1325617.7233629024,1325617.7233629024,1326304.749223,1326304.749223
,20/08/2023,1692489600,1336240.3153793085,1336240.3153793085,1336240.3153793085,1336240.3153793085,1336321.831011,1336321.831011
,21/08/2023,1692576000,1333093.5431548227,1333093.5431548227,1333093.5431548227,1333093.5431548227,1333262.867539,1333262.867539
,22/08/2023,1692662400,1331091.217929832,1331091.217929832,1331091.217929832,1331091.217929832,1331143.132512,1331143.132512
,23/08/2023,1692748800,1330199.3760924046,1330199.3760924046,1330199.3760924046,1330199.3760924046,1330827.526685,1330827.526685
,24/08/2023,1692835200,1141844.4756199238,1141844.4756199238,1141844.4756199238,1141844.4756199238,1141944.966777,1141944.966777
,25/08/2023,1692921600,1238885.772083472,1238885.772083472,1238885.772083472,1238885.772083472,1239119.965757,1239119.965757
,26/08/2023,1693008000,1193397.6101769956,1193397.6101769956,1193397.6101769956,1193397.6101769956,1193985.050822,1193985.050822
,27/08/2023,1693094400,1207110.314173552,1207110.314173552,1207110.314173552,1207110.314173552,1207850.726669,1207850.726669
,28/08/2023,1693180800,995695.1253522186,995695.1253522186,995695.1253522186,995695.1253522186,996300.876285,996300.876285
,29/08/2023,1693267200,655611.4061177688,655611.4061177688,655611.4061177688,655611.4061177688,655970.878159,655970.878159
,30/08/2023,1693353600,913756.0028141685,913756.0028141685,913756.0028141685,913756.0028141685,913879.37653,913879.37653
,31/08/2023,1693440000,692585.025876,692585.025876,692585.025876,692585.025876,692585.025876,692585.025876
,01/09/2023,1693526400,906043.2104315128,906043.2104315128,906043.2104315128,906043.2104315128,906991.923984,906991.923984
,02/09/2023,1693612800,704300.2687906201,704300.2687906201,704300.2687906201,704300.2687906201,704551.793781,704551.793781
,03/09/2023,1693699200,581947.187558,581947.187558,581947.187558,581947.187558,581947.187558,581947.187558
,04/09/2023,1693785600,577536.4178250327,577536.4178250327,577536.4178250327,577536.4178250327,577657.148169,577657.148169
,05/09/2023,1693872000,580615.6731470461,580615.6731470461,580615.6731470461,580615.6731470461,581139.279638,581139.279638
,06/09/2023,1693958400,581043.5366911894,581043.5366911894,581043.5366911894,581043.5366911894,581513.399518,581513.399518
,07/09/2023,1694044800,594368.0267545535,594368.0267545535,594368.0267545535,594368.0267545535,594610.033038,594610.033038
,08/09/2023,1694131200,586417.7527105223,586417.7527105223,586417.7527105223,586417.7527105223,586861.419944,586861.419944
,09/09/2023,1694217600,578402.376549091,578402.376549091,578402.376549091,578402.376549091,578700.986258,578700.986258
,10/09/2023,1694304000,574884.0341364186,574884.0341364186,574884.0341364186,574884.0341364186,575039.294746,575039.294746
,11/09/2023,1694390400,553609.5669924819,553609.5669924819,553609.5669924819,553609.5669924819,553056.510482,553056.510482
,12/09/2023,1694476800,525095.9060493639,525095.9060493639,525095.9060493639,525095.9060493639,525366.995419,525366.995419
,13/09/2023,1694563200,520582.032585,520582.032585,520582.032585,520582.032585,520582.032585,520582.032585
,14/09/2023,1694649600,521213.768857,521213.768857,521213.768857,521213.768857,521213.768857,521213.768857
,15/09/2023,1694736000,527585.9790180979,527585.9790180979,527585.9790180979,527585.9790180979,527058.920098,527058.920098
,16/09/2023,1694822400,764649.9912817808,764649.9912817808,764649.9912817808,764649.9912817808,764862.623091,764862.623091
,17/09/2023,1694908800,708197.8800449786,708197.8800449786,708197.8800449786,708197.8800449786,708347.341334,708347.341334
,18/09/2023,1694995200,639170.379233701,639170.379233701,639170.379233701,639170.379233701,639799.942377,639799.942377
,19/09/2023,1695081600,614659.333879591,614659.333879591,614659.333879591,614659.333879591,614045.288591,614045.288591
,20/09/2023,1695168000,572346.978919,572346.978919,572346.978919,572346.978919,572346.978919,572346.978919
,21/09/2023,1695254400,575846.100995,575846.100995,575846.100995,575846.100995,575846.100995,575846.100995
,22/09/2023,1695340800,563568.5258624004,563568.5258624004,563568.5258624004,563568.5258624004,563797.991645,563797.991645
,23/09/2023,1695427200,810078.9124698666,810078.9124698666,810078.9124698666,810078.9124698666,810087.01334,810087.01334
,24/09/2023,1695513600,674708.766924,674708.766924,674708.766924,674708.766924,674708.766924,674708.766924
,25/09/2023,1695600000,629749.773147,629749.773147,629749.773147,629749.773147,629749.773147,629749.773147
,26/09/2023,1695686400,623063.5678971348,623063.5678971348,623063.5678971348,623063.5678971348,623186.958915,623186.958915
,27/09/2023,1695772800,807582.0219636995,807582.0219636995,807582.0219636995,807582.0219636995,807720.142108,807720.142108
,28/09/2023,1695859200,621720.005807586,621720.005807586,621720.005807586,621720.005807586,622779.977329,622779.977329
,29/09/2023,1695945600,524665.0973234324,524665.0973234324,524665.0973234324,524665.0973234324,524972.731344,524972.731344
,30/09/2023,1696032000,745571.123937,745571.123937,745571.123937,745571.123937,745571.123937,745571.123937
,01/10/2023,1696118400,782391.2329269645,782391.2329269645,782391.2329269645,782391.2329269645,782468.697328,782468.697328
,02/10/2023,1696204800,677530.5401842574,677530.5401842574,677530.5401842574,677530.5401842574,677678.274048,677678.274048
,03/10/2023,1696291200,643699.951529,643699.951529,643699.951529,643699.951529,643699.951529,643699.951529
,04/10/2023,1696377600,722561.790509559,722561.790509559,722561.790509559,722561.790509559,721839.950559,721839.950559
,05/10/2023,1696464000,748100.534739,748100.534739,748100.534739,748100.534739,748100.534739,748100.534739
,06/10/2023,1696550400,659016.784863,659016.784863,659016.784863,659016.784863,659016.784863,659016.784863
,07/10/2023,1696636800,674959.145533,674959.145533,674959.145533,674959.145533,674959.145533,674959.145533
,08/10/2023,1696723200,750953.3762490759,750953.3762490759,750953.3762490759,750953.3762490759,750203.173076,750203.173076
,09/10/2023,1696809600,688193.3985476549,688193.3985476549,688193.3985476549,688193.3985476549,687505.892655,687505.892655
,10/10/2023,1696896000,635138.138078,635138.138078,635138.138078,635138.138078,635138.138078,635138.138078
,11/10/2023,1696982400,766488.692934,766488.692934,766488.692934,766488.692934,766488.692934,766488.692934
,12/10/2023,1697068800,555586.8026629046,555586.8026629046,555586.8026629046,555586.8026629046,555976.542219,555976.542219
,13/10/2023,1697155200,556002.9310289838,556002.9310289838,556002.9310289838,556002.9310289838,556323.373292,556323.373292
,14/10/2023,1697241600,881332.7044517603,881332.7044517603,881332.7044517603,881332.7044517603,881626.286005,881626.286005
,15/10/2023,1697328000,652911.574396,652911.574396,652911.574396,652911.574396,652911.574396,652911.574396
,16/10/2023,1697414400,697553.566371,697553.566371,697553.566371,697553.566371,697553.566371,697553.566371
,17/10/2023,1697500800,694502.5367370088,694502.5367370088,694502.5367370088,694502.5367370088,693808.728009,693808.728009
,18/10/2023,1697587200,740013.397758,740013.397758,740013.397758,740013.397758,740013.397758,740013.397758
,19/10/2023,1697673600,833745.559366,833745.559366,833745.559366,833745.559366,833745.559366,833745.559366
,20/10/2023,1697760000,927663.9292810889,927663.9292810889,927663.9292810889,927663.9292810889,926737.192089,926737.192089
,21/10/2023,1697846400,1296068.452791,1296068.452791,1296068.452791,1296068.452791,1296068.452791,1296068.452791
,22/10/2023,1697932800,1154230.97839,1154230.97839,1154230.97839,1154230.97839,1154230.97839,1154230.97839
,23/10/2023,1698019200,1169637.194788,1169637.194788,1169637.194788,1169637.194788,1169637.194788,1169637.194788
,24/10/2023,1698105600,1246241.2449003668,1246241.2449003668,1246241.2449003668,1246241.2449003668,1242513.703789,1242513.703789
,25/10/2023,1698192000,1105154.5898775691,1105154.5898775691,1105154.5898775691,1105154.5898775691,1105415.467928,1105415.467928
,26/10/2023,1698278400,1045122.967637,1045122.967637,1045122.967637,1045122.967637,1045122.967637,1045122.967637
,27/10/2023,1698364800,944394.6207344066,944394.6207344066,944394.6207344066,944394.6207344066,944938.905544,944938.905544
,28/10/2023,1698451200,941492.141143,941492.141143,941492.141143,941492.141143,941492.141143,941492.141143
,29/10/2023,1698537600,1038430.693578472,1038430.693578472,1038430.693578472,1038430.693578472,1039153.944724,1039153.944724
,30/10/2023,1698624000,1033579.57339,1033579.57339,1033579.57339,1033579.57339,1033579.57339,1033579.57339
,31/10/2023,1698710400,964098.857372,964098.857372,964098.857372,964098.857372,964098.857372,964098.857372
,01/11/2023,1698796800,962176.1110851889,962176.1110851889,962176.1110851889,962176.1110851889,961214.896189,961214.896189
,02/11/2023,1698883200,1082351.768695,1082351.768695,1082351.768695,1082351.768695,1082351.768695,1082351.768695
,03/11/2023,1698969600,1104259.6793410785,1104259.6793410785,1104259.6793410785,1104259.6793410785,1104356.862745,1104356.862745
,04/11/2023,1699056000,1109265.951545752,1109265.951545752,1095812.222551,1095812.222551,1095812.222551,1095812.222551
,05/11/2023,1699142400,1104085.347787422,1104085.347787422,1078248.9318240639,1078248.9318240639,1077171.760064,1077171.760064
,06/11/2023,1699228800,1085220.2197496658,1085220.2197496658,1073450.2382053449,1073450.2382053449,1072377.860345,1072377.860345
,07/11/2023,1699315200,1124371.051026,1124371.051026,1124371.051026,1124371.051026,1124371.051026,1124371.051026
,08/11/2023,1699401600,985549.196358,985549.196358,985549.196358,985549.196358,985549.196358,985549.196358
