,Date,Timestamp,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX
,24/02/2024,1708732800,3586848.496708785,931101.5557173449,149870.59203478482,4212557.998068395,5099359.581577322,568803.146202162,54404.618520252,14602945.988829046,3586848.496708785,,931101.5557173449,149870.59203478482,4212557.998068395,3021163.066726248,2078196.5148510744,568803.146202162,54404.618520252,,4575472.3871660065,5814915.603594644,4212557.998068395,3614637.832364,,926469.209669,152845.734252,3795097.2955571124,3015132.801124,2078959.492985,567667.810581,54350.268252,,4563620.089626,5846443.059601,3795097.2955571124
,25/02/2024,1708819200,3597764.7580198096,931700.257543695,149929.43138584113,4209592.374811674,5456959.6227373555,573488.9286833786,54298.284123,14973733.657304753,3597764.7580198096,,931700.257543695,149929.43138584113,4209592.374811674,3138724.2727274545,2318235.3500099005,573488.9286833786,54298.284123,,4698211.743077528,6065929.539415551,4209592.374811674,3600101.223714,,932654.362957,152905.741647,3792425.5628933995,3139330.163449,2318896.235437,573623.156502,54298.284123,,4699905.967031,6071903.200798,3792425.5628933995
,26/02/2024,1708905600,3644003.2613795516,962678.2912392439,150313.92662020435,4221848.688198098,5642435.6196569465,570172.9253967436,54266.278559200284,15245718.99104999,3644003.2613795516,,962678.2912392439,150313.92662020435,4221848.688198098,3196131.9883256694,2446303.6313312766,570172.9253967436,54266.278559200284,,4783249.483520857,6240620.819331033,4221848.688198098,3636729.801776,,958842.919561,153297.869653,3803467.2866649525,3198034.819043,2446900.675096,570512.380263,54298.586218,,4781688.705085001,6236928.346525,3803467.2866649525
,27/02/2024,1708992000,3299961.4526191633,937427.6963205378,150817.79668122053,4211195.027374826,5924928.580823261,566571.6493265167,54352.69618602579,15145254.899331551,3299961.4526191633,,937427.6963205378,150817.79668122053,4211195.027374826,3336707.643085826,2588220.9377374346,566571.6493265167,54352.69618602579,,4895059.684918907,6039000.187037818,4211195.027374826,3305259.784053,,934623.824846,153811.742244,3793869.3940313747,3339900.588048,2585635.302435,567113.810129,54404.707086,,4896042.930109,6044706.828732001,3793869.3940313747
,28/02/2024,1709078400,3353819.7719702045,985007.9568621468,158861.98600595698,4203384.446085948,6363222.403158908,568969.550057,54462.03967304099,15687728.153813204,3353819.7719702045,,985007.9568621468,158861.98600595698,4203384.446085948,3568763.746455908,2794458.656703,568969.550057,54462.03967304099,,5177203.293048095,6307140.414679161,4203384.446085948,3371628.714842,,986782.191242,152605.173877,3786832.834311664,3565198.547908,2794458.656703,568969.550057,54407.632041,,5175357.921248,6318692.545422,3786832.834311664
,29/02/2024,1709164800,3302328.2628555177,1011686.58600648,159141.22875264898,4198881.755883331,6301408.618475031,569658.6950305727,52629.25764400956,15595734.40464759,3302328.2628555177,,1011686.58600648,159141.22875264898,4198881.755883331,3495612.778160714,2805795.8403143166,569658.6950305727,52629.25764400956,,5129587.3168417765,6267265.331922483,4198881.755883331,3256733.987037,,991849.594124,155563.273463,3782776.35665165,3502565.370421,2808067.566976,570791.716588,52733.934504,,5117940.615637,6220364.827476,3782776.35665165
,01/03/2024,1709251200,2828955.917940755,984131.337204396,152838.76049828215,4196663.029834148,6464116.571692599,564779.8477588611,51659.19568056593,15243144.660609607,2828955.917940755,,984131.337204396,152838.76049828215,4196663.029834148,3606996.6637928463,2857119.907899753,564779.8477588611,51659.19568056593,,5207567.044436669,5838914.58633879,4196663.029834148,2803722.416195,,982167.003198,155299.954172,3780777.5043550874,3615735.897457,2861108.29286,566148.228026,51784.358475,,5215835.487156,5820130.663226999,3780777.5043550874
,02/03/2024,1709337600,2538303.88043463,967199.3393828261,153050.42553296903,4175189.476667258,6658290.763535862,564001.0566942677,51755.703774054,15107790.646021865,2538303.88043463,,967199.3393828261,153050.42553296903,4175189.476667258,3717119.893274876,2941170.870260986,564001.0566942677,51755.703774054,,5300075.993126024,5632525.176228585,4175189.476667258,2539921.810628,,968643.586971,154916.079883,3761431.960961493,3722059.065655,2941338.526557,564750.480582,51816.225125,,5307269.358333,5636176.417068,3761431.960961493
,03/03/2024,1709424000,2373475.7550211726,967803.56211195,155818.51101588,3989005.8895353056,6847611.460888019,563603.9583945083,51785.91541435295,14949105.052381188,2373475.7550211726,,967803.56211195,155818.51101588,3989005.8895353056,3900019.4689594354,2947591.9919285835,563603.9583945083,51785.91541435295,,5483212.904880246,5476886.2579656355,3989005.8895353056,2386162.983605,,965871.818475,152763.246094,3593698.999581356,3902489.744968,2944647.344584,563627.630755,51818.716662,,5483807.91086,5483573.574283,3593698.999581356
,04/03/2024,1709510400,2376442.9607309783,955571.226507788,159153.82084094803,4072638.063862579,7263572.473322574,562809.717619812,51891.65278034999,15442079.915665029,2376442.9607309783,,955571.226507788,159153.82084094803,4072638.063862579,4249924.3993411735,3013648.073981401,562809.717619812,51891.65278034999,,5820196.9962491235,5549244.855553327,4072638.063862579,2362269.344663,,944240.342399,152738.791594,3669043.3007770977,4237212.761058,3004634.171467,561126.338604,51736.44345,,5794315.885511,5519642.307724001,3669043.3007770977
,05/03/2024,1709596800,2266042.4106454956,924923.3871740061,153798.599999815,0,7112430.793740268,559218.281582961,51784.854797,11068198.327939546,2266042.4106454956,,924923.3871740061,153798.599999815,,4130189.296300066,2982241.4974402017,559218.281582961,51784.854797,,5666115.819854033,5402082.508085512,,2281871.75501,,919406.945501,152729.493545,,4126063.233067,2976288.919601,558659.621961,51784.854797,,5655914.6553259995,5410890.168156,
,06/03/2024,1709683200,1908092.5866520829,906201.7793786901,157185.01160525097,3356824.797644561,6345251.775710838,557433.1123831469,51741.02561628,13282730.088990849,1908092.5866520829,,906201.7793786901,157185.01160525097,3356824.797644561,3808701.3733969196,2536550.4023139183,557433.1123831469,51741.02561628,,5324077.290775036,4601828.000571252,3356824.797644561,1883605.712391,,890178.565205,152755.113319,3350124.5485474663,3804896.47692,2531487.427459,556876.236147,51689.33628,,5303640.614552,4567848.253169,3350124.5485474663
,07/03/2024,1709769600,1791890.8448109298,868514.0205071196,150700.25153463281,3343697.8255532086,6206853.698253208,556697.3922299789,51739.52630847,12970093.559197549,1791890.8448109298,,868514.0205071196,150700.25153463281,3343697.8255532086,3695524.304037566,2511329.394215642,556697.3922299789,51739.52630847,,5172475.243083134,4453920.490561205,3343697.8255532086,1782975.964986,,869325.970964,152755.113319,3348335.269902023,3691832.471566,2508820.573642,556141.250979,51687.83847,,5168987.531979,4444551.651947,3348335.269902023
,08/03/2024,1709856000,1967434.9485730939,835219.5193948519,156287.301783552,3348332.1319336863,6217380.60263814,550640.2275597268,51633.12118319415,13126927.853066243,1967434.9485730939,,835219.5193948519,156287.301783552,3348332.1319336863,3687633.3196971403,2529747.282941,550640.2275597268,51633.12118319415,,5125126.187834913,4653469.533297646,3348332.1319336863,1965469.479094,,836463.340382,152624.318148,3344987.1447888976,3690113.075684,2529747.282941,550964.745795,51667.841973,,5129209.003834,4647841.080183,3344987.1447888976
,09/03/2024,1709942400,1977678.386334915,795566.5110132545,152578.49637452798,3320886.737715013,6076838.688084647,547042.097802,51728.678328,12922319.595652357,1977678.386334915,,795566.5110132545,152578.49637452798,3320886.737715013,3611192.051405,2465646.6366796475,547042.097802,51728.678328,,5005529.338548254,4595903.519389091,3320886.737715013,1967839.190383,,799194.052819,150175.685408,3314258.221272468,3611192.051405,2458271.821216,547042.097802,51728.678328,,5009156.880354,4576286.697007,3314258.221272468
,10/03/2024,1710028800,1981698.7694243041,788220.13000767,151227.421351245,3341594.16510571,6201595.656368236,544736.8446368108,51572.14477145946,13060645.131665435,1981698.7694243041,,788220.13000767,151227.421351245,3341594.16510571,3707725.126762,2493870.529606236,544736.8446368108,51572.14477145946,,5092254.24617794,4626796.720381785,3341594.16510571,1965971.001413,,786646.836335,150176.188035,3328281.040941942,3707725.126762,2488892.744118,545029.525492,51599.853893,,5091001.342482001,4605039.933566,3328281.040941942
,11/03/2024,1710115200,1959321.667044986,809939.570305,154718.873350093,3306024.2199634467,6162807.469971448,543162.3529815889,51554.65242098973,12987528.806037553,1959321.667044986,,809939.570305,154718.873350093,3306024.2199634467,3721522.8862164477,2441284.583755,543162.3529815889,51554.65242098973,,5126179.461924026,4555325.124150079,3306024.2199634467,1970036.696638,,809939.570305,150651.288559,3319914.743249201,3724785.798576,2441284.583755,543638.580378,51599.853893,,5129963.8031520005,4561972.568952,3319914.743249201
,12/03/2024,1710201600,1915970.49986328,798385.7334737399,154975.940430248,3299854.8911631606,6122770.179846767,542372.3901946304,51518.96331254227,12885848.59828437,1915970.49986328,,798385.7334737399,154975.940430248,3299854.8911631606,3624146.0242410596,2498624.1556057082,542372.3901946304,51518.96331254227,,5016423.111221972,4569570.595899236,3299854.8911631606,1900764.384785,,794413.665148,150754.805866,3296558.332830331,3625117.555746,2499306.466271,542517.784961,51532.774096,,5013581.779951,4550825.6569219995,3296558.332830331
,13/03/2024,1710288000,1874905.9889534686,841511.6340432061,152401.18013967603,3162017.166784707,6114059.960101999,541818.116251,51525.566843,12738239.613117058,1874905.9889534686,,841511.6340432061,152401.18013967603,3162017.166784707,3595962.439169,2518097.520933,541818.116251,51525.566843,,5030817.756306206,4545404.6900261445,3162017.166784707,1879215.029015,,839831.970103,150297.021834,3162187.9249326536,3595962.439169,2518097.520933,541818.116251,51525.566843,,5029138.092366,4547609.571782,3162187.9249326536
,14/03/2024,1710374400,1849614.2904880648,913660.787794092,147037.9595632688,3118901.5275969,6118354.811563078,541887.7908054414,51719.27193784481,12741176.43974869,1849614.2904880648,,913660.787794092,147037.9595632688,3118901.5275969,3583698.5152698252,2534656.2962932535,541887.7908054414,51719.27193784481,,5090966.365807204,4531308.546344588,3118901.5275969,1844082.044355,,908211.518682,150407.078113,3118901.5275969,3586718.532274,2537132.53765,542864.403868,51746.904785,,5089541.359609,4531621.660118,3118901.5275969
,15/03/2024,1710460800,1842228.6496906236,975937.259488,148730.00838622294,2607852.105802412,6037220.154388324,541752.403728,51727.70906682315,12205448.290550407,1842228.6496906236,,975937.259488,148730.00838622294,2607852.105802412,3543595.2939499887,2493624.8604383357,541752.403728,51727.70906682315,,5113012.666232811,4484583.518515183,2607852.105802412,1836718.494208,,975937.259488,150652.026946,2612327.021991083,3547501.092653,2495798.701107,541752.403728,51784.724048,,5116975.479916999,4483169.222261,2612327.021991083
,16/03/2024,1710547200,1659053.1796775616,987924.5260743368,154551.671182675,2087616.6117220647,6075802.498890541,541308.1050356979,51538.65434187315,11557795.24692475,1659053.1796775616,,987924.5260743368,154551.671182675,2087616.6117220647,3606400.71604281,2469401.7828477304,541308.1050356979,51538.65434187315,,5187172.001494718,4283006.633707968,2087616.6117220647,1836721.042876,,981057.126191,150782.118227,2087616.6117220647,3612321.310671,2471673.250565,540767.337698,51623.264873,,5185769.039433,4459176.411668,2087616.6117220647
,17/03/2024,1710633600,1788379.2111549992,1036398.2561652719,152604.98050336397,2110043.2925980673,6131165.487676574,537481.865313281,51575.67605111873,11807648.769462675,1788379.2111549992,,1036398.2561652719,152604.98050336397,2110043.2925980673,3646885.7172443396,2484279.770432234,537481.865313281,51575.67605111873,,5272341.514774011,4425263.962090597,2110043.2925980673,1790499.162163,,1035362.893272,150646.575028,2105831.6293393886,3654095.247167,2486893.495496,538544.413441,51677.636027,,5279680.1899069995,4428039.232687,2105831.6293393886
,18/03/2024,1710720000,1823709.7110082665,1020489.677421332,152253.87958329,2106295.3415120034,5851511.239533367,535861.9156615229,51117.65052569175,11541239.415245473,1823709.7110082665,,1020489.677421332,152253.87958329,2106295.3415120034,3353102.700221795,2498408.539311571,535861.9156615229,51117.65052569175,,4960571.943830342,4474372.129903127,2106295.3415120034,1836721.042876,,1025662.091348,150746.415429,2108165.284119017,3355149.34132,2501971.346509,536188.990946,51148.851325,,4968149.274939001,4489438.804814,2108165.284119017
,19/03/2024,1710806400,1651383.8140639837,1047052.3143972169,148920.46605502503,2091173.1533350314,5834288.566420601,536022.030952,51144.948064,11359985.293287858,1651383.8140639837,,1047052.3143972169,148920.46605502503,2091173.1533350314,3319773.682942,2514514.8834786005,536022.030952,51144.948064,,4953992.976355217,4314819.16359761,2091173.1533350314,1649734.079984,,1043920.552739,150811.491345,2095401.6739129876,3319773.682942,2517442.669303,536022.030952,51144.948064,,4950861.214697001,4317988.240631999,2095401.6739129876
,20/03/2024,1710892800,1616619.4021843988,1046678.1106057782,145563.36428932063,2117002.694040703,5584205.584318712,534381.1589397026,51085.13929533384,11095535.45367395,1616619.4021843988,,1046678.1106057782,145563.36428932063,2117002.694040703,3147967.266590793,2436238.3177279197,534381.1589397026,51085.13929533384,,4780111.675431607,4198421.0842016395,2117002.694040703,1619685.466773,,1050765.588746,150813.639522,2100201.08535784,3156587.908168,2448269.112145,534384.899634,51220.669186,,4792959.065734,4218768.21844,2100201.08535784
,21/03/2024,1710979200,1641241.4680087909,1060273.2243921421,155819.04973028298,1993080.2935228723,5558603.930183145,532738.9377753638,50971.864844359196,10992728.768456956,1641241.4680087909,,1060273.2243921421,155819.04973028298,1993080.2935228723,3129272.8483811454,2429331.081802,532738.9377753638,50971.864844359196,,4773256.875393011,4226391.599541074,1993080.2935228723,1636332.470597,,1058156.910571,150841.287251,1991089.204318554,3129338.564491,2429331.081802,532750.125528,50972.935276,,4771218.535866001,4216504.8396499995,1991089.204318554
,22/03/2024,1711065600,1629055.778281,1071070.7442773322,153438.205252788,1976563.017361935,5588147.765965607,532506.6720694605,50938.98730110618,11001721.170509228,1629055.778281,,1071070.7442773322,153438.205252788,1976563.017361935,3150037.2231902773,2438110.54277533,532506.6720694605,50938.98730110618,,4804553.626838176,4220604.526309118,1976563.017361935,1629055.778281,,1072341.468918,150873.358164,1982057.28014249,3152136.54613,2438459.242447,532861.557867,50972.935276,,4808312.508191001,4218388.378892,1982057.28014249
,23/03/2024,1711152000,1589433.742502124,1065166.025530825,151425.61196163998,2039323.6910023417,5614149.5755524505,533362.897963722,51023.90821127599,11043885.452724379,1589433.742502124,,1065166.025530825,151425.61196163998,2039323.6910023417,3184436.7360608224,2429712.839491628,533362.897963722,51023.90821127599,,4833989.567766645,4170572.193955392,2039323.6910023417,1586261.220062,,1061980.085275,150972.69388,2033224.0189455054,3178080.574911,2420032.708657,532298.301361,50972.935276,,4823331.896823,4157266.622599,2033224.0189455054
,24/03/2024,1711238400,1563697.429717575,1073800.031681,145852.46224042066,2011643.967922971,5212692.11258104,530469.401767305,51023.90821127599,10589179.314121587,1563697.429717575,,1073800.031681,145852.46224042066,2011643.967922971,3051426.9951328835,2161265.1174481562,530469.401767305,51023.90821127599,,4706720.336792464,3870815.009406152,2011643.967922971,1555917.840515,,1073800.031681,150974.732981,2007628.710501967,3097209.952653,2189236.998579,529939.462305,50972.935276,,4751922.381915,3896129.572075,2007628.710501967
,25/03/2024,1711324800,1544478.062320395,1094775.70797,151430.04432495797,1701527.1149351618,5273435.557107019,527442.3929792395,50938.681463494526,10344027.561100269,1544478.062320395,,1094775.70797,151430.04432495797,1701527.1149351618,3076633.0301289605,2196802.5269780587,527442.3929792395,50938.681463494526,,4749789.812541694,3892710.633623412,1701527.1149351618,1547277.08657,,1094775.70797,150977.112986,1704636.371677101,3089938.304468,2194607.919059,529233.84956,50972.935276,,4764920.797274,3892862.118615,1704636.371677101
,26/03/2024,1711411200,1503665.8401699027,1096778.7620205285,148893.69952777363,1607115.8162798479,5191071.129274273,528265.0225768995,50927.416444798524,10126717.686294023,1503665.8401699027,,1096778.7620205285,148893.69952777363,1607115.8162798479,3043560.4018222857,2147510.727451987,528265.0225768995,50927.416444798524,,4719531.602864512,3800070.2671496635,1607115.8162798479,1512623.597112,,1100749.164256,150960.040563,1613502.0574231287,3072081.607466,2160758.336815,528737.184883,50972.935276,,4752540.891881,3824341.97449,1613502.0574231287
,27/03/2024,1711497600,1505718.4613686425,1110939.8577638406,150911.77992318096,1558904.5589946918,5221147.18299796,527063.4579058733,50213.1436314347,10124898.442585625,1505718.4613686425,,1110939.8577638406,150911.77992318096,1558904.5589946918,3042532.2759603816,2178614.907037578,527063.4579058733,50213.1436314347,,4730748.73526153,3835245.1483294014,1558904.5589946918,1507009.968912,,1113718.585635,150460.398727,1561735.9863379225,3056408.36996,2174266.374289,527426.327219,50248.719725,,4747802.002539,3831736.741928,1561735.9863379225
,28/03/2024,1711584000,1480569.358611451,1112024.909771,144788.1921553908,1317873.8738591587,5216942.714652942,529308.7778289829,49713.43945076843,9851221.266329693,1480569.358611451,,1112024.909771,144788.1921553908,1317873.8738591587,3058679.52262146,2158263.192031482,529308.7778289829,49713.43945076843,,4749726.649672212,3783620.7427983237,1317873.8738591587,1494036.604565,,1112024.909771,150460.398727,1323949.478013764,3100131.379294,2177518.992482,530242.534933,49801.139257,,4792199.963255,3822015.995774,1323949.478013764
,29/03/2024,1711670400,1472530.017627398,1105100.9795540934,148415.49144790132,882878.2670730136,5169876.663925927,529463.7664040376,50173.9534736803,9358439.13950605,1472530.017627398,,1105100.9795540934,148415.49144790132,882878.2670730136,2985233.5432630866,2184643.12066284,529463.7664040376,50173.9534736803,,4669972.242694898,3805588.6297381395,882878.2670730136,1477694.560115,,1105314.305215,150460.398727,883710.722573678,2990155.338951,2175939.36321,529780.575188,50203.975451,,4675454.194805,3804094.322052,883710.722573678
,30/03/2024,1711756800,1500609.9729473689,1111485.9035273318,149667.06252405766,823657.3609366664,5278883.306352213,529096.3581748116,50184.4092593583,9443584.373721808,1500609.9729473689,,1111485.9035273318,149667.06252405766,823657.3609366664,3069845.9224586976,2209037.383893516,529096.3581748116,50184.4092593583,,4760612.593420199,3859314.4193649422,823657.3609366664,1496121.608123,,1113010.728225,150462.709331,825806.936392095,3048506.377814,2185002.357956,529444.732809,50217.452343,,4741179.2911910005,3831586.67541,825806.936392095
,31/03/2024,1711843200,1471179.3433820715,1123237.595674194,150462.709331,819953.367430312,5228261.212068894,529151.04564,50217.452343,9372462.725869471,1471179.3433820715,,1123237.595674194,150462.709331,819953.367430312,3044849.12949485,2183412.082574044,529151.04564,50217.452343,,4747455.223152044,3805054.1352871154,819953.367430312,1493429.956301,,1122115.480194,150462.709331,821539.7607082396,3058013.879245,2191127.040885,529151.04564,50217.452343,,4759497.857422,3835019.7065169998,821539.7607082396
,01/04/2024,1711929600,1484875.4466194613,1127083.4292697979,152117.79913364098,752756.0381028177,5219386.998497794,528792.068000643,50152.130104264346,9315163.909728419,1484875.4466194613,,1127083.4292697979,152117.79913364098,752756.0381028177,3049165.5598641243,2170221.43863367,528792.068000643,50152.130104264346,,4755193.187238829,3807214.6843867726,752756.0381028177,1491517.172589,,1125957.471798,150462.709331,755458.3124865823,3043079.401062,2163730.24789,528956.573495,50167.732269,,4748161.178624,3805710.129810001,755458.3124865823
,02/04/2024,1712016000,1488233.116854342,1125894.505069891,148769.55246289825,773148.1923178114,5302650.659000342,528413.2213466181,50163.81918588302,9417273.066237785,1488233.116854342,,1125894.505069891,148769.55246289825,773148.1923178114,3103275.898695414,2199374.760304928,528413.2213466181,50163.81918588302,,4807747.444297805,3836377.4296221677,773148.1923178114,1485262.591671,,1122526.924297,150462.709331,779584.4414665594,3069511.274674,2164738.937308,528454.440793,50167.732269,,4770660.372033,3800464.23831,779584.4414665594
,03/04/2024,1712102400,1303908.186033728,1048982.90216076,151215.11497685997,766272.7448786981,5271209.324057404,527722.2355106954,50156.317900566806,9119466.825518712,1303908.186033728,,1048982.90216076,151215.11497685997,766272.7448786981,3011228.2120528347,2259981.1120045697,527722.2355106954,50156.317900566806,,4638089.667624856,3715104.413015158,766272.7448786981,1288446.824144,,1043764.081752,150462.800972,762460.4426653713,2996246.977167,2244271.21351,527931.824445,50176.237867,,4618119.121231,3683180.838626,762460.4426653713
,04/04/2024,1712188800,1230149.981019316,1025859.138756,149094.7776659528,751564.5760143957,5214880.105907248,524525.754184432,50483.55207896,8946557.885626305,1230149.981019316,,1025859.138756,149094.7776659528,751564.5760143957,3052914.1804360836,2161965.9254711648,524525.754184432,50483.55207896,,4653782.625455476,3541210.6841564337,751564.5760143957,1225248.985079,,1025859.138756,150360.360823,754923.9877599273,3073850.173971,2168340.847563,524001.752432,50433.11896,,4674144.184119,3543950.193465,754923.9877599273
,05/04/2024,1712275200,1129213.078156163,1001798.215316,151112.16262711497,749725.0402959811,5273351.782528261,522003.62174,50425.772799,8877629.67346252,1129213.078156163,,1001798.215316,151112.16262711497,749725.0402959811,3098339.405603551,2175012.3769247103,522003.62174,50425.772799,,4672567.015458551,3455337.6177079882,749725.0402959811,1128084.993163,,1001798.215316,150360.360823,751865.6016639184,3103606.225368,2170671.034855,522003.62174,50425.772799,,4677833.8352230005,3449116.3888410004,751865.6016639184
,06/04/2024,1712361600,1126806.3356015568,994143.368423,152766.126596168,743161.7385068593,5379156.40316584,519304.171734,50368.8279386621,8965706.971966086,1126806.3356015568,,994143.368423,152766.126596168,743161.7385068593,3140586.6693679676,2238569.733797872,519304.171734,50368.8279386621,,4704403.03746363,3518142.195995597,743161.7385068593,1123436.027519,,994143.368423,150360.360823,745031.7682451546,3155940.31902,2239125.036807,519304.171734,50421.770798,,4719809.629975,3512921.4251490002,745031.7682451546
,07/04/2024,1712448000,1110880.652729154,979313.0506779705,153084.04612673397,739858.2444413773,5397144.347851121,517989.758047,49760.98700517456,8948031.08687853,1110880.652729154,,979313.0506779705,153084.04612673397,739858.2444413773,3159839.784396491,2237304.56345463,517989.758047,49760.98700517456,,4706903.580126636,3501269.262310518,739858.2444413773,1108663.326077,,979901.971763,150525.119102,741715.5000535114,3177765.55992,2243332.397607,517989.758047,49779.803771,,4725437.093501,3502520.842786,741715.5000535114
,08/04/2024,1712534400,1099490.4395470377,963422.4102857659,151729.320054816,739001.166629436,5427789.654881202,514764.12746498594,49808.92456984141,8946006.043433083,1099490.4395470377,,963422.4102857659,151729.320054816,739001.166629436,3178974.7838747986,2248814.871006403,514764.12746498594,49808.92456984141,,4706970.246195392,3500034.630608257,739001.166629436,1103995.846597,,960540.787922,150525.119102,739169.6973204251,3196446.560776,2251032.137662,516083.753623,49879.803771,,4722950.906092,3505553.1033610003,739169.6973204251
,09/04/2024,1712620800,1092251.4665131145,944713.2052960593,153385.09636493798,691963.1872449423,5353791.786001259,515752.4970417819,49929.68357477099,8801786.922036868,1092251.4665131145,,944713.2052960593,153385.09636493798,691963.1872449423,3137207.1001231,2216584.6858781595,515752.4970417819,49929.68357477099,,4647602.486035711,3462221.248756212,691963.1872449423,1093708.28595,,946902.443746,150525.119102,692570.5716362674,3151271.223594,2218348.272755,515237.259782,49879.803771,,4663290.730893001,3462581.6778069995,692570.5716362674
,10/04/2024,1712707200,1072324.6300393378,933590.693458,149780.32081268332,671586.1277792016,4220903.07469738,510042.915422475,49881.269435,7608109.031644078,1072324.6300393378,,933590.693458,149780.32081268332,671586.1277792016,2493955.985149558,1726947.0895478218,510042.915422475,49881.269435,,3987470.863465033,2949052.040399843,671586.1277792016,1075494.111185,,933590.693458,150525.119102,671640.5306621853,2511670.799297,1732762.239624,510223.02415,49881.269435,,4005365.7863399996,2958781.4699109998,671640.5306621853
,11/04/2024,1712793600,1065316.910344065,922362.8896031549,152303.713746272,684354.8762552363,4241471.083146197,510295.50274569605,49991.042976,7626096.018816622,1065316.910344065,,922362.8896031549,152303.713746272,684354.8762552363,2485940.2786918287,1755530.8044543683,510295.50274569605,49991.042976,,3968589.714016679,2973151.4285447053,684354.8762552363,1060016.826213,,921441.448155,150497.740856,680273.236834231,2486325.659169,1759256.910591,509276.948848,49991.042976,,3967035.099148,2969771.4776600003,680273.236834231
,12/04/2024,1712880000,1058123.0823660337,913245.2932202598,149443.88372230568,679051.5884127422,4208802.084084938,507065.7337510517,49977.14546605267,7565708.811023383,1058123.0823660337,,913245.2932202598,149443.88372230568,679051.5884127422,2473163.9157644897,1735638.1683204486,507065.7337510517,49977.14546605267,,3943452.088201854,2943205.134408788,679051.5884127422,1059575.760734,,912332.96026,150512.522633,679955.2489385817,2487174.167852,1746169.315462,507206.737224,49991.042976,,3956704.908312,2956257.5988290003,679955.2489385817
,13/04/2024,1712966400,1049672.335778966,883338.0688983672,147869.59484463654,658850.0410624782,4172803.6909763967,506654.97586599656,49725.320898,7468914.028324841,1049672.335778966,,883338.0688983672,147869.59484463654,658850.0410624782,2421773.3227632595,1751030.3682131371,506654.97586599656,49725.320898,,3861491.688425623,2948572.2988367397,658850.0410624782,1056799.390871,,885102.964209,150441.237356,659946.2117201454,2466772.180887,1787621.186275,506898.794186,49725.320898,,3908499.26018,2994861.814502,659946.2117201454
,14/04/2024,1713052800,1054284.2311675278,823913.547830944,144915.68114915147,643404.7153853794,4103575.847260014,506142.30529491225,48879.48329178048,7325115.811379709,1054284.2311675278,,823913.547830944,144915.68114915147,643404.7153853794,2308354.2324079867,1795221.6148520277,506142.30529491225,48879.48329178048,,3687289.5688256235,2994421.527168707,643404.7153853794,1044880.308392,,820631.023736,150441.237356,635775.410459861,2319671.911665,1789852.058676,506369.158678,48901.391115,,3695573.485194,2985173.604424,635775.410459861
,15/04/2024,1713139200,1033978.5384841844,805833.8272087538,156890.021246676,634954.8414955542,4029347.7280036956,505231.78872966795,48950.292506114994,7215187.037674647,1033978.5384841844,,805833.8272087538,156890.021246676,634954.8414955542,2264127.2486511385,1765220.479352557,505231.78872966795,48950.292506114994,,3624143.1570956754,2956089.0390834175,634954.8414955542,1044376.349419,,806246.625481,150277.798129,634320.5209745797,2301138.76454,1794652.785027,504727.061668,48901.391115,,3661013.8428040002,2989306.9325749995,634320.5209745797
,16/04/2024,1713225600,1033990.9096496978,802803.689325506,147335.66991897038,612675.3129155904,4086061.9883490102,503667.26953042496,48546.443986039994,7235081.28367524,1033990.9096496978,,802803.689325506,147335.66991897038,612675.3129155904,2328528.293421,1757533.6949280107,503667.26953042496,48546.443986039994,,3683545.6962629706,2938860.274496679,612675.3129155904,1032957.951698,,798015.595751,149916.634702,610234.3754139346,2328528.293421,1755777.917011,503164.105425,48497.94604,,3678205.940637,2938652.5034109997,610234.3754139346
,17/04/2024,1713312000,1021170.597664,798949.177137926,151565.717683722,534663.5432741991,4039788.380064944,501692.05484735855,48446.34422541344,7096275.814897562,1021170.597664,,798949.177137926,151565.717683722,534663.5432741991,2321799.3101171837,1717989.0699477599,501692.05484735855,48446.34422541344,,3670886.886327882,2890725.385295482,534663.5432741991,1021170.597664,,796559.498642,149916.634702,535957.3443033474,2301089.504576,1700979.277176,502093.227336,48497.94604,,3648240.176594,2872066.509542,535957.3443033474
,18/04/2024,1713398400,1021268.941153461,787490.5943431942,150056.91782781697,535808.4268644766,3963430.6041791816,500012.24029756995,48497.94604,7006565.6707057,1021268.941153461,,787490.5943431942,150056.91782781697,535808.4268644766,2233973.418931376,1729457.1852478054,500012.24029756995,48497.94604,,3569974.19961214,2900783.044229083,535808.4268644766,1020248.692461,,787540.996967,149907.010817,535808.4268644766,2254355.042874,1743142.597783,499512.72757,48497.94604,,3589906.713451,2913298.3010609997,535808.4268644766
,19/04/2024,1713484800,1016256.4755667966,783564.9703712565,149958.72111210908,533886.0875028997,4016705.391828117,497183.445872,48470.108218973044,7046025.200472153,1016256.4755667966,,783564.9703712565,149958.72111210908,533886.0875028997,2282290.539465,1734414.852363117,497183.445872,48470.108218973044,,3611509.0639272295,2900630.049042023,533886.0875028997,1017013.133338,,783836.961797,150065.267452,534651.7087498294,2282290.539465,1734439.134511,497183.445872,48497.94604,,3611808.8931739996,2901517.535301,534651.7087498294
