,Date,Timestamp,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance
,13/11/2021,1636761600,8666514.297291858,8666514.297291856,176668.9263954802,43024.810785763955,,,,315486.0553168686,6058797.961754223,302043.9202948951,,,51899.22522733303,1288256.1647836715,,430337.23273362283,,,176668.9263954802,43024.810785763955,,,,315486.0553168686,6058797.961754223,302043.9202948951,,,51899.22522733303,1288256.1647836715,,430337.23273362283,,,195094.20875271264,680.6646224610656,,,,4.889967842845585,6058797.961754223,40907405.64154276,,,2327240.20290488,1275501.15325116,,91.99328606167332,,,195094.20875271264,680.6646224610656,,,,4.889967842845585,6058797.961754223,40907405.64154276,,,2327240.20290488,1275501.15325116,,91.99328606167332,,
,14/11/2021,1636848000,8636889.079580592,8636889.079580592,181277.93801579098,53921.4829785705,,,,318479.7268282548,6019097.290388514,310783.37843615434,,,49781.83998363974,1275479.15606691,,428068.26688275696,,,181277.93801579098,53921.4829785705,,,,318479.7268282548,6019097.290388514,310783.37843615434,,,49781.83998363974,1275479.15606691,,428068.26688275696,,,196424.20875271264,841.8654641462998,,,,4.939967842845585,6019097.290388514,40907405.64154276,,,2292301.365413303,1275479.15606691,,91.89248295167333,,,196424.20875271264,841.8654641462998,,,,4.939967842845585,6019097.290388514,40907405.64154276,,,2292301.365413303,1275479.15606691,,91.89248295167333,,
,15/11/2021,1636934400,8851447.959985618,8851447.959985618,209680.94843313243,57574.90796543935,,,,354971.4239879671,6096228.328617804,312847.1570507702,,,71837.24776414526,1313723.9791634737,,434583.9670028849,,,209680.94843313243,57574.90796543935,,,,354971.4239879671,6096228.328617804,312847.1570507702,,,71837.24776414526,1313723.9791634737,,434583.9670028849,,,234114.54727392262,896.8054200224198,,,,5.340084304724732,6035869.632294855,40907405.64154276,,,3067995.944663996,1275460.17394512,,92.59292488167333,,,234114.54727392262,896.8054200224198,,,,5.340084304724732,6035869.632294855,40907405.64154276,,,3067995.944663996,1275460.17394512,,92.59292488167333,,
,16/11/2021,1637020800,8704211.467486208,8704211.467486208,200825.8078743316,49284.65542892317,,,,336793.5461278859,6033012.832801533,322797.4743990191,,,67664.40511988885,1271016.9761613514,,422815.7695732763,,,200825.8078743316,49284.65542892317,,,,336793.5461278859,6033012.832801533,322797.4743990191,,,67664.40511988885,1271016.9761613514,,422815.7695732763,,,234223.77610983263,818.0025797331647,,,,5.341520429611842,6070852.456160784,40907405.64154276,,,3067995.944663996,1275340.38004972,,92.29105294167333,,,234223.77610983263,818.0025797331647,,,,5.341520429611842,6070852.456160784,40907405.64154276,,,3067995.944663996,1275340.38004972,,92.29105294167333,,
,17/11/2021,1637107200,8653954.85617783,8653954.856177827,186269.26153515952,41460.662303212695,,,,310619.55105204583,6035553.969982741,318869.1362352617,,,53177.87893515432,1264333.716662457,,443670.67947179615,,,186269.26153515952,41460.662303212695,,,,310619.55105204583,6035553.969982741,318869.1362352617,,,53177.87893515432,1264333.716662457,,443670.67947179615,,,233904.64399961263,753.6931885695818,,,,5.234925695227953,6035553.969982741,40907405.64154276,,,2296032.426173841,1274789.54047342,,104.72452336731448,,,233904.64399961263,753.6931885695818,,,,5.234925695227953,6035553.969982741,40907405.64154276,,,2296032.426173841,1274789.54047342,,104.72452336731448,,
,18/11/2021,1637193600,8259793.146049393,8259793.146049393,134033.59034306233,48053.71326773211,,,,282283.14828917553,5975579.645303172,319303.4597354938,,,52078.36853822344,1284937.7238736271,,163523.496698906,,,134033.59034306233,48053.71326773211,,,,282283.14828917553,5975579.645303172,319303.4597354938,,,52078.36853822344,1284937.7238736271,,163523.496698906,,,168383.90746615868,851.8651527695819,,,,4.661291439574225,5975579.645303172,40354511.71133804,,,2352137.406444437,1272215.56819171,,37.83068094669671,,,168383.90746615868,851.8651527695819,,,,4.661291439574225,5975579.645303172,40354511.71133804,,,2352137.406444437,1272215.56819171,,37.83068094669671,,
,19/11/2021,1637280000,7876685.687033886,7876685.687033886,117814.9786847608,38709.47350466172,,,,264463.0536522156,5746276.344951824,294861.2181655644,,,55331.0022904055,1275543.3725076553,,83686.24327679831,,,117814.9786847608,38709.47350466172,,,,264463.0536522156,5746276.344951824,294861.2181655644,,,55331.0022904055,1275543.3725076553,,83686.24327679831,,,166436.13251146866,753.6891258695819,,,,4.6598134695742255,5746276.344951824,40357837.02891726,,,2590691.3921310287,1250532.71814476,,20.965325937093258,,,166436.13251146866,753.6891258695819,,,,4.6598134695742255,5746276.344951824,40357837.02891726,,,2590691.3921310287,1250532.71814476,,20.965325937093258,,
,20/11/2021,1637366400,7923329.831804277,7923329.831804277,128073.6949825478,46369.10076380088,,,,273100.2245021565,5750973.321092172,298037.42252883397,,,47099.26468426806,1269382.629463251,,110294.17378724733,,,128073.6949825478,46369.10076380088,,,,273100.2245021565,5750973.321092172,298037.42252883397,,,47099.26468426806,1269382.629463251,,110294.17378724733,,,170017.52958334866,853.9429238269039,,,,4.659141266926377,5694032.991180368,40475022.3778173,,,2368975.725630508,1256814.48461708,,25.558332801264154,,,170017.52958334866,853.9429238269039,,,,4.659141266926377,5694032.991180368,40475022.3778173,,,2368975.725630508,1256814.48461708,,25.558332801264154,,
,21/11/2021,1637452800,7849681.329068803,7849681.329068803,125287.12465393807,46326.40361760954,,,,261544.15375504488,5693019.798749456,303935.05533856625,,,48279.21549948394,1261106.89806826,,110182.67938644468,,,125287.12465393807,46326.40361760954,,,,261544.15375504488,5693019.798749456,303935.05533856625,,,48279.21549948394,1261106.89806826,,110182.67938644468,,,169344.91339129867,853.9429238269039,,,,4.394149186926377,5693019.798749456,41181044.99429117,,,2515774.1550281877,1261106.89806826,,24.953443728486658,,,169344.91339129867,853.9429238269039,,,,4.394149186926377,5693019.798749456,41181044.99429117,,,2515774.1550281877,1261106.89806826,,24.953443728486658,,
,22/11/2021,1637539200,7951285.4136815835,7951285.4136815835,136984.89668177188,39268.619159959126,,,,283871.25249057607,5684283.258224301,308402.05245610565,,,42204.552994917445,1282431.6328775913,,173839.14879636097,,,136984.89668177188,39268.619159959126,,,,283871.25249057607,5684283.258224301,308402.05245610565,,,42204.552994917445,1282431.6328775913,,173839.14879636097,,,176581.08631483867,755.7470969969039,,,,4.8719043796759065,5684283.258224301,41170721.51824778,,,2265284.0797185255,1292393.40121415,,41.06740549214531,,,176581.08631483867,755.7470969969039,,,,4.8719043796759065,5684283.258224301,41170721.51824778,,,2265284.0797185255,1292393.40121415,,41.06740549214531,,
,23/11/2021,1637625600,7907264.623998319,7907264.623998319,138542.37924836308,46800.47307965386,,,,292835.5342190721,5669566.30652534,293589.23856105533,,,40002.289118296685,1260167.807211554,,165760.59603498358,,,138542.37924836308,46800.47307965386,,,,292835.5342190721,5669566.30652534,293589.23856105533,,,40002.289118296685,1260167.807211554,,165760.59603498358,,,175534.30265572868,912.2899235799973,,,,5.212358879675906,5683787.1419545105,41170721.51824778,,,2265284.0797185255,1269951.51367289,,40.258169162145315,,,175534.30265572868,912.2899235799973,,,,5.212358879675906,5683787.1419545105,41170721.51824778,,,2265284.0797185255,1269951.51367289,,40.258169162145315,,
,24/11/2021,1637712000,7776269.309575459,7776269.309575459,132962.72818806014,46928.19366895506,,,,262016.10467610648,5681375.320493847,286537.7885983364,,,37577.21189959482,1154147.07948824,,174724.8825623185,,,132962.72818806014,46928.19366895506,,,,262016.10467610648,5681375.320493847,286537.7885983364,,,37577.21189959482,1154147.07948824,,174724.8825623185,,,175579.34738545868,912.2899235799973,,,,4.552368209675906,5681375.320493847,40465094.963690214,,,2265284.0797185255,1154147.07948824,,40.258169162145315,,,175579.34738545868,912.2899235799973,,,,4.552368209675906,5681375.320493847,40465094.963690214,,,2265284.0797185255,1154147.07948824,,40.258169162145315,,
,25/11/2021,1637798400,7585114.191070645,7585114.191070645,63185.57452661033,47483.25637049427,,,,257866.57974784708,5683978.282222067,276692.63923731056,,,38050.52035521121,1110227.839739542,,107629.49887156296,,,63185.57452661033,47483.25637049427,,,,257866.57974784708,5683978.282222067,276692.63923731056,,,38050.52035521121,1110227.839739542,,107629.49887156296,,,89430.21156292375,962.3683901599974,,,,4.5118642896759065,5683978.282222067,40276079.599020444,,,2265284.0797185255,1113459.09804206,,25.33323107214531,,,89430.21156292375,962.3683901599974,,,,4.5118642896759065,5683978.282222067,40276079.599020444,,,2265284.0797185255,1113459.09804206,,25.33323107214531,,
,26/11/2021,1637884800,7652282.085538481,7652282.085538481,73082.83268025362,52304.72200519586,,,,288202.42907397053,5677411.216026677,284509.4207658884,,,35730.12191383313,1113119.3547727233,,127921.98829993958,,,73082.83268025362,52304.72200519586,,,,288202.42907397053,5677411.216026677,284509.4207658884,,,35730.12191383313,1113119.3547727233,,127921.98829993958,,,100994.75240143944,962.3683901599974,,,,4.891336349925672,5683976.208547549,40276079.599020444,,,2265284.0797185255,1114425.4614135,,28.33323107214531,,,100994.75240143944,962.3683901599974,,,,4.891336349925672,5683976.208547549,40276079.599020444,,,2265284.0797185255,1114425.4614135,,28.33323107214531,,
,27/11/2021,1637971200,7472198.664058495,7472198.664058495,52036.80679548746,47994.53861218826,,,,264293.24198026734,5637421.024507823,243832.99693565373,,,36255.20189466992,1080017.79690755,,110347.05642485543,,,52036.80679548746,47994.53861218826,,,,264293.24198026734,5637421.024507823,243832.99693565373,,,36255.20189466992,1080017.79690755,,110347.05642485543,,,79639.55959174945,912.2702644399974,,,,4.871315859925672,5637421.024507823,40276079.599020444,,,2271807.1211510873,1080017.79690755,,26.97615875284325,,,79639.55959174945,912.2702644399974,,,,4.871315859925672,5637421.024507823,40276079.599020444,,,2271807.1211510873,1080017.79690755,,26.97615875284325,,
,28/11/2021,1638057600,7473056.85292545,7473056.852925451,53183.302967463766,43585.66648324699,,,,273256.1905985551,5630059.926087098,249113.59373188132,,,35273.21326655236,1094067.51652969,,94517.44326096291,,,53183.302967463766,43585.66648324699,,,,273256.1905985551,5630059.926087098,249113.59373188132,,,35273.21326655236,1094067.51652969,,94517.44326096291,,,79649.22814456945,756.5642507072903,,,,4.9965475799256724,5636666.098754839,40276079.599020444,,,2271807.1211510873,1094067.51652969,,23.174616895214385,,,79649.22814456945,756.5642507072903,,,,4.9965475799256724,5636666.098754839,40276079.599020444,,,2271807.1211510873,1094067.51652969,,23.174616895214385,,
,29/11/2021,1638144000,7371021.588366442,7371021.588366442,43930.22190630428,43812.635758459175,,,,284820.56876919616,5540810.310364127,246566.13169724328,,,34984.71648023738,1076709.4835740095,,99387.51981686558,,,43930.22190630428,43812.635758459175,,,,284820.56876919616,5540810.310364127,246566.13169724328,,,34984.71648023738,1076709.4835740095,,99387.51981686558,,,68532.60454765944,756.5642507072903,,,,5.096547709925672,5540810.310364127,40276079.599020444,,,2271807.1211510873,1045349.01317865,,23.172169345214385,,,68532.60454765944,756.5642507072903,,,,5.096547709925672,5540810.310364127,40276079.599020444,,,2271807.1211510873,1045349.01317865,,23.172169345214385,,
,30/11/2021,1638230400,7352086.7058168985,7352086.7058168985,45572.91103064044,37735.260368309704,,,,293275.7414199629,5549636.164282971,244312.28228288205,,,34299.53945249822,1044271.1982020845,,102983.60877754938,,,45572.91103064044,37735.260368309704,,,,293275.7414199629,5549636.164282971,244312.28228288205,,,34299.53945249822,1044271.1982020845,,102983.60877754938,,,68546.87652669945,675.4118555272903,,,,5.096547709925672,5549636.164282971,40276079.599020444,,,2271807.1211510873,1045378.25377283,,23.172169345214385,,,68546.87652669945,675.4118555272903,,,,5.096547709925672,5549636.164282971,40276079.599020444,,,2271807.1211510873,1045378.25377283,,23.172169345214385,,
,01/12/2021,1638316800,7323257.430965381,7323257.430965381,43992.24147520879,36100.76367793367,,,,279436.18471003824,5538341.367476948,238988.18732068755,,,34677.863492383505,1044195.9322863572,,107524.8905258245,,,43992.24147520879,36100.76367793367,,,,279436.18471003824,5538341.367476948,238988.18732068755,,,34677.863492383505,1044195.9322863572,,107524.8905258245,,,68588.05527177945,675.4118555272903,,,,4.896547709925672,5546839.125016472,40276079.599020444,,,2271807.1211510873,1045363.60343139,,23.172169345214385,,,68588.05527177945,675.4118555272903,,,,4.896547709925672,5546839.125016472,40276079.599020444,,,2271807.1211510873,1045363.60343139,,23.172169345214385,,
,02/12/2021,1638403200,7303544.345670524,7303544.345670524,43932.022491337186,39088.36087033388,,,,280224.5288913363,5545894.738165269,219666.14089385347,,,35403.31966038068,1033023.6389591052,,106311.59573890908,,,43932.022491337186,39088.36087033388,,,,280224.5288913363,5545894.738165269,219666.14089385347,,,35403.31966038068,1033023.6389591052,,106311.59573890908,,,66135.09498497944,721.4536890057933,,,,4.896547709925672,5545894.738165269,40276079.599020444,,,2271807.1211510873,1035682.23525701,,23.172169345214385,,,66135.09498497944,721.4536890057933,,,,4.896547709925672,5545894.738165269,40276079.599020444,,,2271807.1211510873,1035682.23525701,,23.172169345214385,,
,03/12/2021,1638489600,7297011.529954801,7297011.5299548,43352.5207886175,39268.851771355156,,,,276543.346886262,5559461.268400208,207566.8200844597,,,33277.09749769102,1032302.6685062876,,105238.9560199191,,,43352.5207886175,39268.851771355156,,,,276543.346886262,5559461.268400208,207566.8200844597,,,33277.09749769102,1032302.6685062876,,105238.9560199191,,,66064.70885004944,721.8538928557933,,,,4.873182259925672,5559461.268400208,40216931.0282648,,,2268739.355677117,1034680.36398272,,23.172169345214385,,,66064.70885004944,721.8538928557933,,,,4.873182259925672,5559461.268400208,40216931.0282648,,,2268739.355677117,1034680.36398272,,23.172169345214385,,
,04/12/2021,1638576000,7154582.649916192,7154582.649916192,42897.202815222954,36013.29071457553,,,,232294.06551277573,5522475.072496121,165346.51906591904,,,32774.39023126009,1033123.774913403,,89658.33416691523,,,42897.202815222954,36013.29071457553,,,,232294.06551277573,5522475.072496121,165346.51906591904,,,32774.39023126009,1033123.774913403,,89658.33416691523,,,66064.70885004944,721.8538928557933,,,,4.3523582686197955,5548820.874005901,40225990.177674174,,,2268739.355677117,1033631.28787575,,21.170699115214383,,,66064.70885004944,721.8538928557933,,,,4.3523582686197955,5548820.874005901,40225990.177674174,,,2268739.355677117,1033631.28787575,,21.170699115214383,,
,05/12/2021,1638662400,7089695.444307786,7089695.444307786,35839.003085777375,30542.38828564558,,,,198207.9734237287,5517339.94150489,156831.8288969986,,,29315.946644859447,1043891.7263122257,,77726.63615366131,,,35839.003085777375,30542.38828564558,,,,198207.9734237287,5517339.94150489,156831.8288969986,,,29315.946644859447,1043891.7263122257,,77726.63615366131,,,66004.39995980945,766.0493675857933,,,,4.052172658619796,5517339.94150489,40208650.00115335,,,2268739.355677117,1033556.16466557,,18.962526141670402,,,66004.39995980945,766.0493675857933,,,,4.052172658619796,5517339.94150489,40208650.00115335,,,2268739.355677117,1033556.16466557,,18.962526141670402,,
,06/12/2021,1638748800,7058251.210943677,7058251.210943677,33744.28744865287,28811.116714901687,,,,196108.94798656364,5515203.945598326,146630.89439170598,,,29099.395473360066,1030296.052058079,,78356.5712720876,,,33744.28744865287,28811.116714901687,,,,196108.94798656364,5515203.945598326,146630.89439170598,,,29099.395473360066,1030296.052058079,,78356.5712720876,,,66004.39995980945,766.0493675857933,,,,4.052172658619796,5515876.882578,40208650.00115335,,,2268739.355677117,1033538.26158467,,18.962526141670402,,,66004.39995980945,766.0493675857933,,,,4.052172658619796,5515876.882578,40208650.00115335,,,2268739.355677117,1033538.26158467,,18.962526141670402,,
,07/12/2021,1638835200,7058712.635864282,7058712.635864282,33178.17368877112,29492.280720735656,,,,202281.07276330458,5507196.0907664215,144176.8255947,,,28736.286823499533,1032084.91725175,,81566.98825510048,,,33178.17368877112,29492.280720735656,,,,202281.07276330458,5507196.0907664215,144176.8255947,,,28736.286823499533,1032084.91725175,,81566.98825510048,,,66101.328452373,761.8775696392574,,,,4.047645277905044,5509025.087095337,40207378.93171176,,,2266990.967429649,1032084.91725175,,18.836423569630714,,,66101.328452373,761.8775696392574,,,,4.047645277905044,5509025.087095337,40207378.93171176,,,2266990.967429649,1032084.91725175,,18.836423569630714,,
,08/12/2021,1638921600,7083163.6198923625,7083163.6198923625,31638.673749115358,31589.713554746835,,,,208710.96153576637,5508947.274865745,145076.98393698529,,,46963.50628919512,1030624.8625666681,,79611.64339414008,,,31638.673749115358,31589.713554746835,,,,208710.96153576637,5508947.274865745,145076.98393698529,,,46963.50628919512,1030624.8625666681,,79611.64339414008,,,66101.328452373,818.3863615219387,,,,4.115856387145603,5508947.274865745,40166501.17721893,,,2266990.967429649,1032070.79374871,,18.319088274078847,,,66101.328452373,818.3863615219387,,,,4.115856387145603,5508947.274865745,40166501.17721893,,,2266990.967429649,1032070.79374871,,18.319088274078847,,
,09/12/2021,1639008000,7062696.341140705,7062696.341140705,32058.27707778395,35701.295574959426,,,,203475.59221131715,5505784.964663293,149185.6066401132,,,26597.01812717487,1032046.1919482105,,77847.3948978521,,,32058.27707778395,35701.295574959426,,,,203475.59221131715,5505784.964663293,149185.6066401132,,,26597.01812717487,1032046.1919482105,,77847.3948978521,,,65387.690866003,869.9146095263018,,,,4.115856387145603,5518073.714826211,40182185.787847,,,2266990.967429649,1032063.73703174,,17.801706116320286,,,65387.690866003,869.9146095263018,,,,4.115856387145603,5518073.714826211,40182185.787847,,,2266990.967429649,1032063.73703174,,17.801706116320286,,
,10/12/2021,1639094400,7082014.986932704,7082014.986932704,29642.307263795377,33403.83141214012,,,,199641.28869813308,5507659.411830616,157398.8454151491,,,51850.73075659931,1028433.9688685994,,73984.60268767177,,,29642.307263795377,33403.83141214012,,,,199641.28869813308,5507659.411830616,157398.8454151491,,,51850.73075659931,1028433.9688685994,,73984.60268767177,,,65390.663945493,871.9350407763018,,,,4.118438137145603,5518154.942531311,40182185.787847,,,2266990.967429649,1032063.73703174,,17.801706116320286,,,65390.663945493,871.9350407763018,,,,4.118438137145603,5518154.942531311,40182185.787847,,,2266990.967429649,1032063.73703174,,17.801706116320286,,
,11/12/2021,1639180800,7054724.698235713,7054724.698235713,27839.646756658964,47050.22811349285,,,,187064.15480442968,5498537.054771369,149886.7857821111,,,54588.64375720719,1019933.5663356299,,69824.61791481348,,,27839.646756658964,47050.22811349285,,,,187064.15480442968,5498537.054771369,149886.7857821111,,,54588.64375720719,1019933.5663356299,,69824.61791481348,,,65490.720281583,1152.0623925928708,,,,3.944836668165957,5518143.016910452,40182185.787847,,,2266990.967409469,1023473.76207866,,17.801730573460677,,,65490.720281583,1152.0623925928708,,,,3.944836668165957,5518143.016910452,40182185.787847,,,2266990.967409469,1023473.76207866,,17.801730573460677,,
,12/12/2021,1639267200,7041883.265710599,7041883.265710599,27626.554731683755,46819.81563497427,,,,191845.73606916802,5518127.30361563,136505.05021816472,,,23565.665815047196,1024673.2482506499,,72719.89137528113,,,27626.554731683755,46819.81563497427,,,,191845.73606916802,5518127.30361563,136505.05021816472,,,23565.665815047196,1024673.2482506499,,72719.89137528113,,,65491.531578023,1152.0623925928708,,,,3.888948857091241,5518127.30361563,40203883.645183586,,,2266990.967409469,1025133.53320706,,17.801730573460677,,,65491.531578023,1152.0623925928708,,,,3.888948857091241,5518127.30361563,40203883.645183586,,,2266990.967409469,1025133.53320706,,17.801730573460677,,
,13/12/2021,1639353600,7004097.971582976,7004097.971582976,14502.466046785632,46304.89107855434,,,,194424.1091614195,5502684.458142221,136064.7195979617,,,24444.442193653802,1013421.1795011802,,72251.70586119912,,,14502.466046785632,46304.89107855434,,,,194424.1091614195,5502684.458142221,136064.7195979617,,,24444.442193653802,1013421.1795011802,,72251.70586119912,,,29056.187207805833,1152.4363135528706,,,,3.888948857091241,5506070.691617566,40196134.61603231,,,2266990.967409469,1014885.65950785,,17.801730573460677,,,29056.187207805833,1152.4363135528706,,,,3.888948857091241,5506070.691617566,40196134.61603231,,,2266990.967409469,1014885.65950785,,17.801730573460677,,
,14/12/2021,1639440000,6886158.945567249,6886158.945567249,12023.715172920067,38737.387194897135,,,,170669.23499606492,5504103.614924487,115834.00504571262,,,29905.32872531745,1014885.65950785,,,,,12023.715172920067,38737.387194897135,,,,170669.23499606492,5504103.614924487,115834.00504571262,,,29905.32872531745,1014885.65950785,,,,,29772.3568432236,1036.8679656021718,,,,3.664946637091241,5504103.614924487,40196134.61603231,,,2266990.967409469,1014885.65950785,,,,,29772.3568432236,1036.8679656021718,,,,3.664946637091241,5504103.614924487,40196134.61603231,,,2266990.967409469,1014885.65950785,,,,
,15/12/2021,1639526400,6899285.176348835,6899285.176348835,11442.823403867986,33095.83774768817,,,,176390.21669656434,5499543.615431147,128991.80775092465,,,28604.727581363444,1021216.14773728,,,,,11442.823403867986,33095.83774768817,,,,176390.21669656434,5499543.615431147,128991.80775092465,,,28604.727581363444,1021216.14773728,,,,,29980.85629735554,881.3804992726544,,,,3.664946637091241,5499543.615431147,40196134.61603231,,,2233688.5754282894,1021216.14773728,,,,,29980.85629735554,881.3804992726544,,,,3.664946637091241,5499543.615431147,40196134.61603231,,,2233688.5754282894,1021216.14773728,,,,
,16/12/2021,1639612800,6873086.714714384,6873086.714714383,11531.756335874104,31019.8906053522,,,,167240.59670371073,5496194.456435644,119387.34334576988,,,29118.92977067838,1018593.7415173533,,,,,11531.756335874104,31019.8906053522,,,,167240.59670371073,5496194.456435644,119387.34334576988,,,29118.92977067838,1018593.7415173533,,,,,30676.336361149148,826.7561461980863,,,,3.428466517091241,5499532.6727680145,40196134.61603231,,,2240900.2232269826,1021208.03408461,,,,,30676.336361149148,826.7561461980863,,,,3.428466517091241,5499532.6727680145,40196134.61603231,,,2240900.2232269826,1021208.03408461,,,,
,17/12/2021,1639699200,6869675.828618778,6869675.828618778,12219.497255051425,30848.008079553238,,,,166541.30028750413,5489755.739451434,120347.6290017469,,,29054.862433296323,1020908.7921101915,,,,,12219.497255051425,30848.008079553238,,,,166541.30028750413,5489755.739451434,120347.6290017469,,,29054.862433296323,1020908.7921101915,,,,,30390.409106185336,822.6135487880863,,,,3.428468797091241,5499550.438782907,40196134.61603231,,,2240900.2232269826,1021206.98454968,,,,,30390.409106185336,822.6135487880863,,,,3.428468797091241,5499550.438782907,40196134.61603231,,,2240900.2232269826,1021206.98454968,,,,
,18/12/2021,1639785600,6890509.307212021,6890509.30721202,12545.03346396854,31327.225997755224,,,,172549.80977453553,5499530.9744017795,127815.26689071338,,,29677.98955836905,1017063.0071248994,,,,,12545.03346396854,31327.225997755224,,,,172549.80977453553,5499530.9744017795,127815.26689071338,,,29677.98955836905,1017063.0071248994,,,,,32361.001457385333,832.7279637893467,,,,3.728468847091241,5499530.9744017795,40196134.61603231,,,2240900.2232269826,1018471.55328309,,,,,32361.001457385333,832.7279637893467,,,,3.728468847091241,5499530.9744017795,40196134.61603231,,,2240900.2232269826,1018471.55328309,,,,
,19/12/2021,1639872000,6881488.591132652,6881488.591132652,11939.402108591637,30186.38868736382,,,,173981.54181181858,5492976.964797084,126668.47117011798,,,27102.634976825437,1018633.18758085,,,,,11939.402108591637,30186.38868736382,,,,173981.54181181858,5492976.964797084,126668.47117011798,,,27102.634976825437,1018633.18758085,,,,,30842.003302872887,832.7279637893467,,,,3.728468847091241,5497820.544696962,40196134.61603231,,,2240900.2232269826,1018633.18758085,,,,,30842.003302872887,832.7279637893467,,,,3.728468847091241,5497820.544696962,40196134.61603231,,,2240900.2232269826,1018633.18758085,,,,
,20/12/2021,1639958400,6891037.7279170565,6891037.727917056,11307.620290868546,28249.58139917069,,,,177393.15313408707,5497809.956539837,129978.62285574824,,,29171.524129650705,1017127.269567694,,,,,11307.620290868546,28249.58139917069,,,,177393.15313408707,5497809.956539837,129978.62285574824,,,29171.524129650705,1017127.269567694,,,,,30853.830366090606,800.4981977662422,,,,3.728470157091241,5497809.956539837,40196134.61603231,,,2243243.830990421,1018624.64779996,,,,,30853.830366090606,800.4981977662422,,,,3.728470157091241,5497809.956539837,40196134.61603231,,,2243243.830990421,1018624.64779996,,,,
,21/12/2021,1640044800,6886264.347080816,6886264.347080816,10842.213151437873,28161.526597416403,,,,173258.27972987288,5500880.665396488,126402.37275895986,,,27670.322925513607,1019048.9665211267,,,,,10842.213151437873,28161.526597416403,,,,173258.27972987288,5500880.665396488,126402.37275895986,,,27670.322925513607,1019048.9665211267,,,,,29817.345949320505,800.4981977662422,,,,3.728470157091241,5500880.665396488,40196134.61603231,,,2243243.830990421,1022620.98160989,,,,,29817.345949320505,800.4981977662422,,,,3.728470157091241,5500880.665396488,40196134.61603231,,,2243243.830990421,1022620.98160989,,,,
,22/12/2021,1640131200,6893519.770677987,6893519.770677987,14486.314279407527,28393.32215394715,,,,183906.79049852546,5486281.34270551,126439.75516415275,,,28498.194633533483,1025514.05124291,,,,,14486.314279407527,28393.32215394715,,,,183906.79049852546,5486281.34270551,126439.75516415275,,,28498.194633533483,1025514.05124291,,,,,39072.99873070135,800.7141047362422,,,,3.728470157091241,5486281.34270551,40196134.61603231,,,2294777.129489471,1025514.05124291,,,,,39072.99873070135,800.7141047362422,,,,3.728470157091241,5486281.34270551,40196134.61603231,,,2294777.129489471,1025514.05124291,,,,
,23/12/2021,1640217600,6903360.989299366,6903360.989299366,13314.455517832082,25270.01602811307,,,,190314.82783688518,5488488.481800451,127013.7559664697,,,33457.11621927505,1025502.33593034,,,,,13314.455517832082,25270.01602811307,,,,190314.82783688518,5488488.481800451,127013.7559664697,,,33457.11621927505,1025502.33593034,,,,,34836.538961041355,703.508241317179,,,,3.928472037091241,5488488.481800451,40196134.61603231,,,2294777.129489471,1025502.33593034,,,,,34836.538961041355,703.508241317179,,,,3.928472037091241,5488488.481800451,40196134.61603231,,,2294777.129489471,1025502.33593034,,,,
,24/12/2021,1640304000,6931132.745538721,6931132.745538721,27846.68107522297,26561.540656653506,,,,200434.5718044322,5488475.224446523,130837.21229114669,,,31489.436621823013,1025488.07864292,,,,,27846.68107522297,26561.540656653506,,,,200434.5718044322,5488475.224446523,130837.21229114669,,,31489.436621823013,1025488.07864292,,,,,70540.25092327035,703.6169710371789,,,,3.928472037091241,5488475.224446523,40196134.61603231,,,2294777.129489471,1025488.07864292,,,,,70540.25092327035,703.6169710371789,,,,3.928472037091241,5488475.224446523,40196134.61603231,,,2294777.129489471,1025488.07864292,,,,
,25/12/2021,1640390400,6934931.962581377,6934931.962581377,26554.68332599795,25717.200291408888,,,,198789.66481408133,5501861.286286542,123235.1990450353,,,33300.10389364175,1025473.82492467,,,,,26554.68332599795,25717.200291408888,,,,198789.66481408133,5501861.286286542,123235.1990450353,,,33300.10389364175,1025473.82492467,,,,,69691.66111418218,703.6169710371789,,,,3.929037747091241,5501861.286286542,40281629.058893524,,,2295169.124739761,1025473.82492467,,,,,69691.66111418218,703.6169710371789,,,,3.929037747091241,5501861.286286542,40281629.058893524,,,2295169.124739761,1025473.82492467,,,,
