,Date,Timestamp,RaDao,RaDao,RaDao,RaDao,RaDao,RaDao,RaDao,RaDao,RaDao,RaDao,RaDao,RaDao
,22/05/2022,1653177600,119.70197717256049,0,119.70197717256049,0,119.70197717256049,0,119.70197717256049,0,119.34394533655085,0,119.34394533655085,0
,23/05/2022,1653264000,119.46328928188738,0,119.46328928188738,0,119.46328928188738,0,119.46328928188738,0,119.34394533655085,0,119.34394533655085,0
,24/05/2022,1653350400,119.58263322722395,0,119.58263322722395,0,119.58263322722395,0,119.58263322722395,0,119.34394533655085,0,119.34394533655085,0
,25/05/2022,1653436800,121.82110813293816,0,121.82110813293816,0,121.82110813293816,0,121.82110813293816,0,121.5779522284812,0,121.5779522284812,0
,26/05/2022,1653523200,121.41588881816062,0,121.41588881816062,0,121.41588881816062,0,121.41588881816062,0,121.5779522284812,0,121.5779522284812,0
,27/05/2022,1653609600,115.9693208157394,0,115.9693208157394,0,115.9693208157394,0,115.9693208157394,0,115.85346734839102,0,115.85346734839102,0
,28/05/2022,1653696000,123.329438477637,0,123.329438477637,0,123.329438477637,0,123.329438477637,0,123.20623224539162,0,123.20623224539162,0
,29/05/2022,1653782400,124.88846131798076,0,124.88846131798076,0,124.88846131798076,0,124.88846131798076,0,124.63918295207661,0,124.63918295207661,0
,30/05/2022,1653868800,124.94385864899036,0,124.94385864899036,0,124.94385864899036,0,124.94385864899036,0,124.69446970957121,0,124.69446970957121,0
,31/05/2022,1653955200,124.45343529962261,0,124.45343529962261,0,124.45343529962261,0,124.45343529962261,0,124.69446970957121,0,124.69446970957121,0
,01/06/2022,1654041600,124.62426672312472,0,124.62426672312472,0,124.62426672312472,0,124.62426672312472,0,124.69446970957121,0,124.69446970957121,0
,02/06/2022,1654128000,123.32236141333803,0,123.32236141333803,0,123.32236141333803,0,123.32236141333803,0,123.19916225108696,0,123.19916225108696,0
,03/06/2022,1654214400,123.44556057558914,0,123.44556057558914,0,123.44556057558914,0,123.44556057558914,0,123.19916225108696,0,123.19916225108696,0
,04/06/2022,1654300800,123.19916225108696,0,123.19916225108696,0,123.19916225108696,0,123.19916225108696,0,123.19916225108696,0,123.19916225108696,0
,05/06/2022,1654387200,123.56875973784021,0,123.56875973784021,0,123.56875973784021,0,123.56875973784021,0,123.19916225108696,0,123.19916225108696,0
,06/06/2022,1654473600,123.44556057558914,0,123.44556057558914,0,123.44556057558914,0,123.44556057558914,0,123.19916225108696,0,123.19916225108696,0
,07/06/2022,1654560000,122.31533146109766,0,122.31533146109766,0,122.31533146109766,0,122.31533146109766,0,123.19916225108696,0,123.19916225108696,0
,08/06/2022,1654646400,123.08249264443518,0,123.08249264443518,0,123.08249264443518,0,123.08249264443518,0,123.19916225108696,0,123.19916225108696,0
,09/06/2022,1654732800,123.32236141333803,0,123.32236141333803,0,123.32236141333803,0,123.32236141333803,0,123.19916225108696,0,123.19916225108696,0
,10/06/2022,1654819200,123.32236141333803,0,123.32236141333803,0,123.32236141333803,0,123.32236141333803,0,123.19916225108696,0,123.19916225108696,0
,11/06/2022,1654905600,123.44556057558914,0,123.44556057558914,0,123.44556057558914,0,123.44556057558914,0,123.19916225108696,0,123.19916225108696,0
,12/06/2022,1654992000,123.56875973784021,0,123.56875973784021,0,123.56875973784021,0,123.56875973784021,0,123.19916225108696,0,123.19916225108696,0
,13/06/2022,1655078400,123.06438236758427,0,123.06438236758427,0,123.06438236758427,0,123.06438236758427,0,123.19916225108696,0,123.19916225108696,0
,14/06/2022,1655164800,123.13965705571968,0,123.13965705571968,0,123.13965705571968,0,123.13965705571968,0,123.19916225108696,0,123.19916225108696,0
,15/06/2022,1655251200,122.8572845758402,0,122.8572845758402,0,122.8572845758402,0,122.8572845758402,0,123.19916225108696,0,123.19916225108696,0
,16/06/2022,1655337600,123.44556057558914,0,123.44556057558914,0,123.44556057558914,0,123.44556057558914,0,123.19916225108696,0,123.19916225108696,0
,17/06/2022,1655424000,118.92767388233804,0,118.92767388233804,0,118.92767388233804,0,118.92767388233804,0,118.80886501732073,0,118.80886501732073,0
,18/06/2022,1655510400,118.92767388233804,0,118.92767388233804,0,118.92767388233804,0,118.92767388233804,0,118.80886501732073,0,118.80886501732073,0
,19/06/2022,1655596800,118.92767388233804,0,118.92767388233804,0,118.92767388233804,0,118.92767388233804,0,118.80886501732073,0,118.80886501732073,0
,20/06/2022,1655683200,118.92767388233804,0,118.92767388233804,0,118.92767388233804,0,118.92767388233804,0,118.80886501732073,0,118.80886501732073,0
,21/06/2022,1655769600,119.7593359374593,0,119.7593359374593,0,119.7593359374593,0,119.7593359374593,0,118.80886501732073,0,118.80886501732073,0
,22/06/2022,1655856000,124.62454369709869,0,124.62454369709869,0,124.62454369709869,0,124.62454369709869,0,124.37579211287294,0,124.37579211287294,0
,23/06/2022,1655942400,124.87329528132443,0,124.87329528132443,0,124.87329528132443,0,124.87329528132443,0,124.37579211287294,0,124.37579211287294,0
,24/06/2022,1656028800,124.5001679049858,0,124.5001679049858,0,124.5001679049858,0,124.5001679049858,0,124.37579211287294,0,124.37579211287294,0
,25/06/2022,1656115200,124.62454369709869,0,124.62454369709869,0,124.62454369709869,0,124.62454369709869,0,124.37579211287294,0,124.37579211287294,0
,26/06/2022,1656201600,124.74891948921154,0,124.74891948921154,0,124.74891948921154,0,124.74891948921154,0,124.37579211287294,0,124.37579211287294,0
,27/06/2022,1656288000,124.35887700514559,0,124.35887700514559,0,124.35887700514559,0,124.35887700514559,0,124.37579211287294,0,124.37579211287294,0
,28/06/2022,1656374400,124.62454369709869,0,124.62454369709869,0,124.62454369709869,0,124.62454369709869,0,124.37579211287294,0,124.37579211287294,0
,29/06/2022,1656460800,124.74891948921154,0,124.74891948921154,0,124.74891948921154,0,124.74891948921154,0,124.37579211287294,0,124.37579211287294,0
,30/06/2022,1656547200,124.5001679049858,0,124.5001679049858,0,124.5001679049858,0,124.5001679049858,0,124.37579211287294,0,124.37579211287294,0
,01/07/2022,1656633600,125.53365007496154,0,125.53365007496154,0,125.53365007496154,0,125.53365007496154,0,122.95166510769985,0,122.95166510769985,0
,02/07/2022,1656720000,121.86106677065199,0,121.86106677065199,0,121.86106677065199,0,121.86106677065199,0,121.61783110843511,0,121.61783110843511,0
,03/07/2022,1656806400,121.86106677065199,0,121.86106677065199,0,121.86106677065199,0,121.86106677065199,0,121.61783110843511,0,121.61783110843511,0
,04/07/2022,1656892800,121.86106677065199,0,121.86106677065199,0,121.86106677065199,0,121.86106677065199,0,121.61783110843511,0,121.61783110843511,0
,05/07/2022,1656979200,121.73944893954354,0,121.73944893954354,0,121.73944893954354,0,121.73944893954354,0,121.61783110843511,0,121.61783110843511,0
,06/07/2022,1657065600,120.55484862886479,0,120.55484862886479,0,120.55484862886479,0,120.55484862886479,0,120.07455042715617,0,120.07455042715617,0
,07/07/2022,1657152000,120.31469952801048,0,120.31469952801048,0,120.31469952801048,0,120.31469952801048,0,120.07455042715617,0,120.07455042715617,0
,08/07/2022,1657238400,120.19462497758332,0,120.19462497758332,0,120.19462497758332,0,120.19462497758332,0,120.07455042715617,0,120.07455042715617,0
,09/07/2022,1657324800,120.31469952801048,0,120.31469952801048,0,120.31469952801048,0,120.31469952801048,0,120.07455042715617,0,120.07455042715617,0
,10/07/2022,1657411200,120.06206267391174,0,120.06206267391174,0,120.06206267391174,0,120.06206267391174,0,120.07455042715617,0,120.07455042715617,0
,11/07/2022,1657497600,119.91172933677694,0,119.91172933677694,0,119.91172933677694,0,119.91172933677694,0,120.07455042715617,0,120.07455042715617,0
,12/07/2022,1657584000,120.31469952801048,0,120.31469952801048,0,120.31469952801048,0,120.31469952801048,0,120.07455042715617,0,120.07455042715617,0
,13/07/2022,1657670400,120.31469952801048,0,120.31469952801048,0,120.31469952801048,0,120.31469952801048,0,120.07455042715617,0,120.07455042715617,0
,14/07/2022,1657756800,120.67492317929194,0,120.67492317929194,0,120.67492317929194,0,120.67492317929194,0,120.07455042715617,0,120.07455042715617,0
,15/07/2022,1657843200,120.16873991000202,0,120.16873991000202,0,120.16873991000202,0,120.16873991000202,0,120.04869121878325,0,120.04869121878325,0
,16/07/2022,1657929600,120.16873991000202,0,120.16873991000202,0,120.16873991000202,0,120.16873991000202,0,120.04869121878325,0,120.04869121878325,0
,17/07/2022,1658016000,120.04869121878325,0,120.04869121878325,0,120.04869121878325,0,120.04869121878325,0,120.04869121878325,0,120.04869121878325,0
,18/07/2022,1658102400,119.9308034040064,0,119.9308034040064,0,119.9308034040064,0,119.9308034040064,0,120.04869121878325,0,120.04869121878325,0
,19/07/2022,1658188800,120.16873991000202,0,120.16873991000202,0,120.16873991000202,0,120.16873991000202,0,120.04869121878325,0,120.04869121878325,0
,20/07/2022,1658275200,119.68734465821471,0,119.68734465821471,0,119.68734465821471,0,119.68734465821471,0,120.04869121878325,0,120.04869121878325,0
,21/07/2022,1658361600,119.86141526048195,0,119.86141526048195,0,119.86141526048195,0,119.86141526048195,0,120.04869121878325,0,120.04869121878325,0
,22/07/2022,1658448000,120.16873991000202,0,120.16873991000202,0,120.16873991000202,0,120.16873991000202,0,120.04869121878325,0,120.04869121878325,0
,23/07/2022,1658534400,121.21516232946085,0,121.21516232946085,0,121.21516232946085,0,121.21516232946085,0,120.97321589766553,0,120.97321589766553,0
,24/07/2022,1658620800,120.95240850453114,0,120.95240850453114,0,120.95240850453114,0,120.95240850453114,0,120.97321589766553,0,120.97321589766553,0
,25/07/2022,1658707200,121.21516232946085,0,121.21516232946085,0,121.21516232946085,0,121.21516232946085,0,120.97321589766553,0,120.97321589766553,0
,26/07/2022,1658793600,120.97321589766553,0,120.97321589766553,0,120.97321589766553,0,120.97321589766553,0,120.97321589766553,0,120.97321589766553,0
,27/07/2022,1658880000,121.21516232946085,0,121.21516232946085,0,121.21516232946085,0,121.21516232946085,0,120.97321589766553,0,120.97321589766553,0
,28/07/2022,1658966400,120.840266333394,0,120.840266333394,0,120.840266333394,0,120.840266333394,0,120.97321589766553,0,120.97321589766553,0
,29/07/2022,1659052800,120.97321589766553,0,120.97321589766553,0,120.97321589766553,0,120.97321589766553,0,120.97321589766553,0,120.97321589766553,0
,30/07/2022,1659139200,121.4571087612562,0,121.4571087612562,0,121.4571087612562,0,121.4571087612562,0,120.97321589766553,0,120.97321589766553,0
,31/07/2022,1659225600,121.09418911356317,0,121.09418911356317,0,121.09418911356317,0,121.09418911356317,0,120.97321589766553,0,120.97321589766553,0
,01/08/2022,1659312000,120.97321589766553,0,120.97321589766553,0,120.97321589766553,0,120.97321589766553,0,120.97321589766553,0,120.97321589766553,0
,02/08/2022,1659398400,121.09418911356317,0,121.09418911356317,0,121.09418911356317,0,121.09418911356317,0,120.97321589766553,0,120.97321589766553,0
,03/08/2022,1659484800,120.56202793682935,0,120.56202793682935,0,120.56202793682935,0,120.56202793682935,0,120.97321589766553,0,120.97321589766553,0
,04/08/2022,1659571200,120.68017610070072,0,120.68017610070072,0,120.68017610070072,0,120.68017610070072,0,120.43929750568934,0,120.43929750568934,0
,05/08/2022,1659657600,120.55973680319501,0,120.55973680319501,0,120.55973680319501,0,120.55973680319501,0,120.43929750568934,0,120.43929750568934,0
,06/08/2022,1659744000,120.2014298931156,0,120.2014298931156,0,120.2014298931156,0,120.2014298931156,0,120.43929750568934,0,120.43929750568934,0
,07/08/2022,1659830400,120.43929750568934,0,120.43929750568934,0,120.43929750568934,0,120.43929750568934,0,120.43929750568934,0,120.43929750568934,0
,08/08/2022,1659916800,120.33523795264442,0,120.33523795264442,0,120.33523795264442,0,120.33523795264442,0,120.43929750568934,0,120.43929750568934,0
,09/08/2022,1660003200,120.4171366749483,0,120.4171366749483,0,120.4171366749483,0,120.4171366749483,0,120.43929750568934,0,120.43929750568934,0
,10/08/2022,1660089600,120.68017610070072,0,120.68017610070072,0,120.68017610070072,0,120.68017610070072,0,120.43929750568934,0,120.43929750568934,0
,11/08/2022,1660176000,120.68017610070072,0,120.68017610070072,0,120.68017610070072,0,120.68017610070072,0,120.43929750568934,0,120.43929750568934,0
,12/08/2022,1660262400,120.55973680319501,0,120.55973680319501,0,120.55973680319501,0,120.55973680319501,0,120.43929750568934,0,120.43929750568934,0
,13/08/2022,1660348800,120.43929750568934,0,120.43929750568934,0,120.43929750568934,0,120.43929750568934,0,120.43929750568934,0,120.43929750568934,0
,14/08/2022,1660435200,120.55973680319501,0,120.55973680319501,0,120.55973680319501,0,120.55973680319501,0,120.43929750568934,0,120.43929750568934,0
,15/08/2022,1660521600,120.80061539820639,0,120.80061539820639,0,120.80061539820639,0,120.80061539820639,0,120.43929750568934,0,120.43929750568934,0
,16/08/2022,1660608000,120.80061539820639,0,120.80061539820639,0,120.80061539820639,0,120.80061539820639,0,120.43929750568934,0,120.43929750568934,0
,17/08/2022,1660694400,120.80061539820639,0,120.80061539820639,0,120.80061539820639,0,120.80061539820639,0,120.43929750568934,0,120.43929750568934,0
,18/08/2022,1660780800,120.9210546957121,0,120.9210546957121,0,120.9210546957121,0,120.9210546957121,0,120.43929750568934,0,120.43929750568934,0
,19/08/2022,1660867200,120.43929750568934,0,120.43929750568934,0,120.43929750568934,0,120.43929750568934,0,120.43929750568934,0,120.43929750568934,0
,20/08/2022,1660953600,120.80061539820639,0,120.80061539820639,0,120.80061539820639,0,120.80061539820639,0,120.43929750568934,0,120.43929750568934,0
,21/08/2022,1661040000,120.43929750568934,0,120.43929750568934,0,120.43929750568934,0,120.43929750568934,0,120.43929750568934,0,120.43929750568934,0
,22/08/2022,1661126400,120.68017610070072,0,120.68017610070072,0,120.68017610070072,0,120.68017610070072,0,120.43929750568934,0,120.43929750568934,0
,23/08/2022,1661212800,120.20853581166844,0,120.20853581166844,0,120.20853581166844,0,120.20853581166844,0,120.43929750568934,0,120.43929750568934,0
,24/08/2022,1661299200,120.16794776840902,0,120.16794776840902,0,120.16794776840902,0,120.16794776840902,0,120.43929750568934,0,120.43929750568934,0
,25/08/2022,1661385600,120.68017610070072,0,120.68017610070072,0,120.68017610070072,0,120.68017610070072,0,120.43929750568934,0,120.43929750568934,0
,26/08/2022,1661472000,119.76220682411055,0,119.76220682411055,0,119.76220682411055,0,119.76220682411055,0,119.52316050310434,0,119.52316050310434,0
,27/08/2022,1661558400,119.64268366360743,0,119.64268366360743,0,119.64268366360743,0,119.64268366360743,0,119.52316050310434,0,119.52316050310434,0
,28/08/2022,1661644800,119.64268366360743,0,119.64268366360743,0,119.64268366360743,0,119.64268366360743,0,119.52316050310434,0,119.52316050310434,0
,29/08/2022,1661731200,119.64268366360743,0,119.64268366360743,0,119.64268366360743,0,119.64268366360743,0,119.52316050310434,0,119.52316050310434,0
,30/08/2022,1661817600,119.52316050310434,0,119.52316050310434,0,119.52316050310434,0,119.52316050310434,0,119.52316050310434,0,119.52316050310434,0
,31/08/2022,1661904000,119.64268366360743,0,119.64268366360743,0,119.64268366360743,0,119.64268366360743,0,119.52316050310434,0,119.52316050310434,0
,01/09/2022,1661990400,119.15514869191527,0,119.15514869191527,0,119.15514869191527,0,119.15514869191527,0,119.52316050310434,0,119.52316050310434,0
,02/09/2022,1662076800,119.44917566675291,0,119.44917566675291,0,119.44917566675291,0,119.44917566675291,0,119.52316050310434,0,119.52316050310434,0
,03/09/2022,1662163200,119.88172998461364,0,119.88172998461364,0,119.88172998461364,0,119.88172998461364,0,119.52316050310434,0,119.52316050310434,0
,04/09/2022,1662249600,119.52100908621529,0,119.52100908621529,0,119.52100908621529,0,119.52100908621529,0,119.52316050310434,0,119.52316050310434,0
,05/09/2022,1662336000,119.64268366360743,0,119.64268366360743,0,119.64268366360743,0,119.64268366360743,0,119.52316050310434,0,119.52316050310434,0
,06/09/2022,1662422400,119.76220682411055,0,119.76220682411055,0,119.76220682411055,0,119.76220682411055,0,119.52316050310434,0,119.52316050310434,0
,07/09/2022,1662508800,119.64268366360743,0,119.64268366360743,0,119.64268366360743,0,119.64268366360743,0,119.52316050310434,0,119.52316050310434,0
,08/09/2022,1662595200,119.52316050310434,0,119.52316050310434,0,119.52316050310434,0,119.52316050310434,0,119.52316050310434,0,119.52316050310434,0
,09/09/2022,1662681600,119.64268366360743,0,119.64268366360743,0,119.64268366360743,0,119.64268366360743,0,119.52316050310434,0,119.52316050310434,0
,10/09/2022,1662768000,119.64268366360743,0,119.64268366360743,0,119.64268366360743,0,119.64268366360743,0,119.52316050310434,0,119.52316050310434,0
,11/09/2022,1662854400,119.34519051711521,0,119.34519051711521,0,119.34519051711521,0,119.34519051711521,0,119.52316050310434,0,119.52316050310434,0
,12/09/2022,1662940800,119.33574818743547,0,119.33574818743547,0,119.33574818743547,0,119.33574818743547,0,119.52316050310434,0,119.52316050310434,0
,13/09/2022,1663027200,119.52316050310434,0,119.52316050310434,0,119.52316050310434,0,119.52316050310434,0,119.52316050310434,0,119.52316050310434,0
,14/09/2022,1663113600,119.39957355514413,0,119.39957355514413,0,119.39957355514413,0,119.39957355514413,0,119.52316050310434,0,119.52316050310434,0
,15/09/2022,1663200000,119.40554971316928,0,119.40554971316928,0,119.40554971316928,0,119.40554971316928,0,119.52316050310434,0,119.52316050310434,0
,16/09/2022,1663286400,119.4911282960895,0,119.4911282960895,0,119.4911282960895,0,119.4911282960895,0,119.52316050310434,0,119.52316050310434,0
,17/09/2022,1663372800,119.76220682411055,0,119.76220682411055,0,119.76220682411055,0,119.76220682411055,0,119.52316050310434,0,119.52316050310434,0
,18/09/2022,1663459200,119.64268366360743,0,119.64268366360743,0,119.64268366360743,0,119.64268366360743,0,119.52316050310434,0,119.52316050310434,0
,19/09/2022,1663545600,119.38463316008124,0,119.38463316008124,0,119.38463316008124,0,119.38463316008124,0,119.52316050310434,0,119.52316050310434,0
,20/09/2022,1663632000,119.64268366360743,0,119.64268366360743,0,119.64268366360743,0,119.64268366360743,0,119.52316050310434,0,119.52316050310434,0
,21/09/2022,1663718400,119.76220682411055,0,119.76220682411055,0,119.76220682411055,0,119.76220682411055,0,119.52316050310434,0,119.52316050310434,0
,22/09/2022,1663804800,119.64268366360743,0,119.64268366360743,0,119.64268366360743,0,119.64268366360743,0,119.52316050310434,0,119.52316050310434,0
,23/09/2022,1663891200,119.49602874567013,0,119.49602874567013,0,119.49602874567013,0,119.49602874567013,0,119.52316050310434,0,119.52316050310434,0
,24/09/2022,1663977600,119.64268366360743,0,119.64268366360743,0,119.64268366360743,0,119.64268366360743,0,119.52316050310434,0,119.52316050310434,0
,25/09/2022,1664064000,119.52316050310434,0,119.52316050310434,0,119.52316050310434,0,119.52316050310434,0,119.52316050310434,0,119.52316050310434,0
,26/09/2022,1664150400,119.48730355495341,0,119.48730355495341,0,119.48730355495341,0,119.48730355495341,0,119.52316050310434,0,119.52316050310434,0
,27/09/2022,1664236800,119.76220682411055,0,119.76220682411055,0,119.76220682411055,0,119.76220682411055,0,119.52316050310434,0,119.52316050310434,0
,28/09/2022,1664323200,120.00125314511675,0,120.00125314511675,0,120.00125314511675,0,120.00125314511675,0,119.52316050310434,0,119.52316050310434,0
,29/09/2022,1664409600,119.49662636147264,0,119.49662636147264,0,119.49662636147264,0,119.49662636147264,0,119.52316050310434,0,119.52316050310434,0
,30/09/2022,1664496000,119.88172998461364,0,119.88172998461364,0,119.88172998461364,0,119.88172998461364,0,119.52316050310434,0,119.52316050310434,0
,01/10/2022,1664582400,119.48240310537277,0,119.48240310537277,0,119.48240310537277,0,119.48240310537277,0,119.52316050310434,0,119.52316050310434,0
,02/10/2022,1664668800,119.64268366360743,0,119.64268366360743,0,119.64268366360743,0,119.64268366360743,0,119.52316050310434,0,119.52316050310434,0
,03/10/2022,1664755200,119.42670531257833,0,119.42670531257833,0,119.42670531257833,0,119.42670531257833,0,119.52316050310434,0,119.52316050310434,0
,04/10/2022,1664841600,119.48885735603994,0,119.48885735603994,0,119.48885735603994,0,119.48885735603994,0,119.52316050310434,0,119.52316050310434,0
,05/10/2022,1664928000,119.48443499910132,0,119.48443499910132,0,119.48443499910132,0,119.48443499910132,0,119.52316050310434,0,119.52316050310434,0
,06/10/2022,1665014400,120.12077630561984,0,120.12077630561984,0,120.12077630561984,0,120.12077630561984,0,119.52316050310434,0,119.52316050310434,0
,07/10/2022,1665100800,119.4871840317929,0,119.4871840317929,0,119.4871840317929,0,119.4871840317929,0,119.52316050310434,0,119.52316050310434,0
,08/10/2022,1665187200,119.491008772929,0,119.491008772929,0,119.491008772929,0,119.491008772929,0,119.52316050310434,0,119.52316050310434,0
,09/10/2022,1665273600,119.51993337777076,0,119.51993337777076,0,119.51993337777076,0,119.51993337777076,0,119.52316050310434,0,119.52316050310434,0
,10/10/2022,1665360000,119.64268366360743,0,119.64268366360743,0,119.64268366360743,0,119.64268366360743,0,119.52316050310434,0,119.52316050310434,0
,11/10/2022,1665446400,119.64268366360743,0,119.64268366360743,0,119.64268366360743,0,119.64268366360743,0,119.52316050310434,0,119.52316050310434,0
,12/10/2022,1665532800,119.76220682411055,0,119.76220682411055,0,119.76220682411055,0,119.76220682411055,0,119.52316050310434,0,119.52316050310434,0
,13/10/2022,1665619200,119.64268366360743,0,119.64268366360743,0,119.64268366360743,0,119.64268366360743,0,119.52316050310434,0,119.52316050310434,0
,14/10/2022,1665705600,119.11403272470221,0,119.11403272470221,0,119.11403272470221,0,119.11403272470221,0,119.52316050310434,0,119.52316050310434,0
,15/10/2022,1665792000,119.43148623899846,0,119.43148623899846,0,119.43148623899846,0,119.43148623899846,0,119.52316050310434,0,119.52316050310434,0
,16/10/2022,1665878400,119.64268366360743,0,119.64268366360743,0,119.64268366360743,0,119.64268366360743,0,119.52316050310434,0,119.52316050310434,0
,17/10/2022,1665964800,119.18945183897966,0,119.18945183897966,0,119.18945183897966,0,119.18945183897966,0,119.52316050310434,0,119.52316050310434,0
,18/10/2022,1666051200,119.52316050310434,0,119.52316050310434,0,119.52316050310434,0,119.52316050310434,0,119.52316050310434,0,119.52316050310434,0
,19/10/2022,1666137600,119.4868254623114,0,119.4868254623114,0,119.4868254623114,0,119.4868254623114,0,119.52316050310434,0,119.52316050310434,0
,20/10/2022,1666224000,119.50535155218938,0,119.50535155218938,0,119.50535155218938,0,119.50535155218938,0,119.52316050310434,0,119.52316050310434,0
,21/10/2022,1666310400,119.52316050310434,0,119.52316050310434,0,119.52316050310434,0,119.52316050310434,0,119.52316050310434,0,119.52316050310434,0
,22/10/2022,1666396800,119.5044797768305,0,119.5044797768305,0,119.5044797768305,0,119.5044797768305,0,119.55062631858947,0,119.55062631858947,0
,23/10/2022,1666483200,104.73344144814124,0,104.73344144814124,0,104.73344144814124,0,104.73344144814124,0,104.73344144814124,0,104.73344144814124,0
,24/10/2022,1666569600,104.63289734435102,0,104.63289734435102,0,104.63289734435102,0,104.63289734435102,0,104.73344144814124,0,104.73344144814124,0
,25/10/2022,1666656000,104.73344144814124,0,104.73344144814124,0,104.73344144814124,0,104.73344144814124,0,104.73344144814124,0,104.73344144814124,0
,26/10/2022,1666742400,104.73344144814124,0,104.73344144814124,0,104.73344144814124,0,104.73344144814124,0,104.73344144814124,0,104.73344144814124,0
,27/10/2022,1666828800,104.71710303127531,0,104.71710303127531,0,104.71710303127531,0,104.71710303127531,0,104.73344144814124,0,104.73344144814124,0
,28/10/2022,1666915200,104.27615775171192,0,104.27615775171192,0,104.27615775171192,0,104.27615775171192,0,104.17198576594599,0,104.17198576594599,0
,29/10/2022,1667001600,104.11521203370354,0,104.11521203370354,0,104.11521203370354,0,104.11521203370354,0,104.17198576594599,0,104.17198576594599,0
,30/10/2022,1667088000,127.68020023598261,0,127.68020023598261,0,127.68020023598261,0,127.68020023598261,0,127.76273496276856,0,127.76273496276856,0
,31/10/2022,1667174400,127.72632258330418,0,127.72632258330418,0,127.72632258330418,0,127.72632258330418,0,127.76273496276856,0,127.76273496276856,0
,01/11/2022,1667260800,127.76273496276856,0,127.76273496276856,0,127.76273496276856,,127.76273496276856,,127.76273496276856,,127.76273496276856,
,02/11/2022,1667347200,127.09274945057828,0,127.09274945057828,0,127.09274945057828,,127.09274945057828,,127.09274945057828,,127.09274945057828,
,03/11/2022,1667433600,127.21984220002885,0,127.21984220002885,0,127.21984220002885,,127.21984220002885,,127.09274945057828,,127.09274945057828,
,04/11/2022,1667520000,127.21984220002885,0,127.21984220002885,0,127.21984220002885,,127.21984220002885,,127.09274945057828,,127.09274945057828,
,05/11/2022,1667606400,125.98805927235385,0,125.98805927235385,0,125.98805927235385,,125.98805927235385,,127.09274945057828,,127.09274945057828,
,06/11/2022,1667692800,126.97658667758046,0,126.97658667758046,0,126.97658667758046,,126.97658667758046,,127.09274945057828,,127.09274945057828,
,07/11/2022,1667779200,127.09274945057828,0,127.09274945057828,0,127.09274945057828,,127.09274945057828,,127.09274945057828,,127.09274945057828,
,08/11/2022,1667865600,127.34693494947943,0,127.34693494947943,0,127.34693494947943,,127.34693494947943,,127.09274945057828,,127.09274945057828,
,09/11/2022,1667952000,126.69622007229248,0,126.69622007229248,0,126.69622007229248,,126.69622007229248,,127.09274945057828,,127.09274945057828,
,10/11/2022,1668038400,127.34693494947943,0,127.34693494947943,0,127.34693494947943,,127.34693494947943,,127.09274945057828,,127.09274945057828,
,11/11/2022,1668124800,127.72821319783115,0,127.72821319783115,0,127.72821319783115,,127.72821319783115,,127.09274945057828,,127.09274945057828,
,12/11/2022,1668211200,127.34693494947943,0,127.34693494947943,0,127.34693494947943,,127.34693494947943,,127.09274945057828,,127.09274945057828,
,13/11/2022,1668297600,127.34693494947943,0,127.34693494947943,0,127.34693494947943,,127.34693494947943,,127.09274945057828,,127.09274945057828,
,14/11/2022,1668384000,127.21984220002885,0,127.21984220002885,0,127.21984220002885,,127.21984220002885,,127.09274945057828,,127.09274945057828,
,15/11/2022,1668470400,127.21984220002885,0,127.21984220002885,0,127.21984220002885,,127.21984220002885,,127.09274945057828,,127.09274945057828,
,16/11/2022,1668556800,127.09274945057828,0,127.09274945057828,0,127.09274945057828,,127.09274945057828,,127.09274945057828,,127.09274945057828,
,17/11/2022,1668643200,127.21984220002885,0,127.21984220002885,0,127.21984220002885,,127.21984220002885,,127.09274945057828,,127.09274945057828,
,18/11/2022,1668729600,126.99819244498705,0,126.99819244498705,0,126.99819244498705,,126.99819244498705,,127.09274945057828,,127.09274945057828,
,19/11/2022,1668816000,127.34693494947943,0,127.34693494947943,0,127.34693494947943,,127.34693494947943,,127.09274945057828,,127.09274945057828,
,20/11/2022,1668902400,127.21984220002885,0,127.21984220002885,0,127.21984220002885,,127.21984220002885,,127.09274945057828,,127.09274945057828,
,21/11/2022,1668988800,127.21984220002885,0,127.21984220002885,0,127.21984220002885,,127.21984220002885,,127.09274945057828,,127.09274945057828,
,22/11/2022,1669075200,127.20595825381545,0,127.20595825381545,0,127.20595825381545,,127.20595825381545,,127.09274945057828,,127.09274945057828,
,23/11/2022,1669161600,127.14356401803776,0,127.14356401803776,0,127.14356401803776,,127.14356401803776,,127.09274945057828,,127.09274945057828,
,24/11/2022,1669248000,126.62339024771197,0,126.62339024771197,0,126.62339024771197,,126.62339024771197,,127.09274945057828,,127.09274945057828,
,25/11/2022,1669334400,127.01515923387512,0,127.01515923387512,0,127.01515923387512,,127.01515923387512,,127.09274945057828,,127.09274945057828,
,26/11/2022,1669420800,126.99496340901202,0,126.99496340901202,0,126.99496340901202,,126.99496340901202,,127.09274945057828,,127.09274945057828,
,27/11/2022,1669507200,126.82650306387814,0,126.82650306387814,0,126.82650306387814,,126.82650306387814,,127.09274945057828,,127.09274945057828,
,28/11/2022,1669593600,126.92837579274887,0,126.92837579274887,0,126.92837579274887,,126.92837579274887,,127.09274945057828,,127.09274945057828,
,29/11/2022,1669680000,127.00737504749293,0,127.00737504749293,0,127.00737504749293,,127.00737504749293,,127.09274945057828,,127.09274945057828,
