,Date,Timestamp,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM
,02/04/2024,1712016000,14655289.01895331,35960274.50628488,14655289.01895331,35960274.50628488,14655289.01895331,,35928323.050338,31951.455946877544,,,14655289.01895331,,35928323.050338,31951.455946877544,,,14655289.01895331,,1047167.6785292334,31919.536518,,,14655289.01895331,,1047167.6785292334,31919.536518,,
,03/04/2024,1712102400,13621855.936371284,34698281.80567246,13621855.936371284,34698281.80567246,13621855.936371284,,34662029.48833219,36252.317340269,,,13621855.936371284,,34662029.48833219,36252.317340269,,,13621855.936371284,,1052597.3121266987,36234.927066000004,,,13621855.936371284,,1052597.3121266987,36234.927066000004,,
,04/04/2024,1712188800,14524515.172432363,35158408.60100469,14524515.172432363,35158408.60100469,14524515.172432363,,35123967.84710259,34440.75390209793,,,14524515.172432363,,35123967.84710259,34440.75390209793,,,14524515.172432363,,1053824.4178548632,34441.935673,,,14524515.172432363,,1053824.4178548632,34441.935673,,
,05/04/2024,1712275200,15138307.933223234,34146021.50918776,15138307.933223234,34146021.50918776,15138307.933223234,,34110327.33975176,35694.169436,,,15138307.933223234,,34110327.33975176,35694.169436,,,15138307.933223234,,1050518.2426779107,35694.169436,,,15138307.933223234,,1050518.2426779107,35694.169436,,
,06/04/2024,1712361600,18720654.39421157,36509639.01409094,18720654.39421157,36509639.01409094,18720654.39421157,,36472513.788104475,37125.2259864639,,,18720654.39421157,,36472513.788104475,37125.2259864639,,,18720654.39421157,,1069888.9348226597,37141.804677,,,18720654.39421157,,1069888.9348226597,37141.804677,,
,07/04/2024,1712448000,19703018.82643361,37626653.12831342,19703018.82643361,37626653.12831342,19703018.82643361,,37588908.90266702,37744.225646398816,,,19703018.82643361,,37588908.90266702,37744.225646398816,,,19703018.82643361,,1085130.164626646,37750.191268,,,19703018.82643361,,1085130.164626646,37750.191268,,
,08/04/2024,1712534400,22441574.513217002,39945092.553763166,22441574.513217002,39945092.553763166,22441574.513217002,,39905524.92480951,39567.62895366291,,,22441574.513217002,,39905524.92480951,39567.62895366291,,,22441574.513217002,,1139832.1886549417,39577.570136,,,22441574.513217002,,1139832.1886549417,39577.570136,,
,09/04/2024,1712620800,21371245.937329926,41425466.390305854,21371245.937329926,41425466.390305854,21371245.937329926,,41385441.23884333,40025.1514625259,,,21371245.937329926,,41385441.23884333,40025.1514625259,,,21371245.937329926,,1160881.9421835437,40012.57967,,,21371245.937329926,,1160881.9421835437,40012.57967,,
,10/04/2024,1712707200,20461973.295417245,38405745.96711405,20461973.295417245,38405745.96711405,20461973.295417245,,38364769.48107205,40976.486042000004,,,20461973.295417245,,38364769.48107205,40976.486042000004,,,20461973.295417245,,1147958.392611372,40976.486042000004,,,20461973.295417245,,1147958.392611372,40976.486042000004,,
,11/04/2024,1712793600,18510150.684241224,37593199.979597464,18510150.684241224,37593199.979597464,18510150.684241224,,37552678.595787466,40521.38381,,,18510150.684241224,,37552678.595787466,40521.38381,,,18510150.684241224,,1137270.7024769068,40521.38381,,,18510150.684241224,,1137270.7024769068,40521.38381,,
,12/04/2024,1712880000,12753973.484179763,36519961.1698936,12753973.484179763,36519961.1698936,12753973.484179763,,36479868.45993566,40092.7099579469,,,12753973.484179763,,36479868.45993566,40092.7099579469,,,12753973.484179763,,1145724.5119326527,40107.509629,,,12753973.484179763,,1145724.5119326527,40107.509629,,
,13/04/2024,1712966400,10415656.128045736,30098211.67267063,10415656.128045736,30098211.67267063,10415656.128045736,,30058966.162940893,39245.509729733996,,,10415656.128045736,,30058966.162940893,39245.509729733996,,,10415656.128045736,,1125803.9761401084,39220.600292,,,10415656.128045736,,1125803.9761401084,39220.600292,,
,14/04/2024,1713052800,9064666.712007744,27078871.2996368,9064666.712007744,27078871.2996368,9064666.712007744,,27041085.042329855,37786.257306946,,,9064666.712007744,,27041085.042329855,37786.257306946,,,9064666.712007744,,1159566.2539592562,37678.48595,,,9064666.712007744,,1159566.2539592562,37678.48595,,
,15/04/2024,1713139200,9932104.11649872,27942904.154451363,9932104.11649872,27942904.154451363,9932104.11649872,,27905278.553776965,37625.60067439768,,,9932104.11649872,,27905278.553776965,37625.60067439768,,,9932104.11649872,,1078673.3109306905,37653.289284,,,9932104.11649872,,1078673.3109306905,37653.289284,,
,16/04/2024,1713225600,9154919.548027843,25910081.519816574,9154919.548027843,25910081.519816574,9154919.548027843,,25872310.227992572,37771.291824,,,9154919.548027843,,25872310.227992572,37771.291824,,,9154919.548027843,,1070430.7086467757,37771.291824,,,9154919.548027843,,1070430.7086467757,37771.291824,,
,17/04/2024,1713312000,9067634.173863754,27290362.41377298,9067634.173863754,27290362.41377298,9067634.173863754,,27254502.751748983,35859.662024,,,9067634.173863754,,27254502.751748983,35859.662024,,,9067634.173863754,,1093241.1853890487,35859.662024,,,9067634.173863754,,1093241.1853890487,35859.662024,,
,18/04/2024,1713398400,9224493.403723676,28853202.888656322,9224493.403723676,28853202.888656322,9224493.403723676,,28817301.97389032,35900.914766,,,9224493.403723676,,28817301.97389032,35900.914766,,,9224493.403723676,,1068494.6968442833,35900.914766,,,9224493.403723676,,1068494.6968442833,35900.914766,,
,19/04/2024,1713484800,10116696.896983158,30773411.831401784,10116696.896983158,30773411.831401784,10116696.896983158,,30738012.473762993,35399.35763879166,,,10116696.896983158,,30738012.473762993,35399.35763879166,,,10116696.896983158,,1095438.7909395222,35432.689826999995,,,10116696.896983158,,1095438.7909395222,35432.689826999995,,
,20/04/2024,1713571200,9320103.309435513,31350762.11217111,9320103.309435513,31350762.11217111,9320103.309435513,,31315221.25661681,35540.8555543,,,9320103.309435513,,31315221.25661681,35540.8555543,,,9320103.309435513,,1107719.1813447757,35517.01066,,,9320103.309435513,,1107719.1813447757,35517.01066,,
,21/04/2024,1713657600,9541839.91435136,32509600.022168245,9541839.91435136,32509600.022168245,9541839.91435136,,32474215.27347908,35384.74868916102,,,9541839.91435136,,32474215.27347908,35384.74868916102,,,9541839.91435136,,1106446.8576994576,35397.456376,,,9541839.91435136,,1106446.8576994576,35397.456376,,
,22/04/2024,1713744000,10039792.565720856,31500846.842736393,10039792.565720856,31500846.842736393,10039792.565720856,,31465322.5263708,35524.31636559301,,,10039792.565720856,,31465322.5263708,35524.31636559301,,,10039792.565720856,,1112241.870850859,35528.414715000006,,,10039792.565720856,,1112241.870850859,35528.414715000006,,
,23/04/2024,1713830400,11801065.708089352,34282797.29845894,11801065.708089352,34282797.29845894,11801065.708089352,,34252934.34708338,29862.951375561126,,,11801065.708089352,,34252934.34708338,29862.951375561126,,,11801065.708089352,,1195147.744141081,29865.069401,,,11801065.708089352,,1195147.744141081,29865.069401,,
,24/04/2024,1713916800,11970937.373123616,32727091.53639387,11970937.373123616,32727091.53639387,11970937.373123616,,32696584.17378114,30507.362612726996,,,11970937.373123616,,32696584.17378114,30507.362612726996,,,11970937.373123616,,1159864.6390131656,30476.885727,,,11970937.373123616,,1159864.6390131656,30476.885727,,
,25/04/2024,1714003200,9617323.715050284,30286157.244529083,9617323.715050284,30286157.244529083,9617323.715050284,,30280006.280151084,6150.964378,,,9617323.715050284,,30280006.280151084,6150.964378,,,9617323.715050284,,1137063.6980905402,6150.964378,,,9617323.715050284,,1137063.6980905402,6150.964378,,
,26/04/2024,1714089600,9664671.531714583,30019152.934023473,9664671.531714583,30019152.934023473,9664671.531714583,,30013000.510926474,6152.423097,,,9664671.531714583,,30013000.510926474,6152.423097,,,9664671.531714583,,1125346.8508033922,6152.423097,,,9664671.531714583,,1125346.8508033922,6152.423097,,
,27/04/2024,1714176000,8508634.153620329,27745450.68688857,8508634.153620329,27745450.68688857,8508634.153620329,,27739265.876564723,6184.810323850316,,,8508634.153620329,,27739265.876564723,6184.810323850316,,,8508634.153620329,,1082296.7567914445,6187.260479,,,8508634.153620329,,1082296.7567914445,6187.260479,,
,28/04/2024,1714262400,8311143.860092328,27169159.500011757,8311143.860092328,27169159.500011757,8311143.860092328,,27162973.65225934,6185.847752417718,,,8311143.860092328,,27162973.65225934,6185.847752417718,,,8311143.860092328,,1055282.581672857,6188.063079,,,8311143.860092328,,1055282.581672857,6188.063079,,
,29/04/2024,1714348800,8632095.599148085,27919904.472961586,8632095.599148085,27919904.472961586,8632095.599148085,,27913721.757118326,6182.715843258949,,,8632095.599148085,,27913721.757118326,6182.715843258949,,,8632095.599148085,,1063379.8764616505,6182.851866,,,8632095.599148085,,1063379.8764616505,6182.851866,,
,30/04/2024,1714435200,8215858.00990173,27227039.594685603,8215858.00990173,27227039.594685603,8215858.00990173,,27220847.014379602,6192.580306,,,8215858.00990173,,27220847.014379602,6192.580306,,,8215858.00990173,,1080192.3418404604,6192.580306,,,8215858.00990173,,1080192.3418404604,6192.580306,,
,01/05/2024,1714521600,6914818.030396491,23385305.783366024,6914818.030396491,23385305.783366024,6914818.030396491,,23379096.921269026,6208.862097,,,6914818.030396491,,23379096.921269026,6208.862097,,,6914818.030396491,,991900.590635088,6208.862097,,,6914818.030396491,,991900.590635088,6208.862097,,
,02/05/2024,1714608000,7421330.02375577,24277423.660175733,7421330.02375577,24277423.660175733,7421330.02375577,,24271213.897202283,6209.762973449214,,,7421330.02375577,,24271213.897202283,6209.762973449214,,,7421330.02375577,,1027135.586000943,6209.775393,,,7421330.02375577,,1027135.586000943,6209.775393,,
,03/05/2024,1714694400,7376371.684651694,24850614.84394082,7376371.684651694,24850614.84394082,7376371.684651694,,24844404.319270167,6210.5246706524995,,,7376371.684651694,,24844404.319270167,6210.5246706524995,,,7376371.684651694,,1052728.9965792443,6211.8975,,,7376371.684651694,,1052728.9965792443,6211.8975,,
,04/05/2024,1714780800,8421456.453278547,26961038.086670958,8421456.453278547,26961038.086670958,8421456.453278547,,26954830.595323667,6207.49134729,,,8421456.453278547,,26954830.595323667,6207.49134729,,,8421456.453278547,,1083829.1353165929,6195.101145,,,8421456.453278547,,1083829.1353165929,6195.101145,,
,05/05/2024,1714867200,9262490.160385845,28143334.68230568,9262490.160385845,28143334.68230568,9262490.160385845,,28137114.718908243,6219.963397434121,,,9262490.160385845,,28137114.718908243,6219.963397434121,,,9262490.160385845,,1141002.2189338298,6220.168663,,,9262490.160385845,,1141002.2189338298,6220.168663,,
,06/05/2024,1714953600,9416414.850481184,28845391.925257083,9416414.850481184,28845391.925257083,9416414.850481184,,28839218.022752386,6173.90250469572,,,9416414.850481184,,28839218.022752386,6173.90250469572,,,9416414.850481184,,1197144.7913139223,6175.044888,,,9416414.850481184,,1197144.7913139223,6175.044888,,
,07/05/2024,1715040000,9865383.809145283,30578895.574770734,9865383.809145283,30578895.574770734,9865383.809145283,,30572723.22899414,6172.345776597,,,9865383.809145283,,30572723.22899414,6172.345776597,,,9865383.809145283,,1184989.2724416333,6166.179597,,,9865383.809145283,,1184989.2724416333,6166.179597,,
,08/05/2024,1715126400,10008852.064896315,30588625.181107998,10008852.064896315,30588625.181107998,10008852.064896315,,30582450.23500467,6174.9461033259995,,,10008852.064896315,,30582450.23500467,6174.9461033259995,,,10008852.064896315,,1224277.431345263,6168.777326,,,10008852.064896315,,1224277.431345263,6168.777326,,
,09/05/2024,1715212800,7122424.845860417,25242672.526333436,7122424.845860417,25242672.526333436,7122424.845860417,,25236490.343430437,6182.182903,,,7122424.845860417,,25236490.343430437,6182.182903,,,7122424.845860417,,1081718.403061742,6182.182903,,,7122424.845860417,,1081718.403061742,6182.182903,,
,10/05/2024,1715299200,9279889.608811896,27873035.616431028,9279889.608811896,27873035.616431028,9279889.608811896,,27866853.651714027,6181.964717,,,9279889.608811896,,27866853.651714027,6181.964717,,,9279889.608811896,,1162087.3082449553,6181.964717,,,9279889.608811896,,1162087.3082449553,6181.964717,,
,11/05/2024,1715385600,8293796.719520105,27648486.515683763,8293796.719520105,27648486.515683763,8293796.719520105,,27642318.666850764,6167.848833,,,8293796.719520105,,27642318.666850764,6167.848833,,,8293796.719520105,,1089567.152812407,6167.848833,,,8293796.719520105,,1089567.152812407,6167.848833,,
,12/05/2024,1715472000,8105496.866493367,27348608.39366207,8105496.866493367,27348608.39366207,8105496.866493367,,27342433.316665366,6175.076996703,,,8105496.866493367,,27342433.316665366,6175.076996703,,,8105496.866493367,,1142600.6400612355,6177.300825,,,8105496.866493367,,1142600.6400612355,6177.300825,,
,13/05/2024,1715558400,8047082.541470413,26766127.316237915,8047082.541470413,26766127.316237915,8047082.541470413,,26759945.934854914,6181.381383,,,8047082.541470413,,26759945.934854914,6181.381383,,,8047082.541470413,,1140176.6482682112,6181.381383,,,8047082.541470413,,1140176.6482682112,6181.381383,,
,14/05/2024,1715644800,8150418.733031274,26376001.995755203,8150418.733031274,26376001.995755203,8150418.733031274,,26369814.115081202,6187.880674,,,8150418.733031274,,26369814.115081202,6187.880674,,,8150418.733031274,,1160132.6051509548,6187.880674,,,8150418.733031274,,1160132.6051509548,6187.880674,,
,15/05/2024,1715731200,7237607.154892728,23508844.760872044,7237607.154892728,23508844.760872044,7237607.154892728,,23502625.560953896,6219.199918148481,,,7237607.154892728,,23502625.560953896,6219.199918148481,,,7237607.154892728,,1093145.3749280882,6220.213813,,,7237607.154892728,,1093145.3749280882,6220.213813,,
,16/05/2024,1715817600,8292404.737216011,26044746.77910786,8292404.737216011,26044746.77910786,8292404.737216011,,26038548.6604952,6198.118612663575,,,8292404.737216011,,26038548.6604952,6198.118612663575,,,8292404.737216011,,1101927.577676479,6204.416095,,,8292404.737216011,,1101927.577676479,6204.416095,,
,17/05/2024,1715904000,7751687.387208128,25331371.172782686,7751687.387208128,25331371.172782686,7751687.387208128,,25325187.637000687,6183.535782,,,7751687.387208128,,25325187.637000687,6183.535782,,,7751687.387208128,,1085985.7477273021,6183.535782,,,7751687.387208128,,1085985.7477273021,6183.535782,,
,18/05/2024,1715990400,7969390.4862815365,27113584.80299047,7969390.4862815365,27113584.80299047,7969390.4862815365,,27107415.46179447,6169.341196,,,7969390.4862815365,,27107415.46179447,6169.341196,,,7969390.4862815365,,1087777.506492555,6169.341196,,,7969390.4862815365,,1087777.506492555,6169.341196,,
