,Date,Timestamp,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime
,03/07/2022,1656806400,1659.2424497129753,1659.2424497129753,168.42727431859998,,774.8352134806465,715.9799619137287,168.42727431859998,,774.8352134806465,715.9799619137287,57409.06,,52921.16712784898,1468.9118708505744,57409.06,,52921.16712784898,1468.9118708505744
,04/07/2022,1656892800,1549.6849991784725,1549.6849991784725,162.0893140946,,708.6308334037076,678.964851680165,162.0893140946,,708.6308334037076,678.964851680165,57409.06,,52921.16712784898,1468.9118708505744,57409.06,,52921.16712784898,1468.9118708505744
,05/07/2022,1656979200,1688.3453077186246,1688.3453077186246,164.5636445806,,783.9979843571623,739.7836787808623,164.5636445806,,783.9979843571623,739.7836787808623,57409.06,,52921.16712784898,1468.9118708505744,57409.06,,52921.16712784898,1468.9118708505744
,06/07/2022,1657065600,1703.873405550099,1703.873405550099,162.79544553259998,,787.590802393472,753.4871576240272,162.79544553259998,,787.590802393472,753.4871576240272,57409.06,,52921.16712784898,1468.9118708505744,57409.06,,52921.16712784898,1468.9118708505744
,07/07/2022,1657152000,1790.419375358974,1790.419375358974,164.79672536419997,,853.4935318177822,772.1291181769918,164.79672536419997,,853.4935318177822,772.1291181769918,57409.06,,52921.16712784898,1468.9118708505744,57409.06,,52921.16712784898,1468.9118708505744
,08/07/2022,1657238400,1863.9491453522492,1863.9491453522492,165.7032144216,,871.5100139547873,826.735916975862,165.7032144216,,871.5100139547873,826.735916975862,57409.06,,52921.16712784898,1468.9118708505744,57409.06,,52921.16712784898,1468.9118708505744
,09/07/2022,1657324800,1915.1993796465667,1915.1993796465667,174.1521057818,,862.4308585223334,878.6164153424335,174.1521057818,,862.4308585223334,878.6164153424335,57409.06,,52921.16712784898,1468.9118708505744,57409.06,,52921.16712784898,1468.9118708505744
,10/07/2022,1657411200,1948.54054404023,1948.54054404023,168.32451210119999,,914.5994866536245,865.6165452854058,168.32451210119999,,914.5994866536245,865.6165452854058,57409.06,,52921.16712784898,1468.9118708505744,57409.06,,52921.16712784898,1468.9118708505744
,11/07/2022,1657497600,1891.5318401976929,1891.5318401976929,166.293953649,,898.0965498964761,827.1413366522168,166.293953649,,898.0965498964761,827.1413366522168,57409.06,,52921.16712784898,1468.9118708505744,57409.06,,52921.16712784898,1468.9118708505744
,12/07/2022,1657584000,1848.701948828062,1848.701948828062,160.366468204,,859.4138227843747,828.9216578396876,160.366468204,,859.4138227843747,828.9216578396876,57409.06,,52921.16712784898,1468.9118708505744,57409.06,,52921.16712784898,1468.9118708505744
,13/07/2022,1657670400,1788.7971627364795,1788.7971627364795,152.79019455579999,,839.3778689097711,796.6290992709086,152.79019455579999,,839.3778689097711,796.6290992709086,57409.06,,52921.16712784898,1468.9118708505744,57409.06,,52921.16712784898,1468.9118708505744
,14/07/2022,1657756800,1973.3879684989058,1973.3879684989058,155.75077978,,872.8727340083294,944.7644547105765,155.75077978,,872.8727340083294,944.7644547105765,57409.06,,52921.16712784898,1468.9118708505744,57409.06,,52921.16712784898,1468.9118708505744
,15/07/2022,1657843200,2105.693454833481,2105.693454833481,155.5682189692,,925.0715272048833,1025.0537086593981,155.5682189692,,925.0715272048833,1025.0537086593981,57409.06,,52921.16712784898,1468.9118708505744,57409.06,,52921.16712784898,1468.9118708505744
,16/07/2022,1657929600,2133.4575634145567,2133.4575634145567,157.70728054479997,,949.6565846057968,1026.0936982639603,157.70728054479997,,949.6565846057968,1026.0936982639603,57409.06,,52921.16712784898,1468.9118708505744,57409.06,,52921.16712784898,1468.9118708505744
,17/07/2022,1658016000,2205.2968899776715,2205.2968899776715,164.3988805784,,961.9337661677863,1078.964243231485,164.3988805784,,961.9337661677863,1078.964243231485,57409.06,,52921.16712784898,1468.9118708505744,57409.06,,52921.16712784898,1468.9118708505744
,18/07/2022,1658102400,2259.668797862005,2259.668797862005,161.72763701659997,,1001.6511020972371,1096.2900587481674,161.72763701659997,,1001.6511020972371,1096.2900587481674,57409.06,,52921.16712784898,1468.9118708505744,57409.06,,52921.16712784898,1468.9118708505744
,19/07/2022,1658188800,2691.798760847092,2691.798760847092,174.8301067804,,1153.3395726474619,1363.6290814192303,174.8301067804,,1153.3395726474619,1363.6290814192303,57409.06,,52921.16712784898,1468.9118708505744,57409.06,,52921.16712784898,1468.9118708505744
,20/07/2022,1658275200,2603.0917904328912,2603.0917904328912,186.69713357299997,,1087.652232373362,1328.7424244865292,186.69713357299997,,1087.652232373362,1328.7424244865292,57409.06,,52921.16712784898,1468.9118708505744,57409.06,,52921.16712784898,1468.9118708505744
,21/07/2022,1658361600,2412.429529273675,2412.429529273675,171.495214485,,1022.9111225675078,1218.0231922211672,171.495214485,,1022.9111225675078,1218.0231922211672,57409.06,,52921.16712784898,1468.9118708505744,57409.06,,52921.16712784898,1468.9118708505744
,22/07/2022,1658448000,2557.161109761242,2557.161109761242,174.658453691,,1043.9816852594608,1338.5209708107814,174.658453691,,1043.9816852594608,1338.5209708107814,57409.06,,52921.16712784898,1468.9118708505744,57409.06,,52921.16712784898,1468.9118708505744
,23/07/2022,1658534400,2487.7709178947302,2487.7709178947302,176.0730129294,,1042.0204268057028,1269.6774781596275,176.0730129294,,1042.0204268057028,1269.6774781596275,57409.06,,52921.16712784898,1468.9118708505744,57409.06,,52921.16712784898,1468.9118708505744
,24/07/2022,1658620800,2536.6762531634604,2536.6762531634604,187.327419336,,1073.7231987555542,1275.6256350719063,187.327419336,,1073.7231987555542,1275.6256350719063,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,25/07/2022,1658707200,2471.994412080452,2471.994412080452,175.8296648361,,1051.2954398740017,1244.8693073703507,175.8296648361,,1051.2954398740017,1244.8693073703507,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,26/07/2022,1658793600,2303.4082824256125,2303.4082824256125,161.2092123385,,998.9451189965398,1143.2539510905726,161.2092123385,,998.9451189965398,1143.2539510905726,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,27/07/2022,1658880000,2221.971760010668,2221.971760010668,161.0041722088,,926.1768070124689,1134.7907807893992,161.0041722088,,926.1768070124689,1134.7907807893992,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,28/07/2022,1658966400,2494.021058901233,2494.021058901233,177.7382036344,,1013.1368537719234,1303.1460014949096,177.7382036344,,1013.1368537719234,1303.1460014949096,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,29/07/2022,1659052800,2669.0889290483456,2669.0889290483456,174.15086287780002,,1072.3524693642667,1422.5855968062785,174.15086287780002,,1072.3524693642667,1422.5855968062785,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,30/07/2022,1659139200,2593.8460789200203,2593.8460789200203,173.1492102554,,1036.163942769713,1384.5329258949075,173.1492102554,,1036.163942769713,1384.5329258949075,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,31/07/2022,1659225600,2569.988022745341,2569.988022745341,181.7775516237,,998.0800082103814,1390.1304629112594,181.7775516237,,998.0800082103814,1390.1304629112594,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,01/08/2022,1659312000,2502.233479272248,2502.233479272248,183.0267456912,,955.3666191136147,1363.8401144674335,183.0267456912,,955.3666191136147,1363.8401144674335,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,02/08/2022,1659398400,2456.7655167176636,2456.7655167176636,183.2398266103,,958.4924539248017,1315.0332361825622,183.2398266103,,958.4924539248017,1315.0332361825622,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,03/08/2022,1659484800,2556.8464993882717,2556.8464993882717,184.60733515040002,,1103.8040643775719,1268.4350998603,184.60733515040002,,1103.8040643775719,1268.4350998603,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,04/08/2022,1659571200,2593.4616143709873,2593.4616143709873,188.56282919310001,,1081.1878235866727,1323.7109615912148,188.56282919310001,,1081.1878235866727,1323.7109615912148,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,05/08/2022,1659657600,2604.398905585724,2604.398905585724,181.4668325476,,1107.6637079706534,1315.2683650674708,181.4668325476,,1107.6637079706534,1315.2683650674708,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,06/08/2022,1659744000,2740.7425771861936,2740.7425771861936,182.9520812182,,1206.4695250664042,1351.3209709015894,182.9520812182,,1206.4695250664042,1351.3209709015894,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,07/08/2022,1659830400,2576.5999930600365,2576.5999930600365,182.4748029331,,1062.462463559224,1331.6627265677123,182.4748029331,,1062.462463559224,1331.6627265677123,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,08/08/2022,1659916800,2608.391118050655,2608.391118050655,190.7993173305,,1076.3990065359976,1341.192794184158,190.7993173305,,1076.3990065359976,1341.192794184158,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,09/08/2022,1660003200,2640.434230499137,2640.434230499137,196.6185514877,,1080.8881585285542,1362.9275204828825,196.6185514877,,1080.8881585285542,1362.9275204828825,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,10/08/2022,1660089600,2518.0335205465253,2518.0335205465253,187.0701140752,,1041.8046345174068,1289.1587719539184,187.0701140752,,1041.8046345174068,1289.1587719539184,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,11/08/2022,1660176000,2746.068707667207,2746.068707667207,203.793807343,,1158.4664653059235,1383.8084350182835,203.793807343,,1158.4664653059235,1383.8084350182835,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,12/08/2022,1660262400,2755.649018660565,2755.649018660565,210.5038460973,,1186.7615177812384,1358.383654782027,210.5038460973,,1186.7615177812384,1358.383654782027,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,13/08/2022,1660348800,2820.882689379725,2820.882689379725,213.4439033072,,1236.9342372734677,1370.5045487990574,213.4439033072,,1236.9342372734677,1370.5045487990574,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,14/08/2022,1660435200,2930.655745200314,2930.655745200314,219.5014894359,,1203.3902812889885,1507.7639744754256,219.5014894359,,1203.3902812889885,1507.7639744754256,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,15/08/2022,1660521600,2928.8139024666875,2928.8139024666875,216.89225327559998,,1227.670563206507,1484.2510859845806,216.89225327559998,,1227.670563206507,1484.2510859845806,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,16/08/2022,1660608000,2772.3023580840077,2772.3023580840077,196.476688989,,1173.34065283734,1402.4850162576677,196.476688989,,1173.34065283734,1402.4850162576677,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,17/08/2022,1660694400,2674.3769579130903,2674.3769579130903,192.858333759,,1089.9479968227665,1391.5706273313237,192.858333759,,1089.9479968227665,1391.5706273313237,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,18/08/2022,1660780800,2557.5692664694852,2557.5692664694852,192.5499120513,,1053.5233383979642,1311.4960160202208,192.5499120513,,1053.5233383979642,1311.4960160202208,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,19/08/2022,1660867200,2434.6067857977587,2434.6067857977587,190.53684299079998,,1006.1810242073277,1237.888918599631,190.53684299079998,,1006.1810242073277,1237.888918599631,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,20/08/2022,1660953600,2293.480169426196,2293.480169426196,175.765912863,,960.3613897113005,1157.3528668518954,175.765912863,,960.3613897113005,1157.3528668518954,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,21/08/2022,1661040000,2276.5234997680136,2276.5234997680136,167.9439478031,,946.0097629791118,1162.5697889858018,167.9439478031,,946.0097629791118,1162.5697889858018,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,22/08/2022,1661126400,2342.94007634834,2342.94007634834,177.1184885085,,966.8656039144562,1198.955983925384,177.1184885085,,966.8656039144562,1198.955983925384,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,23/08/2022,1661212800,2346.4001064538097,2346.4001064538097,177.0713924563,,980.0556314637614,1189.273082533748,177.0713924563,,980.0556314637614,1189.273082533748,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,24/08/2022,1661299200,2316.955661994544,2316.955661994544,165.56100243019998,,945.8800493055446,1205.5146102587992,165.56100243019998,,945.8800493055446,1205.5146102587992,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,25/08/2022,1661385600,2339.69009183707,2339.69009183707,164.571985334,,970.017910903922,1205.100195599148,164.571985334,,970.017910903922,1205.100195599148,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,26/08/2022,1661472000,2294.3154708346256,2294.3154708346256,163.7518248152,,931.6840789816365,1198.8795670377888,163.7518248152,,931.6840789816365,1198.8795670377888,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,27/08/2022,1661558400,2131.470481718942,2131.470481718942,151.8571999242,,856.1483654802767,1123.4649163144654,151.8571999242,,856.1483654802767,1123.4649163144654,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,28/08/2022,1661644800,2201.0083557264024,2201.0083557264024,154.01672622019998,,849.2730113376492,1197.7186181685533,154.01672622019998,,849.2730113376492,1197.7186181685533,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,29/08/2022,1661731200,2102.8410526936013,2102.8410526936013,152.83702754680002,,816.272793895021,1133.7312312517806,152.83702754680002,,816.272793895021,1133.7312312517806,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,30/08/2022,1661817600,2248.7687586831225,2248.7687586831225,156.2170308053,,891.4516624331798,1201.100065444643,156.2170308053,,891.4516624331798,1201.100065444643,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,31/08/2022,1661904000,2236.1679287448023,2236.1679287448023,154.5290393734,,871.5848220783396,1210.0540672930629,154.5290393734,,871.5848220783396,1210.0540672930629,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,01/09/2022,1661990400,2250.987699852718,2250.987699852718,153.1063939917,,872.1338550558464,1225.7474508051712,153.1063939917,,872.1338550558464,1225.7474508051712,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,02/09/2022,1662076800,2331.383528370804,2331.383528370804,149.93774862599997,,896.838221269395,1284.6075584754092,149.93774862599997,,896.838221269395,1284.6075584754092,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,03/09/2022,1662163200,2351.803038257697,2351.803038257697,150.05893480909998,,905.3977353941339,1296.3463680544635,150.05893480909998,,905.3977353941339,1296.3463680544635,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,04/09/2022,1662249600,2346.785282602041,2346.785282602041,150.4276624373,,887.2319972155036,1309.1256229492376,150.4276624373,,887.2319972155036,1309.1256229492376,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,05/09/2022,1662336000,2346.675524520681,2346.675524520681,147.3256407552,,886.6326670992667,1312.7172166662142,147.3256407552,,886.6326670992667,1312.7172166662142,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,06/09/2022,1662422400,2398.6259708893003,2398.6259708893003,148.61216705919998,,931.5829552606108,1318.4308485694894,148.61216705919998,,931.5829552606108,1318.4308485694894,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,07/09/2022,1662508800,2172.802451443292,2172.802451443292,140.79537107820002,,833.2832862135546,1198.723794151537,140.79537107820002,,833.2832862135546,1198.723794151537,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,08/09/2022,1662595200,2268.195033908595,2268.195033908595,144.9915144608,,890.1126996558269,1233.0908197919682,144.9915144608,,890.1126996558269,1233.0908197919682,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,09/09/2022,1662681600,2326.268200511026,2326.268200511026,159.56659393249998,,919.2723334737344,1247.4292731047915,159.56659393249998,,919.2723334737344,1247.4292731047915,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,10/09/2022,1662768000,2413.481101161721,2413.481101161721,159.1117149893,,947.6949818483542,1306.6744043240672,159.1117149893,,947.6949818483542,1306.6744043240672,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,11/09/2022,1662854400,2448.3813655262993,2448.3813655262993,153.7938814854,,959.1950255363269,1335.3924585045727,153.7938814854,,959.1950255363269,1335.3924585045727,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,12/09/2022,1662940800,2384.095243322926,2384.095243322926,153.7709078014,,927.7132522397833,1302.6110832817428,153.7709078014,,927.7132522397833,1302.6110832817428,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,13/09/2022,1663027200,2452.9595171690153,2452.9595171690153,156.2020979107,,931.1112210436786,1365.6461982146366,156.2020979107,,931.1112210436786,1365.6461982146366,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,14/09/2022,1663113600,2280.822395473998,2280.822395473998,146.09597431909998,,884.5593660964537,1250.167055058444,146.09597431909998,,884.5593660964537,1250.167055058444,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,15/09/2022,1663200000,2312.847500882838,2312.847500882838,146.4555124737,,907.6118683853911,1258.7801200237468,146.4555124737,,907.6118683853911,1258.7801200237468,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,16/09/2022,1663286400,2188.004299352965,2188.004299352965,135.7204842826,,837.0407471984788,1215.243067871886,135.7204842826,,837.0407471984788,1215.243067871886,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,17/09/2022,1663372800,2179.4594257837152,2179.4594257837152,136.04326454280002,,849.6065607839649,1193.8096004569504,136.04326454280002,,849.6065607839649,1193.8096004569504,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,18/09/2022,1663459200,2246.694048229516,2246.694048229516,142.17494080240002,,894.6457954643264,1209.8733119627896,142.17494080240002,,894.6457954643264,1209.8733119627896,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,19/09/2022,1663545600,2050.798658664002,2050.798658664002,134.75099481779998,,800.7108591719154,1115.3368046742864,134.75099481779998,,800.7108591719154,1115.3368046742864,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,20/09/2022,1663632000,2110.5703150182553,2110.5703150182553,143.4654875011,,847.1139404772122,1119.990887039943,143.4654875011,,847.1139404772122,1119.990887039943,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,21/09/2022,1663718400,2021.0116053705983,2021.0116053705983,132.1067237894,,804.6006810482348,1084.3042005329633,132.1067237894,,804.6006810482348,1084.3042005329633,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,22/09/2022,1663804800,1959.5324949317555,1959.5324949317555,127.87956593339999,,795.8749216439038,1035.7780073544516,127.87956593339999,,795.8749216439038,1035.7780073544516,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,23/09/2022,1663891200,2096.7491270429855,2096.7491270429855,132.6908297051,,852.3263123803515,1111.7319849575338,132.6908297051,,852.3263123803515,1111.7319849575338,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,24/09/2022,1663977600,2100.7965131096316,2100.7965131096316,131.5243409,,838.1494020248043,1131.1227701848275,131.5243409,,838.1494020248043,1131.1227701848275,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,25/09/2022,1664064000,2100.7603935424468,2100.7603935424468,132.4542007599,,858.0305373559149,1110.275655426632,132.4542007599,,858.0305373559149,1110.275655426632,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,26/09/2022,1664150400,2177.2734410450244,2177.2734410450244,130.33028367409997,,961.2752093054922,1085.6679480654323,130.33028367409997,,961.2752093054922,1085.6679480654323,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,27/09/2022,1664236800,2220.2721286591877,2220.2721286591877,129.93685933560002,,972.5560633573147,1117.779205966273,129.93685933560002,,972.5560633573147,1117.779205966273,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,28/09/2022,1664323200,2144.4867676775852,2144.4867676775852,126.78142383819998,,923.5565908064114,1094.148753032974,126.78142383819998,,923.5565908064114,1094.148753032974,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,29/09/2022,1664409600,2151.502744152545,2151.502744152545,123.62369097239998,,932.7794977188224,1095.0995554613226,123.62369097239998,,932.7794977188224,1095.0995554613226,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,30/09/2022,1664496000,2196.3400247195627,2196.3400247195627,122.52497453509999,,937.3078285352318,1136.507221649231,122.52497453509999,,937.3078285352318,1136.507221649231,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,01/10/2022,1664582400,2199.4453717256583,2199.4453717256583,124.3645922814,,932.3352945673004,1142.745484876958,124.3645922814,,932.3352945673004,1142.745484876958,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,02/10/2022,1664668800,2193.5625786203364,2193.5625786203364,125.45526792929999,,936.2468236298088,1131.8604870612276,125.45526792929999,,936.2468236298088,1131.8604870612276,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,03/10/2022,1664755200,2121.5237444808363,2121.5237444808363,126.06981397630001,,868.1990304764528,1127.2549000280833,126.06981397630001,,868.1990304764528,1127.2549000280833,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,04/10/2022,1664841600,2211.5076946566487,2211.5076946566487,123.7086936032,,904.2424895340374,1183.5565115194113,123.7086936032,,904.2424895340374,1183.5565115194113,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,05/10/2022,1664928000,2291.569857115346,2291.569857115346,125.4931745079,,940.1572938051856,1225.9193888022605,125.4931745079,,940.1572938051856,1225.9193888022605,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,06/10/2022,1665014400,2299.4875154535857,2299.4875154535857,125.5259120076,,935.9815724034529,1237.980031042533,125.5259120076,,935.9815724034529,1237.980031042533,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,07/10/2022,1665100800,2297.7660886396,2297.7660886396,124.94812385499999,,935.7872666148849,1237.0306981697152,124.94812385499999,,935.7872666148849,1237.0306981697152,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,08/10/2022,1665187200,2238.9384991198685,2238.9384991198685,123.764979129,,891.3526564864162,1223.8208635044525,123.764979129,,891.3526564864162,1223.8208635044525,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,09/10/2022,1665273600,2171.824962837757,2171.824962837757,124.3921607022,,852.6047996958469,1194.8280024397102,124.3921607022,,852.6047996958469,1194.8280024397102,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,10/10/2022,1665360000,2213.8598173937917,2213.8598173937917,123.40429229019999,,865.5031038405173,1224.9524212630745,123.40429229019999,,865.5031038405173,1224.9524212630745,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,11/10/2022,1665446400,2147.961418036635,2147.961418036635,118.4207258885,,847.2362419408612,1182.304450207274,118.4207258885,,847.2362419408612,1182.304450207274,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,12/10/2022,1665532800,2140.2702800330712,2140.2702800330712,119.14554561870001,,852.5709153076497,1168.5538191067217,119.14554561870001,,852.5709153076497,1168.5538191067217,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,13/10/2022,1665619200,2106.8811433487213,2106.8811433487213,123.8919087331,,827.8877268367244,1155.101507778897,123.8919087331,,827.8877268367244,1155.101507778897,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,14/10/2022,1665705600,2091.3472376315435,2091.3472376315435,124.78099030389998,,816.9388339005212,1149.6274134271223,124.78099030389998,,816.9388339005212,1149.6274134271223,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,15/10/2022,1665792000,2124.9608701901393,2124.9608701901393,123.489294921,,839.269175166007,1162.2024001031323,123.489294921,,839.269175166007,1162.2024001031323,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,16/10/2022,1665878400,2111.310227466455,2111.310227466455,122.8161659798,,820.4707519265082,1168.023309560147,122.8161659798,,820.4707519265082,1168.023309560147,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,17/10/2022,1665964800,2137.8417647807464,2137.8417647807464,122.33888769469999,,841.3324167410739,1174.1704603449723,122.33888769469999,,841.3324167410739,1174.1704603449723,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,18/10/2022,1666051200,2294.404196622449,2294.404196622449,124.10154359959999,,894.3493070676014,1275.9533459552474,124.10154359959999,,894.3493070676014,1275.9533459552474,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
,19/10/2022,1666137600,2247.352117421306,2247.352117421306,119.9117179801,,866.9453081131584,1260.4950913280477,119.9117179801,,866.9453081131584,1260.4950913280477,57434.21,,52944.35655804297,1469.5555306778026,57434.21,,52944.35655804297,1469.5555306778026
