,Date,Timestamp,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives
,09/11/2023,1699488000,9645799.14659479,9645799.14659479,882488.2044707,3472641.7664638697,1041054.4026832761,4015565.4979851046,234049.27499183998,,882488.2044707,3472641.7664638697,1041054.4026832761,4015565.4979851046,234049.27499183998,,24.66290885,3469172.59387,549.8855931604759,5253541.55009996,26964.202188,,24.66290885,3469172.59387,549.8855931604759,5253541.55009996,26964.202188,
,10/11/2023,1699574400,9891401.049489072,9891401.049489072,892834.2379785001,3691418.3371312427,1172206.3065369069,3874209.7100690827,260732.45777334,,892834.2379785001,3691418.3371312427,1172206.3065369069,3874209.7100690827,260732.45777334,,24.3763955,3692201.083761,556.7036343390104,5142738.047921621,28433.201502,,24.3763955,3692201.083761,556.7036343390104,5142738.047921621,28433.201502,
,11/11/2023,1699660800,9707505.8379209,9707505.8379209,912042.99508595,3431768.612315,1169372.462208158,3938062.2972665913,256259.47104519999,,912042.99508595,3431768.612315,1169372.462208158,3938062.2972665913,256259.47104519999,,24.52189915,3431768.612315,556.552502121821,5144041.728081467,27854.290331,,24.52189915,3431768.612315,556.552502121821,5144041.728081467,27854.290331,
,12/11/2023,1699747200,10080686.99715128,10080686.99715128,906333.20302594,3443695.5112239677,1136699.1295183687,4362451.814089574,231507.33929342998,,906333.20302594,3443695.5112239677,1136699.1295183687,4362451.814089574,231507.33929342998,,24.52067537,3440255.255968,555.324430247724,5252093.413157496,24973.823009,,24.52067537,3440255.255968,555.324430247724,5252093.413157496,24973.823009,
,13/11/2023,1699833600,10127478.736349177,10127478.736349177,910137.0719757,3443247.5129272216,1135397.7711606172,4402293.354687878,236403.02559776,,910137.0719757,3443247.5129272216,1135397.7711606172,4402293.354687878,236403.02559776,,24.53861073,3439807.705222,554.6669847730655,5245046.435807719,24832.250588,,24.53861073,3439807.705222,554.6669847730655,5245046.435807719,24832.250588,
,14/11/2023,1699920000,9790231.678542722,9790231.678542722,886241.01040602,3448632.84184,1138716.3633038176,4068767.936592384,247873.52640049998,,886241.01040602,3448632.84184,1138716.3633038176,4068767.936592384,247873.52640049998,,24.47233143,3448632.84184,556.0545759229522,5212740.280282295,27238.849055,,24.47233143,3448632.84184,556.0545759229522,5212740.280282295,27238.849055,
,15/11/2023,1700006400,9768992.810784226,9768992.810784226,869214.82745107,3516938.461972756,1105463.715474502,4030481.9220693377,246893.88381656,,869214.82745107,3516938.461972756,1105463.715474502,4030481.9220693377,246893.88381656,,24.49941733,3517240.944694,554.7873448499199,5143984.901809289,26953.480766,,24.49941733,3517240.944694,554.7873448499199,5143984.901809289,26953.480766,
,16/11/2023,1700092800,10044909.553938275,10044909.553938275,919895.11668345,3500909.788269,1136374.4909423764,4229224.240426209,258505.91761724,,919895.11668345,3500909.788269,1136374.4909423764,4229224.240426209,258505.91761724,,24.57312987,3500909.788269,553.9399109612644,5150681.086866653,26540.648626,,24.57312987,3500909.788269,553.9399109612644,5150681.086866653,26540.648626,
,17/11/2023,1700179200,9813387.702279376,9813387.702279376,886144.7562696,3544012.0909171836,1084180.6881002565,4053889.4491121355,245160.71788019998,,886144.7562696,3544012.0909171836,1084180.6881002565,4053889.4491121355,245160.71788019998,,24.57417516,3548117.26259,553.7806536486513,5123625.625287862,25511.00082,,24.57417516,3548117.26259,553.7806536486513,5123625.625287862,25511.00082,
,18/11/2023,1700265600,9806474.934637759,9806474.934637759,905397.3661157701,3590596.962385362,1081569.051938904,3988382.4880879424,240529.06610978005,,905397.3661157701,3590596.962385362,1081569.051938904,3988382.4880879424,240529.06610978005,,24.64269797,3583430.102181,552.2858794081262,5080379.601057686,25642.757581,,24.64269797,3583430.102181,552.2858794081262,5080379.601057686,25642.757581,
,19/11/2023,1700352000,9701970.59509562,9701970.59509562,903885.74455234,3650033.9474538937,1080725.7598196396,3832108.3185650464,235216.8247047,,903885.74455234,3650033.9474538937,1080725.7598196396,3832108.3185650464,235216.8247047,,24.62434262,3646387.559894,552.8546302810195,4998967.255296311,25539.28607,,24.62434262,3646387.559894,552.8546302810195,4998967.255296311,25539.28607,
,20/11/2023,1700438400,9852116.291882785,9852116.291882785,916807.52069172,3654977.818617,1107965.4996966603,3934328.8978573047,238036.5550201,,916807.52069172,3654977.818617,1107965.4996966603,3934328.8978573047,238036.5550201,,24.61162172,3654977.818617,553.4569657308858,4989808.018609774,25404.11473,,24.61162172,3654977.818617,553.4569657308858,4989808.018609774,25404.11473,
,21/11/2023,1700524800,9689303.964798745,9689303.964798745,919043.7849799,3588587.0696395715,1127060.4605186582,3827582.7685555755,227029.88110503997,,919043.7849799,3588587.0696395715,1127060.4605186582,3827582.7685555755,227029.88110503997,,24.57993541,3585002.067572,554.6420907549806,5000010.148142853,25113.924901,,24.57993541,3585002.067572,554.6420907549806,5000010.148142853,25113.924901,
,22/11/2023,1700611200,9203056.32312328,9203056.32312328,891538.16012491,3668975.9647322297,1078745.148237404,3392457.5671737767,171339.48285496,,891538.16012491,3668975.9647322297,1078745.148237404,3392457.5671737767,171339.48285496,,24.52717159,3684095.492634,554.2742369799067,4864742.781554582,20743.278796,,24.52717159,3684095.492634,554.2742369799067,4864742.781554582,20743.278796,
,23/11/2023,1700697600,9563010.937501192,9563010.937501192,911758.58543795,3682456.633030938,1149333.5216928234,3635209.641027742,184252.55631174,,911758.58543795,3682456.633030938,1149333.5216928234,3635209.641027742,184252.55631174,,24.44720701,3684840.72498,556.3705164141329,4864861.85261957,20890.312507,,24.44720701,3684840.72498,556.3705164141329,4864861.85261957,20890.312507,
,24/11/2023,1700784000,9644209.539742388,9644209.539742388,913767.00832972,3662347.0936922864,1145020.99600345,3741215.859978182,181858.58173874998,,913767.00832972,3662347.0936922864,1145020.99600345,3741215.859978182,181858.58173874998,,24.44403746,3658688.405287,557.1444539614677,4901023.456978259,20783.837913,,24.44403746,3658688.405287,557.1444539614677,4901023.456978259,20783.837913,
,25/11/2023,1700870400,9691933.273498584,9691933.273498584,921795.6032611199,3658329.876391,1158535.2910633038,3768733.12869056,184539.37409260002,,921795.6032611199,3658329.876391,1158535.2910633038,3768733.12869056,184539.37409260002,,24.45600136,3658329.876391,555.4339737193544,4907485.752687081,20734.761134,,24.45600136,3658329.876391,555.4339737193544,4907485.752687081,20734.761134,
,26/11/2023,1700956800,9828539.501306854,9828539.501306854,923751.6897259201,3661854.4113861704,1157024.1387084883,3840281.8301806743,245627.4313056,,923751.6897259201,3661854.4113861704,1157024.1387084883,3840281.8301806743,245627.4313056,,24.45469608,3658196.215171,547.8074611564265,4874375.776867294,25586.190761,,24.45469608,3658196.215171,547.8074611564265,4874375.776867294,25586.190761,
,27/11/2023,1701043200,9840982.165923217,9840982.165923217,916409.163493,3667061.021635,1137331.46035544,3856073.5980461976,264106.92239357997,,916409.163493,3667061.021635,1137331.46035544,3856073.5980461976,264106.92239357997,,24.45388028,3667061.021635,547.6074843664097,4849132.238249564,26758.553434,,24.45388028,3667061.021635,547.6074843664097,4849132.238249564,26758.553434,
,28/11/2023,1701129600,9641231.906745087,9641231.906745087,913540.159756,3746199.807129,1108662.542053277,3666143.786971071,206685.61083573996,,913540.159756,3746199.807129,1108662.542053277,3666143.786971071,206685.61083573996,,24.4949768,3746199.807129,547.0554337576616,4804862.585757498,22248.182006,,24.4949768,3746199.807129,547.0554337576616,4804862.585757498,22248.182006,
,29/11/2023,1701216000,9675453.456595415,9675453.456595415,925852.65679968,3768487.2630756972,1127419.8442386384,3660900.0808215206,192793.61165988003,,925852.65679968,3768487.2630756972,1127419.8442386384,3660900.0808215206,192793.61165988003,,24.50382852,3768536.254047,547.4612715788586,4791170.814052112,20865.109487,,24.50382852,3768536.254047,547.4612715788586,4791170.814052112,20865.109487,
,30/11/2023,1701302400,9278007.612159142,9278007.612159142,927373.16881342,3368408.645042441,1113705.209472668,3691868.7596336934,176651.82919692,,927373.16881342,3368408.645042441,1113705.209472668,3691868.7596336934,176651.82919692,,24.52459853,3365043.601441,547.011861350636,4782653.274632374,19118.163333,,24.52459853,3365043.601441,547.011861350636,4782653.274632374,19118.163333,
,01/12/2023,1701388800,9248530.00838099,9248530.00838099,927131.1101853199,3386419.341367,1116631.1525129892,3648056.2958276416,170292.10848804002,,927131.1101853199,3386419.341367,1116631.1525129892,3648056.2958276416,170292.10848804002,,24.51884564,3386419.341367,547.7548625073529,4768937.928717559,18429.881871,,24.51884564,3386419.341367,547.7548625073529,4768937.928717559,18429.881871,
,02/12/2023,1701475200,9386612.916680777,9386612.916680777,947424.9797599601,3394294.210159,1142496.2336259377,3736200.97481706,166196.51831882002,,947424.9797599601,3394294.210159,1142496.2336259377,3736200.97481706,166196.51831882002,,24.53324822,3394294.210159,548.314848283511,4770899.302940994,17568.342317,,24.53324822,3394294.210159,548.314848283511,4770899.302940994,17568.342317,
,03/12/2023,1701561600,9535057.952994287,9535057.952994287,966069.84552374,3385980.224527619,1185761.78583083,3826009.5927258777,171236.50438621998,,966069.84552374,3385980.224527619,1185761.78583083,3826009.5927258777,171236.50438621998,,24.48908326,3386765.954229,549.6534011796421,4775921.219624265,17800.052431,,24.48908326,3386765.954229,549.6534011796421,4775921.219624265,17800.052431,
,04/12/2023,1701648000,9532372.966686688,9532372.966686688,977636.58442118,3418295.343539076,1182700.486155034,3787845.126647638,165895.42592375996,,977636.58442118,3418295.343539076,1182700.486155034,3787845.126647638,165895.42592375996,,24.48130877,3414880.463076,542.3539841494553,4754675.00649293,17389.457644,,24.48130877,3414880.463076,542.3539841494553,4754675.00649293,17389.457644,
,05/12/2023,1701734400,9594209.329526342,9594209.329526342,1028327.35559125,3422623.4943184354,1208191.8028679213,3765035.6446777354,170031.032071,,1028327.35559125,3422623.4943184354,1208191.8028679213,3765035.6446777354,170031.032071,,24.57115375,3424907.907893,540.4063151606967,4622341.282307263,17314.76905,,24.57115375,3424907.907893,540.4063151606967,4622341.282307263,17314.76905,
,06/12/2023,1701820800,9681579.080013772,9681579.080013772,1085081.97372272,3422865.203874732,1224905.4640061217,3775081.722499598,173644.7159106,,1085081.97372272,3422865.203874732,1224905.4640061217,3775081.722499598,173644.7159106,,24.66992483,3423097.974537,537.9305265126332,4582894.848815815,17539.870294,,24.66992483,3423097.974537,537.9305265126332,4582894.848815815,17539.870294,
,07/12/2023,1701907200,9616092.207033047,9616092.207033047,1079407.65613389,3468860.8846031134,1198467.0688921472,3695432.9842093973,173923.6131945,,1079407.65613389,3468860.8846031134,1198467.0688921472,3695432.9842093973,173923.6131945,,24.76216779,3465395.489114,536.6614882263252,4514785.238943307,17838.319302,,24.76216779,3465395.489114,536.6614882263252,4514785.238943307,17838.319302,
,08/12/2023,1701993600,9721002.541863296,9721002.541863296,1060344.5266436301,3361795.2659140844,1274048.6084659179,3880868.536274075,143945.60456559,,1060344.5266436301,3361795.2659140844,1274048.6084659179,3880868.536274075,143945.60456559,,24.55126367,3358436.829085,540.6575097034212,4479810.200454432,14525.288049,,24.55126367,3358436.829085,540.6575097034212,4479810.200454432,14525.288049,
,09/12/2023,1702080000,9816574.805904035,9816574.805904035,1090029.65427795,3376942.279576,1276151.1270654835,3904140.3526973706,169311.39228723,,1090029.65427795,3376942.279576,1276151.1270654835,3904140.3526973706,169311.39228723,,24.60841301,3376942.279576,539.5280648479411,4439105.88057753,16109.552073,,24.60841301,3376942.279576,539.5280648479411,4439105.88057753,16109.552073,
,10/12/2023,1702166400,9708232.603862623,9708232.603862623,1072174.01541459,3378586.7366751498,1272358.0180664796,3812480.6592460326,172633.17446037,,1072174.01541459,3378586.7366751498,1272358.0180664796,3812480.6592460326,172633.17446037,,24.60299721,3375211.52515,539.8232568090996,4400806.935182893,16394.413529,,24.60299721,3375211.52515,539.8232568090996,4400806.935182893,16394.413529,
,11/12/2023,1702252800,9650671.901209211,9650671.901209211,1066011.87672732,3412243.011504,1283094.2730559579,3716428.552648412,172894.18727352,,1066011.87672732,3412243.011504,1283094.2730559579,3716428.552648412,172894.18727352,,24.58741297,3412243.011504,540.1774384318567,4360654.154872683,16188.594314,,24.58741297,3412243.011504,540.1774384318567,4360654.154872683,16188.594314,
,12/12/2023,1702339200,9104393.099362912,9104393.099362912,1011685.58396064,3544140.480934,1198223.5162678747,3230833.079629297,119510.43857109999,,1011685.58396064,3544140.480934,1198223.5162678747,3230833.079629297,119510.43857109999,,24.55607136,3544140.480934,539.0871044850495,4245655.015321544,12120.734135,,24.55607136,3544140.480934,539.0871044850495,4245655.015321544,12120.734135,
,13/12/2023,1702425600,9302368.101282269,9302368.101282269,1017790.27176998,3678012.9947032547,1183677.7897934266,3262024.2575646774,160862.78745093002,,1017790.27176998,3678012.9947032547,1183677.7897934266,3262024.2575646774,160862.78745093002,,24.62832773,3680884.084289,538.2433166420783,4192531.4599009296,13737.214983,,24.62832773,3680884.084289,538.2433166420783,4192531.4599009296,13737.214983,
,14/12/2023,1702512000,9207351.397654619,9207351.397654619,1051547.70664528,3627673.5672269845,1218285.455531769,3160365.4641254353,149479.20412515,,1051547.70664528,3627673.5672269845,1218285.455531769,3160365.4641254353,149479.20412515,,24.68016304,3628065.39829,538.271244375221,4079865.04970203,12875.039115,,24.68016304,3628065.39829,538.271244375221,4079865.04970203,12875.039115,
,15/12/2023,1702598400,9374212.828665916,9374212.828665916,1061334.673809,3650201.0259779277,1251550.1204308504,3270921.0838135174,140205.92463462,,1061334.673809,3650201.0259779277,1251550.1204308504,3270921.0838135174,140205.92463462,,24.60210185,3651877.23763,540.1947128346033,4060375.912009639,12181.227162,,24.60210185,3651877.23763,540.1947128346033,4060375.912009639,12181.227162,
,16/12/2023,1702684800,9241432.116564257,9241432.116564257,1022850.71879768,3685993.145192592,1199944.9827962166,3199800.7386477585,132842.53113001,,1022850.71879768,3685993.145192592,1199944.9827962166,3199800.7386477585,132842.53113001,,24.66840437,3689468.624637,539.0588422265124,4009840.6849331614,12221.024023,,24.66840437,3689468.624637,539.0588422265124,4009840.6849331614,12221.024023,
,17/12/2023,1702771200,9373462.841512684,9373462.841512684,1076550.07815324,3684972.7075893986,1195729.5677978015,3186580.527619594,229629.96035265,,1076550.07815324,3684972.7075893986,1195729.5677978015,3186580.527619594,229629.96035265,,24.66153708,3686447.286504,538.8742227359917,3911383.3262790614,19088.109755,,24.66153708,3686447.286504,538.8742227359917,3911383.3262790614,19088.109755,
,18/12/2023,1702857600,9043564.343743207,9043564.343743207,1026531.1850267501,3884975.9097306603,1178805.210491182,2791829.836938735,161422.20155588,,1026531.1850267501,3884975.9097306603,1178805.210491182,2791829.836938735,161422.20155588,,24.63773395,3890032.952569,539.2472212016277,3667095.970202681,14891.347007,,24.63773395,3890032.952569,539.2472212016277,3667095.970202681,14891.347007,
,19/12/2023,1702944000,8948958.780890409,8948958.780890409,1045966.57431345,3800184.5911059417,1192837.198577829,2779145.943058329,130824.47383485998,,1045966.57431345,3800184.5911059417,1192837.198577829,2779145.943058329,130824.47383485998,,24.68008245,3802622.071854,538.7945248556073,3592837.3819795237,12035.370178,,24.68008245,3802622.071854,538.7945248556073,3592837.3819795237,12035.370178,
,20/12/2023,1703030400,8871351.467618018,8871351.467618018,1042807.4459673,3800902.058497,1161159.6094807514,2765356.745343207,101125.60832976,,1042807.4459673,3800902.058497,1161159.6094807514,2765356.745343207,101125.60832976,,24.8340703,3800902.058497,539.9260712087155,3604413.8211023356,9714.275536,,24.8340703,3800902.058497,539.9260712087155,3604413.8211023356,9714.275536,
,21/12/2023,1703116800,9091033.268957064,9091033.268957064,1088424.89341674,3850588.0580507335,1168912.0519095515,2888761.671592797,94346.59398724,,1088424.89341674,3850588.0580507335,1168912.0519095515,2888761.671592797,94346.59398724,,24.89877141,3846741.316734,539.1959203966785,3563710.6501844884,8825.686996,,24.89877141,3846741.316734,539.1959203966785,3563710.6501844884,8825.686996,
,22/12/2023,1703203200,9217680.986084325,9217680.986084325,1088263.57839904,3850081.849281,1196185.500092832,2876291.031587826,206835.5824128,23.444310827199658,1088263.57839904,3850081.849281,1196185.500092832,2876291.031587826,206835.5824128,23.444310827199658,24.84166313,3850081.849281,540.2751995649705,3444890.9526720666,17954.47764,0.010415249861036917,24.84166313,3850081.849281,540.2751995649705,3444890.9526720666,17954.47764,0.010415249861036917
,23/12/2023,1703289600,9291299.026745586,9291299.026745586,1086267.81356031,3881592.5091063115,1266386.2705852452,2877679.3262904747,176402.8123,2970.2949032430574,1086267.81356031,3881592.5091063115,1266386.2705852452,2877679.3262904747,176402.8123,2970.2949032430574,24.74921541,3877714.794312,542.7051860899198,3444416.7733427426,15542.098,1.2794722822498632,24.74921541,3877714.794312,542.7051860899198,3444416.7733427426,15542.098,1.2794722822498632
,24/12/2023,1703376000,9276068.775595292,9276068.775595292,1087238.01978588,3910438.36365,1249786.1090039613,2836651.0916780806,189011.41638678,2943.775090589802,1087238.01978588,3910438.36365,1249786.1090039613,2836651.0916780806,189011.41638678,2943.775090589802,24.77865946,3910438.36365,542.4065746604871,3394601.347570091,16711.884738,1.2841174684681465,24.77865946,3910438.36365,542.4065746604871,3394601.347570091,16711.884738,1.2841174684681465
,25/12/2023,1703462400,9207296.501794754,9207296.501794754,1066097.63144357,3883876.8806056594,1241377.4537411844,2848273.7922312045,164741.67182756,2929.071945575842,1066097.63144357,3883876.8806056594,1241377.4537411844,2848273.7922312045,164741.67182756,2929.071945575842,24.78547489,3884078.852706,542.3822845401133,3320459.774458005,14656.732369,1.2841174684681465,24.78547489,3884078.852706,542.3822845401133,3320459.774458005,14656.732369,1.2841174684681465
,26/12/2023,1703548800,9323022.96124588,9323022.96124588,1076958.42379716,3903030.043793,1234072.6767044896,2892087.366998348,213945.00561324004,2929.4443396416978,1076958.42379716,3903030.043793,1234072.6767044896,2892087.366998348,213945.00561324004,2929.4443396416978,24.79814004,3903030.043793,542.537765133006,3255975.149732446,18100.254282,1.2841174684681465,24.79814004,3903030.043793,542.537765133006,3255975.149732446,18100.254282,1.2841174684681465
,27/12/2023,1703635200,9369382.157883449,9369382.157883449,1053766.57057976,4080545.568831764,1207194.9864093843,2916967.7923980444,108020.08131309,2887.158351405042,1053766.57057976,4080545.568831764,1207194.9864093843,2916967.7923980444,108020.08131309,2887.158351405042,24.78984122,4081929.342879,542.4644607953592,3160565.1941737956,9288.055143,1.2841174684681465,24.78984122,4081929.342879,542.4644607953592,3160565.1941737956,9288.055143,1.2841174684681465
,28/12/2023,1703721600,9549692.199863996,9549692.199863996,1077528.20234959,4125098.184700493,1300842.644527093,2876879.7645465042,157709.91633698,11633.487403336543,1077528.20234959,4125098.184700493,1300842.644527093,2876879.7645465042,157709.91633698,11633.487403336543,24.69525823,4120977.207493,544.9400093531115,3043985.432853884,13164.433751,5.020233460780791,24.69525823,4120977.207493,544.9400093531115,3043985.432853884,13164.433751,5.020233460780791
,29/12/2023,1703808000,9354033.533436328,9354033.533436328,1053115.1791118,4315296.019577538,1250631.926042139,2570361.6746281204,152782.94100034,11845.793076392962,1053115.1791118,4315296.019577538,1250631.926042139,2570361.6746281204,152782.94100034,11845.793076392962,24.66600724,4306682.654269,546.2395889296663,2850377.011482099,13425.565993,5.020233460780791,24.66600724,4306682.654269,546.2395889296663,2850377.011482099,13425.565993,5.020233460780791
,30/12/2023,1703894400,9255652.71087395,9255652.71087395,1039070.81972925,4502838.050582091,1238114.2743904153,2332261.2833600035,131805.36816779998,11562.914644389879,1039070.81972925,4502838.050582091,1238114.2743904153,2332261.2833600035,131805.36816779998,11562.914644389879,24.69568199,4504671.451863,544.9806432600811,2643549.85271682,12037.019924,4.984595036659386,24.69568199,4504671.451863,544.9806432600811,2643549.85271682,12037.019924,4.984595036659386
,31/12/2023,1703980800,9224630.678780228,9224630.678780228,1039385.6555813099,4536577.487000821,1252042.0918151743,2251796.431265568,133370.22666328,11458.786454074065,1039385.6555813099,4536577.487000821,1252042.0918151743,2251796.431265568,133370.22666328,11458.786454074065,24.67501497,4536867.846543,545.3691318447294,2602140.8718255437,12395.002478,4.984595036659386,24.67501497,4536867.846543,545.3691318447294,2602140.8718255437,12395.002478,4.984595036659386
,01/01/2024,1704067200,9259932.065300932,9259932.065300932,1048052.86547201,4575917.557627033,1247799.4053216039,2275041.5546347527,101579.40074360001,11541.281501930776,1048052.86547201,4575917.557627033,1247799.4053216039,2275041.5546347527,101579.40074360001,11541.281501930776,24.73397837,4577350.268261,545.9108750510142,2588195.036711599,9529.02446,4.984595036659386,24.73397837,4577350.268261,545.9108750510142,2588195.036711599,9529.02446,4.984595036659386
,02/01/2024,1704153600,9534830.772672405,9534830.772672405,1118236.96880506,4497310.275952562,1299645.7288761386,2486009.7011080203,121940.86748602,11687.230444604163,1118236.96880506,4497310.275952562,1299645.7288761386,2486009.7011080203,121940.86748602,11687.230444604163,24.81056486,4497485.677894,548.3251394923398,2656992.4812622056,10762.653794,4.984595036659386,24.81056486,4497485.677894,548.3251394923398,2656992.4812622056,10762.653794,4.984595036659386
,03/01/2024,1704240000,9521312.112449776,9521312.112449776,1117149.95620401,5038583.715118954,1278814.4662014914,1968649.7022838048,106301.67963174,11812.593009776148,1117149.95620401,5038583.715118954,1278814.4662014914,1968649.7022838048,106301.67963174,11812.593009776148,24.82169343,5033550.164954,547.4541044472614,2098863.1735722255,9655.011774,4.984595036659386,24.82169343,5033550.164954,547.4541044472614,2098863.1735722255,9655.011774,4.984595036659386
,04/01/2024,1704326400,9148860.022681186,9148860.022681186,1048880.25104163,5297379.7799832905,1210285.0037944526,1490502.5843558596,87210.09891187999,14602.304594074367,1048880.25104163,5297379.7799832905,1210285.0037944526,1490502.5843558596,87210.09891187999,14602.304594074367,24.55991409,5292087.692291,545.650254634434,1786472.9109280407,8773.651802,6.542720174418581,24.55991409,5292087.692291,545.650254634434,1786472.9109280407,8773.651802,6.542720174418581
,05/01/2024,1704412800,9235434.305874527,9235434.305874527,1096004.12399395,5121238.088465498,1235869.0628927622,1575115.8865535655,105107.31247341,102099.83149534001,1096004.12399395,5121238.088465498,1235869.0628927622,1575115.8865535655,105107.31247341,102099.83149534001,24.89956435,5116121.966499,544.5676542302155,1883729.1104472487,10234.402383,44.865636423108704,24.89956435,5116121.966499,544.5676542302155,1883729.1104472487,10234.402383,44.865636423108704
,06/01/2024,1704499200,9153855.847365556,9153855.847365556,1098384.434243,5133345.65258515,1229801.1103232072,1408939.9041208758,145949.22239026,137435.52370306314,1098384.434243,5133345.65258515,1229801.1103232072,1408939.9041208758,145949.22239026,137435.52370306314,24.897079,5128217.43515,544.8203176963252,1746644.9772466244,14156.083646,60.63831302418867,24.897079,5128217.43515,544.8203176963252,1746644.9772466244,14156.083646,60.63831302418867
,07/01/2024,1704585600,9070588.253153482,9070588.253153482,1090452.7417792801,5125188.415015668,1219403.4077395159,1343116.673789037,148476.6827275,143950.33210248215,1090452.7417792801,5125188.415015668,1219403.4077395159,1343116.673789037,148476.6827275,143950.33210248215,24.90300406,5120068.346669,545.3186566700128,1717371.4017789,15119.825125,64.20821885718205,24.90300406,5120068.346669,545.3186566700128,1717371.4017789,15119.825125,64.20821885718205
,08/01/2024,1704672000,8954954.933323039,8954954.933323039,1089220.5760526,5148857.617336432,1187252.3213369176,1229984.878016027,136140.19367898002,163499.34690208282,1089220.5760526,5148857.617336432,1187252.3213369176,1229984.878016027,136140.19367898002,163499.34690208282,24.9369394,5143713.903433,544.3315000260956,1686338.4043149229,14498.423182,73.61287438130397,24.9369394,5143713.903433,544.3315000260956,1686338.4043149229,14498.423182,73.61287438130397
,09/01/2024,1704758400,9211215.223460874,9211215.223460874,1171214.23798232,4838679.162759441,1267013.4452176285,1433592.777077445,142446.71899332,358268.8814307198,1171214.23798232,4838679.162759441,1267013.4452176285,1433592.777077445,142446.71899332,358268.8814307198,24.99603547,4833845.317442,544.2123587801649,1867761.3811777341,14301.879417,153.70146011082215,24.99603547,4833845.317442,544.2123587801649,1867761.3811777341,14301.879417,153.70146011082215
,10/01/2024,1704844800,9146799.781421177,9146799.781421177,1150248.8402788,4801416.955855656,1281382.4225514259,1382075.7623040122,108525.98413331999,423149.81629796216,1150248.8402788,4801416.955855656,1281382.4225514259,1382075.7623040122,108525.98413331999,423149.81629796216,24.84607064,4809222.323687,545.531435350371,1851777.1963915266,11096.726394,179.0754077698668,24.84607064,4809222.323687,545.531435350371,1851777.1963915266,11096.726394,179.0754077698668
,11/01/2024,1704931200,9384649.963665824,9384649.963665824,1151874.6930873,4574132.1853976855,1418596.4865035245,1542937.3899051202,165017.15973791998,532092.0490342723,1151874.6930873,4574132.1853976855,1418596.4865035245,1542937.3899051202,165017.15973791998,532092.0490342723,24.6743931,4576003.77094,550.3939934133841,1950704.94978927,15928.297272,204.37095708732366,24.6743931,4576003.77094,550.3939934133841,1950704.94978927,15928.297272,204.37095708732366
,12/01/2024,1705017600,9431722.594333488,9431722.594333488,1145176.8668863,4689579.407547023,1457600.246412555,1523843.7448155265,147536.92138752,467985.40728456527,1145176.8668863,4689579.407547023,1457600.246412555,1523843.7448155265,147536.92138752,467985.40728456527,24.63275687,4696972.442171,557.4849867714202,1885669.8462545401,13775.622912,179.23264866033406,24.63275687,4696972.442171,557.4849867714202,1885669.8462545401,13775.622912,179.23264866033406
,13/01/2024,1705104000,9241698.323495291,9241698.323495291,1047941.69482717,5043650.379509,1430677.5407583301,1342273.7637722169,87521.64839488,289633.29623369494,1047941.69482717,5043650.379509,1430677.5407583301,1342273.7637722169,87521.64839488,289633.29623369494,24.50924281,5043650.379509,558.8846120749137,1747966.2403630351,8822.746814,114.95209407592274,24.50924281,5043650.379509,558.8846120749137,1747966.2403630351,8822.746814,114.95209407592274
,14/01/2024,1705190400,9278108.320679262,9278108.320679262,1049160.38822406,5010906.17526,1437836.4741165617,1372799.5668004325,95527.08379116001,311878.6324870467,1049160.38822406,5010906.17526,1437836.4741165617,1372799.5668004325,95527.08379116001,311878.6324870467,24.44569617,5010906.17526,558.8040986671751,1768996.3787628007,9347.072778,120.7619608559805,24.44569617,5010906.17526,558.8040986671751,1768996.3787628007,9347.072778,120.7619608559805
,15/01/2024,1705276800,9177703.148971418,9177703.148971418,1034973.69961602,5087796.448178443,1388483.64929924,1302397.0985052485,139839.88478077,224212.36859169652,1034973.69961602,5087796.448178443,1388483.64929924,1302397.0985052485,139839.88478077,224212.36859169652,24.49004282,5082713.734444,558.0520195407883,1750936.167459522,13886.781011,90.01440014119538,24.49004282,5082713.734444,558.0520195407883,1750936.167459522,13886.781011,90.01440014119538
,16/01/2024,1705363200,9208408.022365639,9208408.022365639,1043962.8458759501,4936770.84466833,1391751.1182966772,1376966.4409800149,153479.91639166,305476.85615300835,1043962.8458759501,4936770.84466833,1391751.1182966772,1376966.4409800149,153479.91639166,305476.85615300835,24.51710495,4940669.032535,556.424460786121,1828771.8388569895,15061.817114,121.61671158253377,24.51710495,4940669.032535,556.424460786121,1828771.8388569895,15061.817114,121.61671158253377
,17/01/2024,1705449600,13918490.87939748,13918490.87939748,1059411.94476768,4848029.620292639,1450359.5162783123,6038252.021661013,150335.45295327,372102.3234445662,1059411.94476768,4848029.620292639,1450359.5162783123,6038252.021661013,150335.45295327,372102.3234445662,24.47752928,4852387.063876,557.7447762953054,7877087.114835274,14638.310901,144.2743574168678,24.47752928,4852387.063876,557.7447762953054,7877087.114835274,14638.310901,144.2743574168678
