,Date,Timestamp,Synthetix,Synthetix,Synthetix,Synthetix,Synthetix,Synthetix,Synthetix,Synthetix,Synthetix,Synthetix,Synthetix,Synthetix,Synthetix
,03/07/2021,1625270400,,,1201793763.723214,,,,817026513.7232139,384767250,,,,111615643.95125872,175000
,04/07/2021,1625356800,,,1359620612.1492774,,,,951840862.1492774,407779750,,,,110679170.01735784,175000
,05/07/2021,1625443200,,,1558673537.9261093,,,,1166216787.9261093,392456750,,,,108384459.84443395,175000
,06/07/2021,1625529600,,,1660480586.1349068,,,,1254986336.1349068,405494250,,,,110376986.46745004,175000
,07/07/2021,1625616000,,,1678331495.009697,,,,1271428495.009697,406903000,,,,117615956.98517084,175000
,08/07/2021,1625702400,,,1442790288.8441694,,,,1071933788.8441694,370856500,,,,112126965.36026876,175000
,09/07/2021,1625788800,,,1671836129.0277326,,,,1292903379.0277326,378932750,,,,111074173.45599076,175000
,10/07/2021,1625875200,,,1603025237.994669,,,,1231144987.994669,371880250.00000006,,,,111013975.47291876,175000
,11/07/2021,1625961600,,,1749844329.4964933,,,,1372686079.4964933,377158250,,,,110079076.14246137,175000
,12/07/2021,1626048000,,,1710176385.8861005,,,,1353286635.8861005,356889750,,,,110472378.43968168,175000
,13/07/2021,1626134400,,,1603426074.0938585,,,,1262034324.0938585,341391750,,,,114834788.36158857,175000
,14/07/2021,1626220800,1631290457.808417,68353955.52897093,1699644413.337388,1280044457.808417,351246000,68353955.52897093,1348398413.337388,351246000,121331228.22828597,175000,6479047.917438002,127810276.14572397,175000
,15/07/2021,1626307200,1453084563.4641407,62829548.17372862,1515914111.6378691,1118246563.4641407,334838000,62829548.17372862,1181076111.6378691,334838000,115402122.13252226,175000,6483957.499868795,121886079.63239105,175000
,16/07/2021,1626393600,1372003985.3591838,58726311.616013356,1430730296.975197,1042793985.3591837,329210000,58726311.616013356,1101520296.975197,329210000,115737401.26073071,175000,6517903.619979285,122255304.88071,175000
,17/07/2021,1626480000,1359840815.4963856,57839775.52410828,1417680591.020494,1026887565.4963857,332953250,57839775.52410828,1084727341.020494,332953250,115770864.20477855,175000,6520831.513428218,122291695.71820678,175000
,18/07/2021,1626566400,1363794725.1009724,58169034.2940213,1421963759.3949938,1032374475.1009724,331420250,58169034.2940213,1090543509.3949938,331420250,115737048.77813593,175000,6521192.185428397,122258240.96356432,175000
,19/07/2021,1626652800,1276803249.9610934,54851270.47514842,1331654520.4362416,957296999.9610934,319506250,54851270.47514842,1012148270.4362417,319506250,116035999.99528405,175000,6648638.845472535,122684638.84075658,175000
,20/07/2021,1626739200,1203190620.779763,51021473.14135977,1254212093.9211228,891678370.779763,311512250,51021473.14135977,942699843.9211228,311512250,116864793.02487065,175000,6686955.850767991,123551748.87563863,175000
,21/07/2021,1626825600,1366550577.9418077,55935129.529564135,1422485707.471372,1019964827.9418079,346585750,55935129.529564135,1075899957.471372,346585750,122591926.43531345,175000,6722972.299226458,129314898.7345399,175000
,22/07/2021,1626912000,1393987641.4635363,58054504.80777525,1452042146.2713113,1041861391.4635361,352126250,58054504.80777525,1099915896.2713113,352126250,122140843.07896087,175000,6805920.844991238,128946763.9239521,175000
,23/07/2021,1626998400,1375738120.132564,58914814.2523863,1434652934.3849506,1008931120.1325642,366807000,58914814.2523863,1067845934.3849506,366807000,116504748.28320603,175000,6803096.333993799,123307844.61719984,175000
,24/07/2021,1627084800,1369138830.3933067,57906598.69221618,1427045429.0855227,990223580.3933066,378915250,57906598.69221618,1048130179.0855228,378915250,116496891.81097725,175000,6812541.022613668,123309432.83359091,175000
,25/07/2021,1627171200,1348030010.7544801,56639531.894812316,1404669542.6492925,967982510.7544801,380047499.99999994,56639531.894812316,1024622042.6492925,380047499.99999994,116484056.64915524,175000,6815828.146186801,123299884.79534204,175000
,26/07/2021,1627257600,1498821762.0865717,64992621.04925052,1563814383.135822,1106681762.0865717,392140000.00000006,64992621.04925052,1171674383.135822,392140000.00000006,116126103.05210616,175000,6819792.34514696,122945895.39725311,175000
,27/07/2021,1627344000,1477564089.0561395,63056037.05747635,1540620126.1136158,1077592839.0561395,399971250.00000006,63056037.05747635,1140648876.1136158,399971250.00000006,116622601.62945232,175000,6824246.434791813,123446848.06424414,175000
,28/07/2021,1627430400,1511302266.5063558,62986828.92771617,1574289095.4340718,1110946016.5063558,400356250,62986828.92771617,1173932845.4340718,400356250,122081979.83586326,175000,6921629.552496283,129003609.38835955,175000
,29/07/2021,1627516800,1605686376.5493,67912509.998679,1673598886.5479789,1190624876.5493,415061500.00000006,67912509.998679,1258537386.5479789,415061500.00000006,121740784.92324132,175000,6944019.427267792,128684804.3505091,175000
,30/07/2021,1627603200,1532387930.4865777,65930042.72153076,1598317973.2081087,1105464930.4865777,426923000,65930042.72153076,1171394973.2081087,426923000,116610224.73487107,175000,6954645.856701557,123564870.59157263,175000
,31/07/2021,1627689600,1617608465.4677656,70431242.29399236,1688039707.7617579,1175518215.4677656,442090250,70431242.29399236,1245949457.7617579,442090250,116387942.12552135,175000,6973390.326137857,123361332.4516592,175000
,01/08/2021,1627776000,1680736994.3432946,70021404.27233624,1750758398.6156309,1215348994.3432946,465388000,70021404.27233624,1285370398.6156309,465388000,121900601.23804358,175000,7023210.057405842,128923811.29544942,175000
,02/08/2021,1627862400,1555288202.377458,66792228.34582342,1622080430.7232816,1101976952.377458,453311250,66792228.34582342,1168769180.7232816,453311250,116488049.93419218,175000,7060489.254315372,123548539.18850756,175000
,03/08/2021,1627948800,1509960294.2856722,64233597.71674574,1574193892.002418,1066512044.2856723,443448249.99999994,64233597.71674574,1130745642.002418,443448249.99999994,117199125.74567828,175000,7058637.111730302,124257762.85740858,175000
,04/08/2021,1628035200,1649672924.0455804,67709113.3670201,1717382037.4126005,1172925674.0455804,476747250,67709113.3670201,1240634787.4126005,476747250,122307161.00579567,175000,7060387.212410855,129367548.21820652,175000
,05/08/2021,1628121600,1711825481.7948017,74333323.60622583,1786158805.4010277,1218519731.7948017,493305750,74333323.60622583,1292853055.4010277,493305750,116160126.95851304,175000,7086112.831861376,123246239.79037441,175000
,06/08/2021,1628208000,1686222033.4808595,72062633.84577753,1758284667.326637,1178067533.4808595,508154499.99999994,72062633.84577753,1250130167.326637,508154499.99999994,115951528.88591136,175000,7092778.921828497,123044307.80773987,175000
,07/08/2021,1628294400,1761606909.857363,74705534.14343457,1836312444.0007975,1218709659.857363,542897250,74705534.14343457,1293415194.0007975,542897250,115736909.76803067,175000,7094542.653697491,122831452.42172816,175000
,08/08/2021,1628380800,1721576086.7429569,69418081.82502536,1790994168.5679822,1188746586.7429569,532829499.99999994,69418081.82502536,1258164668.5679822,532829499.99999994,121548730.75081359,175000,7097963.376791961,128646694.12760556,175000
,09/08/2021,1628467200,1733013739.831763,72034381.93786794,1805048121.769631,1181669239.831763,551344500,72034381.93786794,1253703621.769631,551344500,115963615.29261659,175000,7069124.822165647,123032740.11478223,175000
,10/08/2021,1628553600,1744001325.2954643,72511363.455359,1816512688.7508233,1191689075.2954643,552312250,72511363.455359,1264200438.7508233,552312250,116375886.25932267,175000,7081187.8374374015,123457074.09676008,175000
,11/08/2021,1628640000,1860765414.448737,75861302.43832105,1936626716.887058,1305471164.448737,555294250,75861302.43832105,1381332466.887058,555294250,121665532.56744985,175000,7070018.866572325,128735551.43402217,175000
,12/08/2021,1628726400,1780041254.6398108,73297284.90968886,1853338539.5494995,1251382004.6398108,528659250,73297284.90968886,1324679289.5494995,528659250,121611467.89502536,175000,7123156.939717091,128734624.83474244,175000
,13/08/2021,1628812800,2037861234.206573,86392555.87118755,2124253790.0777605,1458824734.206573,579036500,86392555.87118755,1545217290.0777605,579036500,120763636.9376302,175000,7151701.644965857,127915338.58259606,175000
,14/08/2021,1628899200,2137902496.796219,93255613.71558324,2231158110.5118027,1566163496.796219,571739000,93255613.71558324,1659419110.5118024,571739000,120381513.97357565,175000,7167994.905117851,127549508.8786935,175000
,15/08/2021,1628985600,1796010956.2842698,93153512.42211287,2198267384.4991703,1218244956.2842698,577766000,93153512.42211287,1620501384.49917,577766000,94000382.42934181,175000,7187771.0202247575,125038687.07555324,175000
,16/08/2021,1629072000,2019009454.6858158,89266923.29962485,2108276377.9854405,1465650704.6858158,553358750,89266923.29962485,1554917627.9854405,553358750,120332570.17124924,175000,7328975.640363288,127661545.81161253,175000
,17/08/2021,1629158400,1904884364.028555,83887091.36867282,1988771455.3972278,1373894114.028555,530990250,83887091.36867282,1457781205.3972278,530990250,121154683.77676852,175000,7397450.737978203,128552134.51474673,175000
,18/08/2021,1629244800,1935361332.8250434,88497201.28266454,2023858534.1077077,1401513332.8250434,533848000,88497201.28266454,1490010534.1077077,533848000,120508455.10103554,175000,7609389.620177518,128117844.72121304,175000
,19/08/2021,1629331200,2024046004.123069,94449280.41702348,2118495284.5400925,1479888754.123069,544157250,94449280.41702348,1574338034.5400925,544157250,119829048.9168477,175000,7647715.013524168,127476763.93037187,175000
,20/08/2021,1629417600,2066434754.312688,97061223.92549662,2163495978.238185,1495602254.312688,570832500,97061223.92549662,1592663478.2381847,570832500,119743975.52543539,175000,7771114.805884437,127515090.33131982,175000
,21/08/2021,1629504000,2162918483.1509256,112362880.92091115,2275281364.0718365,1593849983.1509254,569068500,112362880.92091115,1706212864.0718367,569068500,119568640.89654355,175000,8429323.399918316,127997964.29646187,175000
,22/08/2021,1629590400,2163688021.21856,113077183.05407332,2276765204.272633,1598704021.21856,564984000,113077183.05407332,1711781204.272633,564984000,119484605.47223915,175000,8451209.495820127,127935814.96805927,175000
,23/08/2021,1629676800,2211551089.7065964,117079602.97734165,2328630692.683938,1627835089.7065961,583716000,117079602.97734165,1744914692.683938,583716000,119342748.5122138,175000,8583548.605376953,127926297.11759076,175000
,24/08/2021,1629763200,2091162829.8123085,112349617.14083375,2203512446.953142,1528322579.8123085,562840250,112349617.14083375,1640672196.9531422,562840250,120911596.50413832,175000,8888419.077597607,129800015.58173592,175000
,25/08/2021,1629849600,2074688101.598204,103505694.91087486,2178193796.509079,1512148851.598204,562539250,103505694.91087486,1615654546.5090787,562539250,120875207.96148713,175000,8273836.523651068,129149044.4851382,175000
,26/08/2021,1629936000,1921111855.4855068,96084040.44138262,2017195895.9268897,1375444355.4855068,545667500,96084040.44138262,1471528395.9268897,545667500,119189285.57066785,175000,8326173.3484733645,127515458.91914122,175000
,27/08/2021,1630022400,2032497025.6865103,102227853.32049471,2134724879.007005,1459646775.6865103,572850250,102227853.32049471,1561874629.007005,572850250,118863743.9484129,175000,8324743.755740612,127188487.70415351,175000
,28/08/2021,1630108800,1996424215.52419,99986599.37231895,2096410814.896509,1427784465.52419,568639750,99986599.37231895,1527771064.896509,568639750,118982038.7936825,175000,8332216.614359913,127314255.40804242,175000
,29/08/2021,1630195200,1955446128.3987708,97898762.27447943,2053344890.6732504,1386979628.3987708,568466500,97898762.27447943,1484878390.6732504,568466500,118242082.55743997,175000,8346015.539171306,126588098.09661128,175000
,30/08/2021,1630281600,1899270450.9924755,93572567.8890952,1992843018.8815706,1326761450.9924755,572509000,93572567.8890952,1420334018.8815706,572509000,118355169.58006024,175000,8347240.66807272,126702410.24813296,175000
,31/08/2021,1630368000,1898656388.719784,96399354.4431869,1995055743.162971,1302133888.719784,596522500,96399354.4431869,1398533243.162971,596522500,113032455.61803682,175000,8367999.517637751,121400455.13567457,175000
,01/09/2021,1630454400,2130110793.3810565,104957656.33810486,2235068449.7191615,1479793293.3810565,650317500,104957656.33810486,1584750949.7191615,650317500,119724376.4871405,175000,8491719.768455086,128216096.2555956,175000
,02/09/2021,1630540800,2180341594.1266727,109204088.4373339,2289545682.564007,1518234344.1266727,662107250,109204088.4373339,1627438432.5640066,662107250,119358045.92190823,175000,8585227.078406753,127943273.00031498,175000
,03/09/2021,1630627200,2079408438.4130735,105938999.17808333,2185347437.591157,1400406688.4130735,679001750,105938999.17808333,1506345687.5911567,679001750,113577184.78613734,175000,8591970.7362598,122169155.52239715,175000
,04/09/2021,1630713600,2082780438.790872,106840721.58165088,2189621160.3725233,1403682438.790872,679098000,106840721.58165088,1510523160.372523,679098000,113566540.35524856,175000,8644071.325376285,122210611.68062484,175000
,05/09/2021,1630800000,2144762949.317773,112028276.69799197,2256791226.015765,1454268949.317773,690494000,112028276.69799197,1566297226.0157652,690494000,113437515.5474082,175000,8738555.124648359,122176070.67205656,175000
,06/09/2021,1630886400,2236430230.651903,121962426.07122876,2358392656.723132,1548153480.6519032,688276750,121962426.07122876,1670115906.723132,688276750,113169114.08274147,175000,8915382.02275064,122084496.1054921,175000
,07/09/2021,1630972800,1823979913.4059134,99845345.81892198,1923825259.2248354,1232297913.4059134,591682000,99845345.81892198,1332143259.2248354,591682000,114419490.56693718,175000,9270691.34808932,123690181.9150265,175000
,08/09/2021,1631059200,1948292382.3469703,103867009.02319743,2052159391.3701675,1331672882.3469703,616619500,103867009.02319743,1435539891.3701675,616619500,119754755.60674194,175000,9340558.365395453,129095313.97213738,175000
,09/09/2021,1631145600,1985217790.17305,107515174.10240948,2092732964.2754593,1366515790.17305,618702000,107515174.10240948,1474030964.2754593,618702000,119555187.24173665,175000,9406401.933719115,128961589.17545576,175000
,10/09/2021,1631232000,1824268823.2347424,100276533.73136564,1924545356.966108,1266871073.2347424,557397750,100276533.73136564,1367147606.966108,557397750,119628996.5283043,175000,9468983.355180891,129097979.88348518,175000
,11/09/2021,1631318400,1862793190.6847446,103849437.95711224,1966642628.6418567,1290919440.6847446,571873750,103849437.95711224,1394768878.6418567,571873750,119419004.68869051,175000,9606793.520546922,129025798.20923743,175000
,12/09/2021,1631404800,1918950649.244901,107522798.32071233,2026473447.5656133,1318452149.244901,600498500,107522798.32071233,1425974947.5656133,600498500,119316936.58324894,175000,9730569.98377487,129047506.56702381,175000
,13/09/2021,1631491200,2055414692.3486753,125801622.13500074,2181216314.483676,1480712942.3486753,574701750,125801622.13500074,1606514564.483676,574701750,118837314.79523878,175000,10096438.373595564,128933753.16883434,175000
,14/09/2021,1631577600,1802212115.225146,130398249.49579197,1932610364.720938,1220900615.225146,581311500,130398249.49579197,1351298864.720938,581311500,96973837.58738253,175000,10357287.48973725,107331125.07711978,175000
,15/09/2021,1631664000,2313982055.722291,124253760,2438235815.722291,1715705500.0576344,598276555.6646568,124253760,1839959260.0576344,598276555.6646568,123609906.34420997,175000,8952000,132561906.34420997,175000
,16/09/2021,1631750400,2456280564.953051,134100960,2590381524.953051,1834145064.953051,622135500,134100960,1968246024.953051,622135500,122439590.45080447,175000,8952000,131391590.45080447,175000
,17/09/2021,1631836800,2404550807.402377,131415360,2535966167.402377,1779886516.238455,624664291.1639218,131415360,1911301876.238455,624664291.1639218,121245675.49308278,175000,8952000,130197675.49308278,175000
,18/09/2021,1631923200,2142181499.8527846,113242800,2255424299.8527846,1545878625.013419,596302874.8393657,113242800,1659121425.013419,596302874.8393657,122203843.87457857,175000,8952000,131155843.87457857,175000
,19/09/2021,1632009600,2135235229.7850728,112258079.99999999,2247493309.785073,1533032078.393835,602203151.3912377,112258079.99999999,1645290158.393835,602203151.3912377,122251361.91338398,175000,8952000,131203361.91338398,175000
,20/09/2021,1632096000,1877022233.9364946,95075621.28847781,1972097855.2249722,1344252233.9364946,532770000,95075621.28847781,1439327855.2249722,532770000,122204748.53968133,175000,8643238.298952527,130847986.83863385,175000
,21/09/2021,1632182400,1687589523.0392838,86750960.63609003,1774340483.6753738,1194051023.0392838,493538499.99999994,86750960.63609003,1280801983.6753738,493538499.99999994,122341293.34418891,175000,8888418.097960044,131229711.44214895,175000
,22/09/2021,1632268800,1853321916.9358556,96268945.89447469,1949590862.8303304,1283801891.6069286,525581000,93592330.16061534,1377394221.767544,525581000,122383402.44107994,175000,8922052.44619784,131305454.88727778,175000
,23/09/2021,1632355200,1866220039.6458998,97397760,1963617799.6458998,1330798789.6458998,535421250.00000006,97397760,1428196549.6458998,535421250.00000006,122316065.22480696,175000,8952000,131268065.22480696,175000
,24/09/2021,1632441600,1820629204.9606292,95656655.91810073,1916285860.8787298,1301355204.9606292,519274000.00000006,95656655.91810073,1397011860.8787298,519274000.00000006,122307820.01509672,175000,8990287.210347813,131298107.22544453,175000
,25/09/2021,1632528000,1759071797.8746,92905205.41087797,1851977003.2854779,1247007797.8746,512064000,92905205.41087797,1339913003.2854779,512064000,122375642.5784691,175000,9117291.99321668,131492934.57168578,175000
,26/09/2021,1632614400,1806702019.9361236,94894167.52039893,1901596187.4565225,1273946019.9361236,532756000,94894167.52039893,1368840187.4565225,532756000,122259694.81152818,175000,9106925.86568128,131366620.67720945,175000
,27/09/2021,1632700800,1738656561.9531558,90974856.5271664,1829631418.4803221,1213436061.9531558,525220500.00000006,90974856.5271664,1304410918.4803221,525220500.00000006,122076062.57074003,175000,9152400.05303485,131228462.62377487,175000
,28/09/2021,1632787200,1657247361.9501357,88289724.85581116,1745537086.8059468,1159305861.9501357,497941500,88289724.85581116,1247595586.8059468,497941500,122418781.62092246,175000,9323096.605682276,131741878.22660473,175000
,29/09/2021,1632873600,1620494742.8608334,86864688.2207393,1707359431.0815725,1123538492.8608334,496956250,86864688.2207393,1210403181.0815725,496956250,121332450.63291937,175000,9380635.876969688,130713086.50988905,175000
,30/09/2021,1632960000,1682879045.139439,89697018.15027499,1772576063.289714,1157173795.139439,525705250.00000006,89697018.15027499,1246870813.289714,525705250.00000006,121170030.90465331,175000,9392357.921494763,130562388.82614806,175000
,01/10/2021,1633046400,1829031859.957967,94943953.33679649,1923975813.2947636,1252765609.957967,576266250,94943953.33679649,1347709563.2947636,576266250,121157215.66324633,175000,9182200.516131189,130339416.17937753,175000
,02/10/2021,1633132800,1956529419.5311098,99545703.94351186,2056075123.4746215,1357744169.5311098,598785250,99545703.94351186,1457289873.4746215,598785250,121011066.80312921,175000,8872166.126872715,129883232.93000191,175000
,03/10/2021,1633219200,1898095240.1833444,100588640.17114861,1998683880.354493,1298336990.1833444,599758250,100588640.17114861,1398925630.354493,599758250,120663289.05049668,175000,9348386.633006377,130011675.68350306,175000
,04/10/2021,1633305600,1845162275.423275,99117649.70167048,1944279925.1249456,1248165525.423275,596996750,99117649.70167048,1347283175.1249456,596996750,120712333.2130827,175000,9585846.199387861,130298179.41247056,175000
,05/10/2021,1633392000,1860995846.741888,99294958.01774007,1960290804.759628,1242356846.741888,618639000,99294958.01774007,1341651804.759628,618639000,120969507.95928803,175000,9668447.713509258,130637955.67279729,175000
,06/10/2021,1633478400,1882161892.9228482,100292681.31850132,1982454574.2413495,1265463642.9228482,616698250,100292681.31850132,1365756324.2413495,616698250,120981227.8128918,175000,9588210.451099552,130569438.26399134,175000
,07/10/2021,1633564800,1855436625.3502867,100123862.93804035,1955560488.288327,1230558875.3502867,624877750,100123862.93804035,1330682738.288327,624877750,120880046.69452718,175000,9835349.99391359,130715396.68844077,175000
,08/10/2021,1633651200,1878585908.129141,100409919.23138809,1978995827.3605292,1248820408.129141,629765500,100409919.23138809,1349230327.3605292,629765500,120775668.09759586,175000,9710823.910192272,130486492.00778812,175000
,09/10/2021,1633737600,1836330338.7178383,99023505.40235734,1935353844.1201956,1212044088.7178383,624286250,99023505.40235734,1311067594.1201956,624286250,120721522.7806612,175000,9862898.944457904,130584421.7251191,175000
,10/10/2021,1633824000,1844760164.1335473,99684766.15233658,1944444930.285884,1219444914.1335473,625315250,99684766.15233658,1319129680.285884,625315250,120498509.30173393,175000,9850273.335211126,130348782.63694505,175000
,11/10/2021,1633910400,1724691563.2479682,95703041.72750938,1820394604.9754777,1155949941.538905,568741621.7090632,95703041.72750938,1251652983.2664144,568741621.7090632,120537011.6307513,165933.37526121235,9979462.11965687,130516473.75040817,165933.37526121235
,12/10/2021,1633996800,1721117682.6893835,94042540.17739923,1815160222.8667827,1139373315.9645987,581744366.7247847,94042540.17739923,1233415856.141998,581744366.7247847,120568604.86397871,165677.30184027748,9951591.55316394,130520196.41714266,165677.30184027748
,13/10/2021,1634083200,1705382681.625393,92901043.84299669,1798283725.4683895,1124528002.0114906,580854679.6139024,92901043.84299669,1217429045.8544872,580854679.6139024,121047147.68692042,165677.30184027748,10000112.362001797,131047260.04892221,165677.30184027748
,14/10/2021,1634169600,1734846351.1488643,93581612.1890306,1828427963.337895,1137069391.924996,597776959.2238684,93581612.1890306,1230651004.1140265,597776959.2238684,120964828.92819105,165677.30184027748,9955490.658407511,130920319.58659856,165677.30184027748
,15/10/2021,1634256000,1799447596.2564201,82267420.06409124,1881715016.3205113,1195656925.1430924,603790671.1133279,82267420.06409124,1277924345.2071836,603790671.1133279,120651556.52301638,159695.38154067638,8301455.102330094,128953011.62534647,159695.38154067638
,16/10/2021,1634342400,1803145206.3732648,83545553.8080364,1886690760.1813016,1184806286.0015814,618338920.3716835,83545553.8080364,1268351839.809618,618338920.3716835,120775360.44868313,159695.38154067638,8516366.341288114,129291726.78997125,159695.38154067638
,17/10/2021,1634428800,1788464640.8475811,83993760.07288958,1872458400.9204707,1176024867.8700101,612439772.977571,83993760.07288958,1260018627.9428997,612439772.977571,120741772.88193122,159695.38154067638,8623589.32986546,129365362.21179667,159695.38154067638
,18/10/2021,1634515200,1767964530.7289405,83542746.98612703,1851507277.7150674,1152857844.87964,615106685.8493003,83542746.98612703,1236400591.8657672,615106685.8493003,120591824.77820502,159695.38154067638,8738781.06549446,129330605.84369949,159695.38154067638
,19/10/2021,1634601600,1737196207.2200594,83475395.95226447,1820671603.1723242,1136086658.3244932,601109548.8955663,83475395.95226447,1219562054.2767577,601109548.8955663,120603679.2276532,159675.48721250138,8861507.001301961,129465186.22895516,159675.48721250138
,20/10/2021,1634688000,1766026551.9646282,85668022.5069241,1851694574.4715524,1144963954.1869879,621062597.7776405,85668022.5069241,1230631976.6939118,621062597.7776405,121417174.35705067,159675.48721250138,9084625.928623976,130501800.28567465,159675.48721250138
,21/10/2021,1634774400,1849840266.4396858,88221278.66997531,1938061545.109661,1188665728.0276797,661174538.4120063,88221278.66997531,1276887006.697655,661174538.4120063,119584077.26636617,159024.1091016683,8875380.14788484,128459457.414251,159024.1091016683
,22/10/2021,1634860800,1781750575.333583,86981227.15049182,1868731802.484075,1133076160.7174895,648674414.6160936,86981227.15049182,1220057387.8679814,648674414.6160936,118646718.3997371,158010.5558761427,9107981.900575059,127754700.30031218,158010.5558761427
,23/10/2021,1634947200,1771597632.0669143,87311940.13673806,1858909572.2036524,1146759109.8047369,624838522.2621775,87311940.13673806,1234071049.941475,624838522.2621775,118589359.85571219,158010.5558761427,9029156.167191112,127618516.02290331,158010.5558761427
,24/10/2021,1635033600,1842231504.56889,88749648.7381273,1930981153.3070173,1186761055.9445636,655470448.6243265,88749648.7381273,1275510704.6826909,655470448.6243265,118557548.04640995,158010.5558761427,8866098.775037693,127423646.82144764,158010.5558761427
,25/10/2021,1635120000,1780092260.792015,86996044.02239062,1867088304.814406,1129840900.8282778,650251359.9637374,86996044.02239062,1216836944.8506684,650251359.9637374,118556233.0354961,158010.5558761427,9128650.999201534,127684884.03469764,158010.5558761427
,26/10/2021,1635206400,1838912159.986136,88925041.00983055,1927837200.9959664,1166477698.0829468,672434461.9031892,88925041.00983055,1255402739.0927773,672434461.9031892,118544481.5124946,158010.5558761427,9037097.663600666,127581579.17609526,158010.5558761427
,27/10/2021,1635292800,1984609763.1471376,93001550.13238865,2077611313.2795262,1326374129.7949786,658235633.352159,93001550.13238865,1419375679.9273672,658235633.352159,120360628.83801983,158010.5558761427,8439342.117276648,128799970.95529649,158010.5558761427
,28/10/2021,1635379200,1750206561.8457885,87906638.37601143,1838113200.2217999,1126633704.136179,623572857.7096095,87906638.37601143,1214540342.5121903,623572857.7096095,120624593.59059732,158010.5558761427,9411845.650536556,130036439.24113387,158010.5558761427
,29/10/2021,1635465600,1798348485.4273214,94839570.8011307,1893188056.2284522,1120595388.2133415,677753097.2139801,94839570.8011307,1215434959.014472,677753097.2139801,114113583.3211142,158010.5558761427,9657797.433923695,123771380.75503789,158010.5558761427
,30/10/2021,1635552000,1782325865.8903565,238841720.4013268,2021167586.2916834,1084317395.5186138,698008470.3717427,238841720.4013268,1323159115.9199407,698008470.3717427,105069515.06963313,158010.5558761427,23143577.5582681,128213092.62790123,158010.5558761427
,31/10/2021,1635638400,1741273713.3528724,234653670.72056362,1975927384.0734358,1049231721.5710126,692041991.7818598,234653670.72056362,1283885392.2915761,692041991.7818598,105133439.0351716,158010.5558761427,23512391.8557679,128645830.89093949,158010.5558761427
,01/11/2021,1635724800,1745281853.0674698,237376549.61187553,1982658402.6793454,1065822241.8500273,679459611.2174425,237376549.61187553,1303198791.4619029,679459611.2174425,105110674.73866147,158010.5558761427,23409916.135293443,128520590.8739549,158010.5558761427
,02/11/2021,1635811200,1771355601.8902335,241782506.74805653,2013138108.6382904,1088735779.5552683,682619822.3349653,241782506.74805653,1330518286.303325,682619822.3349653,104988985.49231133,158010.5558761427,23315574.421220496,128304559.91353182,158010.5558761427
,03/11/2021,1635897600,1829304980.47582,247935288.95070094,2077240269.4265208,1105365397.7792435,723939582.6965766,247935288.95070094,1353300686.7299442,723939582.6965766,106081132.22449553,158010.5558761427,23794173.6037141,129875305.82820962,158010.5558761427
,04/11/2021,1635984000,1977121782.7641835,256382668.21308416,2233504450.9772677,1253337050.4123657,723784732.351818,256382668.21308416,1509719718.62545,723784732.351818,112406910.35088481,158010.5558761427,22993961.274716068,135400871.62560087,158010.5558761427
,05/11/2021,1636070400,1848996050.4546337,254239501.86686453,2103235552.3214984,1132653615.2845821,716342435.1700517,254239501.86686453,1386893117.1514466,716342435.1700517,105657986.50042742,158010.5558761427,23716371.442804527,129374357.94323196,158010.5558761427
,06/11/2021,1636156800,1812112149.0516918,254401156.6484445,2066513305.7001364,1102572068.312108,709540080.7395837,254401156.6484445,1356973224.9605527,709540080.7395837,105711607.70010625,158010.5558761427,24391290.186811555,130102897.88691781,158010.5558761427
,07/11/2021,1636243200,1794030593.2925746,248523877.3830214,2042554470.6755962,1076626327.1870353,717404266.1055393,248523877.3830214,1325150204.570057,717404266.1055393,105655184.21855107,158010.5558761427,24388996.799118884,130044181.01766996,158010.5558761427
,08/11/2021,1636329600,1837452991.4165096,253523285.4352284,2090976276.851738,1096370843.5129302,741082147.9035794,253523285.4352284,1349894128.9481587,741082147.9035794,105521736.62299617,158010.5558761427,24400701.19684585,129922437.81984203,158010.5558761427
,09/11/2021,1636416000,1873258989.1984363,258102631.80680043,2131361621.0052366,1112310174.1045494,760948815.0938869,258102631.80680043,1370412805.9113498,760948815.0938869,105632495.16662388,158010.5558761427,24511171.11175693,130143666.27838081,158010.5558761427
,10/11/2021,1636502400,1883812669.9862988,259750380.66899362,2143563050.6552925,1133262529.574621,750550140.4116778,259750380.66899362,1393012910.2436147,750550140.4116778,106110723.74294205,158010.5558761427,24321196.691853337,130431920.43479538,158010.5558761427
,11/11/2021,1636588800,1810534706.4011245,239248644.88481447,2049783351.2859387,1079859133.707548,730675572.6935766,239248644.88481447,1319107778.5923622,730675572.6935766,112485326.42786957,158010.5558761427,24921733.842168175,137407060.27003774,158010.5558761427
,12/11/2021,1636675200,1797358924.301826,249601747.1276293,2046960671.4294553,1046074034.8053241,751284889.4965018,249601747.1276293,1295675781.9329534,751284889.4965018,105238836.49952959,158010.5558761427,25110839.751270555,130349676.25080013,158010.5558761427
,13/11/2021,1636761600,1752159711.7847877,241909768.8021963,1994069480.586984,1011325640.4539337,740834071.3308538,241909768.8021963,1253235409.25613,740834071.3308538,105236799.21476938,158010.5558761427,25172712.67452615,130409511.88929553,158010.5558761427
,14/11/2021,1636848000,1774965397.820288,248623773.87678388,2023589171.6970718,1039010692.4548894,735954705.3653985,248623773.87678388,1287634466.3316734,735954705.3653985,105163025.55211431,158010.5558761427,25164349.58267043,130327375.13478474,158010.5558761427
