,Date,Timestamp,ThunderCore Staking,ThunderCore Staking,ThunderCore Staking,ThunderCore Staking,ThunderCore Staking,ThunderCore Staking,ThunderCore Staking,ThunderCore Staking,ThunderCore Staking,ThunderCore Staking
,02/11/2023,1698883200,3132865.294517087,3132865.294517087,,3132865.294517087,,3132865.294517087,,643528754.5277135,,643528754.5277135
,03/11/2023,1698969600,3166893.5451574028,3166893.5451574028,,3166893.5451574028,,3166893.5451574028,,645627555.0050361,,645627555.0050361
,04/11/2023,1699056000,3146229.76091915,3146229.76091915,,3070211.351273961,,3070211.351273961,,640676472.5725794,,640676472.5725794
,05/11/2023,1699142400,3235211.652941398,3235211.652941398,,3236505.2411129004,,3236505.2411129004,,641855545.7722484,,641855545.7722484
,06/11/2023,1699228800,3011281.993789301,3011281.993789301,,3215201.663126073,,3215201.663126073,,642685570.1904694,,642685570.1904694
,07/11/2023,1699315200,3115724.7016078057,3115724.7016078057,,3115724.7016078057,,3115724.7016078057,,628329918.8115945,,628329918.8115945
,08/11/2023,1699401600,3021296.332142827,3021296.332142827,,3021296.332142827,,3021296.332142827,,626468839.7348452,,626468839.7348452
,09/11/2023,1699488000,3149141.13828774,3149141.13828774,,3149141.13828774,,3149141.13828774,,628277638.4458636,,628277638.4458636
,10/11/2023,1699574400,3020539.729884923,3020539.729884923,,3020539.729884923,,3020539.729884923,,609213152.1923566,,609213152.1923566
,11/11/2023,1699660800,3102611.12403562,3102611.12403562,,3102611.12403562,,3102611.12403562,,611257998.5806359,,611257998.5806359
,12/11/2023,1699747200,3221681.9241095106,3221681.9241095106,,3221681.9241095106,,3221681.9241095106,,607741818.936462,,607741818.936462
,13/11/2023,1699833600,3173312.173773702,3173312.173773702,,3173312.173773702,,3173312.173773702,,609409714.9851842,,609409714.9851842
,14/11/2023,1699920000,3210552.88680147,3210552.88680147,,3210552.88680147,,3210552.88680147,,608317332.8839262,,608317332.8839262
,15/11/2023,1700006400,3131491.828501715,3131491.828501715,,3131491.828501715,,3131491.828501715,,609451896.3805907,,609451896.3805907
,16/11/2023,1700092800,3160477.0204153406,3160477.0204153406,,3160477.0204153406,,3160477.0204153406,,609260327.0261288,,609260327.0261288
,17/11/2023,1700179200,3056724.7055704757,3056724.7055704757,,3056724.7055704757,,3056724.7055704757,,610192896.9247012,,610192896.9247012
,18/11/2023,1700265600,3072744.1491664266,3072744.1491664266,,3072744.1491664266,,3072744.1491664266,,610027307.4306096,,610027307.4306096
,19/11/2023,1700352000,3011686.465305763,3011686.465305763,,3011686.465305763,,3011686.465305763,,611435452.5957778,,611435452.5957778
,20/11/2023,1700438400,3136350.327546985,3136350.327546985,,3136350.327546985,,3136350.327546985,,611999455.105602,,611999455.105602
,21/11/2023,1700524800,2821385.7224594597,2821385.7224594597,,2821385.7224594597,,2821385.7224594597,,564713103.0074137,,564713103.0074137
,22/11/2023,1700611200,2603289.502580574,2603289.502580574,,2603289.502580574,,2603289.502580574,,565960798.6009243,,565960798.6009243
,23/11/2023,1700697600,2651131.4838824607,2651131.4838824607,,2651131.4838824607,,2651131.4838824607,,568645096.8069643,,568645096.8069643
,24/11/2023,1700784000,2661787.4487270806,2661787.4487270806,,2661787.4487270806,,2661787.4487270806,,570259197.0158796,,570259197.0158796
,25/11/2023,1700870400,2806351.814377932,2806351.814377932,,2806351.814377932,,2806351.814377932,,572748237.5562129,,572748237.5562129
,26/11/2023,1700956800,2741052.4408758194,2741052.4408758194,,2741052.4408758194,,2741052.4408758194,,575956622.5078573,,575956622.5078573
,27/11/2023,1701043200,2780758.8371024653,2780758.8371024653,,2780758.8371024653,,2780758.8371024653,,574693684.4557742,,574693684.4557742
,28/11/2023,1701129600,2639008.275983007,2639008.275983007,,2639008.275983007,,2639008.275983007,,576976181.1649257,,576976181.1649257
,29/11/2023,1701216000,2661620.4045299254,2661620.4045299254,,2661620.4045299254,,2661620.4045299254,,576491392.4469129,,576491392.4469129
,30/11/2023,1701302400,2669823.610114098,2669823.610114098,,2669823.610114098,,2669823.610114098,,575401700.0502374,,575401700.0502374
,01/12/2023,1701388800,2755510.8730684533,2755510.8730684533,,2755510.8730684533,,2755510.8730684533,,576878248.5137836,,576878248.5137836
,02/12/2023,1701475200,2806854.6385311037,2806854.6385311037,,2806854.6385311037,,2806854.6385311037,,576987676.1488659,,576987676.1488659
,03/12/2023,1701561600,2862065.2507230192,2862065.2507230192,,2862065.2507230192,,2862065.2507230192,,586541665.7901572,,586541665.7901572
,04/12/2023,1701648000,2906582.2164053535,2906582.2164053535,,2906582.2164053535,,2906582.2164053535,,588770274.9620908,,588770274.9620908
,05/12/2023,1701734400,3107774.229952198,3107774.229952198,,3107774.229952198,,3107774.229952198,,591587394.9136916,,591587394.9136916
,06/12/2023,1701820800,2848054.1572066313,2848054.1572066313,,2848054.1572066313,,2848054.1572066313,,565442390.1412053,,565442390.1412053
,07/12/2023,1701907200,2864174.9925817144,2864174.9925817144,,2864174.9925817144,,2864174.9925817144,,568895962.869435,,568895962.869435
,08/12/2023,1701993600,2915802.8309109835,2915802.8309109835,,2915802.8309109835,,2915802.8309109835,,568736276.7317266,,568736276.7317266
,09/12/2023,1702080000,3166470.2123571946,3166470.2123571946,,3166470.2123571946,,3166470.2123571946,,572826479.3149525,,572826479.3149525
,10/12/2023,1702166400,2970264.9819481485,2970264.9819481485,,2970264.9819481485,,2970264.9819481485,,564794387.9179293,,564794387.9179293
,11/12/2023,1702252800,3057005.3247746653,3057005.3247746653,,3057005.3247746653,,3057005.3247746653,,563040399.0037067,,563040399.0037067
,12/12/2023,1702339200,2759727.72568187,2759727.72568187,,2759727.72568187,,2759727.72568187,,562674624.8836555,,562674624.8836555
,13/12/2023,1702425600,2822092.3942349413,2822092.3942349413,,2822092.3942349413,,2822092.3942349413,,559631391.9205003,,559631391.9205003
,14/12/2023,1702512000,2861116.01832962,2861116.01832962,,2861116.01832962,,2861116.01832962,,560851381.0634809,,560851381.0634809
,15/12/2023,1702598400,2912747.688313066,2912747.688313066,,2912747.688313066,,2912747.688313066,,564460826.0316044,,564460826.0316044
,16/12/2023,1702684800,2723978.2852074746,2723978.2852074746,,2723978.2852074746,,2723978.2852074746,,558144234.5551151,,558144234.5551151
,17/12/2023,1702771200,2922109.7815639204,2922109.7815639204,,2922109.7815639204,,2922109.7815639204,,557424760.3209212,,557424760.3209212
,18/12/2023,1702857600,2994963.9179450525,2994963.9179450525,,2994963.9179450525,,2994963.9179450525,,611966472.8126384,,611966472.8126384
,19/12/2023,1702944000,2891278.3157278793,2891278.3157278793,,2891278.3157278793,,2891278.3157278793,,609997492.67438,,609997492.67438
,20/12/2023,1703030400,2904761.6559180184,2904761.6559180184,,2904761.6559180184,,2904761.6559180184,,611817289.8204665,,611817289.8204665
,21/12/2023,1703116800,2987186.0365308872,2987186.0365308872,,2987186.0365308872,,2987186.0365308872,,612076861.6839337,,612076861.6839337
,22/12/2023,1703203200,2888945.475381215,2888945.475381215,,2888945.475381215,,2888945.475381215,,608887410.6898147,,608887410.6898147
,23/12/2023,1703289600,2996744.397176539,2996744.397176539,,2996744.397176539,,2996744.397176539,,609547833.7902869,,609547833.7902869
,24/12/2023,1703376000,2962804.1144683626,2962804.1144683626,,2962804.1144683626,,2962804.1144683626,,604111433.5022353,,604111433.5022353
,25/12/2023,1703462400,3042824.7781233466,3042824.7781233466,,3042824.7781233466,,3042824.7781233466,,599717916.9143488,,599717916.9143488
,26/12/2023,1703548800,3059658.271028517,3059658.271028517,,3059658.271028517,,3059658.271028517,,599635528.0671582,,599635528.0671582
,27/12/2023,1703635200,2989795.4112731316,2989795.4112731316,,2989795.4112731316,,2989795.4112731316,,603770981.7247084,,603770981.7247084
,28/12/2023,1703721600,2976064.9767005765,2976064.9767005765,,2976064.9767005765,,2976064.9767005765,,592788490.4143207,,592788490.4143207
,29/12/2023,1703808000,3047546.876882768,3047546.876882768,,3047546.876882768,,3047546.876882768,,600131717.1641465,,600131717.1641465
,30/12/2023,1703894400,3108310.0718038576,3108310.0718038576,,3108310.0718038576,,3108310.0718038576,,604912001.0516512,,604912001.0516512
,31/12/2023,1703980800,3061093.357149978,3061093.357149978,,3061093.357149978,,3061093.357149978,,603925565.5636753,,603925565.5636753
,01/01/2024,1704067200,2946717.7209950844,2946717.7209950844,,2946717.7209950844,,2946717.7209950844,,602756072.320288,,602756072.320288
,02/01/2024,1704153600,2986795.796578722,2986795.796578722,,2986795.796578722,,2986795.796578722,,603385776.4509363,,603385776.4509363
,03/01/2024,1704240000,3117468.4264480607,3117468.4264480607,,3117468.4264480607,,3117468.4264480607,,603989651.4645199,,603989651.4645199
,04/01/2024,1704326400,2794168.420037518,2794168.420037518,,2794168.420037518,,2794168.420037518,,585799192.4336073,,585799192.4336073
,05/01/2024,1704412800,2823559.225324906,2823559.225324906,,2823559.225324906,,2823559.225324906,,586641684.5155412,,586641684.5155412
,06/01/2024,1704499200,2687273.6487458735,2687273.6487458735,,2687273.6487458735,,2687273.6487458735,,576210658.6499718,,576210658.6499718
,07/01/2024,1704585600,2736854.685593532,2736854.685593532,,2736854.685593532,,2736854.685593532,,578919747.6887527,,578919747.6887527
,08/01/2024,1704672000,2611193.343579745,2611193.343579745,,2611193.343579745,,2611193.343579745,,581785587.1298649,,581785587.1298649
,09/01/2024,1704758400,2771323.5321193472,2771323.5321193472,,2771323.5321193472,,2771323.5321193472,,584504638.3959208,,584504638.3959208
,10/01/2024,1704844800,2659773.0603206973,2659773.0603206973,,2659773.0603206973,,2659773.0603206973,,585647991.1926655,,585647991.1926655
,11/01/2024,1704931200,2672842.7709174254,2672842.7709174254,,2672842.7709174254,,2672842.7709174254,,585777196.7208191,,585777196.7208191
,12/01/2024,1705017600,2694302.384540152,2694302.384540152,,2694302.384540152,,2694302.384540152,,586419062.9100342,,586419062.9100342
,13/01/2024,1705104000,2596030.2440154483,2596030.2440154483,,2596030.2440154483,,2596030.2440154483,,584881187.5958527,,584881187.5958527
,14/01/2024,1705190400,2791273.1916517294,2791273.1916517294,,2791273.1916517294,,2791273.1916517294,,585391024.6699458,,585391024.6699458
,15/01/2024,1705276800,2656322.698242739,2656322.698242739,,2656322.698242739,,2656322.698242739,,584607649.2081991,,584607649.2081991
,16/01/2024,1705363200,2648566.7091988185,2648566.7091988185,,2648566.7091988185,,2648566.7091988185,,585988125.4823343,,585988125.4823343
,17/01/2024,1705449600,2751720.516436233,2751720.516436233,,2751720.516436233,,2751720.516436233,,589046836.6419706,,589046836.6419706
,18/01/2024,1705536000,2559813.8199585346,2559813.8199585346,,2559813.8199585346,,2559813.8199585346,,555059829.3844317,,555059829.3844317
,19/01/2024,1705622400,2585312.4637664356,2585312.4637664356,,2585312.4637664356,,2585312.4637664356,,562445059.7330254,,562445059.7330254
,20/01/2024,1705708800,2496812.6041033263,2496812.6041033263,,2496812.6041033263,,2496812.6041033263,,563385668.1491327,,563385668.1491327
,21/01/2024,1705795200,2230253.1362427357,2230253.1362427357,,2230253.1362427357,,2230253.1362427357,,508615408.6689097,,508615408.6689097
,22/01/2024,1705881600,2235155.7642969354,2235155.7642969354,,2235155.7642969354,,2235155.7642969354,,508922199.36905676,,508922199.36905676
,23/01/2024,1705968000,2158416.517284871,2158416.517284871,,2158416.517284871,,2158416.517284871,,508900867.7195293,,508900867.7195293
,24/01/2024,1706054400,2081040.3182507374,2081040.3182507374,,2081040.3182507374,,2081040.3182507374,,510081405.12344605,,510081405.12344605
,25/01/2024,1706140800,2126501.41958227,2126501.41958227,,2126501.41958227,,2126501.41958227,,503190083.28891116,,503190083.28891116
,26/01/2024,1706227200,2122296.648900383,2122296.648900383,,2122296.648900383,,2122296.648900383,,507988972.50741607,,507988972.50741607
,27/01/2024,1706313600,2198833.765800393,2198833.765800393,,2198833.765800393,,2198833.765800393,,508689029.80888444,,508689029.80888444
,28/01/2024,1706400000,2199779.4301627576,2199779.4301627576,,2199779.4301627576,,2199779.4301627576,,510927852.11400354,,510927852.11400354
,29/01/2024,1706486400,2151977.081794593,2151977.081794593,,2151977.081794593,,2151977.081794593,,510896329.1505054,,510896329.1505054
,30/01/2024,1706572800,2178956.130636287,2178956.130636287,,2178956.130636287,,2178956.130636287,,511432022.21248364,,511432022.21248364
,31/01/2024,1706659200,2171219.755372146,2171219.755372146,,2171219.755372146,,2171219.755372146,,509863906.50360495,,509863906.50360495
,01/02/2024,1706745600,2115409.2490705117,2115409.2490705117,,2115409.2490705117,,2115409.2490705117,,510083779.59734356,,510083779.59734356
,02/02/2024,1706832000,2124413.0240440113,2124413.0240440113,,2124413.0240440113,,2124413.0240440113,,510553478.50132453,,510553478.50132453
,03/02/2024,1706918400,2131008.517653577,2131008.517653577,,2131008.517653577,,2131008.517653577,,511482144.43698233,,511482144.43698233
,04/02/2024,1707004800,2125941.7360079344,2125941.7360079344,,2125941.7360079344,,2125941.7360079344,,512108527.5893226,,512108527.5893226
,05/02/2024,1707091200,2112481.925081716,2112481.925081716,,2112481.925081716,,2112481.925081716,,512717175.5247273,,512717175.5247273
,06/02/2024,1707177600,2107047.1728924,2107047.1728924,,2107047.1728924,,2107047.1728924,,512792055.647133,,512792055.647133
,07/02/2024,1707264000,2096909.803771908,2096909.803771908,,2096909.803771908,,2096909.803771908,,513539411.93213934,,513539411.93213934
,08/02/2024,1707350400,2174164.694363875,2174164.694363875,,2174164.694363875,,2174164.694363875,,516858360.7188577,,516858360.7188577
,09/02/2024,1707436800,2132925.837360496,2132925.837360496,,2132925.837360496,,2132925.837360496,,517184516.7467638,,517184516.7467638
,10/02/2024,1707523200,2221413.395517523,2221413.395517523,,2221413.395517523,,2221413.395517523,,517697338.7053037,,517697338.7053037
,11/02/2024,1707609600,2198763.2693344564,2198763.2693344564,,2198763.2693344564,,2198763.2693344564,,518319527.9070404,,518319527.9070404
,12/02/2024,1707696000,2207887.720116818,2207887.720116818,,2207887.720116818,,2207887.720116818,,518848633.2805727,,518848633.2805727
,13/02/2024,1707782400,2172768.3938484997,2172768.3938484997,,2172768.3938484997,,2172768.3938484997,,509248162.21001637,,509248162.21001637
,14/02/2024,1707868800,2138414.7519220393,2138414.7519220393,,2138414.7519220393,,2138414.7519220393,,509702187.60506445,,509702187.60506445
,15/02/2024,1707955200,2196111.7236511055,2196111.7236511055,,2196111.7236511055,,2196111.7236511055,,509259830.7309931,,509259830.7309931
,16/02/2024,1708041600,2224787.573916815,2224787.573916815,,2224787.573916815,,2224787.573916815,,507482390.1433667,,507482390.1433667
,17/02/2024,1708128000,2448718.1668627504,2448718.1668627504,,2448718.1668627504,,2448718.1668627504,,506498607.3021037,,506498607.3021037
,18/02/2024,1708214400,2484384.536504998,2484384.536504998,,2484384.536504998,,2484384.536504998,,508359737.04128814,,508359737.04128814
,19/02/2024,1708300800,2372949.355447315,2372949.355447315,,2372949.355447315,,2372949.355447315,,508822426.28506994,,508822426.28506994
,20/02/2024,1708387200,2359461.8400573824,2359461.8400573824,,2359461.8400573824,,2359461.8400573824,,508886371.6876844,,508886371.6876844
,21/02/2024,1708473600,2312042.031385725,2312042.031385725,,2312042.031385725,,2312042.031385725,,508174611.817422,,508174611.817422
,22/02/2024,1708560000,2314154.010487353,2314154.010487353,,2314154.010487353,,2314154.010487353,,508423138.6310734,,508423138.6310734
,23/02/2024,1708646400,2331073.868255742,2331073.868255742,,2331073.868255742,,2331073.868255742,,509858676.3464003,,509858676.3464003
,24/02/2024,1708732800,2376216.378618257,2376216.378618257,,2376216.378618257,,2376216.378618257,,510913191.07149917,,510913191.07149917
,25/02/2024,1708819200,2396126.6803728547,2396126.6803728547,,2396126.6803728547,,2396126.6803728547,,512423184.50597507,,512423184.50597507
,26/02/2024,1708905600,2378994.603371519,2378994.603371519,,2378994.603371519,,2378994.603371519,,513409227.00800204,,513409227.00800204
,27/02/2024,1708992000,2699744.4798156754,2699744.4798156754,,2699744.4798156754,,2699744.4798156754,,592195978.3489496,,592195978.3489496
,28/02/2024,1709078400,2726000.167523596,2726000.167523596,,2726000.167523596,,2726000.167523596,,588930477.1554176,,588930477.1554176
,29/02/2024,1709164800,2716102.8034036467,2716102.8034036467,,2716102.8034036467,,2716102.8034036467,,585770963.4669701,,585770963.4669701
,01/03/2024,1709251200,2953685.260534955,2953685.260534955,,2953685.260534955,,2953685.260534955,,577865672.1260554,,577865672.1260554
,02/03/2024,1709337600,3134761.617753082,3134761.617753082,,3134761.617753082,,3134761.617753082,,521060354.1407223,,521060354.1407223
,03/03/2024,1709424000,2970713.0760871302,2970713.0760871302,,2970713.0760871302,,2970713.0760871302,,518661768.105092,,518661768.105092
,04/03/2024,1709510400,2816940.21066913,2816940.21066913,,2816940.21066913,,2816940.21066913,,502919963.2700186,,502919963.2700186
,05/03/2024,1709596800,3020429.644378201,3020429.644378201,,3020429.644378201,,3020429.644378201,,500847280.61668426,,500847280.61668426
,06/03/2024,1709683200,2687425.9895505556,2687425.9895505556,,2687425.9895505556,,2687425.9895505556,,499097604.73920023,,499097604.73920023
,07/03/2024,1709769600,2779663.716263319,2779663.716263319,,2779663.716263319,,2779663.716263319,,499446358.948326,,499446358.948326
,08/03/2024,1709856000,2899009.759562516,2899009.759562516,,2899009.759562516,,2899009.759562516,,501111422.94465774,,501111422.94465774
,09/03/2024,1709942400,3201648.3495448283,3201648.3495448283,,3201648.3495448283,,3201648.3495448283,,498502669.4378739,,498502669.4378739
,10/03/2024,1710028800,3169564.8534412566,3169564.8534412566,,3169564.8534412566,,3169564.8534412566,,494699565.85967904,,494699565.85967904
,11/03/2024,1710115200,3050295.5699889795,3050295.5699889795,,3050295.5699889795,,3050295.5699889795,,494467456.6554511,,494467456.6554511
,12/03/2024,1710201600,3174421.054457009,3174421.054457009,,3174421.054457009,,3174421.054457009,,495652460.7515319,,495652460.7515319
,13/03/2024,1710288000,3218580.2799564544,3218580.2799564544,,3218580.2799564544,,3218580.2799564544,,495045101.2685289,,495045101.2685289
,14/03/2024,1710374400,3328917.4042817615,3328917.4042817615,,3328917.4042817615,,3328917.4042817615,,497519425.9003116,,497519425.9003116
,15/03/2024,1710460800,3147581.1151946364,3147581.1151946364,,3147581.1151946364,,3147581.1151946364,,496673848.75541025,,496673848.75541025
,16/03/2024,1710547200,3047592.5640348657,3047592.5640348657,,3047592.5640348657,,3047592.5640348657,,497432130.7786255,,497432130.7786255
,17/03/2024,1710633600,2452277.3984821695,2452277.3984821695,,2452277.3984821695,,2452277.3984821695,,436095325.2174308,,436095325.2174308
,18/03/2024,1710720000,2472132.2281313096,2472132.2281313096,,2472132.2281313096,,2472132.2281313096,,437554820.30260986,,437554820.30260986
,19/03/2024,1710806400,2366224.7608422535,2366224.7608422535,,2366224.7608422535,,2366224.7608422535,,438638969.3227052,,438638969.3227052
,20/03/2024,1710892800,2278986.3580612987,2278986.3580612987,,2278986.3580612987,,2278986.3580612987,,446228350.8564931,,446228350.8564931
,21/03/2024,1710979200,2327554.0143946134,2327554.0143946134,,2327554.0143946134,,2327554.0143946134,,435266729.4498306,,435266729.4498306
,22/03/2024,1711065600,2444513.014617846,2444513.014617846,,2444513.014617846,,2444513.014617846,,434902499.20702916,,434902499.20702916
,23/03/2024,1711152000,2354681.167277783,2354681.167277783,,2354681.167277783,,2354681.167277783,,438194351.5106787,,438194351.5106787
,24/03/2024,1711238400,2432452.6559127267,2432452.6559127267,,2432452.6559127267,,2432452.6559127267,,437840339.67940766,,437840339.67940766
,25/03/2024,1711324800,2448413.982835766,2448413.982835766,,2448413.982835766,,2448413.982835766,,437602028.7209572,,437602028.7209572
,26/03/2024,1711411200,2581945.707472225,2581945.707472225,,2581945.707472225,,2581945.707472225,,437764827.4289041,,437764827.4289041
,27/03/2024,1711497600,2599471.548085625,2599471.548085625,,2599471.548085625,,2599471.548085625,,430551441.16405433,,430551441.16405433
,28/03/2024,1711584000,2611062.7632071883,2611062.7632071883,,2611062.7632071883,,2611062.7632071883,,431634130.38098747,,431634130.38098747
,29/03/2024,1711670400,2536150.9311381704,2536150.9311381704,,2536150.9311381704,,2536150.9311381704,,423727128.47359896,,423727128.47359896
,30/03/2024,1711756800,2504600.778378138,2504600.778378138,,2504600.778378138,,2504600.778378138,,423961050.02998465,,423961050.02998465
,31/03/2024,1711843200,2474362.3116110363,2474362.3116110363,,2474362.3116110363,,2474362.3116110363,,423615287.56955695,,423615287.56955695
,01/04/2024,1711929600,2473957.6465466833,2473957.6465466833,,2473957.6465466833,,2473957.6465466833,,423792692.0284298,,423792692.0284298
,02/04/2024,1712016000,2425872.7053222507,2425872.7053222507,,2425872.7053222507,,2425872.7053222507,,434689681.4597184,,434689681.4597184
,03/04/2024,1712102400,2312412.8220438776,2312412.8220438776,,2312412.8220438776,,2312412.8220438776,,439127147.9195275,,439127147.9195275
,04/04/2024,1712188800,2289205.2984927725,2289205.2984927725,,2289205.2984927725,,2289205.2984927725,,440025314.7547636,,440025314.7547636
,05/04/2024,1712275200,2328245.109643456,2328245.109643456,,2328245.109643456,,2328245.109643456,,440706780.9538284,,440706780.9538284
,06/04/2024,1712361600,2302566.9816586277,2302566.9816586277,,2302566.9816586277,,2302566.9816586277,,441117461.5474828,,441117461.5474828
,07/04/2024,1712448000,2341515.006241297,2341515.006241297,,2341515.006241297,,2341515.006241297,,441309011.62517095,,441309011.62517095
,08/04/2024,1712534400,2517413.23900166,2517413.23900166,,2517413.23900166,,2517413.23900166,,463641045.4801332,,463641045.4801332
,09/04/2024,1712620800,2562144.7984029227,2562144.7984029227,,2562144.7984029227,,2562144.7984029227,,459423439.74360573,,459423439.74360573
,10/04/2024,1712707200,2523993.810849065,2523993.810849065,,2523993.810849065,,2523993.810849065,,459908894.60317546,,459908894.60317546
,11/04/2024,1712793600,2662037.87547123,2662037.87547123,,2662037.87547123,,2662037.87547123,,459873558.2462914,,459873558.2462914
,12/04/2024,1712880000,2616704.193488412,2616704.193488412,,2616704.193488412,,2616704.193488412,,462343818.6969887,,462343818.6969887
,13/04/2024,1712966400,2343920.233155135,2343920.233155135,,2343920.233155135,,2343920.233155135,,462685847.1653872,,462685847.1653872
,14/04/2024,1713052800,1989047.0150355154,1989047.0150355154,,1989047.0150355154,,1989047.0150355154,,463172274.3655727,,463172274.3655727
,15/04/2024,1713139200,2184639.2241497375,2184639.2241497375,,2184639.2241497375,,2184639.2241497375,,474005503.30985063,,474005503.30985063
,16/04/2024,1713225600,2129745.8362380643,2129745.8362380643,,2129745.8362380643,,2129745.8362380643,,474298174.566581,,474298174.566581
,17/04/2024,1713312000,2090415.7511747554,2090415.7511747554,,2090415.7511747554,,2090415.7511747554,,475704255.26692295,,475704255.26692295
,18/04/2024,1713398400,2068413.8708866665,2068413.8708866665,,2068413.8708866665,,2068413.8708866665,,476752341.4243622,,476752341.4243622
,19/04/2024,1713484800,2149877.2336010193,2149877.2336010193,,2149877.2336010193,,2149877.2336010193,,486974882.802467,,486974882.802467
,20/04/2024,1713571200,2194120.24212175,2194120.24212175,,2194120.24212175,,2194120.24212175,,488397356.9494311,,488397356.9494311
,21/04/2024,1713657600,2349039.963772547,2349039.963772547,,2349039.963772547,,2349039.963772547,,489081725.3886243,,489081725.3886243
,22/04/2024,1713744000,2343921.94150072,2343921.94150072,,2343921.94150072,,2343921.94150072,,489573643.4976273,,489573643.4976273
,23/04/2024,1713830400,2358272.311038392,2358272.311038392,,2358272.311038392,,2358272.311038392,,490004137.1351142,,490004137.1351142
,24/04/2024,1713916800,2417405.005448786,2417405.005448786,,2417405.005448786,,2417405.005448786,,490643413.6421046,,490643413.6421046
,25/04/2024,1714003200,2344819.7787718475,2344819.7787718475,,2344819.7787718475,,2344819.7787718475,,491115216.47841173,,491115216.47841173
,26/04/2024,1714089600,2290990.072305354,2290990.072305354,,2290990.072305354,,2290990.072305354,,490769397.85811836,,490769397.85811836
,27/04/2024,1714176000,2281686.9113010904,2281686.9113010904,,2281686.9113010904,,2281686.9113010904,,489836307.6690919,,489836307.6690919
,28/04/2024,1714262400,2417435.6721182545,2417435.6721182545,,2417435.6721182545,,2417435.6721182545,,489639950.0358007,,489639950.0358007
,29/04/2024,1714348800,2272659.147378948,2272659.147378948,,2272659.147378948,,2272659.147378948,,490192341.969378,,490192341.969378
,30/04/2024,1714435200,2243335.2940210043,2243335.2940210043,,2243335.2940210043,,2243335.2940210043,,490314360.5929675,,490314360.5929675
,01/05/2024,1714521600,2185395.1752928356,2185395.1752928356,,2185395.1752928356,,2185395.1752928356,,508892997.01072687,,508892997.01072687
,02/05/2024,1714608000,2140360.3555283933,2140360.3555283933,,2140360.3555283933,,2140360.3555283933,,509941070.15474176,,509941070.15474176
