,Date,Timestamp,PRINT3R,PRINT3R,PRINT3R,PRINT3R,PRINT3R,PRINT3R,PRINT3R,PRINT3R,PRINT3R,PRINT3R,PRINT3R,PRINT3R,PRINT3R,PRINT3R,PRINT3R,PRINT3R,PRINT3R
,10/05/2024,1715299200,,116420.26537250855,116420.26537250855,,29584.95344985375,12612.452396382721,74222.85952627208,29584.95344985375,12612.452396382721,74222.85952627208,,9.769879415970568,12613.259645,1.183456790443932,9.769879415970568,12613.259645,1.183456790443932
,11/05/2024,1715385600,,112511.75833818145,112511.75833818145,,28320.364156933207,13717.343109529866,70474.05107171836,28320.364156933207,13717.343109529866,70474.05107171836,,9.754811608122433,13718.632661,1.157703634913401,9.754811608122433,13718.632661,1.157703634913401
,12/05/2024,1715472000,,112687.26377007602,112687.26377007602,,28574.25567492359,13846.269874,70266.73822115244,28574.25567492359,13846.269874,70266.73822115244,,9.791370921842981,13846.269874,1.1542221857017714,9.791370921842981,13846.269874,1.1542221857017714
,13/05/2024,1715558400,,113891.04354438905,113891.04354438905,,29305.571393287544,13948.32233,70637.1498211015,29305.571393287544,13948.32233,70637.1498211015,,9.970085696935563,13948.32233,1.1480675121670405,9.970085696935563,13948.32233,1.1480675121670405
,14/05/2024,1715644800,,114313.9470951177,114313.9470951177,,29353.519378701403,6073.899737263512,78886.5279791528,29353.519378701403,6073.899737263512,78886.5279791528,,9.977267263090035,6075.309209,1.2604500683723645,9.977267263090035,6075.309209,1.2604500683723645
,15/05/2024,1715731200,,112133.72442412961,112133.72442412961,,28793.682422162834,2976.547456667781,80363.49454529899,28793.682422162834,2976.547456667781,80363.49454529899,,9.969662869110058,2977.032713,1.3097049306600226,9.969662869110058,2977.032713,1.3097049306600226
,16/05/2024,1715817600,,117184.85543791027,117184.85543791027,,30302.491526262846,28435.75622254783,58446.6076890996,30302.491526262846,28435.75622254783,58446.6076890996,,10.006436458165586,28453.311916,0.8831060497272653,10.006436458165586,28453.311916,0.8831060497272653
,17/05/2024,1715904000,,115130.13125266785,115130.13125266785,,28819.35669559254,20571.459139,65739.3154180753,28819.35669559254,20571.459139,65739.3154180753,,9.79204410785506,20571.459139,1.0076535165247593,9.79204410785506,20571.459139,1.0076535165247593
,18/05/2024,1715990400,102495.90518159297,113922.35073197431,216418.25591356726,102495.90518159297,30233.67111390515,39103.595768,44585.08385006916,30233.67111390515,141599.50094959297,44585.08385006916,102668.079551,9.785119593076857,39103.595768,0.668091464000437,9.785119593076857,141771.675319,0.668091464000437
,19/05/2024,1716076800,102557.96496203012,113786.23800624651,216344.20296827663,102557.96496203012,31448.14077149779,38204.072637,44134.02459774872,31448.14077149779,140762.03759903013,44134.02459774872,102721.909129,10.083636855866905,38204.072637,0.6607483396375231,10.083636855866905,140925.981766,0.6607483396375231
,20/05/2024,1716163200,102695.4066691403,112702.60671224765,215398.01338138795,102695.4066691403,30052.041969518155,23383.160017,59267.404725729495,30052.041969518155,126078.5666861403,59267.404725729495,102775.571615,9.788141672345299,23383.160017,0.8960766351541327,9.788141672345299,126158.731632,0.8960766351541327
,21/05/2024,1716249600,102434.40806211198,123654.5422981975,226088.95036030948,102434.40806211198,36044.57490537473,75377.059225026,12232.908167796773,36044.57490537473,177811.467287138,12232.908167796773,101520.721568,10.022822358116018,75226.606013,0.17321667706659077,10.022822358116018,176747.327581,0.17321667706659077
,22/05/2024,1716336000,101528.915166,124386.70149865364,225915.61666465364,101528.915166,37160.43706800541,17809.715742818997,69416.54868782923,37160.43706800541,119338.630908819,69416.54868782923,101528.915166,9.89575416104256,17791.923819,0.9948770127530201,9.89575416104256,119320.83898500001,0.9948770127530201
,23/05/2024,1716422400,101630.459096166,124319.18896740106,225949.64806356706,101630.459096166,42383.39686632115,28793.118356561536,53142.673744518375,42383.39686632115,130423.57745272754,53142.673744518375,101528.930166,11.260679748958815,28813.056992,0.7640930804387976,11.260679748958815,130341.987158,0.7640930804387976
,24/05/2024,1716508800,101859.358179174,124419.6242680183,226278.9824471923,101859.358179174,37848.961438217615,43378.49320426247,43192.16962553822,37848.961438217615,145237.85138343647,43192.16962553822,101656.046087,9.938780014289552,43386.563105,0.6402539189389161,9.938780014289552,145042.609192,0.6402539189389161
,25/05/2024,1716595200,101444.503892,123770.73341433433,225215.2373063343,101444.503892,37220.692733427335,1533.9146571936,85016.1260237134,37220.692733427335,102978.4185491936,85016.1260237134,101444.503892,9.961912248327847,1534.068064,1.240893945932295,9.961912248327847,102978.571956,1.240893945932295
,26/05/2024,1716681600,101231.70022843084,124122.01583069672,225353.71605912756,101231.70022843084,37189.27057816218,1501.79751616003,85430.94773637451,37189.27057816218,102733.49774459087,85430.94773637451,101667.753222,9.952063930530121,1502.203111,1.2423247740395031,9.952063930530121,103169.956333,1.2423247740395031
,27/05/2024,1716768000,101984.80305830098,125686.4815518279,227671.2846101289,101984.80305830098,43512.621411379274,25324.951216564998,56848.90892388363,43512.621411379274,127309.75427486598,56848.90892388363,101679.763767,11.304592856888807,25299.651565,0.82994742724329,11.304592856888807,126979.415332,0.82994742724329
,28/05/2024,1716854400,100885.04642,122299.75683043846,223184.80325043848,100885.04642,38035.616703359934,8806.13199466,75458.00813241853,38035.616703359934,109691.17841466,75458.00813241853,100885.04642,9.76629487733207,8797.33466,1.0859298592890545,9.76629487733207,109682.38107999999,1.0859298592890545
,29/05/2024,1716940800,104389.894989452,120520.54939604264,224910.44438549463,104389.894989452,37801.7379873185,12999.929838,69718.88157072414,37801.7379873185,117389.824827452,69718.88157072414,103767.291242,9.802338447079789,12999.929838,1.020355953206945,9.802338447079789,116767.22108,1.020355953206945
,30/05/2024,1717027200,114105.02670048198,119202.29781772471,233307.3245182067,114105.02670048198,37169.742725845,11364.519626965297,70668.03546491441,37169.742725845,125469.54632744727,70668.03546491441,113763.735494,9.836075578695764,11368.339389,1.0446124976336204,9.836075578695764,125132.074883,1.0446124976336204
,31/05/2024,1717113600,112620.259951628,119326.88956270336,231947.14951433137,112620.259951628,36708.607616038775,2139.638226,80478.6437206646,36708.607616038775,114759.898177628,80478.6437206646,112171.573657,9.78705681721659,2139.638226,1.181233854202413,9.78705681721659,114311.211883,1.181233854202413
,01/06/2024,1717200000,114771.65519780679,119367.35856213924,234139.01375994604,114771.65519780679,37856.46219341356,22164.05489147117,59346.84147725452,37856.46219341356,136935.71008927794,59346.84147725452,114807.819661,10.005566795491408,22175.231208,0.8804254970144721,10.005566795491408,136983.050869,0.8804254970144721
,02/06/2024,1717286400,114808.566413,119704.7234816745,234513.2898946745,114808.566413,37955.81703116182,22497.674985,59251.231465512676,37955.81703116182,137306.24139799998,59251.231465512676,114808.566413,9.957374025379364,22497.674985,0.8769515498484819,9.957374025379364,137306.24139799998,0.8769515498484819
,03/06/2024,1717372800,115152.99211223898,119047.42581853498,234200.41793077395,115152.99211223898,37102.517369925095,14998.868837953,66946.03961065688,37102.517369925095,130151.86095019197,66946.03961065688,114808.566413,9.79335505760137,14983.884953,0.9914994018166008,9.79335505760137,129792.451366,0.9914994018166008
,04/06/2024,1717459200,114407.95035269599,119074.90463907465,233482.85499177064,114407.95035269599,36853.35988244494,126.49803,82095.04672662972,36853.35988244494,114534.44838269599,82095.04672662972,114293.656696,9.781134848570767,126.49803,1.195187612488786,9.781134848570767,114420.15472600001,1.195187612488786
,05/06/2024,1717545600,114602.664582498,121539.92038134037,236142.58496383837,114602.664582498,37346.65504834536,126.45109923087,84066.81423376415,37346.65504834536,114729.11568172886,84066.81423376415,114373.916749,9.78232189166591,126.49803,1.1936222381622057,9.78232189166591,114500.414779,1.1936222381622057
,06/06/2024,1717632000,114316.85975129172,122514.39714924386,236831.25690053558,114316.85975129172,37689.13860547103,9247.414237975776,75577.84430579704,37689.13860547103,123564.2739892675,75577.84430579704,114596.360274,9.793507555249489,9248.209584,1.0686761259851676,9.793507555249489,123844.569858,1.0686761259851676
,07/06/2024,1717718400,115039.195639974,130906.4327025789,245945.6283425529,115039.195639974,37212.42422230207,10094.731525,83599.27695527683,37212.42422230207,125133.927164974,83599.27695527683,114809.576487,9.78424637086269,10094.731525,1.1876415586548967,9.78424637086269,124904.308012,1.1876415586548967
,08/06/2024,1717804800,115518.71215396498,127962.98235425315,243481.69450821815,115518.71215396498,36084.378893209,8376.377534,83502.22592704416,36084.378893209,123895.08968796498,83502.22592704416,114943.992193,9.783126938347483,8376.377534,1.211669824088285,9.783126938347483,123320.369727,1.211669824088285
,09/06/2024,1717891200,115322.26770684282,128203.2465638284,243525.51427067124,115322.26770684282,35836.40549675568,8384.312596922327,83982.52847015038,35836.40549675568,123706.58030376515,83982.52847015038,115358.836458,9.783668997279648,8387.365598,1.2157813522612502,9.783668997279648,123746.20205600001,1.2157813522612502
,10/06/2024,1717977600,115141.34221859103,128971.51013749393,244112.85235608497,115141.34221859103,36313.59442630743,8634.796659615673,84023.11905157081,36313.59442630743,123776.13887820671,84023.11905157081,115205.396419,9.784707734383316,8635.591134,1.2086874827603835,9.784707734383316,123840.987553,1.2086874827603835
,11/06/2024,1718064000,115216.49400561299,127906.15350386048,243122.64750947346,115216.49400561299,35916.33992207243,8347.358586,83642.45499578804,35916.33992207243,123563.85259161299,83642.45499578804,115101.392613,9.779859909944351,8347.358586,1.2066832332475623,9.779859909944351,123448.751199,1.2066832332475623
,12/06/2024,1718150400,116516.73100698399,123205.09438867371,239721.82539565768,116516.73100698399,34205.43408019382,8350.20694795375,80649.45336052614,34205.43408019382,124866.93795493773,80649.45336052614,116168.226328,9.7810575246972,8352.25325,1.2093185389192704,9.7810575246972,124520.479578,1.2093185389192704
,13/06/2024,1718236800,115707.7572847788,124795.42225357637,240503.17953835515,115707.7572847788,34827.5492058298,12526.546846,77441.32620174657,34827.5492058298,128234.3041307788,77441.32620174657,115759.27016,9.78214014634353,12526.546846,1.139530101998949,9.78214014634353,128285.817006,1.139530101998949
,14/06/2024,1718323200,115350.16702788828,122106.6164815172,237456.78350940548,115350.16702788828,34109.24658547077,8457.163214,79540.20668204642,34109.24658547077,123807.33024188828,79540.20668204642,115833.656711,9.821319611823498,8457.163214,1.194082247673789,9.821319611823498,124290.819925,1.194082247673789
,15/06/2024,1718409600,115754.29054778563,121291.87483436061,237046.16538214625,115754.29054778563,33962.19552333431,24756.537822452723,62573.14148857357,33962.19552333431,140510.82837023836,62573.14148857357,115814.62997,9.7817101688458,24769.095754,0.9502519626505121,9.7817101688458,140583.725724,0.9502519626505121
,16/06/2024,1718496000,115624.05144929039,122322.83642586198,237946.88787515237,115624.05144929039,35209.50022429306,24807.20822,62306.127981568934,35209.50022429306,140431.2596692904,62306.127981568934,115739.675385,9.894450268312596,24807.20822,0.9440751546520135,9.894450268312596,140546.88360499998,0.9440751546520135
,17/06/2024,1718582400,115985.94521914399,123747.76350398839,239733.70872313238,115985.94521914399,35548.613476176506,22456.847553139996,65742.30247467189,35548.613476176506,138442.79277228398,65742.30247467189,115870.075144,9.771928175911603,22434.41314,0.9875813437887287,9.771928175911603,138304.488284,0.9875813437887287
,18/06/2024,1718668800,116496.45801491899,121347.16504915403,237843.62306407304,116496.45801491899,34406.58176932697,8604.771590322573,78335.8116895045,34406.58176932697,125101.22960524156,78335.8116895045,116148.013973,9.77104398665456,8608.412949,1.1841611369024003,9.77104398665456,124756.426922,1.1841611369024003
,19/06/2024,1718755200,122081.459259344,124545.45409474893,246626.91335409292,122081.459259344,33944.74103460453,20147.214914991247,70453.49814515315,33944.74103460453,142228.67417433526,70453.49814515315,121353.339224,9.770435761191553,20147.376094,1.0867086954768193,9.770435761191553,141500.715318,1.0867086954768193
,20/06/2024,1718841600,121552.376467111,125391.85021015792,246944.22667726892,121552.376467111,34684.8001965674,16386.046085,74321.00392859052,34684.8001965674,137938.422552111,74321.00392859052,121188.810037,9.775543159917758,16386.046085,1.1445974855016097,9.775543159917758,137574.856122,1.1445974855016097
,21/06/2024,1718928000,120864.9181590255,124851.49765271616,245716.41581174167,120864.9181590255,34363.211581610936,9510.069829,80978.21624210522,34363.211581610936,130374.9879880255,80978.21624210522,121176.462845,9.771547883961183,9510.069829,1.251614650027129,9.771547883961183,130686.532674,1.251614650027129
,22/06/2024,1719014400,120916.68693483491,123843.30747129978,244759.9944061347,120916.68693483491,34364.620747288674,16830.09739,72648.5893340111,34364.620747288674,137746.7843248349,72648.5893340111,121221.802211,9.77489496737077,16830.09739,1.137658387892059,9.77489496737077,138051.899601,1.137658387892059
,23/06/2024,1719100800,121201.60120371956,123845.2836745199,245046.88487823948,121201.60120371956,34188.794656955506,8620.639793,81035.8492245644,34188.794656955506,129822.24099671956,81035.8492245644,121256.045168,9.772918045506273,8620.639793,1.266481975846908,9.772918045506273,129876.68496099999,1.266481975846908
,24/06/2024,1719187200,121398.86061903599,122019.29731214915,243418.15793118515,121398.86061903599,33392.62557023949,8587.804174016628,80038.86756789303,33392.62557023949,129986.66479305261,80038.86756789303,121277.583036,9.772183386030736,8590.931273,1.2685654351902405,9.772183386030736,129868.51430899999,1.2685654351902405
,25/06/2024,1719273600,123666.76381004698,117518.27194702404,241185.03575707102,123666.76381004698,32654.815646043357,45130.42873939599,39733.027561584684,32654.815646043357,168797.19254944296,39733.027561584684,122321.230277,9.772034152500062,45085.343396,0.6616657379114852,9.772034152500062,167406.57367299998,0.6616657379114852
,26/06/2024,1719360000,122522.433149116,120047.25522147235,242569.68837058835,122522.433149116,33271.71991299505,14087.563617,72687.97169147729,33271.71991299505,136609.996766116,72687.97169147729,122400.033116,9.770483304993952,14087.563617,1.175096944427911,9.770483304993952,136487.596733,1.175096944427911
,27/06/2024,1719446400,122147.01117355355,118728.33388928625,240875.3450628398,122147.01117355355,33214.82645908377,27112.32229807466,58401.185132127815,33214.82645908377,149259.3334716282,58401.185132127815,122400.747924,9.795283393519057,27120.024385,0.9583548324082741,9.795283393519057,149520.772309,0.9583548324082741
,28/06/2024,1719532800,122210.22129708277,115334.98828319139,237545.20958027415,122210.22129708277,33849.67313453515,21512.998539970915,59972.31660868533,33849.67313453515,143723.21983705368,59972.31660868533,122381.678028,9.823030843319012,21519.088442,0.9732921647681738,9.823030843319012,143900.76647,0.9732921647681738
,29/06/2024,1719619200,122178.02271233065,112927.57317007113,235105.5958824018,122178.02271233065,33149.70822636992,16478.162126,63299.702817701225,33149.70822636992,138656.18483833066,63299.702817701225,122381.78839,9.811524788412507,16478.162126,1.0551181440784962,9.811524788412507,138859.950516,1.0551181440784962
,30/06/2024,1719705600,122505.17117838998,113893.97211308067,236399.14329147065,122505.17117838998,33094.71154058475,8551.422189743054,72247.83838275287,33094.71154058475,131056.59336813304,72247.83838275287,122382.78839,9.788207182493391,8551.550463,1.189617308548259,9.788207182493391,130934.338853,1.189617308548259
,01/07/2024,1719792000,122350.82363668182,114894.41731664215,237245.24095332396,122350.82363668182,33334.83717179771,8537.277443,73022.30270184444,33334.83717179771,130888.10107968182,73022.30270184444,122506.897424,9.771944012745278,8537.277443,1.1891140175193284,9.771944012745278,131044.174867,1.1891140175193284
,02/07/2024,1719878400,122332.97042392282,115933.295020636,238266.2654445588,122332.97042392282,33809.712415341375,8322.311616,73801.27098929461,33809.712415341375,130655.28203992282,73801.27098929461,122614.370404,9.769644901837893,8322.311616,1.1848393107708486,9.769644901837893,130936.68202000001,1.1848393107708486
