,Date,Timestamp,CENNZnet Bridge,CENNZnet Bridge,CENNZnet Bridge,CENNZnet Bridge,CENNZnet Bridge,CENNZnet Bridge
,03/12/2022,1670025600,64321.31248539807,64321.31248539807,64321.31248539807,64321.31248539807,49.86534807767894,49.86534807767894
,04/12/2022,1670112000,62400.99793092665,62400.99793092665,62400.99793092665,62400.99793092665,49.86534807767894,49.86534807767894
,05/12/2022,1670198400,64441.33446750428,64441.33446750428,64441.33446750428,64441.33446750428,49.86484343467894,49.86484343467894
,06/12/2022,1670284800,63033.15128890895,63033.15128890895,63033.15128890895,63033.15128890895,49.86484343467894,49.86484343467894
,07/12/2022,1670371200,63173.77014739475,63173.77014739475,63173.77014739475,63173.77014739475,49.86484343467894,49.86484343467894
,08/12/2022,1670457600,61188.65519258492,61188.65519258492,61188.65519258492,61188.65519258492,49.68184343467894,49.68184343467894
,09/12/2022,1670544000,63342.36310547826,63342.36310547826,63342.36310547826,63342.36310547826,49.68184343467894,49.68184343467894
,10/12/2022,1670630400,62748.66507643385,62748.66507643385,62748.66507643385,62748.66507643385,49.68184343467894,49.68184343467894
,11/12/2022,1670716800,62935.96562618259,62935.96562618259,62935.96562618259,62935.96562618259,49.68184343467894,49.68184343467894
,12/12/2022,1670803200,62352.20396582511,62352.20396582511,62352.20396582511,62352.20396582511,49.68184343467894,49.68184343467894
,13/12/2022,1670889600,63148.107097648666,63148.107097648666,63148.107097648666,63148.107097648666,49.68184343467894,49.68184343467894
,14/12/2022,1670976000,65757.89433327234,65757.89433327234,65757.89433327234,65757.89433327234,49.68184343467894,49.68184343467894
,15/12/2022,1671062400,64933.435067913226,64933.435067913226,64933.435067913226,64933.435067913226,49.685843434678944,49.685843434678944
,16/12/2022,1671148800,63228.71377966938,63228.71377966938,63228.71377966938,63228.71377966938,49.685843434678944,49.685843434678944
,17/12/2022,1671235200,58277.022622969285,58277.022622969285,58277.022622969285,58277.022622969285,49.685843434678944,49.685843434678944
,18/12/2022,1671321600,58872.25902731674,58872.25902731674,58872.25902731674,58872.25902731674,49.685843434678944,49.685843434678944
,19/12/2022,1671408000,59078.45527757065,59078.45527757065,59078.45527757065,59078.45527757065,49.685843434678944,49.685843434678944
,20/12/2022,1671494400,58266.0131122516,58266.0131122516,58266.0131122516,58266.0131122516,49.73964343467894,49.73964343467894
,21/12/2022,1671580800,60102.400747859945,60102.400747859945,60102.400747859945,60102.400747859945,49.73964343467894,49.73964343467894
,22/12/2022,1671667200,60550.05753877205,60550.05753877205,60550.05753877205,60550.05753877205,49.73964343467894,49.73964343467894
,23/12/2022,1671753600,60553.04191737815,60553.04191737815,60553.04191737815,60553.04191737815,49.73964343467894,49.73964343467894
,24/12/2022,1671840000,60755.97966259163,60755.97966259163,60755.97966259163,60755.97966259163,49.73964343467894,49.73964343467894
,25/12/2022,1671926400,60794.77658447068,60794.77658447068,60794.77658447068,60794.77658447068,49.73964343467894,49.73964343467894
,26/12/2022,1672012800,60616.70866097453,60616.70866097453,60616.70866097453,60616.70866097453,49.73964343467894,49.73964343467894
,27/12/2022,1672099200,60931.56060391605,60931.56060391605,60931.56060391605,60931.56060391605,49.73964343467894,49.73964343467894
,28/12/2022,1672185600,60174.523230840234,60174.523230840234,60174.523230840234,60174.523230840234,49.73964343467894,49.73964343467894
,29/12/2022,1672272000,59212.620792693255,59212.620792693255,59212.620792693255,59212.620792693255,49.62464343467894,49.62464343467894
,30/12/2022,1672358400,59571.40696472599,59571.40696472599,59571.40696472599,59571.40696472599,49.62464343467894,49.62464343467894
,31/12/2022,1672444800,59459.25527056361,59459.25527056361,59459.25527056361,59459.25527056361,49.62464343467894,49.62464343467894
,01/01/2023,1672531200,59328.246211896054,59328.246211896054,59328.246211896054,59328.246211896054,49.62464343467894,49.62464343467894
,02/01/2023,1672617600,59434.93919528062,59434.93919528062,59434.93919528062,59434.93919528062,49.62464343467894,49.62464343467894
,03/01/2023,1672704000,60359.942548903025,60359.942548903025,60359.942548903025,60359.942548903025,49.62464343467894,49.62464343467894
,04/01/2023,1672790400,60216.03108294246,60216.03108294246,60216.03108294246,60216.03108294246,49.62464343467894,49.62464343467894
,05/01/2023,1672876800,62287.85994634031,62287.85994634031,62287.85994634031,62287.85994634031,49.62464343467894,49.62464343467894
,06/01/2023,1672963200,62284.88246773422,62284.88246773422,62284.88246773422,62284.88246773422,49.62464343467894,49.62464343467894
,07/01/2023,1673049600,63002.95105823403,63002.95105823403,63002.95105823403,63002.95105823403,49.62464343467894,49.62464343467894
,08/01/2023,1673136000,62632.751218211335,62632.751218211335,62632.751218211335,62632.751218211335,49.62464343467894,49.62464343467894
,09/01/2023,1673222400,64072.36212425137,64072.36212425137,64072.36212425137,64072.36212425137,49.62464343467894,49.62464343467894
,10/01/2023,1673308800,65750.6675652122,65750.6675652122,65750.6675652122,65750.6675652122,49.62464343467894,49.62464343467894
,11/01/2023,1673395200,66368.49437597395,66368.49437597395,66368.49437597395,66368.49437597395,49.62464343467894,49.62464343467894
,12/01/2023,1673481600,69846.18938787626,69846.18938787626,69846.18938787626,69846.18938787626,49.62464343467894,49.62464343467894
,13/01/2023,1673568000,69892.34030627052,69892.34030627052,69892.34030627052,69892.34030627052,49.62464343467894,49.62464343467894
,14/01/2023,1673654400,76530.62885852752,76530.62885852752,76530.62885852752,76530.62885852752,49.62464343467894,49.62464343467894
,15/01/2023,1673740800,75886.50098674538,75886.50098674538,75886.50098674538,75886.50098674538,49.62464343467894,49.62464343467894
,16/01/2023,1673827200,76737.56362165012,76737.56362165012,76737.56362165012,76737.56362165012,49.62464343467894,49.62464343467894
,17/01/2023,1673913600,74705.39421804066,74705.39421804066,74705.39421804066,74705.39421804066,47.69454343467894,47.69454343467894
,18/01/2023,1674000000,74953.88278933534,74953.88278933534,74953.88278933534,74953.88278933534,47.69454343467894,47.69454343467894
,19/01/2023,1674086400,72383.14689820615,72383.14689820615,72383.14689820615,72383.14689820615,47.69454343467894,47.69454343467894
,20/01/2023,1674172800,73902.69505203502,73902.69505203502,73902.69505203502,73902.69505203502,47.69454343467894,47.69454343467894
,21/01/2023,1674259200,78927.31520287844,78927.31520287844,78927.31520287844,78927.31520287844,47.69454343467894,47.69454343467894
,22/01/2023,1674345600,77961.97764376053,77961.97764376053,77961.97764376053,77961.97764376053,47.69454343467894,47.69454343467894
,23/01/2023,1674432000,78106.49211036763,78106.49211036763,78106.49211036763,78106.49211036763,47.69454343467894,47.69454343467894
,24/01/2023,1674518400,77663.8867472938,77663.8867472938,77663.8867472938,77663.8867472938,47.69454343467894,47.69454343467894
,25/01/2023,1674604800,73876.46305314596,73876.46305314596,73876.46305314596,73876.46305314596,47.69454343467894,47.69454343467894
,26/01/2023,1674691200,77141.15455124973,77141.15455124973,77141.15455124973,77141.15455124973,47.69454343467894,47.69454343467894
,27/01/2023,1674777600,76407.3193661913,76407.3193661913,76407.3193661913,76407.3193661913,47.940343434678944,47.940343434678944
,28/01/2023,1674864000,76908.79380417458,76908.79380417458,76908.79380417458,76908.79380417458,47.943343434678944,47.943343434678944
,29/01/2023,1674950400,76118.20807093673,76118.20807093673,76118.20807093673,76118.20807093673,47.943343434678944,47.943343434678944
,30/01/2023,1675036800,78867.2793834812,78867.2793834812,78867.2793834812,78867.2793834812,47.943343434678944,47.943343434678944
,31/01/2023,1675123200,75302.69179911283,75302.69179911283,75302.69179911283,75302.69179911283,47.943343434678944,47.943343434678944
,01/02/2023,1675209600,76124.1038874008,76124.1038874008,76124.1038874008,76124.1038874008,47.99754343467894,47.99754343467894
,02/02/2023,1675296000,80741.94754125125,80741.94754125125,80741.94754125125,80741.94754125125,47.99754343467894,47.99754343467894
,03/02/2023,1675382400,79099.47160491654,79099.47160491654,79099.47160491654,79099.47160491654,47.99754343467894,47.99754343467894
,04/02/2023,1675468800,81185.98316938695,81185.98316938695,81185.98316938695,81185.98316938695,48.75654343467894,48.75654343467894
,05/02/2023,1675555200,81121.13696661881,81121.13696661881,81121.13696661881,81121.13696661881,48.75654343467894,48.75654343467894
,06/02/2023,1675641600,79910.99955857008,79910.99955857008,79910.99955857008,79910.99955857008,48.75654343467894,48.75654343467894
,07/02/2023,1675728000,79083.60101648359,79083.60101648359,79083.60101648359,79083.60101648359,48.75654343467894,48.75654343467894
,08/02/2023,1675814400,82036.78485232209,82036.78485232209,82036.78485232209,82036.78485232209,48.75654343467894,48.75654343467894
,09/02/2023,1675900800,80467.79928459412,80467.79928459412,80467.79928459412,80467.79928459412,48.75654343467894,48.75654343467894
,10/02/2023,1675987200,75534.6122198733,75534.6122198733,75534.6122198733,75534.6122198733,48.75654343467894,48.75654343467894
,11/02/2023,1676073600,73886.64105178116,73886.64105178116,73886.64105178116,73886.64105178116,48.75654343467894,48.75654343467894
,12/02/2023,1676160000,74888.10045392947,74888.10045392947,74888.10045392947,74888.10045392947,48.75654343467894,48.75654343467894
,13/02/2023,1676246400,73779.37665622486,73779.37665622486,73779.37665622486,73779.37665622486,48.75654343467894,48.75654343467894
,14/02/2023,1676332800,73319.60245163584,73319.60245163584,73319.60245163584,73319.60245163584,48.75654343467894,48.75654343467894
,15/02/2023,1676419200,75138.6337462983,75138.6337462983,75138.6337462983,75138.6337462983,48.43154343467894,48.43154343467894
,16/02/2023,1676505600,81773.27088141497,81773.27088141497,81773.27088141497,81773.27088141497,48.43154343467894,48.43154343467894
,17/02/2023,1676592000,80041.35888819085,80041.35888819085,80041.35888819085,80041.35888819085,48.43154343467894,48.43154343467894
,18/02/2023,1676678400,82116.65052436684,82116.65052436684,82116.65052436684,82116.65052436684,48.43154343467894,48.43154343467894
,19/02/2023,1676764800,82184.93900060974,82184.93900060974,82184.93900060974,82184.93900060974,48.43154343467894,48.43154343467894
,20/02/2023,1676851200,81183.85899781492,81183.85899781492,81183.85899781492,81183.85899781492,48.43154343467894,48.43154343467894
,21/02/2023,1676937600,82657.14654909786,82657.14654909786,82657.14654909786,82657.14654909786,48.43154343467894,48.43154343467894
,22/02/2023,1677024000,81099.76805225364,81099.76805225364,81099.76805225364,81099.76805225364,48.87854343467894,48.87854343467894
,23/02/2023,1677110400,80135.71196226706,80135.71196226706,80135.71196226706,80135.71196226706,48.894543434678944,48.894543434678944
,24/02/2023,1677196800,82101.93082512903,82101.93082512903,82101.93082512903,82101.93082512903,49.829110698822596,49.829110698822596
,25/02/2023,1677283200,79178.91501884589,79178.91501884589,79178.91501884589,79178.91501884589,49.375110698822596,49.375110698822596
,26/02/2023,1677369600,78633.81379673089,78633.81379673089,78633.81379673089,78633.81379673089,49.375110698822596,49.375110698822596
,27/02/2023,1677456000,80888.77510234612,80888.77510234612,80888.77510234612,80888.77510234612,49.375110698822596,49.375110698822596
,28/02/2023,1677542400,80444.89285716371,80444.89285716371,80444.89285716371,80444.89285716371,49.375110698822596,49.375110698822596
,01/03/2023,1677628800,79427.4282835583,79427.4282835583,79427.4282835583,79427.4282835583,49.384110698822596,49.384110698822596
,02/03/2023,1677715200,82132.68986763981,82132.68986763981,82132.68986763981,82132.68986763981,49.384110698822596,49.384110698822596
,03/03/2023,1677801600,81264.00199402824,81264.00199402824,81264.00199402824,81264.00199402824,49.4021106988226,49.4021106988226
,04/03/2023,1677888000,77711.99023478289,77711.99023478289,77711.99023478289,77711.99023478289,49.4021106988226,49.4021106988226
,05/03/2023,1677974400,77516.35787641554,77516.35787641554,77516.35787641554,77516.35787641554,49.4021106988226,49.4021106988226
,06/03/2023,1678060800,77527.72036187627,77527.72036187627,77527.72036187627,77527.72036187627,49.4021106988226,49.4021106988226
,07/03/2023,1678147200,77290.59023052194,77290.59023052194,77290.59023052194,77290.59023052194,49.4021106988226,49.4021106988226
,08/03/2023,1678233600,77543.5290372999,77543.5290372999,77543.5290372999,77543.5290372999,49.4021106988226,49.4021106988226
,09/03/2023,1678320000,75847.06055590232,75847.06055590232,75847.06055590232,75847.06055590232,49.4021106988226,49.4021106988226
,10/03/2023,1678406400,70466.67667969357,70466.67667969357,70466.67667969357,70466.67667969357,49.4021106988226,49.4021106988226
,11/03/2023,1678492800,70989.88531989143,70989.88531989143,70989.88531989143,70989.88531989143,49.412110698822595,49.412110698822595
,12/03/2023,1678579200,72400.10695923583,72400.10695923583,72400.10695923583,72400.10695923583,49.412110698822595,49.412110698822595
,13/03/2023,1678665600,79871.7122180048,79871.7122180048,79871.7122180048,79871.7122180048,49.412110698822595,49.412110698822595
,14/03/2023,1678752000,82907.59229934047,82907.59229934047,82907.59229934047,82907.59229934047,49.412110698822595,49.412110698822595
,15/03/2023,1678838400,84428.35655875907,84428.35655875907,84428.35655875907,84428.35655875907,49.482110698822595,49.482110698822595
,16/03/2023,1678924800,81266.86671938379,81266.86671938379,81266.86671938379,81266.86671938379,48.988110698822595,48.988110698822595
,17/03/2023,1679011200,82137.87532760885,82137.87532760885,82137.87532760885,82137.87532760885,48.988110698822595,48.988110698822595
,18/03/2023,1679097600,88285.8832203111,88285.8832203111,88285.8832203111,88285.8832203111,48.988110698822595,48.988110698822595
,19/03/2023,1679184000,87566.59869436803,87566.59869436803,87566.59869436803,87566.59869436803,49.003110698822596,49.003110698822596
,20/03/2023,1679270400,87685.05898218497,87685.05898218497,87685.05898218497,87685.05898218497,48.9981106988226,48.9981106988226
,21/03/2023,1679356800,86538.01321072553,86538.01321072553,86538.01321072553,86538.01321072553,48.9981106988226,48.9981106988226
,22/03/2023,1679443200,88692.46013815276,88692.46013815276,88692.46013815276,88692.46013815276,48.9981106988226,48.9981106988226
,23/03/2023,1679529600,85887.31830064517,85887.31830064517,85887.31830064517,85887.31830064517,48.9981106988226,48.9981106988226
,24/03/2023,1679616000,88802.21590611813,88802.21590611813,88802.21590611813,88802.21590611813,48.9981106988226,48.9981106988226
,25/03/2023,1679702400,86511.06424984118,86511.06424984118,86511.06424984118,86511.06424984118,48.9981106988226,48.9981106988226
,26/03/2023,1679788800,86037.25251938358,86037.25251938358,86037.25251938358,86037.25251938358,48.9981106988226,48.9981106988226
,27/03/2023,1679875200,87357.75160271685,87357.75160271685,87357.75160271685,87357.75160271685,48.9981106988226,48.9981106988226
,28/03/2023,1679961600,83778.43961616785,83778.43961616785,83778.43961616785,83778.43961616785,48.9981106988226,48.9981106988226
,29/03/2023,1680048000,87068.1727684868,87068.1727684868,87068.1727684868,87068.1727684868,48.9981106988226,48.9981106988226
,30/03/2023,1680134400,87515.03553806005,87515.03553806005,87515.03553806005,87515.03553806005,48.9981106988226,48.9981106988226
,31/03/2023,1680220800,88641.012121919,88641.012121919,88641.012121919,88641.012121919,48.9981106988226,48.9981106988226
,01/04/2023,1680307200,89370.59399022447,89370.59399022447,89370.59399022447,89370.59399022447,48.9981106988226,48.9981106988226
,02/04/2023,1680393600,89011.4378388021,89011.4378388021,89011.4378388021,89011.4378388021,48.9981106988226,48.9981106988226
,03/04/2023,1680480000,87765.41588373104,87765.41588373104,87765.41588373104,87765.41588373104,48.9981106988226,48.9981106988226
,04/04/2023,1680566400,88553.3055037681,88553.3055037681,88553.3055037681,88553.3055037681,48.9981106988226,48.9981106988226
,05/04/2023,1680652800,93244.38462207338,93244.38462207338,93244.38462207338,93244.38462207338,48.9981106988226,48.9981106988226
,06/04/2023,1680739200,93267.94300769738,93267.94300769738,93267.94300769738,93267.94300769738,49.0982106988226,49.0982106988226
,07/04/2023,1680825600,92353.73432448531,92353.73432448531,92353.73432448531,92353.73432448531,49.0982106988226,49.0982106988226
,08/04/2023,1680912000,91226.93038894732,91226.93038894732,91226.93038894732,91226.93038894732,49.0982106988226,49.0982106988226
,09/04/2023,1680998400,91208.27306888178,91208.27306888178,91208.27306888178,91208.27306888178,49.0982106988226,49.0982106988226
,10/04/2023,1681084800,91459.16492555276,91459.16492555276,91459.16492555276,91459.16492555276,49.0982106988226,49.0982106988226
,11/04/2023,1681171200,93919.47626367076,93919.47626367076,93919.47626367076,93919.47626367076,49.0982106988226,49.0982106988226
,12/04/2023,1681257600,92982.19142143024,92982.19142143024,92982.19142143024,92982.19142143024,49.0982106988226,49.0982106988226
,13/04/2023,1681344000,93798.69466535166,93798.69466535166,93798.69466535166,93798.69466535166,49.0982106988226,49.0982106988226
,14/04/2023,1681430400,103157.79558876123,103157.79558876123,103157.79558876123,103157.79558876123,49.0982106988226,49.0982106988226
,15/04/2023,1681516800,102725.73133461158,102725.73133461158,102725.73133461158,102725.73133461158,49.0982106988226,49.0982106988226
,16/04/2023,1681603200,102956.98390700304,102956.98390700304,102956.98390700304,102956.98390700304,49.0982106988226,49.0982106988226
,17/04/2023,1681689600,102670.26996105192,102670.26996105192,102670.26996105192,102670.26996105192,49.1982106988226,49.1982106988226
,18/04/2023,1681776000,102124.90765892147,102124.90765892147,102124.90765892147,102124.90765892147,49.2282106988226,49.2282106988226
,19/04/2023,1681862400,103173.96082891336,103173.96082891336,103173.96082891336,103173.96082891336,49.2282106988226,49.2282106988226
,20/04/2023,1681948800,95731.63993546537,95731.63993546537,95731.63993546537,95731.63993546537,49.2282106988226,49.2282106988226
,21/04/2023,1682035200,96179.12437071766,96179.12437071766,96179.12437071766,96179.12437071766,49.2282106988226,49.2282106988226
,22/04/2023,1682121600,90960.44175453548,90960.44175453548,90960.44175453548,90960.44175453548,49.2282106988226,49.2282106988226
,23/04/2023,1682208000,91528.04302389291,91528.04302389291,91528.04302389291,91528.04302389291,49.2282106988226,49.2282106988226
,24/04/2023,1682294400,91721.0176098323,91721.0176098323,91721.0176098323,91721.0176098323,49.2282106988226,49.2282106988226
,25/04/2023,1682380800,90543.97109202345,90543.97109202345,90543.97109202345,90543.97109202345,49.2282106988226,49.2282106988226
,26/04/2023,1682467200,91987.8345118199,91987.8345118199,91987.8345118199,91987.8345118199,49.2282106988226,49.2282106988226
,27/04/2023,1682553600,94479.94290025515,94479.94290025515,94479.94290025515,94479.94290025515,49.1162106988226,49.1162106988226
,28/04/2023,1682640000,93575.71346128982,93575.71346128982,93575.71346128982,93575.71346128982,49.1162106988226,49.1162106988226
,29/04/2023,1682726400,92708.81234245561,92708.81234245561,92708.81234245561,92708.81234245561,49.1162106988226,49.1162106988226
,30/04/2023,1682812800,93421.48855969553,93421.48855969553,93421.48855969553,93421.48855969553,49.1162106988226,49.1162106988226
,01/05/2023,1682899200,92489.26288063187,92489.26288063187,92489.26288063187,92489.26288063187,49.1162106988226,49.1162106988226
,02/05/2023,1682985600,90012.33237509025,90012.33237509025,90012.33237509025,90012.33237509025,49.1162106988226,49.1162106988226
,03/05/2023,1683072000,91895.523973152,91895.523973152,91895.523973152,91895.523973152,49.136210698822595,49.136210698822595
,04/05/2023,1683158400,93821.66343254584,93821.66343254584,93821.66343254584,93821.66343254584,49.136210698822595,49.136210698822595
,05/05/2023,1683244800,92378.59393812105,92378.59393812105,92378.59393812105,92378.59393812105,49.0392106988226,49.0392106988226
,06/05/2023,1683331200,98627.06609093212,98627.06609093212,98627.06609093212,98627.06609093212,49.145210698822595,49.145210698822595
,07/05/2023,1683417600,93779.38250760027,93779.38250760027,93779.38250760027,93779.38250760027,49.145210698822595,49.145210698822595
,08/05/2023,1683504000,92661.67152481306,92661.67152481306,92661.67152481306,92661.67152481306,49.212210698822595,49.212210698822595
,09/05/2023,1683590400,84946.46469885831,84946.46469885831,84946.46469885831,84946.46469885831,46.0332106988226,46.0332106988226
,10/05/2023,1683676800,85431.1944075169,85431.1944075169,85431.1944075169,85431.1944075169,46.0332106988226,46.0332106988226
,11/05/2023,1683763200,86180.77905708838,86180.77905708838,86180.77905708838,86180.77905708838,46.9632106988226,46.9632106988226
,12/05/2023,1683849600,84569.72272402725,84569.72272402725,84569.72272402725,84569.72272402725,46.9292106988226,46.9292106988226
,13/05/2023,1683936000,84724.11982722637,84724.11982722637,84724.11982722637,84724.11982722637,46.9292106988226,46.9292106988226
,14/05/2023,1684022400,84345.40109688687,84345.40109688687,84345.40109688687,84345.40109688687,46.9292106988226,46.9292106988226
,15/05/2023,1684108800,83867.19243986586,83867.19243986586,83867.19243986586,83867.19243986586,46.9292106988226,46.9292106988226
,16/05/2023,1684195200,85325.99143173655,85325.99143173655,85325.99143173655,85325.99143173655,46.9792106988226,46.9792106988226
,17/05/2023,1684281600,85713.56992000183,85713.56992000183,85713.56992000183,85713.56992000183,46.9792106988226,46.9792106988226
,18/05/2023,1684368000,85511.08952188991,85511.08952188991,85511.08952188991,85511.08952188991,46.9792106988226,46.9792106988226
,19/05/2023,1684454400,84730.29504007546,84730.29504007546,84730.29504007546,84730.29504007546,46.9792106988226,46.9792106988226
,20/05/2023,1684540800,84963.31192514164,84963.31192514164,84963.31192514164,84963.31192514164,46.9792106988226,46.9792106988226
,21/05/2023,1684627200,85805.17938086453,85805.17938086453,85805.17938086453,85805.17938086453,46.9792106988226,46.9792106988226
,22/05/2023,1684713600,84575.26364476935,84575.26364476935,84575.26364476935,84575.26364476935,46.9792106988226,46.9792106988226
,23/05/2023,1684800000,85438.74153741372,85438.74153741372,85438.74153741372,85438.74153741372,46.9792106988226,46.9792106988226
,24/05/2023,1684886400,86927.04293235241,86927.04293235241,86927.04293235241,86927.04293235241,46.9792106988226,46.9792106988226
,25/05/2023,1684972800,84311.24048064198,84311.24048064198,84311.24048064198,84311.24048064198,46.9792106988226,46.9792106988226
,26/05/2023,1685059200,84768.34820074153,84768.34820074153,84768.34820074153,84768.34820074153,46.9792106988226,46.9792106988226
,27/05/2023,1685145600,85817.86376775322,85817.86376775322,85817.86376775322,85817.86376775322,46.9792106988226,46.9792106988226
,28/05/2023,1685232000,86499.06232288615,86499.06232288615,86499.06232288615,86499.06232288615,46.9792106988226,46.9792106988226
,29/05/2023,1685318400,90098.13965452294,90098.13965452294,90098.13965452294,90098.13965452294,46.9792106988226,46.9792106988226
,30/05/2023,1685404800,88711.78503130966,88711.78503130966,88711.78503130966,88711.78503130966,46.9362106988226,46.9362106988226
,31/05/2023,1685491200,89345.42387574376,89345.42387574376,89345.42387574376,89345.42387574376,46.9362106988226,46.9362106988226
,01/06/2023,1685577600,87813.4259585342,87813.4259585342,87813.4259585342,87813.4259585342,46.9362106988226,46.9362106988226
,02/06/2023,1685664000,87367.53195689537,87367.53195689537,87367.53195689537,87367.53195689537,46.9362106988226,46.9362106988226
,03/06/2023,1685750400,89299.8957513659,89299.8957513659,89299.8957513659,89299.8957513659,46.9362106988226,46.9362106988226
,04/06/2023,1685836800,88754.49698304558,88754.49698304558,88754.49698304558,88754.49698304558,46.9362106988226,46.9362106988226
,05/06/2023,1685923200,88478.9814262435,88478.9814262435,88478.9814262435,88478.9814262435,46.9362106988226,46.9362106988226
,06/06/2023,1686009600,85083.14658218368,85083.14658218368,85083.14658218368,85083.14658218368,46.9362106988226,46.9362106988226
,07/06/2023,1686096000,88752.61953461764,88752.61953461764,88752.61953461764,88752.61953461764,46.9362106988226,46.9362106988226
,08/06/2023,1686182400,86147.65984083297,86147.65984083297,86147.65984083297,86147.65984083297,46.9362106988226,46.9362106988226
,09/06/2023,1686268800,86591.14171508094,86591.14171508094,86591.14171508094,86591.14171508094,46.9382106988226,46.9382106988226
,10/06/2023,1686355200,86205.30962313662,86205.30962313662,86205.30962313662,86205.30962313662,46.9382106988226,46.9382106988226
,11/06/2023,1686441600,82082.72657745903,82082.72657745903,82082.72657745903,82082.72657745903,46.9382106988226,46.9382106988226
,12/06/2023,1686528000,81974.29931074475,81974.29931074475,81974.29931074475,81974.29931074475,46.9382106988226,46.9382106988226
,13/06/2023,1686614400,81204.51265528407,81204.51265528407,81204.51265528407,81204.51265528407,46.9382106988226,46.9382106988226
,14/06/2023,1686700800,81757.91415942318,81757.91415942318,81757.91415942318,81757.91415942318,46.9382106988226,46.9382106988226
,15/06/2023,1686787200,77606.69880521932,77606.69880521932,77606.69880521932,77606.69880521932,46.9382106988226,46.9382106988226
,16/06/2023,1686873600,78016.93876672702,78016.93876672702,78016.93876672702,78016.93876672702,46.9382106988226,46.9382106988226
,17/06/2023,1686960000,80588.21394880852,80588.21394880852,80588.21394880852,80588.21394880852,46.9382106988226,46.9382106988226
,18/06/2023,1687046400,80955.27075647331,80955.27075647331,80955.27075647331,80955.27075647331,46.9382106988226,46.9382106988226
,19/06/2023,1687132800,80834.17017287036,80834.17017287036,80834.17017287036,80834.17017287036,46.9382106988226,46.9382106988226
,20/06/2023,1687219200,81365.98010008801,81365.98010008801,81365.98010008801,81365.98010008801,46.9382106988226,46.9382106988226
,21/06/2023,1687305600,84412.7393565486,84412.7393565486,84412.7393565486,84412.7393565486,46.9382106988226,46.9382106988226
,22/06/2023,1687392000,88599.18411952234,88599.18411952234,88599.18411952234,88599.18411952234,46.3082106988226,46.3082106988226
,23/06/2023,1687478400,86826.50581397141,86826.50581397141,86826.50581397141,86826.50581397141,46.3082106988226,46.3082106988226
,24/06/2023,1687564800,87236.33347865599,87236.33347865599,87236.33347865599,87236.33347865599,46.3082106988226,46.3082106988226
,25/06/2023,1687651200,86768.1574684909,86768.1574684909,86768.1574684909,86768.1574684909,46.3082106988226,46.3082106988226
,26/06/2023,1687737600,87697.10017510927,87697.10017510927,87697.10017510927,87697.10017510927,46.3082106988226,46.3082106988226
,27/06/2023,1687824000,86239.78078441732,86239.78078441732,86239.78078441732,86239.78078441732,46.3082106988226,46.3082106988226
,28/06/2023,1687910400,86685.26577134,86685.26577134,86685.26577134,86685.26577134,46.3082106988226,46.3082106988226
,29/06/2023,1687996800,84633.81203738216,84633.81203738216,84633.81203738216,84633.81203738216,46.3082106988226,46.3082106988226
,30/06/2023,1688083200,85720.20266037653,85720.20266037653,85720.20266037653,85720.20266037653,46.3082106988226,46.3082106988226
,01/07/2023,1688169600,89585.54900740726,89585.54900740726,89585.54900740726,89585.54900740726,46.3082106988226,46.3082106988226
,02/07/2023,1688256000,89007.62253788595,89007.62253788595,89007.62253788595,89007.62253788595,46.3082106988226,46.3082106988226
,03/07/2023,1688342400,89746.70158063916,89746.70158063916,89746.70158063916,89746.70158063916,46.3082106988226,46.3082106988226
,04/07/2023,1688428800,90534.86732673312,90534.86732673312,90534.86732673312,90534.86732673312,46.3082106988226,46.3082106988226
,05/07/2023,1688515200,89729.5675426806,89729.5675426806,89729.5675426806,89729.5675426806,46.3082106988226,46.3082106988226
,06/07/2023,1688601600,88196.85672781795,88196.85672781795,88196.85672781795,88196.85672781795,46.337210698822595,46.337210698822595
,07/07/2023,1688688000,85502.34792568143,85502.34792568143,85502.34792568143,85502.34792568143,46.337210698822595,46.337210698822595
,08/07/2023,1688774400,86601.92993556449,86601.92993556449,86601.92993556449,86601.92993556449,46.337210698822595,46.337210698822595
,09/07/2023,1688860800,86448.5537681514,86448.5537681514,86448.5537681514,86448.5537681514,46.337210698822595,46.337210698822595
,10/07/2023,1688947200,85084.47569091269,85084.47569091269,85084.47569091269,85084.47569091269,45.7372106988226,45.7372106988226
,11/07/2023,1689033600,85879.91357015075,85879.91357015075,85879.91357015075,85879.91357015075,45.7482106988226,45.7482106988226
,12/07/2023,1689120000,85986.96438318599,85986.96438318599,85986.96438318599,85986.96438318599,45.7482106988226,45.7482106988226
,13/07/2023,1689206400,85647.74050438721,85647.74050438721,85647.74050438721,85647.74050438721,45.7532201738226,45.7532201738226
,14/07/2023,1689292800,92153.39088090305,92153.39088090305,92153.39088090305,92153.39088090305,45.7532201738226,45.7532201738226
,15/07/2023,1689379200,88349.92568785317,88349.92568785317,88349.92568785317,88349.92568785317,45.7532201738226,45.7532201738226
,16/07/2023,1689465600,88488.5153775503,88488.5153775503,88488.5153775503,88488.5153775503,45.757220173822596,45.757220173822596
,17/07/2023,1689552000,87954.07104592006,87954.07104592006,87954.07104592006,87954.07104592006,45.757220173822596,45.757220173822596
,18/07/2023,1689638400,87555.06808600432,87555.06808600432,87555.06808600432,87555.06808600432,45.757220173822596,45.757220173822596
