,Date,Timestamp,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve
,26/04/2022,1650931200,112108.04868010161,2919769.954994201,112108.04868010161,2919769.954994201,112108.04868010161,44989.998540450906,772221.1874105853,705290.4718058977,207854.81485440445,846326.2965858884,582.5071484829365,163836.5671475916,178668.1115009,,,,,,112108.04868010161,44989.998540450906,,772221.1874105853,705290.4718058977,846326.2965858884,178668.1115009,163836.5671475916,582.5071484829365,207854.81485440445,,,,,6536836.228154867,45080.20402871236,771449.7376729125,705832.5512052233,68.98210683579235,846326.2965858884,582.6388248573542,4.037372280620788,4.4136289,,,,,,6536836.228154867,45080.20402871236,,771449.7376729125,705832.5512052233,846326.2965858884,4.4136289,4.037372280620788,582.6388248573542,68.98210683579235,,,,
,27/04/2022,1651017600,99347.29377551166,2882545.2055875645,99347.29377551166,2882545.2055875645,99347.29377551166,44068.46900969597,748073.296215681,763605.3399877535,193031.09721773677,810955.0190457021,582.6388248573542,152519.4557657377,169709.8895204,,,,,,99347.29377551166,44068.46900969597,,748073.296215681,763605.3399877535,810955.0190457021,169709.8895204,152519.4557657377,582.6388248573542,193031.09721773677,,,,,6537533.02748416,45080.20402871236,747325.9702454356,765458.5150526961,68.9815592387295,811085.6038279183,582.6388248573542,3.998727276119178,4.4523412,,,,,,6537533.02748416,45080.20402871236,,747325.9702454356,765458.5150526961,811085.6038279183,4.4523412,3.998727276119178,582.6388248573542,68.9815592387295,,,,
,28/04/2022,1651104000,102483.67281897545,2897295.314831237,102483.67281897545,2897295.314831237,102483.67281897545,44369.334291383595,757171.5110337075,774113.1231460873,198991.01314242458,790718.4341912868,582.5141401488347,157426.13574211803,173923.24914407998,,,,,,102483.67281897545,44369.334291383595,,757171.5110337075,774113.1231460873,790718.4341912868,173923.24914407998,157426.13574211803,582.5141401488347,198991.01314242458,,,,,6535335.833883906,45080.20402871236,757171.5110337075,775955.2408879553,68.9688562584004,790718.4341912868,582.6388248573542,4.014027276119178,4.43704396,,,,,,6535335.833883906,45080.20402871236,,757171.5110337075,775955.2408879553,790718.4341912868,4.43704396,4.014027276119178,582.6388248573542,68.9688562584004,,,,
,29/04/2022,1651190400,110271.8827497441,2904467.941542063,110271.8827497441,2904467.941542063,110271.8827497441,44573.81809685783,762058.2227352357,752009.3086098721,202296.0349706508,807438.3126222104,582.6388248573542,163186.15595459778,172323.44972777998,,,,,,110271.8827497441,44573.81809685783,,762058.2227352357,752009.3086098721,807438.3126222104,172323.44972777998,163186.15595459778,582.6388248573542,202296.0349706508,,,,,6535896.600392733,45080.20402871236,762180.1715626857,753043.2369742377,68.96886793060389,808691.784888788,582.6388248573542,4.11100027596921,4.34042239,,,,,,6535896.600392733,45080.20402871236,,762180.1715626857,753043.2369742377,808691.784888788,4.34042239,4.11100027596921,582.6388248573542,68.96886793060389,,,,
,30/04/2022,1651276800,104610.09696068788,2888305.7263113293,104610.09696068788,2888305.7263113293,104610.09696068788,44263.846613956404,832410.262370733,737475.1441671503,194774.00041680635,751787.0007956007,583.2214636822115,174554.80575395003,152457.44472944998,,,,,,104610.09696068788,44263.846613956404,,832410.262370733,737475.1441671503,751787.0007956007,152457.44472944998,174554.80575395003,583.2214636822115,194774.00041680635,,,,,6535896.600392733,45080.20402871236,831578.683687046,739059.6881385193,68.97096332039885,753457.4158866213,582.6388248573542,4.504407662932237,3.94773155,,,,,,6535896.600392733,45080.20402871236,,831578.683687046,739059.6881385193,753457.4158866213,3.94773155,4.504407662932237,582.6388248573542,68.97096332039885,,,,
,01/05/2022,1651363200,99203.93008767303,2876173.6641775053,99203.93008767303,2876173.6641775053,99203.93008767303,44683.27283223955,802398.1152834718,726215.4958294701,188614.18446167593,793573.7585838019,583.8041025070688,143709.1879315388,176395.8451528,,,,,,99203.93008767303,44683.27283223955,,802398.1152834718,726215.4958294701,793573.7585838019,176395.8451528,143709.1879315388,583.8041025070688,188614.18446167593,,,,,6535896.600392733,45080.20402871236,801596.5187647071,727709.483398888,69.0136057305803,794819.2403334044,582.6388248573542,3.791399006214088,4.6631026,,,,,,6535896.600392733,45080.20402871236,,801596.5187647071,727709.483398888,794819.2403334044,4.6631026,3.791399006214088,582.6388248573542,69.0136057305803,,,,
,02/05/2022,1651449600,86737.42627104993,2894032.63295135,86737.42627104993,2894032.63295135,86737.42627104993,45080.20402871236,781212.4286327687,753203.7813740134,195522.79881021663,791070.2270537224,583.2214636822115,175502.0468948138,151857.92469342,,,,,,86737.42627104993,45080.20402871236,,781212.4286327687,753203.7813740134,791070.2270537224,151857.92469342,175502.0468948138,583.2214636822115,195522.79881021663,,,,,6535896.600392733,45080.20402871236,779653.1223879927,754315.6426312518,69.04785069400594,790279.9471066159,582.6388248573542,4.552818483314668,3.94661689,,,,,,6535896.600392733,45080.20402871236,,779653.1223879927,754315.6426312518,790279.9471066159,3.94661689,4.552818483314668,582.6388248573542,69.04785069400594,,,,
,03/05/2022,1651536000,97614.50210047587,2890441.519614203,97614.50210047587,2890441.519614203,97614.50210047587,43916.14300028295,792421.2567790818,741277.6015873504,195961.43139001032,789103.7787800326,582.6388248573542,176817.83212802798,150360.83712456,,,,,,97614.50210047587,43916.14300028295,,792421.2567790818,741277.6015873504,789103.7787800326,150360.83712456,176817.83212802798,582.6388248573542,195961.43139001032,,,,,6536021.593820888,45080.20402871236,792421.2567790818,742583.0626114212,69.04767037695127,789342.9496937899,582.6388248573542,4.592193853314668,3.90730308,,,,,,6536021.593820888,45080.20402871236,,792421.2567790818,742583.0626114212,789342.9496937899,3.90730308,4.592193853314668,582.6388248573542,69.04767037695127,,,,
,04/05/2022,1651622400,92671.07247276569,2886101.326784277,92671.07247276569,2886101.326784277,92671.07247276569,43948.19502534736,817783.7794641408,721534.538829153,192947.30969425163,787794.5222580106,583.2214636822115,174091.31548268153,147418.44456701,,,,,,92671.07247276569,43948.19502534736,,817783.7794641408,721534.538829153,787794.5222580106,147418.44456701,174091.31548268153,583.2214636822115,192947.30969425163,,,,,6531964.632697768,45080.20402871236,816151.4765111186,721978.5556408722,69.06317236656129,786222.0781018069,582.6388248573542,4.598412939662472,3.90109409,,,,,,6531964.632697768,45080.20402871236,,816151.4765111186,721978.5556408722,786222.0781018069,3.90109409,4.598412939662472,582.6388248573542,69.06317236656129,,,,
,05/05/2022,1651708800,94060.55198943315,2911096.128024278,94060.55198943315,2911096.128024278,94060.55198943315,44630.4388331179,819145.0602716248,725280.2477231096,202963.76033302912,780517.1959484159,583.2214636822115,183171.78233449845,154804.42111680002,,,,,,94060.55198943315,44630.4388331179,,819145.0602716248,725280.2477231096,780517.1959484159,154804.42111680002,183171.78233449845,583.2214636822115,202963.76033302912,,,,,6531964.632697768,45080.20402871236,819145.0602716248,725474.6749359925,69.08134686152303,779737.4584899261,582.6388248573542,4.601727982276057,3.8977848,,,,,,6531964.632697768,45080.20402871236,,819145.0602716248,725474.6749359925,779737.4584899261,3.8977848,4.601727982276057,582.6388248573542,69.08134686152303,,,,
,06/05/2022,1651795200,97313.6010158093,2870622.3805428385,97313.6010158093,2870622.3805428385,97313.6010158093,43624.11343858495,829279.3706690272,718913.5316327093,189698.3134604012,777234.9570076732,583.8041025070688,146276.78412757593,165011.50610435999,,,,,,97313.6010158093,43624.11343858495,,829279.3706690272,718913.5316327093,777234.9570076732,165011.50610435999,146276.78412757593,583.8041025070688,189698.3134604012,,,,,6531964.632697768,45080.20402871236,828450.919749278,719491.2831330652,69.0676021861533,776458.4985091641,582.6388248573542,3.9918345193640414,4.51171614,,,,,,6531964.632697768,45080.20402871236,,828450.919749278,719491.2831330652,776458.4985091641,4.51171614,3.9918345193640414,582.6388248573542,69.0676021861533,,,,
,07/05/2022,1651881600,95249.0076434295,2860812.6512808935,95249.0076434295,2860812.6512808935,95249.0076434295,43132.24333242767,851744.5406479381,702571.1148937109,186578.89506217954,768977.6514996233,583.8041025070688,129384.56166778755,177839.84007472,,,,,,95249.0076434295,43132.24333242767,,851744.5406479381,702571.1148937109,768977.6514996233,177839.84007472,129384.56166778755,583.8041025070688,186578.89506217954,,,,,6544483.897202058,45080.20402871236,850893.6470009373,704480.9627838179,69.06901577075804,769043.0201563366,582.6388248573542,3.5815795617380637,4.92412892,,,,,,6544483.897202058,45080.20402871236,,850893.6470009373,704480.9627838179,769043.0201563366,4.92412892,3.5815795617380637,582.6388248573542,69.06901577075804,,,,
,08/05/2022,1651968000,95220.29763999191,2856525.2424818045,95220.29763999191,2856525.2424818045,95220.29763999191,44295.67323800068,869457.219454314,699729.5845730392,182709.07962314662,756223.7327194115,584.3867413319261,160687.338706841,142838.22742572,,,,,,95220.29763999191,44295.67323800068,,869457.219454314,699729.5845730392,756223.7327194115,142838.22742572,160687.338706841,584.3867413319261,182709.07962314662,,,,,6548590.058992963,45080.20402871236,867721.775902509,701320.1787384179,69.07506753033807,755468.2644549566,582.6388248573542,4.50205476596551,4.00915649,,,,,,6548590.058992963,45080.20402871236,,867721.775902509,701320.1787384179,755468.2644549566,4.00915649,4.50205476596551,582.6388248573542,69.07506753033807,,,,
,09/05/2022,1652054400,92504.54151315345,2827037.185372297,92504.54151315345,2827037.185372297,92504.54151315345,44326.41793714826,839005.2862389431,724094.3405506174,172989.34908035953,755263.1484076505,583.8041025070688,162753.11648055102,128021.72257452,,,,,,92504.54151315345,44326.41793714826,,839005.2862389431,724094.3405506174,755263.1484076505,128021.72257452,162753.11648055102,583.8041025070688,172989.34908035953,,,,,6548664.917597307,45080.20402871236,838167.1191198233,725940.4070056328,68.8224466813442,755263.1484076505,582.6388248573542,4.765551548388118,3.74792794,,,,,,6548664.917597307,45080.20402871236,,838167.1191198233,725940.4070056328,755263.1484076505,3.74792794,4.765551548388118,582.6388248573542,68.8224466813442,,,,
,10/05/2022,1652140800,87389.39382572696,2768071.0412079976,87389.39382572696,2768071.0412079976,87389.39382572696,33400.554287729385,905481.4088185288,673334.7434524862,155427.92536068094,740193.4971950835,578.3389503299069,133256.94516352902,126397.62797963001,,,,,,87389.39382572696,33400.554287729385,,905481.4088185288,673334.7434524862,740193.4971950835,126397.62797963001,133256.94516352902,578.3389503299069,155427.92536068094,,,,,6549127.325970064,45080.20402871236,906646.4495061442,677986.4081991406,68.8224466813442,735048.1600745617,582.6388248573542,4.375104903917822,4.13889217,,,,,,6549127.325970064,45080.20402871236,,906646.4495061442,677986.4081991406,735048.1600745617,4.13889217,4.375104903917822,582.6388248573542,68.8224466813442,,,,
,11/05/2022,1652227200,84932.55420066256,2783434.3118817895,84932.55420066256,2783434.3118817895,84932.55420066256,35545.92119745581,902611.2613846505,640068.6708927931,161146.29827663672,778948.1037906135,583.2205929545102,72703.99421668508,191826.84153,,,,,,84932.55420066256,35545.92119745581,,902611.2613846505,640068.6708927931,778948.1037906135,191826.84153,72703.99421668508,583.2205929545102,161146.29827663672,,,,,6549127.325970064,45080.20402871236,901709.5518328177,640068.6708927931,68.78157912160586,778169.9338567568,582.6379549995107,2.338877085947727,6.18796263,,,,,,6549127.325970064,45080.20402871236,,901709.5518328177,640068.6708927931,778169.9338567568,6.18796263,2.338877085947727,582.6379549995107,68.78157912160586,,,,
,12/05/2022,1652313600,60038.80209937482,2763417.579759182,60038.80209937482,2763417.579759182,60038.80209937482,37839.33149721252,1512705.6599530333,372453.3153811024,148300.31414876526,436286.91798433784,582.0127844737963,113576.23012523766,141673.79788502,,,,,,60038.80209937482,37839.33149721252,,1512705.6599530333,372453.3153811024,436286.91798433784,141673.79788502,113576.23012523766,582.0127844737963,148300.31414876526,,,,,6557998.27410826,45080.20402871236,1513466.9338207452,371339.2974886365,69.12317422860718,433684.8091295605,582.6379549995107,3.798409087496661,4.72608326,,,,,,6557998.27410826,45080.20402871236,,1513466.9338207452,371339.2974886365,433684.8091295605,4.72608326,3.798409087496661,582.6379549995107,69.12317422860718,,,,
,13/05/2022,1652400000,40275.069312037565,2724536.7257482046,40275.069312037565,2724536.7257482046,40275.069312037565,13629.72920685701,1470810.62671549,403600.35598255496,136144.11456353596,449552.6363439598,583.8032309095097,102403.3771115579,147812.08259334,,,,,,40275.069312037565,13629.72920685701,,1470810.62671549,403600.35598255496,449552.6363439598,147812.08259334,102403.3771115579,583.8032309095097,136144.11456353596,,,,,6637704.620928397,45080.20402871236,1467874.8769615667,401592.39401249256,69.07923249149397,445101.62014253443,582.6379549995107,3.4991757085787767,5.02608326,,,,,,6637704.620928397,45080.20402871236,,1467874.8769615667,401592.39401249256,445101.62014253443,5.02608326,3.4991757085787767,582.6379549995107,69.07923249149397,,,,
,14/05/2022,1652486400,43558.476279826005,2713363.179341719,43558.476279826005,2713363.179341719,43558.476279826005,5598.735939345932,1299732.8176915096,476077.9296529961,140487.58063448,539207.3072249516,582.5901786872007,116880.57465604943,134795.6433637,,,,,,43558.476279826005,5598.735939345932,,1299732.8176915096,476077.9296529961,539207.3072249516,134795.6433637,116880.57465604943,582.5901786872007,140487.58063448,,,,,6637704.620928397,45080.20402871236,1301105.4839771055,474653.9677497469,69.07436137909197,538668.6385863653,582.6379549995107,3.9533426232386075,4.57166842,,,,,,6637704.620928397,45080.20402871236,,1301105.4839771055,474653.9677497469,538668.6385863653,4.57166842,3.9533426232386075,582.6379549995107,69.07436137909197,,,,
,15/05/2022,1652572800,38483.16306879928,2682825.6505643507,38483.16306879928,2682825.6505643507,38483.16306879928,9015.815404722329,1250260.5165535717,481355.82117825886,142019.56675058542,542186.6113585953,584.3858688645092,119846.43127939213,137556.50217036,,,,,,38483.16306879928,9015.815404722329,,1250260.5165535717,481355.82117825886,542186.6113585953,137556.50217036,119846.43127939213,584.3858688645092,142019.56675058542,,,,,6607186.79715119,45080.20402871236,1246520.9536924944,479438.0689026483,69.06894599289244,541644.9663922031,582.6379549995107,3.9562417482386074,4.56876917,,,,,,6607186.79715119,45080.20402871236,,1246520.9536924944,479438.0689026483,541644.9663922031,4.56876917,3.9562417482386074,582.6379549995107,69.06894599289244,,,,
,16/05/2022,1652659200,44360.35578749901,2690638.0306365006,44360.35578749901,2690638.0306365006,44360.35578749901,6975.124728750578,1187884.6582590877,526359.7343457445,146568.21192496363,557292.4658901694,583.8032309095097,113337.24645643486,151636.78580044,,,,,,44360.35578749901,6975.124728750578,,1187884.6582590877,526359.7343457445,557292.4658901694,151636.78580044,113337.24645643486,583.8032309095097,146568.21192496363,,,,,6608195.793416438,45080.20402871236,1186697.960298789,524785.3782111112,69.0649294239714,556180.1056788118,582.6379549995107,3.654861220781518,4.87076917,,,,,,6608195.793416438,45080.20402871236,,1186697.960298789,524785.3782111112,556180.1056788118,4.87076917,3.654861220781518,582.6379549995107,69.0649294239714,,,,
,17/05/2022,1652745600,38662.70329245742,2675698.7547702603,38662.70329245742,2675698.7547702603,38662.70329245742,4369.263534870859,1202966.6047131838,500772.7344699902,139886.5983403606,569832.8079716802,583.8032309095097,112620.5820766048,144666.36043266,,,,,,38662.70329245742,4369.263534870859,,1202966.6047131838,500772.7344699902,569832.8079716802,144666.36043266,112620.5820766048,583.8032309095097,139886.5983403606,,,,,6608195.793416438,45080.20402871236,1200565.4737656526,499274.90974076797,69.06309008702121,568128.4227035695,582.6379549995107,3.729281833060856,4.79631193,,,,,,6608195.793416438,45080.20402871236,,1200565.4737656526,499274.90974076797,568128.4227035695,4.79631193,3.729281833060856,582.6379549995107,69.06309008702121,,,,
,18/05/2022,1652832000,39909.86808454891,2680372.237987591,39909.86808454891,2680372.237987591,39909.86808454891,4032.063608736091,1135767.609460196,532664.6483676049,144641.59209285202,601839.8480546405,583.2205929545102,103929.64842103604,156913.60738957,,,,,,39909.86808454891,4032.063608736091,,1135767.609460196,532664.6483676049,601839.8480546405,156913.60738957,103929.64842103604,583.2205929545102,144641.59209285202,,,,,6608195.793416438,45080.20402871236,1135767.609460196,531601.4454766517,69.06309008702121,600638.5709128148,582.6379549995107,3.3975040346857153,5.13007511,,,,,,6608195.793416438,45080.20402871236,,1135767.609460196,531601.4454766517,600638.5709128148,5.13007511,3.3975040346857153,582.6379549995107,69.06309008702121,,,,
,19/05/2022,1652918400,38325.07410707357,2603471.362723985,38325.07410707357,2603471.362723985,38325.07410707357,4137.461125755221,1251129.3071861966,481799.6015876618,111250.1760559521,538072.4938675493,583.8032309095097,102204.10131576045,114294.4183542,,,,,,38325.07410707357,4137.461125755221,,1251129.3071861966,481799.6015876618,538072.4938675493,114294.4183542,102204.10131576045,583.8032309095097,111250.1760559521,,,,,6609195.793416438,45080.20402871236,1249879.4277584383,480358.5260096329,57.93495467069673,538097.246340881,582.6379549995107,3.5481375218108124,3.9649767,,,,,,6609195.793416438,45080.20402871236,,1249879.4277584383,480358.5260096329,538097.246340881,3.9649767,3.5481375218108124,582.6379549995107,57.93495467069673,,,,
,20/05/2022,1653004800,35103.9910915208,2621321.4247572576,35103.9910915208,2621321.4247572576,35103.9910915208,3460.626942468133,1182033.6818140554,513220.72074538155,116495.71956615036,579271.2494040353,584.3858688645092,107689.62820790135,118565.4122084,,,,,,35103.9910915208,3460.626942468133,,1182033.6818140554,513220.72074538155,579271.2494040353,118565.4122084,107689.62820790135,584.3858688645092,116495.71956615036,,,,,6609203.463416438,45080.20402871236,1179674.33314776,511685.66375411925,57.93184158721691,576963.3958207523,582.6379549995107,3.5701375218108122,3.94298012,,,,,,6609203.463416438,45080.20402871236,,1179674.33314776,511685.66375411925,576963.3958207523,3.94298012,3.5701375218108122,582.6379549995107,57.93184158721691,,,,
,21/05/2022,1653091200,36243.77264363467,2608654.6060923184,36243.77264363467,2608654.6060923184,36243.77264363467,2889.6861584444914,1138322.8572491268,543610.6584679319,113827.95826105902,589381.2210956161,583.8032309095097,104603.02211915072,115435.39951008,,,,,,36243.77264363467,2889.6861584444914,,1138322.8572491268,543610.6584679319,589381.2210956161,115435.39951008,104603.02211915072,583.8032309095097,113827.95826105902,,,,,6609195.863415904,45080.20402871236,1138322.8572491268,542525.607253425,57.93184158721691,587618.3659976233,582.6379549995107,3.568363993967071,3.94475616,,,,,,6609195.863415904,45080.20402871236,,1138322.8572491268,542525.607253425,587618.3659976233,3.94475616,3.568363993967071,582.6379549995107,57.93184158721691,,,,
,22/05/2022,1653177600,37565.34744848332,2612427.301507037,37565.34744848332,2612427.301507037,37565.34744848332,2532.064899884716,1183168.08686654,509734.65123818716,114729.95703457198,579640.691399545,583.8032309095097,100425.38270539892,121612.66413199999,,,,,,37565.34744848332,2532.064899884716,,1183168.08686654,509734.65123818716,579640.691399545,121612.66413199999,100425.38270539892,583.8032309095097,114729.95703457198,,,,,6609195.863415904,45080.20402871236,1181986.1007657743,508717.216804578,57.93184158721691,577906.9704880808,582.6379549995107,3.391374534155036,4.122044,,,,,,6609195.863415904,45080.20402871236,,1181986.1007657743,508717.216804578,577906.9704880808,4.122044,3.391374534155036,582.6379549995107,57.93184158721691,,,,
,23/05/2022,1653264000,40847.47411425565,2615964.246249559,40847.47411425565,2615964.246249559,40847.47411425565,2976.0598293635044,1176944.5970143806,515431.9155412675,118401.4492004776,573790.0902008768,583.2205929545102,116061.50449669831,111775.40937354001,,,,,,40847.47411425565,2976.0598293635044,,1176944.5970143806,515431.9155412675,573790.0902008768,111775.40937354001,116061.50449669831,583.2205929545102,118401.4492004776,,,,,6609195.863415904,45080.20402871236,1175768.8281861946,514916.9985427248,57.930879716845546,573216.8733275493,582.6379549995107,3.820074534155036,3.69346758,,,,,,6609195.863415904,45080.20402871236,,1175768.8281861946,514916.9985427248,573216.8733275493,3.69346758,3.820074534155036,582.6379549995107,57.930879716845546,,,,
,24/05/2022,1653350400,38724.64873140511,2604471.315617013,38724.64873140511,2604471.315617013,38724.64873140511,3087.768574946653,1099677.8732601812,512345.39264725166,114501.63076431549,654974.2842523195,583.8032309095097,111138.42757838884,108162.1353087,,,,,,38724.64873140511,3087.768574946653,,1099677.8732601812,512345.39264725166,654974.2842523195,108162.1353087,111138.42757838884,583.8032309095097,114501.63076431549,,,,,6609057.474387876,45080.20402871236,1098579.293966215,511322.7471529458,57.932096841008,653666.9503516163,582.6379549995107,3.804416786307084,3.7091367,,,,,,6609057.474387876,45080.20402871236,,1098579.293966215,511322.7471529458,653666.9503516163,3.7091367,3.804416786307084,582.6379549995107,57.932096841008,,,,
,25/05/2022,1653436800,38700.92221507206,2606030.54744719,38700.92221507206,2606030.54744719,38700.92221507206,3079.5639778134273,1144556.4317756328,517685.96702985227,114478.61127640874,602566.0539851174,582.6379549995107,113414.13530907636,109667.14613829,,,,,,38700.92221507206,3079.5639778134273,,1144556.4317756328,517685.96702985227,602566.0539851174,109667.14613829,113414.13530907636,582.6379549995107,114478.61127640874,,,,,6609057.474387876,45080.20402871236,1144610.2284563703,517168.7982316207,57.92601858857189,601964.0898952222,582.6379549995107,3.8112149777900517,3.70234449,,,,,,6609057.474387876,45080.20402871236,,1144610.2284563703,517168.7982316207,601964.0898952222,3.70234449,3.8112149777900517,582.6379549995107,57.92601858857189,,,,
,26/05/2022,1653523200,41214.35144041547,2605842.3378621615,41214.35144041547,2605842.3378621615,41214.35144041547,4139.038932896225,1197960.821162709,514570.5919151229,112593.31013478675,551881.171315602,583.2205929545102,113538.64742648973,110575.5363816,,,,,,41214.35144041547,4139.038932896225,,1197960.821162709,514570.5919151229,551881.171315602,110575.5363816,113538.64742648973,583.2205929545102,112593.31013478675,,,,,6698459.9622636605,45080.20402871236,1197960.821162709,514056.5353797432,57.39198102526047,551881.171315602,582.6379549995107,3.7838648079214066,3.70561449,,,,,,6698459.9622636605,45080.20402871236,,1197960.821162709,514056.5353797432,551881.171315602,3.70561449,3.7838648079214066,582.6379549995107,57.39198102526047,,,,
,27/05/2022,1653609600,41109.92244960378,2592127.333784898,41109.92244960378,2592127.333784898,41109.92244960378,1980.6131896667666,1153201.3982096545,516067.59289987845,103852.57532389335,596362.8836250565,583.8032309095097,118366.6793634585,101711.78794238,,,,,,41109.92244960378,1980.6131896667666,,1153201.3982096545,516067.59289987845,596362.8836250565,101711.78794238,118366.6793634585,583.8032309095097,103852.57532389335,,,,,6698459.9622636605,45080.20402871236,1152049.3488607937,515552.0408590195,57.39836034548333,596362.8836250565,582.6379549995107,4.028543984870278,3.46123283,,,,,,6698459.9622636605,45080.20402871236,,1152049.3488607937,515552.0408590195,596362.8836250565,3.46123283,4.028543984870278,582.6379549995107,57.39836034548333,,,,
,28/05/2022,1653696000,41039.58862000002,2587930.875051666,41039.58862000002,2587930.875051666,41039.58862000002,,1164789.050526772,540949.8871638463,100118.2379998162,563935.1860295901,583.8032309095097,108152.86832506215,107773.69672644,1628.1450492295135,,,,,41039.58862000002,,,1164789.050526772,540949.8871638463,563935.1860295901,107773.69672644,108152.86832506215,583.8032309095097,100118.2379998162,1628.1450492295135,,,,6698459.9622636605,,1162464.1222822075,539870.1468701061,57.39836034548333,561688.4323003886,582.6379549995107,3.7486696587661488,3.74123292,45080.20402871236,,,,,6698459.9622636605,,,1162464.1222822075,539870.1468701061,561688.4323003886,3.74123292,3.7486696587661488,582.6379549995107,57.39836034548333,45080.20402871236,,,
,29/05/2022,1653782400,42358.91729416746,2591194.7941773585,42358.91729416746,2591194.7941773585,42358.91729416746,,1171236.2755189396,522970.21798290283,103183.32668153828,573883.208093531,583.8032309095097,108553.97725969896,109760.65891796,1023.3264918782943,,,,,42358.91729416746,,,1171236.2755189396,522970.21798290283,573883.208093531,109760.65891796,108553.97725969896,583.8032309095097,103183.32668153828,1023.3264918782943,,,,6698459.9622636605,,1170066.20930963,521405.999982954,57.398369378995184,572737.7326282744,582.6379549995107,3.720660037691903,3.76938284,45080.20402871236,,,,,6698459.9622636605,,,1170066.20930963,521405.999982954,572737.7326282744,3.76938284,3.720660037691903,582.6379549995107,57.398369378995184,45080.20402871236,,,
,30/05/2022,1653868800,42901.5130962613,2594959.2364097396,42901.5130962613,2594959.2364097396,42901.5130962613,,1155848.694281649,517923.7851734935,104144.61991525175,594374.6445621694,583.8032309095097,109755.75045187345,111132.71427172,1195.224522672419,,,,,42901.5130962613,,,1155848.694281649,517923.7851734935,594374.6445621694,111132.71427172,109755.75045187345,583.8032309095097,104144.61991525175,1195.224522672419,,,,6629309.957407227,,1154694.000281368,516374.66118992376,57.384382219703866,593188.2680261172,582.6379549995107,3.720660037691903,3.76938284,45080.20402871236,,,,,6629309.957407227,,,1154694.000281368,516374.66118992376,593188.2680261172,3.76938284,3.720660037691903,582.6379549995107,57.384382219703866,45080.20402871236,,,
,31/05/2022,1653955200,53325.44007328842,2617733.7763290643,53325.44007328842,2617733.7763290643,53325.44007328842,,1078396.5836876538,576128.8126784035,114324.9020483121,609076.9389080765,582.6379549995107,79258.14935736323,158835.16767614,1130.5840181156484,,,,,53325.44007328842,,,1078396.5836876538,576128.8126784035,609076.9389080765,158835.16767614,79258.14935736323,582.6379549995107,114324.9020483121,1130.5840181156484,,,,6629309.957407227,,1078396.5836876538,575553.2594189845,57.38452915197419,610256.5648479275,582.6379549995107,2.493806222307068,5.00441626,45080.20402871236,,,,,6629309.957407227,,,1078396.5836876538,575553.2594189845,610256.5648479275,5.00441626,2.493806222307068,582.6379549995107,57.38452915197419,45080.20402871236,,,
,01/06/2022,1654041600,50728.407897474135,2618095.5493753394,50728.407897474135,2618095.5493753394,50728.407897474135,,1073292.144068897,575485.838497027,111858.1155636393,616808.7126783719,583.2205929545102,103733.22839460438,135364.51115752,969.7784223248286,,,,,50728.407897474135,,,1073292.144068897,575485.838497027,616808.7126783719,135364.51115752,103733.22839460438,583.2205929545102,111858.1155636393,969.7784223248286,,,,6629309.957407227,,1072219.9241447523,574910.9275694577,57.36696065052506,617156.1716029844,582.6379549995107,3.2494824544874974,4.24699624,45080.20402871236,,,,,6629309.957407227,,,1072219.9241447523,574910.9275694577,617156.1716029844,4.24699624,3.2494824544874974,582.6379549995107,57.36696065052506,45080.20402871236,,,
,02/06/2022,1654128000,51796.99065924931,2596384.4485997153,51796.99065924931,2596384.4485997153,51796.99065924931,,1099802.430484583,571132.5376121552,104236.59794725984,596855.575600262,584.3858688645092,96867.0719682723,126203.74026784,702.1088504778253,,,,,51796.99065924931,,,1099802.430484583,571132.5376121552,596855.575600262,126203.74026784,96867.0719682723,584.3858688645092,104236.59794725984,702.1088504778253,,,,6629310.506435708,,1098703.7267578251,569424.2648177021,57.3926868997136,596259.3162839782,582.6379549995107,3.2494824544874974,4.24699624,45080.20402871236,,,,,6629310.506435708,,,1098703.7267578251,569424.2648177021,596259.3162839782,4.24699624,3.2494824544874974,582.6379549995107,57.3926868997136,45080.20402871236,,,
,03/06/2022,1654214400,48962.23119359234,2602719.934900213,48962.23119359234,2602719.934900213,48962.23119359234,,1105364.392546766,566362.6060402066,104919.22896186096,596112.7702544741,583.8032309095097,93166.18489987652,135339.88356816,871.0653979590766,,,,,48962.23119359234,,,1105364.392546766,566362.6060402066,596112.7702544741,135339.88356816,93166.18489987652,583.8032309095097,104919.22896186096,871.0653979590766,,,,6629310.506435708,,1104260.1324143517,565232.1417566933,57.37021831784656,594922.9244056628,582.6379549995107,3.0500289694191225,4.44699624,45080.20402871236,,,,,6629310.506435708,,,1104260.1324143517,565232.1417566933,594922.9244056628,4.44699624,3.0500289694191225,582.6379549995107,57.37021831784656,45080.20402871236,,,
