,Date,Timestamp,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust
,05/06/2023,1685923200,1387313.051279603,1387313.051279603,9700.354804139999,1377570.88260036,41.813875102999994,,,,,9700.354804139999,1377570.88260036,41.813875102999994,,,,,9690.66414,787183.36148592,41.772103,,,,,9690.66414,787183.36148592,41.772103,,,,
,06/06/2023,1686009600,1348345.5953149318,1348345.5953149318,9533.453684754999,1338770.3277550738,41.813875102999994,,,,,9533.453684754999,1338770.3277550738,41.813875102999994,,,,,9523.929755,806488.1492500445,41.772103,,,,,9523.929755,806488.1492500445,41.772103,,,,
,07/06/2023,1686096000,1415553.7882661107,1415553.7882661107,9475.753102816,1406036.2212881916,41.813875102999994,,,,,9475.753102816,1406036.2212881916,41.813875102999994,,,,,9466.286816,841937.8570587974,41.772103,,,,,9466.286816,841937.8570587974,41.772103,,,,
,08/06/2023,1686182400,1765228.0022337202,1765228.0022337202,9359.930215,1755826.300667618,41.771351102146,,,,,9359.930215,1755826.300667618,41.771351102146,,,,,9359.930215,1070625.793090011,41.772103,,,,,9359.930215,1070625.793090011,41.772103,,,,
,09/06/2023,1686268800,2790843.7602344444,2790843.7602344444,9544.003608,2781257.9845234444,41.772103,,,,,9544.003608,2781257.9845234444,41.772103,,,,,9544.003608,1665423.9428284098,41.772103,,,,,9544.003608,1665423.9428284098,41.772103,,,,
,10/06/2023,1686355200,5364867.260920413,5364867.260920413,9519.886771230304,5355305.632706907,41.741442276398004,,,,,9519.886771230304,5355305.632706907,41.741442276398004,,,,,9522.181617,3150179.783945239,41.772103,,,,,9522.181617,3150179.783945239,41.772103,,,,
,11/06/2023,1686441600,4838975.523293379,4838975.523293379,8931.647232,4830007.966566143,35.909495236055996,,,,,8931.647232,4830007.966566143,35.909495236055996,,,,,8931.647232,3308224.6346343444,35.918403,,,,,8931.647232,3308224.6346343444,35.918403,,,,
,12/06/2023,1686528000,5014895.118848077,5014895.118848077,8889.236462611512,5005970.046522955,35.83586250990599,,,,,8889.236462611512,5005970.046522955,35.83586250990599,,,,,8903.268013,3337313.364348637,35.918403,,,,,8903.268013,3337313.364348637,35.918403,,,,
,13/06/2023,1686614400,5149200.119331968,5149200.119331968,8970.426261591809,5140193.84183479,35.85123558639,,,,,8970.426261591809,5140193.84183479,35.85123558639,,,,,8977.320844,3381706.474891309,35.918403,,,,,8977.320844,3381706.474891309,35.918403,,,,
,14/06/2023,1686700800,5204191.636558014,5204191.636558014,8939.213354,5195213.548393013,38.874811000764,,,,,8939.213354,5195213.548393013,38.874811000764,,,,,8939.213354,3440538.7737702075,38.906403,,,,,8939.213354,3440538.7737702075,38.906403,,,,
,15/06/2023,1686787200,4937628.099007826,4937628.099007826,8544.233816498192,4929048.438546328,35.426645,,,,,8544.233816498192,4929048.438546328,35.426645,,,,,8544.250905,3520748.884675949,35.426645,,,,,8544.250905,3520748.884675949,35.426645,,,,
,16/06/2023,1686873600,4897993.93949751,4897993.93949751,8591.16596496204,4889396.119646303,6.653886244466,,,,,8591.16596496204,4889396.119646303,6.653886244466,,,,,8598.98244,3517551.165213168,6.658354,,,,,8598.98244,3517551.165213168,6.658354,,,,
,17/06/2023,1686960000,4953581.21339222,4953581.21339222,8587.176522675907,4944987.516557889,6.520311655259,,,,,8587.176522675907,4944987.516557889,6.520311655259,,,,,8596.959863,3532133.9403984924,6.521479,,,,,8596.959863,3532133.9403984924,6.521479,,,,
,18/06/2023,1687046400,4954982.447930652,4954982.447930652,8714.028162743281,4946262.029648908,6.390119,,,,,8714.028162743281,4946262.029648908,6.390119,,,,,8716.468774,3533044.306892078,6.390119,,,,,8716.468774,3533044.306892078,6.390119,,,,
,19/06/2023,1687132800,5040317.172739754,5040317.172739754,8656.38267494,5031654.393555695,6.396509118999999,,,,,8656.38267494,5031654.393555695,6.396509118999999,,,,,8647.73494,3543418.587011053,6.390119,,,,,8647.73494,3543418.587011053,6.390119,,,,
,20/06/2023,1687219200,4717589.35778529,4717589.35778529,8646.81828009636,4708936.149386194,6.390119,,,,,8646.81828009636,4708936.149386194,6.390119,,,,,8647.73494,3387723.848479276,6.390119,,,,,8647.73494,3387723.848479276,6.390119,,,,
,21/06/2023,1687305600,4795013.718032373,4795013.718032373,8642.704393963395,4786364.623519409,6.390119,,,,,8642.704393963395,4786364.623519409,6.390119,,,,,8646.344505,3443427.7867046115,6.390119,,,,,8646.344505,3443427.7867046115,6.390119,,,,
,22/06/2023,1687392000,4848842.451009048,4848842.451009048,8646.344505,4840189.716794016,6.389710032384,,,,,8646.344505,4840189.716794016,6.389710032384,,,,,8646.344505,3507383.852749287,6.390119,,,,,8646.344505,3507383.852749287,6.390119,,,,
,23/06/2023,1687478400,4865907.745251206,4865907.745251206,8560.150198599998,4857341.205655689,6.389396916553,,,,,8560.150198599998,4857341.205655689,6.389396916553,,,,,8551.5986,3519812.4678664417,6.390119,,,,,8551.5986,3519812.4678664417,6.390119,,,,
,24/06/2023,1687564800,4883181.348875296,4883181.348875296,8697.972242959999,4874476.980123217,6.396509118999999,,,,,8697.972242959999,4874476.980123217,6.396509118999999,,,,,8689.28296,3506817.971311667,6.390119,,,,,8689.28296,3506817.971311667,6.390119,,,,
,25/06/2023,1687651200,4942656.903682433,4942656.903682433,8662.698335291,4933987.815228142,6.390119,,,,,8662.698335291,4933987.815228142,6.390119,,,,,8654.044291,3499282.1384596755,6.390119,,,,,8654.044291,3499282.1384596755,6.390119,,,,
,26/06/2023,1687737600,4978791.303951504,4978791.303951504,8900.403261749998,4969884.511337568,6.38935218572,,,,,8900.403261749998,4969884.511337568,6.38935218572,,,,,8891.51175,3427506.5595431505,6.390119,,,,,8891.51175,3427506.5595431505,6.390119,,,,
,27/06/2023,1687824000,4970380.252015989,4970380.252015989,8811.958562,4961561.866706414,6.426747574999999,,,,,8811.958562,4961561.866706414,6.426747574999999,,,,,8811.958562,3445529.0741016767,6.407525,,,,,8811.958562,3445529.0741016767,6.407525,,,,
,28/06/2023,1687910400,4860195.353525532,4860195.353525532,8666.05414136679,4851522.898349988,6.401034177174999,,,,,8666.05414136679,4851522.898349988,6.401034177174999,,,,,8671.343661,3515596.303152166,6.407525,,,,,8671.343661,3515596.303152166,6.407525,,,,
,29/06/2023,1687996800,4852121.837797003,4852121.837797003,8630.410274498554,4843485.025399048,6.402123456425,,,,,8630.410274498554,4843485.025399048,6.402123456425,,,,,8630.634671,3535390.529488356,6.407525,,,,,8630.634671,3535390.529488356,6.407525,,,,
,30/06/2023,1688083200,4808231.6644699965,4808231.6644699965,8541.106743235781,4799684.150919403,6.4068073572,,,,,8541.106743235781,4799684.150919403,6.4068073572,,,,,8543.10583,3555321.5932736313,6.407525,,,,,8543.10583,3555321.5932736313,6.407525,,,,
,01/07/2023,1688169600,4867735.030067356,4867735.030067356,8544.884463342261,4859183.74088551,6.404718504049999,,,,,8544.884463342261,4859183.74088551,6.404718504049999,,,,,8545.465555,3546849.445901832,6.407525,,,,,8545.465555,3546849.445901832,6.407525,,,,
,02/07/2023,1688256000,4826340.328818633,4826340.328818633,8616.848095,4817717.073198633,6.407525,,,,,8616.848095,4817717.073198633,6.407525,,,,,8616.848095,3416820.619289811,6.407525,,,,,8616.848095,3416820.619289811,6.407525,,,,
,03/07/2023,1688342400,4816414.339106279,4816414.339106279,8697.765014,4807710.166567279,6.407525,,,,,8697.765014,4807710.166567279,6.407525,,,,,8697.765014,3385711.3849065346,6.407525,,,,,8697.765014,3385711.3849065346,6.407525,,,,
,04/07/2023,1688428800,5062945.617105115,5062945.617105115,8717.560528676999,5054221.769624767,6.286951670999999,,,,,8717.560528676999,5054221.769624767,6.286951670999999,,,,,8708.851677,3509876.228906088,6.280671,,,,,8708.851677,3509876.228906088,6.280671,,,,
,05/07/2023,1688515200,4631460.783498385,4631460.783498385,8679.145761733156,4622759.308169401,22.329567250338,,,,,8679.145761733156,4622759.308169401,22.329567250338,,,,,8680.022444,3325726.120985181,22.348653,,,,,8680.022444,3325726.120985181,22.348653,,,,
,06/07/2023,1688601600,4583404.139208929,4583404.139208929,8593.879084,4574803.918935856,6.341189072400001,,,,,8593.879084,4574803.918935856,6.341189072400001,,,,,8593.879084,3315075.3035767074,6.343092,,,,,8593.879084,3315075.3035767074,6.343092,,,,
,07/07/2023,1688688000,2505622.773969158,2505622.773969158,8500.448487150165,2497115.9828403676,6.342641640468,,,,,8500.448487150165,2497115.9828403676,6.342641640468,,,,,8523.726785,1849715.5428447165,6.343092,,,,,8523.726785,1849715.5428447165,6.343092,,,,
,08/07/2023,1688774400,2163832.4109678334,2163832.4109678334,8523.35174102146,2155302.7161348118,6.343092,,,,,8523.35174102146,2155302.7161348118,6.343092,,,,,8523.726785,1561813.5624165302,6.343092,,,,,8523.726785,1561813.5624165302,6.343092,,,,
,09/07/2023,1688860800,2130348.0362581485,2130348.0362581485,8603.146127,2121738.547140638,6.342990510528001,,,,,8603.146127,2121738.547140638,6.342990510528001,,,,,8603.146127,1548714.267985867,6.343092,,,,,8603.146127,1548714.267985867,6.343092,,,,
,10/07/2023,1688947200,1504130.8347399367,1504130.8347399367,8527.074561555999,1495597.3980571046,6.362121276,,,,,8527.074561555999,1495597.3980571046,6.362121276,,,,,8501.569852,1091676.9328883975,6.343092,,,,,8501.569852,1091676.9328883975,6.343092,,,,
,11/07/2023,1689033600,1481797.077836887,1481797.077836887,8501.280798625032,1473289.4546186298,6.342419632248,,,,,8501.280798625032,1473289.4546186298,6.342419632248,,,,,8501.569852,1075393.76249535,6.343092,,,,,8501.569852,1075393.76249535,6.343092,,,,
,12/07/2023,1689120000,1459688.0840387794,1459688.0840387794,8499.049981422,1451182.691136621,6.3429207365160005,,,,,8499.049981422,1451182.691136621,6.3429207365160005,,,,,8490.559422,1082972.1575646424,6.343092,,,,,8490.559422,1082972.1575646424,6.343092,,,,
,13/07/2023,1689206400,1508890.2920132545,1508890.2920132545,8380.125071,1500503.9477556923,6.21918656204,,,,,8380.125071,1500503.9477556923,6.21918656204,,,,,8380.125071,1136745.4149664335,6.22114,,,,,8380.125071,1136745.4149664335,6.22114,,,,
,14/07/2023,1689292800,1547156.7912118218,1547156.7912118218,8503.281874476821,1538647.401574336,6.107763008926,,,,,8503.281874476821,1538647.401574336,6.107763008926,,,,,8507.510107,1131358.3835105412,6.116626,,,,,8507.510107,1131358.3835105412,6.116626,,,,
,15/07/2023,1689379200,1716307.3376642454,1716307.3376642454,8505.847246,1707795.375957531,6.114460714396,,,,,8505.847246,1707795.375957531,6.114460714396,,,,,8505.847246,1265033.6118203932,6.116626,,,,,8505.847246,1265033.6118203932,6.116626,,,,
,16/07/2023,1689465600,1761764.4890123822,1761764.4890123822,8447.551744632,1753310.8206417502,6.116626,,,,,8447.551744632,1753310.8206417502,6.116626,,,,,8439.112632,1289199.1328248163,6.116626,,,,,8439.112632,1289199.1328248163,6.116626,,,,
,17/07/2023,1689552000,1747938.6800874653,1747938.6800874653,8519.035106582,1739413.533248184,6.1117326992,,,,,8519.035106582,1739413.533248184,6.1117326992,,,,,8510.524582,1288454.4690727289,6.116626,,,,,8510.524582,1288454.4690727289,6.116626,,,,
,18/07/2023,1689638400,1767521.4811011115,1767521.4811011115,8510.524582,1759004.8398931115,6.116626,,,,,8510.524582,1759004.8398931115,6.116626,,,,,8510.524582,1293385.9116861112,6.116626,,,,,8510.524582,1293385.9116861112,6.116626,,,,
,19/07/2023,1689724800,1798542.2661956307,1798542.2661956307,8605.761406426798,1789930.3820465778,6.122742625999999,,,,,8605.761406426798,1789930.3820465778,6.122742625999999,,,,,8607.1902,1287719.6993140848,6.116626,,,,,8607.1902,1287719.6993140848,6.116626,,,,
,20/07/2023,1689811200,1746066.8868337644,1746066.8868337644,8603.1706421766,1737459.2159219454,4.50026964228,,,,,8603.1706421766,1737459.2159219454,4.50026964228,,,,,8607.1902,1277543.5411190775,4.502611,,,,,8607.1902,1277543.5411190775,4.502611,,,,
,21/07/2023,1689897600,1782920.1951821046,1782920.1951821046,8565.180842,1774348.7619459021,6.2523942024390005,,,,,8565.180842,1774348.7619459021,6.2523942024390005,,,,,8565.180842,1267391.9728185015,6.253401,,,,,8565.180842,1267391.9728185015,6.253401,,,,
,22/07/2023,1689984000,1789838.4452431574,1789838.4452431574,8811.512493784,1781020.6817309193,6.251018454219,,,,,8811.512493784,1781020.6817309193,6.251018454219,,,,,8802.709784,1245469.00820344,6.253401,,,,,8802.709784,1245469.00820344,6.253401,,,,
,23/07/2023,1690070400,1804701.3026834547,1804701.3026834547,8942.779778933,1795752.2749439806,6.24796054113,,,,,8942.779778933,1795752.2749439806,6.24796054113,,,,,8933.845933,1213346.1317189059,6.253401,,,,,8933.845933,1213346.1317189059,6.253401,,,,
,24/07/2023,1690156800,1767609.622168411,1767609.622168411,8863.282834262234,1758740.0904793714,6.248854777473,,,,,8863.282834262234,1758740.0904793714,6.248854777473,,,,,8864.479539,1204616.5003283366,6.253401,,,,,8864.479539,1204616.5003283366,6.253401,,,,
,25/07/2023,1690243200,1692121.1931364413,1692121.1931364413,8617.580124740254,1683497.3601985208,6.252813180306,,,,,8617.580124740254,1683497.3601985208,6.252813180306,,,,,8618.691936,1211149.179998936,6.253401,,,,,8618.691936,1211149.179998936,6.253401,,,,
,26/07/2023,1690329600,1604217.0787291145,1604217.0787291145,8722.484015777174,1595488.3413123374,6.253401,,,,,8722.484015777174,1595488.3413123374,6.253401,,,,,8722.614855,1131552.015115133,6.253401,,,,,8722.614855,1131552.015115133,6.253401,,,,
,27/07/2023,1690416000,1588523.620983187,1588523.620983187,8592.0982587892,1579925.269323398,6.253401,,,,,8592.0982587892,1579925.269323398,6.253401,,,,,8594.736843,1170315.014313628,6.253401,,,,,8594.736843,1170315.014313628,6.253401,,,,
,28/07/2023,1690502400,1574807.6275943418,1574807.6275943418,8386.600526108057,1566414.7743551077,6.25271312589,,,,,8386.600526108057,1566414.7743551077,6.25271312589,,,,,8391.072968,1177755.4694399305,6.253401,,,,,8391.072968,1177755.4694399305,6.253401,,,,
,29/07/2023,1690588800,1565666.5756344304,1565666.5756344304,8296.507387366384,1557363.814846064,6.253401,,,,,8296.507387366384,1557363.814846064,6.253401,,,,,8296.880747,1207258.7711984992,6.253401,,,,,8296.880747,1207258.7711984992,6.253401,,,,
,30/07/2023,1690675200,1508102.8562895162,1508102.8562895162,8041.395092,1500055.2077965161,6.253401,,,,,8041.395092,1500055.2077965161,6.253401,,,,,8041.395092,1250046.0064970967,6.253401,,,,,8041.395092,1250046.0064970967,6.253401,,,,
,31/07/2023,1690761600,1530413.321695213,1530413.321695213,8059.844998657477,1522349.0850085556,4.391688,,,,,8059.844998657477,1522349.0850085556,4.391688,,,,,8061.513732,1247827.1188594718,4.391688,,,,,8061.513732,1247827.1188594718,4.391688,,,,
,01/08/2023,1690848000,1502927.7902038046,1502927.7902038046,8010.882391120847,1494912.5161246837,4.391688,,,,,8010.882391120847,1494912.5161246837,4.391688,,,,,8011.675547,1245760.4301039032,4.391688,,,,,8011.675547,1245760.4301039032,4.391688,,,,
,02/08/2023,1690934400,1444339.9104469635,1444339.9104469635,7955.33751734568,1436380.1854971633,4.3874324543280006,,,,,7955.33751734568,1436380.1854971633,4.3874324543280006,,,,,7958.083056,1196983.4879143029,4.391688,,,,,7958.083056,1196983.4879143029,4.391688,,,,
,03/08/2023,1691020800,1425671.04423315,1425671.04423315,8014.9543077325125,1417651.699963351,4.389962066616,,,,,8014.9543077325125,1417651.699963351,4.389962066616,,,,,8019.958762,1191303.9495490345,4.391688,,,,,8019.958762,1191303.9495490345,4.391688,,,,
,04/08/2023,1691107200,1417229.8460275978,1417229.8460275978,7962.604633717885,1409262.845314192,4.3960796879999995,,,,,7962.604633717885,1409262.845314192,4.3960796879999995,,,,,7967.648155,1194290.5468764338,4.391688,,,,,7967.648155,1194290.5468764338,4.391688,,,,
,05/08/2023,1691193600,1486170.0460416272,1486170.0460416272,7953.664932487975,1478211.9894211392,4.391688,,,,,7953.664932487975,1478211.9894211392,4.391688,,,,,7967.648155,1231843.324517616,4.391688,,,,,7967.648155,1231843.324517616,4.391688,,,,
,06/08/2023,1691280000,1475480.442027855,1475480.442027855,7989.523091083685,1467486.5289044378,4.390032333624,,,,,7989.523091083685,1467486.5289044378,4.390032333624,,,,,7996.424005,1222905.440753698,4.391688,,,,,7996.424005,1222905.440753698,4.391688,,,,
,07/08/2023,1691366400,1447554.4626029225,1447554.4626029225,7984.15335498915,1439565.9178058677,4.391442065472001,,,,,7984.15335498915,1439565.9178058677,4.391442065472001,,,,,7997.69345,1199638.264838223,4.391688,,,,,7997.69345,1199638.264838223,4.391688,,,,
,08/08/2023,1691452800,1451038.7086286966,1451038.7086286966,7989.180231172675,1443045.132317836,4.3960796879999995,,,,,7989.180231172675,1443045.132317836,4.3960796879999995,,,,,7999.539635,1192599.2829073025,4.391688,,,,,7999.539635,1192599.2829073025,4.391688,,,,
,09/08/2023,1691539200,1520326.0977161152,1520326.0977161152,8232.964747113965,1512088.743200169,4.389768832344,,,,,8232.964747113965,1512088.743200169,4.389768832344,,,,,8236.580606,1190621.0576379283,4.391688,,,,,8236.580606,1190621.0576379283,4.391688,,,,
,10/08/2023,1691625600,1501235.338590772,1501235.338590772,8245.038760959,1492985.9134952805,4.386334532328,,,,,8245.038760959,1492985.9134952805,4.386334532328,,,,,8236.801959,1166395.2449181878,4.391688,,,,,8236.801959,1166395.2449181878,4.391688,,,,
,11/08/2023,1691712000,1482605.2943788657,1482605.2943788657,8207.501872347537,1474393.4008175184,4.391689,,,,,8207.501872347537,1474393.4008175184,4.391689,,,,,8214.426634,1170153.492712316,4.391689,,,,,8214.426634,1170153.492712316,4.391689,,,,
,12/08/2023,1691798400,1524370.8655925498,1524370.8655925498,8326.035202110515,1516040.4387365729,4.391653866488,,,,,8326.035202110515,1516040.4387365729,4.391653866488,,,,,8332.642988,1166184.9528742868,4.391689,,,,,8332.642988,1166184.9528742868,4.391689,,,,
,13/08/2023,1691884800,1586386.5044853368,1586386.5044853368,8504.753645872392,1577877.3601078526,4.390731611798,,,,,8504.753645872392,1577877.3601078526,4.390731611798,,,,,8513.829388,1160203.9412557739,4.391689,,,,,8513.829388,1160203.9412557739,4.391689,,,,
,14/08/2023,1691971200,1607363.7983420496,1607363.7983420496,8672.676499967823,1598686.7301530817,4.391689,,,,,8672.676499967823,1598686.7301530817,4.391689,,,,,8679.437782,1150134.3382396272,4.391689,,,,,8679.437782,1150134.3382396272,4.391689,,,,
,15/08/2023,1692057600,1642700.9359344507,1642700.9359344507,8803.220783723784,1633893.323461727,4.391689,,,,,8803.220783723784,1633893.323461727,4.391689,,,,,8807.615784,1134648.141292866,4.391689,,,,,8807.615784,1134648.141292866,4.391689,,,,
,16/08/2023,1692144000,1714631.0008780053,1714631.0008780053,8880.104302073249,1705746.504886932,4.391689,,,,,8880.104302073249,1705746.504886932,4.391689,,,,,8894.64705,1137164.336591288,4.391689,,,,,8894.64705,1137164.336591288,4.391689,,,,
,17/08/2023,1692230400,1654791.145516534,1654791.145516534,8686.324368397085,1646100.4387914762,4.382356660875001,,,,,8686.324368397085,1646100.4387914762,4.382356660875001,,,,,8722.636705,1143125.304716303,4.391689,,,,,8722.636705,1143125.304716303,4.391689,,,,
,18/08/2023,1692316800,1534904.327686445,1534904.327686445,8423.707349341956,1526476.2361271495,4.384209953633,,,,,8423.707349341956,1526476.2361271495,4.384209953633,,,,,8436.894215,1165249.0352115645,4.391689,,,,,8436.894215,1165249.0352115645,4.391689,,,,
,19/08/2023,1692403200,1529439.8279676265,1529439.8279676265,8240.348195,1521195.0836919374,4.396080689,,,,,8240.348195,1521195.0836919374,4.396080689,,,,,8240.348195,1179220.995110029,4.391689,,,,,8240.348195,1179220.995110029,4.391689,,,,
,20/08/2023,1692489600,1582687.085432555,1582687.085432555,8438.66536101079,1574244.0283825444,4.391689,,,,,8438.66536101079,1574244.0283825444,4.391689,,,,,8439.180151,1174808.976404884,4.391689,,,,,8439.180151,1174808.976404884,4.391689,,,,
,21/08/2023,1692576000,1615140.529851915,1615140.529851915,8638.194542949908,1606497.943619965,4.391689,,,,,8638.194542949908,1606497.943619965,4.391689,,,,,8639.291733,1164128.9446521488,4.391689,,,,,8639.291733,1164128.9446521488,4.391689,,,,
,22/08/2023,1692662400,1601654.7503280384,1601654.7503280384,9030.905806712497,1592619.4528323258,4.391689,,,,,9030.905806712497,1592619.4528323258,4.391689,,,,,9032.179344,1171043.7153178866,4.391689,,,,,9032.179344,1171043.7153178866,4.391689,,,,
,23/08/2023,1692748800,1633181.8126446297,1633181.8126446297,8522.487679244905,1624654.9288846957,4.396080689,,,,,8522.487679244905,1624654.9288846957,4.396080689,,,,,8526.512193,1168816.4956005006,4.391689,,,,,8526.512193,1168816.4956005006,4.391689,,,,
,24/08/2023,1692835200,1660398.4650425676,1660398.4650425676,8674.24212051415,1651719.8312330535,4.391689,,,,,8674.24212051415,1651719.8312330535,4.391689,,,,,8675.005521,1155048.8330301074,4.391689,,,,,8675.005521,1155048.8330301074,4.391689,,,,
,25/08/2023,1692921600,1652965.9799045904,1652965.9799045904,8746.961847701497,1644214.6267938826,4.391263006167001,,,,,8746.961847701497,1644214.6267938826,4.391263006167001,,,,,8748.615336,1166109.6643928245,4.391689,,,,,8748.615336,1166109.6643928245,4.391689,,,,
,26/08/2023,1693008000,1686099.6992736657,1686099.6992736657,8830.912061567571,1677264.395540665,4.391671433244,,,,,8830.912061567571,1677264.395540665,4.391671433244,,,,,8835.259009,1172912.1647137518,4.391689,,,,,8835.259009,1172912.1647137518,4.391689,,,,
,27/08/2023,1693094400,1743752.232088312,1743752.232088312,8752.632320616625,1734995.2080786955,4.391689,,,,,8752.632320616625,1734995.2080786955,4.391689,,,,,8760.297581,1180268.8490331261,4.391689,,,,,8760.297581,1180268.8490331261,4.391689,,,,
,28/08/2023,1693180800,1779595.4659654568,1779595.4659654568,8916.407890922079,1770674.667566899,4.3905076356590005,,,,,8916.407890922079,1770674.667566899,4.3905076356590005,,,,,8921.832365,1172632.2301767543,4.391689,,,,,8921.832365,1172632.2301767543,4.391689,,,,
,29/08/2023,1693267200,1788540.785102381,1788540.785102381,8914.721664605095,1779621.6717487758,4.391689,,,,,8914.721664605095,1779621.6717487758,4.391689,,,,,8921.832365,1170803.7314136683,4.391689,,,,,8921.832365,1170803.7314136683,4.391689,,,,
,30/08/2023,1693353600,1980607.6758776912,1980607.6758776912,9597.75435821895,1971005.5210470944,4.400472378000001,,,,,9597.75435821895,1971005.5210470944,4.400472378000001,,,,,9599.05023,1145933.4424692409,4.391689,,,,,9599.05023,1145933.4424692409,4.391689,,,,
,31/08/2023,1693440000,2031735.5763817395,2031735.5763817395,9679.959291,2022051.225577407,4.391513332440001,,,,,9679.959291,2022051.225577407,4.391513332440001,,,,,9679.959291,1175611.1776612832,4.391689,,,,,9679.959291,1175611.1776612832,4.391689,,,,
,01/09/2023,1693526400,2071653.9773320996,2071653.9773320996,9649.495053452276,2062000.0861979583,4.396080689,,,,,9649.495053452276,2062000.0861979583,4.396080689,,,,,9659.598994,1178285.7635416905,4.391689,,,,,9659.598994,1178285.7635416905,4.391689,,,,
,02/09/2023,1693612800,2235233.1778889135,2235233.1778889135,10175.858671088248,2225052.927528825,4.391689,,,,,10175.858671088248,2225052.927528825,4.391689,,,,,10179.49275,1146934.4987261984,4.391689,,,,,10179.49275,1146934.4987261984,4.391689,,,,
,03/09/2023,1693699200,2125068.660876603,2125068.660876603,9971.687746818663,2115092.581440784,4.391689,,,,,9971.687746818663,2115092.581440784,4.391689,,,,,9973.662532,1149506.8377395566,4.391689,,,,,9973.662532,1149506.8377395566,4.391689,,,,
,04/09/2023,1693785600,2171015.5728258286,2171015.5728258286,9971.578036530813,2161039.6054762015,4.3893130962510005,,,,,9971.578036530813,2161039.6054762015,4.3893130962510005,,,,,9973.662532,1143407.1986646568,4.391689,,,,,9973.662532,1143407.1986646568,4.391689,,,,
,05/09/2023,1693872000,2123369.8801051616,2123369.8801051616,10077.398194907904,2113288.0902212537,4.391689,,,,,10077.398194907904,2113288.0902212537,4.391689,,,,,10082.701696,1130100.5830060178,4.391689,,,,,10082.701696,1130100.5830060178,4.391689,,,,
,06/09/2023,1693958400,2032558.253720413,2032558.253720413,9778.840883976383,2022775.0227547947,4.390081641826001,,,,,9778.840883976383,2022775.0227547947,4.390081641826001,,,,,9783.693596,1136390.4622217948,4.391689,,,,,9783.693596,1136390.4622217948,4.391689,,,,
,07/09/2023,1694044800,2070784.5863652157,2070784.5863652157,9866.582038055596,2060913.6126381601,4.391689,,,,,9866.582038055596,2060913.6126381601,4.391689,,,,,9870.599372,1132370.116834154,4.391689,,,,,9870.599372,1132370.116834154,4.391689,,,,
,08/09/2023,1694131200,2031910.8642796741,2031910.8642796741,9858.841023240824,2022047.6271757444,4.396080689,,,,,9858.841023240824,2022047.6271757444,4.396080689,,,,,9866.299946,1129635.545908237,4.391689,,,,,9866.299946,1129635.545908237,4.391689,,,,
,09/09/2023,1694217600,2119407.038308568,2119407.038308568,9836.913849963912,2109565.7340388023,4.390419801879,,,,,9836.913849963912,2109565.7340388023,4.390419801879,,,,,9841.992318,1185149.288785844,4.391689,,,,,9841.992318,1185149.288785844,4.391689,,,,
,10/09/2023,1694304000,2119468.9321363107,2119468.9321363107,9838.094889042073,2109626.4455582686,4.391689,,,,,9838.094889042073,2109626.4455582686,4.391689,,,,,9841.992318,1191879.3477730332,4.391689,,,,,9841.992318,1191879.3477730332,4.391689,,,,
,11/09/2023,1694390400,2101059.172800085,2101059.172800085,9663.787707573998,2091390.989011822,4.396080689,,,,,9663.787707573998,2091390.989011822,4.396080689,,,,,9654.133574,1223035.6660887848,4.391689,,,,,9654.133574,1223035.6660887848,4.391689,,,,
,12/09/2023,1694476800,2056883.8732391202,2056883.8732391202,9362.92300051029,2047516.55854961,4.391689,,,,,9362.92300051029,2047516.55854961,4.391689,,,,,9367.756763,1240919.126393703,4.391689,,,,,9367.756763,1240919.126393703,4.391689,,,,
,13/09/2023,1694563200,2228981.647405495,2228981.647405495,9894.111698470999,2219083.139626335,4.396080689,,,,,9894.111698470999,2219083.139626335,4.396080689,,,,,9884.227471,1226012.784323942,4.391689,,,,,9884.227471,1226012.784323942,4.391689,,,,
,14/09/2023,1694649600,2584051.2124048504,2584051.2124048504,10035.6651,2574011.1556158504,4.391689,,,,,10035.6651,2574011.1556158504,4.391689,,,,,10035.6651,1361910.664347011,4.391689,,,,,10035.6651,1361910.664347011,4.391689,,,,
,15/09/2023,1694736000,2596682.8213068657,2596682.8213068657,10186.390190976997,2586492.0350351995,4.396080689,,,,,10186.390190976997,2586492.0350351995,4.396080689,,,,,10176.213977,1361311.5973869471,4.391689,,,,,10176.213977,1361311.5973869471,4.391689,,,,
,16/09/2023,1694822400,2868980.6323765814,2868980.6323765814,10603.964928,2858370.9040162675,5.763432314224,,,,,10603.964928,2858370.9040162675,5.763432314224,,,,,10603.964928,1354678.1535622121,5.764862,,,,,10603.964928,1354678.1535622121,5.764862,,,,
,17/09/2023,1694908800,3150631.582604336,3150631.582604336,11334.11072992355,3139291.710096614,5.76177779883,,,,,11334.11072992355,3139291.710096614,5.76177779883,,,,,11336.502732,1319030.130292695,5.764862,,,,,11336.502732,1319030.130292695,5.764862,,,,
,18/09/2023,1694995200,3101423.3372868453,3101423.3372868453,11210.151249183447,3090207.421175662,5.764862,,,,,11210.151249183447,3090207.421175662,5.764862,,,,,11221.192903,1326269.279474533,5.764862,,,,,11221.192903,1326269.279474533,5.764862,,,,
