,Date,Timestamp,opBANANA,opBANANA,opBANANA,opBANANA,opBANANA,opBANANA,opBANANA,opBANANA,opBANANA,opBANANA,opBANANA,opBANANA,opBANANA,opBANANA
,14/02/2024,1707868800,51.458212226423186,51.458212226423186,25.862990933494565,,25.595221292928624,25.862990933494565,,25.595221292928624,0.07965931848798646,,25.600264545044,0.07965931848798646,,25.600264545044
,15/02/2024,1707955200,52.202753961825366,52.202753961825366,26.08757836285028,,26.11517559897509,26.08757836285028,,26.11517559897509,0.07816971312992622,,26.08908651246263,0.07816971312992622,,26.08908651246263
,16/02/2024,1708041600,53.99141841120829,53.99141841120829,26.740504946504235,,27.25091346470406,26.740504946504235,,27.25091346470406,0.07499580700724769,,27.196520423856345,0.07499580700724769,,27.196520423856345
,17/02/2024,1708128000,54.23615119109893,54.23615119109893,27.263939741788366,,26.972211449310556,27.263939741788366,,26.972211449310556,0.07569952171753766,,26.945266183127433,0.07569952171753766,,26.945266183127433
,18/02/2024,1708214400,53.6143231012238,53.6143231012238,26.695436333689653,,26.918886767534154,26.695436333689653,,26.918886767534154,0.07569952171753766,,26.945266183127433,0.07569952171753766,,26.945266183127433
,19/02/2024,1708300800,53.48957798157194,53.48957798157194,26.545551280688933,,26.94402670088301,26.545551280688933,,26.94402670088301,0.07569952171753766,,26.945266183127433,0.07569952171753766,,26.945266183127433
,20/02/2024,1708387200,53.636018752878016,53.636018752878016,26.77460082294245,,26.86141792993557,26.77460082294245,,26.86141792993557,0.07601238026045437,,26.834583346588985,0.07601238026045437,,26.834583346588985
,21/02/2024,1708473600,53.72514571985885,53.72514571985885,26.96279466591757,,26.76235105394128,26.96279466591757,,26.76235105394128,0.07621775968429888,,26.76323424067122,0.07621775968429888,,26.76323424067122
,22/02/2024,1708560000,55.562224044255906,55.562224044255906,27.980424557356773,,27.581799486899133,27.980424557356773,,27.581799486899133,0.07390692981155544,,27.601727934467817,0.07390692981155544,,27.601727934467817
,23/02/2024,1708646400,55.92428666554363,55.92428666554363,27.975004273608395,,27.949282391935235,27.975004273608395,,27.949282391935235,0.07290283343394677,,27.983730364013336,0.07290283343394677,,27.983730364013336
,24/02/2024,1708732800,55.32034774520572,55.32034774520572,27.619592580667334,,27.70075516453839,27.619592580667334,,27.70075516453839,0.0736090628982126,,27.71577711573512,0.0736090628982126,,27.71577711573512
,25/02/2024,1708819200,55.827829938632746,55.827829938632746,27.862423725227735,,27.96540621340501,27.862423725227735,,27.96540621340501,0.07293255431570227,,27.973378626313508,0.07293255431570227,,27.973378626313508
,26/02/2024,1708905600,55.89477188011908,55.89477188011908,27.923687070852928,,27.97108480926615,27.923687070852928,,27.97108480926615,0.07293255431570227,,27.973378626313508,0.07293255431570227,,27.973378626313508
,27/02/2024,1708992000,57.318532234421255,57.318532234421255,28.680678987503182,,28.637853246918077,28.680678987503182,,28.637853246918077,0.07145695738969823,,28.55219665694724,0.07145695738969823,,28.55219665694724
,28/02/2024,1709078400,56.81241251579059,56.81241251579059,28.538488659445264,,28.273923856345327,28.538488659445264,,28.273923856345327,0.0721616482741106,,28.273923856345327,0.0721616482741106,,28.273923856345327
,29/02/2024,1709164800,57.987447221223135,57.987447221223135,28.856017722970968,,29.131429498252167,28.856017722970968,,29.131429498252167,0.07011716412249348,,29.10232717108109,0.07011716412249348,,29.10232717108109
,01/03/2024,1709251200,57.404401075771034,57.404401075771034,28.87314287372841,,28.531258202042626,28.87314287372841,,28.531258202042626,0.07150357323855475,,28.53916355034607,0.07150357323855475,,28.53916355034607
,02/03/2024,1709337600,57.651013946118525,57.651013946118525,28.81144752151596,,28.839566424602562,28.81144752151596,,28.839566424602562,0.07076024147534435,,28.839566424602562,0.07076024147534435,,28.839566424602562
,03/03/2024,1709424000,57.902040670775705,57.902040670775705,29.03363467974854,,28.868405991027164,29.03363467974854,,28.868405991027164,0.07076024147534435,,28.839566424602562,0.07076024147534435,,28.839566424602562
,04/03/2024,1709510400,58.4720239519064,58.4720239519064,29.545938828030035,,28.926085123876366,29.545938828030035,,28.926085123876366,0.07076024147534435,,28.839566424602562,0.07076024147534435,,28.839566424602562
,05/03/2024,1709596800,58.37846307820656,58.37846307820656,29.12209948719186,,29.256363591014697,29.12209948719186,,29.256363591014697,0.0698237735858633,,29.22713645456014,0.0698237735858633,,29.22713645456014
,06/03/2024,1709683200,56.51737296161221,56.51737296161221,28.13600023590155,,28.381372725710662,28.13600023590155,,28.381372725710662,0.07198669626685826,,28.35301970600466,0.07198669626685826,,28.35301970600466
,07/03/2024,1709769600,59.199470660711455,59.199470660711455,29.841138534949206,,29.358332125762246,29.841138534949206,,29.358332125762246,0.06959869982029389,,29.32900312263961,0.06959869982029389,,29.32900312263961
,08/03/2024,1709856000,62.19557230584604,62.19557230584604,31.23293413951705,,30.962638166328997,31.23293413951705,,30.962638166328997,0.06599948046302442,,30.93170645986913,0.06599948046302442,,30.93170645986913
,09/03/2024,1709942400,63.10656727509777,63.10656727509777,31.701733100498515,,31.40483417459925,31.701733100498515,,31.40483417459925,0.06520441206215372,,31.31090147018869,0.06520441206215372,,31.31090147018869
,10/03/2024,1710028800,63.32829374209199,63.32829374209199,31.614103244918592,,31.714190497173394,31.614103244918592,,31.714190497173394,0.06456997047633543,,31.619332499674375,0.06456997047633543,,31.619332499674375
,11/03/2024,1710115200,64.72795443842304,64.72795443842304,32.353002027130756,,32.37495241129228,32.353002027130756,,32.37495241129228,0.06307119858688934,,32.37495241129228,0.06307119858688934,,32.37495241129228
,12/03/2024,1710201600,65.46991663545467,65.46991663545467,32.752211689836834,,32.71770494561784,32.752211689836834,,32.71770494561784,0.06247441428676554,,32.68501992569215,0.06247441428676554,,32.68501992569215
,13/03/2024,1710288000,66.00396681401699,66.00396681401699,32.9477054323278,,33.05626138168919,32.9477054323278,,33.05626138168919,0.06175996369559834,,33.06545357778381,0.06175996369559834,,33.06545357778381
,14/03/2024,1710374400,71.11935811793444,71.11935811793444,35.25009704097577,,35.86926107695867,35.25009704097577,,35.86926107695867,0.05694408516707715,,35.86926107695867,0.05694408516707715,,35.86926107695867
,15/03/2024,1710460800,69.3835917291803,69.3835917291803,34.41324761232454,,34.970344116855756,34.41324761232454,,34.970344116855756,0.05813539591574379,,35.13887013803779,0.05813539591574379,,35.13887013803779
,16/03/2024,1710547200,70.8943525338546,70.8943525338546,35.211585674991674,,35.68276685886293,35.211585674991674,,35.68276685886293,0.05732078607008363,,35.64711973912381,0.05732078607008363,,35.64711973912381
,17/03/2024,1710633600,68.52051488117326,68.52051488117326,34.1066296087457,,34.41388527242755,34.1066296087457,,34.41388527242755,0.05921598279206504,,34.50847299691208,0.05921598279206504,,34.50847299691208
,18/03/2024,1710720000,67.35108328656204,67.35108328656204,33.62090416279973,,33.730179123762305,33.62090416279973,,33.730179123762305,0.06048557014086486,,33.788599612492305,0.06048557014086486,,33.788599612492305
,19/03/2024,1710806400,66.0826810542588,66.0826810542588,33.037293435257524,,33.045387619001275,33.037293435257524,,33.045387619001275,0.06184442799561498,,33.0506096153205,0.06184442799561498,,33.0506096153205
,20/03/2024,1710892800,64.74132156987,64.74132156987,32.27493147741304,,32.46639009245695,32.27493147741304,,32.46639009245695,0.0630283583834496,,32.43395613632063,0.0630283583834496,,32.43395613632063
,21/03/2024,1710979200,67.29151180552438,67.29151180552438,33.59779671474426,,33.69371509078012,33.59779671474426,,33.69371509078012,0.06074452488653816,,33.66005503574438,0.06074452488653816,,33.66005503574438
,22/03/2024,1711065600,67.40643471266836,67.40643471266836,33.75755481519585,,33.64887989747251,33.75755481519585,,33.64887989747251,0.06074452488653816,,33.66005503574438,0.06074452488653816,,33.66005503574438
,23/03/2024,1711152000,67.43117452071064,67.43117452071064,33.70345248802078,,33.727722032689854,33.70345248802078,,33.727722032689854,0.06059810221155163,,33.747261697212544,0.06059810221155163,,33.747261697212544
,24/03/2024,1711238400,67.67716341196328,67.67716341196328,33.89615445305352,,33.78100895890975,33.89615445305352,,33.78100895890975,0.06059810221155163,,33.747261697212544,0.06059810221155163,,33.747261697212544
,25/03/2024,1711324800,68.09922530361379,68.09922530361379,33.979040301138255,,34.120185002475544,33.979040301138255,,34.120185002475544,0.05991508023194078,,34.132745852949434,0.05991508023194078,,34.132745852949434
,26/03/2024,1711411200,69.5733592508825,69.5733592508825,34.769334600658944,,34.80402465022356,34.769334600658944,,34.80402465022356,0.05876275516006514,,34.80402465022356,0.05876275516006514,,34.80402465022356
,27/03/2024,1711497600,69.02532686795118,69.02532686795118,34.55878675646525,,34.466540111485926,34.55878675646525,,34.466540111485926,0.05939875003259699,,34.43210800348245,0.05939875003259699,,34.43210800348245
,28/03/2024,1711584000,68.42190860285697,68.42190860285697,34.02894990617449,,34.392958696682484,34.02894990617449,,34.392958696682484,0.05939875003259699,,34.43210800348245,0.05939875003259699,,34.43210800348245
,29/03/2024,1711670400,69.183497086628,69.183497086628,34.513851792128705,,34.6696452944993,34.513851792128705,,34.6696452944993,0.05899299511516744,,34.6696452944993,0.05899299511516744,,34.6696452944993
,30/03/2024,1711756800,70.5622900150914,70.5622900150914,35.09267884846339,,35.46961116662801,35.09267884846339,,35.46961116662801,0.05766510918966642,,35.46961116662801,0.05766510918966642,,35.46961116662801
,31/03/2024,1711843200,70.34985951792515,70.34985951792515,35.22599202948517,,35.12386748843998,35.22599202948517,,35.12386748843998,0.0582922257644964,,35.08877870973025,0.0582922257644964,,35.08877870973025
,01/04/2024,1711929600,70.49583544169033,70.49583544169033,35.4078637738704,,35.08797166781993,35.4078637738704,,35.08797166781993,0.0582922257644964,,35.08877870973025,0.0582922257644964,,35.08877870973025
,02/04/2024,1712016000,68.68618757769556,68.68618757769556,34.255444505612886,,34.43074307208267,34.255444505612886,,34.43074307208267,0.05958712166993614,,34.32775979270456,0.05958712166993614,,34.32775979270456
,03/04/2024,1712102400,66.90047988797815,66.90047988797815,33.26355336053651,,33.63692652744164,33.26355336053651,,33.63692652744164,0.06087431758969405,,33.603323204237405,0.06087431758969405,,33.603323204237405
,04/04/2024,1712188800,67.89475125455448,67.89475125455448,33.9139652783583,,33.98078597619619,33.9139652783583,,33.98078597619619,0.06019945554948576,,33.98078597619619,0.06019945554948576,,33.98078597619619
,05/04/2024,1712275200,69.20010432653126,69.20010432653126,34.427945541932544,,34.77215878459872,34.427945541932544,,34.77215878459872,0.05883208110516677,,34.77215878459872,0.05883208110516677,,34.77215878459872
,06/04/2024,1712361600,68.94533838304332,68.94533838304332,34.510487587898,,34.43485079514532,34.510487587898,,34.43485079514532,0.05946905548396202,,34.400450344800525,0.05946905548396202,,34.400450344800525
,07/04/2024,1712448000,69.3306978625794,69.3306978625794,34.895847067434076,,34.43485079514532,34.895847067434076,,34.43485079514532,0.05946905548396202,,34.400450344800525,0.05946905548396202,,34.400450344800525
,08/04/2024,1712534400,69.08622061205241,69.08622061205241,34.313896207251304,,34.772324404801104,34.313896207251304,,34.772324404801104,0.05883525291871216,,34.773263282909745,0.05883525291871216,,34.773263282909745
,09/04/2024,1712620800,69.42729875133833,69.42729875133833,34.698095183782854,,34.72920356755548,34.698095183782854,,34.72920356755548,0.05887819042927926,,34.75092289436446,0.05887819042927926,,34.75092289436446
,10/04/2024,1712707200,68.90727863497015,68.90727863497015,34.52731019700006,,34.37996843797009,34.52731019700006,,34.37996843797009,0.05948676854174574,,34.39764882946844,0.05948676854174574,,34.39764882946844
,11/04/2024,1712793600,70.54798718505678,70.54798718505678,35.482736018875904,,35.06525116618088,35.482736018875904,,35.06525116618088,0.05835688373744043,,35.06525116618088,0.05835688373744043,,35.06525116618088
,12/04/2024,1712880000,70.64245570473719,70.64245570473719,35.53827302692539,,35.10418267781179,35.53827302692539,,35.10418267781179,0.05829482313358166,,35.10418267781179,0.05829482313358166,,35.10418267781179
,13/04/2024,1712966400,69.61879190665995,69.61879190665995,34.905339731474676,,34.713452175185274,34.905339731474676,,34.713452175185274,0.05895773888837693,,34.713452175185274,0.05895773888837693,,34.713452175185274
,14/04/2024,1713052800,66.86334167976864,66.86334167976864,33.719919927049546,,33.14342175271909,33.719919927049546,,33.14342175271909,0.06216226366863221,,32.945747269104466,0.06216226366863221,,32.945747269104466
,15/04/2024,1713139200,67.98106777560835,67.98106777560835,33.83486395499588,,34.14620382061248,33.83486395499588,,34.14620382061248,0.06004625533292376,,34.1120917288836,0.06004625533292376,,34.1120917288836
,16/04/2024,1713225600,67.45672251879284,67.45672251879284,33.81372659415869,,33.642995924634164,33.81372659415869,,33.642995924634164,0.06095199112077058,,33.609386538096075,0.06095199112077058,,33.609386538096075
,17/04/2024,1713312000,66.54361359479718,66.54361359479718,33.39716211727281,,33.146451477524366,33.39716211727281,,33.146451477524366,0.0618431607823136,,33.146451477524366,0.0618431607823136,,33.146451477524366
,18/04/2024,1713398400,66.26300208934923,66.26300208934923,33.244431755500486,,33.01857033384874,33.244431755500486,,33.01857033384874,0.06208690214866091,,33.01857033384874,0.06208690214866091,,33.01857033384874
,19/04/2024,1713484800,67.34173149245069,67.34173149245069,33.845533913747246,,33.49619757870345,33.845533913747246,,33.49619757870345,0.06126442920399538,,33.46273484385959,0.06126442920399538,,33.46273484385959
,20/04/2024,1713571200,67.75718858649142,67.75718858649142,33.97793788330594,,33.77925070318548,33.97793788330594,,33.77925070318548,0.06069331383331714,,33.77999386305047,0.06069331383331714,,33.77999386305047
,21/04/2024,1713657600,68.40602532699799,68.40602532699799,34.1948204374717,,34.211204889526286,34.1948204374717,,34.211204889526286,0.05990578377651355,,34.22496332478285,0.05990578377651355,,34.22496332478285
,22/04/2024,1713744000,68.98383844511318,68.98383844511318,34.682068789169506,,34.30176965594367,34.682068789169506,,34.30176965594367,0.05977914885149096,,34.30176965594367,0.05977914885149096,,34.30176965594367
,23/04/2024,1713830400,70.38019303941319,70.38019303941319,35.347943603838594,,35.03224943557459,35.347943603838594,,35.03224943557459,0.05853568417679069,,35.03224943557459,0.05853568417679069,,35.03224943557459
,24/04/2024,1713916800,70.53488002879786,70.53488002879786,35.346677821382436,,35.18820220741542,35.346677821382436,,35.18820220741542,0.05827111858319859,,35.19203813957264,0.05827111858319859,,35.19203813957264
,25/04/2024,1714003200,70.54394709685559,70.54394709685559,35.34604816983307,,35.19789892702252,35.34604816983307,,35.19789892702252,0.05821633561695309,,35.22643233721566,0.05821633561695309,,35.22643233721566
,26/04/2024,1714089600,70.82363163214808,70.82363163214808,35.37744213060744,,35.44618950154064,35.37744213060744,,35.44618950154064,0.05778456157099038,,35.49044608781214,0.05778456157099038,,35.49044608781214
,27/04/2024,1714176000,69.83421837657492,69.83421837657492,34.76110855992266,,35.07310981665226,34.76110855992266,,35.07310981665226,0.05840338137388507,,35.11556453417408,0.05840338137388507,,35.11556453417408
,28/04/2024,1714262400,69.81069477372313,69.81069477372313,35.008926677647096,,34.801768096076025,35.008926677647096,,34.801768096076025,0.05890981806159907,,34.81513710872578,0.05890981806159907,,34.81513710872578
,29/04/2024,1714348800,70.4560205765003,70.4560205765003,35.30903995454059,,35.14698062195971,35.30903995454059,,35.14698062195971,0.05833119664729496,,35.16129126750559,0.05833119664729496,,35.16129126750559
,30/04/2024,1714435200,69.71318985430787,69.71318985430787,34.812673716895866,,34.90051613741201,34.812673716895866,,34.90051613741201,0.05873871415272557,,34.91891840741272,0.05873871415272557,,34.91891840741272
,01/05/2024,1714521600,68.83189056208965,68.83189056208965,34.67724767815617,,34.15464288393349,34.67724767815617,,34.15464288393349,0.05997863511511722,,34.200334530866726,0.05997863511511722,,34.200334530866726
,02/05/2024,1714608000,67.5302194318957,67.5302194318957,33.87825818975388,,33.65196124214182,33.87825818975388,,33.65196124214182,0.06085987530944182,,33.7099761110289,0.06085987530944182,,33.7099761110289
,03/05/2024,1714694400,67.85298208265442,67.85298208265442,33.88607099382114,,33.96691108883328,33.88607099382114,,33.96691108883328,0.06046441302896195,,33.93297811072256,0.06046441302896195,,33.93297811072256
,04/05/2024,1714780800,69.4857926116265,69.4857926116265,34.80078311126022,,34.68500950036627,34.80078311126022,,34.68500950036627,0.0592152171367368,,34.650359141225046,0.0592152171367368,,34.650359141225046
,05/05/2024,1714867200,69.38094881302813,69.38094881302813,34.59147430099155,,34.78947451203658,34.59147430099155,,34.78947451203658,0.05897949582436752,,34.78947451203658,0.05897949582436752,,34.78947451203658
,06/05/2024,1714953600,69.52814582333534,69.52814582333534,34.70967782522886,,34.81846799810647,34.70967782522886,,34.81846799810647,0.0589318445876411,,34.81846799810647,0.0589318445876411,,34.81846799810647
,07/05/2024,1715040000,69.76104687635107,69.76104687635107,34.95742089605631,,34.80362598029476,34.95742089605631,,34.80362598029476,0.05895707907519659,,34.80362598029476,0.05895707907519659,,34.80362598029476
,08/05/2024,1715126400,68.89641586527745,68.89641586527745,34.30333715374483,,34.59307871153262,34.30333715374483,,34.59307871153262,0.05929396427798874,,34.60757928725398,0.05929396427798874,,34.60757928725398
,09/05/2024,1715212800,69.40712306294427,69.40712306294427,34.831840426431285,,34.57528263651298,34.831840426431285,,34.57528263651298,0.05932358073138259,,34.59067548710474,0.05932358073138259,,34.59067548710474
,10/05/2024,1715299200,69.91237324105977,69.91237324105977,35.01450226633183,,34.89787097472794,35.01450226633183,,34.89787097472794,0.05880441734907267,,34.89787097472794,0.05880441734907267,,34.89787097472794
,11/05/2024,1715385600,69.42546620121195,69.42546620121195,34.793610035002295,,34.631856166209644,34.793610035002295,,34.631856166209644,0.05924837809280936,,34.63694779753588,0.05924837809280936,,34.63694779753588
,12/05/2024,1715472000,69.7895866919931,69.7895866919931,35.09241341263774,,34.69717327935535,35.09241341263774,,34.69717327935535,0.05914584610772894,,34.69717327935535,0.05914584610772894,,34.69717327935535
,13/05/2024,1715558400,69.78704792734032,69.78704792734032,34.815169824207516,,34.9718781031328,34.815169824207516,,34.9718781031328,0.05864990452352136,,34.99150833931116,0.05864990452352136,,34.99150833931116
,14/05/2024,1715644800,69.70557851692722,69.70557851692722,34.946183291699036,,34.75939522522818,34.946183291699036,,34.75939522522818,0.05904168560323546,,34.759777582781595,0.05904168560323546,,34.759777582781595
,15/05/2024,1715731200,68.11951230018349,68.11951230018349,34.07570152452785,,34.043810775655636,34.07570152452785,,34.043810775655636,0.06025658524964696,,34.06033003572296,0.06025658524964696,,34.06033003572296
,16/05/2024,1715817600,69.35390197212234,69.35390197212234,34.77826610166645,,34.57563587045589,34.77826610166645,,34.57563587045589,0.0594195559570587,,34.541094775680214,0.0594195559570587,,34.541094775680214
,17/05/2024,1715904000,68.37064372844158,68.37064372844158,34.18486547202114,,34.18577825642044,34.18486547202114,,34.18577825642044,0.06003875350736088,,34.18577825642044,0.06003875350736088,,34.18577825642044
,18/05/2024,1715990400,69.02562937659506,69.02562937659506,34.583792950393175,,34.44183642620189,34.583792950393175,,34.44183642620189,0.05959332267915354,,34.44183642620189,0.05959332267915354,,34.44183642620189
,19/05/2024,1716076800,68.87318288629197,68.87318288629197,34.40391312379543,,34.46926976249655,34.40391312379543,,34.46926976249655,0.05954603583397446,,34.46926976249655,0.05954603583397446,,34.46926976249655
,20/05/2024,1716163200,68.61408487775914,68.61408487775914,34.159597701047595,,34.454487176711545,34.159597701047595,,34.454487176711545,0.0595436519741456,,34.47065391339693,0.0595436519741456,,34.47065391339693
,21/05/2024,1716249600,70.26489182730438,70.26489182730438,35.30368941090388,,34.961202416400496,35.30368941090388,,34.961202416400496,0.05876895959998648,,34.92627614026024,0.05876895959998648,,34.92627614026024
,22/05/2024,1716336000,71.32846566164181,71.32846566164181,35.69758959285819,,35.630876068783614,35.69758959285819,,35.630876068783614,0.05766977317101485,,35.59528078799562,0.05766977317101485,,35.59528078799562
,23/05/2024,1716422400,71.02638053929397,71.02638053929397,35.44672607956428,,35.57965445972969,35.44672607956428,,35.57965445972969,0.05766977317101485,,35.59528078799562,0.05766977317101485,,35.59528078799562
,24/05/2024,1716508800,70.03342211885243,70.03342211885243,34.90114349581402,,35.13227862303841,34.90114349581402,,35.13227862303841,0.05849419015153357,,35.09718144159682,0.05849419015153357,,35.09718144159682
,25/05/2024,1716595200,70.32880791031428,70.32880791031428,35.24756946780079,,35.08123844251349,35.24756946780079,,35.08123844251349,0.05852355958657234,,35.08123844251349,0.05852355958657234,,35.08123844251349
,26/05/2024,1716681600,70.2847338991456,70.2847338991456,35.140615012058774,,35.14411888708684,35.140615012058774,,35.14411888708684,0.05842358018896517,,35.14411888708684,0.05842358018896517,,35.14411888708684
,27/05/2024,1716768000,70.22502554768487,70.22502554768487,35.17251923365049,,35.052506314034375,35.17251923365049,,35.052506314034375,0.05853014366673405,,35.08032501176871,0.05853014366673405,,35.08032501176871
,28/05/2024,1716854400,70.33466710598708,70.33466710598708,34.966948256766585,,35.36771884922049,34.966948256766585,,35.36771884922049,0.05801716983037429,,35.39118320368453,0.05801716983037429,,35.39118320368453
,29/05/2024,1716940800,70.30288777413094,70.30288777413094,35.29449111807602,,35.00839665605493,35.29449111807602,,35.00839665605493,0.05859660172675446,,35.04235269581717,0.05859660172675446,,35.04235269581717
,30/05/2024,1717027200,69.94156054707115,69.94156054707115,34.96988023240829,,34.971680314662855,34.96988023240829,,34.971680314662855,0.0586428096196812,,35.01502892046639,0.0586428096196812,,35.01502892046639
,31/05/2024,1717113600,69.93779378947278,69.93779378947278,34.90803492315918,,35.0297588663136,34.90803492315918,,35.0297588663136,0.05861970600026731,,35.0297588663136,0.05861970600026731,,35.0297588663136
,01/06/2024,1717200000,69.69012334773979,69.69012334773979,34.69581457676382,,34.99430877097596,34.69581457676382,,34.99430877097596,0.05860581496700082,,35.04091318551269,0.05860581496700082,,35.04091318551269
,02/06/2024,1717286400,70.32580153773097,70.32580153773097,35.30128487265543,,35.024516665075545,35.30128487265543,,35.024516665075545,0.05858453768467635,,35.053681327940396,0.05858453768467635,,35.053681327940396
,03/06/2024,1717372800,70.3712974349458,70.3712974349458,35.322455267772234,,35.048842167173575,35.322455267772234,,35.048842167173575,0.05856427242061915,,35.06584910398901,0.05856427242061915,,35.06584910398901
,04/06/2024,1717459200,71.8058849608843,71.8058849608843,35.959771256993676,,35.846113703890616,35.959771256993676,,35.846113703890616,0.0572808487957464,,35.85504160925132,0.0572808487957464,,35.85504160925132
,05/06/2024,1717545600,75.1193549319955,75.1193549319955,37.85414034149394,,37.26521459050156,37.85414034149394,,37.26521459050156,0.05511748910364731,,37.26521459050156,0.05511748910364731,,37.26521459050156
,06/06/2024,1717632000,75.50644093939754,75.50644093939754,37.79465825217277,,37.71178268722476,37.79465825217277,,37.71178268722476,0.05446622508995803,,37.7127255053624,0.05446622508995803,,37.7127255053624
,07/06/2024,1717718400,76.1197948036808,76.1197948036808,38.00790031080665,,38.11189449287416,38.00790031080665,,38.11189449287416,0.05387370703161821,,38.12889998226625,0.05387370703161821,,38.12889998226625
,08/06/2024,1717804800,74.90482171763723,74.90482171763723,37.500854143787635,,37.4039675738496,37.500854143787635,,37.4039675738496,0.05490045550790933,,37.421031564242895,0.05490045550790933,,37.421031564242895
,09/06/2024,1717891200,74.90234478840608,74.90234478840608,37.45371367052226,,37.44863111788382,37.45371367052226,,37.44863111788382,0.05485633849452554,,37.45230144342528,0.05485633849452554,,37.45230144342528
,10/06/2024,1717977600,74.35713863600779,74.35713863600779,37.10187413419575,,37.25526450181204,37.10187413419575,,37.25526450181204,0.05514793188488747,,37.25526450181204,0.05514793188488747,,37.25526450181204
,11/06/2024,1718064000,71.21609201197968,71.21609201197968,35.54964197817378,,35.6664500338059,35.54964197817378,,35.6664500338059,0.05758612407978517,,35.68293555003002,0.05758612407978517,,35.68293555003002
,12/06/2024,1718150400,70.20398775588649,70.20398775588649,34.96967184020958,,35.234315915676916,34.96967184020958,,35.234315915676916,0.05831972222442477,,35.2355843967152,0.05831972222442477,,35.2355843967152
,13/06/2024,1718236800,71.37860741456475,71.37860741456475,35.62333347287356,,35.755273941691186,35.62333347287356,,35.755273941691186,0.05759167969100891,,35.68390612943232,0.05759167969100891,,35.68390612943232
,14/06/2024,1718323200,70.23172976532598,70.23172976532598,35.16274853496351,,35.06898123036247,35.16274853496351,,35.06898123036247,0.05858017248640318,,35.0831197276127,0.05858017248640318,,35.0831197276127
,15/06/2024,1718409600,70.46449450603893,70.46449450603893,35.42129693398386,,35.04319757205508,35.42129693398386,,35.04319757205508,0.0585853640098309,,35.08112026305945,0.0585853640098309,,35.08112026305945
,16/06/2024,1718496000,70.6579575501288,70.6579575501288,35.31493756571512,,35.34301998441369,35.31493756571512,,35.34301998441369,0.05811723453585966,,35.36430929861145,0.05811723453585966,,35.36430929861145
,17/06/2024,1718582400,70.78866006314186,70.78866006314186,35.56704861664801,,35.22161144649386,35.56704861664801,,35.22161144649386,0.0583152409644833,,35.24459091977355,0.0583152409644833,,35.24459091977355
,18/06/2024,1718668800,70.28903477546046,70.28903477546046,35.12875741926232,,35.16027735619815,35.12875741926232,,35.16027735619815,0.05853329570817682,,35.12515220399416,0.05853329570817682,,35.12515220399416
,19/06/2024,1718755200,69.66778918431993,69.66778918431993,34.950054202020546,,34.717734982299376,34.950054202020546,,34.717734982299376,0.05919423843981598,,34.73499827644277,0.05919423843981598,,34.73499827644277
,20/06/2024,1718841600,70.07140546253109,70.07140546253109,34.9494591078031,,35.121946354727996,34.9494591078031,,35.121946354727996,0.05854082696739267,,35.12391329387245,0.05854082696739267,,35.12391329387245
,21/06/2024,1718928000,69.68193129024023,69.68193129024023,34.789539250776315,,34.892392039463914,34.789539250776315,,34.892392039463914,0.05887949641332349,,34.9222855158655,0.05887949641332349,,34.9222855158655
,22/06/2024,1719014400,69.23698587108615,69.23698587108615,34.62437638699047,,34.61260948409568,34.62437638699047,,34.61260948409568,0.05934929103015165,,34.64659779653408,0.05934929103015165,,34.64659779653408
,23/06/2024,1719100800,69.66052963328099,69.66052963328099,35.024984101444,,34.63554553183699,35.024984101444,,34.63554553183699,0.05934929103015165,,34.64659779653408,0.05934929103015165,,34.64659779653408
,24/06/2024,1719187200,69.17010674626388,69.17010674626388,34.46273511132127,,34.70737163494261,34.46273511132127,,34.70737163494261,0.05920923479309557,,34.728799304113245,0.05920923479309557,,34.728799304113245
,25/06/2024,1719273600,68.28918726204297,68.28918726204297,34.397882942276375,,33.8913043197666,34.397882942276375,,33.8913043197666,0.06062369217884451,,33.93327978686295,0.06062369217884451,,33.93327978686295
,26/06/2024,1719360000,69.01218623761565,69.01218623761565,34.74070343174891,,34.271482805866746,34.74070343174891,,34.271482805866746,0.06001883701907107,,34.27593867789487,0.06001883701907107,,34.27593867789487
,27/06/2024,1719446400,68.50342035566406,68.50342035566406,34.27681293843503,,34.22660741722903,34.27681293843503,,34.22660741722903,0.06003154740697578,,34.269341285812445,0.06003154740697578,,34.269341285812445
,28/06/2024,1719532800,69.01877299698137,69.01877299698137,34.526689419508244,,34.492083577473124,34.526689419508244,,34.492083577473124,0.05957294100714019,,34.54376104399494,0.05957294100714019,,34.54376104399494
,29/06/2024,1719619200,68.25549374059473,68.25549374059473,33.98125823494885,,34.27423550564588,33.98125823494885,,34.27423550564588,0.05993695781805952,,34.33555881368713,0.05993695781805952,,34.33555881368713
,30/06/2024,1719705600,68.48281715343424,68.48281715343424,34.200518791705704,,34.28229836172853,34.200518791705704,,34.28229836172853,0.05993991866470206,,34.33386783121101,0.05993991866470206,,34.33386783121101
,01/07/2024,1719792000,69.11216389723498,69.11216389723498,34.57140873516995,,34.54075516206502,34.57140873516995,,34.54075516206502,0.05947871573733734,,34.60075286753733,0.05947871573733734,,34.60075286753733
,02/07/2024,1719878400,68.84920033601541,68.84920033601541,34.38832699135737,,34.46087334465805,34.38832699135737,,34.46087334465805,0.05962535456420114,,34.5173437189823,0.05962535456420114,,34.5173437189823
