,Date,Timestamp,Algem,Algem,Algem,Algem,Algem,Algem
,20/03/2023,1679270400,21296960.04512656,21296960.04512656,21296960.04512656,21296960.04512656,303038789.452269,303038789.452269
,21/03/2023,1679356800,20195625.37542936,20195625.37542936,20195625.37542936,20195625.37542936,303041960.5274276,303041960.5274276
,22/03/2023,1679443200,20805682.553332765,20805682.553332765,20805682.553332765,20805682.553332765,303077767.0628826,303077767.0628826
,23/03/2023,1679529600,19349705.892492812,19349705.892492812,19349705.892492812,19349705.892492812,303087401.59288263,303087401.59288263
,24/03/2023,1679616000,20114060.48177003,20114060.48177003,20114060.48177003,20114060.48177003,303169150.842101,303169150.842101
,25/03/2023,1679702400,19112729.119308352,19112729.119308352,19112729.119308352,19112729.119308352,303333319.3560976,303333319.3560976
,26/03/2023,1679788800,18669396.947722465,18669396.947722465,18669396.947722465,18669396.947722465,303394766.3560976,303394766.3560976
,27/03/2023,1679875200,18841470.757954907,18841470.757954907,18841470.757954907,18841470.757954907,303454191.62433416,303454191.62433416
,28/03/2023,1679961600,18351132.73689793,18351132.73689793,18351132.73689793,18351132.73689793,303139117.1828457,303139117.1828457
,29/03/2023,1680048000,18759368.528964482,18759368.528964482,18759368.528964482,18759368.528964482,303240523.8828457,303240523.8828457
,30/03/2023,1680134400,19587199.572147883,19587199.572147883,19587199.572147883,19587199.572147883,302350918.7927062,302350918.7927062
,31/03/2023,1680220800,19179542.866685405,19179542.866685405,19179542.866685405,19179542.866685405,302454431.53115934,302454431.53115934
,01/04/2023,1680307200,19382021.16241784,19382021.16241784,19382021.16241784,19382021.16241784,302428241.8302621,302428241.8302621
,02/04/2023,1680393600,19230969.617170468,19230969.617170468,19230969.617170468,19230969.617170468,302468852.11026216,302468852.11026216
,03/04/2023,1680480000,18370348.843653332,18370348.843653332,18370348.843653332,18370348.843653332,302457296.93026215,302457296.93026215
,04/04/2023,1680566400,18840677.3447431,18840677.3447431,18840677.3447431,18840677.3447431,302471982.93026215,302471982.93026215
,05/04/2023,1680652800,19723833.943486568,19723833.943486568,19723833.943486568,19723833.943486568,302466399.99212646,302466399.99212646
,06/04/2023,1680739200,19618432.784985453,19618432.784985453,19618432.784985453,19618432.784985453,302338343.7098037,302338343.7098037
,07/04/2023,1680825600,19471354.033030845,19471354.033030845,19471354.033030845,19471354.033030845,302331439.55392283,302331439.55392283
,08/04/2023,1680912000,18464545.718418803,18464545.718418803,18464545.718418803,18464545.718418803,302499110.7211469,302499110.7211469
,09/04/2023,1680998400,18952887.441207856,18952887.441207856,18952887.441207856,18952887.441207856,302544296.2919284,302544296.2919284
,10/04/2023,1681084800,19087089.744969834,19087089.744969834,19087089.744969834,19087089.744969834,302556664.6319284,302556664.6319284
,11/04/2023,1681171200,20181799.32317119,20181799.32317119,20181799.32317119,20181799.32317119,302580238.4319284,302580238.4319284
,12/04/2023,1681257600,20588759.77796544,20588759.77796544,20588759.77796544,20588759.77796544,302677953.8673582,302677953.8673582
,13/04/2023,1681344000,20146754.90735488,20146754.90735488,20146754.90735488,20146754.90735488,302744750.43735826,302744750.43735826
,14/04/2023,1681430400,21764304.077567406,21764304.077567406,21764304.077567406,21764304.077567406,302955234.93273115,302955234.93273115
,15/04/2023,1681516800,22081082.729645975,22081082.729645975,22081082.729645975,22081082.729645975,302999419.9608367,302999419.9608367
,16/04/2023,1681603200,22550834.236545406,22550834.236545406,22550834.236545406,22550834.236545406,302976370.55185884,302976370.55185884
,17/04/2023,1681689600,21808438.48174964,21808438.48174964,21808438.48174964,21808438.48174964,302688982.2447173,302688982.2447173
,18/04/2023,1681776000,21849388.799176387,21849388.799176387,21849388.799176387,21849388.799176387,303775947.490148,303775947.490148
,19/04/2023,1681862400,22107765.033454716,22107765.033454716,22107765.033454716,22107765.033454716,303907691.710148,303907691.710148
,20/04/2023,1681948800,19884792.75112583,19884792.75112583,19884792.75112583,19884792.75112583,303862969.91329205,303862969.91329205
,21/04/2023,1682035200,14641682.075786112,14641682.075786112,14641682.075786112,14641682.075786112,234109591.56704473,234109591.56704473
,22/04/2023,1682121600,13898857.892337678,13898857.892337678,13898857.892337678,13898857.892337678,233904812.9842594,233904812.9842594
,23/04/2023,1682208000,14245725.321368692,14245725.321368692,14245725.321368692,14245725.321368692,233904592.82425937,233904592.82425937
,24/04/2023,1682294400,14000727.186553078,14000727.186553078,14000727.186553078,14000727.186553078,233824793.93678838,233824793.93678838
,25/04/2023,1682380800,13954983.09297683,13954983.09297683,13954983.09297683,13954983.09297683,233794888.38775706,233794888.38775706
,26/04/2023,1682467200,14429515.901725894,14429515.901725894,14429515.901725894,14429515.901725894,233956740.08894697,233956740.08894697
,27/04/2023,1682553600,14783375.968723599,14783375.968723599,14783375.968723599,14783375.968723599,233958599.239153,233958599.239153
,28/04/2023,1682640000,14856865.941813491,14856865.941813491,14856865.941813491,14856865.941813491,232815149.36868855,232815149.36868855
,29/04/2023,1682726400,14830988.376914268,14830988.376914268,14830988.376914268,14830988.376914268,232854807.14868852,232854807.14868852
,30/04/2023,1682812800,15228253.26571447,15228253.26571447,15228253.26571447,15228253.26571447,234504500.68857172,234504500.68857172
,01/05/2023,1682899200,15070782.511686381,15070782.511686381,15070782.511686381,15070782.511686381,234535505.4885988,234535505.4885988
,02/05/2023,1682985600,14397459.0074839,14397459.0074839,14397459.0074839,14397459.0074839,234734800.8067808,234734800.8067808
,03/05/2023,1683072000,14648915.37033866,14648915.37033866,14648915.37033866,14648915.37033866,235237026.8067808,235237026.8067808
,04/05/2023,1683158400,12764251.3356529,12764251.3356529,12764251.3356529,12764251.3356529,203009961.60084137,203009961.60084137
,05/05/2023,1683244800,12519907.679895695,12519907.679895695,12519907.679895695,12519907.679895695,203021140.2979778,203021140.2979778
,06/05/2023,1683331200,12680819.2107797,12680819.2107797,12680819.2107797,12680819.2107797,203036044.7479778,203036044.7479778
,07/05/2023,1683417600,11623276.646827811,11623276.646827811,11623276.646827811,11623276.646827811,203079875.02101532,203079875.02101532
,08/05/2023,1683504000,11558375.526090616,11558375.526090616,11558375.526090616,11558375.526090616,203331436.82101533,203331436.82101533
,09/05/2023,1683590400,10412054.633181594,10412054.633181594,10412054.633181594,10412054.633181594,203626906.95209736,203626906.95209736
,10/05/2023,1683676800,10444206.062702969,10444206.062702969,10444206.062702969,10444206.062702969,203682080.9076773,203682080.9076773
,11/05/2023,1683763200,10657530.9009394,10657530.9009394,10657530.9009394,10657530.9009394,203940657.9076773,203940657.9076773
,12/05/2023,1683849600,10298021.39870266,10298021.39870266,10298021.39870266,10298021.39870266,203574534.43052745,203574534.43052745
,13/05/2023,1683936000,10469961.669011483,10469961.669011483,10469961.669011483,10469961.669011483,203580891.50112742,203580891.50112742
,14/05/2023,1684022400,10362629.096948072,10362629.096948072,10362629.096948072,10362629.096948072,203652014.32568336,203652014.32568336
,15/05/2023,1684108800,10364589.873933759,10364589.873933759,10364589.873933759,10364589.873933759,203658529.31568336,203658529.31568336
,16/05/2023,1684195200,10666801.764465125,10666801.764465125,10666801.764465125,10666801.764465125,204055587.1841666,204055587.1841666
,17/05/2023,1684281600,10152809.005306302,10152809.005306302,10152809.005306302,10152809.005306302,193305833.84688896,193305833.84688896
,18/05/2023,1684368000,10405814.284767391,10405814.284767391,10405814.284767391,10405814.284767391,193258567.0597911,193258567.0597911
,19/05/2023,1684454400,10377991.505958444,10377991.505958444,10377991.505958444,10377991.505958444,193438797.8743419,193438797.8743419
,20/05/2023,1684540800,10388416.289221317,10388416.289221317,10388416.289221317,10388416.289221317,193456419.84434193,193456419.84434193
,21/05/2023,1684627200,10422352.072517175,10422352.072517175,10422352.072517175,10422352.072517175,193346666.77520037,193346666.77520037
,22/05/2023,1684713600,9916371.043765726,9916371.043765726,9916371.043765726,9916371.043765726,193407143.15348974,193407143.15348974
,23/05/2023,1684800000,10033091.172101537,10033091.172101537,10033091.172101537,10033091.172101537,193345624.99232128,193345624.99232128
,24/05/2023,1684886400,10107331.187750796,10107331.187750796,10107331.187750796,10107331.187750796,192436288.63071027,192436288.63071027
,25/05/2023,1684972800,9689738.502172777,9689738.502172777,9689738.502172777,9689738.502172777,192455281.28570706,192455281.28570706
,26/05/2023,1685059200,9611626.941692578,9611626.941692578,9611626.941692578,9611626.941692578,192476676.25000706,192476676.25000706
,27/05/2023,1685145600,9544234.564571787,9544234.564571787,9544234.564571787,9544234.564571787,192476471.7124981,192476471.7124981
,28/05/2023,1685232000,9633806.700951675,9633806.700951675,9633806.700951675,9633806.700951675,192529811.3623981,192529811.3623981
,29/05/2023,1685318400,9890228.593548961,9890228.593548961,9890228.593548961,9890228.593548961,192574255.10239807,192574255.10239807
,30/05/2023,1685404800,9659174.227019094,9659174.227019094,9659174.227019094,9659174.227019094,192667136.6142557,192667136.6142557
,31/05/2023,1685491200,9660339.817640334,9660339.817640334,9660339.817640334,9660339.817640334,192536768.39877892,192536768.39877892
,01/06/2023,1685577600,9542546.138607318,9542546.138607318,9542546.138607318,9542546.138607318,192455423.6390249,192455423.6390249
,02/06/2023,1685664000,9454144.60004081,9454144.60004081,9454144.60004081,9454144.60004081,192258111.61742258,192258111.61742258
,03/06/2023,1685750400,9676840.962324636,9676840.962324636,9676840.962324636,9676840.962324636,193158229.11742258,193158229.11742258
,04/06/2023,1685836800,9597326.18215019,9597326.18215019,9597326.18215019,9597326.18215019,194160536.23772258,194160536.23772258
,05/06/2023,1685923200,9542615.180260018,9542615.180260018,9542615.180260018,9542615.180260018,193971796.8362808,193971796.8362808
,06/06/2023,1686009600,8577101.735720728,8577101.735720728,8577101.735720728,8577101.735720728,194384287.89203832,194384287.89203832
,07/06/2023,1686096000,8846118.016418988,8846118.016418988,8846118.016418988,8846118.016418988,194588719.95323834,194588719.95323834
,08/06/2023,1686182400,8203091.160258151,8203091.160258151,8203091.160258151,8203091.160258151,194575919.35111445,194575919.35111445
,09/06/2023,1686268800,8133433.649454721,8133433.649454721,8133433.649454721,8133433.649454721,194178805.66358605,194178805.66358605
,10/06/2023,1686355200,8012837.622401161,8012837.622401161,8012837.622401161,8012837.622401161,194168516.93250564,194168516.93250564
,11/06/2023,1686441600,7125047.269558138,7125047.269558138,7125047.269558138,7125047.269558138,194015836.2042895,194015836.2042895
,12/06/2023,1686528000,7126126.550998158,7126126.550998158,7126126.550998158,7126126.550998158,194219908.6042895,194219908.6042895
,13/06/2023,1686614400,7150357.729443363,7150357.729443363,7150357.729443363,7150357.729443363,194720790.60428947,194720790.60428947
,14/06/2023,1686700800,7416167.9151408505,7416167.9151408505,7416167.9151408505,7416167.9151408505,194743154.5402895,194743154.5402895
,15/06/2023,1686787200,7466936.856292587,7466936.856292587,7466936.856292587,7466936.856292587,194259699.76756248,194259699.76756248
,16/06/2023,1686873600,7548870.877755484,7548870.877755484,7548870.877755484,7548870.877755484,194274526.4591423,194274526.4591423
,17/06/2023,1686960000,7486052.705318714,7486052.705318714,7486052.705318714,7486052.705318714,194375678.4748423,194375678.4748423
,18/06/2023,1687046400,7657628.21355545,7657628.21355545,7657628.21355545,7657628.21355545,194389447.4648423,194389447.4648423
,19/06/2023,1687132800,7857463.5871697655,7857463.5871697655,7857463.5871697655,7857463.5871697655,194299825.91866016,194299825.91866016
,20/06/2023,1687219200,8078343.1737117255,8078343.1737117255,8078343.1737117255,8078343.1737117255,194329541.61566013,194329541.61566013
,21/06/2023,1687305600,8510867.440409867,8510867.440409867,8510867.440409867,8510867.440409867,194343101.41826016,194343101.41826016
,22/06/2023,1687392000,8868292.082561506,8868292.082561506,8868292.082561506,8868292.082561506,194490027.28783086,194490027.28783086
,23/06/2023,1687478400,8860494.436361898,8860494.436361898,8860494.436361898,8860494.436361898,194499109.02783087,194499109.02783087
,24/06/2023,1687564800,9049191.263948016,9049191.263948016,9049191.263948016,9049191.263948016,194481001.24646634,194481001.24646634
,25/06/2023,1687651200,9033359.911433125,9033359.911433125,9033359.911433125,9033359.911433125,194482370.07646632,194482370.07646632
,26/06/2023,1687737600,9167003.557376035,9167003.557376035,9167003.557376035,9167003.557376035,194528246.52973023,194528246.52973023
,27/06/2023,1687824000,8921156.260500742,8921156.260500742,8921156.260500742,8921156.260500742,194433053.96650305,194433053.96650305
,28/06/2023,1687910400,9223696.719062213,9223696.719062213,9223696.719062213,9223696.719062213,194937805.92783877,194937805.92783877
,29/06/2023,1687996800,8602668.439470593,8602668.439470593,8602668.439470593,8602668.439470593,194944712.68783876,194944712.68783876
,30/06/2023,1688083200,8556447.087374669,8556447.087374669,8556447.087374669,8556447.087374669,194973543.16673875,194973543.16673875
,01/07/2023,1688169600,8648088.160284003,8648088.160284003,8648088.160284003,8648088.160284003,194899142.9817643,194899142.9817643
,02/07/2023,1688256000,8609006.64192517,8609006.64192517,8609006.64192517,8609006.64192517,194868562.66890657,194868562.66890657
,03/07/2023,1688342400,8660000.400015635,8660000.400015635,8660000.400015635,8660000.400015635,194970359.32890657,194970359.32890657
,04/07/2023,1688428800,8922899.89630672,8922899.89630672,8922899.89630672,8922899.89630672,195174968.15890655,195174968.15890655
,05/07/2023,1688515200,8807904.113002613,8807904.113002613,8807904.113002613,8807904.113002613,195185939.74482867,195185939.74482867
,06/07/2023,1688601600,8572990.052659633,8572990.052659633,8572990.052659633,8572990.052659633,195190828.74482867,195190828.74482867
,07/07/2023,1688688000,8292719.928957995,8292719.928957995,8292719.928957995,8292719.928957995,195192126.54464832,195192126.54464832
,08/07/2023,1688774400,8350754.030165248,8350754.030165248,8350754.030165248,8350754.030165248,195191249.82096028,195191249.82096028
,09/07/2023,1688860800,8397184.673364308,8397184.673364308,8397184.673364308,8397184.673364308,195119554.82407346,195119554.82407346
,10/07/2023,1688947200,8122000.384154189,8122000.384154189,8122000.384154189,8122000.384154189,195125429.32407346,195125429.32407346
,11/07/2023,1689033600,8214647.397304248,8214647.397304248,8214647.397304248,8214647.397304248,195140945.73196074,195140945.73196074
,12/07/2023,1689120000,8334261.864990505,8334261.864990505,8334261.864990505,8334261.864990505,195370421.25196075,195370421.25196075
,13/07/2023,1689206400,8288685.420431811,8288685.420431811,8288685.420431811,8288685.420431811,195283414.85015598,195283414.85015598
,14/07/2023,1689292800,9065255.405443884,9065255.405443884,9065255.405443884,9065255.405443884,195086695.5793693,195086695.5793693
,15/07/2023,1689379200,8628638.747655027,8628638.747655027,8628638.747655027,8628638.747655027,195189455.20328754,195189455.20328754
,16/07/2023,1689465600,8525758.309183814,8525758.309183814,8525758.309183814,8525758.309183814,195201298.38378114,195201298.38378114
,17/07/2023,1689552000,8197061.981595952,8197061.981595952,8197061.981595952,8197061.981595952,195215691.38378114,195215691.38378114
,18/07/2023,1689638400,8419895.452289855,8419895.452289855,8419895.452289855,8419895.452289855,195248298.91378117,195248298.91378117
,19/07/2023,1689724800,8351084.460310865,8351084.460310865,8351084.460310865,8351084.460310865,195262368.38887998,195262368.38887998
,20/07/2023,1689811200,8337499.5989461895,8337499.5989461895,8337499.5989461895,8337499.5989461895,195264324.06329188,195264324.06329188
,21/07/2023,1689897600,8477712.239230076,8477712.239230076,8477712.239230076,8477712.239230076,195274605.0606373,195274605.0606373
,22/07/2023,1689984000,8768109.32674335,8768109.32674335,8768109.32674335,8768109.32674335,196203424.40395895,196203424.40395895
,23/07/2023,1690070400,8706371.551768094,8706371.551768094,8706371.551768094,8706371.551768094,196214292.91763553,196214292.91763553
,24/07/2023,1690156800,8818049.551671017,8818049.551671017,8818049.551671017,8818049.551671017,196335496.9526982,196335496.9526982
,25/07/2023,1690243200,8212003.723526474,8212003.723526474,8212003.723526474,8212003.723526474,196266580.26495197,196266580.26495197
,26/07/2023,1690329600,8756612.97826232,8756612.97826232,8756612.97826232,8756612.97826232,196061687.899128,196061687.899128
,27/07/2023,1690416000,9681607.155518956,9681607.155518956,9681607.155518956,9681607.155518956,196064797.4786153,196064797.4786153
,28/07/2023,1690502400,10728723.436061075,10728723.436061075,10728723.436061075,10728723.436061075,196069435.40746498,196069435.40746498
,29/07/2023,1690588800,10569220.386022124,10569220.386022124,10569220.386022124,10569220.386022124,196020333.9457728,196020333.9457728
,30/07/2023,1690675200,10199346.13072515,10199346.13072515,10199346.13072515,10199346.13072515,195824939.15070176,195824939.15070176
,31/07/2023,1690761600,11154637.9410364,11154637.9410364,11154637.9410364,11154637.9410364,195839705.41515502,195839705.41515502
,01/08/2023,1690848000,10548631.407404386,10548631.407404386,10548631.407404386,10548631.407404386,195609461.07523847,195609461.07523847
,02/08/2023,1690934400,10674772.592128607,10674772.592128607,10674772.592128607,10674772.592128607,195558798.81523845,195558798.81523845
,03/08/2023,1691020800,10084093.245788017,10084093.245788017,10084093.245788017,10084093.245788017,195560811.5153305,195560811.5153305
,04/08/2023,1691107200,9667489.124447905,9667489.124447905,9667489.124447905,9667489.124447905,195564353.22487658,195564353.22487658
,05/08/2023,1691193600,9839397.708503243,9839397.708503243,9839397.708503243,9839397.708503243,195583161.8928052,195583161.8928052
,06/08/2023,1691280000,9474813.304268282,9474813.304268282,9474813.304268282,9474813.304268282,195497128.64806962,195497128.64806962
,07/08/2023,1691366400,9769062.325558126,9769062.325558126,9769062.325558126,9769062.325558126,195520926.66116926,195520926.66116926
,08/08/2023,1691452800,10308384.33222187,10308384.33222187,10308384.33222187,10308384.33222187,195523393.1228305,195523393.1228305
,09/08/2023,1691539200,10276599.659076374,10276599.659076374,10276599.659076374,10276599.659076374,195476673.1164189,195476673.1164189
,10/08/2023,1691625600,10070555.645276362,10070555.645276362,10070555.645276362,10070555.645276362,195480242.35255083,195480242.35255083
,11/08/2023,1691712000,10605557.719666878,10605557.719666878,10605557.719666878,10605557.719666878,195468929.71721396,195468929.71721396
,12/08/2023,1691798400,11637503.236608028,11637503.236608028,11637503.236608028,11637503.236608028,195384695.55434722,195384695.55434722
,13/08/2023,1691884800,11520078.38355337,11520078.38355337,11520078.38355337,11520078.38355337,195361524.61595052,195361524.61595052
,14/08/2023,1691971200,11686717.918969205,11686717.918969205,11686717.918969205,11686717.918969205,195364726.161304,195364726.161304
,15/08/2023,1692057600,11708062.11704257,11708062.11704257,11708062.11704257,11708062.11704257,195372071.3041295,195372071.3041295
,16/08/2023,1692144000,11401525.4068023,11401525.4068023,11401525.4068023,11401525.4068023,195747783.6555695,195747783.6555695
,17/08/2023,1692230400,10839528.2925997,10839528.2925997,10839528.2925997,10839528.2925997,195705279.08353406,195705279.08353406
,18/08/2023,1692316800,10309599.631051933,10309599.631051933,10309599.631051933,10309599.631051933,195613229.18662593,195613229.18662593
,19/08/2023,1692403200,11760679.123539014,11760679.123539014,11760679.123539014,11760679.123539014,195642858.0097319,195642858.0097319
,20/08/2023,1692489600,11700634.998607349,11700634.998607349,11700634.998607349,11700634.998607349,195267685.76304382,195267685.76304382
,21/08/2023,1692576000,11853856.866398003,11853856.866398003,11853856.866398003,11853856.866398003,195263427.0578023,195263427.0578023
,22/08/2023,1692662400,11727628.404399931,11727628.404399931,11727628.404399931,11727628.404399931,195258706.07705256,195258706.07705256
,23/08/2023,1692748800,11749917.504541663,11749917.504541663,11749917.504541663,11749917.504541663,195262442.95042232,195262442.95042232
,24/08/2023,1692835200,12926786.487152271,12926786.487152271,12926786.487152271,12926786.487152271,195271627.77613366,195271627.77613366
,25/08/2023,1692921600,12856331.911846673,12856331.911846673,12856331.911846673,12856331.911846673,195239592.2769772,195239592.2769772
,26/08/2023,1693008000,12653805.60286775,12653805.60286775,12653805.60286775,12653805.60286775,195244647.47520056,195244647.47520056
,27/08/2023,1693094400,12131187.745982312,12131187.745982312,12131187.745982312,12131187.745982312,195204643.03386077,195204643.03386077
,28/08/2023,1693180800,11833335.32523882,11833335.32523882,11833335.32523882,11833335.32523882,195256671.5932747,195256671.5932747
,29/08/2023,1693267200,11797521.443636147,11797521.443636147,11797521.443636147,11797521.443636147,195261779.30181146,195261779.30181146
,30/08/2023,1693353600,11889543.107732182,11889543.107732182,11889543.107732182,11889543.107732182,195163295.21400145,195163295.21400145
,31/08/2023,1693440000,11258213.982778195,11258213.982778195,11258213.982778195,11258213.982778195,195187398.92817482,195187398.92817482
,01/09/2023,1693526400,11170240.106560312,11170240.106560312,11170240.106560312,11170240.106560312,195191781.96586072,195191781.96586072
,02/09/2023,1693612800,10913624.347142665,10913624.347142665,10913624.347142665,10913624.347142665,195150996.8375414,195150996.8375414
,03/09/2023,1693699200,10695303.683828266,10695303.683828266,10695303.683828266,10695303.683828266,195151969.4157151,195151969.4157151
,04/09/2023,1693785600,10823774.120756086,10823774.120756086,10823774.120756086,10823774.120756086,195177692.5987465,195177692.5987465
,05/09/2023,1693872000,10366974.249245398,10366974.249245398,10366974.249245398,10366974.249245398,195109990.76383102,195109990.76383102
,06/09/2023,1693958400,10887592.73483474,10887592.73483474,10887592.73483474,10887592.73483474,195125143.1025259,195125143.1025259
,07/09/2023,1694044800,11428383.315049097,11428383.315049097,11428383.315049097,11428383.315049097,195130161.77860087,195130161.77860087
,08/09/2023,1694131200,11794814.62364543,11794814.62364543,11794814.62364543,11794814.62364543,195116867.2232495,195116867.2232495
,09/09/2023,1694217600,11704613.690066105,11704613.690066105,11704613.690066105,11704613.690066105,195119170.6547436,195119170.6547436
,10/09/2023,1694304000,11642853.88162207,11642853.88162207,11642853.88162207,11642853.88162207,195120728.70155975,195120728.70155975
,11/09/2023,1694390400,11442605.230516372,11442605.230516372,11442605.230516372,11442605.230516372,195209670.07039547,195209670.07039547
,12/09/2023,1694476800,11266506.467247773,11266506.467247773,11266506.467247773,11266506.467247773,195107913.5379301,195107913.5379301
,13/09/2023,1694563200,10852947.469487742,10852947.469487742,10852947.469487742,10852947.469487742,195109167.99079087,195109167.99079087
,14/09/2023,1694649600,10302988.717092207,10302988.717092207,10302988.717092207,10302988.717092207,195110190.45358875,195110190.45358875
,15/09/2023,1694736000,9583007.936916308,9583007.936916308,9583007.936916308,9583007.936916308,195112320.03924453,195112320.03924453
,16/09/2023,1694822400,10059166.594775133,10059166.594775133,10059166.594775133,10059166.594775133,194470219.90440267,194470219.90440267
,17/09/2023,1694908800,9881552.508127196,9881552.508127196,9881552.508127196,9881552.508127196,194560879.48428193,194560879.48428193
,18/09/2023,1694995200,9596470.01745548,9596470.01745548,9596470.01745548,9596470.01745548,194708474.4042819,194708474.4042819
,19/09/2023,1695081600,9706423.004960677,9706423.004960677,9706423.004960677,9706423.004960677,194705215.88972205,194705215.88972205
,20/09/2023,1695168000,10103598.761462402,10103598.761462402,10103598.761462402,10103598.761462402,194708114.34473035,194708114.34473035
,21/09/2023,1695254400,11121624.12833149,11121624.12833149,11121624.12833149,11121624.12833149,195013574.05455884,195013574.05455884
,22/09/2023,1695340800,10470014.852218922,10470014.852218922,10470014.852218922,10470014.852218922,195001394.10375702,195001394.10375702
,23/09/2023,1695427200,10071044.952470811,10071044.952470811,10071044.952470811,10071044.952470811,195009003.0297965,195009003.0297965
,24/09/2023,1695513600,9959402.825591795,9959402.825591795,9959402.825591795,9959402.825591795,194938399.40481102,194938399.40481102
,25/09/2023,1695600000,9749620.486556603,9749620.486556603,9749620.486556603,9749620.486556603,195050964.03053403,195050964.03053403
,26/09/2023,1695686400,9939393.046315515,9939393.046315515,9939393.046315515,9939393.046315515,195146428.5692089,195146428.5692089
,27/09/2023,1695772800,9522529.144863352,9522529.144863352,9522529.144863352,9522529.144863352,195154909.07342747,195154909.07342747
,28/09/2023,1695859200,9069642.340266027,9069642.340266027,9069642.340266027,9069642.340266027,195154057.07859483,195154057.07859483
,29/09/2023,1695945600,9714505.705353795,9714505.705353795,9714505.705353795,9714505.705353795,195156374.22096792,195156374.22096792
,30/09/2023,1696032000,9640195.897074528,9640195.897074528,9640195.897074528,9640195.897074528,195158307.7663842,195158307.7663842
,01/10/2023,1696118400,9549781.267926032,9549781.267926032,9549781.267926032,9549781.267926032,195125017.06976464,195125017.06976464
,02/10/2023,1696204800,9819244.946415553,9819244.946415553,9819244.946415553,9819244.946415553,195139906.3259515,195139906.3259515
,03/10/2023,1696291200,9445978.288266033,9445978.288266033,9445978.288266033,9445978.288266033,195131498.98283976,195131498.98283976
,04/10/2023,1696377600,8999613.739612062,8999613.739612062,8999613.739612062,8999613.739612062,195000191.53333628,195000191.53333628
,05/10/2023,1696464000,8841484.395126078,8841484.395126078,8841484.395126078,8841484.395126078,194994347.32909384,194994347.32909384
,06/10/2023,1696550400,8858013.510106387,8858013.510106387,8858013.510106387,8858013.510106387,194886010.34109592,194886010.34109592
,07/10/2023,1696636800,8962193.316135604,8962193.316135604,8962193.316135604,8962193.316135604,194887738.9973132,194887738.9973132
,08/10/2023,1696723200,9026188.478135416,9026188.478135416,9026188.478135416,9026188.478135416,194890429.38986957,194890429.38986957
,09/10/2023,1696809600,8955827.759417573,8955827.759417573,8955827.759417573,8955827.759417573,194894683.0205856,194894683.0205856
,10/10/2023,1696896000,8498890.126816614,8498890.126816614,8498890.126816614,8498890.126816614,194902521.7216638,194902521.7216638
,11/10/2023,1696982400,8329416.782787985,8329416.782787985,8329416.782787985,8329416.782787985,194906312.8277688,194906312.8277688
,12/10/2023,1697068800,8111447.492341658,8111447.492341658,8111447.492341658,8111447.492341658,194906272.8758745,194906272.8758745
,13/10/2023,1697155200,8069388.932387586,8069388.932387586,8069388.932387586,8069388.932387586,194926100.80320916,194926100.80320916
,14/10/2023,1697241600,8263693.230069648,8263693.230069648,8263693.230069648,8263693.230069648,194928905.86593252,194928905.86593252
,15/10/2023,1697328000,8256345.994574952,8256345.994574952,8256345.994574952,8256345.994574952,194971246.59652826,194971246.59652826
,16/10/2023,1697414400,8308694.330764524,8308694.330764524,8308694.330764524,8308694.330764524,194948385.24674052,194948385.24674052
,17/10/2023,1697500800,8271477.812642422,8271477.812642422,8271477.812642422,8271477.812642422,194936235.48620647,194936235.48620647
,18/10/2023,1697587200,7863251.394466078,7863251.394466078,7863251.394466078,7863251.394466078,194846179.63202873,194846179.63202873
,19/10/2023,1697673600,7634152.851353341,7634152.851353341,7634152.851353341,7634152.851353341,194737420.98620617,194737420.98620617
,20/10/2023,1697760000,7670263.08913312,7670263.08913312,7670263.08913312,7670263.08913312,194734209.3397904,194734209.3397904
,21/10/2023,1697846400,7928515.071548388,7928515.071548388,7928515.071548388,7928515.071548388,194734672.1261957,194734672.1261957
,22/10/2023,1697932800,8161231.546629784,8161231.546629784,8161231.546629784,8161231.546629784,194746214.21642306,194746214.21642306
,23/10/2023,1698019200,8086532.156118647,8086532.156118647,8086532.156118647,8086532.156118647,194748357.56293616,194748357.56293616
,24/10/2023,1698105600,9194119.312278176,9194119.312278176,9194119.312278176,9194119.312278176,194754229.5006713,194754229.5006713
,25/10/2023,1698192000,9967458.253041223,9967458.253041223,9967458.253041223,9967458.253041223,194932005.80918825,194932005.80918825
,26/10/2023,1698278400,10104814.207333585,10104814.207333585,10104814.207333585,10104814.207333585,195398039.3574967,195398039.3574967
,27/10/2023,1698364800,9828510.928251771,9828510.928251771,9828510.928251771,9828510.928251771,195390062.58700988,195390062.58700988
,28/10/2023,1698451200,9655829.539298031,9655829.539298031,9655829.539298031,9655829.539298031,195430210.88049042,195430210.88049042
,29/10/2023,1698537600,10193485.247318981,10193485.247318981,10193485.247318981,10193485.247318981,195430994.59957018,195430994.59957018
,30/10/2023,1698624000,10091031.338809643,10091031.338809643,10091031.338809643,10091031.338809643,195320365.02805907,195320365.02805907
,31/10/2023,1698710400,10465654.961192273,10465654.961192273,10465654.961192273,10465654.961192273,194902042.22195417,194902042.22195417
,01/11/2023,1698796800,10547461.384015098,10547461.384015098,10547461.384015098,10547461.384015098,195348681.94053116,195348681.94053116
,02/11/2023,1698883200,10912968.83451421,10912968.83451421,10912968.83451421,10912968.83451421,194923174.2670348,194923174.2670348
