,Date,Timestamp,zkDefi,zkDefi,zkDefi,zkDefi,zkDefi,zkDefi
,01/12/2023,1701388800,40.53525153278384,40.53525153278384,40.53525153278384,40.53525153278384,0.019802369104286704,0.019802369104286704
,02/12/2023,1701475200,41.311306377980834,41.311306377980834,41.311306377980834,41.311306377980834,0.019802369104286704,0.019802369104286704
,03/12/2023,1701561600,42.78598880517707,42.78598880517707,42.78598880517707,42.78598880517707,0.019802369104286704,0.019802369104286704
,04/12/2023,1701648000,43.81234559585225,43.81234559585225,43.81234559585225,43.81234559585225,0.019802369104286704,0.019802369104286704
,05/12/2023,1701734400,44.294533283541625,44.294533283541625,44.294533283541625,44.294533283541625,0.019802369104286704,0.019802369104286704
,06/12/2023,1701820800,45.48148728765258,45.48148728765258,45.48148728765258,45.48148728765258,0.019802369104286704,0.019802369104286704
,07/12/2023,1701907200,44.36621785969914,44.36621785969914,44.36621785969914,44.36621785969914,0.019802369104286704,0.019802369104286704
,08/12/2023,1701993600,46.81676103635462,46.81676103635462,46.81676103635462,46.81676103635462,0.019802369104286704,0.019802369104286704
,09/12/2023,1702080000,46.75834404749698,46.75834404749698,46.75834404749698,46.75834404749698,0.019802369104286704,0.019802369104286704
,10/12/2023,1702166400,46.37675239485738,46.37675239485738,46.37675239485738,46.37675239485738,0.019802369104286704,0.019802369104286704
,11/12/2023,1702252800,46.01912160883396,46.01912160883396,46.01912160883396,46.01912160883396,0.019802369104286704,0.019802369104286704
,12/12/2023,1702339200,44.11215346409114,44.11215346409114,44.11215346409114,44.11215346409114,0.019802369104286704,0.019802369104286704
,13/12/2023,1702425600,42.96480419818877,42.96480419818877,42.96480419818877,42.96480419818877,0.019802369104286704,0.019802369104286704
,14/12/2023,1702512000,44.6145395682669,44.6145395682669,44.6145395682669,44.6145395682669,0.019802369104286704,0.019802369104286704
,15/12/2023,1702598400,45.53119123410434,45.53119123410434,45.53119123410434,45.53119123410434,0.019802369104286704,0.019802369104286704
,16/12/2023,1702684800,44.18047163750094,44.18047163750094,44.18047163750094,44.18047163750094,0.019802369104286704,0.019802369104286704
,17/12/2023,1702771200,44.07670722339447,44.07670722339447,44.07670722339447,44.07670722339447,0.019802369104286704,0.019802369104286704
,18/12/2023,1702857600,43.571944834926214,43.571944834926214,43.571944834926214,43.571944834926214,0.019802369104286704,0.019802369104286704
,19/12/2023,1702944000,44.033142011365044,44.033142011365044,44.033142011365044,44.033142011365044,0.019802369104286704,0.019802369104286704
,20/12/2023,1703030400,43.112331848015714,43.112331848015714,43.112331848015714,43.112331848015714,0.019802369104286704,0.019802369104286704
,21/12/2023,1703116800,43.361247627656596,43.361247627656596,43.361247627656596,43.361247627656596,0.019802369104286704,0.019802369104286704
,22/12/2023,1703203200,44.339880708790446,44.339880708790446,44.339880708790446,44.339880708790446,0.019802369104286704,0.019802369104286704
,23/12/2023,1703289600,45.45614025519908,45.45614025519908,45.45614025519908,45.45614025519908,0.019802369104286704,0.019802369104286704
,24/12/2023,1703376000,45.93159513739301,45.93159513739301,45.93159513739301,45.93159513739301,0.019802369104286704,0.019802369104286704
,25/12/2023,1703462400,44.88345574070312,44.88345574070312,44.88345574070312,44.88345574070312,0.019802369104286704,0.019802369104286704
,26/12/2023,1703548800,44.9808833966962,44.9808833966962,44.9808833966962,44.9808833966962,0.019802369104286704,0.019802369104286704
,27/12/2023,1703635200,44.09571749773459,44.09571749773459,44.09571749773459,44.09571749773459,0.019802369104286704,0.019802369104286704
,28/12/2023,1703721600,48.208867584385985,48.208867584385985,48.208867584385985,48.208867584385985,0.019802369104286704,0.019802369104286704
,29/12/2023,1703808000,46.53596344245584,46.53596344245584,46.53596344245584,46.53596344245584,0.019802369104286704,0.019802369104286704
,30/12/2023,1703894400,45.68089714453274,45.68089714453274,45.68089714453274,45.68089714453274,0.019802369104286704,0.019802369104286704
,31/12/2023,1703980800,45.45138768661406,45.45138768661406,45.45138768661406,45.45138768661406,0.019802369104286704,0.019802369104286704
,01/01/2024,1704067200,45.50326989366729,45.50326989366729,45.50326989366729,45.50326989366729,0.019802369104286704,0.019802369104286704
,02/01/2024,1704153600,46.97379382335162,46.97379382335162,46.97379382335162,46.97379382335162,0.019802369104286704,0.019802369104286704
,03/01/2024,1704240000,46.65675789399199,46.65675789399199,46.65675789399199,46.65675789399199,0.019802369104286704,0.019802369104286704
,04/01/2024,1704326400,43.75828512819754,43.75828512819754,43.75828512819754,43.75828512819754,0.019802369104286704,0.019802369104286704
,05/01/2024,1704412800,44.42800125130452,44.42800125130452,44.42800125130452,44.42800125130452,0.019802369104286704,0.019802369104286704
,06/01/2024,1704499200,44.731571569673235,44.731571569673235,44.731571569673235,44.731571569673235,0.019802369104286704,0.019802369104286704
,07/01/2024,1704585600,44.356118651455965,44.356118651455965,44.356118651455965,44.356118651455965,0.019802369104286704,0.019802369104286704
,08/01/2024,1704672000,43.746403706734974,43.746403706734974,43.746403706734974,43.746403706734974,0.019802369104286704,0.019802369104286704
,09/01/2024,1704758400,45.18841222490913,45.18841222490913,45.18841222490913,45.18841222490913,0.019802369104286704,0.019802369104286704
,10/01/2024,1704844800,46.33378125390107,46.33378125390107,46.33378125390107,46.33378125390107,0.019802369104286704,0.019802369104286704
,11/01/2024,1704931200,51.35586008243923,51.35586008243923,51.35586008243923,51.35586008243923,0.019802369104286704,0.019802369104286704
,12/01/2024,1705017600,51.659826448190024,51.659826448190024,51.659826448190024,51.659826448190024,0.019802369104286704,0.019802369104286704
,13/01/2024,1705104000,49.77939347804696,49.77939347804696,49.77939347804696,49.77939347804696,0.019802369104286704,0.019802369104286704
,14/01/2024,1705190400,50.86792970770961,50.86792970770961,50.86792970770961,50.86792970770961,0.019802369104286704,0.019802369104286704
,15/01/2024,1705276800,49.17938169418708,49.17938169418708,49.17938169418708,49.17938169418708,0.019802369104286704,0.019802369104286704
,16/01/2024,1705363200,49.765437343091875,49.765437343091875,49.765437343091875,49.765437343091875,0.019802489104286704,0.019802489104286704
,17/01/2024,1705449600,51.05774778203762,51.05774778203762,51.05774778203762,51.05774778203762,0.019802489104286704,0.019802489104286704
,18/01/2024,1705536000,49.66424662376897,49.66424662376897,49.66424662376897,49.66424662376897,0.019802489104286704,0.019802489104286704
,19/01/2024,1705622400,48.62620826300362,48.62620826300362,48.62620826300362,48.62620826300362,0.019802492410286705,0.019802492410286705
,20/01/2024,1705708800,49.24939269915535,49.24939269915535,49.24939269915535,49.24939269915535,0.019802492410286705,0.019802492410286705
,21/01/2024,1705795200,48.921463424840994,48.921463424840994,48.921463424840994,48.921463424840994,0.019802492410286705,0.019802492410286705
,22/01/2024,1705881600,48.47432314621672,48.47432314621672,48.47432314621672,48.47432314621672,0.019802492410286705,0.019802492410286705
,23/01/2024,1705968000,45.96910983139136,45.96910983139136,45.96910983139136,45.96910983139136,0.019802492410286705,0.019802492410286705
,24/01/2024,1706054400,44.076387606816155,44.076387606816155,44.076387606816155,44.076387606816155,0.019802492410286705,0.019802492410286705
,25/01/2024,1706140800,44.18807366401017,44.18807366401017,44.18807366401017,44.18807366401017,0.019802492410286705,0.019802492410286705
,26/01/2024,1706227200,44.17718229318451,44.17718229318451,44.17718229318451,44.17718229318451,0.019802492410286705,0.019802492410286705
,27/01/2024,1706313600,44.944330849159016,44.944330849159016,44.944330849159016,44.944330849159016,0.019802492410286705,0.019802492410286705
,28/01/2024,1706400000,44.87819052450865,44.87819052450865,44.87819052450865,44.87819052450865,0.019802492410286705,0.019802492410286705
,29/01/2024,1706486400,44.83224874211679,44.83224874211679,44.83224874211679,44.83224874211679,0.019802492410286705,0.019802492410286705
,30/01/2024,1706572800,45.80633334377879,45.80633334377879,45.80633334377879,45.80633334377879,0.019802492410286705,0.019802492410286705
,31/01/2024,1706659200,46.16852092996294,46.16852092996294,46.16852092996294,46.16852092996294,0.019802492410286705,0.019802492410286705
,01/02/2024,1706745600,44.49936884469987,44.49936884469987,44.49936884469987,44.49936884469987,0.019802492410286705,0.019802492410286705
,02/02/2024,1706832000,45.696627535825805,45.696627535825805,45.696627535825805,45.696627535825805,0.019802492410286705,0.019802492410286705
,03/02/2024,1706918400,45.80633334377879,45.80633334377879,45.80633334377879,45.80633334377879,0.019802492410286705,0.019802492410286705
,04/02/2024,1707004800,45.603951871345664,45.603951871345664,45.603951871345664,45.603951871345664,0.019802492410286705,0.019802492410286705
,05/02/2024,1707091200,45.150672820074206,45.150672820074206,45.150672820074206,45.150672820074206,0.019802492410286705,0.019802492410286705
,06/02/2024,1707177600,45.6409825321529,45.6409825321529,45.6409825321529,45.6409825321529,0.019802492410286705,0.019802492410286705
,07/02/2024,1707264000,47.104188696348984,47.104188696348984,47.104188696348984,47.104188696348984,0.019802492410286705,0.019802492410286705
,08/02/2024,1707350400,48.14995832053623,48.14995832053623,48.14995832053623,48.14995832053623,0.019802492410286705,0.019802492410286705
,09/02/2024,1707436800,48.181840333316785,48.181840333316785,48.181840333316785,48.181840333316785,0.019802492410286705,0.019802492410286705
,10/02/2024,1707523200,49.42801118069613,49.42801118069613,49.42801118069613,49.42801118069613,0.019802492410286705,0.019802492410286705
,11/02/2024,1707609600,49.49375545549828,49.49375545549828,49.49375545549828,49.49375545549828,0.019802492410286705,0.019802492410286705
,12/02/2024,1707696000,49.37335630164374,49.37335630164374,49.37335630164374,49.37335630164374,0.019802492410286705,0.019802492410286705
,13/02/2024,1707782400,52.75582003024481,52.75582003024481,52.75582003024481,52.75582003024481,0.019802492410286705,0.019802492410286705
,14/02/2024,1707868800,52.032236957572934,52.032236957572934,52.032236957572934,52.032236957572934,0.019802492410286705,0.019802492410286705
,15/02/2024,1707955200,55.65728121820002,55.65728121820002,55.65728121820002,55.65728121820002,0.019802492410286705,0.019802492410286705
,16/02/2024,1708041600,55.89194075326191,55.89194075326191,55.89194075326191,55.89194075326191,0.019802492410286705,0.019802492410286705
,17/02/2024,1708128000,55.4210374837453,55.4210374837453,55.4210374837453,55.4210374837453,0.019802492410286705,0.019802492410286705
,18/02/2024,1708214400,55.029344183869824,55.029344183869824,55.029344183869824,55.029344183869824,0.019802492410286705,0.019802492410286705
,19/02/2024,1708300800,56.9131552868604,56.9131552868604,56.9131552868604,56.9131552868604,0.019802492410286705,0.019802492410286705
,20/02/2024,1708387200,57.81238646721152,57.81238646721152,57.81238646721152,57.81238646721152,0.019802492410286705,0.019802492410286705
,21/02/2024,1708473600,59.65084986258254,59.65084986258254,59.65084986258254,59.65084986258254,0.019802492410286705,0.019802492410286705
,22/02/2024,1708560000,58.169623430293086,58.169623430293086,58.169623430293086,58.169623430293086,0.019802492410286705,0.019802492410286705
,23/02/2024,1708646400,59.090043277523215,59.090043277523215,59.090043277523215,59.090043277523215,0.019802492410286705,0.019802492410286705
,24/02/2024,1708732800,57.850011202791066,57.850011202791066,57.850011202791066,57.850011202791066,0.019802492410286705,0.019802492410286705
,25/02/2024,1708819200,58.9506337309548,58.9506337309548,58.9506337309548,58.9506337309548,0.019802492410286705,0.019802492410286705
,26/02/2024,1708905600,61.624366256191706,61.624366256191706,61.624366256191706,61.624366256191706,0.019802492410286705,0.019802492410286705
,27/02/2024,1708992000,62.88776527196801,62.88776527196801,62.88776527196801,62.88776527196801,0.019802492410286705,0.019802492410286705
,28/02/2024,1709078400,64.27294961606755,64.27294961606755,64.27294961606755,64.27294961606755,0.019802492410286705,0.019802492410286705
,29/02/2024,1709164800,67.87858743413257,67.87858743413257,67.87858743413257,67.87858743413257,0.019802492410286705,0.019802492410286705
,01/03/2024,1709251200,66.55657304082182,66.55657304082182,66.55657304082182,66.55657304082182,0.019802492410286705,0.019802492410286705
,02/03/2024,1709337600,67.93264823841265,67.93264823841265,67.93264823841265,67.93264823841265,0.019802492410286705,0.019802492410286705
,03/03/2024,1709424000,67.38689154758514,67.38689154758514,67.38689154758514,67.38689154758514,0.019802492410286705,0.019802492410286705
,04/03/2024,1709510400,68.96118969420293,68.96118969420293,68.96118969420293,68.96118969420293,0.019802492410286705,0.019802492410286705
,05/03/2024,1709596800,71.82720442074373,71.82720442074373,71.82720442074373,71.82720442074373,0.019802492410286705,0.019802492410286705
,06/03/2024,1709683200,70.58340987245361,70.58340987245361,70.58340987245361,70.58340987245361,0.019802492410286705,0.019802492410286705
,07/03/2024,1709769600,75.42313901752769,75.42313901752769,75.42313901752769,75.42313901752769,0.019802492410286705,0.019802492410286705
,08/03/2024,1709856000,77.4271512494487,77.4271512494487,77.4271512494487,77.4271512494487,0.019802492410286705,0.019802492410286705
,09/03/2024,1709942400,77.48537057713494,77.48537057713494,77.48537057713494,77.48537057713494,0.019802492410286705,0.019802492410286705
,10/03/2024,1710028800,77.54220373035248,77.54220373035248,77.54220373035248,77.54220373035248,0.019802492410286705,0.019802492410286705
,11/03/2024,1710115200,75.94196431867721,75.94196431867721,75.94196431867721,75.94196431867721,0.019802492410286705,0.019802492410286705
,12/03/2024,1710201600,80.26979903494536,80.26979903494536,80.26979903494536,80.26979903494536,0.019802492410286705,0.019802492410286705
,13/03/2024,1710288000,79.6014649160982,79.6014649160982,79.6014649160982,79.6014649160982,0.019802492410286705,0.019802492410286705
,14/03/2024,1710374400,78.65946035214084,78.65946035214084,78.65946035214084,78.65946035214084,0.019802492410286705,0.019802492410286705
,15/03/2024,1710460800,77.67567252919781,77.67567252919781,77.67567252919781,77.67567252919781,0.019802492410286705,0.019802492410286705
,16/03/2024,1710547200,73.85478161863298,73.85478161863298,73.85478161863298,73.85478161863298,0.019802492410286705,0.019802492410286705
,17/03/2024,1710633600,70.12775452209293,70.12775452209293,70.12775452209293,70.12775452209293,0.019802492410286705,0.019802492410286705
,18/03/2024,1710720000,72.10839981296981,72.10839981296981,72.10839981296981,72.10839981296981,0.019802492410286705,0.019802492410286705
,19/03/2024,1710806400,67.35817793359023,67.35817793359023,67.35817793359023,67.35817793359023,0.019802492410286705,0.019802492410286705
,20/03/2024,1710892800,63.144801623453525,63.144801623453525,63.144801623453525,63.144801623453525,0.019802492410286705,0.019802492410286705
,21/03/2024,1710979200,69.79249832558676,69.79249832558676,69.79249832558676,69.79249832558676,0.019802492410286705,0.019802492410286705
,22/03/2024,1711065600,69.11010443712829,69.11010443712829,69.11010443712829,69.11010443712829,0.019802492410286705,0.019802492410286705
,23/03/2024,1711152000,66.09557101751034,66.09557101751034,66.09557101751034,66.09557101751034,0.019802492410286705,0.019802492410286705
,24/03/2024,1711238400,66.17973161025407,66.17973161025407,66.17973161025407,66.17973161025407,0.019802492410286705,0.019802492410286705
,25/03/2024,1711324800,67.88611238124847,67.88611238124847,67.88611238124847,67.88611238124847,0.019802492410286705,0.019802492410286705
,26/03/2024,1711411200,71.11787914260726,71.11787914260726,71.11787914260726,71.11787914260726,0.019802492410286705,0.019802492410286705
,27/03/2024,1711497600,71.46204646069805,71.46204646069805,71.46204646069805,71.46204646069805,0.019802492410286705,0.019802492410286705
,28/03/2024,1711584000,69.34298174787327,69.34298174787327,69.34298174787327,69.34298174787327,0.019802492410286705,0.019802492410286705
,29/03/2024,1711670400,70.44835687421548,70.44835687421548,70.44835687421548,70.44835687421548,0.019802492410286705,0.019802492410286705
,30/03/2024,1711756800,69.54496717045818,69.54496717045818,69.54496717045818,69.54496717045818,0.019802492410286705,0.019802492410286705
,31/03/2024,1711843200,69.45387570537086,69.45387570537086,69.45387570537086,69.45387570537086,0.019802492410286705,0.019802492410286705
,01/04/2024,1711929600,71.93730627854492,71.93730627854492,71.93730627854492,71.93730627854492,0.019802492410286705,0.019802492410286705
,02/04/2024,1712016000,69.23921668764336,69.23921668764336,69.23921668764336,69.23921668764336,0.019802492410286705,0.019802492410286705
,03/04/2024,1712102400,64.4074085395334,64.4074085395334,64.4074085395334,64.4074085395334,0.019802492410286705,0.019802492410286705
,04/04/2024,1712188800,65.66288655834558,65.66288655834558,65.66288655834558,65.66288655834558,0.019802492410286705,0.019802492410286705
,05/04/2024,1712275200,65.8575450587387,65.8575450587387,65.8575450587387,65.8575450587387,0.019802492410286705,0.019802492410286705
,06/04/2024,1712361600,65.84249516450689,65.84249516450689,65.84249516450689,65.84249516450689,0.019802492410286705,0.019802492410286705
,07/04/2024,1712448000,66.50726483472022,66.50726483472022,66.50726483472022,66.50726483472022,0.019802492410286705,0.019802492410286705
,08/04/2024,1712534400,67.87739928458794,67.87739928458794,67.87739928458794,67.87739928458794,0.019802492410286705,0.019802492410286705
,09/04/2024,1712620800,73.06327599699382,73.06327599699382,73.06327599699382,73.06327599699382,0.019802492410286705,0.019802492410286705
,10/04/2024,1712707200,69.12139185780215,69.12139185780215,69.12139185780215,69.12139185780215,0.019802492410286705,0.019802492410286705
,11/04/2024,1712793600,69.90398635785668,69.90398635785668,69.90398635785668,69.90398635785668,0.019802492410286705,0.019802492410286705
,12/04/2024,1712880000,69.23684038855413,69.23684038855413,69.23684038855413,69.23684038855413,0.019802492410286705,0.019802492410286705
,13/04/2024,1712966400,63.76382753619908,63.76382753619908,63.76382753619908,63.76382753619908,0.019802492410286705,0.019802492410286705
,14/04/2024,1713052800,58.87280993578238,58.87280993578238,58.87280993578238,58.87280993578238,0.019802492410286705,0.019802492410286705
,15/04/2024,1713139200,61.71525969635493,61.71525969635493,61.71525969635493,61.71525969635493,0.019802492410286705,0.019802492410286705
,16/04/2024,1713225600,61.48020411144483,61.48020411144483,61.48020411144483,61.48020411144483,0.019802492410286705,0.019802492410286705
,17/04/2024,1713312000,61.27326806575733,61.27326806575733,61.27326806575733,61.27326806575733,0.019802492410286705,0.019802492410286705
,18/04/2024,1713398400,59.354208526276445,59.354208526276445,59.354208526276445,59.354208526276445,0.019802492410286705,0.019802492410286705
,19/04/2024,1713484800,60.46176192678377,60.46176192678377,60.46176192678377,60.46176192678377,0.019802492410286705,0.019802492410286705
,20/04/2024,1713571200,60.28789604342146,60.28789604342146,60.28789604342146,60.28789604342146,0.019802492410286705,0.019802492410286705
,21/04/2024,1713657600,62.35111772764924,62.35111772764924,62.35111772764924,62.35111772764924,0.019802492410286705,0.019802492410286705
,22/04/2024,1713744000,62.50359691920844,62.50359691920844,62.50359691920844,62.50359691920844,0.019802492410286705,0.019802492410286705
,23/04/2024,1713830400,63.52639565219975,63.52639565219975,63.52639565219975,63.52639565219975,0.019802492410286705,0.019802492410286705
,24/04/2024,1713916800,63.705212158664644,63.705212158664644,63.705212158664644,63.705212158664644,0.019802492410286705,0.019802492410286705
,25/04/2024,1714003200,61.802984737732494,61.802984737732494,61.802984737732494,61.802984737732494,0.019802492410286705,0.019802492410286705
,26/04/2024,1714089600,62.70993889012363,62.70993889012363,62.70993889012363,62.70993889012363,0.019802492410286705,0.019802492410286705
,27/04/2024,1714176000,61.706942649542604,61.706942649542604,61.706942649542604,61.706942649542604,0.019802492410286705,0.019802492410286705
,28/04/2024,1714262400,64.4137453371047,64.4137453371047,64.4137453371047,64.4137453371047,0.019802492410286705,0.019802492410286705
,29/04/2024,1714348800,65.44659208774927,65.44659208774927,65.44659208774927,65.44659208774927,0.019812188259720972,0.019812188259720972
,30/04/2024,1714435200,63.818426456565405,63.818426456565405,63.818426456565405,63.818426456565405,0.019812188259720972,0.019812188259720972
,01/05/2024,1714521600,59.414177006429426,59.414177006429426,59.414177006429426,59.414177006429426,0.019812188259720972,0.019812188259720972
,02/05/2024,1714608000,58.74531753078125,58.74531753078125,58.74531753078125,58.74531753078125,0.019812188259720972,0.019812188259720972
,03/05/2024,1714694400,59.245377162456606,59.245377162456606,59.245377162456606,59.245377162456606,0.019812188259720972,0.019812188259720972
,04/05/2024,1714780800,61.62145290044495,61.62145290044495,61.62145290044495,61.62145290044495,0.019812188259720972,0.019812188259720972
,05/05/2024,1714867200,61.76291192461935,61.76291192461935,61.76291192461935,61.76291192461935,0.019812188259720972,0.019812188259720972
,06/05/2024,1714953600,62.157570714753,62.157570714753,62.157570714753,62.157570714753,0.019812188259720972,0.019812188259720972
,07/05/2024,1715040000,61.10792098075298,61.10792098075298,61.10792098075298,61.10792098075298,0.019812188259720972,0.019812188259720972
,08/05/2024,1715126400,60.49354502281903,60.49354502281903,60.49354502281903,60.49354502281903,0.019812188259720972,0.019812188259720972
,09/05/2024,1715212800,58.94700560726521,58.94700560726521,58.94700560726521,58.94700560726521,0.019812188259720972,0.019812188259720972
,10/05/2024,1715299200,60.0414308867322,60.0414308867322,60.0414308867322,60.0414308867322,0.019812188259720972,0.019812188259720972
,11/05/2024,1715385600,57.41076852960644,57.41076852960644,57.41076852960644,57.41076852960644,0.019812188259720972,0.019812188259720972
,12/05/2024,1715472000,57.83692869907305,57.83692869907305,57.83692869907305,57.83692869907305,0.019812188259720972,0.019812188259720972
,13/05/2024,1715558400,58.23495556121084,58.23495556121084,58.23495556121084,58.23495556121084,0.019812188259720972,0.019812188259720972
,14/05/2024,1715644800,58.43248307816026,58.43248307816026,58.43248307816026,58.43248307816026,0.019812188259720972,0.019812188259720972
,15/05/2024,1715731200,57.07336696354339,57.07336696354339,57.07336696354339,57.07336696354339,0.019812188259720972,0.019812188259720972
,16/05/2024,1715817600,59.91740658822634,59.91740658822634,59.91740658822634,59.91740658822634,0.019812188259720972,0.019812188259720972
,17/05/2024,1715904000,58.384933826336926,58.384933826336926,58.384933826336926,58.384933826336926,0.019812188259720972,0.019812188259720972
,18/05/2024,1715990400,61.23135091361104,61.23135091361104,61.23135091361104,61.23135091361104,0.019812188259720972,0.019812188259720972
,19/05/2024,1716076800,61.74884527095495,61.74884527095495,61.74884527095495,61.74884527095495,0.019812188259720972,0.019812188259720972
,20/05/2024,1716163200,60.75526402972994,60.75526402972994,60.75526402972994,60.75526402972994,0.019812188259720972,0.019812188259720972
,21/05/2024,1716249600,72.2613904834455,72.2613904834455,72.2613904834455,72.2613904834455,0.019812188259720972,0.019812188259720972
,22/05/2024,1716336000,75.31781676627266,75.31781676627266,75.31781676627266,75.31781676627266,0.019812188259720972,0.019812188259720972
,23/05/2024,1716422400,74.51304567916279,74.51304567916279,74.51304567916279,74.51304567916279,0.019812188259720972,0.019812188259720972
,24/05/2024,1716508800,75.50464570156181,75.50464570156181,75.50464570156181,75.50464570156181,0.019812188259720972,0.019812188259720972
,25/05/2024,1716595200,73.81862848065957,73.81862848065957,73.81862848065957,73.81862848065957,0.019812188259720972,0.019812188259720972
,26/05/2024,1716681600,74.1494920245969,74.1494920245969,74.1494920245969,74.1494920245969,0.019812188259720972,0.019812188259720972
,27/05/2024,1716768000,76.11763480631758,76.11763480631758,76.11763480631758,76.11763480631758,0.019812188259720972,0.019812188259720972
,28/05/2024,1716854400,76.90794299599786,76.90794299599786,76.90794299599786,76.90794299599786,0.019812188259720972,0.019812188259720972
,29/05/2024,1716940800,76.27355672792159,76.27355672792159,76.27355672792159,76.27355672792159,0.019812188259720972,0.019812188259720972
,30/05/2024,1717027200,74.84113551674376,74.84113551674376,74.84113551674376,74.84113551674376,0.019812188259720972,0.019812188259720972
,31/05/2024,1717113600,74.25350601296044,74.25350601296044,74.25350601296044,74.25350601296044,0.019812188259720972,0.019812188259720972
,01/06/2024,1717200000,74.74682950062748,74.74682950062748,74.74682950062748,74.74682950062748,0.019812188259720972,0.019812188259720972
,02/06/2024,1717286400,75.52069357405219,75.52069357405219,75.52069357405219,75.52069357405219,0.019812188259720972,0.019812188259720972
,03/06/2024,1717372800,74.68679857020054,74.68679857020054,74.68679857020054,74.68679857020054,0.019812188259720972,0.019812188259720972
,04/06/2024,1717459200,74.7113656836426,74.7113656836426,74.7113656836426,74.7113656836426,0.019812188259720972,0.019812188259720972
,05/06/2024,1717545600,75.63837797231493,75.63837797231493,75.63837797231493,75.63837797231493,0.019812188259720972,0.019812188259720972
,06/06/2024,1717632000,76.47643353570113,76.47643353570113,76.47643353570113,76.47643353570113,0.019812188259720972,0.019812188259720972
,07/06/2024,1717718400,75.57081841034929,75.57081841034929,75.57081841034929,75.57081841034929,0.019812188259720972,0.019812188259720972
,08/06/2024,1717804800,73.13966478899893,73.13966478899893,73.13966478899893,73.13966478899893,0.019812188259720972,0.019812188259720972
,09/06/2024,1717891200,72.99582830223335,72.99582830223335,72.99582830223335,72.99582830223335,0.019812188259720972,0.019812188259720972
,10/06/2024,1717977600,73.52818180077206,73.52818180077206,73.52818180077206,73.52818180077206,0.019812188259720972,0.019812188259720972
,11/06/2024,1718064000,72.65010561710122,72.65010561710122,72.65010561710122,72.65010561710122,0.019812188259720972,0.019812188259720972
,12/06/2024,1718150400,69.28540168495282,69.28540168495282,69.28540168495282,69.28540168495282,0.019812188259720972,0.019812188259720972
,13/06/2024,1718236800,70.47591607747944,70.47591607747944,70.47591607747944,70.47591607747944,0.019812188259720972,0.019812188259720972
,14/06/2024,1718323200,68.66785577689731,68.66785577689731,68.66785577689731,68.66785577689731,0.019812188259720972,0.019812188259720972
,15/06/2024,1718409600,68.78811575963381,68.78811575963381,68.78811575963381,68.78811575963381,0.019812188259720972,0.019812188259720972
,16/06/2024,1718496000,70.58032630960817,70.58032630960817,70.58032630960817,70.58032630960817,0.019812188259720972,0.019812188259720972
,17/06/2024,1718582400,71.68961073026995,71.68961073026995,71.68961073026995,71.68961073026995,0.019812188259720972,0.019812188259720972
,18/06/2024,1718668800,69.70740129488486,69.70740129488486,69.70740129488486,69.70740129488486,0.019812188259720972,0.019812188259720972
,19/06/2024,1718755200,68.7033195938822,68.7033195938822,68.7033195938822,68.7033195938822,0.019812188259720972,0.019812188259720972
,20/06/2024,1718841600,70.29602140808117,70.29602140808117,70.29602140808117,70.29602140808117,0.019812188259720972,0.019812188259720972
,21/06/2024,1718928000,69.61586898512495,69.61586898512495,69.61586898512495,69.61586898512495,0.019812188259720972,0.019812188259720972
,22/06/2024,1719014400,69.4995714400404,69.4995714400404,69.4995714400404,69.4995714400404,0.019812188259720972,0.019812188259720972
,23/06/2024,1719100800,69.37574526341713,69.37574526341713,69.37574526341713,69.37574526341713,0.019812188259720972,0.019812188259720972
,24/06/2024,1719187200,67.72142754373044,67.72142754373044,67.72142754373044,67.72142754373044,0.019812188259720972,0.019812188259720972
,25/06/2024,1719273600,66.20797448257035,66.20797448257035,66.20797448257035,66.20797448257035,0.019812188259720972,0.019812188259720972
,26/06/2024,1719360000,67.46703904647562,67.46703904647562,67.46703904647562,67.46703904647562,0.019812188259720972,0.019812188259720972
,27/06/2024,1719446400,66.61194500118606,66.61194500118606,66.61194500118606,66.61194500118606,0.019812188259720972,0.019812188259720972
,28/06/2024,1719532800,68.28765988419326,68.28765988419326,68.28765988419326,68.28765988419326,0.019812188259720972,0.019812188259720972
,29/06/2024,1719619200,66.73398808086594,66.73398808086594,66.73398808086594,66.73398808086594,0.019812188259720972,0.019812188259720972
,30/06/2024,1719705600,66.98659348117738,66.98659348117738,66.98659348117738,66.98659348117738,0.019812188259720972,0.019812188259720972
,01/07/2024,1719792000,68.21673225022346,68.21673225022346,68.21673225022346,68.21673225022346,0.019812188259720972,0.019812188259720972
,02/07/2024,1719878400,68.06239530368023,68.06239530368023,68.06239530368023,68.06239530368023,0.019812188259720972,0.019812188259720972
