,Date,Timestamp,Nsure,Nsure,Nsure,Nsure,Nsure,Nsure,Nsure,Nsure,Nsure,Nsure,Nsure,Nsure
,27/04/2022,1651017600,,1031269.0100777699,,,843560.902158639,,187708.10791913085,,,301.4547768854801,,3637613.0366871604
,28/04/2022,1651104000,,1052028.967116504,,,869766.3659132938,,182262.60120321016,,,301.4547768854801,,3637613.0366871604
,29/04/2022,1651190400,,1073003.2516308848,,,884163.8460573442,,188839.40557354057,,,301.4547768854801,,3637613.0366871604
,30/04/2022,1651276800,,1037624.3814493425,,,848592.1823848576,,189032.19906448497,,,301.4547768854801,,3637613.0366871604
,01/05/2022,1651363200,,996825.5394417938,,,827083.3840540786,,169742.15538771517,,,301.4547768854801,,3637613.0366871604
,02/05/2022,1651449600,,1007972.1760648177,,,853629.4917066139,,154342.68435820375,,,301.4547768854801,,3637613.0366871604
,03/05/2022,1651536000,,1006513.6507955029,,,855546.7440876056,,150966.90670789732,,,301.4547768854801,,3637613.0366871604
,04/05/2022,1651622400,,981194.1761564498,,,842198.3265671167,,138995.84958933317,,,301.4547768854801,,3637613.0366871604
,05/05/2022,1651708800,,1029471.9419882677,,,885686.1926806159,,143785.74930765174,,,301.4547768854801,,3637613.0366871604
,06/05/2022,1651795200,,941916.9445387535,,,825738.8957491693,,116178.04878958417,,,301.4547768854801,,3637613.0366871604
,07/05/2022,1651881600,,933975.3413656203,,,810997.7571594694,,122977.5842061509,,,301.4547768854801,,3637613.0366871604
,08/05/2022,1651968000,,918705.6610146489,,,794869.9265960963,,123835.73441855263,,,301.4547768854801,,3632303.815210521
,09/05/2022,1652054400,,878298.4423248788,,,760703.042183896,,117595.4001409828,,,301.4547768854801,,3632303.815210521
,10/05/2022,1652140800,,775891.6633958799,,,680802.4535703993,,95089.20982548058,,,301.4547768854801,,3632303.815210521
,11/05/2022,1652227200,,807290.3465594647,,,713983.5808621842,,93306.76569728047,,,301.4547768854801,,3632303.815210521
,12/05/2022,1652313600,,690814.7528016713,,,625844.2331964076,,64970.51960526376,,,301.4547768854801,,3764248.76434692
,13/05/2022,1652400000,,667664.1564730108,,,594119.1324769796,,73545.0239960312,,,301.4547768854801,,3779795.152388278
,14/05/2022,1652486400,,689162.9214589983,,,621852.9719504438,,67309.94950855455,,,301.4547768854801,,3779795.152388278
,15/05/2022,1652572800,,696870.9146706014,,,621298.2951609745,,75572.61950962685,,,301.4547768854801,,3779795.152388278
,16/05/2022,1652659200,,721247.7304113402,,,639741.2984108281,,81506.43200051211,,,301.4547768854801,,3784346.947573618
,17/05/2022,1652745600,,704039.8534169276,,,617885.8270866309,,86154.02633029675,,,301.4547768854801,,3784346.947573618
,18/05/2022,1652832000,,729593.1310676803,,,631348.7974223364,,98244.33364534391,,,301.4547768854801,,3784346.947573618
,19/05/2022,1652918400,,679975.0478654834,,,583547.1134516058,,96427.9344138777,,,301.4547768854801,,3896188.3533626283
,20/05/2022,1653004800,,694593.3155089254,,,602490.5316310894,,92102.78387783602,,,301.4547768854801,,3895788.229400258
,21/05/2022,1653091200,684825.0043991299,684825.0043991299,92508.57148792554,592316.4329112044,592316.4329112044,,92508.57148792554,3993435.464634198,301.4547768854801,301.4547768854801,,3993435.464634198
,22/05/2022,1653177600,683532.2282861737,683532.2282861737,86522.14449886233,597010.0837873113,597010.0837873113,,86522.14449886233,3998174.918999332,301.4547768854801,301.4547768854801,,3998174.918999332
,23/05/2022,1653264000,704206.0389406837,704206.0389406837,86739.2339939236,617466.8049467601,617466.8049467601,,86739.2339939236,3995665.9030852946,301.4547768854801,301.4547768854801,,3995665.9030852946
,24/05/2022,1653350400,682826.4808113392,682826.4808113392,87007.14339272547,595819.3374186137,595819.3374186137,,87007.14339272547,3995665.9030852946,301.4547768854801,301.4547768854801,,3995665.9030852946
,25/05/2022,1653436800,684949.3333131296,684949.3333131296,88487.89721974985,596461.4360933797,596461.4360933797,,88487.89721974985,3995665.9030852946,301.4547768854801,301.4547768854801,,3995665.9030852946
,26/05/2022,1653523200,668558.4944359788,668558.4944359788,77155.4694987374,591403.0249372415,591403.0249372415,,77155.4694987374,3995665.9030852946,301.4547768854801,301.4547768854801,,3995665.9030852946
,27/05/2022,1653609600,616724.6246394933,616724.6246394933,77792.81816693852,538931.8064725548,538931.8064725548,,77792.81816693852,3995665.9030852946,301.4547768854801,301.4547768854801,,3995665.9030852946
,28/05/2022,1653696000,593498.2070336357,593498.2070336357,70878.11853835428,522620.08849528147,522620.08849528147,,70878.11853835428,3995665.9030852946,301.4547768854801,301.4547768854801,,3995665.9030852946
,29/05/2022,1653782400,617348.8901051102,617348.8901051102,76707.83504761475,540641.0550574955,540641.0550574955,,76707.83504761475,3995665.9030852946,301.4547768854801,301.4547768854801,,3995665.9030852946
,30/05/2022,1653868800,624471.3243500764,624471.3243500764,77373.10797169396,547098.2163783824,547098.2163783824,,77373.10797169396,3991648.054256475,301.4547768854801,301.4547768854801,,3991648.054256475
,31/05/2022,1653955200,681923.0590695809,681923.0590695809,81346.76527171428,600576.2937978666,600576.2937978666,,81346.76527171428,4067218.280646435,301.4547768854801,301.4547768854801,,4067218.280646435
,01/06/2022,1654041600,377759.1213841684,377759.1213841684,78542.25557847734,299216.86580569105,299216.86580569105,,78542.25557847734,4067218.280646435,153.4547768854801,153.4547768854801,,4067218.280646435
,02/06/2022,1654128000,355230.6885928982,355230.6885928982,76200.798686492,279029.88990640617,279029.88990640617,,76200.798686492,4067218.280646435,153.4547768854801,153.4547768854801,,4067218.280646435
,03/06/2022,1654214400,357167.20198817167,357167.20198817167,76527.57147223683,280639.63051593484,280639.63051593484,,76527.57147223683,4060089.5058362964,153.4547768854801,153.4547768854801,,4060089.5058362964
,04/06/2022,1654300800,348246.84662773786,348246.84662773786,75732.64654788915,272514.2000798487,272514.2000798487,,75732.64654788915,4060089.5058362964,153.4547768854801,153.4547768854801,,4060089.5058362964
,05/06/2022,1654387200,351187.5104062255,351187.5104062255,74223.12179669789,276964.3886095276,276964.3886095276,,74223.12179669789,4057797.4989830176,153.4547768854801,153.4547768854801,,4057797.4989830176
,06/06/2022,1654473600,355690.66472030105,355690.66472030105,73539.50465204421,282151.16006825684,282151.16006825684,,73539.50465204421,4057797.4989830176,153.4547768854801,153.4547768854801,,4057797.4989830176
,07/06/2022,1654560000,340720.718866869,340720.718866869,70569.72235105668,270150.9965158123,270150.9965158123,,70569.72235105668,4070948.0928168674,153.4547768854801,153.4547768854801,,4070948.0928168674
,08/06/2022,1654646400,348246.01732507173,348246.01732507173,68898.47603051258,279347.54129455914,279347.54129455914,,68898.47603051258,4070948.0928168674,153.4547768854801,153.4547768854801,,4070948.0928168674
,09/06/2022,1654732800,345255.2537035608,345255.2537035608,70281.17355023783,274974.08015332295,274974.08015332295,,70281.17355023783,4070948.0928168674,153.4547768854801,153.4547768854801,,4070948.0928168674
,10/06/2022,1654819200,341956.173627094,341956.173627094,68921.7618536035,273034.4117734905,273034.4117734905,,68921.7618536035,4070948.0928168674,153.4547768854801,153.4547768854801,,4070948.0928168674
,11/06/2022,1654905600,324201.0403388681,324201.0403388681,68824.66974158981,255376.3705972783,255376.3705972783,,68824.66974158981,4070948.0928168674,153.4547768854801,153.4547768854801,,4070948.0928168674
,12/06/2022,1654992000,298033.93118518544,298033.93118518544,63031.75131499233,235002.1798701931,235002.1798701931,,63031.75131499233,4070948.0928168674,153.4547768854801,153.4547768854801,,4070948.0928168674
,13/06/2022,1655078400,273599.804894965,273599.804894965,56317.04811173833,217282.7567832267,217282.7567832267,,56317.04811173833,4070948.0928168674,153.4547768854801,153.4547768854801,,4070948.0928168674
,14/06/2022,1655164800,230913.8352784313,230913.8352784313,46525.64446837613,184388.19081005518,184388.19081005518,,46525.64446837613,4070948.0928168674,153.4547768854801,153.4547768854801,,4070948.0928168674
,15/06/2022,1655251200,233933.06996373422,233933.06996373422,47634.36718145481,186298.7027822794,186298.7027822794,,47634.36718145481,4070948.0928168674,153.4547768854801,153.4547768854801,,4070948.0928168674
,16/06/2022,1655337600,236040.5637943321,236040.5637943321,47410.9875049332,188629.5762893989,188629.5762893989,,47410.9875049332,4073063.402636671,153.7047768854801,153.7047768854801,,4073063.402636671
,17/06/2022,1655424000,211590.11172578466,211590.11172578466,47962.15444457799,163627.95728120668,163627.95728120668,,47962.15444457799,4073063.402636671,153.7047768854801,153.7047768854801,,4073063.402636671
,18/06/2022,1655510400,219484.10049537363,219484.10049537363,51764.522053475426,167719.5784418982,167719.5784418982,,51764.522053475426,4073063.402636671,153.7047768854801,153.7047768854801,,4073063.402636671
,19/06/2022,1655596800,200114.77109250968,200114.77109250968,47444.42735546884,152670.34373704082,152670.34373704082,,47444.42735546884,4073063.402636671,153.7047768854801,153.7047768854801,,4073063.402636671
,20/06/2022,1655683200,217298.84669368912,217298.84669368912,49273.39574578881,168025.4509479003,168025.4509479003,,49273.39574578881,4073063.402636671,153.7047768854801,153.7047768854801,,4073063.402636671
,21/06/2022,1655769600,220634.472299608,220634.472299608,48229.972258240356,172404.50004136763,172404.50004136763,,48229.972258240356,4033145.9274016893,153.7047768854801,153.7047768854801,,4033145.9274016893
,22/06/2022,1655856000,219718.39838850172,219718.39838850172,48102.40385255664,171615.9945359451,171615.9945359451,,48102.40385255664,4033145.9274016893,153.7047768854801,153.7047768854801,,4033145.9274016893
,23/06/2022,1655942400,213974.59723766247,213974.59723766247,48497.57149052346,165477.025747139,165477.025747139,,48497.57149052346,4033145.9274016893,153.7047768854801,153.7047768854801,,4033145.9274016893
,24/06/2022,1656028800,223930.05932894204,223930.05932894204,48217.83248899888,175712.22683994315,175712.22683994315,,48217.83248899888,4033145.9274016893,153.7047768854801,153.7047768854801,,4033145.9274016893
,25/06/2022,1656115200,243647.4206743092,243647.4206743092,56146.03744724973,187501.38322705947,187501.38322705947,,56146.03744724973,4167192.082685429,153.7047768854801,153.7047768854801,,4167192.082685429
,26/06/2022,1656201600,247481.77570015972,247481.77570015972,56958.55655953173,190523.219140628,190523.219140628,,56958.55655953173,4167192.082685429,153.7047768854801,153.7047768854801,,4167192.082685429
,27/06/2022,1656288000,243737.2221797955,243737.2221797955,59088.599611730555,184648.62256806495,184648.62256806495,,59088.599611730555,4167567.082685429,153.7047768854801,153.7047768854801,,4167567.082685429
,28/06/2022,1656374400,236825.92015060692,236825.92015060692,55328.245508694316,181497.6746419126,181497.6746419126,,55328.245508694316,4167567.082685429,153.7047768854801,153.7047768854801,,4167567.082685429
,29/06/2022,1656460800,234238.3747356433,234238.3747356433,58009.69984536495,176228.67489027834,176228.67489027834,,58009.69984536495,4167567.082685429,153.7047768854801,153.7047768854801,,4167567.082685429
,30/06/2022,1656547200,224317.80533302313,224317.80533302313,56164.77942030791,168153.02591271524,168153.02591271524,,56164.77942030791,4167318.082685429,153.7047768854801,153.7047768854801,,4167318.082685429
,01/07/2022,1656633600,228340.2835134953,228340.2835134953,58465.76409966267,169874.5194138326,169874.5194138326,,58465.76409966267,4167318.082685429,153.7047768854801,153.7047768854801,,4167318.082685429
,02/07/2022,1656720000,217815.78495181297,217815.78495181297,54472.18150784439,163343.60344396858,163343.60344396858,,54472.18150784439,4167318.082685429,153.7047768854801,153.7047768854801,,4167318.082685429
,03/07/2022,1656806400,225804.1274276564,225804.1274276564,62560.432088663416,163243.69533899298,163243.69533899298,,62560.432088663416,4169366.8343463494,153.7047768854801,153.7047768854801,,4169366.8343463494
,04/07/2022,1656892800,230151.64602038896,230151.64602038896,65389.347485767415,164762.29853462154,164762.29853462154,,65389.347485767415,4169366.8343463494,153.7047768854801,153.7047768854801,,4169366.8343463494
,05/07/2022,1656979200,252449.9219860173,252449.9219860173,74908.60830113693,177541.31368488036,177541.31368488036,,74908.60830113693,4178041.549230355,153.7047768854801,153.7047768854801,,4178041.549230355
,06/07/2022,1657065600,245130.9090123673,245130.9090123673,67960.02383978094,177170.88517258636,177170.88517258636,,67960.02383978094,4178041.549230355,153.7047768854801,153.7047768854801,,4178041.549230355
,07/07/2022,1657152000,256337.00214525335,256337.00214525335,73557.42966411583,182779.57248113753,182779.57248113753,,73557.42966411583,4178041.549230355,153.7047768854801,153.7047768854801,,4178041.549230355
,08/07/2022,1657238400,266785.04404975154,266785.04404975154,76558.47512851252,190226.568921239,190226.568921239,,76558.47512851252,4178041.549230355,153.7047768854801,153.7047768854801,,4178041.549230355
,09/07/2022,1657324800,250489.6192022214,250489.6192022214,63744.463477438505,186745.1557247829,186745.1557247829,,63744.463477438505,4178041.549230355,153.7047768854801,153.7047768854801,,4178041.549230355
,10/07/2022,1657411200,248052.2874408221,248052.2874408221,61265.63142628014,186786.65601454198,186786.65601454198,,61265.63142628014,4178041.549230355,153.7047768854801,153.7047768854801,,4178041.549230355
,11/07/2022,1657497600,245414.36091784207,245414.36091784207,65396.86327733664,180017.49764050543,180017.49764050543,,65396.86327733664,4184215.6188352886,153.7047768854801,153.7047768854801,,4184215.6188352886
,12/07/2022,1657584000,230287.69257772484,230287.69257772484,61507.55117531686,168780.141402408,168780.141402408,,61507.55117531686,4184215.6188352886,153.7047768854801,153.7047768854801,,4184215.6188352886
,13/07/2022,1657670400,217412.4217582182,217412.4217582182,56900.06030448019,160512.361453738,160512.361453738,,56900.06030448019,4184215.6188352886,153.7047768854801,153.7047768854801,,4184215.6188352886
,14/07/2022,1657756800,230209.2973510958,230209.2973510958,59272.67792898455,170936.61942211125,170936.61942211125,,59272.67792898455,4184215.6188352886,153.7047768854801,153.7047768854801,,4184215.6188352886
,15/07/2022,1657843200,245220.7349025131,245220.7349025131,62682.47892108581,182538.2559814273,182538.2559814273,,62682.47892108581,4184215.6188352886,153.7047768854801,153.7047768854801,,4184215.6188352886
,16/07/2022,1657929600,254273.2688008342,254273.2688008342,66685.81089871885,187587.45790211533,187587.45790211533,,66685.81089871885,4184215.6188352886,153.7047768854801,153.7047768854801,,4184215.6188352886
,17/07/2022,1658016000,276873.1999485433,276873.1999485433,67590.31278904247,209282.88715950082,209282.88715950082,,67590.31278904247,4184215.6188352886,153.7047768854801,153.7047768854801,,4184215.6188352886
,18/07/2022,1658102400,278903.0080234961,278903.0080234961,71380.04055933397,207522.96746416212,207522.96746416212,,71380.04055933397,4184215.6188352886,153.7047768854801,153.7047768854801,,4184215.6188352886
,19/07/2022,1658188800,322382.0159872562,322382.0159872562,80516.79022357127,241865.22576368492,241865.22576368492,,80516.79022357127,4192975.716202095,153.7047768854801,153.7047768854801,,4192975.716202095
,20/07/2022,1658275200,314858.4192935823,314858.4192935823,78123.85898233473,236734.5603112476,236734.5603112476,,78123.85898233473,4192975.716202095,153.7047768854801,153.7047768854801,,4192975.716202095
,21/07/2022,1658361600,313680.6578512951,313680.6578512951,79469.92997650709,234210.72787478802,234210.72787478802,,79469.92997650709,4192975.716202095,153.7047768854801,153.7047768854801,,4192975.716202095
,22/07/2022,1658448000,316832.42218400066,316832.42218400066,77726.19716541012,239106.22501859054,239106.22501859054,,77726.19716541012,4192975.716202095,153.7047768854801,153.7047768854801,,4192975.716202095
,23/07/2022,1658534400,319112.13467565965,319112.13467565965,73184.4916588915,245927.64301676815,245927.64301676815,,73184.4916588915,4192975.716202095,153.7047768854801,153.7047768854801,,4192975.716202095
,24/07/2022,1658620800,321720.8640162478,321720.8640162478,81152.90656947628,240567.9574467715,240567.9574467715,,81152.90656947628,4192975.716202095,153.7047768854801,153.7047768854801,,4192975.716202095
,25/07/2022,1658707200,327736.63578885596,327736.63578885596,87216.32682291897,240520.30896593697,240520.30896593697,,87216.32682291897,4192975.716202095,153.7047768854801,153.7047768854801,,4192975.716202095
,26/07/2022,1658793600,304804.0954694852,304804.0954694852,81498.72151472203,223305.3739547632,223305.3739547632,,81498.72151472203,4199356.716202095,153.7047768854801,153.7047768854801,,4199356.716202095
,27/07/2022,1658880000,300602.2390262807,300602.2390262807,79256.6009768074,221345.63804947332,221345.63804947332,,79256.6009768074,4199356.716202095,153.7047768854801,153.7047768854801,,4199356.716202095
,28/07/2022,1658966400,338482.5538017174,338482.5538017174,90129.44940569639,248353.10439602102,248353.10439602102,,90129.44940569639,4199356.716202095,153.7047768854801,153.7047768854801,,4199356.716202095
,29/07/2022,1659052800,349797.5523518946,349797.5523518946,84692.16432312508,265105.3880287695,265105.3880287695,,84692.16432312508,4199356.716202095,153.7047768854801,153.7047768854801,,4199356.716202095
,30/07/2022,1659139200,349112.64850492985,349112.64850492985,83799.75902736497,265312.8894775649,265312.8894775649,,83799.75902736497,4199356.716202095,153.7047768854801,153.7047768854801,,4199356.716202095
,31/07/2022,1659225600,346199.098507168,346199.098507168,84659.66130214167,261539.43720502636,261539.43720502636,,84659.66130214167,4199356.716202095,153.7047768854801,153.7047768854801,,4199356.716202095
,01/08/2022,1659312000,344627.5326305243,344627.5326305243,86320.5068833996,258307.02574712472,258307.02574712472,,86320.5068833996,4199356.716202095,153.7047768854801,153.7047768854801,,4199356.716202095
,02/08/2022,1659398400,337316.90150031995,337316.90150031995,84909.06509005991,252407.83641026,252407.83641026,,84909.06509005991,4208202.248201912,153.7047768854801,153.7047768854801,,4208202.248201912
,03/08/2022,1659484800,329182.9851950541,329182.9851950541,83599.6408785094,245583.34431654468,245583.34431654468,,83599.6408785094,4208202.248201912,153.7047768854801,153.7047768854801,,4208202.248201912
,04/08/2022,1659571200,337047.98792907945,337047.98792907945,84623.24399336205,252424.74393571742,252424.74393571742,,84623.24399336205,4208202.248201912,153.7047768854801,153.7047768854801,,4208202.248201912
,05/08/2022,1659657600,331821.290509427,331821.290509427,84162.93170492837,247658.35880449865,247658.35880449865,,84162.93170492837,4204990.739696276,153.7047768854801,153.7047768854801,,4204990.739696276
,06/08/2022,1659744000,352251.9822579098,352251.9822579098,84888.67105669255,267363.31120121724,267363.31120121724,,84888.67105669255,4204990.739696276,153.7047768854801,153.7047768854801,,4204990.739696276
,07/08/2022,1659830400,343204.53123703715,343204.53123703715,84560.89202853323,258643.63920850394,258643.63920850394,,84560.89202853323,4204990.739696276,153.7047768854801,153.7047768854801,,4204990.739696276
,08/08/2022,1659916800,342685.36571093363,342685.36571093363,80337.44137948968,262347.92433144397,262347.92433144397,,80337.44137948968,4204990.739696276,153.7047768854801,153.7047768854801,,4204990.739696276
,09/08/2022,1660003200,353538.64106563875,353538.64106563875,80125.509846209,273413.1312194297,273413.1312194297,,80125.509846209,4204990.739696276,153.7047768854801,153.7047768854801,,4204990.739696276
,10/08/2022,1660089600,338118.1235050244,338118.1235050244,80917.77215147516,257200.35135354925,257200.35135354925,,80917.77215147516,4204990.739696276,153.7047768854801,153.7047768854801,,4204990.739696276
,11/08/2022,1660176000,372180.2161770659,372180.2161770659,83561.07138035564,288619.1447967103,288619.1447967103,,83561.07138035564,4204990.739696276,153.7047768854801,153.7047768854801,,4204990.739696276
,12/08/2022,1660262400,376190.3535507631,376190.3535507631,85433.17530757582,290757.1782431873,290757.1782431873,,85433.17530757582,4204990.739696276,153.7047768854801,153.7047768854801,,4204990.739696276
,13/08/2022,1660348800,389076.75085393345,389076.75085393345,88685.35719556433,300391.39365836914,300391.39365836914,,88685.35719556433,4204990.739696276,153.7047768854801,153.7047768854801,,4204990.739696276
,14/08/2022,1660435200,398535.21700673416,398535.21700673416,92372.20897631522,306163.00803041895,306163.00803041895,,92372.20897631522,4204990.739696276,153.7047768854801,153.7047768854801,,4204990.739696276
,15/08/2022,1660521600,388491.5449391461,388491.5449391461,88283.05996527062,300208.48497387546,300208.48497387546,,88283.05996527062,4209443.5490306225,153.7047768854801,153.7047768854801,,4209443.5490306225
,16/08/2022,1660608000,394927.93866370927,394927.93866370927,103196.27213506802,291731.66652864125,291731.66652864125,,103196.27213506802,4782748.86069917,153.7047768854801,153.7047768854801,,4782748.86069917
,17/08/2022,1660694400,391064.5528078852,391064.5528078852,99463.53533959664,291601.0174682886,291601.0174682886,,99463.53533959664,4755071.162880815,153.7047768854801,153.7047768854801,,4755071.162880815
,18/08/2022,1660780800,377627.8737622639,377627.8737622639,95175.36461419909,282452.5091480648,282452.5091480648,,95175.36461419909,4755071.162880815,153.7047768854801,153.7047768854801,,4755071.162880815
,19/08/2022,1660867200,388403.18545209605,388403.18545209605,107624.52132431409,280778.6641277819,280778.6641277819,,107624.52132431409,4755071.162880815,153.7047768854801,153.7047768854801,,4755071.162880815
,20/08/2022,1660953600,347765.5967285151,347765.5967285151,97159.18030335296,250606.41642516217,250606.41642516217,,97159.18030335296,4755071.162880815,153.7047768854801,153.7047768854801,,4755071.162880815
,21/08/2022,1661040000,336582.17755802773,336582.17755802773,93868.50142593497,242713.67613209275,242713.67613209275,,93868.50142593497,4750160.994211612,153.7047768854801,153.7047768854801,,4750160.994211612
,22/08/2022,1661126400,345129.9589396658,345129.9589396658,97148.8201037077,247981.13883595815,247981.13883595815,,97148.8201037077,4750160.994211612,153.7047768854801,153.7047768854801,,4750160.994211612
,23/08/2022,1661212800,349861.7465931113,349861.7465931113,100737.04421712519,249124.70237598615,249124.70237598615,,100737.04421712519,4750160.994211612,153.7047768854801,153.7047768854801,,4750160.994211612
,24/08/2022,1661299200,352942.15981640393,352942.15981640393,100910.90010951334,252031.2597068906,252031.2597068906,,100910.90010951334,4750160.994211612,153.7047768854801,153.7047768854801,,4750160.994211612
,25/08/2022,1661385600,358047.49592423736,358047.49592423736,101423.53748400866,256623.95844022871,256623.95844022871,,101423.53748400866,4750160.994211612,153.7047768854801,153.7047768854801,,4750160.994211612
,26/08/2022,1661472000,363433.8632905871,363433.8632905871,104965.44752773261,258468.41576285448,258468.41576285448,,104965.44752773261,4750160.994211612,153.7047768854801,153.7047768854801,,4750160.994211612
,27/08/2022,1661558400,326462.3481427734,326462.3481427734,95173.75066392444,231288.5974788489,231288.5974788489,,95173.75066392444,4750160.994211612,153.30730414994028,153.30730414994028,,4750160.994211612
,28/08/2022,1661644800,320960.3297289011,320960.3297289011,91965.25442038421,228995.07530851688,228995.07530851688,,91965.25442038421,4750160.994211612,154.1047768854801,154.1047768854801,,4750160.994211612
,29/08/2022,1661731200,315804.03289883846,315804.03289883846,94729.94312223526,221074.08977660318,221074.08977660318,,94729.94312223526,4750160.994211612,154.1047768854801,154.1047768854801,,4750160.994211612
,30/08/2022,1661817600,335332.02289083257,335332.02289083257,97557.59844314988,237774.4244476827,237774.4244476827,,97557.59844314988,4757918.522450939,154.1047768854801,154.1047768854801,,4757918.522450939
,31/08/2022,1661904000,338182.8363161526,338182.8363161526,98035.19830443352,240147.63801171904,240147.63801171904,,98035.19830443352,4757918.522450939,154.1047768854801,154.1047768854801,,4757918.522450939
,01/09/2022,1661990400,336682.30632743414,336682.30632743414,99259.24077105036,237423.06555638378,237423.06555638378,,99259.24077105036,4754494.112450939,154.1047768854801,154.1047768854801,,4754494.112450939
,02/09/2022,1662076800,335007.6801249566,335007.6801249566,91636.17018079328,243371.50994416332,243371.50994416332,,91636.17018079328,4754494.112450939,154.1047768854801,154.1047768854801,,4754494.112450939
,03/09/2022,1662163200,341935.66778159206,341935.66778159206,98678.195372324,243257.47240926806,243257.47240926806,,98678.195372324,4760124.7540335655,154.1047768854801,154.1047768854801,,4760124.7540335655
,04/09/2022,1662249600,338001.9536309065,338001.9536309065,97467.51262920487,240534.4410017016,240534.4410017016,,97467.51262920487,4761987.9708344545,154.1047768854801,154.1047768854801,,4761987.9708344545
,05/09/2022,1662336000,335680.6427409483,335680.6427409483,92441.66290490648,243238.9798360418,243238.9798360418,,92441.66290490648,4761987.9708344545,154.1047768854801,154.1047768854801,,4761987.9708344545
,06/09/2022,1662422400,348036.2521382822,348036.2521382822,93066.81668571761,254969.43545256453,254969.43545256453,,93066.81668571761,4761987.9708344545,154.1047768854801,154.1047768854801,,4761987.9708344545
,07/09/2022,1662508800,328749.41087846964,328749.41087846964,92291.04122538898,236458.36965308068,236458.36965308068,,92291.04122538898,4761987.9708344545,154.1047768854801,154.1047768854801,,4761987.9708344545
,08/09/2022,1662595200,343731.79255183204,343731.79255183204,93427.10869559096,250304.68385624106,250304.68385624106,,93427.10869559096,4761987.9708344545,154.1047768854801,154.1047768854801,,4761987.9708344545
,09/09/2022,1662681600,345976.12783030374,345976.12783030374,93466.2046168315,252509.92321347227,252509.92321347227,,93466.2046168315,4761987.9708344545,154.1047768854801,154.1047768854801,,4761987.9708344545
,10/09/2022,1662768000,361069.2474959694,361069.2474959694,96881.26429011543,264187.98320585396,264187.98320585396,,96881.26429011543,4761987.9708344545,154.1047768854801,154.1047768854801,,4761987.9708344545
,11/09/2022,1662854400,370547.3924722237,370547.3924722237,97262.60428681987,273284.78818540386,273284.78818540386,,97262.60428681987,4761987.9708344545,154.1047768854801,154.1047768854801,,4761987.9708344545
,12/09/2022,1662940800,368404.30288190336,368404.30288190336,96549.60702599675,271854.6958559066,271854.6958559066,,96549.60702599675,4746985.71453841,154.1047768854801,154.1047768854801,,4746985.71453841
,13/09/2022,1663027200,359506.90142319445,359506.90142319445,95232.61954228458,264274.28188090987,264274.28188090987,,95232.61954228458,4754805.453885176,154.1047768854801,154.1047768854801,,4754805.453885176
,14/09/2022,1663113600,332714.5359799363,332714.5359799363,90586.65158523881,242127.8843946975,242127.8843946975,,90586.65158523881,4754805.453885176,154.1047768854801,154.1047768854801,,4754805.453885176
,15/09/2022,1663200000,344202.23652845167,344202.23652845167,92294.8629926016,251907.37353585006,251907.37353585006,,92294.8629926016,4754805.453885176,154.1047768854801,154.1047768854801,,4754805.453885176
,16/09/2022,1663286400,317596.6247793124,317596.6247793124,90450.80679342132,227145.8179858911,227145.8179858911,,90450.80679342132,4754805.453885176,154.1047768854801,154.1047768854801,,4754805.453885176
,17/09/2022,1663372800,306279.7594305596,306279.7594305596,84151.59298005971,222128.1664504999,222128.1664504999,,84151.59298005971,4754805.453885176,154.1047768854801,154.1047768854801,,4754805.453885176
,18/09/2022,1663459200,314297.0743219409,314297.0743219409,90527.69199761064,223769.38232433025,223769.38232433025,,90527.69199761064,4754805.453885176,154.1047768854801,154.1047768854801,,4754805.453885176
,19/09/2022,1663545600,296091.1979722318,296091.1979722318,88999.0346024482,207092.16336978358,207092.16336978358,,88999.0346024482,4761427.662827783,154.1047768854801,154.1047768854801,,4761427.662827783
,20/09/2022,1663632000,301969.8486078749,301969.8486078749,91189.95792722175,210779.89068065313,210779.89068065313,,91189.95792722175,4761427.662827783,154.1047768854801,154.1047768854801,,4761427.662827783
,21/09/2022,1663718400,302284.3314845184,302284.3314845184,96568.32377232215,205716.00771219627,205716.00771219627,,96568.32377232215,4761427.662827783,154.1047768854801,154.1047768854801,,4761427.662827783
,22/09/2022,1663804800,282462.74706275726,282462.74706275726,90830.37491012501,191632.37215263222,191632.37215263222,,90830.37491012501,4761427.662827783,154.1047768854801,154.1047768854801,,4761427.662827783
,23/09/2022,1663891200,292640.97007788357,292640.97007788357,88029.89361595621,204611.07646192735,204611.07646192735,,88029.89361595621,4761427.662827783,154.1047768854801,154.1047768854801,,4761427.662827783
,24/09/2022,1663977600,293305.0922624392,293305.0922624392,90208.8657572961,203096.2265051431,203096.2265051431,,90208.8657572961,4761427.662827783,154.1047768854801,154.1047768854801,,4761427.662827783
,25/09/2022,1664064000,292480.606133085,292480.606133085,89156.3045581514,203324.3015749336,203324.3015749336,,89156.3045581514,4761427.662827783,154.1047768854801,154.1047768854801,,4761427.662827783
,26/09/2022,1664150400,292541.8429739257,292541.8429739257,91550.68772103825,200991.15525288743,200991.15525288743,,91550.68772103825,4762294.754494665,154.1047768854801,154.1047768854801,,4762294.754494665
,27/09/2022,1664236800,297342.043834944,297342.043834944,90232.92893970302,207109.114895241,207109.114895241,,90232.92893970302,4770168.091804544,154.1047768854801,154.1047768854801,,4770168.091804544
