,Date,Timestamp,Friendzy,Friendzy,Friendzy,Friendzy,Friendzy,Friendzy
,04/06/2024,1717459200,3482.49548851455,3482.49548851455,3482.49548851455,3482.49548851455,21.069002895,21.069002895
,05/06/2024,1717545600,3582.1518722079004,3582.1518722079004,3582.1518722079004,3582.1518722079004,21.069002895,21.069002895
,06/06/2024,1717632000,3653.15441196405,3653.15441196405,3653.15441196405,3653.15441196405,21.069002895,21.069002895
,07/06/2024,1717718400,3588.0511930185003,3588.0511930185003,3588.0511930185003,3588.0511930185003,21.069002895,21.069002895
,08/06/2024,1717804800,3419.70985988745,3419.70985988745,3419.70985988745,3419.70985988745,21.069002895,21.069002895
,09/06/2024,1717891200,3345.54696969705,3345.54696969705,3345.54696969705,3345.54696969705,21.069002895,21.069002895
,10/06/2024,1717977600,3408.9646684110003,3408.9646684110003,3408.9646684110003,3408.9646684110003,21.069002895,21.069002895
,11/06/2024,1718064000,3359.8738916656503,3359.8738916656503,3359.8738916656503,3359.8738916656503,21.069002895,21.069002895
,12/06/2024,1718150400,3131.2752102549002,3131.2752102549002,3131.2752102549002,3131.2752102549002,21.069002895,21.069002895
,13/06/2024,1718236800,3247.9974862932,3247.9974862932,3247.9974862932,3247.9974862932,21.069002895,21.069002895
,14/06/2024,1718323200,3080.9202933358497,3080.9202933358497,3080.9202933358497,3080.9202933358497,21.069002895,21.069002895
,15/06/2024,1718409600,3028.24778609835,3028.24778609835,3028.24778609835,3028.24778609835,21.069002895,21.069002895
,16/06/2024,1718496000,3059.85129044085,3059.85129044085,3059.85129044085,3059.85129044085,21.069002895,21.069002895
,17/06/2024,1718582400,3159.9290541921,3159.9290541921,3159.9290541921,3159.9290541921,21.069002895,21.069002895
,18/06/2024,1718668800,3002.7542925954003,3002.7542925954003,3002.7542925954003,3002.7542925954003,21.069002895,21.069002895
,19/06/2024,1718755200,2891.29926728085,2891.29926728085,2891.29926728085,2891.29926728085,21.069002895,21.069002895
,20/06/2024,1718841600,2828.93501871165,2828.93501871165,2828.93501871165,2828.93501871165,21.069002895,21.069002895
,21/06/2024,1718928000,2821.5608676983998,2821.5608676983998,2821.5608676983998,2821.5608676983998,21.069002895,21.069002895
,22/06/2024,1719014400,2833.99157940645,2833.99157940645,2833.99157940645,2833.99157940645,21.069002895,21.069002895
,23/06/2024,1719100800,2824.72121813265,2824.72121813265,2824.72121813265,2824.72121813265,21.069002895,21.069002895
,24/06/2024,1719187200,2706.5241118917,2706.5241118917,2706.5241118917,2706.5241118917,21.069002895,21.069002895
,25/06/2024,1719273600,2768.466980403,2768.466980403,2768.466980403,2768.466980403,21.069002895,21.069002895
,26/06/2024,1719360000,2873.60130484905,2873.60130484905,2873.60130484905,2873.60130484905,21.069002895,21.069002895
,27/06/2024,1719446400,2896.35582797565,2896.35582797565,2896.35582797565,2896.35582797565,21.069002895,21.069002895
,28/06/2024,1719532800,3152.7655932077996,3152.7655932077996,3152.7655932077996,3152.7655932077996,21.069002895,21.069002895
,29/06/2024,1719619200,2941.86487422885,2941.86487422885,2941.86487422885,2941.86487422885,21.069002895,21.069002895
,30/06/2024,1719705600,2948.60695515525,2948.60695515525,2948.60695515525,2948.60695515525,21.069002895,21.069002895
,01/07/2024,1719792000,3079.0240830752996,3079.0240830752996,3079.0240830752996,3079.0240830752996,21.069002895,21.069002895
,02/07/2024,1719878400,3107.2565469546,3107.2565469546,3107.2565469546,3107.2565469546,21.069002895,21.069002895
