,Date,Timestamp,Quantum Unit,Quantum Unit,Quantum Unit,Quantum Unit,Quantum Unit,Quantum Unit
,05/06/2024,1717545600,33.479230557666796,33.479230557666796,33.479230557666796,33.479230557666796,0.04904519433603878,0.04904519433603878
,06/06/2024,1717632000,34.12074169958218,34.12074169958218,34.12074169958218,34.12074169958218,0.04904519433603878,0.04904519433603878
,07/06/2024,1717718400,34.636206692053946,34.636206692053946,34.636206692053946,34.636206692053946,0.04904519433603878,0.04904519433603878
,08/06/2024,1717804800,33.581244561885754,33.581244561885754,33.581244561885754,33.581244561885754,0.04904519433603878,0.04904519433603878
,09/06/2024,1717891200,33.40909592976626,33.40909592976626,33.40909592976626,33.40909592976626,0.04904519433603878,0.04904519433603878
,10/06/2024,1717977600,32.95738968993134,32.95738968993134,32.95738968993134,32.95738968993134,0.04904519433603878,0.04904519433603878
,11/06/2024,1718064000,30.27706981946682,30.27706981946682,30.27706981946682,30.27706981946682,0.04904519433603878,0.04904519433603878
,12/06/2024,1718150400,29.80966911744437,29.80966911744437,29.80966911744437,29.80966911744437,0.04904519433603878,0.04904519433603878
,13/06/2024,1718236800,30.336904956556786,30.336904956556786,30.336904956556786,30.336904956556786,0.04904519433603878,0.04904519433603878
,14/06/2024,1718323200,29.40112264862517,29.40112264862517,29.40112264862517,29.40112264862517,0.04904519433603878,0.04904519433603878
,15/06/2024,1718409600,29.45409145850809,29.45409145850809,29.45409145850809,29.45409145850809,0.04904519433603878,0.04904519433603878
,16/06/2024,1718496000,29.72433047929966,29.72433047929966,29.72433047929966,29.72433047929966,0.04904519433603878,0.04904519433603878
,17/06/2024,1718582400,29.91315447749341,29.91315447749341,29.91315447749341,29.91315447749341,0.04904519433603878,0.04904519433603878
,18/06/2024,1718668800,29.481066315392912,29.481066315392912,29.481066315392912,29.481066315392912,0.04904519433603878,0.04904519433603878
,19/06/2024,1718755200,28.830236586553678,28.830236586553678,28.830236586553678,28.830236586553678,0.04904519433603878,0.04904519433603878
,20/06/2024,1718841600,29.280471470558513,29.280471470558513,29.280471470558513,29.280471470558513,0.04904519433603878,0.04904519433603878
,21/06/2024,1718928000,29.049468605235766,29.049468605235766,29.049468605235766,29.049468605235766,0.04904519433603878,0.04904519433603878
,22/06/2024,1719014400,28.612966375645023,28.612966375645023,28.612966375645023,28.612966375645023,0.04904519433603878,0.04904519433603878
,23/06/2024,1719100800,28.944021437413284,28.944021437413284,28.944021437413284,28.944021437413284,0.04904519433603878,0.04904519433603878
,24/06/2024,1719187200,28.54675536329137,28.54675536329137,28.54675536329137,28.54675536329137,0.04904519433603878,0.04904519433603878
,25/06/2024,1719273600,27.74928050338738,27.74928050338738,27.74928050338738,27.74928050338738,0.04904519433603878,0.04904519433603878
,26/06/2024,1719360000,28.323109277119034,28.323109277119034,28.323109277119034,28.323109277119034,0.04904519433603878,0.04904519433603878
,27/06/2024,1719446400,28.088673248192773,28.088673248192773,28.088673248192773,28.088673248192773,0.04904519433603878,0.04904519433603878
,28/06/2024,1719532800,28.439346387695448,28.439346387695448,28.439346387695448,28.439346387695448,0.04904519433603878,0.04904519433603878
,29/06/2024,1719619200,27.80617292881719,27.80617292881719,27.80617292881719,27.80617292881719,0.04904519433603878,0.04904519433603878
,30/06/2024,1719705600,27.91456280829983,27.91456280829983,27.91456280829983,27.91456280829983,0.04904519433603878,0.04904519433603878
