,Date,Timestamp,leNFT,leNFT,leNFT,leNFT,leNFT,leNFT
,14/02/2024,1707868800,791.8359814944424,791.8359814944424,791.8359814944424,791.8359814944424,0.3012593046371746,0.3012593046371746
,15/02/2024,1707955200,845.5505155112506,845.5505155112506,845.5505155112506,845.5505155112506,0.3012593046371746,0.3012593046371746
,16/02/2024,1708041600,856.7392860854754,856.7392860854754,856.7392860854754,856.7392860854754,0.3012593046371746,0.3012593046371746
,17/02/2024,1708128000,841.0195755695075,841.0195755695075,841.0195755695075,841.0195755695075,0.3012593046371746,0.3012593046371746
,18/02/2024,1708214400,837.1724942492908,837.1724942492908,837.1724942492908,837.1724942492908,0.3012593046371746,0.3012593046371746
,19/02/2024,1708300800,867.3345758295649,867.3345758295649,867.3345758295649,867.3345758295649,0.3012593046371746,0.3012593046371746
,20/02/2024,1708387200,889.1246613339716,889.1246613339716,889.1246613339716,889.1246613339716,0.3012593046371746,0.3012593046371746
,21/02/2024,1708473600,904.9076363039133,904.9076363039133,904.9076363039133,904.9076363039133,0.3012593046371746,0.3012593046371746
,22/02/2024,1708560000,887.1212869581344,887.1212869581344,887.1212869581344,887.1212869581344,0.3012593046371746,0.3012593046371746
,23/02/2024,1708646400,899.1083946896476,899.1083946896476,899.1083946896476,899.1083946896476,0.3012593046371746,0.3012593046371746
,24/02/2024,1708732800,880.4514059534674,880.4514059534674,880.4514059534674,880.4514059534674,0.3012593046371746,0.3012593046371746
,25/02/2024,1708819200,896.8278617535441,896.8278617535441,896.8278617535441,896.8278617535441,0.3012593046371746,0.3012593046371746
,26/02/2024,1708905600,937.5038930656555,937.5038930656555,937.5038930656555,937.5038930656555,0.3012593046371746,0.3012593046371746
,27/02/2024,1708992000,956.7242367015073,956.7242367015073,956.7242367015073,956.7242367015073,0.3012593046371746,0.3012593046371746
,28/02/2024,1709078400,974.9474120390098,974.9474120390098,974.9474120390098,974.9474120390098,0.3012593046371746,0.3012593046371746
,29/02/2024,1709164800,1042.3391184863458,1042.3391184863458,1042.3391184863458,1042.3391184863458,0.3012593046371746,0.3012593046371746
,01/03/2024,1709251200,1005.5041433083586,1005.5041433083586,1005.5041433083586,1005.5041433083586,0.3012593046371746,0.3012593046371746
,02/03/2024,1709337600,1035.6993634121425,1035.6993634121425,1035.6993634121425,1035.6993634121425,0.3012593046371746,0.3012593046371746
,03/03/2024,1709424000,1025.6011515207044,1025.6011515207044,1025.6011515207044,1025.6011515207044,0.3012593046371746,0.3012593046371746
,04/03/2024,1709510400,1052.2656125741407,1052.2656125741407,1052.2656125741407,1052.2656125741407,0.3012593046371746,0.3012593046371746
,05/03/2024,1709596800,1084.9974360229699,1084.9974360229699,1084.9974360229699,1084.9974360229699,0.3012593046371746,0.3012593046371746
,06/03/2024,1709683200,1065.0872085794988,1065.0872085794988,1065.0872085794988,1065.0872085794988,0.3012593046371746,0.3012593046371746
,07/03/2024,1709769600,1160.6556977895498,1160.6556977895498,1160.6556977895498,1160.6556977895498,0.3012593046371746,0.3012593046371746
,08/03/2024,1709856000,1163.3248552286352,1163.3248552286352,1163.3248552286352,1163.3248552286352,0.3012593046371746,0.3012593046371746
,09/03/2024,1709942400,1172.57050328795,1172.57050328795,1172.57050328795,1172.57050328795,0.3012593046371746,0.3012593046371746
,10/03/2024,1710028800,1187.124340294972,1187.124340294972,1187.124340294972,1187.124340294972,0.3012593046371746,0.3012593046371746
,11/03/2024,1710115200,1165.105297719041,1165.105297719041,1165.105297719041,1165.105297719041,0.3012593046371746,0.3012593046371746
,12/03/2024,1710201600,1221.1606165328799,1221.1606165328799,1221.1606165328799,1221.1606165328799,0.3012593046371746,0.3012593046371746
,13/03/2024,1710288000,1198.382400509263,1198.382400509263,1198.382400509263,1198.382400509263,0.3012593046371746,0.3012593046371746
,14/03/2024,1710374400,1205.0040800251882,1205.0040800251882,1205.0040800251882,1205.0040800251882,0.3012593046371746,0.3012593046371746
,15/03/2024,1710460800,1173.4983819462325,1173.4983819462325,1173.4983819462325,1173.4983819462325,0.3012593046371746,0.3012593046371746
,16/03/2024,1710547200,1131.0810718533185,1131.0810718533185,1131.0810718533185,1131.0810718533185,0.3012593046371746,0.3012593046371746
,17/03/2024,1710633600,1060.5261427072921,1060.5261427072921,1060.5261427072921,1060.5261427072921,0.3012593046371746,0.3012593046371746
,18/03/2024,1710720000,1080.8159568746057,1080.8159568746057,1080.8159568746057,1080.8159568746057,0.3012593046371746,0.3012593046371746
,19/03/2024,1710806400,1024.7335247233493,1024.7335247233493,1024.7335247233493,1024.7335247233493,0.3012593046371746,0.3012593046371746
,20/03/2024,1710892800,949.8916756723362,949.8916756723362,949.8916756723362,949.8916756723362,0.3012593046371746,0.3012593046371746
,21/03/2024,1710979200,1060.7581123718628,1060.7581123718628,1060.7581123718628,1060.7581123718628,0.3012593046371746,0.3012593046371746
,22/03/2024,1711065600,1044.8275203426488,1044.8275203426488,1044.8275203426488,1044.8275203426488,0.3012593046371746,0.3012593046371746
,23/03/2024,1711152000,1007.4141272997583,1007.4141272997583,1007.4141272997583,1007.4141272997583,0.3012593046371746,0.3012593046371746
,24/03/2024,1711238400,1009.2789223954622,1009.2789223954622,1009.2789223954622,1009.2789223954622,0.3012593046371746,0.3012593046371746
,25/03/2024,1711324800,1039.3295380330205,1039.3295380330205,1039.3295380330205,1039.3295380330205,0.3012593046371746,0.3012593046371746
,26/03/2024,1711411200,1086.9646592822505,1086.9646592822505,1086.9646592822505,1086.9646592822505,0.3012593046371746,0.3012593046371746
,27/03/2024,1711497600,1082.4819208292495,1082.4819208292495,1082.4819208292495,1082.4819208292495,0.3012593046371746,0.3012593046371746
,28/03/2024,1711584000,1058.1642697589366,1058.1642697589366,1058.1642697589366,1058.1642697589366,0.3012593046371746,0.3012593046371746
,29/03/2024,1711670400,1076.7610066341895,1076.7610066341895,1076.7610066341895,1076.7610066341895,0.3012593046371746,0.3012593046371746
,30/03/2024,1711756800,1059.6283899794732,1059.6283899794732,1059.6283899794732,1059.6283899794732,0.3012593046371746,0.3012593046371746
,31/03/2024,1711843200,1058.8421031943703,1058.8421031943703,1058.8421031943703,1058.8421031943703,0.3012593046371746,0.3012593046371746
,01/04/2024,1711929600,1094.3907011415567,1094.3907011415567,1094.3907011415567,1094.3907011415567,0.3012593046371746,0.3012593046371746
,02/04/2024,1712016000,1057.1188999718456,1057.1188999718456,1057.1188999718456,1057.1188999718456,0.3012593046371746,0.3012593046371746
,03/04/2024,1712102400,991.86914718048,991.86914718048,991.86914718048,991.86914718048,0.3012593046371746,0.3012593046371746
,04/04/2024,1712188800,1001.0003167040327,1001.0003167040327,1001.0003167040327,1001.0003167040327,0.3012593046371746,0.3012593046371746
,05/04/2024,1712275200,999.4096675755485,999.4096675755485,999.4096675755485,999.4096675755485,0.3012593046371746,0.3012593046371746
,06/04/2024,1712361600,1000.6598936897929,1000.6598936897929,1000.6598936897929,1000.6598936897929,0.3012593046371746,0.3012593046371746
,07/04/2024,1712448000,1013.4061748689917,1013.4061748689917,1013.4061748689917,1013.4061748689917,0.3012593046371746,0.3012593046371746
,08/04/2024,1712534400,1039.8989181187849,1039.8989181187849,1039.8989181187849,1039.8989181187849,0.3012593046371746,0.3012593046371746
,09/04/2024,1712620800,1110.7189554528918,1110.7189554528918,1110.7189554528918,1110.7189554528918,0.3012593046371746,0.3012593046371746
,10/04/2024,1712707200,1058.7306372516546,1058.7306372516546,1058.7306372516546,1058.7306372516546,0.3012593046371746,0.3012593046371746
,11/04/2024,1712793600,1066.7109962314933,1066.7109962314933,1066.7109962314933,1066.7109962314933,0.3012593046371746,0.3012593046371746
,12/04/2024,1712880000,1054.7118381277946,1054.7118381277946,1054.7118381277946,1054.7118381277946,0.3012593046371746,0.3012593046371746
,13/04/2024,1712966400,970.0157972220993,970.0157972220993,970.0157972220993,970.0157972220993,0.3012593046371746,0.3012593046371746
,14/04/2024,1713052800,882.5903470163913,882.5903470163913,882.5903470163913,882.5903470163913,0.3012593046371746,0.3012593046371746
,15/04/2024,1713139200,953.5429384445387,953.5429384445387,953.5429384445387,953.5429384445387,0.3012593046371746,0.3012593046371746
,16/04/2024,1713225600,940.8629343123599,940.8629343123599,940.8629343123599,940.8629343123599,0.3012593046371746,0.3012593046371746
,17/04/2024,1713312000,932.1625655944383,932.1625655944383,932.1625655944383,932.1625655944383,0.3012593046371746,0.3012593046371746
,18/04/2024,1713398400,898.5480523830224,898.5480523830224,898.5480523830224,898.5480523830224,0.3012593046371746,0.3012593046371746
,19/04/2024,1713484800,923.763456181154,923.763456181154,923.763456181154,923.763456181154,0.3012593046371746,0.3012593046371746
,20/04/2024,1713571200,914.8763066943574,914.8763066943574,914.8763066943574,914.8763066943574,0.3012593046371746,0.3012593046371746
,21/04/2024,1713657600,948.5601095458399,948.5601095458399,948.5601095458399,948.5601095458399,0.3012593046371746,0.3012593046371746
,22/04/2024,1713744000,949.0511622123985,949.0511622123985,949.0511622123985,949.0511622123985,0.3012593046371746,0.3012593046371746
,23/04/2024,1713830400,965.4336431985679,965.4336431985679,965.4336431985679,965.4336431985679,0.3012593046371746,0.3012593046371746
,24/04/2024,1713916800,969.1602207969298,969.1602207969298,969.1602207969298,969.1602207969298,0.3012593046371746,0.3012593046371746
,25/04/2024,1714003200,947.7497220163658,947.7497220163658,947.7497220163658,947.7497220163658,0.3012593046371746,0.3012593046371746
,26/04/2024,1714089600,954.0189281458654,954.0189281458654,954.0189281458654,954.0189281458654,0.3012593046371746,0.3012593046371746
,27/04/2024,1714176000,933.6899502689488,933.6899502689488,933.6899502689488,933.6899502689488,0.3012593046371746,0.3012593046371746
,28/04/2024,1714262400,977.2972346151798,977.2972346151798,977.2972346151798,977.2972346151798,0.3012593046371746,0.3012593046371746
,29/04/2024,1714348800,995.1649239732106,995.1649239732106,995.1649239732106,995.1649239732106,0.3012593046371746,0.3012593046371746
,30/04/2024,1714435200,977.1345545906757,977.1345545906757,977.1345545906757,977.1345545906757,0.3012593046371746,0.3012593046371746
,01/05/2024,1714521600,903.4374908972837,903.4374908972837,903.4374908972837,903.4374908972837,0.3012593046371746,0.3012593046371746
,02/05/2024,1714608000,891.3780809326578,891.3780809326578,891.3780809326578,891.3780809326578,0.3012593046371746,0.3012593046371746
,03/05/2024,1714694400,902.6572292982736,902.6572292982736,902.6572292982736,902.6572292982736,0.3012593046371746,0.3012593046371746
,04/05/2024,1714780800,934.1749777494148,934.1749777494148,934.1749777494148,934.1749777494148,0.3012593046371746,0.3012593046371746
,05/05/2024,1714867200,939.2873481491075,939.2873481491075,939.2873481491075,939.2873481491075,0.3012593046371746,0.3012593046371746
,06/05/2024,1714953600,944.502146712377,944.502146712377,944.502146712377,944.502146712377,0.3012593046371746,0.3012593046371746
,07/05/2024,1715040000,923.2483027702244,923.2483027702244,923.2483027702244,923.2483027702244,0.3012593046371746,0.3012593046371746
,08/05/2024,1715126400,907.8087634075692,907.8087634075692,907.8087634075692,907.8087634075692,0.3012593046371746,0.3012593046371746
,09/05/2024,1715212800,894.2611324780354,894.2611324780354,894.2611324780354,894.2611324780354,0.3012593046371746,0.3012593046371746
,10/05/2024,1715299200,914.2466747476656,914.2466747476656,914.2466747476656,914.2466747476656,0.3012593046371746,0.3012593046371746
,11/05/2024,1715385600,876.3060779216598,876.3060779216598,876.3060779216598,876.3060779216598,0.3012593046371746,0.3012593046371746
,12/05/2024,1715472000,879.168041315713,879.168041315713,879.168041315713,879.168041315713,0.3012593046371746,0.3012593046371746
,13/05/2024,1715558400,885.5065370852791,885.5065370852791,885.5065370852791,885.5065370852791,0.3012593046371746,0.3012593046371746
,14/05/2024,1715644800,888.5100923525118,888.5100923525118,888.5100923525118,888.5100923525118,0.3012593046371746,0.3012593046371746
,15/05/2024,1715731200,867.8437040544015,867.8437040544015,867.8437040544015,867.8437040544015,0.3012593046371746,0.3012593046371746
,16/05/2024,1715817600,912.3035522327559,912.3035522327559,912.3035522327559,912.3035522327559,0.3012593046371746,0.3012593046371746
,17/05/2024,1715904000,884.7805021611035,884.7805021611035,884.7805021611035,884.7805021611035,0.3012593046371746,0.3012593046371746
,18/05/2024,1715990400,931.1774476682748,931.1774476682748,931.1774476682748,931.1774476682748,0.3012593046371746,0.3012593046371746
