,Date,Timestamp,Fluity,Fluity,Fluity,Fluity,Fluity,Fluity,Fluity,Fluity,Fluity,Fluity
,06/05/2022,1651795200,,52973.2,,,52973.2,,,,140,
,07/05/2022,1651881600,,53132.799999999996,,,53132.799999999996,,,,140,
,08/05/2022,1651968000,,51221.8,,,51221.8,,,,140,
,09/05/2022,1652054400,,50227.799999999996,,,50227.799999999996,,,,140,
,10/05/2022,1652140800,,41920.200000000004,,,41920.200000000004,,,,140,
,11/05/2022,1652227200,,44525.600000000006,,,44525.600000000006,,,,140,
,12/05/2022,1652313600,,40688.450000000004,,,40688.450000000004,,,,145,
,13/05/2022,1652400000,,40618.5,,,40618.5,,,,150,
,14/05/2022,1652486400,,43288.3,,,43288.3,,,,145,
,15/05/2022,1652572800,,42983.8,,,42983.8,,,,145,
,16/05/2022,1652659200,,45247.25,,,45247.25,,,,145,
,17/05/2022,1652745600,,43185.35,,,43185.35,,,,145,
,18/05/2022,1652832000,,44606.35,,,44606.35,,,,145,
,19/05/2022,1652918400,,42177.6,,,42177.6,,,,145,
,20/05/2022,1653004800,,44171.35,,,44171.35,,,,145,
,21/05/2022,1653091200,,43929.2,,,43929.2,,,,145,
,22/05/2022,1653177600,,45422.7,,,45422.7,,,,145,
,23/05/2022,1653264000,,46479.75,,,46479.75,,,,145,
,24/05/2022,1653350400,,46150.6,,,46150.6,,,,145,
,25/05/2022,1653436800,,47741.25,,,47741.25,,,,145,
,26/05/2022,1653523200,,47333.8,,,47333.8,,,,145,
,27/05/2022,1653609600,,44439.600000000006,,,44439.600000000006,,,,145,
,28/05/2022,1653696000,,43710.25,,,43710.25,,,,145,
,29/05/2022,1653782400,,44446.85,,,44446.85,,,,145,
,30/05/2022,1653868800,,44387.4,,,44387.4,,,,145,
,31/05/2022,1653955200,,46765.399999999994,,,46765.399999999994,,,,145,
,01/06/2022,1654041600,,46859.65,,,46859.65,,,,145,
,02/06/2022,1654128000,,43514.5,,,43514.5,,,,145,
,03/06/2022,1654214400,,44686.1,,,44686.1,,,,145,
,04/06/2022,1654300800,,43237.55,,,43237.55,,,,145,
,05/06/2022,1654387200,,43778.4,,,43778.4,,,,145,
,06/06/2022,1654473600,,43834.95,,,43834.95,,,,145,
,07/06/2022,1654560000,,41852.799999999996,,,41852.799999999996,,,,145,
,08/06/2022,1654646400,,42408.15,,,42408.15,,,,145,
,09/06/2022,1654732800,,41923.85,,,41923.85,,,,145,
,10/06/2022,1654819200,,41762.899999999994,,,41762.899999999994,,,,145,
,11/06/2022,1654905600,,41886.15,,,41886.15,,,,145,
,12/06/2022,1654992000,,39084.75,,,39084.75,,,,145,
,13/06/2022,1655078400,,36941.65,,,36941.65,,,,145,
,14/06/2022,1655164800,,32533.36,,,32533.36,,,,148,
,15/06/2022,1655251200,,33361.5,,,33361.5,,,,150,
,16/06/2022,1655337600,,35497.425,,,35497.425,,,,152.5,
,17/06/2022,1655424000,,31954.85,,,31954.85,,,,152.5,
,18/06/2022,1655510400,,33211.45,,,33211.45,,,,152.5,
,19/06/2022,1655596800,,30129.425,,,30129.425,,,,152.5,
,20/06/2022,1655683200,,32265.95,,,32265.95,,,,152.5,
,21/06/2022,1655769600,,32752.425000000003,,,32752.425000000003,,,,152.5,
,22/06/2022,1655856000,,33328.875,,,33328.875,,,,152.5,
,23/06/2022,1655942400,,33441.725,,,33441.725,,,,152.5,
,24/06/2022,1656028800,,34882.85,,,34882.85,,,,152.5,
,25/06/2022,1656115200,,36786.05,,,36786.05,,,,152.5,
,26/06/2022,1656201600,,36531.375,,,36531.375,,,,152.5,
,27/06/2022,1656288000,,35826.825000000004,,,35826.825000000004,,,,152.5,
,28/06/2022,1656374400,,35765.825,,,35765.825,,,,152.5,
,29/06/2022,1656460800,,34811.175,,,34811.175,,,,152.5,
,30/06/2022,1656547200,,33514.925,,,33514.925,,,,152.5,
,01/07/2022,1656633600,,33417.325,,,33417.325,,,,152.5,
,02/07/2022,1656720000,,33005.575000000004,,,33005.575000000004,,,,152.5,
,03/07/2022,1656806400,,33258.725,,,33258.725,,,,152.5,
,04/07/2022,1656892800,,33403.6,,,33403.6,,,,152.5,
,05/07/2022,1656979200,,35454.725,,,35454.725,,,,152.5,
,06/07/2022,1657065600,,35230.55,,,35230.55,,,,152.5,
,07/07/2022,1657152000,,36418.525,,,36418.525,,,,152.5,
,08/07/2022,1657238400,,36821.125,,,36821.125,,,,152.5,
,09/07/2022,1657324800,,36947.7,,,36947.7,,,,152.5,
,10/07/2022,1657411200,,37116.975,,,37116.975,,,,152.5,
,11/07/2022,1657497600,,35761.25,,,35761.25,,,,152.5,
,12/07/2022,1657584000,,34454.325000000004,,,34454.325000000004,,,,152.5,
,13/07/2022,1657670400,,33871.775,,,33871.775,,,,152.5,
,14/07/2022,1657756800,,35171.075,,,35171.075,,,,152.5,
,15/07/2022,1657843200,,36333.125,,,36333.125,,,,152.5,
,16/07/2022,1657929600,,36366.675,,,36366.675,,,,152.5,
,17/07/2022,1658016000,,37963.35,,,37963.35,,,,152.5,
,18/07/2022,1658102400,,37891.675,,,37891.675,,,,152.5,
,19/07/2022,1658188800,,40263.049999999996,,,40263.049999999996,,,,152.5,
,20/07/2022,1658275200,,40946.25,,,40946.25,,,,152.5,
,21/07/2022,1658361600,,39264.175,,,39264.175,,,,152.5,
,22/07/2022,1658448000,,40737.325,,,40737.325,,,,152.5,
,23/07/2022,1658534400,,39953.475,,,39953.475,,,,152.5,
,24/07/2022,1658620800,,39674.4,,,39674.4,,,,152.5,
,25/07/2022,1658707200,,39482.25,,,39482.25,,,,152.5,
,26/07/2022,1658793600,,37609.55,,,37609.55,,,,152.5,
,27/07/2022,1658880000,,37815.425,,,37815.425,,,,152.5,
,28/07/2022,1658966400,,41011.825000000004,,,41011.825000000004,,,,152.5,
,29/07/2022,1659052800,,42558.174999999996,,,42558.174999999996,,,,152.5,
,30/07/2022,1659139200,,45124.75,,,45124.75,,,,152.5,
,31/07/2022,1659225600,,44167.05,,,44167.05,,,,152.5,
,01/08/2022,1659312000,,43517.4,,,43517.4,,,,152.5,
,02/08/2022,1659398400,,43299.325000000004,,,43299.325000000004,,,,152.5,
,03/08/2022,1659484800,,42686.275,,,42686.275,,,,152.5,
,04/08/2022,1659571200,,45726.89908899387,,,45726.89908899387,,,,152.4992465866062,
,05/08/2022,1659657600,,47212.24175074741,,,47212.24175074741,,,,152.4992465866062,
,06/08/2022,1659744000,,48494.760414540775,,,48494.760414540775,,,,152.4992465866062,
,07/08/2022,1659830400,,48060.13756176894,,,48060.13756176894,,,,152.4992465866062,
,08/08/2022,1659916800,,49726.95432696055,,,49726.95432696055,,,,152.4992465866062,
,09/08/2022,1660003200,,49630.87980161099,,,49630.87980161099,,,,152.4992465866062,
,10/08/2022,1660089600,,48769.25905839667,,,48769.25905839667,,,,152.4992465866062,
,11/08/2022,1660176000,,50538.25031880129,,,50538.25031880129,,,,152.4992465866062,
,12/08/2022,1660262400,,49543.95523105662,,,49543.95523105662,,,,152.4992465866062,
,13/08/2022,1660348800,,49858.10367902503,,,49858.10367902503,,,,152.4992465866062,
,14/08/2022,1660435200,,49835.22879203704,,,49835.22879203704,,,,152.4992465866062,
,15/08/2022,1660521600,,48691.4844426375,,,48691.4844426375,,,,152.4992465866062,
,16/08/2022,1660608000,,48743.33418647694,,,48743.33418647694,,,,152.4992465866062,
,17/08/2022,1660694400,,48471.88552755278,,,48471.88552755278,,,,152.4992465866062,
,18/08/2022,1660780800,,46532.09511097115,,,46532.09511097115,,,,152.4992465866062,
,19/08/2022,1660867200,,44846.97843618915,,,44846.97843618915,,,,152.4992465866062,
,20/08/2022,1660953600,,43186.26164086101,,,43186.26164086101,,,,152.4992465866062,
,21/08/2022,1661040000,,43410.43553334333,,,43410.43553334333,,,,152.4992465866062,
,22/08/2022,1661126400,,46092.89728080173,,,46092.89728080173,,,,152.4992465866062,
,23/08/2022,1661212800,,45334.97602526629,,,45334.97602526629,,,,152.4992465866062,
,24/08/2022,1661299200,,45278.55130402925,,,45278.55130402925,,,,152.4992465866062,
,25/08/2022,1661385600,,45370.050851981214,,,45370.050851981214,,,,152.4992465866062,
,26/08/2022,1661472000,,45888.54829037568,,,45888.54829037568,,,,152.4992465866062,
,27/08/2022,1661558400,,42644.889315478555,,,42644.889315478555,,,,152.4992465866062,
,28/08/2022,1661644800,,42245.341289421645,,,42245.341289421645,,,,152.4992465866062,
,29/08/2022,1661731200,,42266.69118394378,,,42266.69118394378,,,,152.4992465866062,
,30/08/2022,1661817600,,43791.68364980984,,,43791.68364980984,,,,152.4992465866062,
,31/08/2022,1661904000,,43134.41189702157,,,43134.41189702157,,,,152.4992465866062,
,01/09/2022,1661990400,,42231.61635722886,,,42231.61635722886,,,,152.4992465866062,
,02/09/2022,1662076800,,42220.941409967796,,,42220.941409967796,,,,152.4992465866062,
,03/09/2022,1662163200,,42455.790249711165,,,42455.790249711165,,,,152.4992465866062,
,04/09/2022,1662249600,,42388.69058121306,,,42388.69058121306,,,,152.4992465866062,
,05/09/2022,1662336000,,42579.31463944632,,,42579.31463944632,,,,152.4992465866062,
,06/09/2022,1662422400,,43090.18711551145,,,43090.18711551145,,,,152.4992465866062,
,07/09/2022,1662508800,,40089.001942687035,,,40089.001942687035,,,,152.4992465866062,
,08/09/2022,1662595200,,42400.89052093999,,,42400.89052093999,,,,152.4992465866062,
,09/09/2022,1662681600,,42896.51307234646,,,42896.51307234646,,,,152.4992465866062,
,10/09/2022,1662768000,,44580.10475466259,,,44580.10475466259,,,,152.4992465866062,
,11/09/2022,1662854400,,45225.17656772394,,,45225.17656772394,,,,152.4992465866062,
,12/09/2022,1662940800,,44747.85392590786,,,44747.85392590786,,,,152.4992465866062,
,13/09/2022,1663027200,,44677.704272478026,,,44677.704272478026,,,,152.4992465866062,
,14/09/2022,1663113600,,42374.96564902027,,,42374.96564902027,,,,152.4992465866062,
,15/09/2022,1663200000,,42500.015031221286,,,42500.015031221286,,,,152.4992465866062,
,16/09/2022,1663286400,,41588.069536633375,,,41588.069536633375,,,,152.4992465866062,
,17/09/2022,1663372800,,42352.090762032276,,,42352.090762032276,,,,152.4992465866062,
,18/09/2022,1663459200,,42320.065920249086,,,42320.065920249086,,,,152.4992465866062,
,19/09/2022,1663545600,,40952.14767836723,,,40952.14767836723,,,,152.4992465866062,
,20/09/2022,1663632000,,41405.07044072945,,,41405.07044072945,,,,152.4992465866062,
,21/09/2022,1663718400,,40705.09889889693,,,40705.09889889693,,,,152.4992465866062,
,22/09/2022,1663804800,,40455.00013449489,,,40455.00013449489,,,,152.4992465866062,
,23/09/2022,1663891200,,41795.46851199116,,,41795.46851199116,,,,152.4992465866062,
,24/09/2022,1663977600,,42101.99199763024,,,42101.99199763024,,,,152.4992465866062,
,25/09/2022,1664064000,,41909.842946931116,,,41909.842946931116,,,,152.4992465866062,
,26/09/2022,1664150400,,41996.76751748548,,,41996.76751748548,,,,152.4992465866062,
,27/09/2022,1664236800,,42368.8656791568,,,42368.8656791568,,,,152.4992465866062,
,28/09/2022,1664323200,,41810.718436649826,,,41810.718436649826,,,,152.4992465866062,
,29/09/2022,1664409600,,42914.812981936855,,,42914.812981936855,,,,152.4992465866062,
,30/09/2022,1664496000,,43355.535804572144,,,43355.535804572144,,,,152.4992465866062,
,01/10/2022,1664582400,,43372.310721696675,,,43372.310721696675,,,,152.4992465866062,
,02/10/2022,1664668800,,43111.53701003357,,,43111.53701003357,,,,152.4992465866062,
,03/10/2022,1664755200,,43526.33496074915,,,43526.33496074915,,,,152.4992465866062,
,04/10/2022,1664841600,,43665.10927514295,,,43665.10927514295,,,,152.4992465866062,
,05/10/2022,1664928000,,45036.07750195654,,,45036.07750195654,,,,152.4992465866062,
,06/10/2022,1665014400,,44711.25410672707,,,44711.25410672707,,,,152.4992465866062,
,07/10/2022,1665100800,,43402.81057101399,,,43402.81057101399,,,,152.4992465866062,
,08/10/2022,1665187200,,42943.78783878831,,,42943.78783878831,,,,152.4992465866062,
,09/10/2022,1665273600,,42271.26616134137,,,42271.26616134137,,,,152.4992465866062,
,10/10/2022,1665360000,42327.69088257842,42327.69088257842,42327.69088257842,,42327.69088257842,,152.4992465866062,,152.4992465866062,
,11/10/2022,1665446400,41093.97197769278,41093.97197769278,41093.97197769278,,41093.97197769278,,152.4992465866062,,152.4992465866062,
,12/10/2022,1665532800,41507.24493594248,41507.24493594248,41507.24493594248,,41507.24493594248,,152.4992465866062,,152.4992465866062,
,13/10/2022,1665619200,41337.97077223134,41337.97077223134,41337.97077223134,,41337.97077223134,,152.4992465866062,,152.4992465866062,
,14/10/2022,1665705600,41699.3939866416,41699.3939866416,41699.3939866416,,41699.3939866416,,152.4992465866062,,152.4992465866062,
,15/10/2022,1665792000,41135.14677427116,41135.14677427116,41135.14677427116,,41135.14677427116,,152.4992465866062,,152.4992465866062,
,16/10/2022,1665878400,41040.59724138746,41040.59724138746,41040.59724138746,,41040.59724138746,,152.4992465866062,,152.4992465866062,
,17/10/2022,1665964800,41469.12012429583,41469.12012429583,41469.12012429583,,41469.12012429583,,152.4992465866062,,152.4992465866062,
,18/10/2022,1666051200,42028.79235926867,42028.79235926867,42028.79235926867,,42028.79235926867,,152.4992465866062,,152.4992465866062,
,19/10/2022,1666137600,41536.219792793934,41536.219792793934,41536.219792793934,,41536.219792793934,,152.4992465866062,,152.4992465866062,
,20/10/2022,1666224000,41356.270681821734,41356.270681821734,41356.270681821734,,41356.270681821734,,152.4992465866062,,152.4992465866062,
,21/10/2022,1666310400,40843.87321329074,40843.87321329074,40843.87321329074,,40843.87321329074,,152.4992465866062,,152.4992465866062,
,22/10/2022,1666396800,41127.52181194183,41127.52181194183,41127.52181194183,,41127.52181194183,,152.4992465866062,,152.4992465866062,
,23/10/2022,1666483200,41238.84626195005,41238.84626195005,41238.84626195005,,41238.84626195005,,152.4992465866062,,152.4992465866062,
,24/10/2022,1666569600,42112.6669448913,42112.6669448913,42112.6669448913,,42112.6669448913,,152.4992465866062,,152.4992465866062,
,25/10/2022,1666656000,41891.54303734072,41891.54303734072,41891.54303734072,,41891.54303734072,,152.4992465866062,,152.4992465866062,
,26/10/2022,1666742400,43476.010209375556,43476.010209375556,43476.010209375556,,43476.010209375556,,152.4992465866062,,152.4992465866062,
,27/10/2022,1666828800,44269.00629162592,44269.00629162592,44269.00629162592,,44269.00629162592,,152.4992465866062,,152.4992465866062,
,28/10/2022,1666915200,43899.95811488633,43899.95811488633,43899.95811488633,,43899.95811488633,,152.4992465866062,,152.4992465866062,
,29/10/2022,1667001600,45202.301680735945,45202.301680735945,45202.301680735945,,45202.301680735945,,152.4992465866062,,152.4992465866062,
,30/10/2022,1667088000,46182.87183628782,46182.87183628782,46182.87183628782,,46182.87183628782,,152.4992465866062,,152.4992465866062,
,31/10/2022,1667174400,47608.73979187259,47608.73979187259,47608.73979187259,,47608.73979187259,,152.4992465866062,,152.4992465866062,
,01/11/2022,1667260800,49884.02855094476,49884.02855094476,49884.02855094476,,49884.02855094476,,152.4992465866062,,152.4992465866062,
,02/11/2022,1667347200,49453.98067557053,49453.98067557053,49453.98067557053,,49453.98067557053,,152.4992465866062,,152.4992465866062,
,03/11/2022,1667433600,48723.50928442068,48723.50928442068,48723.50928442068,,48723.50928442068,,152.4992465866062,,152.4992465866062,
,04/11/2022,1667520000,51044.54781746883,51044.54781746883,51044.54781746883,,51044.54781746883,,152.4992465866062,,152.4992465866062,
,05/11/2022,1667606400,54178.40733482358,54178.40733482358,54178.40733482358,,54178.40733482358,,152.4992465866062,,152.4992465866062,
,06/11/2022,1667692800,53284.76174982608,53284.76174982608,53284.76174982608,,53284.76174982608,,152.4992465866062,,152.4992465866062,
,07/11/2022,1667779200,51003.373020890445,51003.373020890445,51003.373020890445,,51003.373020890445,,152.4992465866062,,152.4992465866062,
,08/11/2022,1667865600,51521.87045928491,51521.87045928491,51521.87045928491,,51521.87045928491,,152.4992465866062,,152.4992465866062,
,09/11/2022,1667952000,50160.05218726651,50160.05218726651,50160.05218726651,,50160.05218726651,,152.4992465866062,,152.4992465866062,
,10/11/2022,1668038400,41286.1210283919,41286.1210283919,41286.1210283919,,41286.1210283919,,152.4992465866062,,152.4992465866062,
,11/11/2022,1668124800,45996.822755452165,45996.822755452165,45996.822755452165,,45996.822755452165,,152.4992465866062,,152.4992465866062,
,12/11/2022,1668211200,43842.00840118342,43842.00840118342,43842.00840118342,,43842.00840118342,,152.4992465866062,,152.4992465866062,
,13/11/2022,1668297600,43181.68666346341,43181.68666346341,43181.68666346341,,43181.68666346341,,152.4992465866062,,152.4992465866062,
,14/11/2022,1668384000,41696.34400170987,41696.34400170987,41696.34400170987,,41696.34400170987,,152.4992465866062,,152.4992465866062,
,15/11/2022,1668470400,42561.014729855924,42561.014729855924,42561.014729855924,,42561.014729855924,,152.4992465866062,,152.4992465866062,
,16/11/2022,1668556800,42181.29160585528,42181.29160585528,42181.29160585528,,42181.29160585528,,152.4992465866062,,152.4992465866062,
,17/11/2022,1668643200,41597.21949142857,41597.21949142857,41597.21949142857,,41597.21949142857,,152.4992465866062,,152.4992465866062,
,18/11/2022,1668729600,41168.69660852021,41168.69660852021,41168.69660852021,,41168.69660852021,,152.4992465866062,,152.4992465866062,
,19/11/2022,1668816000,41807.66845171809,41807.66845171809,41807.66845171809,,41807.66845171809,,152.4992465866062,,152.4992465866062,
,20/11/2022,1668902400,41534.69480032807,41534.69480032807,41534.69480032807,,41534.69480032807,,152.4992465866062,,152.4992465866062,
,21/11/2022,1668988800,40235.401219410174,40235.401219410174,40235.401219410174,,40235.401219410174,,152.4992465866062,,152.4992465866062,
,22/11/2022,1669075200,39059.63202822745,39059.63202822745,39059.63202822745,,39059.63202822745,,152.4992465866062,,152.4992465866062,
,23/11/2022,1669161600,40688.3239817724,40688.3239817724,40688.3239817724,,40688.3239817724,,152.4992465866062,,152.4992465866062,
,24/11/2022,1669248000,45245.001469780196,45245.001469780196,45245.001469780196,,45245.001469780196,,152.4992465866062,,152.4992465866062,
,25/11/2022,1669334400,45700.97421707415,45700.97421707415,45700.97421707415,,45700.97421707415,,152.4992465866062,,152.4992465866062,
,26/11/2022,1669420800,46044.097521894015,46044.097521894015,46044.097521894015,,46044.097521894015,,152.4992465866062,,152.4992465866062,
,27/11/2022,1669507200,47729.21419667601,47729.21419667601,47729.21419667601,,47729.21419667601,,152.4992465866062,,152.4992465866062,
,28/11/2022,1669593600,47032.29263977522,47032.29263977522,47032.29263977522,,47032.29263977522,,152.4992465866062,,152.4992465866062,
,29/11/2022,1669680000,44462.68033479091,44462.68033479091,44462.68033479091,,44462.68033479091,,152.4992465866062,,152.4992465866062,
,30/11/2022,1669766400,46484.820344529304,46484.820344529304,46484.820344529304,,46484.820344529304,,152.4992465866062,,152.4992465866062,
,01/12/2022,1669852800,46013.597672576696,46013.597672576696,46013.597672576696,,46013.597672576696,,152.4992465866062,,152.4992465866062,
,02/12/2022,1669939200,44879.00327797234,44879.00327797234,44879.00327797234,,44879.00327797234,,152.4992465866062,,152.4992465866062,
,03/12/2022,1670025600,44485.55522177889,44485.55522177889,44485.55522177889,,44485.55522177889,,152.4992465866062,,152.4992465866062,
,04/12/2022,1670112000,44450.480395063976,44450.480395063976,44450.480395063976,,44450.480395063976,,152.4992465866062,,152.4992465866062,
,05/12/2022,1670198400,44959.82787866324,44959.82787866324,44959.82787866324,,44959.82787866324,,152.4992465866062,,152.4992465866062,
,06/12/2022,1670284800,44131.75696969797,44131.75696969797,44131.75696969797,,44131.75696969797,,152.4992465866062,,152.4992465866062,
,07/12/2022,1670371200,44304.08111834083,44304.08111834083,44304.08111834083,,44304.08111834083,,152.4992465866062,,152.4992465866062,
,08/12/2022,1670457600,43340.285879913485,43340.285879913485,43340.285879913485,,43340.285879913485,,152.4992465866062,,152.4992465866062,
,09/12/2022,1670544000,44221.73152518407,44221.73152518407,44221.73152518407,,44221.73152518407,,152.4992465866062,,152.4992465866062,
,10/12/2022,1670630400,43633.08443335977,43633.08443335977,43633.08443335977,,43633.08443335977,,152.4992465866062,,152.4992465866062,
,11/12/2022,1670716800,43960.95781352097,43960.95781352097,43960.95781352097,,43960.95781352097,,152.4992465866062,,152.4992465866062,
,12/12/2022,1670803200,43434.835412797176,43434.835412797176,43434.835412797176,,43434.835412797176,,152.4992465866062,,152.4992465866062,
,13/12/2022,1670889600,42013.54243461001,42013.54243461001,42013.54243461001,,42013.54243461001,,152.4992465866062,,152.4992465866062,
,14/12/2022,1670976000,41574.34460444059,41574.34460444059,41574.34460444059,,41574.34460444059,,152.4992465866062,,152.4992465866062,
,15/12/2022,1671062400,40674.599049579614,40674.599049579614,40674.599049579614,,40674.599049579614,,152.4992465866062,,152.4992465866062,
,16/12/2022,1671148800,39729.10372074265,39729.10372074265,39729.10372074265,,39729.10372074265,,152.4992465866062,,152.4992465866062,
,17/12/2022,1671235200,35503.34959782779,35503.34959782779,35503.34959782779,,35503.34959782779,,152.4992465866062,,152.4992465866062,
,18/12/2022,1671321600,36737.06850271344,36737.06850271344,36737.06850271344,,36737.06850271344,,152.4992465866062,,152.4992465866062,
,19/12/2022,1671408000,38283.41086310162,38283.41086310162,38283.41086310162,,38283.41086310162,,152.4992465866062,,152.4992465866062,
,20/12/2022,1671494400,37022.24209383039,37022.24209383039,37022.24209383039,,37022.24209383039,,152.4992465866062,,152.4992465866062,
,21/12/2022,1671580800,38198.01128501312,38198.01128501312,38198.01128501312,,38198.01128501312,,152.4992465866062,,152.4992465866062,
,22/12/2022,1671667200,37761.86343977543,37761.86343977543,37761.86343977543,,37761.86343977543,,152.4992465866062,,152.4992465866062,
,23/12/2022,1671753600,37420.26512742143,37420.26512742143,37420.26512742143,,37420.26512742143,,152.4992465866062,,152.4992465866062,
,24/12/2022,1671840000,37490.41478085127,37490.41478085127,37490.41478085127,,37490.41478085127,,152.4992465866062,,152.4992465866062,
,25/12/2022,1671926400,37414.16515755797,37414.16515755797,37414.16515755797,,37414.16515755797,,152.4992465866062,,152.4992465866062,
,26/12/2022,1672012800,37032.91704109145,37032.91704109145,37032.91704109145,,37032.91704109145,,152.4992465866062,,152.4992465866062,
,27/12/2022,1672099200,37118.316619179954,37118.316619179954,37118.316619179954,,37118.316619179954,,152.4992465866062,,152.4992465866062,
,28/12/2022,1672185600,37523.964615100325,37523.964615100325,37523.964615100325,,37523.964615100325,,152.4992465866062,,152.4992465866062,
,29/12/2022,1672272000,37286.065790425215,37286.065790425215,37286.065790425215,,37286.065790425215,,152.4992465866062,,152.4992465866062,
,30/12/2022,1672358400,37598.68924592776,37598.68924592776,37598.68924592776,,37598.68924592776,,152.4992465866062,,152.4992465866062,
,31/12/2022,1672444800,37444.665006875286,37444.665006875286,37444.665006875286,,37444.665006875286,,152.4992465866062,,152.4992465866062,
,01/01/2023,1672531200,37586.489306200834,37586.489306200834,37586.489306200834,,37586.489306200834,,152.4992465866062,,152.4992465866062,
,02/01/2023,1672617600,37173.21634795113,37173.21634795113,37173.21634795113,,37173.21634795113,,152.4992465866062,,152.4992465866062,
,03/01/2023,1672704000,37517.86464523686,37517.86464523686,37517.86464523686,,37517.86464523686,,152.4992465866062,,152.4992465866062,
,04/01/2023,1672790400,37478.21484112434,37478.21484112434,37478.21484112434,,37478.21484112434,,152.4992465866062,,152.4992465866062,
,05/01/2023,1672876800,39459.180054284356,39459.180054284356,39459.180054284356,,39459.180054284356,,152.4992465866062,,152.4992465866062,
,06/01/2023,1672963200,39288.38089810735,39288.38089810735,39288.38089810735,,39288.38089810735,,152.4992465866062,,152.4992465866062,
,07/01/2023,1673049600,39710.803811152255,39710.803811152255,39710.803811152255,,39710.803811152255,,152.4992465866062,,152.4992465866062,
,08/01/2023,1673136000,39794.678396774885,39794.678396774885,39794.678396774885,,39794.678396774885,,152.4992465866062,,152.4992465866062,
,09/01/2023,1673222400,42152.316749003825,42152.316749003825,42152.316749003825,,42152.316749003825,,152.4992465866062,,152.4992465866062,
,10/01/2023,1673308800,41970.84264556576,41970.84264556576,41970.84264556576,,41970.84264556576,,152.4992465866062,,152.4992465866062,
,11/01/2023,1673395200,42271.26616134137,42271.26616134137,42271.26616134137,,42271.26616134137,,152.4992465866062,,152.4992465866062,
,12/01/2023,1673481600,43823.708491593025,43823.708491593025,43823.708491593025,,43823.708491593025,,152.4992465866062,,152.4992465866062,
,13/01/2023,1673568000,43785.58367994637,43785.58367994637,43785.58367994637,,43785.58367994637,,152.4992465866062,,152.4992465866062,
,14/01/2023,1673654400,45887.0232979098,45887.0232979098,45887.0232979098,,45887.0232979098,,152.4992465866062,,152.4992465866062,
,15/01/2023,1673740800,46100.522243131054,46100.522243131054,46100.522243131054,,46100.522243131054,,152.4992465866062,,152.4992465866062,
,16/01/2023,1673827200,46326.221128079225,46326.221128079225,46326.221128079225,,46326.221128079225,,152.4992465866062,,152.4992465866062,
,17/01/2023,1673913600,45537.80002322648,45537.80002322648,45537.80002322648,,45537.80002322648,,152.4992465866062,,152.4992465866062,
,18/01/2023,1674000000,45667.42438282509,45667.42438282509,45667.42438282509,,45667.42438282509,,152.4992465866062,,152.4992465866062,
,19/01/2023,1674086400,43989.93267037242,43989.93267037242,43989.93267037242,,43989.93267037242,,152.4992465866062,,152.4992465866062,
,20/01/2023,1674172800,44779.87876769104,44779.87876769104,44779.87876769104,,44779.87876769104,,152.4992465866062,,152.4992465866062,
,21/01/2023,1674259200,46256.07147464939,46256.07147464939,46256.07147464939,,46256.07147464939,,152.4992465866062,,152.4992465866062,
,22/01/2023,1674345600,46077.64735614306,46077.64735614306,46077.64735614306,,46077.64735614306,,152.4992465866062,,152.4992465866062,
,23/01/2023,1674432000,46558.01998289087,46558.01998289087,46558.01998289087,,46558.01998289087,,152.4992465866062,,152.4992465866062,
,24/01/2023,1674518400,46600.719771935124,46600.719771935124,46600.719771935124,,46600.719771935124,,152.4992465866062,,152.4992465866062,
,25/01/2023,1674604800,46019.69764244015,46019.69764244015,46019.69764244015,,46019.69764244015,,152.4992465866062,,152.4992465866062,
,26/01/2023,1674691200,47100.917300739195,47100.917300739195,47100.917300739195,,47100.917300739195,,152.4992465866062,,152.4992465866062,
,27/01/2023,1674777600,46207.27171574168,46207.27171574168,46207.27171574168,,46207.27171574168,,152.4992465866062,,152.4992465866062,
,28/01/2023,1674864000,47149.71705964691,47149.71705964691,47149.71705964691,,47149.71705964691,,152.4992465866062,,152.4992465866062,
,29/01/2023,1674950400,46933.168129493926,46933.168129493926,46933.168129493926,,46933.168129493926,,152.4992465866062,,152.4992465866062,
,30/01/2023,1675036800,48603.03487961726,48603.03487961726,48603.03487961726,,48603.03487961726,,152.4992465866062,,152.4992465866062,
,31/01/2023,1675123200,46826.4186568833,46826.4186568833,46826.4186568833,,46826.4186568833,,152.4992465866062,,152.4992465866062,
,01/02/2023,1675209600,47988.46291587324,47988.46291587324,47988.46291587324,,47988.46291587324,,152.4992465866062,,152.4992465866062,
,02/02/2023,1675296000,49209.981881031956,49209.981881031956,49209.981881031956,,49209.981881031956,,152.4992465866062,,152.4992465866062,
,03/02/2023,1675382400,49951.128219442864,49951.128219442864,49951.128219442864,,49951.128219442864,,152.4992465866062,,152.4992465866062,
,04/02/2023,1675468800,50835.623849645184,50835.623849645184,50835.623849645184,,50835.623849645184,,152.4992465866062,,152.4992465866062,
,05/02/2023,1675555200,50262.22668247954,50262.22668247954,50262.22668247954,,50262.22668247954,,152.4992465866062,,152.4992465866062,
,06/02/2023,1675641600,50224.101870832885,50224.101870832885,50224.101870832885,,50224.101870832885,,152.4992465866062,,152.4992465866062,
,07/02/2023,1675728000,49669.00461325764,49669.00461325764,49669.00461325764,,49669.00461325764,,152.4992465866062,,152.4992465866062,
