,Date,Timestamp,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor
,17/06/2021,1623888000,433838292.2833463,,433838292.2833463,,,36851731.129570186,699179.25350143,3498299.9513737396,,352361744.94969857,,1801602.0515468102,35343501.53181498,964.0411672360495,3281269.374673305,,,36851731.129570186,699179.25350143,3498299.9513737396,,352361744.94969857,,1801602.0515468102,35343501.53181498,964.0411672360495,3281269.374673305,,,404786.1503687411,18.30839387,10578213.866534041,,149169.92779869973,,1783764.4074720894,15050.675608659445,15.718916798239842,52923.69959150492,,,404786.1503687411,18.30839387,10578213.866534041,,149169.92779869973,,1783764.4074720894,15050.675608659445,15.718916798239842,52923.69959150492,
,18/06/2021,1623974400,406628656.5489059,,406628656.5489059,,,34223331.814146176,649435.95710019,3248299.728626351,,330363052.3453713,,1773892.3652640304,33241007.44717559,894.2491766518647,3128742.6420455487,,,34223331.814146176,649435.95710019,3248299.728626351,,330363052.3453713,,1773892.3652640304,33241007.44717559,894.2491766518647,3128742.6420455487,,,404578.93148299056,18.22671149,10653725.930069568,,149123.86805998633,,1773892.3652640304,15052.963381821783,15.718916798239842,51946.58213590484,,,404578.93148299056,18.22671149,10653725.930069568,,149123.86805998633,,1773892.3652640304,15052.963381821783,15.718916798239842,51946.58213590484,
,19/06/2021,1624060800,401204012.3749613,,401204012.3749613,,,33927989.19416359,641940.3591876001,3222317.3089288673,,325605171.04105794,,1784653.3545291305,32892319.94478876,878.5302598536248,3128742.6420455487,,,33927989.19416359,641940.3591876001,3222317.3089288673,,325605171.04105794,,1784653.3545291305,32892319.94478876,878.5302598536248,3128742.6420455487,,,404578.93148299056,18.01179459,10806110.481528359,,149123.48796912146,,1784653.3545291305,15055.209194879466,15.718916798239842,51946.58213590484,,,404578.93148299056,18.01179459,10806110.481528359,,149123.48796912146,,1784653.3545291305,15055.209194879466,15.718916798239842,51946.58213590484,
,20/06/2021,1624147200,413634276.1039885,,413634276.1039885,,,34908592.49776526,642689.78185548,3198311.2229715213,,336011807.7309064,,1781787.9312087945,33979570.939790346,930.8742527917634,3110585.125237952,,,34908592.49776526,642689.78185548,3198311.2229715213,,336011807.7309064,,1781787.9312087945,33979570.939790346,930.8742527917634,3110585.125237952,,,403800.9542829989,18.01816092,10908850.121839527,,149081.49845196123,,1781787.9312087945,15057.461442924654,15.718916798239842,51999.082668638446,,,403800.9542829989,18.01816092,10908850.121839527,,149081.49845196123,,1781787.9312087945,15057.461442924654,15.718916798239842,51999.082668638446,
,21/06/2021,1624233600,348111830.9495257,,348111830.9495257,,,29187476.108420745,550765.9508676,2723426.5495296763,,282655683.1885118,,1742243.2657209297,28478993.67267595,740.3609811970966,2772501.8528178534,,,29187476.108420745,550765.9508676,2723426.5495296763,,282655683.1885118,,1742243.2657209297,28478993.67267595,740.3609811970966,2772501.8528178534,,,403643.7022323433,17.37212815,10904698.133837614,,149001.41443780274,,1742243.2657209297,15059.724744549883,15.718916798239842,52085.32505763392,,,403643.7022323433,17.37212815,10904698.133837614,,149001.41443780274,,1742243.2657209297,15059.724744549883,15.718916798239842,52085.32505763392,
,22/06/2021,1624320000,345849565.0811439,,345849565.0811439,,,29336211.10150166,539071.3023531999,2371192.5016759005,,280930142.3195414,,1671304.1237823786,28396458.999291416,709.3947151045642,2604475.3382828007,,,29336211.10150166,539071.3023531999,2371192.5016759005,,280930142.3195414,,1671304.1237823786,28396458.999291416,709.3947151045642,2604475.3382828007,,,405196.28593234334,16.51971385,9761689.617780808,,148751.260103856,,1671304.1237823786,15062.037341161309,15.718916798239842,53304.857517044635,,,405196.28593234334,16.51971385,9761689.617780808,,148751.260103856,,1671304.1237823786,15062.037341161309,15.718916798239842,53304.857517044635,
,23/06/2021,1624406400,356788404.6535063,,356788404.6535063,,,30314166.09994393,542797.25632594,2370376.59846063,,289664608.1811568,,1655783.138178991,29348947.164238147,858.095668015913,2890868.1195337526,,,30314166.09994393,542797.25632594,2370376.59846063,,289664608.1811568,,1655783.138178991,29348947.164238147,858.095668015913,2890868.1195337526,,,404188.8813325857,16.24266133,9804303.274864146,,148858.17338990848,,1655783.138178991,15064.415990020761,15.718916798239842,49382.78304635724,,,404188.8813325857,16.24266133,9804303.274864146,,148858.17338990848,,1655783.138178991,15064.415990020761,15.718916798239842,49382.78304635724,
,24/06/2021,1624492800,364502227.4850376,,364502227.4850376,,,30760110.048428565,569546.5097510801,2543860.124831501,,295910017.4951255,,1669619.416081281,30047417.89403133,865.3263697431033,3000790.670418606,,,30760110.048428565,569546.5097510801,2543860.124831501,,295910017.4951255,,1669619.416081281,30047417.89403133,865.3263697431033,3000790.670418606,,,405164.77935232566,16.37945789,9646466.843496053,,148872.06064111198,,1669619.416081281,15066.79999500137,15.718916798239842,50766.20995463722,,,405164.77935232566,16.37945789,9646466.843496053,,148872.06064111198,,1669619.416081281,15066.79999500137,15.718916798239842,50766.20995463722,
,25/06/2021,1624579200,333683902.1100256,,333683902.1100256,,,28122674.345841605,482989.24253255,2267773.6617289633,,271134006.03328,,1646822.8686734226,27209823.122318294,765.1968697383155,2819047.638781005,,,28122674.345841605,482989.24253255,2267773.6617289633,,271134006.03328,,1646822.8686734226,27209823.122318294,765.1968697383155,2819047.638781005,,,404410.0423618292,15.28108465,9600301.67653306,,148865.12459687924,,1653038.292653801,15069.18418878321,15.718916798239842,50766.20995463722,,,404410.0423618292,15.28108465,9600301.67653306,,148865.12459687924,,1653038.292653801,15069.18418878321,15.718916798239842,50766.20995463722,
,26/06/2021,1624665600,329620771.32613176,,329418701.3656298,,,27828612.769233834,483893.66957856,2221560.6506999684,,267656408.5122398,,1669183.4596727113,27115447.363180537,758.5949246830547,2644906.3066016883,,,27828612.769233834,483893.66957856,2119598.1874210546,,267656408.5122398,,1569075.9624496098,27115447.363180537,758.5949246830547,2644906.3066016883,,,405074.4216773484,15.17240992,9572020.434833053,,148810.43928314716,,1652656.8907650607,15071.58948768032,15.718916798239842,51228.09038546752,,,405074.4216773484,15.17240992,9132695.59272975,,148810.43928314716,,1553540.5568808017,15071.58948768032,15.718916798239842,51228.09038546752,
,27/06/2021,1624752000,357766607.53936285,,357766607.53936285,,,30237253.11506998,501931.64527632,2246910.719656656,,290830408.12354565,,1677184.7829528167,29481639.865247134,806.6948100856687,2790472.592804186,,,30237253.11506998,501931.64527632,2246910.719656656,,290830408.12354565,,1677184.7829528167,29481639.865247134,806.6948100856687,2790472.592804186,,,404836.6998938276,14.61482778,9532076.987865552,,148765.40088981137,,1660578.9930225909,15074.031396646436,15.718916798239842,51618.06497972967,,,404836.6998938276,14.61482778,9532076.987865552,,148765.40088981137,,1660578.9930225909,15074.031396646436,15.718916798239842,51618.06497972967,
,28/06/2021,1624838400,383306554.9751509,,383306554.9751508,,,32314065.385525316,510327.82268149,2395358.318125967,,311932096.6505747,,1670021.243469808,31422710.970569395,867.6842072628393,3061106.8999969214,,,32314065.385525316,510327.82268149,2395358.318125967,,311932096.6505747,,1670021.243469808,31422710.970569395,867.6842072628393,3061106.8999969214,,,404836.6998938276,14.85194909,9795564.308282932,,148775.00829914803,,1670021.243469808,15076.484713979042,15.718916798239842,51490.44407059582,,,404836.6998938276,14.85194909,9795564.308282932,,148775.00829914803,,1670021.243469808,15076.484713979042,15.718916798239842,51490.44407059582,
,29/06/2021,1624924800,398363773.88677007,,398363773.88677007,,,33889762.51213781,535097.44570662,2478927.611683946,,323761474.5793865,,1685710.073743359,32870461.74673051,907.9246342663332,3141431.9927470507,,,33889762.51213781,535097.44570662,2478927.611683946,,323761474.5793865,,1685710.073743359,32870461.74673051,907.9246342663332,3141431.9927470507,,,405865.41930703964,14.86753482,9719760.083453365,,148784.02361130784,,1685713.445170249,15078.954326470837,15.718916798239842,51490.44407059582,,,405865.41930703964,14.86753482,9719760.083453365,,148784.02361130784,,1685713.445170249,15078.954326470837,15.718916798239842,51490.44407059582,
,30/06/2021,1625011200,413722159.7199535,,413722159.7199535,,,35230365.36116991,530725.8256868,2457320.724255811,,336552312.0273022,,1692328.6913685137,34051455.28744702,921.600091880802,3206730.2026312654,,,35230365.36116991,530725.8256868,2457320.724255811,,336552312.0273022,,1692328.6913685137,34051455.28744702,921.600091880802,3206730.2026312654,,,406441.6862156196,15.15709912,9743694.286411406,,148761.6082441796,,1692328.6913685137,15081.362928204719,15.718916798239842,51930.85348390713,,,406441.6862156196,15.15709912,9743694.286411406,,148761.6082441796,,1692328.6913685137,15081.362928204719,15.718916798239842,51930.85348390713,
,01/07/2021,1625097600,388909951.08199954,,388909951.08199954,,,32920368.31270619,468001.8653167,2326991.585166019,,316325788.8475684,,1687015.278976386,32172017.803952187,852.2796688005642,3008915.108644815,,,32920368.31270619,468001.8653167,2326991.585166019,,316325788.8475684,,1687015.278976386,32172017.803952187,852.2796688005642,3008915.108644815,,,404874.77939621435,13.92655454,9723307.127941212,,148756.98994929055,,1687015.278976386,15083.767941127855,15.718916798239842,52319.85930524805,,,404874.77939621435,13.92655454,9723307.127941212,,148756.98994929055,,1687015.278976386,15083.767941127855,15.718916798239842,52319.85930524805,
,02/07/2021,1625184000,394087615.99649006,,394087615.99649006,,,33443796.586312216,450327.91360215,2341852.69708467,,320696551.3812716,,1704739.9151114938,32469258.096795212,854.6375063203002,2980234.768806384,,,33443796.586312216,450327.91360215,2341852.69708467,,320696551.3812716,,1704739.9151114938,32469258.096795212,854.6375063203002,2980234.768806384,,,406068.4383962144,13.30166633,10173652.393194562,,148773.68314217462,,1687861.3020905878,15086.052445462332,15.718916798239842,52682.24799021361,,,406068.4383962144,13.30166633,10173652.393194562,,148773.68314217462,,1687861.3020905878,15086.052445462332,15.718916798239842,52682.24799021361,
,03/07/2021,1625270400,402204651.07924557,,402204651.07924557,,,34280297.56940842,458066.98080468,2286746.2090434106,,327087576.1483866,,1692938.250181979,33219661.55810329,885.7609615808151,3178478.6023556837,,,34280297.56940842,458066.98080468,2286746.2090434106,,327087576.1483866,,1692938.250181979,33219661.55810329,885.7609615808151,3178478.6023556837,,,406068.4383962144,13.27845844,10193171.150362218,,148766.1068502261,,1692938.250181979,15088.324169771853,15.718916798239842,52667.416774742065,,,406068.4383962144,13.27845844,10193171.150362218,,148766.1068502261,,1692938.250181979,15088.324169771853,15.718916798239842,52667.416774742065,
,04/07/2021,1625356800,426236670.461696,,426236670.4616961,,,36434980.15407804,468864.16534296,2328627.2293129615,,346618089.52099216,,1698254.1827967588,35348324.026937924,937.9477653509714,3338593.2344698724,,,36434980.15407804,468864.16534296,2328627.2293129615,,346618089.52099216,,1698254.1827967588,35348324.026937924,937.9477653509714,3338593.2344698724,,,406368.2818879995,13.23876681,10307810.796882644,,148752.27537947538,,1700999.5961449367,15090.579372073176,15.718916798239842,52850.929784231004,,,406368.2818879995,13.23876681,10307810.796882644,,148752.27537947538,,1700999.5961449367,15090.579372073176,15.718916798239842,52850.929784231004,
,05/07/2021,1625443200,409828115.55972224,,409828115.55972224,,,34566111.31635958,453843.10870722,2345717.729951997,,333622544.5845953,,1718198.7492378773,33929606.62785378,903.2089592268613,3191190.234057256,,,34566111.31635958,453843.10870722,2345717.729951997,,333622544.5845953,,1718198.7492378773,33929606.62785378,903.2089592268613,3191190.234057256,,,406373.28140559106,13.28075114,10399528.861287449,,148765.29783805268,,1718198.7492378773,15092.771411857184,15.718916798239842,52581.81305086927,,,406373.28140559106,13.28075114,10399528.861287449,,148765.29783805268,,1718198.7492378773,15092.771411857184,15.718916798239842,52581.81305086927,
,06/07/2021,1625529600,423747848.4043803,,423747848.4043803,,,35971476.58806897,461173.14582038997,2394222.8258021763,,344742618.71761984,,1738930.553451433,35139271.068132,981.4891648820957,3299174.0163206775,,,35971476.58806897,461173.14582038997,2394222.8258021763,,344742618.71761984,,1738930.553451433,35139271.068132,981.4891648820957,3299174.0163206775,,,405998.6070888146,13.48577787,10354470.62960989,,148781.29165970534,,1738930.553451433,15094.966694216195,15.718916798239842,52127.88775984638,,,405998.6070888146,13.48577787,10354470.62960989,,148781.29165970534,,1738930.553451433,15094.966694216195,15.718916798239842,52127.88775984638,
,07/07/2021,1625616000,425443178.495394,,425443178.495394,,,36231931.936497584,451300.47245454,2388698.842995925,,346006056.0946515,,1740275.4002333283,35243150.750137396,1001.4521892158604,3380763.546234513,,,36231931.936497584,451300.47245454,2388698.842995925,,346006056.0946515,,1740275.4002333283,35243150.750137396,1001.4521892158604,3380763.546234513,,,406826.0940545428,13.23539423,10624561.188979685,,148809.56841449687,,1740275.4002333283,15097.17649357759,15.718916798239842,51662.034630723,,,406826.0940545428,13.23539423,10624561.188979685,,148809.56841449687,,1740275.4002333283,15097.17649357759,15.718916798239842,51662.034630723,
,08/07/2021,1625702400,387652566.8236227,,387652566.8236227,,,32784363.24615834,429164.7077627,2216112.720691141,,315339888.92816764,,1730398.3595692446,31935536.57926749,914.3693901536117,3216187.9126159353,,,32784363.24615834,429164.7077627,2216112.720691141,,315339888.92816764,,1730398.3595692446,31935536.57926749,914.3693901536117,3216187.9126159353,,,405546.3043809789,13.10226554,10585935.755289791,,148802.78642124202,,1730398.3595692446,15099.401697982757,15.718916798239842,50696.53077893971,,,405546.3043809789,13.10226554,10585935.755289791,,148802.78642124202,,1730398.3595692446,15099.401697982757,15.718916798239842,50696.53077893971,
,09/07/2021,1625788800,396117829.8915857,,396117829.8915857,,,33584040.18161697,443559.44802828,2240006.5098742438,,322206902.86330795,,1737452.8730154347,32746133.195756014,951.7804121334224,3158783.039574708,,,33584040.18161697,443559.44802828,2240006.5098742438,,322206902.86330795,,1737452.8730154347,32746133.195756014,951.7804121334224,3158783.039574708,,,405310.6466523892,13.02326692,10563875.9402494,,148802.67805060104,,1737452.8730154347,15101.588365449028,15.718916798239842,50767.96913491977,,,405310.6466523892,13.02326692,10563875.9402494,,148802.67805060104,,1737452.8730154347,15101.588365449028,15.718916798239842,50767.96913491977,
,10/07/2021,1625875200,388543299.35238963,,388543299.35238963,,,32981642.325792935,430753.59314208,2198079.92328868,,316066674.8175961,,1740159.1311700523,32077471.450869773,923.957929400538,3047594.1526006674,,,32981642.325792935,430753.59314208,2198079.92328868,,316066674.8175961,,1740159.1311700523,32077471.450869773,923.957929400538,3047594.1526006674,,,404682.7279238397,12.76533882,10709280.990444241,,148735.158947213,,1740159.1311700523,15103.809893054793,15.718916798239842,49146.81749073807,,,404682.7279238397,12.76533882,10709280.990444241,,148735.158947213,,1740159.1311700523,15103.809893054793,15.718916798239842,49146.81749073807,
,11/07/2021,1625961600,393813034.84951395,,393813034.84951395,,,33321575.817248963,439387.06192223995,2266545.0417169263,,320520746.1733961,,1756522.205274166,32499574.193198856,925.6870102483443,3007758.6697464525,,,33321575.817248963,439387.06192223995,2266545.0417169263,,320520746.1733961,,1756522.205274166,32499574.193198856,925.6870102483443,3007758.6697464525,,,404682.7279238397,12.78179724,10749969.369086456,,148720.41266588843,,1756522.205274166,15106.033751132436,15.718916798239842,49122.30393183819,,,404682.7279238397,12.78179724,10749969.369086456,,148720.41266588843,,1756522.205274166,15106.033751132436,15.718916798239842,49122.30393183819,
,12/07/2021,1626048000,372783305.42546576,,372783305.42546576,,,31507551.41628272,428432.34582302,2149592.0238736016,,303248776.8006446,,1749050.4817324914,30829783.82660712,881.9884215492375,2869236.542080637,,,31507551.41628272,428432.34582302,2149592.0238736016,,303248776.8006446,,1749050.4817324914,30829783.82660712,881.9884215492375,2869236.542080637,,,404825.2783795801,12.93029353,10870305.406720648,,148697.28239635014,,1749050.4817324914,15108.269582134148,15.718916798239842,49088.73468059259,,,404825.2783795801,12.93029353,10870305.406720648,,148697.28239635014,,1749050.4817324914,15108.269582134148,15.718916798239842,49088.73468059259,
,13/07/2021,1626134400,354878564.37971854,,354878564.37971854,,,30187821.008765288,412561.40351788,2051012.329138031,,288376823.8451972,,1752044.6088500323,29287610.867824864,852.2796688005642,2809838.0367563805,,,30187821.008765288,412561.40351788,2051012.329138031,,288376823.8451972,,1752044.6088500323,29287610.867824864,852.2796688005642,2809838.0367563805,,,404825.2783795801,12.62196058,11063349.996429278,,148647.84734288516,,1752044.6088500323,15110.570971213208,15.718916798239842,49088.714828029006,,,404825.2783795801,12.62196058,11063349.996429278,,148647.84734288516,,1752044.6088500323,15110.570971213208,15.718916798239842,49088.714828029006,
,14/07/2021,1626220800,364254634.02150065,,364254634.02150065,,,28728282.69069244,422831.2347204,2099839.4569774764,,298317755.4223782,,1763204.259579644,30170679.22423224,879.6305840295016,2751162.1023362083,,,28728282.69069244,422831.2347204,2099839.4569774764,,298317755.4223782,,1763204.259579644,30170679.22423224,879.6305840295016,2751162.1023362083,,,373046.13284888247,12.8430348,10943332.431624878,,148629.75578061014,,1763204.259579644,15112.844989997917,15.718916798239842,49049.0658287789,,,373046.13284888247,12.8430348,10943332.431624878,,148629.75578061014,,1763204.259579644,15112.844989997917,15.718916798239842,49049.0658287789,
,15/07/2021,1626307200,347760074.080801,,347760074.080801,,,27333090.153837617,408196.59889264,2019012.2253302897,,284386684.12691945,,1766192.057318896,29112322.108626876,834.6744819865356,2733742.135393212,,,27333090.153837617,408196.59889264,2019012.2253302897,,284386684.12691945,,1766192.057318896,29112322.108626876,834.6744819865356,2733742.135393212,,,373046.13284888247,12.80094703,11076311.568505336,,148632.0839397288,,1766192.057318896,15115.118122482854,15.718916798239842,49053.330977807505,,,373046.13284888247,12.80094703,11076311.568505336,,148632.0839397288,,1766192.057318896,15115.118122482854,15.718916798239842,49053.330977807505,
,16/07/2021,1626393600,341454141.0141604,,341454141.0141604,,,26929190.282588758,404386.48971006,1963495.3234107944,,279539337.03225297,,1754461.6412099644,28248942.088422842,781.2301648725202,2613546.9264001325,,,26929190.282588758,404386.48971006,1963495.3234107944,,279539337.03225297,,1754461.6412099644,28248942.088422842,781.2301648725202,2613546.9264001325,,,373445.9892190925,12.79582602,11356248.255701529,,148596.28802479958,,1756367.2997301717,15117.38060216138,15.718916798239842,49330.82156285641,,,373445.9892190925,12.79582602,11356248.255701529,,148596.28802479958,,1756367.2997301717,15117.38060216138,15.718916798239842,49330.82156285641,
,17/07/2021,1626480000,345367153.35464597,,345367153.35464597,,,27304999.38457953,401794.31748798,1967688.7754615655,,282663110.6638006,,1758253.0935911646,28625106.54545033,778.2435706808545,2645422.330704156,,,27304999.38457953,401794.31748798,1967688.7754615655,,282663110.6638006,,1758253.0935911646,28625106.54545033,778.2435706808545,2645422.330704156,,,374246.1538456625,12.69973821,11447971.418955937,,148567.53723282504,,1758253.0935911646,15119.63963652275,15.718916798239842,49904.21299196672,,,374246.1538456625,12.69973821,11447971.418955937,,148567.53723282504,,1758253.0935911646,15119.63963652275,15.718916798239842,49904.21299196672,
,18/07/2021,1626566400,343881627.2958411,,343881627.2958411,,,27257075.059468046,402939.99595025,1967829.8685224832,,281330822.4754743,,1757535.8387731258,28555564.466693405,764.4109238984036,2609095.1800356396,,,27257075.059468046,402939.99595025,1967829.8685224832,,281330822.4754743,,1757535.8387731258,28555564.466693405,764.4109238984036,2609095.1800356396,,,374925.37908484245,12.71625575,11487355.044380067,,148551.2545875154,,1757535.8387731258,15121.885904538016,15.718916798239842,50427.04252098259,,,374925.37908484245,12.71625575,11487355.044380067,,148551.2545875154,,1757535.8387731258,15121.885904538016,15.718916798239842,50427.04252098259,
,19/07/2021,1626652800,331172254.1682367,,331172254.1682367,,,26211033.251821335,381540.97190664004,1755812.1001993173,,271133466.0996265,,1638951.0012617395,27540121.9874033,748.3776287641989,2510580.3783891257,,,26211033.251821335,381540.97190664004,1755812.1001993173,,271133466.0996265,,1638951.0012617395,27540121.9874033,748.3776287641989,2510580.3783891257,,,374925.37908484245,12.36521169,11057169.03786867,,148505.2532381906,,1638951.0012617395,15124.123797271353,15.718916798239842,50453.78573933131,,,374925.37908484245,12.36521169,11057169.03786867,,148505.2532381906,,1638951.0012617395,15124.123797271353,15.718916798239842,50453.78573933131,
,20/07/2021,1626739200,322781965.64072585,,322781965.64072585,,,25600033.319265984,301813.45419472,1653670.3769034215,,264271758.1797676,,1636330.0591667043,26873749.385640148,718.3544976795608,2443892.5112896264,,,25600033.319265984,301813.45419472,1653670.3769034215,,264271758.1797676,,1636330.0591667043,26873749.385640148,718.3544976795608,2443892.5112896264,,,374982.1783985057,10.16480716,10774360.360846363,,148461.4415049788,,1636330.0591667043,15126.420196689285,15.718916798239842,50598.18863953678,,,374982.1783985057,10.16480716,10774360.360846363,,148461.4415049788,,1636330.0591667043,15126.420196689285,15.718916798239842,50598.18863953678,
,21/07/2021,1626825600,358304372.06353176,,358304372.06353176,,,28153661.95415981,331798.00709334004,1766704.6378509703,,294034607.0624826,,1657765.8004241313,29915149.6996355,792.3905957992704,2443892.5112896264,,,28153661.95415981,331798.00709334004,1766704.6378509703,,294034607.0624826,,1657765.8004241313,29915149.6996355,792.3905957992704,2443892.5112896264,,,374982.1783985057,10.36124058,10640619.61918023,,148465.58531599888,,1657765.8004241313,15128.75673224308,15.718916798239842,50598.18863953678,,,374982.1783985057,10.36124058,10640619.61918023,,148465.58531599888,,1657765.8004241313,15128.75673224308,15.718916798239842,50598.18863953678,
,22/07/2021,1626912000,364562530.15570706,,364562530.15570706,,,29015236.765365425,335240.37966720003,1756978.932816422,,298717953.9574428,,1666284.8730613824,30374076.077623203,801.9791350461968,2695957.190595591,,,29015236.765365425,335240.37966720003,1756978.932816422,,298717953.9574428,,1666284.8730613824,30374076.077623203,801.9791350461968,2695957.190595591,,,375699.03878499835,10.4034378,10643454.72883049,,148457.10009564037,,1666284.8730613824,15131.053142185514,15.718916798239842,50944.01342773226,,,375699.03878499835,10.4034378,10643454.72883049,,148457.10009564037,,1666284.8730613824,15131.053142185514,15.718916798239842,50944.01342773226,
,23/07/2021,1626998400,379174852.25980437,,379174852.25980437,,,29582542.31393077,348593.11023008,1929972.7017247323,,311192807.76764673,,1690846.7127149368,31654868.843689434,809.8385934453167,2774410.9712742986,,,29582542.31393077,348593.11023008,1929972.7017247323,,311192807.76764673,,1690846.7127149368,31654868.843689434,809.8385934453167,2774410.9712742986,,,375699.03878499835,10.48968194,10544455.077389376,,148467.01769415027,,1674105.6561534028,15133.343616857546,15.718916798239842,50944.01342773226,,,375699.03878499835,10.48968194,10544455.077389376,,148467.01769415027,,1674105.6561534028,15133.343616857546,15.718916798239842,50944.01342773226,
,24/07/2021,1627084800,392428617.55708194,,392428617.55708194,,,31197402.11275991,354803.72049528,1957663.055603025,,321440683.9771244,,1677748.0286048735,32931675.393746268,838.761400354078,2867802.507347892,,,31197402.11275991,354803.72049528,1957663.055603025,,321440683.9771244,,1677748.0286048735,32931675.393746268,838.761400354078,2867802.507347892,,,376098.88020204834,10.42436598,10634618.19388445,,148455.6762917216,,1677748.0286048735,15135.641815884155,15.718916798239842,51238.20809983727,,,376098.88020204834,10.42436598,10634618.19388445,,148455.6762917216,,1677748.0286048735,15135.641815884155,15.718916798239842,51238.20809983727,
,25/07/2021,1627171200,392491531.56583565,,392491531.56583565,,,30383327.781491958,362249.67666268,2009203.7454977755,,322352655.53615475,,1690047.2713823991,32837172.194422945,810.4673501172463,2856064.8928730735,,,30383327.781491958,362249.67666268,2009203.7454977755,,322352655.53615475,,1690047.2713823991,32837172.194422945,810.4673501172463,2856064.8928730735,,,368416.7307080388,10.43706571,10589526.157523787,,148433.3266731845,,1690047.2713823991,15137.988002168066,15.718916798239842,52175.098517958955,,,368416.7307080388,10.43706571,10589526.157523787,,148433.3266731845,,1690047.2713823991,15137.988002168066,15.718916798239842,52175.098517958955,
,26/07/2021,1627257600,404776828.18429196,,404776828.18429196,,,31358089.16933286,387788.95554336,2018604.0474789378,,332627026.2790114,,1703406.5174833832,33688925.26885928,852.5940471365291,2992135.352535684,,,31358089.16933286,387788.95554336,2018604.0474789378,,332627026.2790114,,1703406.5174833832,33688925.26885928,852.5940471365291,2992135.352535684,,,368615.1307080388,10.32974496,10465921.002721662,,148441.1934483271,,1704847.1132941167,15140.341497211051,15.718916798239842,52355.824191350555,,,368615.1307080388,10.32974496,10465921.002721662,,148441.1934483271,,1704847.1132941167,15140.341497211051,15.718916798239842,52355.824191350555,
,27/07/2021,1627344000,412881202.04356796,,412881202.04356796,,,31925300.174493216,402409.79235562,2017172.1744441388,,339235951.930845,,1708713.9100146987,34554246.58035847,862.4969647194201,3036544.984092189,,,31925300.174493216,402409.79235562,2017172.1744441388,,339235951.930845,,1708713.9100146987,34554246.58035847,862.4969647194201,3036544.984092189,,,369676.93578616506,10.31846438,10277694.031315193,,148426.39711703747,,1708713.9100146987,15142.685986896271,15.718916798239842,52553.56497217357,,,369676.93578616506,10.31846438,10277694.031315193,,148426.39711703747,,1708713.9100146987,15142.685986896271,15.718916798239842,52553.56497217357,
,28/07/2021,1627430400,413950661.87289697,,413950661.87289697,,,32543100.345153913,412506.68529726,2132702.2100764015,,339551186.02193874,,1712672.6660739062,34603505.55995549,830.4303744510108,2994157.954026804,,,32543100.345153913,412506.68529726,2132702.2100764015,,339551186.02193874,,1712672.6660739062,34603505.55995549,830.4303744510108,2994157.954026804,,,370228.67286864517,10.32376518,10289934.96160108,,148421.45602532563,,1713064.9579492768,15145.025433167526,15.718916798239842,52909.66520634041,,,370228.67286864517,10.32376518,10289934.96160108,,148421.45602532563,,1713064.9579492768,15145.025433167526,15.718916798239842,52909.66520634041,
,29/07/2021,1627516800,428702428.3205672,,428702428.3205672,,,34007108.02209206,328189.80570948,2041614.6972378502,,351934374.90151733,,1745757.171387077,35630070.97678471,837.0323195062716,3014475.7135192417,,,34007108.02209206,328189.80570948,2041614.6972378502,,351934374.90151733,,1745757.171387077,35630070.97678471,837.0323195062716,3014475.7135192417,,,373376.2409101017,8.18979876,9624764.626028776,,148384.07225860632,,1728472.446917898,15147.358454226292,15.718916798239842,53467.11091733312,,,373376.2409101017,8.18979876,9624764.626028776,,148384.07225860632,,1728472.446917898,15147.358454226292,15.718916798239842,53467.11091733312,
,30/07/2021,1627603200,440858872.33826715,,440858872.33826715,,,34760850.86217301,332289.93542058,2146702.024472056,,361939988.8633357,,1726773.0581619877,36834220.23763215,856.3665871681065,3117190.9904844696,,,34760850.86217301,332289.93542058,2146702.024472056,,361939988.8633357,,1726773.0581619877,36834220.23763215,856.3665871681065,3117190.9904844696,,,375265.582016334,8.04361878,9760354.024361333,,148362.8149598025,,1726773.0581619877,15149.698824781355,15.718916798239842,54061.58498932483,,,375265.582016334,8.04361878,9760354.024361333,,148362.8149598025,,1726773.0581619877,15149.698824781355,15.718916798239842,54061.58498932483,
,31/07/2021,1627689600,458908323.57122725,,458908323.57122725,,,36000704.72735329,339965.39731400006,2257608.03518594,,377032511.3878424,,1732578.1111140181,38422939.04424774,903.5233375628261,3121113.344832284,,,36000704.72735329,339965.39731400006,2257608.03518594,,377032511.3878424,,1732578.1111140181,38422939.04424774,903.5233375628261,3121113.344832284,,,372716.6862755284,8.110442,10953572.82957852,,148456.69981566278,,1732578.1111140181,15152.016911325973,15.718916798239842,54488.71062905523,,,372716.6862755284,8.110442,10953572.82957852,,148456.69981566278,,1732578.1111140181,15152.016911325973,15.718916798239842,54488.71062905523,
